createdAt,value
2022-09-28T00:02:01.252Z,1.90
2022-09-28T00:04:27.908Z,1.67
2022-09-28T00:06:54.448Z,1.67
2022-09-28T00:09:21.060Z,2.17
2022-09-28T00:11:47.607Z,1.80
2022-09-28T00:14:15.169Z,1.90
2022-09-28T00:16:43.927Z,1.77
2022-09-28T00:19:12.445Z,2.03
2022-09-28T00:21:41.144Z,2.00
2022-09-28T00:24:12.697Z,2.47
2022-09-28T00:26:54.335Z,1.93
2022-09-28T00:29:32.544Z,1.53
2022-09-28T00:32:03.300Z,1.63
2022-09-28T00:34:32.544Z,1.77
2022-09-28T00:37:00.103Z,2.07
2022-09-28T00:39:27.069Z,1.70
2022-09-28T00:41:54.481Z,1.70
2022-09-28T00:44:43.405Z,2.20
2022-09-28T00:47:17.196Z,2.07
2022-09-28T00:49:45.237Z,2.00
2022-09-28T00:52:20.029Z,2.30
2022-09-28T00:54:47.705Z,1.90
2022-09-28T00:57:15.608Z,1.97
2022-09-28T00:59:42.901Z,2.63
2022-09-28T01:02:10.455Z,2.83
2022-09-28T01:04:38.062Z,2.00
2022-09-28T01:07:05.400Z,2.10
2022-09-28T01:09:32.892Z,2.30
2022-09-28T01:11:59.434Z,2.53
2022-09-28T01:14:26.341Z,2.80
2022-09-28T01:17:10.892Z,1.97
2022-09-28T01:20:06.365Z,2.07
2022-09-28T01:23:03.467Z,2.00
2022-09-28T01:25:41.188Z,2.03
2022-09-28T01:28:14.927Z,2.00
2022-09-28T01:30:52.673Z,2.40
2022-09-28T01:33:26.169Z,2.13
2022-09-28T01:36:03.937Z,1.83
2022-09-28T01:38:35.490Z,1.80
2022-09-28T01:41:04.005Z,1.60
2022-09-28T01:43:34.227Z,2.00
2022-09-28T01:46:07.849Z,1.80
2022-09-28T01:48:50.565Z,1.90
2022-09-28T01:51:35.431Z,1.90
2022-09-28T01:54:20.041Z,1.57
2022-09-28T01:57:02.522Z,1.73
2022-09-28T01:59:32.218Z,1.63
2022-09-28T02:02:01.294Z,1.77
2022-09-28T02:04:37.366Z,1.60
2022-09-28T02:07:14.062Z,1.80
2022-09-28T02:09:55.281Z,1.67
2022-09-28T02:12:33.434Z,1.70
2022-09-28T02:15:11.013Z,2.07
2022-09-28T02:17:37.657Z,1.87
2022-09-28T02:20:04.944Z,2.40
2022-09-28T02:22:42.922Z,1.80
2022-09-28T02:25:36.030Z,1.93
2022-09-28T02:28:05.588Z,1.70
2022-09-28T02:30:35.309Z,2.77
2022-09-28T02:33:12.905Z,2.00
2022-09-28T02:35:41.504Z,2.83
2022-09-28T02:38:08.375Z,2.87
2022-09-28T02:40:37.641Z,2.83
2022-09-28T02:43:25.253Z,3.03
2022-09-28T02:46:13.692Z,1.90
2022-09-28T02:49:21.398Z,1.67
2022-09-28T02:52:26.524Z,2.13
2022-09-28T02:55:17.629Z,2.07
2022-09-28T02:58:03.913Z,2.37
2022-09-28T03:00:36.132Z,2.13
2022-09-28T03:03:17.670Z,2.33
2022-09-28T03:05:52.794Z,2.67
2022-09-28T03:08:30.398Z,3.23
2022-09-28T03:11:13.409Z,3.33
2022-09-28T03:13:40.448Z,2.27
2022-09-28T03:16:12.751Z,2.60
2022-09-28T03:18:39.591Z,3.00
2022-09-28T03:21:06.525Z,2.40
2022-09-28T03:23:33.352Z,2.10
2022-09-28T03:26:00.243Z,2.47
2022-09-28T03:28:28.058Z,2.47
2022-09-28T03:30:55.019Z,1.90
2022-09-28T03:33:22.083Z,2.20
2022-09-28T03:35:50.360Z,2.17
2022-09-28T03:38:20.723Z,2.77
2022-09-28T03:40:58.209Z,2.43
2022-09-28T03:43:26.393Z,2.13
2022-09-28T03:46:00.922Z,2.20
2022-09-28T03:48:32.601Z,2.10
2022-09-28T03:51:02.354Z,2.10
2022-09-28T03:53:29.681Z,2.37
2022-09-28T03:55:56.634Z,1.93
2022-09-28T03:58:23.276Z,2.47
2022-09-28T04:00:50.588Z,2.37
2022-09-28T04:03:17.217Z,2.57
2022-09-28T04:05:52.050Z,2.23
2022-09-28T04:08:19.608Z,1.80
2022-09-28T04:10:46.580Z,1.90
2022-09-28T04:13:13.359Z,2.80
2022-09-28T04:15:40.097Z,2.17
2022-09-28T04:18:13.490Z,2.13
2022-09-28T04:20:41.428Z,2.23
2022-09-28T04:23:08.062Z,2.37
2022-09-28T04:25:34.595Z,2.30
2022-09-28T04:28:19.810Z,2.20
2022-09-28T04:30:47.623Z,2.53
2022-09-28T04:33:14.257Z,2.40
2022-09-28T04:35:41.021Z,2.53
2022-09-28T04:38:07.577Z,2.20
2022-09-28T04:40:34.203Z,2.40
2022-09-28T04:43:00.809Z,2.90
2022-09-28T04:45:27.491Z,2.77
2022-09-28T04:47:54.620Z,2.40
2022-09-28T04:50:21.197Z,2.50
2022-09-28T04:52:47.773Z,2.90
2022-09-28T04:55:14.501Z,2.50
2022-09-28T04:57:41.080Z,2.60
2022-09-28T05:00:08.907Z,2.53
2022-09-28T05:02:35.697Z,2.93
2022-09-28T05:05:02.309Z,2.77
2022-09-28T05:07:29.188Z,2.80
2022-09-28T05:09:55.813Z,2.30
2022-09-28T05:12:22.350Z,2.77
2022-09-28T05:14:48.926Z,2.67
2022-09-28T05:17:15.555Z,2.10
2022-09-28T05:19:42.160Z,2.93
2022-09-28T05:22:13.856Z,3.03
2022-09-28T05:24:40.865Z,3.50
2022-09-28T05:27:07.500Z,2.90
2022-09-28T05:29:34.130Z,3.20
2022-09-28T05:32:01.507Z,3.53
2022-09-28T05:34:28.394Z,3.60
2022-09-28T05:36:55.002Z,3.73
2022-09-28T05:39:21.543Z,3.67
2022-09-28T05:41:48.173Z,3.93
2022-09-28T05:44:14.815Z,4.47
2022-09-28T05:46:41.480Z,4.13
2022-09-28T05:49:08.035Z,4.47
2022-09-28T05:51:34.582Z,3.57
2022-09-28T05:54:05.708Z,4.03
2022-09-28T05:56:33.153Z,4.33
2022-09-28T05:58:59.774Z,4.40
2022-09-28T06:01:26.564Z,4.97
2022-09-28T06:03:53.222Z,4.90
2022-09-28T06:06:19.761Z,5.00
2022-09-28T06:08:48.262Z,4.87
2022-09-28T06:11:14.850Z,4.27
2022-09-28T06:13:41.477Z,4.87
2022-09-28T06:16:08.651Z,5.30
2022-09-28T06:18:35.418Z,4.97
2022-09-28T06:21:02.766Z,5.83
2022-09-28T06:23:29.332Z,5.40
2022-09-28T06:25:55.879Z,5.53
2022-09-28T06:28:22.419Z,5.80
2022-09-28T06:30:48.969Z,5.30
2022-09-28T06:33:16.210Z,6.33
2022-09-28T06:35:42.937Z,6.50
2022-09-28T06:38:10.276Z,7.10
2022-09-28T06:40:37.638Z,5.93
2022-09-28T06:43:09.997Z,6.43
2022-09-28T06:45:37.861Z,7.00
2022-09-28T06:48:05.341Z,7.37
2022-09-28T06:50:35.857Z,7.10
2022-09-28T06:53:02.800Z,7.13
2022-09-28T06:55:29.667Z,8.03
2022-09-28T06:58:09.621Z,7.93
2022-09-28T07:00:37.871Z,6.80
2022-09-28T07:03:07.508Z,8.03
2022-09-28T07:05:37.121Z,7.20
2022-09-28T07:08:07.153Z,8.70
2022-09-28T07:10:34.129Z,8.60
2022-09-28T07:13:02.829Z,7.77
2022-09-28T07:15:29.948Z,6.87
2022-09-28T07:18:02.844Z,8.50
2022-09-28T07:20:30.410Z,8.30
2022-09-28T07:23:14.239Z,7.63
2022-09-28T07:25:47.625Z,7.13
2022-09-28T07:28:14.917Z,10.55
2022-09-28T07:30:43.195Z,8.70
2022-09-28T07:33:12.521Z,7.73
2022-09-28T07:35:39.088Z,11.85
2022-09-28T07:38:07.447Z,10.03
2022-09-28T07:40:54.322Z,7.70
2022-09-28T07:43:22.080Z,9.13
2022-09-28T07:45:50.538Z,7.43
2022-09-28T07:48:18.579Z,7.93
2022-09-28T07:50:52.797Z,7.17
2022-09-28T07:53:20.706Z,7.27
2022-09-28T07:55:55.058Z,6.63
2022-09-28T07:58:22.863Z,8.07
2022-09-28T08:00:50.279Z,6.73
2022-09-28T08:03:18.810Z,7.20
2022-09-28T08:05:46.682Z,8.43
2022-09-28T08:08:13.723Z,8.33
2022-09-28T08:10:46.868Z,11.25
2022-09-28T08:13:15.234Z,10.20
2022-09-28T08:15:42.369Z,9.00
2022-09-28T08:18:09.203Z,9.70
2022-09-28T08:20:54.311Z,8.73
2022-09-28T08:23:20.930Z,8.83
2022-09-28T08:25:52.650Z,8.83
2022-09-28T08:28:19.764Z,9.57
2022-09-28T08:30:47.954Z,7.70
2022-09-28T08:33:16.034Z,9.20
2022-09-28T08:35:43.001Z,7.60
2022-09-28T08:38:10.852Z,8.50
2022-09-28T08:41:05.212Z,9.13
2022-09-28T08:43:53.936Z,7.97
2022-09-28T08:46:27.027Z,8.03
2022-09-28T08:49:33.447Z,8.67
2022-09-28T08:52:02.926Z,7.93
2022-09-28T08:54:51.653Z,10.85
2022-09-28T08:57:44.998Z,7.97
2022-09-28T09:00:21.879Z,8.00
2022-09-28T09:02:49.353Z,7.20
2022-09-28T09:05:19.937Z,7.27
2022-09-28T09:08:01.795Z,8.07
2022-09-28T09:10:37.030Z,8.40
2022-09-28T09:13:14.156Z,7.73
2022-09-28T09:16:02.610Z,6.67
2022-09-28T09:18:49.457Z,7.30
2022-09-28T09:21:33.737Z,8.13
2022-09-28T09:24:29.426Z,8.37
2022-09-28T09:27:18.165Z,7.90
2022-09-28T09:30:08.003Z,7.93
2022-09-28T09:32:35.547Z,10.23
2022-09-28T09:35:26.161Z,7.90
2022-09-28T09:38:09.668Z,7.50
2022-09-28T09:41:02.178Z,7.17
2022-09-28T09:43:58.557Z,7.57
2022-09-28T09:46:40.161Z,7.77
2022-09-28T09:49:11.397Z,7.83
2022-09-28T09:52:00.797Z,8.23
2022-09-28T09:54:37.018Z,7.97
2022-09-28T09:57:07.704Z,7.93
2022-09-28T09:59:39.789Z,9.00
2022-09-28T10:02:24.640Z,6.80
2022-09-28T10:04:59.228Z,6.43
2022-09-28T10:07:50.615Z,6.55
2022-09-28T10:10:38.285Z,5.27
2022-09-28T10:13:05.201Z,6.20
2022-09-28T10:15:35.204Z,5.80
2022-09-28T10:18:06.697Z,5.43
2022-09-28T10:20:38.013Z,5.32
2022-09-28T10:23:06.737Z,4.97
2022-09-28T10:25:37.416Z,6.75
2022-09-28T10:28:06.782Z,5.30
2022-09-28T10:30:42.852Z,4.80
2022-09-28T10:33:28.072Z,6.40
2022-09-28T10:35:55.171Z,5.67
2022-09-28T10:38:22.837Z,5.00
2022-09-28T10:40:54.150Z,4.73
2022-09-28T10:43:33.549Z,4.70
2022-09-28T10:46:15.067Z,4.90
2022-09-28T10:48:59.393Z,4.37
2022-09-28T10:51:46.509Z,4.23
2022-09-28T10:54:21.528Z,4.07
2022-09-28T10:56:50.104Z,4.10
2022-09-28T10:59:29.597Z,4.37
2022-09-28T11:02:21.518Z,4.13
2022-09-28T11:04:54.708Z,5.75
2022-09-28T11:07:27.533Z,4.03
2022-09-28T11:09:56.106Z,3.37
2022-09-28T11:12:29.101Z,3.53
2022-09-28T11:15:02.640Z,3.80
2022-09-28T11:17:34.194Z,3.57
2022-09-28T11:20:27.456Z,4.10
2022-09-28T11:22:55.859Z,3.85
2022-09-28T11:25:27.862Z,3.20
2022-09-28T11:27:54.377Z,3.47
2022-09-28T11:30:38.181Z,3.30
2022-09-28T11:33:17.586Z,4.13
2022-09-28T11:35:46.943Z,3.83
2022-09-28T11:38:53.790Z,3.80
2022-09-28T11:41:47.721Z,3.10
2022-09-28T11:44:14.558Z,4.20
2022-09-28T11:46:55.972Z,4.68
2022-09-28T11:49:45.026Z,4.33
2022-09-28T11:52:40.795Z,3.87
2022-09-28T11:55:17.526Z,3.80
2022-09-28T11:57:48.109Z,3.60
2022-09-28T12:00:20.529Z,2.87
2022-09-28T12:03:09.546Z,2.53
2022-09-28T12:06:02.094Z,2.90
2022-09-28T12:08:39.927Z,2.63
2022-09-28T12:11:25.972Z,3.45
2022-09-28T12:13:56.033Z,3.60
2022-09-28T12:19:27.493Z,3.17
2022-09-28T12:21:59.743Z,2.87
2022-09-28T12:24:45.581Z,2.10
2022-09-28T12:27:18.008Z,1.90
2022-09-28T12:29:59.197Z,1.67
2022-09-28T12:32:35.570Z,2.23
2022-09-28T12:35:03.238Z,1.60
2022-09-28T12:38:08.652Z,1.67
2022-09-28T12:41:04.215Z,1.37
2022-09-28T12:43:55.960Z,1.50
2022-09-28T12:46:39.114Z,1.43
2022-09-28T12:50:13.796Z,1.47
2022-09-28T12:52:33.610Z,1.40
2022-09-28T12:55:03.287Z,1.50
2022-09-28T12:57:46.416Z,1.60
2022-09-28T13:00:15.774Z,1.37
2022-09-28T13:03:10.049Z,1.00
2022-09-28T13:06:05.371Z,1.23
2022-09-28T13:08:46.529Z,1.37
2022-09-28T13:11:22.004Z,1.40
2022-09-28T13:14:42.041Z,1.40
2022-09-28T13:17:37.728Z,1.23
2022-09-28T13:20:37.981Z,1.20
2022-09-28T13:23:16.670Z,1.00
2022-09-28T13:25:49.862Z,0.90
2022-09-28T13:28:24.978Z,1.00
2022-09-28T13:30:55.843Z,1.10
2022-09-28T13:33:38.220Z,0.90
2022-09-28T13:36:27.456Z,1.00
2022-09-28T13:38:59.325Z,1.00
2022-09-28T13:41:33.357Z,1.17
2022-09-28T13:44:20.154Z,1.23
2022-09-28T13:46:55.768Z,1.30
2022-09-28T13:49:51.801Z,1.17
2022-09-28T13:52:35.189Z,1.20
2022-09-28T13:55:10.821Z,1.10
2022-09-28T13:58:20.472Z,0.90
2022-09-28T14:00:51.454Z,1.30
2022-09-28T14:03:54.090Z,1.10
2022-09-28T14:06:31.993Z,0.93
2022-09-28T14:08:58.736Z,0.97
2022-09-28T14:11:34.314Z,0.90
2022-09-28T14:14:04.940Z,1.00
2022-09-28T14:16:32.842Z,0.97
2022-09-28T14:19:39.030Z,0.90
2022-09-28T14:22:35.339Z,1.00
2022-09-28T14:25:07.657Z,1.10
2022-09-28T14:27:37.321Z,1.00
2022-09-28T14:30:12.913Z,1.13
2022-09-28T14:32:43.007Z,0.87
2022-09-28T14:35:23.894Z,1.00
2022-09-28T14:38:12.445Z,0.90
2022-09-28T14:41:15.158Z,0.80
2022-09-28T14:43:44.754Z,0.90
2022-09-28T14:46:11.525Z,0.90
2022-09-28T14:48:47.811Z,0.90
2022-09-28T14:51:26.623Z,0.83
2022-09-28T14:53:56.229Z,1.00
2022-09-28T14:56:23.845Z,0.80
2022-09-28T14:58:55.676Z,1.20
2022-09-28T15:01:24.715Z,1.07
2022-09-28T15:04:04.334Z,0.87
2022-09-28T15:06:47.439Z,1.00
2022-09-28T15:09:34.306Z,0.93
2022-09-28T15:12:07.719Z,1.00
2022-09-28T15:14:43.005Z,1.00
2022-09-28T15:17:12.189Z,0.83
2022-09-28T15:19:53.469Z,1.10
2022-09-28T15:22:21.041Z,0.70
2022-09-28T15:25:01.437Z,1.10
2022-09-28T15:27:39.231Z,0.90
2022-09-28T15:30:28.633Z,0.80
2022-09-28T15:33:17.057Z,0.70
2022-09-28T15:35:47.481Z,1.10
2022-09-28T15:38:17.414Z,0.87
2022-09-28T15:40:44.774Z,0.80
2022-09-28T15:43:32.605Z,0.60
2022-09-28T15:46:14.097Z,0.80
2022-09-28T15:48:51.759Z,0.83
2022-09-28T15:51:21.295Z,0.80
2022-09-28T15:53:53.833Z,0.73
2022-09-28T15:56:20.397Z,0.73
2022-09-28T15:59:11.240Z,0.50
2022-09-28T16:01:39.999Z,0.67
2022-09-28T16:04:40.440Z,0.73
2022-09-28T16:07:12.952Z,0.97
2022-09-28T16:10:04.754Z,0.60
2022-09-28T16:12:48.593Z,1.30
2022-09-28T16:15:23.446Z,1.20
2022-09-28T16:18:02.814Z,0.80
2022-09-28T16:20:40.132Z,0.60
2022-09-28T16:23:20.504Z,1.10
2022-09-28T16:25:51.969Z,1.80
2022-09-28T16:28:45.721Z,1.53
2022-09-28T16:31:12.339Z,2.10
2022-09-28T16:33:54.119Z,3.10
2022-09-28T16:36:22.393Z,2.50
2022-09-28T16:38:49.795Z,1.93
2022-09-28T16:41:20.036Z,2.20
2022-09-28T16:43:47.186Z,1.90
2022-09-28T16:46:17.399Z,1.97
2022-09-28T16:48:49.566Z,1.50
2022-09-28T16:51:21.383Z,1.30
2022-09-28T16:54:07.058Z,1.10
2022-09-28T16:56:35.979Z,1.10
2022-09-28T16:59:03.305Z,0.80
2022-09-28T17:01:31.083Z,1.10
2022-09-28T17:03:57.793Z,0.90
2022-09-28T17:06:25.250Z,1.10
2022-09-28T17:08:52.258Z,0.80
2022-09-28T17:11:24.052Z,0.60
2022-09-28T17:13:51.712Z,0.90
2022-09-28T17:16:32.508Z,0.90
2022-09-28T17:19:05.446Z,0.67
2022-09-28T17:21:32.020Z,0.83
2022-09-28T17:23:58.548Z,1.03
2022-09-28T17:26:30.617Z,1.20
2022-09-28T17:29:07.092Z,1.17
2022-09-28T17:31:33.650Z,1.20
2022-09-28T17:34:00.210Z,1.10
2022-09-28T17:36:26.917Z,1.30
2022-09-28T17:38:53.464Z,2.20
2022-09-28T17:41:21.101Z,2.40
2022-09-28T17:43:48.153Z,3.20
2022-09-28T17:46:36.616Z,4.13
2022-09-28T17:49:05.299Z,4.57
2022-09-28T17:51:34.936Z,6.00
2022-09-28T17:54:02.005Z,5.20
2022-09-28T17:56:32.074Z,5.80
2022-09-28T17:59:05.589Z,4.23
2022-09-28T18:01:36.002Z,3.37
2022-09-28T18:04:04.873Z,3.07
2022-09-28T18:06:35.033Z,3.33
2022-09-28T18:09:03.016Z,2.90
2022-09-28T18:11:30.231Z,3.10
2022-09-28T18:13:56.879Z,3.13
2022-09-28T18:16:23.664Z,2.47
2022-09-28T18:18:50.224Z,2.50
2022-09-28T18:21:16.776Z,2.47
2022-09-28T18:23:43.496Z,2.63
2022-09-28T18:26:14.822Z,2.80
2022-09-28T18:28:41.885Z,2.40
2022-09-28T18:31:10.195Z,2.63
2022-09-28T18:33:37.541Z,2.63
2022-09-28T18:36:05.237Z,2.77
2022-09-28T18:38:34.378Z,2.50
2022-09-28T18:41:15.387Z,3.00
2022-09-28T18:43:49.164Z,2.90
2022-09-28T18:46:18.384Z,2.93
2022-09-28T18:48:47.072Z,3.57
2022-09-28T18:51:14.049Z,3.80
2022-09-28T18:53:40.930Z,3.77
2022-09-28T18:56:09.630Z,4.97
2022-09-28T18:58:38.505Z,4.13
2022-09-28T19:01:28.846Z,3.93
2022-09-28T19:03:58.128Z,3.57
2022-09-28T19:06:24.685Z,4.47
2022-09-28T19:08:53.143Z,4.93
2022-09-28T19:11:19.719Z,5.13
2022-09-28T19:13:46.277Z,5.10
2022-09-28T19:16:18.438Z,6.37
2022-09-28T19:18:45.030Z,5.53
2022-09-28T19:21:13.992Z,5.70
2022-09-28T19:23:45.819Z,6.03
2022-09-28T19:26:24.470Z,5.50
2022-09-28T19:28:51.588Z,6.43
2022-09-28T19:31:18.611Z,6.33
2022-09-28T19:33:46.038Z,6.03
2022-09-28T19:36:17.102Z,5.30
2022-09-28T19:38:44.032Z,5.47
2022-09-28T19:41:13.528Z,4.90
2022-09-28T19:43:43.552Z,5.67
2022-09-28T19:46:10.638Z,4.70
2022-09-28T19:48:37.252Z,4.50
2022-09-28T19:51:06.127Z,4.70
2022-09-28T19:53:38.317Z,4.50
2022-09-28T19:56:05.488Z,5.07
2022-09-28T19:58:35.662Z,5.03
2022-09-28T20:01:08.471Z,4.80
2022-09-28T20:03:35.076Z,3.83
2022-09-28T20:06:02.540Z,3.97
2022-09-28T20:08:30.285Z,3.77
2022-09-28T20:10:59.550Z,3.37
2022-09-28T20:13:34.800Z,3.60
2022-09-28T20:16:10.540Z,3.70
2022-09-28T20:18:38.856Z,3.20
2022-09-28T20:21:07.685Z,3.47
2022-09-28T20:23:37.065Z,3.70
2022-09-28T20:26:04.661Z,3.30
2022-09-28T20:28:31.962Z,3.70
2022-09-28T20:31:09.043Z,3.17
2022-09-28T20:33:36.344Z,3.83
2022-09-28T20:36:08.066Z,3.80
2022-09-28T20:38:37.112Z,3.67
2022-09-28T20:41:03.780Z,3.33
2022-09-28T20:43:31.264Z,3.80
2022-09-28T20:45:59.317Z,3.60
2022-09-28T20:48:26.454Z,3.63
2022-09-28T20:51:10.205Z,3.53
2022-09-28T20:53:38.334Z,3.20
2022-09-28T20:56:16.605Z,3.67
2022-09-28T20:58:43.279Z,3.90
2022-09-28T21:01:13.576Z,3.90
2022-09-28T21:03:40.333Z,3.43
2022-09-28T21:06:12.038Z,3.00
2022-09-28T21:08:38.902Z,3.90
2022-09-28T21:11:07.127Z,3.73
2022-09-28T21:13:33.727Z,3.37
2022-09-28T21:16:04.311Z,2.80
2022-09-28T21:18:30.933Z,2.73
2022-09-28T21:20:57.512Z,3.47
2022-09-28T21:23:25.032Z,3.37
2022-09-28T21:26:03.056Z,2.93
2022-09-28T21:28:29.689Z,3.37
2022-09-28T21:30:56.409Z,3.77
2022-09-28T21:33:23.134Z,3.70
2022-09-28T21:35:49.703Z,3.57
2022-09-28T21:38:16.442Z,3.73
2022-09-28T21:40:43.155Z,3.07
2022-09-28T21:43:09.934Z,3.77
2022-09-28T21:45:38.139Z,2.97
2022-09-28T21:48:04.937Z,3.70
2022-09-28T21:50:31.473Z,3.60
2022-09-28T21:52:58.025Z,3.57
2022-09-28T21:55:24.674Z,3.83
2022-09-28T21:57:51.221Z,3.67
2022-09-28T22:00:20.787Z,3.93
2022-09-28T22:02:47.336Z,3.23
2022-09-28T22:05:13.895Z,3.20
2022-09-28T22:07:42.008Z,3.70
2022-09-28T22:10:12.908Z,2.93
2022-09-28T22:12:39.641Z,3.73
2022-09-28T22:15:06.884Z,3.23
2022-09-28T22:17:33.501Z,3.23
2022-09-28T22:20:00.224Z,3.90
2022-09-28T22:22:29.214Z,3.27
2022-09-28T22:24:56.003Z,4.43
2022-09-28T22:27:22.588Z,3.23
2022-09-28T22:29:49.193Z,3.47
2022-09-28T22:32:15.741Z,3.77
2022-09-28T22:34:42.328Z,3.37
2022-09-28T22:37:08.936Z,3.60
2022-09-28T22:39:37.733Z,3.67
2022-09-28T22:42:04.751Z,3.30
2022-09-28T22:44:31.307Z,3.27
2022-09-28T22:46:57.969Z,3.00
2022-09-28T22:49:24.593Z,2.83
2022-09-28T22:51:52.059Z,3.37
2022-09-28T22:54:18.805Z,3.37
2022-09-28T22:56:45.506Z,3.53
2022-09-28T22:59:12.077Z,2.97
2022-09-28T23:01:38.772Z,3.23
2022-09-28T23:04:05.744Z,3.27
2022-09-28T23:06:33.118Z,3.37
2022-09-28T23:08:59.844Z,4.00
2022-09-28T23:11:27.298Z,4.23
2022-09-28T23:13:56.181Z,3.40
2022-09-28T23:16:25.367Z,4.17
2022-09-28T23:18:53.133Z,3.27
2022-09-28T23:21:22.910Z,3.30
2022-09-28T23:23:57.865Z,3.27
2022-09-28T23:26:27.705Z,3.93
2022-09-28T23:28:55.278Z,3.10
2022-09-28T23:31:24.498Z,3.10
2022-09-28T23:33:51.937Z,3.53
2022-09-28T23:36:18.528Z,3.30
2022-09-28T23:38:45.341Z,3.70
2022-09-28T23:41:11.945Z,3.60
2022-09-28T23:43:38.581Z,3.40
2022-09-28T23:46:05.414Z,3.40
2022-09-28T23:48:32.232Z,3.87
2022-09-28T23:50:59.541Z,3.30
2022-09-28T23:53:26.741Z,3.73
2022-09-28T23:55:53.929Z,3.63
2022-09-28T23:58:20.937Z,3.57
