createdAt,value
2019-04-07T00:00:08.994Z,30
2019-04-07T00:00:13.043Z,29
2019-04-07T00:00:14.332Z,30
2019-04-07T00:00:16.589Z,31
2019-04-07T00:00:20.127Z,30
2019-04-07T00:00:23.669Z,29
2019-04-07T00:00:28.986Z,28
2019-04-07T00:00:33.776Z,29
2019-04-07T00:00:38.386Z,30
2019-04-07T00:00:43.822Z,29
2019-04-07T00:00:46.284Z,28
2019-04-07T00:00:50.454Z,29
2019-04-07T00:00:59.769Z,30
2019-04-07T00:01:02.329Z,28
2019-04-07T00:01:10.281Z,29
2019-04-07T00:01:19.661Z,28
2019-04-07T00:01:24.455Z,27
2019-04-07T00:01:31.841Z,29
2019-04-07T00:01:42.300Z,28
2019-04-07T00:01:50.382Z,27
2019-04-07T00:01:57.399Z,28
2019-04-07T00:01:59.807Z,29
2019-04-07T00:02:07.686Z,28
2019-04-07T00:02:10.123Z,29
2019-04-07T00:02:14.172Z,28
2019-04-07T00:02:19.927Z,29
2019-04-07T00:02:23.596Z,28
2019-04-07T00:02:25.934Z,29
2019-04-07T00:02:28.220Z,28
2019-04-07T00:02:30.536Z,27
2019-04-07T00:02:34.631Z,28
2019-04-07T00:02:47.522Z,27
2019-04-07T00:02:54.584Z,28
2019-04-07T00:03:00.455Z,27
2019-04-07T00:03:06.845Z,28
2019-04-07T00:03:21.346Z,29
2019-04-07T00:03:24.245Z,30
2019-04-07T00:03:28.958Z,31
2019-04-07T00:03:32.435Z,32
2019-04-07T00:03:35.885Z,33
2019-04-07T00:03:40.154Z,34
2019-04-07T00:03:50.602Z,33
2019-04-07T00:03:54.937Z,32
2019-04-07T00:03:57.249Z,33
2019-04-07T00:04:01.874Z,32
2019-04-07T00:04:05.497Z,33
2019-04-07T00:04:06.589Z,32
2019-04-07T00:04:14.577Z,31
2019-04-07T00:04:18.632Z,30
2019-04-07T00:04:24.017Z,29
2019-04-07T00:04:28.516Z,28
2019-04-07T00:04:30.700Z,27
2019-04-07T00:04:44.273Z,28
2019-04-07T00:04:48.951Z,27
2019-04-07T00:04:52.504Z,28
2019-04-07T00:04:56.063Z,29
2019-04-07T00:05:14.598Z,30
2019-04-07T00:05:19.687Z,29
2019-04-07T00:05:24.512Z,28
2019-04-07T00:05:26.774Z,29
2019-04-07T00:05:27.915Z,28
2019-04-07T00:05:42.696Z,27
2019-04-07T00:05:46.225Z,28
2019-04-07T00:05:49.757Z,27
2019-04-07T00:05:52.281Z,28
2019-04-07T00:06:02.253Z,27
2019-04-07T00:06:09.561Z,28
2019-04-07T00:06:14.698Z,27
2019-04-07T00:06:19.381Z,28
2019-04-07T00:06:23.586Z,29
2019-04-07T00:06:25.927Z,28
2019-04-07T00:06:29.478Z,29
2019-04-07T00:06:34.303Z,30
2019-04-07T00:06:41.596Z,31
2019-04-07T00:06:45.367Z,30
2019-04-07T00:06:48.922Z,29
2019-04-07T00:06:54.673Z,28
2019-04-07T00:06:58.837Z,27
2019-04-07T00:07:04.830Z,28
2019-04-07T00:07:16.283Z,29
2019-04-07T00:07:22.131Z,30
2019-04-07T00:07:32.307Z,28
2019-04-07T00:07:44.892Z,27
2019-04-07T00:07:48.357Z,28
2019-04-07T00:08:02.073Z,27
2019-04-07T00:08:10.659Z,26
2019-04-07T00:08:16.881Z,27
2019-04-07T00:08:20.532Z,26
2019-04-07T00:08:32.921Z,27
2019-04-07T00:08:36.630Z,28
2019-04-07T00:09:00.527Z,29
2019-04-07T00:09:06.041Z,30
2019-04-07T00:09:15.564Z,29
2019-04-07T00:09:22.234Z,28
2019-04-07T00:09:27.618Z,29
2019-04-07T00:09:33.459Z,30
2019-04-07T00:09:37.116Z,29
2019-04-07T00:09:39.996Z,30
2019-04-07T00:09:46.079Z,29
2019-04-07T00:09:51.484Z,28
2019-04-07T00:10:05.422Z,29
2019-04-07T00:10:09.825Z,30
2019-04-07T00:10:11.155Z,31
2019-04-07T00:10:15.545Z,32
2019-04-07T00:10:19.284Z,33
2019-04-07T00:10:25.100Z,32
2019-04-07T00:10:34.301Z,31
2019-04-07T00:10:37.930Z,30
2019-04-07T00:10:41.429Z,31
2019-04-07T00:10:45.281Z,30
2019-04-07T00:10:48.164Z,29
2019-04-07T00:10:49.333Z,30
2019-04-07T00:10:50.592Z,29
2019-04-07T00:10:59.023Z,28
2019-04-07T00:11:02.978Z,29
2019-04-07T00:11:05.915Z,30
2019-04-07T00:11:09.665Z,34
2019-04-07T00:11:13.774Z,38
2019-04-07T00:11:17.567Z,43
2019-04-07T00:11:21.507Z,49
2019-04-07T00:11:25.572Z,54
2019-04-07T00:11:29.112Z,63
2019-04-07T00:11:32.548Z,73
2019-04-07T00:11:36.293Z,80
2019-04-07T00:11:39.753Z,85
2019-04-07T00:11:45.105Z,91
2019-04-07T00:11:48.787Z,90
2019-04-07T00:11:53.051Z,86
2019-04-07T00:11:59.121Z,169
2019-04-07T00:12:03.194Z,177
2019-04-07T00:12:07.343Z,181
2019-04-07T00:12:11.093Z,191
2019-04-07T00:12:15.150Z,200
2019-04-07T00:12:18.840Z,205
2019-04-07T00:12:22.351Z,209
2019-04-07T00:12:26.458Z,214
2019-04-07T00:12:31.006Z,218
2019-04-07T00:12:34.625Z,223
2019-04-07T00:12:38.233Z,227
2019-04-07T00:12:41.742Z,231
2019-04-07T00:12:45.263Z,235
2019-04-07T00:12:49.837Z,234
2019-04-07T00:12:53.905Z,233
2019-04-07T00:13:00.847Z,230
2019-04-07T00:13:04.435Z,224
2019-04-07T00:13:08.449Z,219
2019-04-07T00:13:13.654Z,214
2019-04-07T00:13:17.316Z,208
2019-04-07T00:13:20.844Z,202
2019-04-07T00:13:24.423Z,194
2019-04-07T00:13:28.449Z,188
2019-04-07T00:13:32.702Z,179
2019-04-07T00:13:36.483Z,172
2019-04-07T00:13:41.335Z,166
2019-04-07T00:13:44.802Z,163
2019-04-07T00:13:48.318Z,157
2019-04-07T00:13:53.010Z,151
2019-04-07T00:13:56.428Z,145
2019-04-07T00:14:00.325Z,139
2019-04-07T00:14:02.511Z,95
2019-04-07T00:14:07.082Z,91
2019-04-07T00:14:11.098Z,84
2019-04-07T00:14:15.152Z,79
2019-04-07T00:14:19.378Z,74
2019-04-07T00:14:23.090Z,72
2019-04-07T00:14:27.411Z,70
2019-04-07T00:14:31.749Z,71
2019-04-07T00:14:38.379Z,72
2019-04-07T00:14:42.471Z,73
2019-04-07T00:14:46.646Z,81
2019-04-07T00:14:50.541Z,91
2019-04-07T00:14:54.153Z,97
2019-04-07T00:14:57.692Z,102
2019-04-07T00:15:01.248Z,107
2019-04-07T00:15:04.919Z,106
2019-04-07T00:15:08.816Z,112
2019-04-07T00:15:12.745Z,121
2019-04-07T00:15:16.829Z,127
2019-04-07T00:15:20.820Z,133
2019-04-07T00:15:24.435Z,138
2019-04-07T00:15:29.022Z,137
2019-04-07T00:15:32.414Z,136
2019-04-07T00:15:36.072Z,138
2019-04-07T00:15:40.249Z,142
2019-04-07T00:15:45.042Z,147
2019-04-07T00:15:48.868Z,148
2019-04-07T00:15:52.459Z,149
2019-04-07T00:15:54.781Z,150
2019-04-07T00:16:01.943Z,155
2019-04-07T00:16:05.798Z,207
2019-04-07T00:16:09.818Z,215
2019-04-07T00:16:13.526Z,214
2019-04-07T00:16:17.049Z,218
2019-04-07T00:16:21.522Z,219
2019-04-07T00:16:25.477Z,213
2019-04-07T00:16:28.956Z,206
2019-04-07T00:16:32.739Z,193
2019-04-07T00:16:36.752Z,182
2019-04-07T00:16:40.344Z,170
2019-04-07T00:16:43.899Z,156
2019-04-07T00:16:47.441Z,145
2019-04-07T00:16:51.745Z,130
2019-04-07T00:16:55.999Z,114
2019-04-07T00:16:59.628Z,98
2019-04-07T00:17:03.133Z,95
2019-04-07T00:17:06.973Z,91
2019-04-07T00:17:10.619Z,86
2019-04-07T00:17:15.245Z,81
2019-04-07T00:17:19.238Z,76
2019-04-07T00:17:23.175Z,69
2019-04-07T00:17:27.215Z,63
2019-04-07T00:17:31.177Z,58
2019-04-07T00:17:34.805Z,54
2019-04-07T00:17:38.918Z,51
2019-04-07T00:17:43.256Z,49
2019-04-07T00:17:47.603Z,48
2019-04-07T00:17:51.908Z,50
2019-04-07T00:17:56.672Z,54
2019-04-07T00:18:00.607Z,60
2019-04-07T00:18:05.003Z,65
2019-04-07T00:18:08.889Z,207
2019-04-07T00:18:13.334Z,225
2019-04-07T00:18:16.912Z,224
2019-04-07T00:18:20.401Z,240
2019-04-07T00:18:24.614Z,251
2019-04-07T00:18:28.323Z,258
2019-04-07T00:18:32.225Z,261
2019-04-07T00:18:35.783Z,257
2019-04-07T00:18:40.089Z,256
2019-04-07T00:18:44.407Z,255
2019-04-07T00:18:48.377Z,252
2019-04-07T00:18:51.974Z,246
2019-04-07T00:18:55.827Z,240
2019-04-07T00:19:00.139Z,232
2019-04-07T00:19:04.274Z,234
2019-04-07T00:19:07.915Z,235
2019-04-07T00:19:11.478Z,236
2019-04-07T00:19:15.627Z,234
2019-04-07T00:19:22.181Z,245
2019-04-07T00:19:25.624Z,232
2019-04-07T00:19:29.598Z,210
2019-04-07T00:19:33.754Z,207
2019-04-07T00:19:40.249Z,204
2019-04-07T00:19:43.759Z,196
2019-04-07T00:19:47.271Z,190
2019-04-07T00:19:52.026Z,177
2019-04-07T00:19:55.951Z,161
2019-04-07T00:19:59.399Z,141
2019-04-07T00:20:04.143Z,123
2019-04-07T00:20:08.845Z,114
2019-04-07T00:20:11.103Z,246
2019-04-07T00:20:15.050Z,263
2019-04-07T00:20:18.707Z,281
2019-04-07T00:20:22.262Z,289
2019-04-07T00:20:26.712Z,299
2019-04-07T00:20:30.890Z,296
2019-04-07T00:20:33.275Z,292
2019-04-07T00:20:36.749Z,293
2019-04-07T00:20:42.044Z,295
2019-04-07T00:20:46.272Z,294
2019-04-07T00:20:49.758Z,293
2019-04-07T00:20:53.218Z,291
2019-04-07T00:21:00.229Z,295
2019-04-07T00:21:03.970Z,297
2019-04-07T00:21:07.574Z,302
2019-04-07T00:21:11.306Z,305
2019-04-07T00:21:15.225Z,307
2019-04-07T00:21:18.076Z,302
2019-04-07T00:21:22.082Z,299
2019-04-07T00:21:25.626Z,289
2019-04-07T00:21:29.296Z,281
2019-04-07T00:21:33.172Z,269
2019-04-07T00:21:36.696Z,260
2019-04-07T00:21:40.906Z,252
2019-04-07T00:21:44.698Z,241
2019-04-07T00:21:48.591Z,233
2019-04-07T00:21:52.471Z,224
2019-04-07T00:21:58.007Z,219
2019-04-07T00:22:02.128Z,210
2019-04-07T00:22:05.667Z,209
2019-04-07T00:22:09.276Z,205
2019-04-07T00:22:13.374Z,247
2019-04-07T00:22:17.092Z,237
2019-04-07T00:22:21.182Z,227
2019-04-07T00:22:24.691Z,215
2019-04-07T00:22:28.375Z,207
2019-04-07T00:22:33.533Z,195
2019-04-07T00:22:38.086Z,183
2019-04-07T00:22:42.924Z,165
2019-04-07T00:22:46.604Z,145
2019-04-07T00:22:50.235Z,125
2019-04-07T00:22:53.940Z,109
2019-04-07T00:22:58.226Z,99
2019-04-07T00:23:02.186Z,92
2019-04-07T00:23:05.736Z,86
2019-04-07T00:23:09.589Z,87
2019-04-07T00:23:13.179Z,76
2019-04-07T00:23:17.603Z,67
2019-04-07T00:23:21.418Z,58
2019-04-07T00:23:25.057Z,53
2019-04-07T00:23:28.548Z,49
2019-04-07T00:23:32.120Z,47
2019-04-07T00:23:35.961Z,45
2019-04-07T00:23:39.442Z,44
2019-04-07T00:23:41.762Z,46
2019-04-07T00:23:45.372Z,59
2019-04-07T00:23:49.131Z,73
2019-04-07T00:23:53.223Z,89
2019-04-07T00:23:57.890Z,104
2019-04-07T00:24:04.697Z,118
2019-04-07T00:24:08.336Z,131
2019-04-07T00:24:11.930Z,143
2019-04-07T00:24:15.803Z,117
2019-04-07T00:24:20.537Z,115
2019-04-07T00:24:24.619Z,114
2019-04-07T00:24:28.276Z,112
2019-04-07T00:24:34.485Z,114
2019-04-07T00:24:41.727Z,119
2019-04-07T00:24:45.338Z,127
2019-04-07T00:24:49.302Z,130
2019-04-07T00:24:52.766Z,131
2019-04-07T00:24:56.880Z,134
2019-04-07T00:25:00.764Z,137
2019-04-07T00:25:05.355Z,141
2019-04-07T00:25:08.862Z,145
2019-04-07T00:25:13.168Z,150
2019-04-07T00:25:16.647Z,151
2019-04-07T00:25:20.885Z,152
2019-04-07T00:25:27.659Z,155
2019-04-07T00:25:31.183Z,159
2019-04-07T00:25:34.617Z,161
2019-04-07T00:25:38.655Z,167
2019-04-07T00:25:42.984Z,173
2019-04-07T00:25:46.839Z,179
2019-04-07T00:25:52.091Z,180
2019-04-07T00:25:55.608Z,178
2019-04-07T00:25:59.122Z,174
2019-04-07T00:26:04.094Z,171
2019-04-07T00:26:07.651Z,167
2019-04-07T00:26:11.437Z,163
2019-04-07T00:26:15.142Z,159
2019-04-07T00:26:19.124Z,39
2019-04-07T00:26:22.877Z,38
2019-04-07T00:26:25.161Z,39
2019-04-07T00:26:27.891Z,37
2019-04-07T00:26:31.457Z,38
2019-04-07T00:26:33.715Z,37
2019-04-07T00:26:37.145Z,38
2019-04-07T00:26:43.068Z,37
2019-04-07T00:26:46.032Z,36
2019-04-07T00:26:50.026Z,35
2019-04-07T00:26:52.470Z,36
2019-04-07T00:26:56.228Z,35
2019-04-07T00:26:59.704Z,34
2019-04-07T00:27:04.268Z,35
2019-04-07T00:27:08.227Z,36
2019-04-07T00:27:11.760Z,37
2019-04-07T00:27:16.771Z,36
2019-04-07T00:27:20.268Z,35
2019-04-07T00:27:22.994Z,37
2019-04-07T00:27:25.738Z,36
2019-04-07T00:27:29.278Z,37
2019-04-07T00:27:41.741Z,36
2019-04-07T00:27:45.365Z,35
2019-04-07T00:27:50.426Z,34
2019-04-07T00:27:52.784Z,35
2019-04-07T00:27:55.248Z,34
2019-04-07T00:27:59.971Z,35
2019-04-07T00:28:02.645Z,34
2019-04-07T00:28:11.818Z,33
2019-04-07T00:28:16.587Z,34
2019-04-07T00:28:21.150Z,41
2019-04-07T00:28:24.719Z,38
2019-04-07T00:28:28.718Z,35
2019-04-07T00:28:34.932Z,33
2019-04-07T00:28:46.619Z,32
2019-04-07T00:28:48.906Z,43
2019-04-07T00:28:53.199Z,49
2019-04-07T00:28:56.764Z,53
2019-04-07T00:29:00.306Z,65
2019-04-07T00:29:04.794Z,77
2019-04-07T00:29:08.706Z,85
2019-04-07T00:29:12.148Z,88
2019-04-07T00:29:15.667Z,91
2019-04-07T00:29:19.803Z,98
2019-04-07T00:29:24.065Z,107
2019-04-07T00:29:27.782Z,105
2019-04-07T00:29:31.250Z,117
2019-04-07T00:29:34.771Z,129
2019-04-07T00:29:41.694Z,127
2019-04-07T00:29:45.265Z,135
2019-04-07T00:29:49.782Z,147
2019-04-07T00:29:53.262Z,163
2019-04-07T00:29:56.738Z,177
2019-04-07T00:30:01.089Z,187
2019-04-07T00:30:05.165Z,197
2019-04-07T00:30:10.098Z,205
2019-04-07T00:30:15.535Z,206
2019-04-07T00:30:21.166Z,202
2019-04-07T00:30:23.418Z,174
2019-04-07T00:30:26.933Z,181
2019-04-07T00:30:30.442Z,185
2019-04-07T00:30:34.027Z,184
2019-04-07T00:30:39.962Z,188
2019-04-07T00:30:43.807Z,189
2019-04-07T00:30:47.620Z,197
2019-04-07T00:30:51.386Z,203
2019-04-07T00:30:54.939Z,206
2019-04-07T00:30:58.614Z,211
2019-04-07T00:31:02.508Z,214
2019-04-07T00:31:06.621Z,212
2019-04-07T00:31:10.865Z,211
2019-04-07T00:31:14.822Z,207
2019-04-07T00:31:17.000Z,205
2019-04-07T00:31:20.590Z,208
2019-04-07T00:31:21.786Z,209
2019-04-07T00:31:25.356Z,214
2019-04-07T00:31:29.040Z,216
2019-04-07T00:31:32.603Z,219
2019-04-07T00:31:36.366Z,227
2019-04-07T00:31:39.891Z,241
2019-04-07T00:31:44.795Z,250
2019-04-07T00:31:48.414Z,249
2019-04-07T00:31:52.542Z,251
2019-04-07T00:31:58.716Z,245
2019-04-07T00:32:02.628Z,233
2019-04-07T00:32:06.061Z,220
2019-04-07T00:32:09.822Z,209
2019-04-07T00:32:14.114Z,195
2019-04-07T00:32:17.576Z,178
2019-04-07T00:32:21.206Z,162
2019-04-07T00:32:25.969Z,78
2019-04-07T00:32:29.668Z,72
2019-04-07T00:32:33.702Z,68
2019-04-07T00:32:37.968Z,64
2019-04-07T00:32:41.485Z,60
2019-04-07T00:32:45.462Z,56
2019-04-07T00:32:49.188Z,52
2019-04-07T00:32:53.244Z,48
2019-04-07T00:32:57.282Z,44
2019-04-07T00:33:00.857Z,42
2019-04-07T00:33:05.138Z,39
2019-04-07T00:33:08.767Z,37
2019-04-07T00:33:12.504Z,36
2019-04-07T00:33:13.684Z,34
2019-04-07T00:33:18.342Z,33
2019-04-07T00:33:24.355Z,32
2019-04-07T00:33:28.439Z,33
2019-04-07T00:33:29.637Z,34
2019-04-07T00:33:35.930Z,36
2019-04-07T00:33:39.292Z,37
2019-04-07T00:33:42.811Z,39
2019-04-07T00:33:46.558Z,44
2019-04-07T00:33:50.053Z,49
2019-04-07T00:33:54.528Z,55
2019-04-07T00:33:58.227Z,61
2019-04-07T00:34:01.773Z,66
2019-04-07T00:34:07.016Z,70
2019-04-07T00:34:13.128Z,72
2019-04-07T00:34:17.293Z,73
2019-04-07T00:34:22.233Z,71
2019-04-07T00:34:26.255Z,67
2019-04-07T00:34:28.884Z,93
2019-04-07T00:34:32.494Z,92
2019-04-07T00:34:35.937Z,91
2019-04-07T00:34:39.789Z,90
2019-04-07T00:34:46.818Z,88
2019-04-07T00:34:50.533Z,84
2019-04-07T00:34:54.320Z,80
2019-04-07T00:34:58.595Z,75
2019-04-07T00:35:02.889Z,70
2019-04-07T00:35:06.777Z,64
2019-04-07T00:35:21.872Z,60
2019-04-07T00:35:34.800Z,56
2019-04-07T00:35:39.030Z,55
2019-04-07T00:35:42.554Z,53
2019-04-07T00:35:46.157Z,52
2019-04-07T00:35:49.732Z,50
2019-04-07T00:35:53.313Z,48
2019-04-07T00:35:55.868Z,49
2019-04-07T00:36:00.872Z,50
2019-04-07T00:36:04.171Z,52
2019-04-07T00:36:07.625Z,53
2019-04-07T00:36:10.610Z,63
2019-04-07T00:36:14.256Z,76
2019-04-07T00:36:18.020Z,90
2019-04-07T00:36:21.929Z,104
2019-04-07T00:36:25.387Z,126
2019-04-07T00:36:29.074Z,144
2019-04-07T00:36:34.107Z,180
2019-04-07T00:36:39.648Z,177
2019-04-07T00:36:43.165Z,179
2019-04-07T00:36:47.119Z,181
2019-04-07T00:36:50.618Z,188
2019-04-07T00:36:54.888Z,204
2019-04-07T00:36:59.109Z,217
2019-04-07T00:37:03.068Z,232
2019-04-07T00:37:07.277Z,247
2019-04-07T00:37:10.974Z,261
2019-04-07T00:37:15.663Z,260
2019-04-07T00:37:19.529Z,272
2019-04-07T00:37:23.025Z,273
2019-04-07T00:37:27.388Z,285
2019-04-07T00:37:32.733Z,283
2019-04-07T00:37:36.368Z,279
2019-04-07T00:37:40.043Z,275
2019-04-07T00:37:44.158Z,263
2019-04-07T00:37:48.225Z,251
2019-04-07T00:37:51.765Z,239
2019-04-07T00:37:55.548Z,220
2019-04-07T00:37:59.733Z,197
2019-04-07T00:38:03.691Z,172
2019-04-07T00:38:07.377Z,147
2019-04-07T00:38:10.878Z,132
2019-04-07T00:38:14.416Z,119
2019-04-07T00:38:19.349Z,105
2019-04-07T00:38:23.031Z,104
2019-04-07T00:38:26.652Z,88
2019-04-07T00:38:30.719Z,74
2019-04-07T00:38:35.889Z,70
2019-04-07T00:38:39.622Z,67
2019-04-07T00:38:43.052Z,64
2019-04-07T00:38:47.412Z,63
2019-04-07T00:38:51.612Z,60
2019-04-07T00:38:55.126Z,59
2019-04-07T00:38:57.421Z,57
2019-04-07T00:39:01.430Z,55
2019-04-07T00:39:05.940Z,53
2019-04-07T00:39:09.532Z,51
2019-04-07T00:39:13.177Z,47
2019-04-07T00:39:17.193Z,46
2019-04-07T00:39:22.391Z,44
2019-04-07T00:39:25.932Z,42
2019-04-07T00:39:29.459Z,41
2019-04-07T00:39:32.360Z,39
2019-04-07T00:39:38.844Z,41
2019-04-07T00:39:42.678Z,42
2019-04-07T00:39:49.023Z,43
2019-04-07T00:39:54.516Z,42
2019-04-07T00:39:57.898Z,41
2019-04-07T00:40:04.589Z,39
2019-04-07T00:40:08.613Z,37
2019-04-07T00:40:12.198Z,35
2019-04-07T00:40:17.411Z,34
2019-04-07T00:40:24.019Z,33
2019-04-07T00:40:28.331Z,34
2019-04-07T00:40:31.951Z,33
2019-04-07T00:40:37.267Z,111
2019-04-07T00:40:41.522Z,112
2019-04-07T00:40:45.279Z,111
2019-04-07T00:40:46.601Z,114
2019-04-07T00:40:50.640Z,116
2019-04-07T00:40:54.122Z,115
2019-04-07T00:40:56.743Z,108
2019-04-07T00:41:00.428Z,100
2019-04-07T00:41:04.581Z,92
2019-04-07T00:41:08.802Z,83
2019-04-07T00:41:13.350Z,75
2019-04-07T00:41:16.984Z,67
2019-04-07T00:41:21.115Z,59
2019-04-07T00:41:24.826Z,50
2019-04-07T00:41:28.738Z,43
2019-04-07T00:41:32.608Z,37
2019-04-07T00:41:36.497Z,36
2019-04-07T00:41:37.660Z,37
2019-04-07T00:41:41.758Z,39
2019-04-07T00:41:44.196Z,38
2019-04-07T00:41:46.604Z,36
2019-04-07T00:41:51.865Z,37
2019-04-07T00:41:54.139Z,36
2019-04-07T00:41:58.261Z,35
2019-04-07T00:42:01.847Z,34
2019-04-07T00:42:05.351Z,33
2019-04-07T00:42:12.082Z,34
2019-04-07T00:42:19.655Z,35
2019-04-07T00:42:24.925Z,34
2019-04-07T00:42:34.016Z,33
2019-04-07T00:42:40.474Z,153
2019-04-07T00:42:44.412Z,144
2019-04-07T00:42:48.054Z,135
2019-04-07T00:42:51.778Z,124
2019-04-07T00:42:56.672Z,114
2019-04-07T00:43:01.183Z,105
2019-04-07T00:43:05.594Z,102
2019-04-07T00:43:09.945Z,98
2019-04-07T00:43:13.700Z,95
2019-04-07T00:43:17.659Z,90
2019-04-07T00:43:21.283Z,86
2019-04-07T00:43:25.372Z,82
2019-04-07T00:43:31.876Z,81
2019-04-07T00:43:34.381Z,82
2019-04-07T00:43:35.474Z,80
2019-04-07T00:43:39.524Z,81
2019-04-07T00:43:43.106Z,83
2019-04-07T00:43:47.198Z,86
2019-04-07T00:43:54.178Z,85
2019-04-07T00:43:56.402Z,86
2019-04-07T00:44:01.559Z,87
2019-04-07T00:44:05.075Z,85
2019-04-07T00:44:08.582Z,83
2019-04-07T00:44:12.562Z,80
2019-04-07T00:44:16.767Z,79
2019-04-07T00:44:19.802Z,76
2019-04-07T00:44:23.670Z,73
2019-04-07T00:44:27.881Z,68
2019-04-07T00:44:32.679Z,65
2019-04-07T00:44:36.805Z,62
2019-04-07T00:44:40.305Z,59
2019-04-07T00:44:42.492Z,32
2019-04-07T00:44:46.648Z,33
2019-04-07T00:44:49.663Z,35
2019-04-07T00:44:55.667Z,37
2019-04-07T00:44:59.921Z,39
2019-04-07T00:45:05.086Z,40
2019-04-07T00:45:08.725Z,44
2019-04-07T00:45:12.390Z,50
2019-04-07T00:45:16.441Z,55
2019-04-07T00:45:20.615Z,58
2019-04-07T00:45:24.259Z,62
2019-04-07T00:45:27.922Z,63
2019-04-07T00:45:31.847Z,62
2019-04-07T00:45:36.971Z,61
2019-04-07T00:45:40.584Z,58
2019-04-07T00:45:44.426Z,56
2019-04-07T00:45:48.432Z,53
2019-04-07T00:45:53.599Z,47
2019-04-07T00:45:57.158Z,41
2019-04-07T00:46:01.319Z,39
2019-04-07T00:46:04.885Z,34
2019-04-07T00:46:08.878Z,33
2019-04-07T00:46:12.711Z,32
2019-04-07T00:46:16.783Z,31
2019-04-07T00:46:20.324Z,32
2019-04-07T00:46:24.498Z,31
2019-04-07T00:46:28.057Z,32
2019-04-07T00:46:32.242Z,31
2019-04-07T00:46:35.819Z,32
2019-04-07T00:46:39.833Z,34
2019-04-07T00:46:44.503Z,33
2019-04-07T00:46:46.839Z,34
2019-04-07T00:46:51.140Z,39
2019-04-07T00:46:55.207Z,41
2019-04-07T00:46:58.928Z,42
2019-04-07T00:47:03.091Z,43
2019-04-07T00:47:05.570Z,44
2019-04-07T00:47:10.071Z,45
2019-04-07T00:47:14.335Z,46
2019-04-07T00:47:16.613Z,44
2019-04-07T00:47:20.720Z,43
2019-04-07T00:47:23.393Z,40
2019-04-07T00:47:27.345Z,37
2019-04-07T00:47:31.178Z,34
2019-04-07T00:47:35.173Z,33
2019-04-07T00:47:39.474Z,32
2019-04-07T00:47:42.975Z,31
2019-04-07T00:47:45.301Z,32
2019-04-07T00:47:51.657Z,31
2019-04-07T00:47:57.059Z,32
2019-04-07T00:48:00.734Z,34
2019-04-07T00:48:04.474Z,39
2019-04-07T00:48:08.181Z,41
2019-04-07T00:48:13.485Z,43
2019-04-07T00:48:17.002Z,46
2019-04-07T00:48:21.108Z,47
2019-04-07T00:48:31.127Z,44
2019-04-07T00:48:34.586Z,40
2019-04-07T00:48:38.599Z,37
2019-04-07T00:48:42.389Z,35
2019-04-07T00:48:46.419Z,29
2019-04-07T00:48:49.973Z,30
2019-04-07T00:48:57.670Z,32
2019-04-07T00:49:01.769Z,34
2019-04-07T00:49:06.385Z,35
2019-04-07T00:49:10.692Z,37
2019-04-07T00:49:16.045Z,36
2019-04-07T00:49:18.391Z,35
2019-04-07T00:49:21.921Z,34
2019-04-07T00:49:24.646Z,33
2019-04-07T00:49:28.274Z,32
2019-04-07T00:49:31.160Z,31
2019-04-07T00:49:37.385Z,30
2019-04-07T00:49:41.336Z,29
2019-04-07T00:49:46.556Z,28
2019-04-07T00:49:51.398Z,27
2019-04-07T00:49:59.061Z,28
2019-04-07T00:50:04.159Z,27
2019-04-07T00:50:06.585Z,28
2019-04-07T00:50:10.348Z,27
2019-04-07T00:50:13.076Z,28
2019-04-07T00:50:16.814Z,27
2019-04-07T00:50:19.577Z,26
2019-04-07T00:50:28.373Z,27
2019-04-07T00:50:41.817Z,28
2019-04-07T00:50:47.220Z,27
2019-04-07T00:50:57.809Z,26
2019-04-07T00:51:03.543Z,27
2019-04-07T00:51:12.509Z,26
2019-04-07T00:51:14.858Z,27
2019-04-07T00:51:20.685Z,26
2019-04-07T00:51:23.308Z,27
2019-04-07T00:51:31.045Z,26
2019-04-07T00:51:37.525Z,27
2019-04-07T00:51:48.740Z,28
2019-04-07T00:51:52.934Z,27
2019-04-07T00:51:54.086Z,26
2019-04-07T00:51:57.461Z,27
2019-04-07T00:52:05.110Z,26
2019-04-07T00:52:08.596Z,27
2019-04-07T00:52:12.156Z,28
2019-04-07T00:52:15.624Z,30
2019-04-07T00:52:19.598Z,33
2019-04-07T00:52:23.694Z,35
2019-04-07T00:52:27.338Z,40
2019-04-07T00:52:30.870Z,43
2019-04-07T00:52:35.158Z,47
2019-04-07T00:52:39.132Z,51
2019-04-07T00:52:42.719Z,52
2019-04-07T00:52:49.202Z,50
2019-04-07T00:52:53.656Z,32
2019-04-07T00:52:57.100Z,33
2019-04-07T00:53:01.321Z,32
2019-04-07T00:53:05.679Z,31
2019-04-07T00:53:09.823Z,30
2019-04-07T00:53:13.487Z,31
2019-04-07T00:53:16.978Z,32
2019-04-07T00:53:21.162Z,33
2019-04-07T00:53:22.301Z,32
2019-04-07T00:53:31.219Z,34
2019-04-07T00:53:37.745Z,35
2019-04-07T00:53:39.378Z,34
2019-04-07T00:53:43.350Z,33
2019-04-07T00:53:44.528Z,32
2019-04-07T00:53:47.887Z,31
2019-04-07T00:53:54.546Z,30
2019-04-07T00:53:57.280Z,29
2019-04-07T00:54:05.056Z,28
2019-04-07T00:54:17.479Z,29
2019-04-07T00:54:22.790Z,30
2019-04-07T00:54:26.884Z,31
2019-04-07T00:54:30.593Z,32
2019-04-07T00:54:34.984Z,33
2019-04-07T00:54:39.145Z,34
2019-04-07T00:54:43.557Z,36
2019-04-07T00:54:47.105Z,37
2019-04-07T00:54:48.215Z,39
2019-04-07T00:54:52.456Z,40
2019-04-07T00:54:56.163Z,43
2019-04-07T00:55:03.318Z,44
2019-04-07T00:55:06.997Z,45
2019-04-07T00:55:08.783Z,46
2019-04-07T00:55:13.021Z,47
2019-04-07T00:55:18.019Z,48
2019-04-07T00:55:23.249Z,49
2019-04-07T00:55:26.931Z,50
2019-04-07T00:55:29.663Z,49
2019-04-07T00:55:34.760Z,47
2019-04-07T00:55:38.661Z,45
2019-04-07T00:55:42.474Z,44
2019-04-07T00:55:45.132Z,42
2019-04-07T00:55:48.798Z,39
2019-04-07T00:55:52.920Z,38
2019-04-07T00:55:56.299Z,26
2019-04-07T00:56:09.461Z,27
2019-04-07T00:56:18.373Z,28
2019-04-07T00:56:23.872Z,29
2019-04-07T00:56:28.614Z,30
2019-04-07T00:56:37.448Z,31
2019-04-07T00:56:41.581Z,32
2019-04-07T00:56:45.506Z,31
2019-04-07T00:56:54.486Z,30
2019-04-07T00:57:07.868Z,29
2019-04-07T00:57:19.990Z,28
2019-04-07T00:57:22.204Z,29
2019-04-07T00:57:26.319Z,27
2019-04-07T00:57:27.545Z,29
2019-04-07T00:57:30.306Z,28
2019-04-07T00:57:45.613Z,27
2019-04-07T00:57:47.107Z,28
2019-04-07T00:57:49.473Z,27
2019-04-07T00:57:52.042Z,28
2019-04-07T00:58:01.026Z,30
2019-04-07T00:58:03.721Z,31
2019-04-07T00:58:08.565Z,33
2019-04-07T00:58:19.205Z,34
2019-04-07T00:58:31.291Z,33
2019-04-07T00:58:38.104Z,32
2019-04-07T00:58:41.502Z,33
2019-04-07T00:58:44.482Z,34
2019-04-07T00:58:48.742Z,38
2019-04-07T00:58:52.431Z,40
2019-04-07T00:58:55.955Z,41
2019-04-07T00:58:58.940Z,43
2019-04-07T00:59:02.768Z,42
2019-04-07T00:59:10.299Z,41
2019-04-07T00:59:14.514Z,36
2019-04-07T00:59:18.202Z,35
2019-04-07T00:59:22.157Z,37
2019-04-07T00:59:26.624Z,38
2019-04-07T00:59:30.091Z,43
2019-04-07T00:59:35.182Z,48
2019-04-07T00:59:38.839Z,52
2019-04-07T00:59:42.461Z,57
2019-04-07T00:59:46.429Z,58
2019-04-07T00:59:50.570Z,61
2019-04-07T00:59:54.100Z,62
2019-04-07T00:59:57.603Z,64
2019-04-07T01:00:04.397Z,74
2019-04-07T01:00:11.739Z,73
2019-04-07T01:00:19.101Z,34
2019-04-07T01:00:25.932Z,35
2019-04-07T01:00:28.274Z,36
2019-04-07T01:00:32.412Z,35
2019-04-07T01:00:34.712Z,34
2019-04-07T01:00:38.784Z,35
2019-04-07T01:00:46.216Z,33
2019-04-07T01:00:55.128Z,31
2019-04-07T01:01:01.225Z,29
2019-04-07T01:01:07.791Z,28
2019-04-07T01:01:09.094Z,27
2019-04-07T01:01:15.365Z,29
2019-04-07T01:01:18.875Z,30
2019-04-07T01:01:26.121Z,34
2019-04-07T01:01:29.621Z,37
2019-04-07T01:01:33.435Z,43
2019-04-07T01:01:37.371Z,49
2019-04-07T01:01:41.393Z,50
2019-04-07T01:01:45.010Z,51
2019-04-07T01:01:48.504Z,53
2019-04-07T01:01:52.620Z,56
2019-04-07T01:01:56.747Z,57
2019-04-07T01:02:00.515Z,59
2019-04-07T01:02:03.920Z,56
2019-04-07T01:02:08.089Z,54
2019-04-07T01:02:12.265Z,49
2019-04-07T01:02:18.052Z,44
2019-04-07T01:02:20.314Z,31
2019-04-07T01:02:24.496Z,30
2019-04-07T01:02:27.626Z,31
2019-04-07T01:02:29.957Z,30
2019-04-07T01:02:33.469Z,32
2019-04-07T01:02:37.663Z,33
2019-04-07T01:02:42.927Z,34
2019-04-07T01:02:51.899Z,33
2019-04-07T01:02:59.547Z,32
2019-04-07T01:03:04.339Z,31
2019-04-07T01:03:08.446Z,30
2019-04-07T01:03:09.548Z,31