createdAt,value
2023-07-08T00:00:49.641Z,63.12
2023-07-08T00:01:49.955Z,64.23
2023-07-08T00:02:50.126Z,64.13
2023-07-08T00:03:50.347Z,63.62
2023-07-08T00:04:50.515Z,62.12
2023-07-08T00:05:50.734Z,61.82
2023-07-08T00:06:50.918Z,62.22
2023-07-08T00:07:51.115Z,62.08
2023-07-08T00:08:51.322Z,61.79
2023-07-08T00:09:51.502Z,61.99
2023-07-08T00:10:51.720Z,62.49
2023-07-08T00:11:51.920Z,61.79
2023-07-08T00:12:52.116Z,62.08
2023-07-08T00:13:52.373Z,61.99
2023-07-08T00:14:52.569Z,62.08
2023-07-08T00:15:52.780Z,61.29
2023-07-08T00:16:53.065Z,61.18
2023-07-08T00:17:53.207Z,60.98
2023-07-08T00:18:53.392Z,61.88
2023-07-08T00:19:53.598Z,61.29
2023-07-08T00:20:53.808Z,62.69
2023-07-08T00:21:54.030Z,62.29
2023-07-08T00:22:54.207Z,61.99
2023-07-08T00:23:54.424Z,62.08
2023-07-08T00:24:54.624Z,61.88
2023-07-08T00:25:54.851Z,61.69
2023-07-08T00:26:55.054Z,61.18
2023-07-08T00:27:55.262Z,61.69
2023-07-08T00:28:55.496Z,60.98
2023-07-08T00:29:55.699Z,61.29
2023-07-08T00:30:55.938Z,62.19
2023-07-08T00:31:56.132Z,62.39
2023-07-08T00:32:56.380Z,62.39
2023-07-08T00:33:57.485Z,62.39
2023-07-08T00:34:56.854Z,61.69
2023-07-08T00:35:57.183Z,61.38
2023-07-08T00:36:57.367Z,62.39
2023-07-08T00:37:57.697Z,62.49
2023-07-08T00:38:57.901Z,61.69
2023-07-08T00:39:58.211Z,61.82
2023-07-08T00:40:58.674Z,62.12
2023-07-08T00:41:58.618Z,62.12
2023-07-08T00:42:58.822Z,62.32
2023-07-08T00:43:59.023Z,62.62
2023-07-08T00:44:59.206Z,61.82
2023-07-08T00:46:03.157Z,62.62
2023-07-08T00:46:59.895Z,62.92
2023-07-08T00:48:00.077Z,62.72
2023-07-08T00:49:00.268Z,63.35
2023-07-08T00:50:00.592Z,63.05
2023-07-08T00:51:00.992Z,63.45
2023-07-08T00:52:01.072Z,63.56
2023-07-08T00:53:01.270Z,63.05
2023-07-08T00:54:01.487Z,63.85
2023-07-08T00:55:01.665Z,63.76
2023-07-08T00:56:01.986Z,63.79
2023-07-08T00:57:02.216Z,64.39
2023-07-08T00:58:02.414Z,63.89
2023-07-08T00:59:02.607Z,63.89
2023-07-08T01:00:02.826Z,64.39
2023-07-08T01:01:03.033Z,64.52
2023-07-08T01:02:03.412Z,64.72
2023-07-08T01:03:03.496Z,65.02
2023-07-08T01:04:03.725Z,64.92
2023-07-08T01:05:03.920Z,64.92
2023-07-08T01:06:04.143Z,65.33
2023-07-08T01:07:04.376Z,65.53
2023-07-08T01:08:04.576Z,65.02
2023-07-08T01:09:04.756Z,65.62
2023-07-08T01:10:05.080Z,65.53
2023-07-08T01:11:05.598Z,65.33
2023-07-08T01:12:05.516Z,65.33
2023-07-08T01:13:05.713Z,65.42
2023-07-08T01:14:06.124Z,65.06
2023-07-08T01:15:06.244Z,65.46
2023-07-08T01:16:06.520Z,65.36
2023-07-08T01:17:06.716Z,65.56
2023-07-08T01:18:06.951Z,64.86
2023-07-08T01:19:07.150Z,65.66
2023-07-08T01:20:07.353Z,65.66
2023-07-08T01:21:07.608Z,65.16
2023-07-08T01:22:07.778Z,65.86
2023-07-08T01:23:07.961Z,65.86
2023-07-08T01:24:08.276Z,65.76
2023-07-08T01:25:08.476Z,65.62
2023-07-08T01:26:08.799Z,65.62
2023-07-08T01:27:09.018Z,65.12
2023-07-08T01:28:09.243Z,65.42
2023-07-08T01:29:09.415Z,65.42
2023-07-08T01:30:09.715Z,65.02
2023-07-08T01:31:09.949Z,64.82
2023-07-08T01:32:10.190Z,65.16
2023-07-08T01:33:10.376Z,65.36
2023-07-08T01:34:10.591Z,65.56
2023-07-08T01:35:10.785Z,65.66
2023-07-08T01:36:11.118Z,65.66
2023-07-08T01:37:11.305Z,65.56
2023-07-08T01:38:11.519Z,65.46
2023-07-08T01:39:11.706Z,65.12
2023-07-08T01:40:11.904Z,65.56
2023-07-08T01:41:12.131Z,65.26
2023-07-08T01:42:12.335Z,65.76
2023-07-08T01:43:12.537Z,66.06
2023-07-08T01:44:12.758Z,66.06
2023-07-08T01:45:12.956Z,65.46
2023-07-08T01:46:13.208Z,65.76
2023-07-08T01:47:13.399Z,65.66
2023-07-08T01:48:13.613Z,65.66
2023-07-08T01:49:13.799Z,65.36
2023-07-08T01:50:14.110Z,65.36
2023-07-08T01:51:14.318Z,65.86
2023-07-08T01:52:14.503Z,65.56
2023-07-08T01:53:14.690Z,65.66
2023-07-08T01:54:15.007Z,65.76
2023-07-08T01:55:15.204Z,65.86
2023-07-08T01:56:15.525Z,66.27
2023-07-08T01:57:15.713Z,66.27
2023-07-08T01:58:15.924Z,66.36
2023-07-08T01:59:16.117Z,66.47
2023-07-08T02:00:16.415Z,66.56
2023-07-08T02:01:16.771Z,66.27
2023-07-08T02:02:16.951Z,66.16
2023-07-08T02:03:17.190Z,66.36
2023-07-08T02:04:17.420Z,66.39
2023-07-08T02:05:17.776Z,66.60
2023-07-08T02:06:17.857Z,66.30
2023-07-08T02:07:18.088Z,66.70
2023-07-08T02:08:18.337Z,66.80
2023-07-08T02:09:18.539Z,66.70
2023-07-08T02:10:18.759Z,66.50
2023-07-08T02:11:18.987Z,66.80
2023-07-08T02:12:19.191Z,66.70
2023-07-08T02:13:19.400Z,66.53
2023-07-08T02:14:19.716Z,67.43
2023-07-08T02:15:19.891Z,67.54
2023-07-08T02:16:20.361Z,67.74
2023-07-08T02:17:20.454Z,67.43
2023-07-08T02:18:20.676Z,67.43
2023-07-08T02:19:20.846Z,67.54
2023-07-08T02:20:21.158Z,68.14
2023-07-08T02:21:21.399Z,67.84
2023-07-08T02:22:21.611Z,67.94
2023-07-08T02:23:21.802Z,67.94
2023-07-08T02:24:22.132Z,68.44
2023-07-08T02:25:22.354Z,68.65
2023-07-08T02:26:22.584Z,68.74
2023-07-08T02:27:22.832Z,68.88
2023-07-08T02:28:30.347Z,69.28
2023-07-08T02:29:23.396Z,67.87
2023-07-08T02:30:23.707Z,67.84
2023-07-08T02:31:23.937Z,66.73
2023-07-08T02:32:24.228Z,66.53
2023-07-08T02:33:24.418Z,66.33
2023-07-08T02:34:24.727Z,66.83
2023-07-08T02:35:24.917Z,66.70
2023-07-08T02:36:25.241Z,67.00
2023-07-08T02:37:25.441Z,67.00
2023-07-08T02:38:25.748Z,67.30
2023-07-08T02:39:25.938Z,67.71
2023-07-08T02:40:26.283Z,68.14
2023-07-08T02:41:26.486Z,68.04
2023-07-08T02:42:26.709Z,67.63
2023-07-08T02:43:26.908Z,68.04
2023-07-08T02:44:27.218Z,67.23
2023-07-08T02:45:27.478Z,67.74
2023-07-08T02:46:27.683Z,67.23
2023-07-08T02:47:27.900Z,67.84
2023-07-08T02:48:28.208Z,67.84
2023-07-08T02:49:28.395Z,66.63
2023-07-08T02:50:28.593Z,66.63
2023-07-08T02:51:28.916Z,67.30
2023-07-08T02:52:29.071Z,66.70
2023-07-08T02:53:29.294Z,67.10
2023-07-08T02:54:29.472Z,67.40
2023-07-08T02:55:29.671Z,67.10
2023-07-08T02:56:30.011Z,66.90
2023-07-08T02:57:30.194Z,66.70
2023-07-08T02:58:30.525Z,66.60
2023-07-08T02:59:30.723Z,67.30
2023-07-08T03:00:30.936Z,67.71
2023-07-08T03:01:31.170Z,66.73
2023-07-08T03:02:31.371Z,67.13
2023-07-08T03:03:31.609Z,67.03
2023-07-08T03:04:31.830Z,67.23
2023-07-08T03:05:32.112Z,66.30
2023-07-08T03:06:32.289Z,65.59
2023-07-08T03:07:32.481Z,65.89
2023-07-08T03:08:32.676Z,66.19
2023-07-08T03:09:33.030Z,66.60
2023-07-08T03:10:33.232Z,65.89
2023-07-08T03:11:33.569Z,65.39
2023-07-08T03:12:33.783Z,65.29
2023-07-08T03:13:34.033Z,65.89
2023-07-08T03:14:34.210Z,65.89
2023-07-08T03:15:34.415Z,65.39
2023-07-08T03:16:34.626Z,65.99
2023-07-08T03:17:34.854Z,65.89
2023-07-08T03:18:35.022Z,65.59
2023-07-08T03:19:35.342Z,66.39
2023-07-08T03:20:35.532Z,66.60
2023-07-08T03:21:35.868Z,65.79
2023-07-08T03:22:36.061Z,66.22
2023-07-08T03:23:36.388Z,66.83
2023-07-08T03:24:36.658Z,66.53
2023-07-08T03:25:36.982Z,67.03
2023-07-08T03:26:37.277Z,66.83
2023-07-08T03:27:37.493Z,66.93
2023-07-08T03:28:37.671Z,67.13
2023-07-08T03:29:37.983Z,67.84
2023-07-08T03:30:38.203Z,67.63
2023-07-08T03:31:38.463Z,67.54
2023-07-08T03:32:38.673Z,68.24
2023-07-08T03:33:38.822Z,67.63
2023-07-08T03:34:39.018Z,67.54
2023-07-08T03:35:39.316Z,67.94
2023-07-08T03:36:39.521Z,67.74
2023-07-08T03:37:39.738Z,67.43
2023-07-08T03:38:39.916Z,67.36
2023-07-08T03:39:40.246Z,67.87
2023-07-08T03:40:40.431Z,68.17
2023-07-08T03:41:40.839Z,68.88
2023-07-08T03:42:41.001Z,69.08
2023-07-08T03:43:41.326Z,68.88
2023-07-08T03:44:41.539Z,68.57
2023-07-08T03:45:41.742Z,69.18
2023-07-08T03:46:42.009Z,69.28
2023-07-08T03:47:42.293Z,69.38
2023-07-08T03:48:42.632Z,69.59
2023-07-08T03:49:42.770Z,69.05
2023-07-08T03:50:42.980Z,69.48
2023-07-08T03:51:43.210Z,69.15
2023-07-08T03:52:43.414Z,69.35
2023-07-08T03:53:43.626Z,69.65
2023-07-08T03:54:43.817Z,69.45
2023-07-08T03:55:44.144Z,67.43
2023-07-08T03:56:44.345Z,67.43
2023-07-08T03:57:44.557Z,67.20
2023-07-08T03:58:44.757Z,66.70
2023-07-08T03:59:44.966Z,68.21
2023-07-08T04:00:45.161Z,67.20
2023-07-08T04:01:45.415Z,66.30
2023-07-08T04:02:45.608Z,67.20
2023-07-08T04:03:45.898Z,67.60
2023-07-08T04:04:46.068Z,67.80
2023-07-08T04:05:46.384Z,67.37
2023-07-08T04:06:46.714Z,66.27
2023-07-08T04:07:46.797Z,65.26
2023-07-08T04:08:46.990Z,66.06
2023-07-08T04:09:47.200Z,64.42
2023-07-08T04:10:47.381Z,65.22
2023-07-08T04:11:47.697Z,64.09
2023-07-08T04:12:47.889Z,63.68
2023-07-08T04:13:48.311Z,64.09
2023-07-08T04:14:48.403Z,64.69
2023-07-08T04:15:48.597Z,63.99
2023-07-08T04:16:48.863Z,64.49
2023-07-08T04:17:49.072Z,64.49
2023-07-08T04:18:49.256Z,65.09
2023-07-08T04:19:49.440Z,64.79
2023-07-08T04:21:49.982Z,64.49
2023-07-08T04:22:50.182Z,63.45
2023-07-08T04:23:50.381Z,64.86
2023-07-08T04:24:50.577Z,64.26
2023-07-08T04:25:50.877Z,63.56
2023-07-08T04:26:51.099Z,62.55
2023-07-08T04:27:51.315Z,62.42
2023-07-08T04:28:51.607Z,61.71
2023-07-08T04:29:52.790Z,62.52
2023-07-08T04:30:52.157Z,62.02
2023-07-08T04:31:52.328Z,63.79
2023-07-08T04:32:52.616Z,61.69
2023-07-08T04:33:52.719Z,61.29
2023-07-08T04:34:52.911Z,61.38
2023-07-08T04:35:53.107Z,61.29
2023-07-08T04:36:53.325Z,60.78
2023-07-08T04:37:53.544Z,61.05
2023-07-08T04:38:53.717Z,60.65
2023-07-08T04:39:54.030Z,60.15
2023-07-08T04:40:54.221Z,60.52
2023-07-08T04:41:54.565Z,60.52
2023-07-08T04:42:54.747Z,60.42
2023-07-08T04:43:54.979Z,60.82
2023-07-08T04:44:55.201Z,61.52
2023-07-08T04:45:55.377Z,61.13
2023-07-08T04:46:55.638Z,61.02
2023-07-08T04:47:55.806Z,60.42
2023-07-08T04:48:56.014Z,60.72
2023-07-08T04:49:56.308Z,60.49
2023-07-08T04:50:56.498Z,61.30
2023-07-08T04:51:56.746Z,60.39
2023-07-08T04:52:56.905Z,60.49
2023-07-08T04:53:57.212Z,59.99
2023-07-08T04:54:57.400Z,60.69
2023-07-08T04:55:57.600Z,59.99
2023-07-08T04:56:57.759Z,59.89
2023-07-08T04:57:57.942Z,60.06
2023-07-08T04:58:58.222Z,59.96
2023-07-08T04:59:58.404Z,59.56
2023-07-08T05:00:58.731Z,59.06
2023-07-08T05:01:58.929Z,59.16
2023-07-08T05:02:59.105Z,58.86
2023-07-08T05:03:59.298Z,59.56
2023-07-08T05:04:59.463Z,59.26
2023-07-08T05:05:59.654Z,59.03
2023-07-08T05:06:59.834Z,58.73
2023-07-08T05:08:00.031Z,58.63
2023-07-08T05:09:01.163Z,58.03
2023-07-08T05:10:00.457Z,58.63
2023-07-08T05:11:01.012Z,58.83
2023-07-08T05:12:00.858Z,58.63
2023-07-08T05:13:01.051Z,57.83
2023-07-08T05:14:01.280Z,58.63
2023-07-08T05:15:01.438Z,58.30
2023-07-08T05:16:01.640Z,58.20
2023-07-08T05:17:01.787Z,57.80
2023-07-08T05:18:02.021Z,57.80
2023-07-08T05:19:02.205Z,58.20
2023-07-08T05:20:02.376Z,57.50
2023-07-08T05:21:02.580Z,57.60
2023-07-08T05:22:02.844Z,57.17
2023-07-08T05:23:03.012Z,57.37
2023-07-08T05:24:03.334Z,57.68
2023-07-08T05:25:03.584Z,56.87
2023-07-08T05:26:03.894Z,56.87
2023-07-08T05:27:04.056Z,57.24
2023-07-08T05:28:04.365Z,56.85
2023-07-08T05:29:04.550Z,56.95
2023-07-08T05:30:04.759Z,56.74
2023-07-08T05:31:04.944Z,56.85
2023-07-08T05:32:05.165Z,56.65
2023-07-08T05:33:05.384Z,56.15
2023-07-08T05:34:05.539Z,56.12
2023-07-08T05:36:05.976Z,56.22
2023-07-08T05:37:06.146Z,56.02
2023-07-08T05:38:06.448Z,56.02
2023-07-08T05:39:06.624Z,55.49
2023-07-08T05:40:06.958Z,55.59
2023-07-08T05:41:07.139Z,55.79
2023-07-08T05:42:07.309Z,55.19
2023-07-08T05:43:07.481Z,55.40
2023-07-08T05:44:07.748Z,55.79
2023-07-08T05:45:07.988Z,55.47
2023-07-08T05:46:12.872Z,55.66
2023-07-08T05:47:08.421Z,54.86
2023-07-08T05:48:08.754Z,55.17
2023-07-08T05:49:08.866Z,55.77
2023-07-08T05:50:09.174Z,55.04
2023-07-08T05:51:09.358Z,54.64
2023-07-08T05:52:09.553Z,54.84
2023-07-08T05:53:09.711Z,54.84
2023-07-08T05:54:10.019Z,55.64
2023-07-08T05:55:10.194Z,55.14
2023-07-08T05:56:10.367Z,54.91
2023-07-08T05:57:10.577Z,54.61
2023-07-08T05:58:22.073Z,55.32
2023-07-08T05:59:12.095Z,55.11
2023-07-08T06:00:11.284Z,55.49
2023-07-08T06:01:11.489Z,56.29
2023-07-08T06:02:11.732Z,55.99
2023-07-08T06:03:11.926Z,55.29
2023-07-08T06:04:12.181Z,54.66
2023-07-08T06:05:12.267Z,54.27
2023-07-08T06:06:12.552Z,54.96
2023-07-08T06:07:12.720Z,53.56
2023-07-08T06:08:12.900Z,53.84
2023-07-08T06:09:13.058Z,54.64
2023-07-08T06:10:13.221Z,53.34
2023-07-08T06:11:13.379Z,54.14
2023-07-08T06:12:13.555Z,56.90
2023-07-08T06:13:13.715Z,54.71
2023-07-08T06:14:13.912Z,54.19
2023-07-08T06:15:14.037Z,53.99
2023-07-08T06:16:18.019Z,52.99
2023-07-08T06:17:15.652Z,52.86
2023-07-08T06:18:14.743Z,51.97
2023-07-08T06:19:14.893Z,51.57
2023-07-08T06:20:15.069Z,52.97
2023-07-08T06:21:15.230Z,51.84
2023-07-08T06:23:15.606Z,52.24
2023-07-08T06:24:15.784Z,53.24
2023-07-08T06:25:15.938Z,52.72
2023-07-08T06:26:16.211Z,51.82
2023-07-08T06:27:16.378Z,51.60
2023-07-08T06:28:16.658Z,51.60
2023-07-08T06:29:16.801Z,51.79
2023-07-08T06:30:16.960Z,49.88
2023-07-08T06:31:17.168Z,51.28
2023-07-08T06:32:17.258Z,50.58
2023-07-08T06:33:17.421Z,49.38
2023-07-08T06:34:17.569Z,49.46
2023-07-08T06:35:17.736Z,49.86
2023-07-08T06:36:17.878Z,51.23
2023-07-08T06:37:18.023Z,50.23
2023-07-08T06:38:18.196Z,48.84
2023-07-08T06:39:18.337Z,48.92
2023-07-08T06:40:18.766Z,48.13
2023-07-08T06:41:18.801Z,48.92
2023-07-08T06:42:19.042Z,49.19
2023-07-08T06:43:19.188Z,47.11
2023-07-08T06:44:19.351Z,49.76
2023-07-08T06:45:19.510Z,49.17
2023-07-08T06:46:19.664Z,48.08
2023-07-08T06:47:19.797Z,48.85
2023-07-08T06:48:20.078Z,49.12
2023-07-08T06:49:20.218Z,46.64
2023-07-08T06:50:20.392Z,46.64
2023-07-08T06:51:20.527Z,48.01
2023-07-08T06:52:20.656Z,47.41
2023-07-08T06:53:20.805Z,45.51
2023-07-08T06:54:20.955Z,45.31
2023-07-08T06:55:21.072Z,47.29
2023-07-08T06:56:21.352Z,45.29
2023-07-08T06:57:21.476Z,44.90
2023-07-08T06:58:21.732Z,46.55
2023-07-08T06:59:21.871Z,45.25
2023-07-08T07:00:22.006Z,44.24
2023-07-08T07:01:22.174Z,45.62
2023-07-08T07:02:22.332Z,43.05
2023-07-08T07:03:22.415Z,42.24
2023-07-08T07:04:22.540Z,42.83
2023-07-08T07:05:23.786Z,43.92
2023-07-08T07:06:22.861Z,42.93
2023-07-08T07:07:22.982Z,45.79
2023-07-08T07:08:23.104Z,41.93
2023-07-08T07:09:23.259Z,43.51
2023-07-08T07:10:23.363Z,44.57
2023-07-08T07:11:23.473Z,41.81
2023-07-08T07:12:23.629Z,43.68
2023-07-08T07:13:23.789Z,42.50
2023-07-08T07:15:24.011Z,42.28
2023-07-08T07:16:24.182Z,40.19
2023-07-08T07:17:24.373Z,42.26
2023-07-08T07:18:24.420Z,40.58
2023-07-08T07:19:24.535Z,41.30
2023-07-08T07:20:24.768Z,41.57
2023-07-08T07:21:24.881Z,41.33
2023-07-08T07:22:25.010Z,39.47
2023-07-08T07:23:25.121Z,39.74
2023-07-08T07:24:25.225Z,40.90
2023-07-08T07:25:25.349Z,39.39
2023-07-08T07:26:25.441Z,39.47
2023-07-08T07:27:25.569Z,37.92
2023-07-08T07:28:25.691Z,38.80
2023-07-08T07:29:25.811Z,38.27
2023-07-08T07:30:26.010Z,38.98
2023-07-08T07:31:26.157Z,40.25
2023-07-08T07:32:26.254Z,39.09
2023-07-08T07:33:26.336Z,37.52
2023-07-08T07:34:26.437Z,39.90
2023-07-08T07:35:26.537Z,38.01
2023-07-08T07:36:26.633Z,38.31
2023-07-08T07:37:26.758Z,37.92
2023-07-08T07:38:26.857Z,38.68
2023-07-08T07:39:26.945Z,37.60
2023-07-08T07:40:27.045Z,37.50
2023-07-08T07:41:27.153Z,37.58
2023-07-08T07:42:27.251Z,37.78
2023-07-08T07:43:27.362Z,39.54
2023-07-08T07:44:27.450Z,37.99
2023-07-08T07:45:27.547Z,37.98
2023-07-08T07:46:27.683Z,38.07
2023-07-08T07:47:30.331Z,37.68
2023-07-08T07:48:27.855Z,36.98
2023-07-08T07:49:27.959Z,39.03
2023-07-08T07:50:28.057Z,37.45
2023-07-08T07:51:28.141Z,36.47
2023-07-08T07:52:28.238Z,36.76
2023-07-08T07:53:28.351Z,36.18
2023-07-08T07:54:28.444Z,37.84
2023-07-08T07:55:28.546Z,37.82
2023-07-08T07:56:28.612Z,37.52
2023-07-08T07:57:28.731Z,38.21
2023-07-08T07:58:28.826Z,35.53
2023-07-08T07:59:28.907Z,35.13
2023-07-08T08:00:28.972Z,34.83
2023-07-08T08:01:29.075Z,34.44
2023-07-08T08:02:29.150Z,35.32
2023-07-08T08:03:29.276Z,34.81
2023-07-08T08:04:29.347Z,35.44
2023-07-08T08:05:29.553Z,35.93
2023-07-08T08:06:29.592Z,35.83
2023-07-08T08:07:29.682Z,35.53
2023-07-08T08:08:29.770Z,35.42
2023-07-08T08:09:29.875Z,36.32
2023-07-08T08:10:29.958Z,36.82
2023-07-08T08:11:30.066Z,35.93
2023-07-08T08:12:37.599Z,35.65
2023-07-08T08:13:31.248Z,35.96
2023-07-08T08:14:30.308Z,36.16
2023-07-08T08:15:30.365Z,35.75
2023-07-08T08:16:30.449Z,36.41
2023-07-08T08:17:30.522Z,36.79
2023-07-08T08:18:30.569Z,38.43
2023-07-08T08:19:30.659Z,38.43
2023-07-08T08:20:30.726Z,38.02
2023-07-08T08:21:30.796Z,36.55
2023-07-08T08:22:30.914Z,34.60
2023-07-08T08:23:30.993Z,37.14
2023-07-08T08:24:31.048Z,36.67
2023-07-08T08:25:31.107Z,33.72
2023-07-08T08:26:31.163Z,34.24
2023-07-08T08:27:31.236Z,34.14
2023-07-08T08:28:31.284Z,33.65
2023-07-08T08:29:31.347Z,35.01
2023-07-08T08:30:31.490Z,33.97
2023-07-08T08:31:31.470Z,34.65
2023-07-08T08:32:31.563Z,35.52
2023-07-08T08:33:31.581Z,33.74
2023-07-08T08:34:31.627Z,33.85
2023-07-08T08:35:31.694Z,33.87
2023-07-08T08:36:31.749Z,34.38
2023-07-08T08:37:31.817Z,34.69
2023-07-08T08:38:31.894Z,35.25
2023-07-08T08:39:31.940Z,34.14
2023-07-08T08:40:32.035Z,33.05
2023-07-08T08:41:32.067Z,35.11
2023-07-08T08:42:32.117Z,33.97
2023-07-08T08:43:32.168Z,34.26
2023-07-08T08:44:32.222Z,33.97
2023-07-08T08:45:32.278Z,35.52
2023-07-08T08:46:32.355Z,33.65
2023-07-08T08:47:32.434Z,35.22
2023-07-08T08:48:32.453Z,33.64
2023-07-08T08:49:32.520Z,34.33
2023-07-08T08:50:32.569Z,33.62
2023-07-08T08:51:32.610Z,34.78
2023-07-08T08:52:32.673Z,34.68
2023-07-08T08:53:32.713Z,32.92
2023-07-08T08:54:32.747Z,33.23
2023-07-08T08:55:32.794Z,34.21
2023-07-08T08:56:32.826Z,32.84
2023-07-08T08:57:32.874Z,32.35
2023-07-08T08:58:32.917Z,32.06
2023-07-08T08:59:32.949Z,34.58
2023-07-08T09:00:33.024Z,30.87
2023-07-08T09:01:33.881Z,33.79
2023-07-08T09:02:33.145Z,31.54
2023-07-08T09:03:33.178Z,31.93
2023-07-08T09:04:33.185Z,32.42
2023-07-08T09:05:33.230Z,32.81
2023-07-08T09:06:33.249Z,31.74
2023-07-08T09:07:33.290Z,33.51
2023-07-08T09:08:33.341Z,31.95
2023-07-08T09:09:33.401Z,32.75
2023-07-08T09:10:33.422Z,32.27
2023-07-08T09:11:33.456Z,32.17
2023-07-08T09:12:33.560Z,34.50
2023-07-08T09:13:33.663Z,31.64
2023-07-08T09:14:33.685Z,31.54
2023-07-08T09:15:33.821Z,31.62
2023-07-08T09:16:33.977Z,30.98
2023-07-08T09:17:37.122Z,31.80
2023-07-08T09:18:33.871Z,32.10
2023-07-08T09:19:33.940Z,33.20
2023-07-08T09:20:33.957Z,34.45
2023-07-08T09:21:33.978Z,32.50
2023-07-08T09:22:34.024Z,33.95
2023-07-08T09:23:34.072Z,31.81
2023-07-08T09:24:34.096Z,33.95
2023-07-08T09:25:34.094Z,32.95
2023-07-08T09:26:34.116Z,35.87
2023-07-08T09:27:34.147Z,33.02
2023-07-08T09:28:34.153Z,33.11
2023-07-08T09:29:34.176Z,34.55
2023-07-08T09:30:34.184Z,31.43
2023-07-08T09:31:34.250Z,32.04
2023-07-08T09:32:34.258Z,31.26
2023-07-08T09:33:34.505Z,30.69
2023-07-08T09:34:34.389Z,35.09
2023-07-08T09:35:34.425Z,36.15
2023-07-08T09:36:34.428Z,31.95
2023-07-08T09:37:34.516Z,32.94
2023-07-08T09:38:34.439Z,34.58
2023-07-08T09:39:34.454Z,31.46
2023-07-08T09:40:34.478Z,35.35
2023-07-08T09:41:34.515Z,30.66
2023-07-08T09:42:34.526Z,32.23
2023-07-08T09:43:34.540Z,32.60
2023-07-08T09:44:34.551Z,31.60
2023-07-08T09:45:34.563Z,31.10
2023-07-08T09:46:34.618Z,31.10
2023-07-08T09:47:34.782Z,30.99
2023-07-08T09:48:34.675Z,30.05
2023-07-08T09:49:34.710Z,30.73
2023-07-08T09:50:34.717Z,32.18
2023-07-08T09:51:34.722Z,30.99
2023-07-08T09:52:34.766Z,28.55
2023-07-08T09:53:34.769Z,29.14
2023-07-08T09:54:34.756Z,28.94
2023-07-08T09:55:34.759Z,30.41
2023-07-08T09:56:34.746Z,30.51
2023-07-08T09:57:34.773Z,28.93
2023-07-08T09:58:34.769Z,33.04
2023-07-08T09:59:34.750Z,31.96
2023-07-08T10:00:34.744Z,31.46
2023-07-08T10:01:34.736Z,30.96
2023-07-08T10:02:34.819Z,29.57
2023-07-08T10:03:34.831Z,29.66
2023-07-08T10:04:34.920Z,30.05
2023-07-08T10:05:34.881Z,30.65
2023-07-08T10:06:34.889Z,29.81
2023-07-08T10:07:34.867Z,28.74
2023-07-08T10:08:34.834Z,30.78
2023-07-08T10:09:34.816Z,30.36
2023-07-08T10:10:34.790Z,28.33
2023-07-08T10:11:34.784Z,27.76
2023-07-08T10:12:34.768Z,29.61
2023-07-08T10:13:34.777Z,29.91
2023-07-08T10:14:34.780Z,31.07
2023-07-08T10:15:34.761Z,28.26
2023-07-08T10:16:34.847Z,29.54
2023-07-08T10:17:34.772Z,30.44
2023-07-08T10:18:34.747Z,29.36
2023-07-08T10:19:34.781Z,29.77
2023-07-08T10:20:34.743Z,31.33
2023-07-08T10:21:34.738Z,30.37
2023-07-08T10:22:34.765Z,29.59
2023-07-08T10:23:34.761Z,30.27
2023-07-08T10:24:34.747Z,31.93
2023-07-08T10:25:34.762Z,29.47
2023-07-08T10:26:34.736Z,29.18
2023-07-08T10:27:34.766Z,31.82
2023-07-08T10:28:34.737Z,29.36
2023-07-08T10:29:34.771Z,28.26
2023-07-08T10:30:34.756Z,29.33
2023-07-08T10:31:34.810Z,29.60
2023-07-08T10:32:34.783Z,28.63
2023-07-08T10:33:34.760Z,28.40
2023-07-08T10:34:34.759Z,28.50
2023-07-08T10:35:36.359Z,28.78
2023-07-08T10:36:34.701Z,27.31
2023-07-08T10:37:34.708Z,27.97
2023-07-08T10:38:34.728Z,26.50
2023-07-08T10:39:34.713Z,25.84
2023-07-08T10:40:34.738Z,28.85
2023-07-08T10:41:34.762Z,26.12
2023-07-08T10:42:34.803Z,26.26
2023-07-08T10:43:34.801Z,27.82
2023-07-08T10:44:34.783Z,27.14
2023-07-08T10:45:34.796Z,27.90
2023-07-08T10:46:34.783Z,27.42
2023-07-08T10:47:34.778Z,26.14
2023-07-08T10:48:34.765Z,26.73
2023-07-08T10:49:34.752Z,27.50
2023-07-08T10:50:34.733Z,27.00
2023-07-08T10:51:34.743Z,25.18
2023-07-08T10:52:34.759Z,26.47
2023-07-08T10:53:34.760Z,27.05
2023-07-08T10:54:34.753Z,27.44
2023-07-08T10:55:34.765Z,28.59
2023-07-08T10:56:34.752Z,28.66
2023-07-08T10:57:34.752Z,27.58
2023-07-08T10:58:34.742Z,26.01
2023-07-08T10:59:34.729Z,26.89
2023-07-08T11:00:34.734Z,26.59
2023-07-08T11:01:34.815Z,26.57
2023-07-08T11:02:34.795Z,24.55
2023-07-08T11:03:34.816Z,25.45
2023-07-08T11:04:34.776Z,26.12
2023-07-08T11:05:34.771Z,26.31
2023-07-08T11:06:34.754Z,27.17
2023-07-08T11:07:34.761Z,27.04
2023-07-08T11:08:34.765Z,25.13
2023-07-08T11:09:34.770Z,26.87
2023-07-08T11:10:36.601Z,25.42
2023-07-08T11:11:34.792Z,25.52
2023-07-08T11:12:34.819Z,25.03
2023-07-08T11:13:34.854Z,25.41
2023-07-08T11:14:34.849Z,28.30
2023-07-08T11:15:34.842Z,25.29
2023-07-08T11:16:36.859Z,24.90
2023-07-08T11:17:34.962Z,25.27
2023-07-08T11:18:34.939Z,24.60
2023-07-08T11:19:34.948Z,24.10
2023-07-08T11:20:34.958Z,25.46
2023-07-08T11:21:35.033Z,25.37
2023-07-08T11:22:35.040Z,26.90
2023-07-08T11:23:35.102Z,24.19
2023-07-08T11:24:35.115Z,24.57
2023-07-08T11:25:35.118Z,25.73
2023-07-08T11:26:35.168Z,24.37
2023-07-08T11:27:35.139Z,24.38
2023-07-08T11:28:35.153Z,24.18
2023-07-08T11:29:35.159Z,24.48
2023-07-08T11:30:35.164Z,26.12
2023-07-08T11:31:35.345Z,24.19
2023-07-08T11:32:35.353Z,23.72
2023-07-08T11:33:36.285Z,26.06
2023-07-08T11:34:35.329Z,24.21
2023-07-08T11:35:35.349Z,25.58
2023-07-08T11:36:35.384Z,25.08
2023-07-08T11:37:35.426Z,25.07
2023-07-08T11:38:35.475Z,23.52
2023-07-08T11:39:35.481Z,23.81
2023-07-08T11:40:35.455Z,25.65
2023-07-08T11:41:35.492Z,25.46
2023-07-08T11:42:35.520Z,23.50
2023-07-08T11:43:35.631Z,23.79
2023-07-08T11:44:37.785Z,24.95
2023-07-08T11:45:35.537Z,25.61
2023-07-08T11:46:35.563Z,27.53
2023-07-08T11:47:35.635Z,23.85
2023-07-08T11:48:35.698Z,23.44
2023-07-08T11:49:35.702Z,22.67
2023-07-08T11:50:35.713Z,22.27
2023-07-08T11:51:35.731Z,23.15
2023-07-08T11:52:35.757Z,22.76
2023-07-08T11:53:35.893Z,23.04
2023-07-08T11:54:35.775Z,23.25
2023-07-08T11:55:35.790Z,23.65
2023-07-08T11:56:35.799Z,24.69
2023-07-08T11:57:35.823Z,23.15
2023-07-08T11:58:35.844Z,22.49
2023-07-08T11:59:35.891Z,23.17
2023-07-08T12:00:35.914Z,23.38
2023-07-08T12:01:36.017Z,24.73
2023-07-08T12:02:35.950Z,23.08
2023-07-08T12:03:35.972Z,23.24
2023-07-08T12:04:35.988Z,22.66
2023-07-08T12:05:35.998Z,22.25
2023-07-08T12:06:36.026Z,22.53
2023-07-08T12:07:36.066Z,22.53
2023-07-08T12:08:36.059Z,22.75
2023-07-08T12:09:36.077Z,23.25
2023-07-08T12:10:36.128Z,23.16
2023-07-08T12:11:36.204Z,23.35
2023-07-08T12:12:36.236Z,22.97
2023-07-08T12:13:36.276Z,23.25
2023-07-08T12:14:36.289Z,23.05
2023-07-08T12:15:36.307Z,23.55
2023-07-08T12:16:36.354Z,23.18
2023-07-08T12:17:36.398Z,22.61
2023-07-08T12:18:36.376Z,22.53
2023-07-08T12:19:36.376Z,22.47
2023-07-08T12:20:36.405Z,24.21
2023-07-08T12:21:36.421Z,25.08
2023-07-08T12:22:36.488Z,23.81
2023-07-08T12:23:36.496Z,22.95
2023-07-08T12:24:37.224Z,23.85
2023-07-08T12:25:36.689Z,24.90
2023-07-08T12:26:36.710Z,25.87
2023-07-08T12:27:36.763Z,24.71
2023-07-08T12:28:36.798Z,24.02
2023-07-08T12:29:36.838Z,24.79
2023-07-08T12:30:36.894Z,25.44
2023-07-08T12:31:37.019Z,22.53
2023-07-08T12:32:36.979Z,23.38
2023-07-08T12:33:37.032Z,24.14
2023-07-08T12:34:37.940Z,22.59
2023-07-08T12:35:37.078Z,23.86
2023-07-08T12:36:37.120Z,24.05
2023-07-08T12:37:37.166Z,23.38
2023-07-08T12:38:37.225Z,22.99
2023-07-08T12:39:37.250Z,23.08
2023-07-08T12:40:37.308Z,23.16
2023-07-08T12:41:39.490Z,22.28
2023-07-08T12:42:37.436Z,22.10
2023-07-08T12:43:37.476Z,23.35
2023-07-08T12:44:37.635Z,22.02
2023-07-08T12:45:37.563Z,22.78
2023-07-08T12:46:37.639Z,24.04
2023-07-08T12:47:37.745Z,23.92
2023-07-08T12:48:37.751Z,21.77
2023-07-08T12:49:37.778Z,23.03
2023-07-08T12:50:37.811Z,22.73
2023-07-08T12:51:37.848Z,22.45
2023-07-08T12:52:37.885Z,22.36
2023-07-08T12:53:37.912Z,22.46
2023-07-08T12:54:38.932Z,23.72
2023-07-08T12:55:37.984Z,23.62
2023-07-08T12:56:38.002Z,21.01
2023-07-08T12:57:38.054Z,21.62
2023-07-08T12:58:38.102Z,22.70