createdAt,value
2019-04-16T00:03:53.878Z,74
2019-04-16T00:09:21.173Z,74
2019-04-16T00:14:48.238Z,74
2019-04-16T00:20:16.643Z,74
2019-04-16T00:25:44.785Z,74
2019-04-16T00:31:12.031Z,74
2019-04-16T00:36:39.297Z,74
2019-04-16T00:42:06.616Z,75
2019-04-16T00:47:34.648Z,75
2019-04-16T00:53:07.566Z,75
2019-04-16T00:58:30.348Z,75
2019-04-16T01:03:57.418Z,75
2019-04-16T01:09:26.643Z,75
2019-04-16T01:14:58.654Z,75
2019-04-16T01:20:21.197Z,75
2019-04-16T01:25:49.241Z,75
2019-04-16T01:31:17.418Z,74
2019-04-16T01:36:54.176Z,74
2019-04-16T01:42:13.058Z,74
2019-04-16T01:47:39.997Z,74
2019-04-16T01:53:07.295Z,74
2019-04-16T01:58:34.628Z,74
2019-04-16T02:04:02.614Z,74
2019-04-16T02:09:34.042Z,74
2019-04-16T02:14:58.997Z,73
2019-04-16T02:20:29.036Z,73
2019-04-16T02:25:53.502Z,73
2019-04-16T02:31:21.463Z,73
2019-04-16T02:42:17.817Z,73
2019-04-16T02:47:44.994Z,74
2019-04-16T02:53:12.053Z,74
2019-04-16T02:58:39.172Z,75
2019-04-16T03:04:07.388Z,74
2019-04-16T03:09:34.492Z,74
2019-04-16T03:15:02.160Z,75
2019-04-16T03:20:37.367Z,74
2019-04-16T03:25:58.144Z,75
2019-04-16T03:31:36.580Z,75
2019-04-16T03:36:53.381Z,75
2019-04-16T03:42:20.412Z,75
2019-04-16T03:47:51.279Z,75
2019-04-16T03:53:17.428Z,75
2019-04-16T03:58:42.824Z,75
2019-04-16T04:04:10.826Z,75
2019-04-16T04:09:39.090Z,74
2019-04-16T04:15:07.171Z,74
2019-04-16T04:20:35.942Z,74
2019-04-16T04:26:00.509Z,74
2019-04-16T04:31:31.950Z,74
2019-04-16T04:36:58.698Z,74
2019-04-16T04:42:25.517Z,74
2019-04-16T04:47:51.566Z,73
2019-04-16T04:53:19.488Z,74
2019-04-16T04:58:46.048Z,74
2019-04-16T05:04:13.130Z,74
2019-04-16T05:09:41.585Z,74
2019-04-16T05:15:09.513Z,74
2019-04-16T05:20:36.735Z,75
2019-04-16T05:26:05.402Z,75
2019-04-16T05:31:32.960Z,76
2019-04-16T05:37:01.298Z,76
2019-04-16T05:42:28.423Z,76
2019-04-16T05:47:55.231Z,76
2019-04-16T05:53:23.490Z,76
2019-04-16T05:58:51.838Z,77
2019-04-16T06:09:45.925Z,77
2019-04-16T06:15:14.181Z,77
2019-04-16T06:20:41.439Z,77
2019-04-16T06:26:14.222Z,76
2019-04-16T06:31:39.116Z,76
2019-04-16T06:37:04.179Z,76
2019-04-16T06:42:31.528Z,75
2019-04-16T06:48:06.239Z,75
2019-04-16T06:53:29.858Z,75
2019-04-16T06:58:57.390Z,74
2019-04-16T07:04:23.690Z,75
2019-04-16T07:09:50.917Z,73
2019-04-16T07:15:22.033Z,74
2019-04-16T07:20:46.617Z,74
2019-04-16T07:26:15.205Z,75
2019-04-16T07:31:42.143Z,75
2019-04-16T07:37:10.629Z,72
2019-04-16T07:42:51.169Z,70
2019-04-16T07:48:06.367Z,70
2019-04-16T07:53:33.403Z,70
2019-04-16T07:59:01.714Z,70
2019-04-16T08:04:29.131Z,71
2019-04-16T08:09:55.536Z,71
2019-04-16T08:15:23.961Z,69
2019-04-16T08:21:01.563Z,69
2019-04-16T08:26:20.953Z,68
2019-04-16T08:31:49.135Z,68
2019-04-16T08:37:16.645Z,68
2019-04-16T08:42:44.988Z,68
2019-04-16T08:48:16.785Z,68
2019-04-16T08:53:43.677Z,67
2019-04-16T08:59:10.662Z,67
2019-04-16T09:04:44.975Z,67
2019-04-16T09:10:17.980Z,68
2019-04-16T09:15:33.808Z,67
2019-04-16T09:21:02.301Z,66
2019-04-16T09:26:30.715Z,67
2019-04-16T09:31:59.269Z,67
2019-04-16T09:42:54.183Z,66
2019-04-16T09:48:22.831Z,65
2019-04-16T09:53:51.630Z,64
2019-04-16T09:59:18.960Z,66
2019-04-16T10:04:47.315Z,65
2019-04-16T10:10:15.856Z,66
2019-04-16T10:15:43.529Z,64
2019-04-16T10:21:11.927Z,65
2019-04-16T10:26:39.604Z,66
2019-04-16T10:32:07.112Z,66
2019-04-16T10:37:35.748Z,65
2019-04-16T10:43:04.212Z,66
2019-04-16T10:48:34.180Z,65
2019-04-16T10:54:00.768Z,65
2019-04-16T10:59:29.030Z,66
2019-04-16T11:04:56.511Z,65
2019-04-16T11:10:25.191Z,63
2019-04-16T11:15:52.875Z,63
2019-04-16T11:21:20.833Z,65
2019-04-16T11:26:49.056Z,64
2019-04-16T11:32:26.711Z,64
2019-04-16T11:37:45.394Z,63
2019-04-16T11:43:12.878Z,62
2019-04-16T11:48:40.716Z,64
2019-04-16T11:54:11.380Z,63
2019-04-16T11:59:38.258Z,62
2019-04-16T12:05:04.511Z,62
2019-04-16T12:10:33.184Z,61
2019-04-16T12:16:00.858Z,60
2019-04-16T12:26:57.282Z,60
2019-04-16T12:32:26.968Z,60
2019-04-16T12:37:53.574Z,59
2019-04-16T12:43:21.304Z,58
2019-04-16T12:48:56.355Z,56
2019-04-16T12:54:16.663Z,57
2019-04-16T12:59:48.606Z,57
2019-04-16T13:05:14.118Z,57
2019-04-16T13:10:41.918Z,58
2019-04-16T13:16:09.538Z,58
2019-04-16T13:21:38.363Z,56
2019-04-16T13:27:07.281Z,55
2019-04-16T13:32:35.817Z,57
2019-04-16T13:38:08.496Z,58
2019-04-16T13:43:33.681Z,57
2019-04-16T13:49:01.108Z,55
2019-04-16T13:54:34.306Z,55
2019-04-16T13:59:56.734Z,57
2019-04-16T14:05:25.435Z,55
2019-04-16T14:10:54.098Z,57
2019-04-16T14:16:21.860Z,56
2019-04-16T14:21:51.148Z,53
2019-04-16T14:27:19.411Z,53
2019-04-16T14:32:47.151Z,53
2019-04-16T14:38:15.859Z,53
2019-04-16T14:43:44.871Z,54
2019-04-16T14:49:15.002Z,54
2019-04-16T14:54:42.195Z,54
2019-04-16T15:00:09.131Z,55
2019-04-16T15:05:36.863Z,55
2019-04-16T15:11:05.639Z,56
2019-04-16T15:16:33.325Z,55
2019-04-16T15:22:01.161Z,56
2019-04-16T15:27:31.565Z,56
2019-04-16T15:32:56.611Z,58
2019-04-16T15:43:54.036Z,58
2019-04-16T15:49:23.092Z,57
2019-04-16T15:54:50.583Z,57
2019-04-16T16:00:19.319Z,58
2019-04-16T16:05:48.070Z,58
2019-04-16T16:11:17.127Z,57
2019-04-16T16:16:44.572Z,58
2019-04-16T16:22:13.373Z,59
2019-04-16T16:27:42.637Z,59
2019-04-16T16:33:09.764Z,60
2019-04-16T16:38:38.548Z,60
2019-04-16T16:44:07.335Z,60
2019-04-16T16:49:34.810Z,60
2019-04-16T16:55:02.526Z,60
2019-04-16T17:00:31.209Z,60
2019-04-16T17:05:58.829Z,61
2019-04-16T17:11:27.486Z,61
2019-04-16T17:17:11.212Z,60
2019-04-16T17:22:23.731Z,60
2019-04-16T17:27:51.958Z,60
2019-04-16T17:33:18.995Z,61
2019-04-16T17:38:47.726Z,60
2019-04-16T17:44:17.461Z,61
2019-04-16T17:49:44.788Z,61
2019-04-16T17:55:13.419Z,62
2019-04-16T18:00:41.981Z,62
2019-04-16T18:06:10.650Z,62
2019-04-16T18:11:40.956Z,62
2019-04-16T18:17:06.748Z,62
2019-04-16T18:22:35.324Z,63
2019-04-16T18:28:05.231Z,63
2019-04-16T18:33:30.398Z,64
2019-04-16T18:39:03.122Z,64
2019-04-16T18:44:29.223Z,64
2019-04-16T18:49:55.042Z,64
2019-04-16T18:55:22.618Z,64
2019-04-16T19:00:51.202Z,65
2019-04-16T19:06:18.600Z,64
2019-04-16T19:11:46.092Z,64
2019-04-16T19:17:16.536Z,64
2019-04-16T19:22:42.152Z,64
2019-04-16T19:28:09.740Z,64
2019-04-16T19:33:38.382Z,64
2019-04-16T19:39:06.701Z,64
2019-04-16T19:44:39.631Z,65
2019-04-16T19:50:01.771Z,65
2019-04-16T19:55:29.094Z,65
2019-04-16T20:00:58.998Z,65
2019-04-16T20:06:26.203Z,65
2019-04-16T20:11:55.095Z,66
2019-04-16T20:22:47.632Z,66
2019-04-16T20:28:15.615Z,66
2019-04-16T20:39:09.981Z,66
2019-04-16T20:50:04.887Z,67
2019-04-16T20:55:33.235Z,67
2019-04-16T21:01:01.140Z,68
2019-04-16T21:06:29.207Z,68
2019-04-16T21:11:57.607Z,68
2019-04-16T21:17:26.153Z,69
2019-04-16T21:22:56.821Z,69
2019-04-16T21:28:23.334Z,70
2019-04-16T21:33:52.208Z,70
2019-04-16T21:39:19.858Z,70
2019-04-16T21:44:47.266Z,70
2019-04-16T21:50:16.255Z,70
2019-04-16T21:55:44.232Z,70
2019-04-16T22:01:11.627Z,70
2019-04-16T22:06:40.541Z,71
2019-04-16T22:12:07.483Z,71
2019-04-16T22:17:35.756Z,71
2019-04-16T22:23:03.455Z,71
2019-04-16T22:28:31.788Z,71
2019-04-16T22:34:00.357Z,71
2019-04-16T22:39:28.678Z,71
2019-04-16T22:44:58.817Z,71
2019-04-16T22:50:24.467Z,71
2019-04-16T22:55:56.300Z,71
2019-04-16T23:01:21.367Z,71
2019-04-16T23:06:47.676Z,71
2019-04-16T23:12:15.042Z,71
2019-04-16T23:17:45.950Z,71
2019-04-16T23:23:10.905Z,71
2019-04-16T23:28:39.681Z,71
2019-04-16T23:34:06.951Z,71
2019-04-16T23:39:33.502Z,71
2019-04-16T23:45:00.908Z,71
2019-04-16T23:50:43.765Z,72
2019-04-16T23:55:56.295Z,72
