createdAt,value
2019-03-27T00:00:03.595Z,0.00
2019-03-27T00:01:05.548Z,0.00
2019-03-27T00:02:03.588Z,0.00
2019-03-27T00:03:03.798Z,0.00
2019-03-27T00:04:03.633Z,0.00
2019-03-27T00:05:04.161Z,0.00
2019-03-27T00:06:03.527Z,0.00
2019-03-27T00:07:03.549Z,0.00
2019-03-27T00:08:03.507Z,0.00
2019-03-27T00:09:14.444Z,0.00
2019-03-27T00:10:06.435Z,0.00
2019-03-27T00:11:03.519Z,0.00
2019-03-27T00:12:03.459Z,0.00
2019-03-27T00:13:03.523Z,0.00
2019-03-27T00:14:03.432Z,0.00
2019-03-27T00:15:12.878Z,0.00
2019-03-27T00:16:04.493Z,0.00
2019-03-27T00:17:03.399Z,0.00
2019-03-27T00:18:03.758Z,0.00
2019-03-27T00:19:03.684Z,0.00
2019-03-27T00:20:04.298Z,0.00
2019-03-27T00:21:07.363Z,0.00
2019-03-27T00:22:04.602Z,0.00
2019-03-27T00:23:03.329Z,0.00
2019-03-27T00:24:03.320Z,0.00
2019-03-27T00:25:03.320Z,0.00
2019-03-27T00:26:03.307Z,0.00
2019-03-27T00:27:03.413Z,0.00
2019-03-27T00:28:03.357Z,0.00
2019-03-27T00:29:03.268Z,0.00
2019-03-27T00:30:03.255Z,0.00
2019-03-27T00:31:03.241Z,0.00
2019-03-27T00:32:03.620Z,0.00
2019-03-27T00:33:03.235Z,0.00
2019-03-27T00:34:03.214Z,0.00
2019-03-27T00:35:03.221Z,0.00
2019-03-27T00:36:03.338Z,0.00
2019-03-27T00:37:03.178Z,0.00
2019-03-27T00:38:03.330Z,0.00
2019-03-27T00:39:04.170Z,0.00
2019-03-27T00:40:03.299Z,0.00
2019-03-27T00:41:03.258Z,0.00
2019-03-27T00:42:03.133Z,0.00
2019-03-27T00:43:04.226Z,0.00
2019-03-27T00:44:03.117Z,0.00
2019-03-27T00:45:03.125Z,0.00
2019-03-27T00:46:03.077Z,0.00
2019-03-27T00:47:03.409Z,0.00
2019-03-27T00:48:03.215Z,0.00
2019-03-27T00:49:03.094Z,0.00
2019-03-27T00:50:03.054Z,0.00
2019-03-27T00:51:03.032Z,0.00
2019-03-27T00:52:03.012Z,0.00
2019-03-27T00:53:03.191Z,0.00
2019-03-27T00:54:02.991Z,0.00
2019-03-27T00:55:02.989Z,0.00
2019-03-27T00:56:02.967Z,0.00
2019-03-27T00:57:02.967Z,0.00
2019-03-27T00:58:02.950Z,0.00
2019-03-27T00:59:03.220Z,0.00
2019-03-27T01:00:03.023Z,0.00
2019-03-27T01:01:03.363Z,0.00
2019-03-27T01:02:03.080Z,0.00
2019-03-27T01:03:02.900Z,0.00
2019-03-27T01:04:03.388Z,0.00
2019-03-27T01:05:02.901Z,0.00
2019-03-27T01:06:02.878Z,0.00
2019-03-27T01:07:02.854Z,0.00
2019-03-27T01:08:02.849Z,0.00
2019-03-27T01:09:03.421Z,0.00
2019-03-27T01:10:02.948Z,0.00
2019-03-27T01:11:02.818Z,0.00
2019-03-27T01:12:06.797Z,0.00
2019-03-27T01:13:02.790Z,0.00
2019-03-27T01:14:02.780Z,0.00
2019-03-27T01:15:02.761Z,0.00
2019-03-27T01:16:02.760Z,0.00
2019-03-27T01:17:04.258Z,0.00
2019-03-27T01:18:02.749Z,0.00
2019-03-27T01:19:02.833Z,0.00
2019-03-27T01:20:02.718Z,0.00
2019-03-27T01:21:02.765Z,0.00
2019-03-27T01:22:02.696Z,0.00
2019-03-27T01:23:03.176Z,0.00
2019-03-27T01:24:02.669Z,0.00
2019-03-27T01:25:02.660Z,0.00
2019-03-27T01:26:02.639Z,0.00
2019-03-27T01:27:02.629Z,0.00
2019-03-27T01:28:02.627Z,0.00
2019-03-27T01:29:02.831Z,0.00
2019-03-27T01:30:02.606Z,0.00
2019-03-27T01:31:02.736Z,0.00
2019-03-27T01:32:02.579Z,0.00
2019-03-27T01:33:05.445Z,0.00
2019-03-27T01:34:02.685Z,0.00
2019-03-27T01:35:05.474Z,0.00
2019-03-27T01:36:02.716Z,0.00
2019-03-27T01:37:02.537Z,0.00
2019-03-27T01:38:02.533Z,0.00
2019-03-27T01:39:02.691Z,0.00
2019-03-27T01:40:03.257Z,0.00
2019-03-27T01:41:02.490Z,0.00
2019-03-27T01:42:02.466Z,0.00
2019-03-27T01:43:02.456Z,0.00
2019-03-27T01:44:02.479Z,0.00
2019-03-27T01:45:02.941Z,0.00
2019-03-27T01:46:02.770Z,0.00
2019-03-27T01:47:02.471Z,0.00
2019-03-27T01:48:02.533Z,0.00
2019-03-27T01:49:02.539Z,0.00
2019-03-27T01:50:02.894Z,0.00
2019-03-27T01:51:05.210Z,0.00
2019-03-27T01:52:02.501Z,0.00
2019-03-27T01:53:04.847Z,0.00
2019-03-27T01:54:04.161Z,0.00
2019-03-27T01:55:02.324Z,0.00
2019-03-27T01:56:02.613Z,0.00
2019-03-27T01:57:08.215Z,0.00
2019-03-27T01:58:02.399Z,0.00
2019-03-27T01:59:02.291Z,0.00
2019-03-27T02:00:03.137Z,0.00
2019-03-27T02:01:03.555Z,0.00
2019-03-27T02:02:02.793Z,0.00
2019-03-27T02:03:02.514Z,0.00
2019-03-27T02:04:02.445Z,0.00
2019-03-27T02:05:02.418Z,0.00
2019-03-27T02:06:02.438Z,0.00
2019-03-27T02:07:03.425Z,0.00
2019-03-27T02:08:02.466Z,0.00
2019-03-27T02:09:03.201Z,0.00
2019-03-27T02:10:02.532Z,0.00
2019-03-27T02:11:02.473Z,0.00
2019-03-27T02:12:02.394Z,0.00
2019-03-27T02:13:02.551Z,0.00
2019-03-27T02:14:03.505Z,0.00
2019-03-27T02:15:02.720Z,0.00
2019-03-27T02:16:07.105Z,0.00
2019-03-27T02:17:03.085Z,0.00
2019-03-27T02:18:03.271Z,0.00
2019-03-27T02:19:02.343Z,0.00
2019-03-27T02:20:02.364Z,0.00
2019-03-27T02:21:02.330Z,0.00
2019-03-27T02:22:02.447Z,0.00
2019-03-27T02:23:03.143Z,0.00
2019-03-27T02:24:03.393Z,0.00
2019-03-27T02:25:02.386Z,0.00
2019-03-27T02:26:02.671Z,0.00
2019-03-27T02:27:02.274Z,0.00
2019-03-27T02:28:02.417Z,0.00
2019-03-27T02:29:16.481Z,0.00
2019-03-27T02:30:03.130Z,0.00
2019-03-27T02:31:04.383Z,0.00
2019-03-27T02:32:02.699Z,0.00
2019-03-27T02:33:02.134Z,0.00
2019-03-27T02:34:02.346Z,0.00
2019-03-27T02:35:02.152Z,0.00
2019-03-27T02:36:02.128Z,0.00
2019-03-27T02:37:02.999Z,0.00
2019-03-27T02:38:02.436Z,0.00
2019-03-27T02:39:02.251Z,0.00
2019-03-27T02:40:02.400Z,0.00
2019-03-27T02:41:03.150Z,0.00
2019-03-27T02:42:02.357Z,0.00
2019-03-27T02:43:02.305Z,0.00
2019-03-27T02:44:04.660Z,0.00
2019-03-27T02:45:03.849Z,0.00
2019-03-27T02:46:03.039Z,0.00
2019-03-27T02:47:02.944Z,0.00
2019-03-27T02:48:02.274Z,0.00
2019-03-27T02:49:02.276Z,0.00
2019-03-27T02:50:02.195Z,0.00
2019-03-27T02:51:03.113Z,0.00
2019-03-27T02:52:03.150Z,0.00
2019-03-27T02:53:02.510Z,0.00
2019-03-27T02:54:02.156Z,0.00
2019-03-27T02:55:02.504Z,0.00
2019-03-27T02:56:02.163Z,0.00
2019-03-27T02:57:03.150Z,0.00
2019-03-27T02:58:02.323Z,0.00
2019-03-27T02:59:02.624Z,0.00
2019-03-27T03:00:02.587Z,0.00
2019-03-27T03:01:02.674Z,0.00
2019-03-27T03:02:02.250Z,0.00
2019-03-27T03:03:03.068Z,0.00
2019-03-27T03:04:02.349Z,0.00
2019-03-27T03:05:04.123Z,0.00
2019-03-27T03:06:07.941Z,0.00
2019-03-27T03:07:02.384Z,0.00
2019-03-27T03:08:02.950Z,0.00
2019-03-27T03:09:03.511Z,0.00
2019-03-27T03:10:02.150Z,0.00
2019-03-27T03:11:02.225Z,0.00
2019-03-27T03:12:02.361Z,0.00
2019-03-27T03:13:02.252Z,0.00
2019-03-27T03:14:05.050Z,0.00
2019-03-27T03:15:02.239Z,0.00
2019-03-27T03:16:02.424Z,0.00
2019-03-27T03:17:02.189Z,0.00
2019-03-27T03:18:02.532Z,0.00
2019-03-27T03:19:03.842Z,0.00
2019-03-27T03:20:02.384Z,0.00
2019-03-27T03:21:02.023Z,0.00
2019-03-27T03:22:02.363Z,0.00
2019-03-27T03:23:02.214Z,0.00
2019-03-27T03:24:03.192Z,0.00
2019-03-27T03:25:02.243Z,0.00
2019-03-27T03:26:02.694Z,0.00
2019-03-27T03:27:02.321Z,0.00
2019-03-27T03:28:02.370Z,0.00
2019-03-27T03:29:03.286Z,0.00
2019-03-27T03:30:02.349Z,0.00
2019-03-27T03:31:02.202Z,0.00
2019-03-27T03:32:02.276Z,0.00
2019-03-27T03:33:02.427Z,0.00
2019-03-27T03:34:02.260Z,0.00
2019-03-27T03:35:03.484Z,0.00
2019-03-27T03:36:02.213Z,0.00
2019-03-27T03:37:03.382Z,0.00
2019-03-27T03:38:02.200Z,0.00
2019-03-27T03:39:02.110Z,0.00
2019-03-27T03:40:02.283Z,0.00
2019-03-27T03:41:02.986Z,0.00
2019-03-27T03:42:02.985Z,0.00
2019-03-27T03:43:02.367Z,0.00
2019-03-27T03:44:02.363Z,0.00
2019-03-27T03:45:02.244Z,0.00
2019-03-27T03:46:02.273Z,0.00
2019-03-27T03:47:02.933Z,0.00
2019-03-27T03:48:02.158Z,0.00
2019-03-27T03:49:01.977Z,0.00
2019-03-27T03:50:01.915Z,0.00
2019-03-27T03:51:02.196Z,0.00
2019-03-27T03:52:03.569Z,0.00
2019-03-27T03:53:02.189Z,0.00
2019-03-27T03:54:03.696Z,0.00
2019-03-27T03:55:04.679Z,0.00
2019-03-27T03:56:01.910Z,0.00
2019-03-27T03:57:01.966Z,0.00
2019-03-27T03:58:03.283Z,0.00
2019-03-27T03:59:01.295Z,0.00
2019-03-27T04:00:02.997Z,0.00
2019-03-27T04:01:03.003Z,0.00
2019-03-27T04:02:00.961Z,0.00
2019-03-27T04:03:03.262Z,0.00
2019-03-27T04:04:03.111Z,0.00
2019-03-27T04:05:00.906Z,0.00
2019-03-27T04:06:00.888Z,0.00
2019-03-27T04:07:00.914Z,0.00
2019-03-27T04:08:00.894Z,0.00
2019-03-27T04:09:11.708Z,0.00
2019-03-27T04:10:00.845Z,0.00
2019-03-27T04:11:00.855Z,0.00
2019-03-27T04:12:00.818Z,0.00
2019-03-27T04:13:00.951Z,0.00
2019-03-27T04:14:00.876Z,0.00
2019-03-27T04:15:16.799Z,0.00
2019-03-27T04:16:04.980Z,0.00
2019-03-27T04:17:16.253Z,0.00
2019-03-27T04:18:02.162Z,0.00
2019-03-27T04:19:00.749Z,0.00
2019-03-27T04:20:03.065Z,0.00
2019-03-27T04:21:00.919Z,0.00
2019-03-27T04:22:00.735Z,0.00
2019-03-27T04:23:00.885Z,0.00
2019-03-27T04:24:00.695Z,0.00
2019-03-27T04:25:00.694Z,0.00
2019-03-27T04:26:09.862Z,0.00
2019-03-27T04:27:02.570Z,0.00
2019-03-27T04:28:00.648Z,0.00
2019-03-27T04:29:00.642Z,0.00
2019-03-27T04:30:00.626Z,0.00
2019-03-27T04:31:00.616Z,0.00
2019-03-27T04:32:00.813Z,0.00
2019-03-27T04:33:00.599Z,0.00
2019-03-27T04:34:00.587Z,0.00
2019-03-27T04:35:00.670Z,0.00
2019-03-27T04:36:00.569Z,0.00
2019-03-27T04:37:02.451Z,0.00
2019-03-27T04:38:00.750Z,0.00
2019-03-27T04:39:00.644Z,0.00
2019-03-27T04:40:02.214Z,0.00
2019-03-27T04:41:00.505Z,0.00
2019-03-27T04:42:00.511Z,0.00
2019-03-27T04:43:01.921Z,0.00
2019-03-27T04:44:00.483Z,0.00
2019-03-27T04:45:00.473Z,0.00
2019-03-27T04:46:00.490Z,0.00
2019-03-27T04:47:00.431Z,0.00
2019-03-27T04:48:02.211Z,0.00
2019-03-27T04:49:00.434Z,5.62
2019-03-27T04:50:00.787Z,5.62
2019-03-27T04:51:00.394Z,5.62
2019-03-27T04:52:00.472Z,5.62
2019-03-27T04:53:00.376Z,5.62
2019-03-27T04:54:00.510Z,5.62
2019-03-27T04:55:00.435Z,5.62
2019-03-27T04:56:01.940Z,11.25
2019-03-27T04:57:00.853Z,11.25
2019-03-27T04:58:01.142Z,11.25
2019-03-27T04:59:00.318Z,11.25
2019-03-27T05:00:00.434Z,11.25
2019-03-27T05:01:00.292Z,11.25
2019-03-27T05:02:00.891Z,11.25
2019-03-27T05:03:00.269Z,16.88
2019-03-27T05:04:00.256Z,16.88
2019-03-27T05:05:00.384Z,16.88
2019-03-27T05:06:00.314Z,16.88
2019-03-27T05:07:00.492Z,16.88
2019-03-27T05:08:00.386Z,16.88
2019-03-27T05:09:00.225Z,16.88
2019-03-27T05:10:00.344Z,22.50
2019-03-27T05:11:00.264Z,16.88
2019-03-27T05:12:00.166Z,22.50
2019-03-27T05:13:00.642Z,22.50
2019-03-27T05:14:00.367Z,16.88
2019-03-27T05:15:00.267Z,22.50
2019-03-27T05:16:00.123Z,22.50
2019-03-27T05:17:00.116Z,22.50
2019-03-27T05:18:00.104Z,22.50
2019-03-27T05:19:00.088Z,33.75
2019-03-27T05:20:00.385Z,28.12
2019-03-27T05:21:00.063Z,22.50
2019-03-27T05:22:00.158Z,22.50
2019-03-27T05:23:00.150Z,33.75
2019-03-27T05:24:00.032Z,22.50
2019-03-27T05:25:00.365Z,28.12
2019-03-27T05:26:00.659Z,28.12
2019-03-27T05:27:03.740Z,33.75
2019-03-27T05:28:00.240Z,45.00
2019-03-27T05:28:59.982Z,45.00
2019-03-27T05:30:00.355Z,50.62
2019-03-27T05:31:00.349Z,45.00
2019-03-27T05:31:59.972Z,33.75
2019-03-27T05:32:59.940Z,39.38
2019-03-27T05:33:59.955Z,45.00
2019-03-27T05:34:59.966Z,39.38
2019-03-27T05:36:00.515Z,33.75
2019-03-27T05:37:00.044Z,39.38
2019-03-27T05:37:59.977Z,45.00
2019-03-27T05:38:59.976Z,50.62
2019-03-27T05:39:59.978Z,56.25
2019-03-27T05:41:00.837Z,56.25
2019-03-27T05:42:00.407Z,56.25
2019-03-27T05:43:01.310Z,50.62
2019-03-27T05:44:00.376Z,56.25
2019-03-27T05:45:00.452Z,61.88
2019-03-27T05:45:59.799Z,61.88
2019-03-27T05:47:00.086Z,78.75
2019-03-27T05:48:04.777Z,73.12
2019-03-27T05:48:59.763Z,73.12
2019-03-27T05:50:00.372Z,67.50
2019-03-27T05:50:59.751Z,73.12
2019-03-27T05:51:59.741Z,73.12
2019-03-27T05:52:59.763Z,78.75
2019-03-27T05:54:00.556Z,73.12
2019-03-27T05:54:59.694Z,61.88
2019-03-27T05:55:59.947Z,61.88
2019-03-27T05:56:59.674Z,67.50
2019-03-27T05:57:59.719Z,67.50
2019-03-27T05:59:00.017Z,84.38
2019-03-27T06:00:15.189Z,84.38
2019-03-27T06:00:59.929Z,78.75
2019-03-27T06:01:59.953Z,84.38
2019-03-27T06:02:59.612Z,78.75
2019-03-27T06:03:59.590Z,61.88
2019-03-27T06:04:59.585Z,67.50
2019-03-27T06:05:59.707Z,61.88
2019-03-27T06:06:59.789Z,56.25
2019-03-27T06:07:59.557Z,56.25
2019-03-27T06:09:00.306Z,67.50
2019-03-27T06:09:59.533Z,67.50
2019-03-27T06:10:59.519Z,90.00
2019-03-27T06:11:59.511Z,67.50
2019-03-27T06:12:59.944Z,67.50
2019-03-27T06:13:59.503Z,78.75
2019-03-27T06:14:59.582Z,56.25
2019-03-27T06:15:59.468Z,61.88
2019-03-27T06:16:59.726Z,67.50
2019-03-27T06:18:12.542Z,73.12
2019-03-27T06:19:00.429Z,90.00
2019-03-27T06:19:59.482Z,73.12
2019-03-27T06:20:59.420Z,67.50
2019-03-27T06:21:59.401Z,90.00
2019-03-27T06:22:59.389Z,101.25
2019-03-27T06:23:59.857Z,95.62
2019-03-27T06:24:59.374Z,95.62
2019-03-27T06:25:59.359Z,106.88
2019-03-27T06:26:59.345Z,112.50
2019-03-27T06:27:59.342Z,118.12
2019-03-27T06:29:00.361Z,95.62
2019-03-27T06:29:59.352Z,95.62
2019-03-27T06:30:59.492Z,101.25
2019-03-27T06:31:59.685Z,106.88
2019-03-27T06:32:59.346Z,112.50
2019-03-27T06:34:00.009Z,112.50
2019-03-27T06:34:59.254Z,106.88
2019-03-27T06:35:59.258Z,106.88
2019-03-27T06:36:59.239Z,123.75
2019-03-27T06:37:59.229Z,123.75
2019-03-27T06:38:59.218Z,123.75
2019-03-27T06:40:00.016Z,123.75
2019-03-27T06:40:59.190Z,101.25
2019-03-27T06:41:59.241Z,95.62
2019-03-27T06:42:59.165Z,106.88
2019-03-27T06:43:59.161Z,101.25
2019-03-27T06:44:59.154Z,112.50
2019-03-27T06:45:59.391Z,106.88
2019-03-27T06:46:59.260Z,106.88
2019-03-27T06:47:59.112Z,106.88
2019-03-27T06:48:59.250Z,101.25
2019-03-27T06:49:59.099Z,112.50
2019-03-27T06:50:59.298Z,112.50
2019-03-27T06:52:07.408Z,118.12
2019-03-27T06:53:02.556Z,118.12
2019-03-27T06:53:59.050Z,123.75
2019-03-27T06:54:59.073Z,140.62
2019-03-27T06:55:59.900Z,180.00
2019-03-27T06:57:01.195Z,180.00
2019-03-27T06:57:59.004Z,146.25
2019-03-27T06:59:04.261Z,151.88
2019-03-27T06:59:59.002Z,174.38
2019-03-27T07:00:59.033Z,163.12
2019-03-27T07:01:59.068Z,157.50
2019-03-27T07:02:58.952Z,196.88
2019-03-27T07:04:09.934Z,241.88
2019-03-27T07:05:00.702Z,230.62
2019-03-27T07:05:59.082Z,281.25
2019-03-27T07:06:58.912Z,270.00
2019-03-27T07:07:58.908Z,264.38
2019-03-27T07:08:58.906Z,213.75
2019-03-27T07:09:59.544Z,225.00
2019-03-27T07:10:59.487Z,303.75
2019-03-27T07:11:58.860Z,320.62
2019-03-27T07:12:58.836Z,298.12
2019-03-27T07:13:58.838Z,331.88
2019-03-27T07:14:59.262Z,270.00
2019-03-27T07:15:58.812Z,286.88
2019-03-27T07:16:58.801Z,309.38
2019-03-27T07:17:58.790Z,326.25
2019-03-27T07:18:58.769Z,281.25
2019-03-27T07:20:02.414Z,264.38
2019-03-27T07:20:59.124Z,286.88
2019-03-27T07:21:58.751Z,371.25
2019-03-27T07:22:59.118Z,405.00
2019-03-27T07:23:58.959Z,337.50
2019-03-27T07:24:59.307Z,354.38
2019-03-27T07:25:58.897Z,371.25
2019-03-27T07:26:58.961Z,405.00
2019-03-27T07:27:58.687Z,410.62
2019-03-27T07:28:58.664Z,455.62
2019-03-27T07:30:09.923Z,466.88
2019-03-27T07:30:58.653Z,455.62
2019-03-27T07:31:58.771Z,478.12
2019-03-27T07:32:58.624Z,489.38
2019-03-27T07:33:58.608Z,466.88
2019-03-27T07:34:58.607Z,455.62
2019-03-27T07:35:58.597Z,472.50
2019-03-27T07:36:58.595Z,483.75
2019-03-27T07:37:58.854Z,438.75
2019-03-27T07:39:10.396Z,410.62
2019-03-27T07:39:59.557Z,433.12
2019-03-27T07:40:59.214Z,410.62
2019-03-27T07:41:58.546Z,461.25
2019-03-27T07:42:59.026Z,489.38
2019-03-27T07:43:58.498Z,472.50
2019-03-27T07:44:58.508Z,466.88
2019-03-27T07:45:58.505Z,461.25
2019-03-27T07:46:58.480Z,433.12
2019-03-27T07:47:59.238Z,416.25
2019-03-27T07:48:58.454Z,382.50
2019-03-27T07:49:58.437Z,376.88
2019-03-27T07:50:58.451Z,410.62
2019-03-27T07:51:58.425Z,405.00
2019-03-27T07:52:58.411Z,315.00
2019-03-27T07:53:58.847Z,303.75
2019-03-27T07:54:58.652Z,331.88
2019-03-27T07:55:58.364Z,331.88
2019-03-27T07:56:59.374Z,365.62
2019-03-27T07:57:58.377Z,388.12
2019-03-27T07:58:59.930Z,388.12
2019-03-27T07:59:58.369Z,388.12
2019-03-27T08:01:13.789Z,382.50
2019-03-27T08:01:58.822Z,376.88
2019-03-27T08:02:58.923Z,360.00
2019-03-27T08:03:58.535Z,348.75
2019-03-27T08:04:58.289Z,348.75
2019-03-27T08:05:58.404Z,331.88
2019-03-27T08:06:58.523Z,315.00
2019-03-27T08:07:58.884Z,303.75
2019-03-27T08:08:58.500Z,303.75
2019-03-27T08:10:04.881Z,315.00
2019-03-27T08:10:58.237Z,320.62
2019-03-27T08:11:58.347Z,343.12
2019-03-27T08:12:58.237Z,348.75
2019-03-27T08:13:58.344Z,326.25
2019-03-27T08:14:58.166Z,315.00
2019-03-27T08:15:58.774Z,315.00
2019-03-27T08:16:58.163Z,292.50
2019-03-27T08:17:58.165Z,309.38
2019-03-27T08:19:07.497Z,331.88
2019-03-27T08:20:00.396Z,365.62
2019-03-27T08:20:58.364Z,360.00
2019-03-27T08:21:58.114Z,348.75
2019-03-27T08:22:58.145Z,331.88
2019-03-27T08:23:58.846Z,320.62
2019-03-27T08:24:58.138Z,315.00
2019-03-27T08:25:58.042Z,337.50
2019-03-27T08:26:58.481Z,354.38
2019-03-27T08:27:58.037Z,365.62
2019-03-27T08:28:58.287Z,331.88
2019-03-27T08:29:58.271Z,309.38
2019-03-27T08:31:00.695Z,292.50
2019-03-27T08:31:57.987Z,309.38
2019-03-27T08:33:00.759Z,315.00
2019-03-27T08:33:57.988Z,343.12
2019-03-27T08:34:58.057Z,331.88
2019-03-27T08:35:58.231Z,337.50
2019-03-27T08:36:58.989Z,371.25
2019-03-27T08:37:58.046Z,360.00
2019-03-27T08:38:58.557Z,343.12
2019-03-27T08:39:57.946Z,309.38
2019-03-27T08:40:57.955Z,286.88
2019-03-27T08:41:57.943Z,258.75
2019-03-27T08:42:57.951Z,236.25
2019-03-27T08:43:58.158Z,225.00
2019-03-27T08:44:58.362Z,270.00
2019-03-27T08:45:58.603Z,292.50
2019-03-27T08:46:57.903Z,315.00
2019-03-27T08:47:58.309Z,337.50
2019-03-27T08:48:58.297Z,315.00
2019-03-27T08:49:58.184Z,303.75
2019-03-27T08:50:57.757Z,331.88
2019-03-27T08:51:58.981Z,298.12
2019-03-27T08:52:57.736Z,241.88
2019-03-27T08:53:57.952Z,225.00
2019-03-27T08:54:58.040Z,253.12
2019-03-27T08:55:57.720Z,241.88
2019-03-27T08:56:57.773Z,326.25
2019-03-27T08:57:58.762Z,354.38
2019-03-27T08:58:57.678Z,298.12
2019-03-27T08:59:58.005Z,281.25
2019-03-27T09:00:57.989Z,303.75
2019-03-27T09:01:57.663Z,354.38
2019-03-27T09:02:57.654Z,348.75
2019-03-27T09:03:57.617Z,292.50
2019-03-27T09:04:57.603Z,309.38
2019-03-27T09:05:57.927Z,410.62
2019-03-27T09:06:57.601Z,461.25
2019-03-27T09:07:57.590Z,534.38
2019-03-27T09:08:57.565Z,635.62
2019-03-27T09:09:57.557Z,613.12
2019-03-27T09:10:57.545Z,556.88
2019-03-27T09:12:05.718Z,444.38
2019-03-27T09:12:58.848Z,466.88
2019-03-27T09:13:57.510Z,675.00
2019-03-27T09:14:57.495Z,753.75
2019-03-27T09:15:57.561Z,545.62
2019-03-27T09:16:57.473Z,433.12
2019-03-27T09:17:58.508Z,354.38
2019-03-27T09:18:57.453Z,365.62
2019-03-27T09:19:57.451Z,331.88
2019-03-27T09:20:57.429Z,371.25
2019-03-27T09:21:57.426Z,489.38
2019-03-27T09:22:57.421Z,579.38
2019-03-27T09:23:58.242Z,585.00
2019-03-27T09:24:57.387Z,517.50
2019-03-27T09:25:57.436Z,421.88
2019-03-27T09:26:57.362Z,427.50
2019-03-27T09:27:57.355Z,466.88
2019-03-27T09:28:57.792Z,596.25
2019-03-27T09:29:57.338Z,843.75
2019-03-27T09:30:57.327Z,1479.38
2019-03-27T09:31:57.310Z,1456.88
2019-03-27T09:32:57.395Z,1350.00
2019-03-27T09:33:57.291Z,2233.12
2019-03-27T09:34:58.063Z,815.62
2019-03-27T09:35:57.621Z,742.50
2019-03-27T09:36:57.299Z,759.38
2019-03-27T09:37:57.243Z,776.25
2019-03-27T09:38:57.256Z,1102.50
2019-03-27T09:39:57.225Z,1693.12
2019-03-27T09:40:57.502Z,1023.75
2019-03-27T09:42:03.652Z,798.75
2019-03-27T09:42:57.188Z,725.62
2019-03-27T09:43:57.177Z,680.62
2019-03-27T09:44:57.181Z,596.25
2019-03-27T09:45:57.175Z,528.75
2019-03-27T09:46:57.466Z,511.88
2019-03-27T09:47:57.149Z,540.00
2019-03-27T09:48:57.132Z,438.75
2019-03-27T09:49:57.370Z,427.50
2019-03-27T09:50:58.556Z,393.75
2019-03-27T09:51:57.763Z,365.62
2019-03-27T09:52:57.086Z,388.12
2019-03-27T09:53:57.527Z,388.12
2019-03-27T09:54:57.094Z,410.62
2019-03-27T09:55:57.047Z,478.12
2019-03-27T09:56:57.502Z,466.88
2019-03-27T09:57:57.030Z,466.88
2019-03-27T09:58:57.466Z,466.88
2019-03-27T09:59:57.015Z,438.75
2019-03-27T10:00:56.991Z,466.88
2019-03-27T10:01:56.994Z,410.62
2019-03-27T10:03:07.460Z,410.62
2019-03-27T10:03:58.418Z,427.50
2019-03-27T10:04:56.966Z,427.50
2019-03-27T10:05:56.942Z,489.38
2019-03-27T10:06:56.981Z,478.12
2019-03-27T10:07:56.941Z,438.75
2019-03-27T10:08:56.926Z,405.00
2019-03-27T10:09:57.276Z,382.50
2019-03-27T10:10:56.935Z,354.38
2019-03-27T10:11:56.869Z,331.88
2019-03-27T10:12:56.858Z,326.25
2019-03-27T10:13:56.867Z,337.50
2019-03-27T10:14:57.045Z,393.75
2019-03-27T10:15:57.308Z,365.62
2019-03-27T10:16:56.815Z,337.50
2019-03-27T10:17:56.798Z,354.38
2019-03-27T10:18:56.796Z,410.62
2019-03-27T10:20:03.299Z,444.38
2019-03-27T10:21:00.145Z,421.88
2019-03-27T10:21:57.262Z,376.88
2019-03-27T10:22:56.749Z,354.38
2019-03-27T10:23:58.753Z,360.00
2019-03-27T10:24:56.733Z,371.25
2019-03-27T10:25:56.728Z,433.12
2019-03-27T10:26:56.930Z,399.38
2019-03-27T10:27:57.036Z,427.50
2019-03-27T10:28:56.697Z,466.88
2019-03-27T10:29:56.671Z,421.88
2019-03-27T10:30:56.739Z,421.88
2019-03-27T10:31:57.199Z,421.88
2019-03-27T10:32:56.634Z,354.38
2019-03-27T10:34:07.818Z,326.25
2019-03-27T10:35:00.475Z,315.00
2019-03-27T10:35:56.639Z,292.50
2019-03-27T10:36:57.802Z,315.00
2019-03-27T10:37:56.583Z,298.12
2019-03-27T10:38:56.751Z,241.88
2019-03-27T10:39:56.711Z,236.25
2019-03-27T10:40:56.732Z,292.50
2019-03-27T10:41:58.175Z,320.62
2019-03-27T10:42:56.901Z,331.88
2019-03-27T10:43:56.520Z,337.50
2019-03-27T10:44:57.445Z,371.25
2019-03-27T10:45:56.809Z,382.50
2019-03-27T10:46:57.086Z,388.12
2019-03-27T10:47:56.487Z,388.12
2019-03-27T10:48:56.472Z,410.62
2019-03-27T10:49:56.453Z,421.88
2019-03-27T10:50:57.089Z,478.12
2019-03-27T10:51:59.200Z,551.25
2019-03-27T10:52:56.423Z,511.88
2019-03-27T10:53:56.406Z,438.75
2019-03-27T10:54:56.403Z,416.25
2019-03-27T10:55:56.455Z,410.62
2019-03-27T10:56:56.822Z,399.38
2019-03-27T10:57:56.480Z,388.12
2019-03-27T10:58:56.371Z,427.50
2019-03-27T10:59:56.388Z,483.75
2019-03-27T11:00:57.156Z,489.38
2019-03-27T11:01:56.319Z,511.88
2019-03-27T11:02:58.393Z,523.12
2019-03-27T11:03:56.303Z,444.38
2019-03-27T11:04:56.523Z,421.88
2019-03-27T11:05:56.934Z,382.50
2019-03-27T11:06:56.301Z,455.62
2019-03-27T11:07:56.259Z,489.38
2019-03-27T11:08:58.369Z,472.50
2019-03-27T11:09:56.249Z,506.25
2019-03-27T11:10:56.296Z,556.88
2019-03-27T11:11:56.206Z,556.88
2019-03-27T11:12:56.337Z,472.50
2019-03-27T11:13:56.207Z,444.38
2019-03-27T11:14:56.852Z,511.88
2019-03-27T11:15:56.158Z,556.88
2019-03-27T11:16:56.159Z,545.62
2019-03-27T11:17:56.143Z,472.50
2019-03-27T11:18:56.477Z,472.50
2019-03-27T11:19:56.218Z,618.75
2019-03-27T11:20:56.608Z,630.00
2019-03-27T11:21:56.146Z,523.12
2019-03-27T11:22:56.090Z,472.50
2019-03-27T11:23:56.127Z,511.88
2019-03-27T11:24:56.357Z,483.75
2019-03-27T11:25:56.184Z,416.25
2019-03-27T11:26:57.234Z,427.50
2019-03-27T11:27:56.218Z,388.12
2019-03-27T11:28:56.023Z,343.12
2019-03-27T11:29:56.340Z,326.25
2019-03-27T11:30:56.019Z,331.88
2019-03-27T11:32:03.894Z,388.12
2019-03-27T11:32:56.466Z,405.00
2019-03-27T11:33:55.985Z,315.00
2019-03-27T11:34:57.145Z,270.00
2019-03-27T11:35:55.957Z,253.12
2019-03-27T11:36:56.521Z,258.75
2019-03-27T11:37:55.950Z,320.62
2019-03-27T11:38:56.497Z,337.50
2019-03-27T11:39:55.917Z,388.12
2019-03-27T11:40:55.924Z,427.50
2019-03-27T11:41:55.914Z,337.50
2019-03-27T11:42:55.994Z,286.88
2019-03-27T11:43:55.923Z,360.00
2019-03-27T11:44:56.782Z,433.12
2019-03-27T11:45:56.161Z,511.88
2019-03-27T11:46:56.160Z,534.38
2019-03-27T11:47:55.948Z,596.25
2019-03-27T11:48:56.268Z,635.62
2019-03-27T11:49:55.929Z,540.00
2019-03-27T11:50:57.155Z,472.50
2019-03-27T11:51:55.766Z,438.75
2019-03-27T11:52:56.333Z,438.75
2019-03-27T11:53:55.761Z,399.38
2019-03-27T11:54:55.773Z,331.88
2019-03-27T11:56:03.244Z,320.62
2019-03-27T11:56:55.708Z,281.25
2019-03-27T11:57:55.943Z,230.62
2019-03-27T11:58:55.695Z,219.38
2019-03-27T11:59:55.741Z,225.00
2019-03-27T12:00:55.670Z,292.50
2019-03-27T12:01:56.461Z,326.25
2019-03-27T12:02:55.662Z,303.75
2019-03-27T12:03:55.784Z,337.50
2019-03-27T12:04:55.637Z,337.50
2019-03-27T12:05:55.678Z,376.88
2019-03-27T12:06:55.890Z,489.38
2019-03-27T12:07:55.585Z,523.12
2019-03-27T12:08:55.581Z,613.12
2019-03-27T12:09:55.569Z,815.62
2019-03-27T12:10:55.889Z,933.75
2019-03-27T12:11:55.559Z,871.88
2019-03-27T12:12:56.004Z,697.50
2019-03-27T12:13:55.799Z,759.38
2019-03-27T12:14:55.581Z,866.25
2019-03-27T12:15:56.496Z,894.38
2019-03-27T12:16:59.456Z,1012.50
2019-03-27T12:17:57.150Z,826.88
2019-03-27T12:18:56.064Z,551.25
2019-03-27T12:19:55.451Z,360.00
2019-03-27T12:20:59.557Z,275.62
2019-03-27T12:21:55.451Z,253.12
2019-03-27T12:22:57.841Z,253.12
2019-03-27T12:23:55.971Z,264.38
2019-03-27T12:24:55.463Z,376.88
2019-03-27T12:25:55.595Z,382.50
2019-03-27T12:26:55.437Z,286.88
2019-03-27T12:27:55.372Z,258.75
2019-03-27T12:28:55.367Z,270.00
2019-03-27T12:29:55.942Z,348.75
2019-03-27T12:30:55.361Z,393.75
2019-03-27T12:31:55.327Z,365.62
2019-03-27T12:32:55.319Z,388.12
2019-03-27T12:33:55.313Z,376.88
2019-03-27T12:34:55.296Z,331.88
2019-03-27T12:35:55.731Z,281.25
2019-03-27T12:36:55.271Z,241.88
2019-03-27T12:37:56.149Z,225.00
2019-03-27T12:38:55.289Z,230.62
2019-03-27T12:39:55.242Z,247.50
2019-03-27T12:40:55.227Z,292.50
2019-03-27T12:41:55.216Z,331.88
2019-03-27T12:42:55.710Z,348.75
2019-03-27T12:43:55.410Z,343.12
2019-03-27T12:44:55.259Z,360.00
2019-03-27T12:45:55.205Z,326.25
2019-03-27T12:46:55.164Z,264.38
2019-03-27T12:47:55.980Z,236.25
2019-03-27T12:48:55.378Z,213.75