createdAt,value
2023-04-12T00:01:42.346Z,4.13
2023-04-12T00:03:50.622Z,4.07
2023-04-12T00:05:56.280Z,4.60
2023-04-12T00:08:01.002Z,4.90
2023-04-12T00:10:03.245Z,4.33
2023-04-12T00:12:06.311Z,5.10
2023-04-12T00:14:08.396Z,4.97
2023-04-12T00:16:10.430Z,4.60
2023-04-12T00:18:12.524Z,4.67
2023-04-12T00:20:16.660Z,4.60
2023-04-12T00:22:18.639Z,4.47
2023-04-12T00:24:20.775Z,4.77
2023-04-12T00:26:22.886Z,4.30
2023-04-12T00:28:25.065Z,5.00
2023-04-12T00:30:27.145Z,4.50
2023-04-12T00:32:29.325Z,4.20
2023-04-12T00:34:32.567Z,5.13
2023-04-12T00:36:34.587Z,4.80
2023-04-12T00:38:38.147Z,5.37
2023-04-12T00:40:43.495Z,4.83
2023-04-12T00:42:45.525Z,5.57
2023-04-12T00:44:47.530Z,5.87
2023-04-12T00:46:49.753Z,5.30
2023-04-12T00:48:52.078Z,5.50
2023-04-12T00:50:57.765Z,5.23
2023-04-12T00:52:59.942Z,5.80
2023-04-12T00:55:05.441Z,5.60
2023-04-12T00:57:07.673Z,6.07
2023-04-12T00:59:10.404Z,5.90
2023-04-12T01:01:12.552Z,5.93
2023-04-12T01:03:23.262Z,6.30
2023-04-12T01:05:25.841Z,6.80
2023-04-12T01:07:48.166Z,6.60
2023-04-12T01:10:11.992Z,6.47
2023-04-12T01:12:26.524Z,5.90
2023-04-12T01:14:52.586Z,6.83
2023-04-12T01:16:58.693Z,7.10
2023-04-12T01:19:17.782Z,7.17
2023-04-12T01:21:32.089Z,6.20
2023-04-12T01:23:53.066Z,7.97
2023-04-12T01:26:17.795Z,9.20
2023-04-12T01:28:26.214Z,7.33
2023-04-12T01:30:29.330Z,7.47
2023-04-12T01:32:32.059Z,7.80
2023-04-12T01:34:35.362Z,8.00
2023-04-12T01:36:38.161Z,7.90
2023-04-12T01:38:41.644Z,8.00
2023-04-12T01:40:43.900Z,8.67
2023-04-12T01:42:46.575Z,8.93
2023-04-12T01:44:50.527Z,9.00
2023-04-12T01:46:53.615Z,7.97
2023-04-12T01:48:56.659Z,9.30
2023-04-12T01:51:17.855Z,7.37
2023-04-12T01:53:29.650Z,8.50
2023-04-12T01:55:32.752Z,8.37
2023-04-12T01:57:35.324Z,8.67
2023-04-12T01:59:42.016Z,8.90
2023-04-12T02:01:47.061Z,7.43
2023-04-12T02:03:50.167Z,8.17
2023-04-12T02:05:52.421Z,7.90
2023-04-12T02:07:56.538Z,8.10
2023-04-12T02:09:58.658Z,7.80
2023-04-12T02:12:01.154Z,8.13
2023-04-12T02:14:03.279Z,8.03
2023-04-12T02:16:05.654Z,8.00
2023-04-12T02:18:08.941Z,8.03
2023-04-12T02:20:12.046Z,8.47
2023-04-12T02:22:14.249Z,8.03
2023-04-12T02:24:16.651Z,8.30
2023-04-12T02:26:20.062Z,8.63
2023-04-12T02:28:23.258Z,6.90
2023-04-12T02:30:25.585Z,8.60
2023-04-12T02:32:31.023Z,8.33
2023-04-12T02:34:36.678Z,8.13
2023-04-12T02:36:53.308Z,7.83
2023-04-12T02:38:56.202Z,8.27
2023-04-12T02:41:00.102Z,7.70
2023-04-12T02:43:02.469Z,7.03
2023-04-12T02:45:05.259Z,8.83
2023-04-12T02:47:07.703Z,8.33
2023-04-12T02:49:11.454Z,8.50
2023-04-12T02:51:16.760Z,9.90
2023-04-12T02:53:22.157Z,9.00
2023-04-12T02:55:41.943Z,9.30
2023-04-12T02:57:48.640Z,8.07
2023-04-12T02:59:55.026Z,7.90
2023-04-12T03:02:04.342Z,8.77
2023-04-12T03:04:08.315Z,10.37
2023-04-12T03:06:17.557Z,11.13
2023-04-12T03:08:20.246Z,11.67
2023-04-12T03:10:27.760Z,10.73
2023-04-12T03:12:37.913Z,9.67
2023-04-12T03:14:49.718Z,9.47
2023-04-12T03:16:53.597Z,8.90
2023-04-12T03:18:56.838Z,8.20
2023-04-12T03:21:02.501Z,8.77
2023-04-12T03:23:05.973Z,9.13
2023-04-12T03:25:12.717Z,9.07
2023-04-12T03:27:22.792Z,8.30
2023-04-12T03:29:27.712Z,8.70
2023-04-12T03:31:31.358Z,8.63
2023-04-12T03:33:39.310Z,8.23
2023-04-12T03:35:43.783Z,7.17
2023-04-12T03:37:46.279Z,8.00
2023-04-12T03:39:48.580Z,7.23
2023-04-12T03:41:56.093Z,9.33
2023-04-12T03:44:05.228Z,7.77
2023-04-12T03:46:08.943Z,7.80
2023-04-12T03:48:12.046Z,7.53
2023-04-12T03:50:18.964Z,7.50
2023-04-12T03:52:27.839Z,7.17
2023-04-12T03:54:30.005Z,7.47
2023-04-12T03:56:34.018Z,7.60
2023-04-12T03:58:39.993Z,7.40
2023-04-12T04:00:44.559Z,7.03
2023-04-12T04:02:47.498Z,8.07
2023-04-12T04:04:51.705Z,7.47
2023-04-12T04:07:01.241Z,8.03
2023-04-12T04:09:06.141Z,8.03
2023-04-12T04:11:12.535Z,7.67
2023-04-12T04:13:17.701Z,6.53
2023-04-12T04:15:20.501Z,6.63
2023-04-12T04:17:22.789Z,6.43
2023-04-12T04:19:25.517Z,7.90
2023-04-12T04:21:30.515Z,7.00
2023-04-12T04:23:39.895Z,8.10
2023-04-12T04:25:42.734Z,7.00
2023-04-12T04:27:49.527Z,7.63
2023-04-12T04:29:52.537Z,6.67
2023-04-12T04:31:54.823Z,6.70
2023-04-12T04:33:58.946Z,7.03
2023-04-12T04:36:09.865Z,7.23
2023-04-12T04:38:15.874Z,6.83
2023-04-12T04:40:21.282Z,7.53
2023-04-12T04:42:24.452Z,7.13
2023-04-12T04:44:37.330Z,7.50
2023-04-12T04:46:42.036Z,6.77
2023-04-12T04:48:44.108Z,6.50
2023-04-12T04:50:46.175Z,6.93
2023-04-12T04:52:52.247Z,7.57
2023-04-12T04:54:57.698Z,6.93
2023-04-12T04:57:02.270Z,6.40
2023-04-12T04:59:04.776Z,7.00
2023-04-12T05:01:07.255Z,7.23
2023-04-12T05:03:10.102Z,7.20
2023-04-12T05:05:13.822Z,7.43
2023-04-12T05:07:15.917Z,8.07
2023-04-12T05:09:20.740Z,6.53
2023-04-12T05:11:30.660Z,5.43
2023-04-12T05:13:32.824Z,6.97
2023-04-12T05:15:35.156Z,5.77
2023-04-12T05:17:37.525Z,6.50
2023-04-12T05:19:41.412Z,5.47
2023-04-12T05:21:43.475Z,5.83
2023-04-12T05:23:46.958Z,6.10
2023-04-12T05:25:50.073Z,6.33
2023-04-12T05:27:53.441Z,5.70
2023-04-12T05:29:57.378Z,7.40
2023-04-12T05:32:00.786Z,4.80
2023-04-12T05:34:03.059Z,4.93
2023-04-12T05:36:10.041Z,5.40
2023-04-12T05:38:12.192Z,5.17
2023-04-12T05:40:14.377Z,5.33
2023-04-12T05:42:17.307Z,4.70
2023-04-12T05:44:19.448Z,4.33
2023-04-12T05:46:23.095Z,5.10
2023-04-12T05:48:26.026Z,4.80
2023-04-12T05:50:30.817Z,4.80
2023-04-12T05:52:33.185Z,4.20
2023-04-12T05:54:35.997Z,4.67
2023-04-12T05:56:38.824Z,4.53
2023-04-12T05:58:41.467Z,4.37
2023-04-12T06:00:45.369Z,4.40
2023-04-12T06:02:48.686Z,4.03
2023-04-12T06:04:52.811Z,4.70
2023-04-12T06:06:56.361Z,3.67
2023-04-12T06:09:00.714Z,3.87
2023-04-12T06:11:06.769Z,3.63
2023-04-12T06:13:08.751Z,3.67
2023-04-12T06:15:11.740Z,3.47
2023-04-12T06:17:14.048Z,3.07
2023-04-12T06:19:16.311Z,4.13
2023-04-12T06:21:18.912Z,3.40
2023-04-12T06:23:20.981Z,3.43
2023-04-12T06:25:24.633Z,3.13
2023-04-12T06:27:27.802Z,3.40
2023-04-12T06:29:30.243Z,3.20
2023-04-12T06:31:32.316Z,3.10
2023-04-12T06:33:36.666Z,3.77
2023-04-12T06:35:41.999Z,3.00
2023-04-12T06:37:44.111Z,3.10
2023-04-12T06:39:46.215Z,2.73
2023-04-12T06:41:48.997Z,2.60
2023-04-12T06:43:54.731Z,2.60
2023-04-12T06:45:57.111Z,2.00
2023-04-12T06:47:59.225Z,2.83
2023-04-12T06:50:01.321Z,2.30
2023-04-12T06:52:03.305Z,2.57
2023-04-12T06:54:05.347Z,2.40
2023-04-12T06:56:07.807Z,2.40
2023-04-12T06:58:10.262Z,2.63
2023-04-12T07:00:12.999Z,2.27
2023-04-12T07:02:15.384Z,2.20
2023-04-12T07:04:17.599Z,2.33
2023-04-12T07:06:25.591Z,2.20
2023-04-12T07:08:30.968Z,2.20
2023-04-12T07:10:33.017Z,2.67
2023-04-12T07:12:35.101Z,2.70
2023-04-12T07:14:37.208Z,2.37
2023-04-12T07:16:39.390Z,2.53
2023-04-12T07:18:41.592Z,2.63
2023-04-12T07:20:43.635Z,2.63
2023-04-12T07:22:45.737Z,2.70
2023-04-12T07:24:48.958Z,2.40
2023-04-12T07:26:54.371Z,2.47
2023-04-12T07:28:56.902Z,2.77
2023-04-12T07:30:59.278Z,2.57
2023-04-12T07:33:18.514Z,3.17
2023-04-12T07:35:22.679Z,2.30
2023-04-12T07:37:24.755Z,2.63
2023-04-12T07:39:27.418Z,2.57
2023-04-12T07:41:29.479Z,2.30
2023-04-12T07:43:31.563Z,2.00
2023-04-12T07:45:37.166Z,2.50
2023-04-12T07:47:39.380Z,2.37
2023-04-12T07:49:41.568Z,2.27
2023-04-12T07:51:43.771Z,2.37
2023-04-12T07:53:48.467Z,2.57
2023-04-12T07:55:51.161Z,2.20
2023-04-12T07:57:53.208Z,12.30
2023-04-12T07:59:56.891Z,3.07
2023-04-12T08:01:59.112Z,2.60
2023-04-12T08:04:02.139Z,5.27
2023-04-12T08:06:05.669Z,12.70
2023-04-12T08:08:10.018Z,3.60
2023-04-12T08:10:12.022Z,2.50
2023-04-12T08:12:14.187Z,2.50
2023-04-12T08:14:16.178Z,2.63
2023-04-12T08:16:18.224Z,2.20
2023-04-12T08:18:21.100Z,2.57
2023-04-12T08:20:23.240Z,2.80
2023-04-12T08:22:25.960Z,2.33
2023-04-12T08:24:27.948Z,2.50
2023-04-12T08:26:30.192Z,2.87
2023-04-12T08:28:33.527Z,2.13
2023-04-12T08:30:35.888Z,2.20
2023-04-12T08:32:38.320Z,2.43
2023-04-12T08:34:40.982Z,2.13
2023-04-12T08:36:42.969Z,3.07
2023-04-12T08:38:46.442Z,2.30
2023-04-12T08:40:48.897Z,2.20
2023-04-12T08:42:52.849Z,3.20
2023-04-12T08:44:54.882Z,2.97
2023-04-12T08:46:57.028Z,2.50
2023-04-12T08:48:59.148Z,2.90
2023-04-12T08:51:01.492Z,2.07
2023-04-12T08:53:03.937Z,2.17
2023-04-12T08:55:07.072Z,2.80
2023-04-12T08:57:09.793Z,2.50
2023-04-12T08:59:12.723Z,3.07
2023-04-12T09:01:15.931Z,2.30
2023-04-12T09:03:18.358Z,2.17
2023-04-12T09:05:28.426Z,2.27
2023-04-12T09:07:31.269Z,2.20
2023-04-12T09:09:47.093Z,2.80
2023-04-12T09:11:49.115Z,1.93
2023-04-12T09:13:51.393Z,3.00
2023-04-12T09:15:53.376Z,2.10
2023-04-12T09:18:17.094Z,2.07
2023-04-12T09:20:19.685Z,2.20
2023-04-12T09:22:39.881Z,2.50
2023-04-12T09:24:51.653Z,2.83
2023-04-12T09:27:05.085Z,2.23
2023-04-12T09:29:22.194Z,2.20
2023-04-12T09:31:24.224Z,2.33
2023-04-12T09:33:37.652Z,2.60
2023-04-12T09:35:39.940Z,2.87
2023-04-12T09:37:42.075Z,2.87
2023-04-12T09:39:44.162Z,2.27
2023-04-12T09:41:46.179Z,2.30
2023-04-12T09:43:48.394Z,2.53
2023-04-12T09:46:17.260Z,2.23
2023-04-12T09:48:21.270Z,2.70
2023-04-12T09:50:29.892Z,2.30
2023-04-12T09:52:37.658Z,2.20
2023-04-12T09:54:45.782Z,2.43
2023-04-12T09:56:48.552Z,2.40
2023-04-12T09:58:53.636Z,2.83
2023-04-12T10:00:57.709Z,2.00
2023-04-12T10:03:00.542Z,3.47
2023-04-12T10:05:02.801Z,2.70
2023-04-12T10:07:06.348Z,2.23
2023-04-12T10:09:09.031Z,2.53
2023-04-12T10:11:11.680Z,2.90
2023-04-12T10:13:14.402Z,2.50
2023-04-12T10:15:18.231Z,2.27
2023-04-12T10:17:23.217Z,2.57
2023-04-12T10:19:26.618Z,2.60
2023-04-12T10:21:29.013Z,2.40
2023-04-12T10:23:34.243Z,2.77
2023-04-12T10:25:38.890Z,2.93
2023-04-12T10:27:43.218Z,2.40
2023-04-12T10:29:45.386Z,1.93
2023-04-12T10:31:47.710Z,2.67
2023-04-12T10:33:50.003Z,2.30
2023-04-12T10:35:53.441Z,2.20
2023-04-12T10:38:04.643Z,1.90
2023-04-12T10:40:17.142Z,2.30
2023-04-12T10:42:29.456Z,2.23
2023-04-12T10:44:34.536Z,2.50
2023-04-12T10:46:45.878Z,2.30
2023-04-12T10:48:52.176Z,1.87
2023-04-12T10:51:25.827Z,2.13
2023-04-12T10:53:30.768Z,2.17
2023-04-12T10:55:35.632Z,2.00
2023-04-12T10:57:45.602Z,2.20
2023-04-12T10:59:56.774Z,1.83
2023-04-12T11:02:10.950Z,1.90
2023-04-12T11:04:20.463Z,1.87
2023-04-12T11:06:52.995Z,1.57
2023-04-12T11:09:27.674Z,2.47
2023-04-12T11:11:34.746Z,2.03
2023-04-12T11:13:38.808Z,2.07
2023-04-12T11:15:41.073Z,1.87
2023-04-12T11:17:56.572Z,2.20
2023-04-12T11:20:01.736Z,2.73
2023-04-12T11:22:05.121Z,2.03
2023-04-12T11:24:07.490Z,2.07
2023-04-12T11:26:10.774Z,2.20
2023-04-12T11:28:27.402Z,1.83
2023-04-12T11:30:31.117Z,2.33
2023-04-12T11:32:34.888Z,2.03
2023-04-12T11:34:37.880Z,2.60
2023-04-12T11:36:40.068Z,2.10
2023-04-12T11:38:42.508Z,2.00
2023-04-12T11:40:45.600Z,2.13
2023-04-12T11:42:47.817Z,2.10
2023-04-12T11:44:56.454Z,2.53
2023-04-12T11:47:04.365Z,2.37
2023-04-12T11:49:06.966Z,1.90
2023-04-12T11:51:25.198Z,2.40
2023-04-12T11:53:29.380Z,1.70
2023-04-12T11:55:31.708Z,2.17
2023-04-12T11:57:34.682Z,2.10
2023-04-12T11:59:37.181Z,2.00
2023-04-12T12:01:40.327Z,2.10
2023-04-12T12:03:43.145Z,1.93
2023-04-12T12:05:46.352Z,2.30
2023-04-12T12:07:49.353Z,2.33
2023-04-12T12:09:51.745Z,2.37
2023-04-12T12:11:54.773Z,2.17
2023-04-12T12:13:57.220Z,1.87
2023-04-12T12:15:59.673Z,2.50
2023-04-12T12:18:04.932Z,2.20
2023-04-12T12:20:07.788Z,2.67
2023-04-12T12:22:09.944Z,2.00
2023-04-12T12:24:14.545Z,3.10
2023-04-12T12:26:24.866Z,2.73
2023-04-12T12:28:27.277Z,2.27
2023-04-12T12:30:30.797Z,2.70
2023-04-12T12:32:35.712Z,3.50
2023-04-12T12:34:38.354Z,2.73
2023-04-12T12:36:40.570Z,2.83
2023-04-12T12:38:43.125Z,2.10
2023-04-12T12:40:45.544Z,4.03
2023-04-12T12:42:55.499Z,2.97
2023-04-12T12:44:57.731Z,2.40
2023-04-12T12:47:10.161Z,2.90
2023-04-12T12:49:16.262Z,2.53
2023-04-12T12:51:19.556Z,2.80
2023-04-12T12:53:23.981Z,8.13
2023-04-12T12:55:27.491Z,9.20
2023-04-12T12:57:29.812Z,2.50
2023-04-12T12:59:32.000Z,2.70
2023-04-12T13:01:34.347Z,3.40
2023-04-12T13:03:36.866Z,5.23
2023-04-12T13:05:39.081Z,2.97
2023-04-12T13:07:41.319Z,3.17
2023-04-12T13:09:45.869Z,3.97
2023-04-12T13:11:48.472Z,4.30
2023-04-12T13:13:50.736Z,3.17
2023-04-12T13:15:53.030Z,4.30
2023-04-12T13:17:55.844Z,2.90
2023-04-12T13:19:58.944Z,2.80
2023-04-12T13:22:01.114Z,3.57
2023-04-12T13:24:03.711Z,3.97
2023-04-12T13:26:06.519Z,3.43
2023-04-12T13:28:08.804Z,4.53
2023-04-12T13:30:11.594Z,4.37
2023-04-12T13:32:14.250Z,3.73
2023-04-12T13:34:16.479Z,4.80
2023-04-12T13:36:19.355Z,4.10
2023-04-12T13:38:21.510Z,3.90
2023-04-12T13:40:23.834Z,4.00
2023-04-12T13:42:26.218Z,3.50
2023-04-12T13:44:28.551Z,4.00
2023-04-12T13:46:33.910Z,3.23
2023-04-12T13:48:36.202Z,3.90
2023-04-12T13:50:38.471Z,3.40
2023-04-12T13:52:41.777Z,3.60
2023-04-12T13:54:44.267Z,2.80
2023-04-12T13:56:46.536Z,3.50
2023-04-12T13:58:48.707Z,3.30
2023-04-12T14:00:54.367Z,3.07
2023-04-12T14:02:56.992Z,3.30
2023-04-12T14:05:00.207Z,3.43
2023-04-12T14:07:02.743Z,2.80
2023-04-12T14:09:05.793Z,3.10
2023-04-12T14:11:08.021Z,3.20
2023-04-12T14:13:10.183Z,2.73
2023-04-12T14:15:12.463Z,3.73
2023-04-12T14:17:14.662Z,3.30
2023-04-12T14:19:16.947Z,3.40
2023-04-12T14:21:19.204Z,3.27
2023-04-12T14:25:26.760Z,2.87
2023-04-12T14:27:28.837Z,3.97
2023-04-12T14:29:31.013Z,3.20
2023-04-12T14:31:38.525Z,3.47
2023-04-12T14:33:40.789Z,3.33
2023-04-12T14:35:43.234Z,3.30
2023-04-12T14:37:46.130Z,3.30
2023-04-12T14:39:50.587Z,3.90
2023-04-12T14:41:52.869Z,3.67
2023-04-12T14:43:55.016Z,3.30
2023-04-12T14:45:57.290Z,3.47
2023-04-12T14:47:59.471Z,3.00
2023-04-12T14:50:02.570Z,3.13
2023-04-12T14:52:04.828Z,3.30
2023-04-12T14:54:07.033Z,3.13
2023-04-12T14:56:25.066Z,3.40
2023-04-12T14:58:30.797Z,3.47
2023-04-12T15:00:34.038Z,3.30
2023-04-12T15:02:36.871Z,3.30
2023-04-12T15:04:39.292Z,3.80
2023-04-12T15:06:45.029Z,3.13
2023-04-12T15:08:49.479Z,3.10
2023-04-12T15:10:51.982Z,3.20
2023-04-12T15:12:54.511Z,3.00
2023-04-12T15:14:57.622Z,3.60
2023-04-12T15:16:59.883Z,3.87
2023-04-12T15:19:06.771Z,3.83
2023-04-12T15:21:13.559Z,3.43
2023-04-12T15:23:15.954Z,3.87
2023-04-12T15:25:18.230Z,3.50
2023-04-12T15:27:20.485Z,3.30
2023-04-12T15:29:33.109Z,3.60
2023-04-12T15:31:35.402Z,3.70
2023-04-12T15:33:47.165Z,3.10
2023-04-12T15:35:49.770Z,3.50
2023-04-12T15:37:52.532Z,3.00
2023-04-12T15:39:55.112Z,3.17
2023-04-12T15:41:57.345Z,3.87
2023-04-12T15:43:59.579Z,4.03
2023-04-12T15:46:02.496Z,3.43
2023-04-12T15:48:04.699Z,3.63
2023-04-12T15:50:08.171Z,4.10
2023-04-12T15:52:10.582Z,4.10
2023-04-12T15:54:16.096Z,3.57
2023-04-12T15:56:23.967Z,3.90
2023-04-12T15:58:29.705Z,3.87
2023-04-12T16:00:31.874Z,3.80
2023-04-12T16:02:34.214Z,4.13
2023-04-12T16:04:37.329Z,3.80
2023-04-12T16:06:39.720Z,3.60
2023-04-12T16:08:42.046Z,4.20
2023-04-12T16:10:44.228Z,4.10
2023-04-12T16:12:49.477Z,3.87
2023-04-12T16:14:51.998Z,4.40
2023-04-12T16:16:54.128Z,3.87
2023-04-12T16:18:57.300Z,3.87
2023-04-12T16:20:59.908Z,3.90
2023-04-12T16:23:03.679Z,4.30
2023-04-12T16:25:06.851Z,4.20
2023-04-12T16:27:09.125Z,4.50
2023-04-12T16:29:11.899Z,4.23
2023-04-12T16:31:15.641Z,4.50
2023-04-12T16:33:18.278Z,4.40
2023-04-12T16:35:20.542Z,4.50
2023-04-12T16:37:24.280Z,4.33
2023-04-12T16:39:26.815Z,4.40
2023-04-12T16:41:29.021Z,4.20
2023-04-12T16:43:31.357Z,4.27
2023-04-12T16:45:33.607Z,4.40
2023-04-12T16:47:39.430Z,4.80
2023-04-12T16:49:41.846Z,4.40
2023-04-12T16:51:43.990Z,4.30
2023-04-12T16:53:46.435Z,3.97
2023-04-12T16:55:49.008Z,4.07
2023-04-12T16:57:53.200Z,4.17
2023-04-12T16:59:55.889Z,6.10
2023-04-12T17:02:00.689Z,5.03
2023-04-12T17:04:03.685Z,5.10
2023-04-12T17:06:06.475Z,4.20
2023-04-12T17:08:09.784Z,3.90
2023-04-12T17:10:12.025Z,4.10
2023-04-12T17:12:14.218Z,4.03
2023-04-12T17:14:16.872Z,3.90
2023-04-12T17:16:19.329Z,3.60
2023-04-12T17:18:22.242Z,3.80
2023-04-12T17:20:24.598Z,3.90
2023-04-12T17:22:27.464Z,3.80
2023-04-12T17:24:29.734Z,3.87
2023-04-12T17:26:32.027Z,4.30
2023-04-12T17:28:35.166Z,4.00
2023-04-12T17:30:37.541Z,3.63
2023-04-12T17:32:40.399Z,3.53
2023-04-12T17:34:42.660Z,4.00
2023-04-12T17:36:44.843Z,5.20
2023-04-12T17:38:47.038Z,4.20
2023-04-12T17:40:51.041Z,3.17
2023-04-12T17:42:53.210Z,3.67
2023-04-12T17:44:55.400Z,3.47
2023-04-12T17:46:57.553Z,3.70
2023-04-12T17:49:02.661Z,3.50
2023-04-12T17:51:06.711Z,3.40
2023-04-12T17:53:08.978Z,3.20
2023-04-12T17:55:12.499Z,3.60
2023-04-12T17:57:14.710Z,3.77
2023-04-12T17:59:16.957Z,3.80
2023-04-12T18:01:19.251Z,4.17
2023-04-12T18:03:22.024Z,3.90
2023-04-12T18:05:27.763Z,4.17
2023-04-12T18:07:32.286Z,3.60
2023-04-12T18:09:34.461Z,3.23
2023-04-12T18:11:42.173Z,3.80
2023-04-12T18:13:44.396Z,3.47
2023-04-12T18:15:46.575Z,3.50
2023-04-12T18:17:48.839Z,3.93
2023-04-12T18:19:51.168Z,4.10
2023-04-12T18:21:53.845Z,3.93
2023-04-12T18:23:56.322Z,4.57
2023-04-12T18:25:58.713Z,4.13
2023-04-12T18:28:00.930Z,4.03
2023-04-12T18:30:03.326Z,3.93
2023-04-12T18:32:05.812Z,3.70
2023-04-12T18:34:11.022Z,3.70
2023-04-12T18:36:13.222Z,3.77
2023-04-12T18:38:17.360Z,3.80
2023-04-12T18:40:21.594Z,4.27
2023-04-12T18:42:23.778Z,4.20
2023-04-12T18:44:26.236Z,4.43
2023-04-12T18:46:31.432Z,4.57
2023-04-12T18:48:33.621Z,4.30
2023-04-12T18:50:39.334Z,4.40
2023-04-12T18:52:41.794Z,4.33
2023-04-12T18:54:43.917Z,4.43
2023-04-12T18:56:46.114Z,4.27
2023-04-12T18:58:55.037Z,4.30
2023-04-12T19:00:57.692Z,4.10
2023-04-12T19:03:00.500Z,4.30
2023-04-12T19:05:03.138Z,4.03
2023-04-12T19:07:05.281Z,4.20
2023-04-12T19:09:08.784Z,4.60
2023-04-12T19:11:11.295Z,4.70
2023-04-12T19:13:13.497Z,4.70
2023-04-12T19:15:15.663Z,4.70
2023-04-12T19:17:19.284Z,4.43
2023-04-12T19:19:22.080Z,4.50
2023-04-12T19:21:24.383Z,5.10
2023-04-12T19:23:27.369Z,5.00
2023-04-12T19:25:32.971Z,3.97
2023-04-12T19:27:35.473Z,5.07
2023-04-12T19:29:37.682Z,4.53
2023-04-12T19:31:39.947Z,4.67
2023-04-12T19:33:42.321Z,5.20
2023-04-12T19:35:44.468Z,4.60
2023-04-12T19:37:47.096Z,5.37
2023-04-12T19:39:49.594Z,5.33
2023-04-12T19:41:52.559Z,5.67
2023-04-12T19:43:55.167Z,5.57
2023-04-12T19:45:57.676Z,5.47
2023-04-12T19:47:59.920Z,5.37
2023-04-12T19:50:02.295Z,5.23
2023-04-12T19:52:05.639Z,5.43
2023-04-12T19:54:10.005Z,5.60
2023-04-12T19:56:13.116Z,6.37
2023-04-12T19:58:15.551Z,5.70
2023-04-12T20:00:22.673Z,5.20
2023-04-12T20:02:25.123Z,6.03
2023-04-12T20:04:27.587Z,5.90
2023-04-12T20:06:29.758Z,6.47
2023-04-12T20:08:32.184Z,5.70
2023-04-12T20:10:34.612Z,6.00
2023-04-12T20:12:39.823Z,6.67
2023-04-12T20:14:42.040Z,6.57
2023-04-12T20:16:45.386Z,5.93
2023-04-12T20:18:47.850Z,6.23
2023-04-12T20:20:51.051Z,6.40
2023-04-12T20:22:53.175Z,6.60
2023-04-12T20:24:57.293Z,6.40
2023-04-12T20:26:59.441Z,5.70
2023-04-12T20:29:04.356Z,5.93
2023-04-12T20:31:06.602Z,6.27
2023-04-12T20:33:08.975Z,5.53
2023-04-12T20:35:13.120Z,6.10
2023-04-12T20:37:16.890Z,5.73
2023-04-12T20:39:19.031Z,5.40
2023-04-12T20:41:21.243Z,5.90
2023-04-12T20:43:23.837Z,5.87
2023-04-12T20:45:26.205Z,5.90
2023-04-12T20:47:28.507Z,5.17
2023-04-12T20:49:31.965Z,5.97
2023-04-12T20:51:34.307Z,5.70
2023-04-12T20:53:36.475Z,5.67
2023-04-12T20:55:38.648Z,6.53
2023-04-12T20:57:40.939Z,6.00
2023-04-12T20:59:43.273Z,5.53
2023-04-12T21:01:45.901Z,6.13
2023-04-12T21:03:49.096Z,5.93
2023-04-12T21:05:52.774Z,5.50
2023-04-12T21:07:54.919Z,6.13
2023-04-12T21:09:57.110Z,5.83
2023-04-12T21:12:02.704Z,6.33
2023-04-12T21:14:05.404Z,5.53
2023-04-12T21:16:08.166Z,5.23
2023-04-12T21:18:10.428Z,5.20
2023-04-12T21:20:13.732Z,5.03
2023-04-12T21:22:16.505Z,4.90
2023-04-12T21:24:18.684Z,4.23
2023-04-12T21:26:21.732Z,4.03
2023-04-12T21:28:23.946Z,4.03
2023-04-12T21:30:26.082Z,4.20
2023-04-12T21:32:29.977Z,3.70
2023-04-12T21:34:33.770Z,4.10
2023-04-12T21:36:36.008Z,3.53
2023-04-12T21:38:38.123Z,3.00
2023-04-12T21:40:40.279Z,2.80
2023-04-12T21:42:44.291Z,2.67
2023-04-12T21:44:46.464Z,2.53
2023-04-12T21:46:48.645Z,2.47
2023-04-12T21:48:51.202Z,2.80
2023-04-12T21:50:53.395Z,2.50
2023-04-12T21:52:55.532Z,2.20
2023-04-12T21:54:57.777Z,3.10
2023-04-12T21:56:59.962Z,2.20
2023-04-12T21:59:02.682Z,2.10
2023-04-12T22:01:07.101Z,2.00
2023-04-12T22:03:09.578Z,2.07
2023-04-12T22:05:12.458Z,1.83
2023-04-12T22:07:17.661Z,1.80
2023-04-12T22:09:20.344Z,2.00
2023-04-12T22:11:22.484Z,1.77
2023-04-12T22:13:24.811Z,2.20
2023-04-12T22:15:28.338Z,2.50
2023-04-12T22:17:30.660Z,2.80
2023-04-12T22:19:33.275Z,2.60
2023-04-12T22:21:35.460Z,2.73
2023-04-12T22:23:40.586Z,2.80
2023-04-12T22:25:43.104Z,2.83
2023-04-12T22:27:46.646Z,2.60
2023-04-12T22:29:50.056Z,2.43
2023-04-12T22:31:52.660Z,2.77
2023-04-12T22:33:54.969Z,3.17
2023-04-12T22:35:57.300Z,3.27
2023-04-12T22:37:59.844Z,2.87
2023-04-12T22:40:02.381Z,2.60
2023-04-12T22:42:06.318Z,3.10
2023-04-12T22:44:09.362Z,2.80
2023-04-12T22:46:18.110Z,2.90
2023-04-12T22:48:20.329Z,2.77
2023-04-12T22:50:24.694Z,2.63
2023-04-12T22:52:30.648Z,3.17
2023-04-12T22:54:34.001Z,3.30
2023-04-12T22:56:45.427Z,2.67
2023-04-12T22:58:47.947Z,3.60
2023-04-12T23:00:50.873Z,3.53
2023-04-12T23:02:53.966Z,3.50
2023-04-12T23:04:56.201Z,3.40
2023-04-12T23:06:58.287Z,3.00
2023-04-12T23:09:01.503Z,4.17
2023-04-12T23:11:04.707Z,2.87
2023-04-12T23:13:07.717Z,3.00
2023-04-12T23:15:10.276Z,3.17
2023-04-12T23:17:12.609Z,3.30
2023-04-12T23:19:14.851Z,4.17
2023-04-12T23:21:17.285Z,3.30
2023-04-12T23:23:19.952Z,2.97
2023-04-12T23:25:22.956Z,3.77
2023-04-12T23:27:25.088Z,3.83
2023-04-12T23:29:27.389Z,3.77
2023-04-12T23:31:29.795Z,3.07
2023-04-12T23:33:32.687Z,4.10
2023-04-12T23:35:41.266Z,3.60
2023-04-12T23:37:43.410Z,4.47
2023-04-12T23:39:45.839Z,4.03
2023-04-12T23:41:47.819Z,4.60
2023-04-12T23:43:49.754Z,3.80
2023-04-12T23:45:52.342Z,3.63
2023-04-12T23:47:54.505Z,4.10
2023-04-12T23:49:56.841Z,3.80
2023-04-12T23:51:58.805Z,3.70
2023-04-12T23:54:00.942Z,4.10
2023-04-12T23:56:03.057Z,3.73
2023-04-12T23:58:05.176Z,4.00
