createdAt,value
2023-03-15T00:01:30.383Z,99.90
2023-03-15T00:03:58.977Z,99.90
2023-03-15T00:06:25.778Z,99.90
2023-03-15T00:08:52.581Z,99.90
2023-03-15T00:11:19.815Z,99.90
2023-03-15T00:13:46.712Z,99.90
2023-03-15T00:16:13.695Z,99.90
2023-03-15T00:18:40.489Z,99.90
2023-03-15T00:21:08.599Z,99.90
2023-03-15T00:23:35.335Z,99.90
2023-03-15T00:26:02.077Z,99.90
2023-03-15T00:28:28.803Z,99.90
2023-03-15T00:31:06.596Z,99.90
2023-03-15T00:33:33.417Z,99.90
2023-03-15T00:36:02.345Z,99.90
2023-03-15T00:38:30.422Z,99.90
2023-03-15T00:40:57.176Z,99.90
2023-03-15T00:43:23.942Z,99.90
2023-03-15T00:45:50.734Z,99.90
2023-03-15T00:48:17.801Z,99.90
2023-03-15T00:50:44.589Z,99.90
2023-03-15T00:53:11.332Z,99.90
2023-03-15T00:55:39.452Z,99.90
2023-03-15T00:58:06.700Z,99.90
2023-03-15T01:00:33.676Z,99.90
2023-03-15T01:03:00.597Z,99.90
2023-03-15T01:05:27.368Z,99.90
2023-03-15T01:07:54.526Z,99.90
2023-03-15T01:10:21.369Z,99.90
2023-03-15T01:12:49.429Z,99.90
2023-03-15T01:15:16.306Z,99.90
2023-03-15T01:17:45.051Z,99.90
2023-03-15T01:20:13.503Z,99.90
2023-03-15T01:22:40.307Z,99.90
2023-03-15T01:25:07.912Z,99.90
2023-03-15T01:27:34.636Z,99.90
2023-03-15T01:30:02.831Z,99.90
2023-03-15T01:32:29.702Z,99.90
2023-03-15T01:34:56.626Z,99.90
2023-03-15T01:37:24.811Z,99.90
2023-03-15T01:39:51.571Z,99.90
2023-03-15T01:42:18.411Z,99.90
2023-03-15T01:44:54.033Z,99.90
2023-03-15T01:47:23.048Z,99.90
2023-03-15T01:49:50.567Z,99.90
2023-03-15T01:52:21.586Z,99.90
2023-03-15T01:54:52.962Z,99.90
2023-03-15T01:57:24.090Z,99.90
2023-03-15T01:59:54.924Z,99.90
2023-03-15T02:02:26.034Z,99.90
2023-03-15T02:04:58.066Z,99.90
2023-03-15T02:07:27.991Z,99.90
2023-03-15T02:10:01.388Z,99.90
2023-03-15T02:12:30.583Z,99.90
2023-03-15T02:14:59.182Z,99.90
2023-03-15T02:17:34.003Z,99.90
2023-03-15T02:20:12.046Z,99.90
2023-03-15T02:22:47.447Z,99.90
2023-03-15T02:25:21.756Z,99.90
2023-03-15T02:27:50.617Z,99.90
2023-03-15T02:30:20.648Z,99.90
2023-03-15T02:32:48.024Z,99.90
2023-03-15T02:35:23.245Z,99.90
2023-03-15T02:37:50.032Z,99.90
2023-03-15T02:40:19.575Z,99.90
2023-03-15T02:42:48.445Z,99.90
2023-03-15T02:45:17.066Z,99.90
2023-03-15T02:47:45.859Z,99.90
2023-03-15T02:50:12.724Z,99.90
2023-03-15T02:52:39.589Z,99.90
2023-03-15T02:55:07.336Z,99.90
2023-03-15T02:57:34.146Z,99.90
2023-03-15T03:00:00.915Z,99.90
2023-03-15T03:02:28.995Z,99.90
2023-03-15T03:04:56.049Z,99.90
2023-03-15T03:07:22.767Z,99.90
2023-03-15T03:09:49.505Z,99.90
2023-03-15T03:12:16.261Z,99.90
2023-03-15T03:14:43.126Z,99.90
2023-03-15T03:17:09.896Z,99.90
2023-03-15T03:19:38.006Z,99.90
2023-03-15T03:22:04.793Z,99.90
2023-03-15T03:24:31.608Z,99.90
2023-03-15T03:26:58.400Z,99.90
2023-03-15T03:29:25.649Z,99.90
2023-03-15T03:31:52.398Z,99.90
2023-03-15T03:34:19.125Z,99.90
2023-03-15T03:36:47.436Z,99.90
2023-03-15T03:39:14.395Z,99.90
2023-03-15T03:41:41.141Z,99.90
2023-03-15T03:44:07.891Z,99.90
2023-03-15T03:46:35.975Z,99.90
2023-03-15T03:49:02.784Z,99.90
2023-03-15T03:51:29.559Z,99.90
2023-03-15T03:53:57.711Z,99.90
2023-03-15T03:56:24.447Z,99.90
2023-03-15T03:58:53.641Z,99.90
2023-03-15T04:01:20.590Z,99.90
2023-03-15T04:03:47.337Z,99.90
2023-03-15T04:06:15.815Z,99.90
2023-03-15T04:08:42.691Z,99.90
2023-03-15T04:11:10.797Z,99.90
2023-03-15T04:13:37.503Z,99.90
2023-03-15T04:16:04.626Z,99.90
2023-03-15T04:18:33.299Z,99.90
2023-03-15T04:21:00.014Z,99.90
2023-03-15T04:23:26.780Z,99.90
2023-03-15T04:25:53.980Z,99.90
2023-03-15T04:28:22.099Z,99.90
2023-03-15T04:30:50.222Z,99.90
2023-03-15T04:33:17.254Z,99.90
2023-03-15T04:35:44.035Z,99.90
2023-03-15T04:38:10.864Z,99.90
2023-03-15T04:40:37.720Z,99.90
2023-03-15T04:43:05.480Z,99.90
2023-03-15T04:45:33.716Z,99.90
2023-03-15T04:48:01.402Z,99.90
2023-03-15T04:50:29.400Z,99.90
2023-03-15T04:52:57.284Z,99.90
2023-03-15T04:55:24.051Z,99.90
2023-03-15T04:57:50.824Z,99.90
2023-03-15T05:00:18.135Z,99.90
2023-03-15T05:02:46.202Z,99.90
2023-03-15T05:05:13.274Z,99.90
2023-03-15T05:07:40.153Z,99.90
2023-03-15T05:10:07.831Z,99.90
2023-03-15T05:12:34.563Z,99.90
2023-03-15T05:15:01.341Z,99.90
2023-03-15T05:17:28.119Z,99.90
2023-03-15T05:19:56.231Z,99.90
2023-03-15T05:22:23.047Z,99.90
2023-03-15T05:24:49.787Z,99.90
2023-03-15T05:27:16.521Z,99.90
2023-03-15T05:29:43.281Z,99.90
2023-03-15T05:32:10.278Z,99.90
2023-03-15T05:34:36.999Z,99.90
2023-03-15T05:37:05.153Z,99.90
2023-03-15T05:39:31.884Z,99.90
2023-03-15T05:41:58.621Z,99.90
2023-03-15T05:44:25.347Z,99.90
2023-03-15T05:46:52.067Z,99.90
2023-03-15T05:49:18.808Z,99.90
2023-03-15T05:51:45.545Z,99.90
2023-03-15T05:54:13.629Z,99.90
2023-03-15T05:56:40.389Z,99.90
2023-03-15T05:59:07.134Z,99.90
2023-03-15T06:01:33.980Z,99.90
2023-03-15T06:04:00.873Z,99.90
2023-03-15T06:06:27.642Z,99.90
2023-03-15T06:08:54.404Z,99.90
2023-03-15T06:11:22.460Z,99.90
2023-03-15T06:13:49.271Z,99.90
2023-03-15T06:16:15.983Z,99.90
2023-03-15T06:18:42.747Z,99.90
2023-03-15T06:21:09.470Z,99.90
2023-03-15T06:23:36.669Z,99.90
2023-03-15T06:26:03.460Z,99.90
2023-03-15T06:28:31.549Z,99.90
2023-03-15T06:30:58.367Z,99.90
2023-03-15T06:33:25.158Z,99.90
2023-03-15T06:35:51.966Z,99.90
2023-03-15T06:38:18.743Z,99.90
2023-03-15T06:40:45.477Z,99.90
2023-03-15T06:43:12.256Z,99.90
2023-03-15T06:45:40.340Z,99.90
2023-03-15T06:48:07.183Z,99.90
2023-03-15T06:50:46.106Z,99.90
2023-03-15T06:53:14.075Z,99.90
2023-03-15T06:55:40.842Z,99.90
2023-03-15T07:00:29.977Z,99.90
2023-03-15T07:02:56.862Z,99.90
2023-03-15T07:05:23.638Z,99.90
2023-03-15T07:07:50.446Z,99.90
2023-03-15T07:10:17.339Z,99.90
2023-03-15T07:12:44.157Z,99.90
2023-03-15T07:15:11.643Z,99.90
2023-03-15T07:17:40.357Z,99.90
2023-03-15T07:20:07.954Z,99.90
2023-03-15T07:22:36.231Z,99.90
2023-03-15T07:25:03.085Z,99.90
2023-03-15T07:27:29.845Z,99.90
2023-03-15T07:29:56.588Z,99.90
2023-03-15T07:32:23.390Z,99.90
2023-03-15T07:34:51.538Z,99.90
2023-03-15T07:37:18.269Z,99.90
2023-03-15T07:39:45.018Z,99.90
2023-03-15T07:42:12.168Z,99.90
2023-03-15T07:44:38.994Z,99.90
2023-03-15T07:47:06.000Z,99.90
2023-03-15T07:49:33.130Z,99.90
2023-03-15T07:52:01.183Z,99.90
2023-03-15T07:54:28.819Z,99.90
2023-03-15T07:56:55.626Z,99.90
2023-03-15T07:59:22.434Z,99.90
2023-03-15T08:01:49.245Z,99.90
2023-03-15T08:04:21.522Z,99.90
2023-03-15T08:06:48.288Z,99.90
2023-03-15T08:09:16.704Z,99.90
2023-03-15T08:11:44.703Z,99.90
2023-03-15T08:14:13.507Z,99.90
2023-03-15T08:16:40.327Z,99.90
2023-03-15T08:19:07.218Z,99.90
2023-03-15T08:21:33.986Z,99.90
2023-03-15T08:24:01.061Z,99.90
2023-03-15T08:26:29.239Z,99.90
2023-03-15T08:28:55.994Z,99.90
2023-03-15T08:31:22.750Z,99.90
2023-03-15T08:33:49.714Z,99.90
2023-03-15T08:36:16.575Z,99.90
2023-03-15T08:38:48.877Z,99.90
2023-03-15T08:41:15.693Z,99.90
2023-03-15T08:43:43.789Z,99.90
2023-03-15T08:46:12.911Z,99.90
2023-03-15T08:48:41.914Z,99.90
2023-03-15T08:51:08.618Z,99.90
2023-03-15T08:53:35.494Z,99.90
2023-03-15T08:56:02.290Z,99.90
2023-03-15T08:58:32.994Z,99.90
2023-03-15T09:01:01.307Z,99.90
2023-03-15T09:03:30.939Z,99.90
2023-03-15T09:05:58.567Z,99.90
2023-03-15T09:08:26.596Z,99.90
2023-03-15T09:11:04.634Z,99.90
2023-03-15T09:13:37.733Z,99.90
2023-03-15T09:16:08.738Z,99.90
2023-03-15T09:18:35.450Z,99.90
2023-03-15T09:21:02.250Z,99.90
2023-03-15T09:23:31.250Z,99.90
2023-03-15T09:25:57.847Z,99.90
2023-03-15T09:28:24.674Z,99.90
2023-03-15T09:30:51.984Z,99.90
2023-03-15T09:33:20.621Z,99.90
2023-03-15T09:35:47.394Z,99.90
2023-03-15T09:38:14.155Z,99.90
2023-03-15T09:40:42.754Z,99.90
2023-03-15T09:43:26.400Z,99.90
2023-03-15T09:46:06.902Z,99.90
2023-03-15T09:48:38.500Z,99.90
2023-03-15T09:51:08.428Z,99.90
2023-03-15T09:53:40.011Z,99.90
2023-03-15T09:56:19.857Z,99.90
2023-03-15T09:58:48.404Z,99.90
2023-03-15T10:01:17.155Z,99.90
2023-03-15T10:03:49.311Z,99.90
2023-03-15T10:06:19.296Z,99.90
2023-03-15T10:08:47.164Z,99.90
2023-03-15T10:11:18.307Z,99.90
2023-03-15T10:14:03.131Z,99.90
2023-03-15T10:16:39.232Z,99.90
2023-03-15T10:19:14.396Z,99.90
2023-03-15T10:21:49.474Z,99.90
2023-03-15T10:24:20.047Z,99.90
2023-03-15T10:26:49.047Z,99.90
2023-03-15T10:29:16.655Z,99.90
2023-03-15T10:31:45.983Z,99.90
2023-03-15T10:34:15.371Z,99.90
2023-03-15T10:36:47.187Z,99.90
2023-03-15T10:39:13.899Z,99.90
2023-03-15T10:41:42.858Z,99.90
2023-03-15T10:44:12.749Z,99.90
2023-03-15T10:46:39.609Z,99.90
2023-03-15T10:49:11.878Z,99.90
2023-03-15T10:51:41.881Z,99.90
2023-03-15T10:54:13.551Z,99.90
2023-03-15T10:56:46.070Z,99.90
2023-03-15T10:59:19.165Z,99.90
2023-03-15T11:01:48.426Z,99.90
2023-03-15T11:04:18.635Z,99.90
2023-03-15T11:07:36.327Z,99.90
2023-03-15T11:10:06.748Z,99.90
2023-03-15T11:12:34.995Z,99.90
2023-03-15T11:15:05.059Z,99.90
2023-03-15T11:17:35.316Z,99.90
2023-03-15T11:20:04.309Z,99.90
2023-03-15T11:22:32.370Z,99.90
2023-03-15T11:24:59.157Z,99.90
2023-03-15T11:27:27.711Z,99.90
2023-03-15T11:29:57.494Z,99.90
2023-03-15T11:32:26.498Z,99.90
2023-03-15T11:34:56.732Z,99.40
2023-03-15T11:37:26.600Z,99.00
2023-03-15T11:40:10.572Z,97.30
2023-03-15T11:42:46.510Z,95.60
2023-03-15T11:45:18.222Z,99.10
2023-03-15T11:47:50.452Z,99.30
2023-03-15T11:50:19.498Z,99.10
2023-03-15T11:52:47.999Z,98.90
2023-03-15T11:55:20.042Z,97.80
2023-03-15T11:57:48.420Z,96.80
2023-03-15T12:00:46.039Z,95.80
2023-03-15T12:03:35.962Z,93.20
2023-03-15T12:06:37.536Z,97.10
2023-03-15T12:09:47.178Z,94.20
2023-03-15T12:12:37.939Z,91.90
2023-03-15T12:15:27.856Z,95.20
2023-03-15T12:17:56.382Z,96.60
2023-03-15T12:20:36.088Z,94.40
2023-03-15T12:23:19.783Z,94.50
2023-03-15T12:25:56.826Z,95.50
2023-03-15T12:28:27.737Z,93.60
2023-03-15T12:30:57.242Z,94.70
2023-03-15T12:33:25.469Z,92.60
2023-03-15T12:36:00.305Z,93.90
2023-03-15T12:38:34.982Z,93.70
2023-03-15T12:41:07.704Z,93.20
2023-03-15T12:43:41.632Z,92.10
2023-03-15T12:46:29.603Z,93.50
2023-03-15T12:49:06.422Z,93.40
2023-03-15T12:51:44.150Z,94.40
2023-03-15T12:54:14.010Z,94.20
2023-03-15T12:56:44.941Z,94.10
2023-03-15T12:59:36.706Z,94.60
2023-03-15T13:02:16.465Z,94.40
2023-03-15T13:04:43.182Z,94.60
2023-03-15T13:07:28.737Z,94.40
2023-03-15T13:10:28.755Z,93.20
2023-03-15T13:13:03.389Z,95.00
2023-03-15T13:15:38.981Z,95.30
2023-03-15T13:18:15.323Z,95.80
2023-03-15T13:20:51.488Z,96.20
2023-03-15T13:23:21.234Z,95.40
2023-03-15T13:25:58.388Z,95.10
2023-03-15T13:28:31.890Z,94.30
2023-03-15T13:31:00.002Z,95.40
2023-03-15T13:33:28.329Z,95.40
2023-03-15T13:35:57.878Z,94.90
2023-03-15T13:38:28.653Z,94.70
2023-03-15T13:40:56.810Z,94.20
2023-03-15T13:43:29.553Z,94.70
2023-03-15T13:45:58.202Z,95.00
2023-03-15T13:48:29.123Z,95.70
2023-03-15T13:51:00.061Z,94.80
2023-03-15T13:53:43.193Z,95.60
2023-03-15T13:56:17.977Z,94.70
2023-03-15T13:58:45.669Z,93.70
2023-03-15T14:01:13.627Z,92.80
2023-03-15T14:03:47.475Z,91.90
2023-03-15T14:06:22.196Z,92.70
2023-03-15T14:08:49.263Z,92.00
2023-03-15T14:11:30.943Z,92.10
2023-03-15T14:14:00.370Z,91.90
2023-03-15T14:16:33.064Z,91.20
2023-03-15T14:19:15.389Z,91.20
2023-03-15T14:21:43.821Z,92.10
2023-03-15T14:24:15.804Z,91.50
2023-03-15T14:26:43.268Z,91.90
2023-03-15T14:29:18.404Z,92.50
2023-03-15T14:31:49.760Z,92.10
2023-03-15T14:34:23.839Z,92.80
2023-03-15T14:36:52.518Z,94.00
2023-03-15T14:39:24.229Z,93.30
2023-03-15T14:41:51.024Z,93.00
2023-03-15T14:44:17.760Z,92.50
2023-03-15T14:46:44.707Z,91.60
2023-03-15T14:49:13.182Z,91.60
2023-03-15T14:51:41.390Z,91.10
2023-03-15T14:54:10.577Z,90.60
2023-03-15T14:56:37.338Z,90.60
2023-03-15T14:59:11.025Z,91.50
2023-03-15T15:01:38.664Z,91.20
2023-03-15T15:04:05.475Z,91.00
2023-03-15T15:06:32.984Z,89.20
2023-03-15T15:09:03.338Z,90.60
2023-03-15T15:11:30.064Z,90.30
2023-03-15T15:13:56.864Z,90.10
2023-03-15T15:16:23.834Z,90.40
2023-03-15T15:18:50.598Z,90.20
2023-03-15T15:21:21.521Z,91.10
2023-03-15T15:23:57.832Z,91.40
2023-03-15T15:26:28.853Z,91.20
2023-03-15T15:28:55.896Z,91.30
2023-03-15T15:31:25.964Z,91.00
2023-03-15T15:33:54.674Z,89.70
2023-03-15T15:36:24.504Z,90.10
2023-03-15T15:38:51.657Z,90.00
2023-03-15T15:41:23.388Z,90.70
2023-03-15T15:43:51.522Z,90.30
2023-03-15T15:46:18.645Z,90.60
2023-03-15T15:48:45.444Z,90.80
2023-03-15T15:51:23.228Z,91.50
2023-03-15T15:53:50.629Z,92.10
2023-03-15T15:56:17.456Z,93.00
2023-03-15T15:58:46.222Z,93.40
2023-03-15T16:01:16.384Z,92.60
2023-03-15T16:03:43.350Z,93.30
2023-03-15T16:06:17.310Z,93.50
2023-03-15T16:08:45.328Z,94.00
2023-03-15T16:11:14.881Z,93.80
2023-03-15T16:13:42.189Z,94.20
2023-03-15T16:16:14.090Z,95.00
2023-03-15T16:18:41.666Z,95.20
2023-03-15T16:21:15.772Z,95.10
2023-03-15T16:23:43.508Z,94.50
2023-03-15T16:26:15.174Z,94.40
2023-03-15T16:28:42.349Z,94.70
2023-03-15T16:31:09.152Z,94.30
2023-03-15T16:33:37.533Z,95.20
2023-03-15T16:36:04.651Z,95.50
2023-03-15T16:38:32.009Z,96.50
2023-03-15T16:41:00.339Z,96.60
2023-03-15T16:43:27.696Z,96.80
2023-03-15T16:45:54.446Z,97.60
2023-03-15T16:48:21.602Z,97.30
2023-03-15T16:50:49.809Z,97.50
2023-03-15T16:53:16.694Z,98.30
2023-03-15T16:55:43.538Z,99.70
2023-03-15T16:58:18.871Z,99.50
2023-03-15T17:00:46.003Z,99.70
2023-03-15T17:03:13.837Z,99.90
2023-03-15T17:05:42.579Z,99.90
2023-03-15T17:08:13.536Z,99.90
2023-03-15T17:10:41.967Z,99.90
2023-03-15T17:13:13.153Z,99.90
2023-03-15T17:15:42.972Z,99.90
2023-03-15T17:18:16.063Z,99.90
2023-03-15T17:20:42.895Z,99.90
2023-03-15T17:23:11.579Z,99.90
2023-03-15T17:25:38.640Z,99.90
2023-03-15T17:28:08.293Z,99.90
2023-03-15T17:30:36.521Z,99.90
2023-03-15T17:33:12.832Z,99.90
2023-03-15T17:35:42.552Z,99.90
2023-03-15T17:38:17.534Z,99.90
2023-03-15T17:40:44.504Z,99.90
2023-03-15T17:43:14.280Z,99.90
2023-03-15T17:45:41.611Z,99.90
2023-03-15T17:48:08.677Z,99.90
2023-03-15T17:50:40.310Z,99.90
2023-03-15T17:53:14.651Z,99.90
2023-03-15T17:55:45.309Z,99.90
2023-03-15T17:58:17.835Z,99.90
2023-03-15T18:00:44.584Z,99.90
2023-03-15T18:03:13.206Z,99.90
2023-03-15T18:05:42.365Z,99.90
2023-03-15T18:08:11.479Z,99.90
2023-03-15T18:10:40.260Z,99.90
2023-03-15T18:13:12.588Z,99.90
2023-03-15T18:15:42.243Z,99.90
2023-03-15T18:18:10.520Z,99.90
2023-03-15T18:20:38.068Z,99.90
2023-03-15T18:23:04.992Z,99.90
2023-03-15T18:25:34.436Z,99.90
2023-03-15T18:28:01.673Z,99.90
2023-03-15T18:30:31.030Z,99.90
2023-03-15T18:32:58.194Z,99.90
2023-03-15T18:35:27.401Z,99.90
2023-03-15T18:37:57.027Z,99.90
2023-03-15T18:40:26.340Z,99.90
2023-03-15T18:42:53.373Z,99.90
2023-03-15T18:45:23.557Z,99.90
2023-03-15T18:47:52.100Z,99.90
2023-03-15T18:50:20.446Z,99.90
2023-03-15T18:52:47.737Z,99.90
2023-03-15T18:55:16.578Z,99.90
2023-03-15T18:57:44.074Z,99.90
2023-03-15T19:00:13.552Z,99.90
2023-03-15T19:02:40.979Z,99.90
2023-03-15T19:05:10.198Z,99.90
2023-03-15T19:07:36.998Z,99.90
2023-03-15T19:10:04.019Z,99.90
2023-03-15T19:12:30.865Z,99.90
2023-03-15T19:14:57.664Z,99.90
2023-03-15T19:17:24.848Z,99.90
2023-03-15T19:19:52.109Z,99.90
2023-03-15T19:22:20.178Z,99.90
2023-03-15T19:24:46.945Z,99.90
2023-03-15T19:27:13.687Z,99.90
2023-03-15T19:29:40.450Z,99.90
2023-03-15T19:32:07.191Z,99.90
2023-03-15T19:34:33.978Z,99.90
2023-03-15T19:37:00.695Z,99.90
2023-03-15T19:39:28.846Z,99.90
2023-03-15T19:41:55.563Z,99.90
2023-03-15T19:44:22.476Z,99.90
2023-03-15T19:46:50.012Z,99.90
2023-03-15T19:49:23.166Z,99.90
2023-03-15T19:51:50.272Z,99.90
2023-03-15T19:54:17.024Z,99.90
2023-03-15T19:56:45.234Z,99.90
2023-03-15T19:59:12.460Z,99.90
2023-03-15T20:01:39.291Z,99.90
2023-03-15T20:04:06.094Z,99.90
2023-03-15T20:06:32.936Z,99.90
2023-03-15T20:09:03.152Z,99.90
2023-03-15T20:11:29.909Z,99.90
2023-03-15T20:13:58.025Z,99.90
2023-03-15T20:16:24.789Z,99.90
2023-03-15T20:18:51.583Z,99.90
2023-03-15T20:21:18.724Z,99.90
2023-03-15T20:23:45.567Z,99.90
2023-03-15T20:26:14.618Z,99.90
2023-03-15T20:28:41.277Z,99.90
2023-03-15T20:31:12.027Z,99.90
2023-03-15T20:33:40.938Z,99.90
2023-03-15T20:36:09.490Z,99.90
2023-03-15T20:38:36.347Z,99.90
2023-03-15T20:41:04.155Z,99.90
2023-03-15T20:43:31.155Z,99.90
2023-03-15T20:45:58.719Z,99.90
2023-03-15T20:48:27.364Z,99.90
2023-03-15T20:50:54.168Z,99.90
2023-03-15T20:53:20.975Z,99.90
2023-03-15T20:55:47.952Z,99.90
2023-03-15T20:58:14.673Z,99.90
2023-03-15T21:00:41.461Z,99.90
2023-03-15T21:03:11.184Z,99.90
2023-03-15T21:05:40.392Z,99.90
2023-03-15T21:08:07.248Z,99.90
2023-03-15T21:10:36.149Z,99.90
2023-03-15T21:13:03.523Z,99.90
2023-03-15T21:15:30.357Z,99.90
2023-03-15T21:17:57.066Z,99.90
2023-03-15T21:20:24.146Z,99.90
2023-03-15T21:22:52.552Z,99.90
2023-03-15T21:25:19.498Z,99.90
2023-03-15T21:27:46.242Z,99.90
2023-03-15T21:30:13.971Z,99.90
2023-03-15T21:32:40.900Z,99.90
2023-03-15T21:35:08.438Z,99.90
2023-03-15T21:37:35.216Z,99.90
2023-03-15T21:40:03.689Z,99.90
2023-03-15T21:42:30.456Z,99.90
2023-03-15T21:44:57.260Z,99.90
2023-03-15T21:47:24.146Z,99.90
2023-03-15T21:49:50.874Z,99.90
2023-03-15T21:52:17.616Z,99.90
2023-03-15T21:54:44.364Z,99.90
2023-03-15T21:57:12.598Z,99.90
2023-03-15T21:59:41.757Z,99.90
2023-03-15T22:02:10.772Z,99.90
2023-03-15T22:04:37.423Z,99.90
2023-03-15T22:07:04.155Z,99.90
2023-03-15T22:09:30.892Z,99.90
2023-03-15T22:11:57.641Z,99.90
2023-03-15T22:14:25.813Z,99.90
2023-03-15T22:16:52.582Z,99.90
2023-03-15T22:19:19.343Z,99.90
2023-03-15T22:21:46.103Z,99.90
2023-03-15T22:24:12.834Z,99.90
2023-03-15T22:26:39.577Z,99.90
2023-03-15T22:29:06.334Z,99.90
2023-03-15T22:31:34.416Z,99.90
2023-03-15T22:34:02.984Z,99.90
2023-03-15T22:36:31.145Z,99.90
2023-03-15T22:38:57.870Z,99.90
2023-03-15T22:41:24.590Z,99.90
2023-03-15T22:43:51.665Z,99.90
2023-03-15T22:46:18.606Z,99.90
2023-03-15T22:48:46.822Z,99.90
2023-03-15T22:51:15.458Z,99.90
2023-03-15T22:53:42.660Z,99.90
2023-03-15T22:56:09.526Z,99.90
2023-03-15T22:58:36.744Z,99.90
2023-03-15T23:01:03.759Z,99.90
2023-03-15T23:03:30.532Z,99.90
2023-03-15T23:05:58.790Z,99.90
2023-03-15T23:08:25.600Z,99.90
2023-03-15T23:10:52.367Z,99.90
2023-03-15T23:13:19.170Z,99.90
2023-03-15T23:15:46.177Z,99.90
2023-03-15T23:18:12.944Z,99.90
2023-03-15T23:20:39.917Z,99.90
2023-03-15T23:23:08.507Z,99.90
2023-03-15T23:25:37.654Z,99.90
2023-03-15T23:28:05.733Z,99.90
2023-03-15T23:30:35.482Z,99.90
2023-03-15T23:33:02.614Z,99.90
2023-03-15T23:35:29.507Z,99.90
2023-03-15T23:37:56.253Z,99.90
2023-03-15T23:40:24.438Z,99.90
2023-03-15T23:42:51.209Z,99.90
2023-03-15T23:45:18.242Z,99.90
2023-03-15T23:47:45.007Z,99.90
2023-03-15T23:50:12.523Z,99.90
2023-03-15T23:52:39.319Z,99.90
2023-03-15T23:55:06.959Z,99.90
2023-03-15T23:57:35.200Z,99.90
