createdAt,value
2023-04-14T00:01:18.616Z,3.66
2023-04-14T00:03:46.740Z,3.34
2023-04-14T00:06:14.854Z,3.47
2023-04-14T00:08:52.553Z,3.44
2023-04-14T00:11:20.618Z,3.31
2023-04-14T00:13:53.134Z,3.23
2023-04-14T00:16:21.713Z,3.28
2023-04-14T00:18:49.756Z,3.43
2023-04-14T00:21:18.904Z,3.34
2023-04-14T00:23:46.875Z,3.39
2023-04-14T00:26:16.136Z,3.39
2023-04-14T00:28:44.086Z,3.07
2023-04-14T00:31:12.780Z,2.94
2023-04-14T00:33:47.689Z,2.80
2023-04-14T00:36:15.680Z,2.81
2023-04-14T00:38:43.834Z,2.69
2023-04-14T00:41:11.824Z,2.72
2023-04-14T00:43:47.400Z,2.63
2023-04-14T00:46:24.191Z,2.62
2023-04-14T00:48:54.165Z,2.85
2023-04-14T00:51:22.556Z,2.82
2023-04-14T00:53:52.835Z,3.00
2023-04-14T00:56:21.217Z,2.76
2023-04-14T00:58:53.269Z,2.63
2023-04-14T01:01:21.538Z,2.61
2023-04-14T01:03:49.639Z,2.55
2023-04-14T01:06:17.654Z,2.66
2023-04-14T01:08:45.962Z,2.68
2023-04-14T01:11:20.866Z,2.60
2023-04-14T01:14:02.610Z,2.45
2023-04-14T01:16:39.489Z,2.28
2023-04-14T01:19:28.912Z,2.43
2023-04-14T01:22:04.534Z,2.55
2023-04-14T01:24:48.573Z,2.63
2023-04-14T01:27:32.156Z,2.73
2023-04-14T01:30:32.521Z,2.92
2023-04-14T01:33:06.855Z,3.04
2023-04-14T01:35:40.574Z,2.86
2023-04-14T01:38:13.754Z,2.70
2023-04-14T01:40:52.368Z,2.48
2023-04-14T01:43:26.815Z,2.52
2023-04-14T01:46:07.996Z,2.35
2023-04-14T01:48:38.730Z,2.45
2023-04-14T01:51:09.660Z,2.32
2023-04-14T01:53:46.264Z,2.12
2023-04-14T01:56:18.911Z,1.98
2023-04-14T01:58:54.574Z,1.75
2023-04-14T02:01:24.907Z,1.97
2023-04-14T02:03:56.690Z,1.83
2023-04-14T02:06:27.727Z,1.94
2023-04-14T02:08:59.125Z,1.73
2023-04-14T02:11:35.834Z,1.62
2023-04-14T02:14:22.606Z,1.79
2023-04-14T02:17:02.910Z,1.68
2023-04-14T02:19:53.987Z,1.83
2023-04-14T02:22:31.258Z,1.82
2023-04-14T02:25:41.116Z,1.87
2023-04-14T02:28:17.279Z,1.79
2023-04-14T02:30:50.517Z,1.82
2023-04-14T02:33:24.217Z,2.14
2023-04-14T02:36:04.821Z,2.08
2023-04-14T02:38:37.974Z,2.02
2023-04-14T02:41:18.178Z,2.08
2023-04-14T02:43:50.520Z,2.06
2023-04-14T02:46:21.552Z,2.24
2023-04-14T02:48:52.042Z,2.11
2023-04-14T02:51:23.990Z,2.11
2023-04-14T02:53:52.151Z,2.01
2023-04-14T02:56:24.669Z,2.00
2023-04-14T02:58:53.096Z,1.99
2023-04-14T03:01:25.462Z,2.20
2023-04-14T03:03:54.492Z,2.34
2023-04-14T03:06:26.485Z,2.38
2023-04-14T03:08:56.426Z,2.16
2023-04-14T03:11:26.149Z,2.18
2023-04-14T03:14:00.493Z,2.13
2023-04-14T03:16:30.791Z,1.92
2023-04-14T03:19:01.150Z,2.10
2023-04-14T03:21:33.705Z,1.95
2023-04-14T03:24:02.523Z,1.92
2023-04-14T03:26:33.328Z,1.92
2023-04-14T03:29:03.568Z,1.70
2023-04-14T03:31:34.880Z,1.82
2023-04-14T03:34:05.869Z,1.97
2023-04-14T03:36:37.819Z,1.93
2023-04-14T03:39:07.089Z,1.72
2023-04-14T03:41:38.754Z,1.68
2023-04-14T03:44:11.593Z,1.77
2023-04-14T03:46:39.772Z,1.88
2023-04-14T03:49:11.276Z,1.76
2023-04-14T03:51:43.021Z,1.71
2023-04-14T03:54:13.265Z,1.46
2023-04-14T03:56:45.530Z,1.42
2023-04-14T03:59:16.595Z,1.47
2023-04-14T04:01:48.009Z,1.50
2023-04-14T04:04:16.963Z,1.62
2023-04-14T04:06:46.544Z,1.96
2023-04-14T04:09:18.164Z,1.98
2023-04-14T04:11:48.684Z,1.69
2023-04-14T04:14:18.983Z,1.71
2023-04-14T04:16:49.928Z,1.74
2023-04-14T04:19:21.427Z,1.68
2023-04-14T04:21:58.089Z,1.76
2023-04-14T04:24:30.376Z,1.80
2023-04-14T04:26:59.818Z,1.69
2023-04-14T04:29:28.311Z,1.73
2023-04-14T04:31:57.066Z,1.85
2023-04-14T04:34:26.645Z,1.72
2023-04-14T04:36:56.006Z,1.69
2023-04-14T04:39:25.520Z,1.46
2023-04-14T04:42:03.085Z,1.46
2023-04-14T04:44:32.048Z,1.56
2023-04-14T04:47:01.768Z,1.67
2023-04-14T04:49:30.123Z,1.62
2023-04-14T04:52:01.910Z,1.64
2023-04-14T04:54:31.323Z,1.64
2023-04-14T04:57:00.149Z,1.65
2023-04-14T04:59:29.783Z,1.72
2023-04-14T05:01:58.060Z,1.86
2023-04-14T05:04:26.372Z,1.81
2023-04-14T05:06:54.302Z,1.98
2023-04-14T05:09:27.779Z,2.06
2023-04-14T05:11:56.051Z,2.35
2023-04-14T05:14:25.727Z,2.34
2023-04-14T05:16:54.961Z,2.49
2023-04-14T05:19:22.845Z,2.59
2023-04-14T05:21:51.169Z,2.75
2023-04-14T05:24:22.242Z,2.86
2023-04-14T05:27:12.466Z,3.03
2023-04-14T05:29:42.387Z,3.10
2023-04-14T05:32:16.582Z,3.38
2023-04-14T05:34:46.245Z,3.53
2023-04-14T05:37:14.174Z,3.61
2023-04-14T05:39:43.519Z,3.81
2023-04-14T05:42:13.432Z,3.92
2023-04-14T05:44:41.691Z,4.07
2023-04-14T05:47:13.078Z,4.54
2023-04-14T05:49:41.257Z,5.30
2023-04-14T05:52:10.070Z,5.46
2023-04-14T05:54:38.195Z,5.98
2023-04-14T05:57:07.058Z,6.78
2023-04-14T05:59:36.281Z,7.31
2023-04-14T06:02:07.350Z,8.12
2023-04-14T06:04:36.541Z,8.01
2023-04-14T06:07:12.583Z,8.23
2023-04-14T06:09:42.689Z,8.67
2023-04-14T06:12:11.693Z,8.69
2023-04-14T06:14:40.968Z,8.88
2023-04-14T06:17:09.012Z,9.43
2023-04-14T06:19:37.262Z,9.52
2023-04-14T06:22:05.993Z,9.95
2023-04-14T06:24:40.738Z,10.32
2023-04-14T06:27:18.402Z,10.82
2023-04-14T06:29:49.689Z,11.58
2023-04-14T06:32:55.338Z,12.09
2023-04-14T06:35:33.972Z,11.93
2023-04-14T06:38:02.681Z,11.30
2023-04-14T06:40:31.686Z,11.25
2023-04-14T06:42:59.748Z,11.77
2023-04-14T06:45:31.669Z,11.44
2023-04-14T06:48:25.116Z,11.37
2023-04-14T06:50:56.933Z,11.97
2023-04-14T06:53:26.231Z,12.16
2023-04-14T06:56:03.533Z,12.72
2023-04-14T06:58:37.916Z,12.06
2023-04-14T07:01:07.499Z,12.82
2023-04-14T07:03:37.657Z,13.12
2023-04-14T07:06:06.863Z,12.80
2023-04-14T07:08:36.074Z,13.56
2023-04-14T07:11:06.034Z,14.01
2023-04-14T07:13:34.892Z,14.20
2023-04-14T07:16:03.745Z,13.71
2023-04-14T07:18:35.463Z,13.53
2023-04-14T07:21:04.057Z,13.63
2023-04-14T07:23:33.604Z,13.69
2023-04-14T07:26:04.607Z,14.61
2023-04-14T07:28:32.611Z,14.93
2023-04-14T07:31:01.430Z,13.72
2023-04-14T07:33:31.244Z,15.04
2023-04-14T07:36:03.810Z,14.14
2023-04-14T07:38:32.390Z,14.63
2023-04-14T07:41:01.676Z,14.24
2023-04-14T07:43:34.948Z,13.96
2023-04-14T07:46:04.567Z,14.78
2023-04-14T07:48:32.838Z,15.34
2023-04-14T07:51:03.159Z,14.40
2023-04-14T07:53:32.464Z,14.86
2023-04-14T07:56:01.756Z,15.40
2023-04-14T07:58:33.400Z,16.42
2023-04-14T08:01:01.994Z,16.45
2023-04-14T08:03:31.679Z,15.04
2023-04-14T08:06:03.200Z,15.64
2023-04-14T08:08:31.990Z,15.83
2023-04-14T08:11:00.217Z,15.97
2023-04-14T08:13:28.757Z,16.46
2023-04-14T08:15:58.260Z,15.82
2023-04-14T08:18:26.708Z,15.65
2023-04-14T08:20:55.925Z,15.41
2023-04-14T08:23:25.477Z,15.07
2023-04-14T08:25:54.412Z,15.82
2023-04-14T08:28:22.764Z,16.26
2023-04-14T08:30:50.872Z,15.80
2023-04-14T08:33:19.142Z,16.10
2023-04-14T08:35:57.108Z,16.30
2023-04-14T08:38:29.946Z,16.24
2023-04-14T08:40:58.482Z,16.12
2023-04-14T08:43:26.845Z,16.76
2023-04-14T08:45:56.453Z,17.30
2023-04-14T08:48:30.748Z,16.84
2023-04-14T08:51:11.297Z,16.39
2023-04-14T08:53:45.669Z,16.27
2023-04-14T08:56:17.273Z,16.03
2023-04-14T08:58:47.390Z,16.21
2023-04-14T09:01:15.951Z,16.67
2023-04-14T09:03:46.119Z,16.70
2023-04-14T09:06:25.314Z,17.04
2023-04-14T09:08:54.987Z,17.15
2023-04-14T09:11:24.381Z,16.95
2023-04-14T09:13:56.966Z,17.03
2023-04-14T09:16:26.613Z,17.83
2023-04-14T09:18:55.874Z,17.70
2023-04-14T09:21:49.795Z,18.27
2023-04-14T09:24:20.141Z,17.39
2023-04-14T09:26:50.389Z,17.14
2023-04-14T09:29:18.693Z,17.02
2023-04-14T09:31:48.498Z,17.10
2023-04-14T09:34:18.481Z,17.38
2023-04-14T09:37:02.428Z,18.19
2023-04-14T09:39:33.558Z,18.57
2023-04-14T09:42:04.020Z,19.22
2023-04-14T09:44:54.157Z,18.78
2023-04-14T09:47:28.383Z,17.83
2023-04-14T09:49:58.932Z,18.22
2023-04-14T09:52:39.041Z,17.72
2023-04-14T09:55:11.755Z,17.95
2023-04-14T09:57:42.690Z,18.36
2023-04-14T10:00:21.649Z,18.62
2023-04-14T10:02:51.141Z,19.58
2023-04-14T10:05:21.605Z,19.48
2023-04-14T10:07:50.293Z,20.24
2023-04-14T10:10:19.580Z,19.99
2023-04-14T10:12:47.910Z,19.00
2023-04-14T10:15:17.341Z,19.11
2023-04-14T10:17:47.690Z,18.98
2023-04-14T10:20:19.269Z,19.85
2023-04-14T10:22:49.034Z,20.41
2023-04-14T10:25:24.421Z,19.39
2023-04-14T10:27:52.798Z,18.43
2023-04-14T10:30:20.887Z,19.05
2023-04-14T10:32:50.451Z,18.01
2023-04-14T10:35:19.740Z,16.98
2023-04-14T10:37:51.533Z,16.00
2023-04-14T10:40:22.801Z,16.24
2023-04-14T10:42:55.875Z,15.93
2023-04-14T10:45:30.773Z,16.35
2023-04-14T10:48:00.107Z,16.52
2023-04-14T10:50:31.988Z,16.15
2023-04-14T10:53:09.353Z,16.17
2023-04-14T10:55:52.099Z,16.60
2023-04-14T10:58:35.812Z,16.39
2023-04-14T11:01:30.408Z,16.13
2023-04-14T11:07:10.257Z,18.40
2023-04-14T11:09:40.149Z,19.01
2023-04-14T11:12:31.774Z,18.22
2023-04-14T11:15:04.931Z,17.21
2023-04-14T11:17:36.224Z,18.07
2023-04-14T11:20:18.259Z,17.71
2023-04-14T11:22:48.011Z,16.57
2023-04-14T11:25:19.136Z,17.18
2023-04-14T11:27:52.379Z,16.69
2023-04-14T11:30:22.991Z,16.10
2023-04-14T11:32:54.078Z,15.84
2023-04-14T11:35:27.433Z,15.71
2023-04-14T11:37:56.543Z,16.57
2023-04-14T11:40:28.782Z,16.72
2023-04-14T11:43:03.009Z,17.20
2023-04-14T11:45:32.531Z,17.68
2023-04-14T11:48:03.463Z,17.39
2023-04-14T11:50:33.572Z,17.73
2023-04-14T11:53:08.382Z,19.14
2023-04-14T11:55:38.548Z,19.51
2023-04-14T11:58:08.135Z,19.64
2023-04-14T12:00:36.536Z,19.04
2023-04-14T12:03:05.387Z,19.00
2023-04-14T12:05:36.627Z,18.84
2023-04-14T12:08:12.255Z,19.74
2023-04-14T12:10:47.404Z,20.70
2023-04-14T12:13:17.208Z,20.38
2023-04-14T12:15:46.540Z,18.83
2023-04-14T12:18:16.585Z,18.45
2023-04-14T12:20:47.127Z,19.50
2023-04-14T12:23:19.858Z,19.90
2023-04-14T12:25:50.636Z,21.05
2023-04-14T12:28:20.521Z,20.45
2023-04-14T12:30:52.950Z,18.92
2023-04-14T12:33:24.334Z,20.54
2023-04-14T12:35:52.796Z,19.80
2023-04-14T12:38:30.483Z,18.77
2023-04-14T12:40:59.557Z,19.60
2023-04-14T12:43:34.845Z,20.66
2023-04-14T12:46:04.370Z,21.48
2023-04-14T12:48:44.549Z,21.72
2023-04-14T12:51:14.020Z,22.89
2023-04-14T12:53:44.648Z,22.43
2023-04-14T12:56:14.830Z,21.15
2023-04-14T12:58:49.858Z,21.84
2023-04-14T13:01:22.560Z,21.97
2023-04-14T13:03:57.912Z,22.65
2023-04-14T13:06:29.904Z,21.42
2023-04-14T13:12:07.986Z,22.23
2023-04-14T13:14:41.130Z,21.56
2023-04-14T13:17:11.229Z,21.97
2023-04-14T13:19:40.313Z,21.11
2023-04-14T13:22:17.921Z,22.29
2023-04-14T13:24:46.558Z,22.87
2023-04-14T13:27:30.338Z,21.92
2023-04-14T13:30:06.083Z,22.96
2023-04-14T13:32:35.532Z,21.97
2023-04-14T13:35:36.224Z,21.96
2023-04-14T13:38:05.450Z,20.32
2023-04-14T13:40:34.965Z,19.68
2023-04-14T13:43:04.826Z,18.44
2023-04-14T13:45:34.489Z,16.46
2023-04-14T13:48:02.714Z,16.17
2023-04-14T13:50:32.889Z,16.16
2023-04-14T13:53:01.997Z,16.02
2023-04-14T13:55:34.346Z,17.17
2023-04-14T13:58:02.654Z,16.67
2023-04-14T14:00:32.218Z,17.77
2023-04-14T14:03:01.162Z,17.79
2023-04-14T14:05:30.533Z,16.91
2023-04-14T14:07:58.970Z,16.57
2023-04-14T14:10:27.490Z,16.50
2023-04-14T14:12:57.859Z,17.83
2023-04-14T14:15:46.125Z,18.54
2023-04-14T14:18:14.510Z,18.77
2023-04-14T14:20:42.717Z,17.51
2023-04-14T14:23:12.913Z,16.89
2023-04-14T14:25:41.386Z,16.63
2023-04-14T14:28:09.644Z,17.18
2023-04-14T14:30:37.902Z,19.19
2023-04-14T14:33:07.583Z,20.79
2023-04-14T14:35:35.450Z,21.39
2023-04-14T14:38:05.687Z,21.95
2023-04-14T14:40:36.030Z,19.67
2023-04-14T14:43:04.037Z,20.30
2023-04-14T14:45:33.034Z,18.61
2023-04-14T14:48:02.136Z,19.02
2023-04-14T14:50:31.686Z,17.54
2023-04-14T14:52:59.418Z,16.99
2023-04-14T14:55:27.399Z,18.18
2023-04-14T14:57:55.399Z,18.61
2023-04-14T15:00:41.109Z,17.44
2023-04-14T15:03:09.321Z,16.87
2023-04-14T15:05:38.913Z,16.57
2023-04-14T15:08:09.885Z,16.17
2023-04-14T15:10:38.525Z,16.89
2023-04-14T15:13:12.784Z,17.38
2023-04-14T15:15:54.667Z,18.62
2023-04-14T15:18:57.783Z,19.97
2023-04-14T15:21:29.546Z,21.24
2023-04-14T15:23:57.578Z,20.79
2023-04-14T15:26:35.889Z,19.67
2023-04-14T15:29:08.333Z,20.27
2023-04-14T15:31:36.526Z,20.03
2023-04-14T15:34:04.957Z,21.27
2023-04-14T15:36:36.588Z,21.67
2023-04-14T15:39:04.678Z,20.45
2023-04-14T15:41:33.659Z,19.90
2023-04-14T15:44:01.636Z,20.85
2023-04-14T15:46:29.656Z,20.99
2023-04-14T15:49:03.703Z,20.97
2023-04-14T15:51:31.639Z,21.18
2023-04-14T15:54:01.070Z,20.19
2023-04-14T15:56:30.132Z,19.58
2023-04-14T15:59:01.427Z,18.59
2023-04-14T16:01:30.368Z,18.70
2023-04-14T16:04:00.034Z,18.52
2023-04-14T16:06:28.909Z,17.71
2023-04-14T16:09:02.695Z,16.80
2023-04-14T16:11:34.437Z,15.91
2023-04-14T16:14:04.517Z,15.30
2023-04-14T16:16:32.664Z,15.19
2023-04-14T16:19:00.803Z,15.04
2023-04-14T16:21:29.132Z,14.64
2023-04-14T16:23:57.525Z,14.23
2023-04-14T16:26:27.286Z,14.07
2023-04-14T16:29:01.975Z,14.00
2023-04-14T16:31:29.948Z,13.87
2023-04-14T16:33:58.059Z,13.79
2023-04-14T16:36:26.394Z,13.78
2023-04-14T16:38:54.357Z,13.80
2023-04-14T16:41:22.627Z,13.78
2023-04-14T16:43:53.042Z,13.87
2023-04-14T16:46:24.224Z,13.84
2023-04-14T16:48:53.039Z,13.89
2023-04-14T16:51:21.073Z,13.85
2023-04-14T16:53:49.378Z,13.85
2023-04-14T16:56:17.821Z,14.17
2023-04-14T16:58:46.141Z,14.68
2023-04-14T17:01:16.180Z,14.31
2023-04-14T17:03:44.755Z,14.13
2023-04-14T17:06:13.065Z,14.02
2023-04-14T17:08:40.946Z,13.86
2023-04-14T17:11:29.508Z,13.83
2023-04-14T17:14:02.896Z,13.82
2023-04-14T17:16:33.317Z,14.04
2023-04-14T17:19:01.747Z,14.89
2023-04-14T17:21:29.862Z,15.67
2023-04-14T17:23:58.811Z,15.85
2023-04-14T17:26:27.844Z,15.88
2023-04-14T17:28:56.564Z,15.72
2023-04-14T17:31:25.001Z,15.48
2023-04-14T17:33:56.902Z,15.68
2023-04-14T17:36:24.857Z,15.50
2023-04-14T17:38:55.394Z,15.41
2023-04-14T17:41:24.418Z,15.31
2023-04-14T17:43:52.509Z,15.26
2023-04-14T17:46:30.995Z,15.08
2023-04-14T17:49:01.696Z,14.95
2023-04-14T17:51:32.002Z,14.31
2023-04-14T17:54:00.418Z,13.91
2023-04-14T17:56:31.321Z,13.61
2023-04-14T17:58:59.617Z,13.42
2023-04-14T18:01:29.912Z,13.06
2023-04-14T18:04:00.267Z,12.85
2023-04-14T18:06:33.601Z,12.64
2023-04-14T18:09:04.186Z,12.44
2023-04-14T18:11:32.889Z,12.28
2023-04-14T18:14:02.385Z,12.16
2023-04-14T18:16:31.382Z,12.12
2023-04-14T18:18:59.687Z,11.98
2023-04-14T18:21:30.553Z,12.02
2023-04-14T18:26:31.796Z,11.71
2023-04-14T18:29:00.099Z,11.44
2023-04-14T18:31:31.397Z,11.61
2023-04-14T18:34:03.741Z,11.25
2023-04-14T18:36:33.888Z,11.20
2023-04-14T18:39:02.344Z,10.78
2023-04-14T18:41:31.038Z,10.46
2023-04-14T18:43:58.983Z,10.62
2023-04-14T18:46:28.423Z,10.29
2023-04-14T18:48:56.552Z,10.24
2023-04-14T18:51:24.466Z,10.23
2023-04-14T18:53:53.621Z,9.94
2023-04-14T18:56:21.615Z,10.03
2023-04-14T18:58:50.070Z,9.70
2023-04-14T19:01:19.170Z,9.39
2023-04-14T19:03:47.726Z,9.66
2023-04-14T19:06:15.810Z,9.40
2023-04-14T19:08:43.956Z,9.32
2023-04-14T19:11:13.186Z,9.27
2023-04-14T19:13:42.176Z,9.10
2023-04-14T19:16:13.610Z,9.33
2023-04-14T19:18:42.047Z,9.34
2023-04-14T19:21:10.225Z,9.41
2023-04-14T19:23:38.488Z,9.46
2023-04-14T19:26:08.512Z,9.59
2023-04-14T19:28:39.922Z,9.37
2023-04-14T19:31:07.947Z,9.46
2023-04-14T19:33:45.226Z,9.30
2023-04-14T19:36:14.269Z,9.19
2023-04-14T19:39:06.410Z,9.22
2023-04-14T19:41:47.897Z,9.34
2023-04-14T19:44:18.403Z,9.32
2023-04-14T19:46:46.510Z,9.30
2023-04-14T19:49:15.673Z,9.48
2023-04-14T19:51:43.965Z,9.45
2023-04-14T19:54:15.108Z,9.30
2023-04-14T19:56:43.643Z,9.52
2023-04-14T19:59:11.602Z,9.68
2023-04-14T20:01:42.280Z,9.86
2023-04-14T20:04:12.321Z,9.56
2023-04-14T20:06:40.925Z,9.35
2023-04-14T20:09:15.660Z,9.11
2023-04-14T20:11:43.614Z,8.94
2023-04-14T20:14:11.769Z,8.81
2023-04-14T20:16:42.719Z,8.73
2023-04-14T20:19:12.755Z,8.54
2023-04-14T20:21:40.849Z,8.65
2023-04-14T20:24:09.320Z,8.72
2023-04-14T20:26:42.519Z,8.42
2023-04-14T20:29:13.087Z,8.27
2023-04-14T20:31:42.737Z,8.58
2023-04-14T20:34:10.611Z,8.52
2023-04-14T20:36:38.395Z,8.62
2023-04-14T20:39:08.455Z,8.68
2023-04-14T20:41:38.065Z,8.72
2023-04-14T20:44:06.277Z,8.68
2023-04-14T20:46:37.337Z,8.72
2023-04-14T20:49:08.088Z,8.65
2023-04-14T20:51:37.030Z,8.35
2023-04-14T20:54:05.483Z,8.12
2023-04-14T20:56:34.060Z,8.21
2023-04-14T21:00:01.759Z,8.00
2023-04-14T21:02:29.783Z,7.88
2023-04-14T21:05:37.385Z,7.62
2023-04-14T21:08:05.398Z,7.43
2023-04-14T21:10:36.268Z,7.62
2023-04-14T21:15:28.093Z,7.74
2023-04-14T21:16:14.664Z,7.69
2023-04-14T21:21:33.152Z,7.23
2023-04-14T21:24:03.547Z,7.44
2023-04-14T21:26:31.423Z,7.67
2023-04-14T21:28:59.522Z,7.71
2023-04-14T21:31:27.607Z,7.82
2023-04-14T21:33:58.578Z,7.98
2023-04-14T21:36:30.415Z,7.83
2023-04-14T21:39:02.770Z,7.68
2023-04-14T21:41:32.870Z,7.60
2023-04-14T21:44:02.719Z,7.35
2023-04-14T21:46:31.059Z,7.37
2023-04-14T21:48:58.981Z,7.22
2023-04-14T21:51:28.905Z,6.92
2023-04-14T21:53:57.576Z,6.90
2023-04-14T21:56:25.356Z,6.80
2023-04-14T21:58:55.505Z,7.10
2023-04-14T22:01:23.620Z,7.10
2023-04-14T22:03:51.906Z,7.36
2023-04-14T22:06:21.094Z,7.10
2023-04-14T22:08:50.770Z,6.81
2023-04-14T22:11:20.680Z,7.02
2023-04-14T22:13:49.303Z,6.67
2023-04-14T22:16:17.767Z,6.32
2023-04-14T22:18:46.513Z,6.12
2023-04-14T22:21:14.462Z,5.94
2023-04-14T22:23:45.759Z,5.66
2023-04-14T22:26:18.155Z,5.65
2023-04-14T22:28:47.483Z,5.50
2023-04-14T22:31:22.619Z,5.47
2023-04-14T22:33:54.645Z,5.55
2023-04-14T22:36:23.086Z,5.57
2023-04-14T22:38:53.375Z,5.55
2023-04-14T22:41:23.066Z,5.36
2023-04-14T22:44:02.813Z,5.41
2023-04-14T22:46:30.914Z,5.33
2023-04-14T22:48:59.291Z,5.36
2023-04-14T22:51:29.520Z,5.37
2023-04-14T22:54:01.490Z,5.14
2023-04-14T22:56:39.790Z,5.07
2023-04-14T22:59:07.629Z,5.00
2023-04-14T23:01:38.407Z,5.09
2023-04-14T23:04:32.617Z,4.94
2023-04-14T23:11:08.889Z,5.18
2023-04-14T23:13:38.494Z,5.38
2023-04-14T23:16:07.805Z,5.22
2023-04-14T23:18:36.235Z,5.19
2023-04-14T23:21:04.183Z,5.03
2023-04-14T23:23:32.290Z,5.14
2023-04-14T23:26:00.193Z,5.06
2023-04-14T23:28:28.849Z,5.10
2023-04-14T23:30:59.875Z,4.97
2023-04-14T23:33:28.363Z,5.23
2023-04-14T23:35:56.279Z,4.99
2023-04-14T23:38:24.626Z,4.90
2023-04-14T23:40:58.743Z,4.88
2023-04-14T23:43:27.651Z,4.85
2023-04-14T23:45:56.082Z,4.87
2023-04-14T23:48:29.457Z,4.83
2023-04-14T23:51:17.891Z,4.85
2023-04-14T23:53:51.748Z,5.03
2023-04-14T23:56:25.543Z,4.87
2023-04-14T23:58:57.773Z,4.80
