createdAt,value
2023-05-06T00:04:28.188Z,26.70
2023-05-06T00:07:49.722Z,26.90
2023-05-06T00:11:22.127Z,26.80
2023-05-06T00:18:53.249Z,27.60
2023-05-06T00:22:25.099Z,27.40
2023-05-06T00:25:35.945Z,27.20
2023-05-06T00:29:08.175Z,27.00
2023-05-06T00:33:06.442Z,27.60
2023-05-06T00:36:26.481Z,27.50
2023-05-06T00:40:13.179Z,27.80
2023-05-06T00:47:54.816Z,27.00
2023-05-06T00:51:16.848Z,26.80
2023-05-06T00:54:38.018Z,26.70
2023-05-06T01:02:43.384Z,26.30
2023-05-06T01:10:24.804Z,26.50
2023-05-06T01:14:27.115Z,26.80
2023-05-06T01:17:51.560Z,27.10
2023-05-06T01:25:23.424Z,26.90
2023-05-06T01:29:01.352Z,27.10
2023-05-06T01:33:22.148Z,27.00
2023-05-06T01:37:34.671Z,26.90
2023-05-06T01:45:03.050Z,26.80
2023-05-06T01:52:23.642Z,27.50
2023-05-06T01:56:24.762Z,27.10
2023-05-06T01:59:35.241Z,26.80
2023-05-06T02:03:13.649Z,26.60
2023-05-06T02:06:43.299Z,26.70
2023-05-06T02:10:14.347Z,26.70
2023-05-06T02:13:19.604Z,26.90
2023-05-06T02:25:27.370Z,26.50
2023-05-06T02:28:35.743Z,26.30
2023-05-06T02:31:50.294Z,26.80
2023-05-06T02:35:02.490Z,27.10
2023-05-06T02:38:41.265Z,26.70
2023-05-06T02:42:30.200Z,27.30
2023-05-06T02:45:43.831Z,27.20
2023-05-06T02:49:11.114Z,27.20
2023-05-06T02:52:54.119Z,27.40
2023-05-06T02:56:11.158Z,26.90
2023-05-06T02:59:46.300Z,26.60
2023-05-06T03:03:14.947Z,26.80
2023-05-06T03:07:18.991Z,27.00
2023-05-06T03:10:53.642Z,26.70
2023-05-06T03:14:20.172Z,26.70
2023-05-06T03:21:04.285Z,26.60
2023-05-06T03:24:37.982Z,27.00
2023-05-06T03:28:07.905Z,26.40
2023-05-06T03:31:18.014Z,26.20
2023-05-06T03:34:39.593Z,25.90
2023-05-06T03:38:02.371Z,25.90
2023-05-06T03:41:35.073Z,26.40
2023-05-06T03:44:59.814Z,27.10
2023-05-06T03:48:24.373Z,27.30
2023-05-06T03:51:37.626Z,26.80
2023-05-06T03:55:02.190Z,27.00
2023-05-06T03:58:15.828Z,27.30
2023-05-06T04:01:57.230Z,26.70
2023-05-06T04:05:12.184Z,26.50
2023-05-06T04:08:23.965Z,26.70
2023-05-06T04:11:41.943Z,26.80
2023-05-06T04:15:09.181Z,26.90
2023-05-06T04:18:44.078Z,27.60
2023-05-06T04:21:51.337Z,27.50
2023-05-06T04:28:56.972Z,27.50
2023-05-06T04:36:07.870Z,28.10
2023-05-06T04:39:42.608Z,28.00
2023-05-06T04:42:59.425Z,28.30
2023-05-06T04:46:48.144Z,28.20
2023-05-06T04:49:59.881Z,28.00
2023-05-06T04:53:15.139Z,28.00
2023-05-06T04:56:56.111Z,27.60
2023-05-06T05:00:47.320Z,27.60
2023-05-06T05:03:52.481Z,27.90
2023-05-06T05:07:33.808Z,28.30
2023-05-06T05:14:47.033Z,27.90
2023-05-06T05:17:56.251Z,28.50
2023-05-06T05:22:13.864Z,28.10
2023-05-06T05:25:19.441Z,27.70
2023-05-06T05:28:45.268Z,28.10
2023-05-06T05:32:21.520Z,28.00
2023-05-06T05:44:33.753Z,27.60
2023-05-06T05:52:41.719Z,26.90
2023-05-06T05:55:59.626Z,27.20
2023-05-06T05:59:01.618Z,27.40
2023-05-06T06:02:05.852Z,27.40
2023-05-06T06:05:08.795Z,27.50
2023-05-06T06:08:40.907Z,27.60
2023-05-06T06:11:45.752Z,27.70
2023-05-06T06:14:48.613Z,27.30
2023-05-06T06:18:50.208Z,27.00
2023-05-06T06:26:19.399Z,27.40
2023-05-06T06:29:54.223Z,27.80
2023-05-06T06:33:01.398Z,27.30
2023-05-06T06:36:15.456Z,27.50
2023-05-06T06:39:17.756Z,27.20
2023-05-06T06:42:19.804Z,27.10
2023-05-06T06:45:57.234Z,26.10
2023-05-06T06:53:33.891Z,26.30
2023-05-06T07:01:31.880Z,26.30
2023-05-06T07:04:34.460Z,26.00
2023-05-06T07:07:36.747Z,25.50
2023-05-06T07:10:39.217Z,25.60
2023-05-06T07:13:41.240Z,25.90
2023-05-06T07:16:50.770Z,25.60
2023-05-06T07:19:53.690Z,25.90
2023-05-06T07:22:57.034Z,25.70
2023-05-06T07:25:59.661Z,26.10
2023-05-06T07:29:01.991Z,26.80
2023-05-06T07:32:04.280Z,27.00
2023-05-06T07:35:07.186Z,26.30
2023-05-06T07:38:09.220Z,26.40
2023-05-06T07:41:11.538Z,27.00
2023-05-06T07:44:13.508Z,27.20
2023-05-06T07:50:57.897Z,26.90
2023-05-06T07:53:59.952Z,26.70
2023-05-06T07:57:02.804Z,26.40
2023-05-06T08:00:06.108Z,26.80
2023-05-06T08:03:08.490Z,27.50
2023-05-06T08:06:10.819Z,26.90
2023-05-06T08:09:19.756Z,26.80
2023-05-06T08:12:24.680Z,26.80
2023-05-06T08:15:27.092Z,27.50
2023-05-06T08:18:30.023Z,27.70
2023-05-06T08:21:32.508Z,27.20
2023-05-06T08:25:01.436Z,26.80
2023-05-06T08:28:13.476Z,27.40
2023-05-06T08:34:49.915Z,27.20
2023-05-06T08:41:42.874Z,26.80
2023-05-06T08:44:45.679Z,26.60
2023-05-06T08:47:48.121Z,26.00
2023-05-06T08:50:51.965Z,26.70
2023-05-06T08:53:55.187Z,26.30
2023-05-06T08:56:59.374Z,26.60
2023-05-06T09:00:01.868Z,26.10
2023-05-06T09:03:04.425Z,26.10
2023-05-06T09:06:06.621Z,26.00
2023-05-06T09:09:08.891Z,26.20
2023-05-06T09:12:13.506Z,26.10
2023-05-06T09:15:57.803Z,25.90
2023-05-06T09:19:04.734Z,26.70
2023-05-06T09:22:20.700Z,27.20
2023-05-06T09:25:32.046Z,26.80
2023-05-06T09:28:57.711Z,26.80
2023-05-06T09:32:15.820Z,26.20
2023-05-06T09:35:17.935Z,26.20
2023-05-06T09:38:21.118Z,26.30
2023-05-06T09:41:25.673Z,26.00
2023-05-06T09:44:29.060Z,26.50
2023-05-06T09:47:35.197Z,26.30
2023-05-06T09:50:37.842Z,26.20
2023-05-06T09:53:39.897Z,26.20
2023-05-06T09:56:44.047Z,25.50
2023-05-06T09:59:48.115Z,25.20
2023-05-06T10:02:59.053Z,25.30
2023-05-06T10:06:02.791Z,25.50
2023-05-06T10:12:43.893Z,24.40
2023-05-06T10:15:48.220Z,24.70
2023-05-06T10:18:58.033Z,25.10
2023-05-06T10:22:08.226Z,24.90
2023-05-06T10:25:45.722Z,25.20
2023-05-06T10:28:53.130Z,25.00
2023-05-06T10:31:57.173Z,24.70
2023-05-06T10:35:31.776Z,24.50
2023-05-06T10:38:41.901Z,24.60
2023-05-06T10:42:09.840Z,25.00
2023-05-06T10:45:28.020Z,24.90
2023-05-06T10:49:18.931Z,24.60
2023-05-06T10:53:00.609Z,25.20
2023-05-06T10:56:56.215Z,24.40
2023-05-06T11:00:57.869Z,24.30
2023-05-06T11:04:30.900Z,24.20
2023-05-06T11:07:49.271Z,24.00
2023-05-06T11:12:07.394Z,24.00
2023-05-06T11:15:49.360Z,23.90
2023-05-06T11:19:14.273Z,24.50
2023-05-06T11:23:22.672Z,24.40
2023-05-06T11:26:49.684Z,24.40
2023-05-06T11:30:18.238Z,24.40
2023-05-06T11:33:37.193Z,24.10
2023-05-06T11:37:00.838Z,24.40
2023-05-06T11:40:06.424Z,24.40
2023-05-06T11:43:19.174Z,24.70
2023-05-06T11:46:25.009Z,24.80
2023-05-06T11:49:27.526Z,24.60
2023-05-06T11:52:30.669Z,24.50
2023-05-06T11:55:59.070Z,24.60
2023-05-06T11:59:01.401Z,24.50
2023-05-06T12:02:06.651Z,25.20
2023-05-06T12:05:09.724Z,25.10
2023-05-06T12:08:23.591Z,24.60
2023-05-06T12:11:30.973Z,25.10
2023-05-06T12:14:33.164Z,24.60
2023-05-06T12:17:35.892Z,25.10
2023-05-06T12:20:37.975Z,25.10
2023-05-06T12:24:10.204Z,25.30
2023-05-06T12:27:13.012Z,24.70
2023-05-06T12:30:29.954Z,25.30
2023-05-06T12:33:49.208Z,26.10
2023-05-06T12:36:51.621Z,26.20
2023-05-06T12:39:56.287Z,25.70
2023-05-06T12:43:00.571Z,25.30
2023-05-06T12:46:09.066Z,24.90
2023-05-06T12:49:11.975Z,25.80
2023-05-06T12:52:15.194Z,25.60
2023-05-06T12:55:17.249Z,26.20
2023-05-06T12:58:19.883Z,26.20
2023-05-06T13:01:22.609Z,26.00
2023-05-06T13:04:25.994Z,25.90
2023-05-06T13:07:27.950Z,26.10
2023-05-06T13:10:30.606Z,26.90
2023-05-06T13:13:44.528Z,26.30
2023-05-06T13:17:00.323Z,26.30
2023-05-06T13:20:04.447Z,26.70
2023-05-06T13:23:07.825Z,26.00
2023-05-06T13:26:09.932Z,26.20
2023-05-06T13:29:13.764Z,26.50
2023-05-06T13:32:46.562Z,26.60
2023-05-06T13:35:48.861Z,26.70
2023-05-06T13:38:50.963Z,26.50
2023-05-06T13:41:54.065Z,26.30
2023-05-06T13:44:56.209Z,26.60
2023-05-06T13:47:58.635Z,26.20
2023-05-06T13:51:06.320Z,26.10
2023-05-06T13:54:10.356Z,26.10
2023-05-06T13:57:12.316Z,26.00
2023-05-06T14:00:15.240Z,25.70
2023-05-06T14:03:17.131Z,25.60
2023-05-06T14:06:19.723Z,25.70
2023-05-06T14:09:21.712Z,25.50
2023-05-06T14:12:24.647Z,25.40
2023-05-06T14:15:40.761Z,25.40
2023-05-06T14:18:51.786Z,25.20
2023-05-06T14:21:57.054Z,24.30
2023-05-06T14:24:59.262Z,24.80
2023-05-06T14:28:01.364Z,25.20
2023-05-06T14:31:04.131Z,25.00
2023-05-06T14:34:14.575Z,24.70
2023-05-06T14:37:16.891Z,25.60
2023-05-06T14:40:18.991Z,25.40
2023-05-06T14:43:24.804Z,26.10
2023-05-06T14:46:35.442Z,26.10
2023-05-06T14:49:40.942Z,25.80
2023-05-06T14:52:42.948Z,25.90
2023-05-06T14:55:50.100Z,25.80
2023-05-06T14:58:52.242Z,25.50
2023-05-06T15:01:56.768Z,25.70
2023-05-06T15:05:00.952Z,25.60
2023-05-06T15:08:08.737Z,25.30
2023-05-06T15:11:10.826Z,25.10
2023-05-06T15:14:13.147Z,26.40
2023-05-06T15:17:15.188Z,26.90
2023-05-06T15:20:17.816Z,26.80
2023-05-06T15:23:20.548Z,25.90
2023-05-06T15:26:22.979Z,25.00
2023-05-06T15:29:24.962Z,24.80
2023-05-06T15:32:27.256Z,24.40
2023-05-06T15:35:30.433Z,24.70
2023-05-06T15:38:52.724Z,24.70
2023-05-06T15:41:54.674Z,24.40
2023-05-06T15:44:57.948Z,24.80
2023-05-06T15:48:00.001Z,25.10
2023-05-06T15:51:02.360Z,25.50
2023-05-06T15:54:04.507Z,25.80
2023-05-06T15:57:07.307Z,26.10
2023-05-06T16:00:10.185Z,25.30
2023-05-06T16:03:13.060Z,25.50
2023-05-06T16:06:15.619Z,24.50
2023-05-06T16:09:17.965Z,25.30
2023-05-06T16:12:20.007Z,25.50
2023-05-06T16:15:22.354Z,25.60
2023-05-06T16:18:24.308Z,26.10
2023-05-06T16:21:27.085Z,25.80
2023-05-06T16:24:29.122Z,25.40
2023-05-06T16:27:31.403Z,25.90
2023-05-06T16:30:33.417Z,26.10
2023-05-06T16:33:35.682Z,25.90
2023-05-06T16:36:37.685Z,25.80
2023-05-06T16:39:40.062Z,26.10
2023-05-06T16:42:42.075Z,26.00
2023-05-06T16:46:22.757Z,26.30
2023-05-06T16:49:46.164Z,26.80
2023-05-06T16:52:48.879Z,26.60
2023-05-06T16:55:51.236Z,26.10
2023-05-06T16:58:53.171Z,26.00
2023-05-06T17:02:56.258Z,26.10
2023-05-06T17:06:45.219Z,26.00
2023-05-06T17:09:56.283Z,26.30
2023-05-06T17:12:59.228Z,26.90
2023-05-06T17:16:01.345Z,26.80
2023-05-06T17:19:03.557Z,26.70
2023-05-06T17:22:43.147Z,26.60
2023-05-06T17:26:01.060Z,27.10
2023-05-06T17:29:33.387Z,27.20
2023-05-06T17:32:47.013Z,26.20
2023-05-06T17:35:52.543Z,26.00
2023-05-06T17:39:40.369Z,25.40
2023-05-06T17:43:11.048Z,26.10
2023-05-06T17:46:33.758Z,26.30
2023-05-06T17:53:11.834Z,26.00
2023-05-06T17:56:14.967Z,26.50
2023-05-06T17:59:19.985Z,26.60
2023-05-06T18:02:26.754Z,27.10
2023-05-06T18:05:37.247Z,27.30
2023-05-06T18:08:48.815Z,26.70
2023-05-06T18:12:07.639Z,27.00
2023-05-06T18:15:17.482Z,26.80
2023-05-06T18:18:20.944Z,27.10
2023-05-06T18:21:23.779Z,27.20
2023-05-06T18:24:45.787Z,26.90
2023-05-06T18:27:48.596Z,27.00
2023-05-06T18:30:54.346Z,27.10
2023-05-06T18:33:56.816Z,26.80
2023-05-06T18:36:59.700Z,26.80
2023-05-06T18:40:01.939Z,26.30
2023-05-06T18:43:04.892Z,26.80
2023-05-06T18:46:11.952Z,27.40
2023-05-06T18:49:15.272Z,27.00
2023-05-06T18:52:18.134Z,27.00
2023-05-06T18:55:21.977Z,26.30
2023-05-06T18:58:30.122Z,26.70
2023-05-06T19:01:36.631Z,26.80
2023-05-06T19:04:39.648Z,26.70
2023-05-06T19:07:42.353Z,26.30
2023-05-06T19:10:44.698Z,26.00
2023-05-06T19:13:49.794Z,25.90
2023-05-06T19:16:54.450Z,26.20
2023-05-06T19:19:58.994Z,26.70
2023-05-06T19:23:05.387Z,27.20
2023-05-06T19:26:11.360Z,26.40
2023-05-06T19:29:32.155Z,26.60
2023-05-06T19:32:39.745Z,26.80
2023-05-06T19:35:42.532Z,27.40
2023-05-06T19:38:47.713Z,27.20
2023-05-06T19:42:06.116Z,27.30
2023-05-06T19:45:12.306Z,27.70
2023-05-06T19:48:15.821Z,28.10
2023-05-06T19:51:19.442Z,27.50
2023-05-06T19:54:23.631Z,27.80
2023-05-06T19:57:28.363Z,27.80
2023-05-06T20:00:31.831Z,27.90
2023-05-06T20:03:39.103Z,27.40
2023-05-06T20:06:44.628Z,27.90
2023-05-06T20:09:56.142Z,27.80
2023-05-06T20:13:04.431Z,27.60
2023-05-06T20:16:10.342Z,27.30
2023-05-06T20:19:14.035Z,27.70
2023-05-06T20:22:20.179Z,28.10
2023-05-06T20:25:25.109Z,28.20
2023-05-06T20:28:39.447Z,28.20
2023-05-06T20:31:51.820Z,28.30
2023-05-06T20:35:00.618Z,28.40
2023-05-06T20:38:03.603Z,27.60
2023-05-06T20:41:09.607Z,26.80
2023-05-06T20:44:24.805Z,26.80
2023-05-06T20:47:40.119Z,27.50
2023-05-06T20:50:48.622Z,27.70
2023-05-06T20:53:57.354Z,28.10
2023-05-06T20:57:25.012Z,28.20
2023-05-06T21:00:28.292Z,28.30
2023-05-06T21:03:40.403Z,27.30
2023-05-06T21:06:53.121Z,27.30
2023-05-06T21:10:16.616Z,27.60
2023-05-06T21:13:25.170Z,27.70
2023-05-06T21:16:29.299Z,27.40
2023-05-06T21:20:15.141Z,27.10
2023-05-06T21:23:30.481Z,27.00
2023-05-06T21:26:35.760Z,26.80
2023-05-06T21:29:58.090Z,27.20
2023-05-06T21:33:22.850Z,27.50
2023-05-06T21:36:41.349Z,27.60
2023-05-06T21:40:02.180Z,27.70
2023-05-06T21:43:18.410Z,27.30
2023-05-06T21:47:20.538Z,27.70
2023-05-06T22:01:54.551Z,27.80
2023-05-06T22:05:24.395Z,27.70
2023-05-06T22:08:54.832Z,27.20
2023-05-06T22:12:04.665Z,27.60
2023-05-06T22:15:15.020Z,27.40
2023-05-06T22:21:49.935Z,26.80
2023-05-06T22:25:52.878Z,27.40
2023-05-06T22:29:24.999Z,27.20
2023-05-06T22:32:45.106Z,27.10
2023-05-06T22:35:47.408Z,26.30
2023-05-06T22:38:49.459Z,27.00
2023-05-06T22:46:00.082Z,27.70
2023-05-06T22:49:46.843Z,27.10
2023-05-06T22:53:26.590Z,27.10
2023-05-06T22:56:28.564Z,26.00
2023-05-06T22:59:30.843Z,26.20
2023-05-06T23:03:29.696Z,26.50
2023-05-06T23:06:31.994Z,26.80
2023-05-06T23:09:34.187Z,26.40
2023-05-06T23:12:55.872Z,26.80
2023-05-06T23:16:49.778Z,27.30
2023-05-06T23:20:11.933Z,27.40
2023-05-06T23:23:45.141Z,27.70
2023-05-06T23:28:25.296Z,27.60
2023-05-06T23:35:41.411Z,27.80
2023-05-06T23:39:16.156Z,27.80
2023-05-06T23:42:18.545Z,28.10
2023-05-06T23:46:39.652Z,27.80
2023-05-06T23:50:25.289Z,27.40
2023-05-06T23:53:47.220Z,27.50
2023-05-06T23:57:39.880Z,27.60
