createdAt,value
2019-01-31T00:00:36.086Z,74.47
2019-01-31T00:03:00.579Z,77.62
2019-01-31T00:05:11.966Z,79.58
2019-01-31T00:07:04.197Z,87.12
2019-01-31T00:08:56.231Z,80.50
2019-01-31T00:11:03.803Z,75.25
2019-01-31T00:12:48.574Z,77.60
2019-01-31T00:14:44.537Z,84.97
2019-01-31T00:16:32.424Z,81.12
2019-01-31T00:19:00.296Z,77.70
2019-01-31T00:21:09.435Z,85.00
2019-01-31T00:23:19.843Z,71.70
2019-01-31T00:25:26.585Z,74.17
2019-01-31T00:27:33.299Z,73.87
2019-01-31T00:28:58.153Z,79.53
2019-01-31T00:31:05.235Z,63.15
2019-01-31T00:32:57.629Z,75.80
2019-01-31T00:34:53.867Z,67.08
2019-01-31T00:37:12.928Z,69.07
2019-01-31T00:38:58.304Z,76.60
2019-01-31T00:40:58.569Z,70.87
2019-01-31T00:42:28.691Z,80.00
2019-01-31T00:44:28.615Z,72.30
2019-01-31T00:46:37.839Z,70.47
2019-01-31T00:48:25.365Z,64.80
2019-01-31T00:50:27.836Z,68.20
2019-01-31T00:52:12.337Z,66.47
2019-01-31T00:54:11.473Z,75.28
2019-01-31T00:56:14.919Z,60.50
2019-01-31T00:58:23.085Z,72.32
2019-01-31T01:00:36.585Z,69.30
2019-01-31T01:02:30.717Z,57.95
2019-01-31T01:04:30.020Z,71.70
2019-01-31T01:06:25.986Z,72.10
2019-01-31T01:08:22.186Z,66.77
2019-01-31T01:10:05.169Z,71.77
2019-01-31T01:12:07.893Z,67.00
2019-01-31T01:13:45.787Z,77.58
2019-01-31T01:15:57.802Z,66.90
2019-01-31T01:17:28.551Z,57.58
2019-01-31T01:19:40.248Z,65.75
2019-01-31T01:21:06.460Z,60.10
2019-01-31T01:22:35.970Z,62.80
2019-01-31T01:24:50.777Z,68.15
2019-01-31T01:26:54.577Z,63.00
2019-01-31T01:28:58.051Z,62.10
2019-01-31T01:31:02.059Z,54.77
2019-01-31T01:32:48.960Z,58.15
2019-01-31T01:35:05.199Z,52.53
2019-01-31T01:36:48.910Z,47.13
2019-01-31T01:38:53.022Z,50.85
2019-01-31T01:41:22.692Z,47.67
2019-01-31T01:43:12.807Z,52.30
2019-01-31T01:45:02.211Z,46.15
2019-01-31T01:46:50.936Z,47.65
2019-01-31T01:48:31.494Z,48.33
2019-01-31T01:50:16.311Z,47.53
2019-01-31T01:52:22.665Z,44.40
2019-01-31T01:54:33.810Z,49.33
2019-01-31T01:56:20.316Z,47.58
2019-01-31T01:58:14.487Z,49.65
2019-01-31T02:00:17.765Z,57.25
2019-01-31T02:02:17.207Z,52.67
2019-01-31T02:03:58.645Z,59.15
2019-01-31T02:05:57.925Z,53.52
2019-01-31T02:07:49.926Z,52.62
2019-01-31T02:09:46.886Z,56.88
2019-01-31T02:12:01.462Z,61.18
2019-01-31T02:13:39.583Z,53.38
2019-01-31T02:15:44.465Z,57.83
2019-01-31T02:17:23.236Z,61.77
2019-01-31T02:19:13.514Z,57.60
2019-01-31T02:21:24.907Z,65.45
2019-01-31T02:23:37.675Z,72.60
2019-01-31T02:25:13.748Z,65.22
2019-01-31T02:27:41.006Z,69.67
2019-01-31T02:29:30.698Z,65.85
2019-01-31T02:31:56.451Z,67.87
2019-01-31T02:33:51.780Z,62.95
2019-01-31T02:35:31.210Z,67.55
2019-01-31T02:37:13.349Z,58.58
2019-01-31T02:39:22.544Z,70.83
2019-01-31T02:41:19.762Z,65.78
2019-01-31T02:43:01.108Z,59.00
2019-01-31T02:45:00.438Z,69.47
2019-01-31T02:46:56.552Z,66.90
2019-01-31T02:48:40.981Z,71.95
2019-01-31T02:50:45.584Z,65.83
2019-01-31T02:52:58.240Z,64.22
2019-01-31T02:55:14.768Z,64.22
2019-01-31T02:57:02.478Z,67.15
2019-01-31T02:58:43.927Z,60.78
2019-01-31T03:01:08.369Z,74.70
2019-01-31T03:02:43.306Z,74.60
2019-01-31T03:04:26.867Z,60.70
2019-01-31T03:06:18.459Z,69.25
2019-01-31T03:08:30.957Z,74.20
2019-01-31T03:10:21.908Z,69.67
2019-01-31T03:12:24.632Z,70.00
2019-01-31T03:13:53.701Z,72.17
2019-01-31T03:15:41.852Z,60.00
2019-01-31T03:17:45.915Z,61.02
2019-01-31T03:19:41.072Z,75.87
2019-01-31T03:21:40.985Z,74.67
2019-01-31T03:23:30.901Z,70.42
2019-01-31T03:25:21.979Z,69.32
2019-01-31T03:27:38.927Z,61.30
2019-01-31T03:29:48.949Z,62.58
2019-01-31T03:31:46.550Z,65.45
2019-01-31T03:34:05.634Z,63.60
2019-01-31T03:36:01.619Z,63.48
2019-01-31T03:37:43.415Z,70.28
2019-01-31T03:39:31.008Z,70.55
2019-01-31T03:41:25.868Z,73.60
2019-01-31T03:43:25.348Z,69.03
2019-01-31T03:45:19.533Z,70.62
2019-01-31T03:47:08.806Z,72.87
2019-01-31T03:49:21.755Z,72.50
2019-01-31T03:50:49.720Z,69.15
2019-01-31T03:53:04.985Z,71.72
2019-01-31T03:54:40.792Z,68.37
2019-01-31T03:57:05.576Z,89.20
2019-01-31T03:58:58.576Z,74.40
2019-01-31T04:00:59.773Z,71.12
2019-01-31T04:02:47.394Z,70.03
2019-01-31T04:04:12.089Z,74.77
2019-01-31T04:06:15.318Z,82.10
2019-01-31T04:07:22.042Z,73.00
2019-01-31T04:08:28.972Z,76.05
2019-01-31T04:09:36.094Z,78.75
2019-01-31T04:10:42.784Z,80.87
2019-01-31T04:11:49.746Z,75.85
2019-01-31T04:12:56.525Z,74.92
2019-01-31T04:14:03.490Z,79.27
2019-01-31T04:15:11.245Z,68.72
2019-01-31T04:16:18.273Z,77.90
2019-01-31T04:17:24.933Z,85.05
2019-01-31T04:18:31.637Z,76.82
2019-01-31T04:19:38.327Z,75.62
2019-01-31T04:20:45.554Z,77.87
2019-01-31T04:21:52.570Z,74.20
2019-01-31T04:22:59.213Z,71.55
2019-01-31T04:24:06.308Z,79.20
2019-01-31T04:25:13.314Z,89.83
2019-01-31T04:26:20.001Z,85.25
2019-01-31T04:27:26.750Z,83.95
2019-01-31T04:28:33.598Z,90.10
2019-01-31T04:29:40.252Z,82.90
2019-01-31T04:30:47.212Z,80.65
2019-01-31T04:31:53.946Z,83.58
2019-01-31T04:33:00.589Z,75.05
2019-01-31T04:34:07.232Z,91.80
2019-01-31T04:35:14.399Z,89.77
2019-01-31T04:36:21.498Z,89.75
2019-01-31T04:37:28.548Z,97.92
2019-01-31T04:38:35.581Z,95.70
2019-01-31T04:39:42.322Z,91.20
2019-01-31T04:40:49.083Z,94.35
2019-01-31T04:41:56.173Z,89.35
2019-01-31T04:43:02.934Z,92.42
2019-01-31T04:44:10.262Z,85.57
2019-01-31T04:45:17.090Z,95.95
2019-01-31T04:46:23.831Z,93.75
2019-01-31T04:47:30.848Z,95.05
2019-01-31T04:48:38.207Z,80.20
2019-01-31T04:49:45.514Z,91.67
2019-01-31T04:50:52.250Z,80.65
2019-01-31T04:52:00.171Z,88.35
2019-01-31T04:53:21.363Z,91.08
2019-01-31T04:54:28.205Z,90.12
2019-01-31T04:55:35.213Z,89.95
2019-01-31T04:56:42.202Z,98.50
2019-01-31T04:57:49.170Z,89.72
2019-01-31T04:58:55.851Z,94.85
2019-01-31T05:00:02.574Z,93.75
2019-01-31T05:01:09.583Z,88.33
2019-01-31T05:02:16.592Z,89.05
2019-01-31T05:03:23.741Z,91.57
2019-01-31T05:04:30.362Z,93.40
2019-01-31T05:05:37.117Z,84.37
2019-01-31T05:06:46.892Z,96.00
2019-01-31T05:07:53.720Z,92.17
2019-01-31T05:09:00.703Z,85.92
2019-01-31T05:10:10.603Z,81.53
2019-01-31T05:11:17.650Z,88.45
2019-01-31T05:12:24.313Z,94.40
2019-01-31T05:13:31.085Z,91.90
2019-01-31T05:14:37.825Z,91.53
2019-01-31T05:15:44.649Z,100.53
2019-01-31T05:16:51.374Z,97.82
2019-01-31T05:17:58.420Z,97.33
2019-01-31T05:19:05.301Z,93.35
2019-01-31T05:20:16.101Z,92.82
2019-01-31T05:21:23.489Z,87.72
2019-01-31T05:22:30.486Z,98.15
2019-01-31T05:23:37.463Z,90.70
2019-01-31T05:24:44.186Z,102.47
2019-01-31T05:25:51.033Z,97.00
2019-01-31T05:26:57.779Z,99.77
2019-01-31T05:28:04.442Z,98.35
2019-01-31T05:29:11.199Z,107.70
2019-01-31T05:30:18.648Z,79.10
2019-01-31T05:31:25.301Z,100.35
2019-01-31T05:32:32.720Z,100.15
2019-01-31T05:33:39.395Z,86.20
2019-01-31T05:34:46.753Z,99.10
2019-01-31T05:35:54.151Z,105.87
2019-01-31T05:37:00.900Z,88.62
2019-01-31T05:38:08.121Z,85.65
2019-01-31T05:39:15.196Z,102.70
2019-01-31T05:40:22.252Z,91.72
2019-01-31T05:41:28.897Z,99.42
2019-01-31T05:42:35.979Z,93.75
2019-01-31T05:43:43.099Z,94.62
2019-01-31T05:44:50.132Z,93.33
2019-01-31T05:45:57.112Z,98.37
2019-01-31T05:47:03.831Z,95.42
2019-01-31T05:48:11.098Z,111.08
2019-01-31T05:49:17.863Z,103.22
2019-01-31T05:50:24.954Z,97.35
2019-01-31T05:51:31.588Z,115.40
2019-01-31T05:52:38.336Z,107.05
2019-01-31T05:53:45.034Z,108.32
2019-01-31T05:54:52.425Z,102.87
2019-01-31T05:55:59.356Z,103.78
2019-01-31T05:57:06.406Z,96.22
2019-01-31T05:58:13.094Z,105.20
2019-01-31T05:59:19.774Z,106.85
2019-01-31T06:00:33.005Z,101.00
2019-01-31T06:01:40.405Z,107.17
2019-01-31T06:02:48.136Z,95.97
2019-01-31T06:03:55.120Z,95.00
2019-01-31T06:05:02.299Z,102.45
2019-01-31T06:06:09.447Z,106.15
2019-01-31T06:07:16.183Z,92.62
2019-01-31T06:08:22.893Z,82.22
2019-01-31T06:09:29.876Z,88.00
2019-01-31T06:10:36.575Z,97.97
2019-01-31T06:11:43.286Z,89.28
2019-01-31T06:12:49.975Z,87.78
2019-01-31T06:13:56.677Z,76.92
2019-01-31T06:15:03.763Z,95.00
2019-01-31T06:16:10.647Z,69.03
2019-01-31T06:17:17.692Z,85.47
2019-01-31T06:18:24.677Z,86.40
2019-01-31T06:19:31.712Z,83.10
2019-01-31T06:20:38.373Z,79.25
2019-01-31T06:21:45.654Z,86.63
2019-01-31T06:22:52.773Z,84.65
2019-01-31T06:23:59.479Z,103.10
2019-01-31T06:25:07.182Z,75.80
2019-01-31T06:26:13.925Z,83.40
2019-01-31T06:27:20.685Z,92.45
2019-01-31T06:28:27.322Z,93.52
2019-01-31T06:29:34.384Z,80.67
2019-01-31T06:30:41.396Z,98.40
2019-01-31T06:31:48.481Z,83.90
2019-01-31T06:32:55.213Z,108.20
2019-01-31T06:34:01.891Z,100.05
2019-01-31T06:35:10.066Z,100.18
2019-01-31T06:36:17.286Z,98.72
2019-01-31T06:37:23.937Z,108.95
2019-01-31T06:38:31.013Z,102.85
2019-01-31T06:39:38.013Z,95.70
2019-01-31T06:40:44.690Z,116.50
2019-01-31T06:41:51.488Z,108.72
2019-01-31T06:42:59.110Z,105.83
2019-01-31T06:44:06.201Z,107.67
2019-01-31T06:45:17.168Z,127.17
2019-01-31T06:46:24.246Z,101.15
2019-01-31T06:47:31.466Z,93.20
2019-01-31T06:48:38.131Z,112.28
2019-01-31T06:49:45.176Z,116.30
2019-01-31T06:50:52.224Z,108.00
2019-01-31T06:51:58.957Z,105.40
2019-01-31T06:53:05.635Z,104.12
2019-01-31T06:54:12.703Z,100.90
2019-01-31T06:55:20.072Z,112.15
2019-01-31T06:56:26.762Z,116.35
2019-01-31T06:57:33.791Z,100.20
2019-01-31T06:58:41.160Z,107.65
2019-01-31T06:59:48.025Z,109.52
2019-01-31T07:00:54.759Z,95.83
2019-01-31T07:02:01.459Z,104.63
2019-01-31T07:03:08.163Z,96.92
2019-01-31T07:04:15.252Z,104.17
2019-01-31T07:05:22.047Z,86.82
2019-01-31T07:06:29.128Z,98.58
2019-01-31T07:07:35.802Z,108.72
2019-01-31T07:08:42.875Z,98.55
2019-01-31T07:09:49.526Z,101.05
2019-01-31T07:10:56.450Z,104.65
2019-01-31T07:12:03.187Z,104.38
2019-01-31T07:13:09.880Z,100.55
2019-01-31T07:14:16.930Z,109.75
2019-01-31T07:15:23.969Z,117.33
2019-01-31T07:16:31.174Z,110.35
2019-01-31T07:17:37.942Z,117.75
2019-01-31T07:18:44.641Z,111.05
2019-01-31T07:19:51.316Z,117.08
2019-01-31T07:20:58.341Z,105.58
2019-01-31T07:22:05.021Z,111.83
2019-01-31T07:23:11.735Z,109.83
2019-01-31T07:24:18.894Z,114.15
2019-01-31T07:25:27.238Z,104.72
2019-01-31T07:26:34.209Z,112.08
2019-01-31T07:27:41.225Z,88.42
2019-01-31T07:28:47.951Z,94.35
2019-01-31T07:29:54.654Z,92.42
2019-01-31T07:31:01.368Z,84.58
2019-01-31T07:32:08.024Z,116.22
2019-01-31T07:33:14.764Z,90.72
2019-01-31T07:34:21.755Z,87.20
2019-01-31T07:35:28.694Z,86.53
2019-01-31T07:36:35.799Z,98.85
2019-01-31T07:37:42.557Z,90.67
2019-01-31T07:38:49.336Z,106.97
2019-01-31T07:39:56.068Z,94.07
2019-01-31T07:41:02.739Z,103.07
2019-01-31T07:42:09.531Z,106.03
2019-01-31T07:43:16.530Z,103.15
2019-01-31T07:44:23.542Z,98.07
2019-01-31T07:45:32.337Z,98.97
2019-01-31T07:46:39.026Z,94.52
2019-01-31T07:47:45.804Z,92.20
2019-01-31T07:48:53.286Z,98.78
2019-01-31T07:49:59.953Z,95.15
2019-01-31T07:51:06.988Z,88.55
2019-01-31T07:52:14.068Z,102.65
2019-01-31T07:53:21.529Z,90.17
2019-01-31T07:54:28.220Z,91.87
2019-01-31T07:55:35.233Z,96.45
2019-01-31T07:56:42.278Z,92.53
2019-01-31T07:57:49.313Z,92.22
2019-01-31T07:58:56.438Z,95.90
2019-01-31T08:00:03.152Z,82.35
2019-01-31T08:01:09.880Z,90.20
2019-01-31T08:02:16.950Z,91.53
2019-01-31T08:03:23.611Z,99.32
2019-01-31T08:04:30.663Z,92.92
2019-01-31T08:05:37.331Z,94.97
2019-01-31T08:06:46.335Z,103.72
2019-01-31T08:07:55.074Z,114.52
2019-01-31T08:09:01.724Z,100.72
2019-01-31T08:10:13.492Z,105.05
2019-01-31T08:11:20.536Z,96.50
2019-01-31T08:12:27.519Z,102.47
2019-01-31T08:13:34.211Z,99.75
2019-01-31T08:14:41.278Z,98.40
2019-01-31T08:15:48.585Z,103.10
2019-01-31T08:16:55.731Z,98.30
2019-01-31T08:18:02.701Z,113.70
2019-01-31T08:19:09.395Z,95.57
2019-01-31T08:20:17.831Z,101.38
2019-01-31T08:21:24.583Z,100.12
2019-01-31T08:22:31.255Z,91.30
2019-01-31T08:23:38.271Z,96.67
2019-01-31T08:24:45.383Z,91.57
2019-01-31T08:25:52.158Z,92.47
2019-01-31T08:26:58.978Z,98.42
2019-01-31T08:28:07.053Z,102.85
2019-01-31T08:29:13.762Z,100.02
2019-01-31T08:30:33.491Z,93.50
2019-01-31T08:31:40.405Z,99.35
2019-01-31T08:32:47.618Z,80.53
2019-01-31T08:33:54.596Z,86.87
2019-01-31T08:35:01.346Z,97.57
2019-01-31T08:36:08.111Z,78.00
2019-01-31T08:37:14.867Z,98.07
2019-01-31T08:38:21.506Z,87.15
2019-01-31T08:39:28.452Z,94.03
2019-01-31T08:40:35.655Z,116.08
2019-01-31T08:41:42.809Z,103.35
2019-01-31T08:42:49.887Z,102.42
2019-01-31T08:43:56.967Z,99.70
2019-01-31T08:45:04.146Z,102.75
2019-01-31T08:46:10.880Z,83.78
2019-01-31T08:47:17.619Z,94.83
2019-01-31T08:48:24.667Z,94.17
2019-01-31T08:49:31.404Z,82.30
2019-01-31T08:50:38.583Z,94.17
2019-01-31T08:51:45.738Z,78.65
2019-01-31T08:52:52.811Z,82.80
2019-01-31T08:53:59.478Z,91.32
2019-01-31T08:55:07.176Z,78.97
2019-01-31T08:56:13.905Z,84.67
2019-01-31T08:57:20.655Z,95.60
2019-01-31T08:58:27.361Z,89.10
2019-01-31T08:59:34.059Z,87.65
2019-01-31T09:00:40.798Z,70.28
2019-01-31T09:01:47.502Z,66.92
2019-01-31T09:02:54.205Z,82.35
2019-01-31T09:04:00.887Z,82.72
2019-01-31T09:05:08.552Z,71.60
2019-01-31T09:06:15.253Z,70.52
2019-01-31T09:07:22.230Z,80.28
2019-01-31T09:08:29.826Z,95.32
2019-01-31T09:09:36.603Z,81.75
2019-01-31T09:10:43.793Z,83.70
2019-01-31T09:11:50.874Z,78.65
2019-01-31T09:12:58.202Z,94.80
2019-01-31T09:14:05.178Z,85.05
2019-01-31T09:15:15.150Z,84.87
2019-01-31T09:16:22.186Z,84.28
2019-01-31T09:17:29.207Z,84.95
2019-01-31T09:18:35.935Z,90.87
2019-01-31T09:19:42.729Z,90.07
2019-01-31T09:21:06.045Z,86.10
2019-01-31T09:22:27.827Z,77.55
2019-01-31T09:24:32.575Z,81.72
2019-01-31T09:26:31.877Z,81.10
2019-01-31T09:28:24.193Z,81.97
2019-01-31T09:30:12.971Z,83.10
2019-01-31T09:32:24.199Z,74.40
2019-01-31T09:34:48.295Z,83.92
2019-01-31T09:37:10.044Z,67.75
2019-01-31T09:39:18.241Z,72.80
2019-01-31T09:41:12.865Z,71.17
2019-01-31T09:43:21.504Z,71.67
2019-01-31T09:45:21.212Z,69.00
2019-01-31T09:47:36.192Z,63.63
2019-01-31T09:49:54.022Z,76.02
2019-01-31T09:51:48.728Z,74.32
2019-01-31T09:53:51.248Z,74.58
2019-01-31T09:56:05.105Z,60.48
2019-01-31T09:58:12.950Z,74.12
2019-01-31T10:00:27.240Z,74.40
2019-01-31T10:02:31.274Z,74.15
2019-01-31T10:04:31.570Z,80.10
2019-01-31T10:06:50.171Z,81.00
2019-01-31T10:09:16.148Z,83.92
2019-01-31T10:11:10.790Z,74.65
2019-01-31T10:13:07.855Z,86.22
2019-01-31T10:15:08.793Z,86.42
2019-01-31T10:17:08.766Z,77.12
2019-01-31T10:19:23.252Z,79.00
2019-01-31T10:21:23.464Z,89.05
2019-01-31T10:23:15.952Z,84.40
2019-01-31T10:25:42.451Z,89.85
2019-01-31T10:28:07.516Z,83.10
2019-01-31T10:30:20.133Z,72.87
2019-01-31T10:32:02.809Z,75.20
2019-01-31T10:34:16.905Z,85.95
2019-01-31T10:36:13.048Z,82.70
2019-01-31T10:37:57.560Z,87.85
2019-01-31T10:40:03.748Z,70.95
2019-01-31T10:41:53.096Z,75.60
2019-01-31T10:43:54.739Z,68.85
2019-01-31T10:46:19.927Z,63.90
2019-01-31T10:48:17.462Z,68.85
2019-01-31T10:50:24.985Z,56.13
2019-01-31T10:52:22.743Z,48.73
2019-01-31T10:54:52.175Z,54.00
2019-01-31T10:56:44.228Z,59.73
2019-01-31T10:58:52.220Z,55.58
2019-01-31T11:00:40.183Z,51.53
2019-01-31T11:03:11.210Z,60.90
2019-01-31T11:05:12.756Z,57.25
2019-01-31T11:07:00.700Z,62.90
2019-01-31T11:08:58.009Z,52.58
2019-01-31T11:11:06.325Z,49.00
2019-01-31T11:13:00.888Z,55.40
2019-01-31T11:15:10.562Z,61.28
2019-01-31T11:17:32.471Z,54.95
2019-01-31T11:19:25.667Z,66.07
2019-01-31T11:21:25.074Z,49.33
2019-01-31T11:23:58.408Z,62.48
2019-01-31T11:25:43.582Z,61.75
2019-01-31T11:27:58.380Z,64.25
2019-01-31T11:30:00.051Z,52.93
2019-01-31T11:31:56.752Z,68.02
2019-01-31T11:33:53.298Z,66.05
2019-01-31T11:35:41.977Z,49.00
2019-01-31T11:37:30.275Z,50.35
2019-01-31T11:39:32.019Z,57.33
2019-01-31T11:41:31.423Z,45.15
2019-01-31T11:43:35.212Z,48.85
2019-01-31T11:45:44.300Z,47.38
2019-01-31T11:47:36.645Z,49.85
2019-01-31T11:49:23.693Z,49.20
2019-01-31T11:51:27.071Z,50.40
2019-01-31T11:53:33.243Z,45.33
2019-01-31T11:55:30.981Z,50.05
2019-01-31T11:57:31.002Z,45.45
2019-01-31T11:58:51.353Z,39.13
2019-01-31T11:59:58.381Z,30.20
2019-01-31T12:01:07.870Z,34.55
2019-01-31T12:02:14.816Z,40.33
2019-01-31T12:03:21.799Z,34.10
2019-01-31T12:04:28.832Z,37.85
2019-01-31T12:05:36.312Z,35.65
2019-01-31T12:06:43.302Z,34.75
2019-01-31T12:07:50.077Z,36.13
2019-01-31T12:08:56.873Z,34.08
2019-01-31T12:10:03.812Z,33.73
2019-01-31T12:11:10.685Z,43.42
2019-01-31T12:12:17.663Z,34.30
2019-01-31T12:13:25.201Z,41.98
2019-01-31T12:14:31.894Z,40.52
2019-01-31T12:15:38.598Z,43.13
2019-01-31T12:16:45.771Z,39.38
2019-01-31T12:17:52.501Z,41.05
2019-01-31T12:18:59.596Z,35.88
2019-01-31T12:20:08.174Z,34.25
2019-01-31T12:21:15.363Z,31.57
2019-01-31T12:22:22.013Z,36.42
2019-01-31T12:23:28.678Z,46.42
2019-01-31T12:24:35.392Z,39.45
2019-01-31T12:25:42.067Z,40.83
2019-01-31T12:26:48.807Z,31.05
2019-01-31T12:27:56.057Z,32.65
2019-01-31T12:29:02.735Z,35.43
2019-01-31T12:30:19.409Z,27.37
2019-01-31T12:31:26.413Z,33.70
2019-01-31T12:32:33.116Z,41.23
2019-01-31T12:33:40.054Z,35.28
2019-01-31T12:34:46.716Z,39.83
2019-01-31T12:35:54.100Z,29.82
2019-01-31T12:37:01.176Z,27.22
2019-01-31T12:38:08.152Z,25.08
2019-01-31T12:39:15.555Z,34.53
2019-01-31T12:40:22.352Z,33.42
2019-01-31T12:41:29.467Z,40.92
2019-01-31T12:42:36.554Z,28.42
2019-01-31T12:43:43.542Z,35.63
2019-01-31T12:44:50.237Z,28.10
2019-01-31T12:45:56.899Z,33.20
2019-01-31T12:47:03.546Z,35.70
2019-01-31T12:48:10.221Z,31.23
2019-01-31T12:49:17.283Z,31.85
2019-01-31T12:50:28.224Z,32.35
2019-01-31T12:51:36.006Z,32.93
2019-01-31T12:52:43.184Z,31.97
2019-01-31T12:53:50.229Z,33.23
2019-01-31T12:54:57.028Z,29.00
2019-01-31T12:56:03.715Z,39.98
2019-01-31T12:57:10.751Z,35.92
2019-01-31T12:58:19.070Z,40.30
2019-01-31T12:59:26.121Z,36.05
2019-01-31T13:00:32.922Z,32.78
2019-01-31T13:01:40.311Z,52.83
2019-01-31T13:02:47.380Z,41.05
2019-01-31T13:03:54.206Z,39.48
2019-01-31T13:05:00.919Z,36.38
2019-01-31T13:06:08.162Z,41.30
2019-01-31T13:07:15.550Z,47.62
2019-01-31T13:08:22.733Z,31.15
2019-01-31T13:09:29.434Z,40.83
2019-01-31T13:10:36.081Z,39.42
2019-01-31T13:11:43.504Z,33.10
2019-01-31T13:12:51.086Z,40.75
2019-01-31T13:13:58.432Z,30.57
2019-01-31T13:15:05.913Z,26.85
2019-01-31T13:16:12.839Z,37.93
2019-01-31T13:17:20.184Z,28.85
2019-01-31T13:18:27.021Z,30.88
2019-01-31T13:19:33.657Z,33.37
2019-01-31T13:20:40.396Z,40.73
2019-01-31T13:21:47.357Z,27.37
2019-01-31T13:22:58.955Z,28.73
2019-01-31T13:24:06.342Z,28.85
2019-01-31T13:25:14.097Z,28.70
2019-01-31T13:26:21.009Z,27.40
2019-01-31T13:27:28.125Z,31.68
2019-01-31T13:28:35.167Z,26.85
2019-01-31T13:29:41.864Z,30.05
2019-01-31T13:30:48.636Z,23.02
2019-01-31T13:31:55.374Z,31.07
2019-01-31T13:33:02.031Z,26.52
2019-01-31T13:34:09.115Z,28.77
2019-01-31T13:35:16.346Z,23.52
2019-01-31T13:36:23.143Z,27.37
2019-01-31T13:37:29.831Z,23.80
2019-01-31T13:38:36.521Z,22.25
2019-01-31T13:39:43.277Z,24.43
2019-01-31T13:40:50.246Z,20.32
2019-01-31T13:41:57.209Z,26.20
2019-01-31T13:43:04.198Z,25.45
2019-01-31T13:44:11.278Z,30.00
2019-01-31T13:45:21.559Z,20.20
2019-01-31T13:46:29.018Z,31.15
2019-01-31T13:47:35.883Z,22.95
2019-01-31T13:48:42.727Z,34.80
2019-01-31T13:49:49.443Z,21.87
2019-01-31T13:50:56.116Z,25.70
2019-01-31T13:52:02.982Z,25.43
2019-01-31T13:53:10.752Z,21.15
2019-01-31T13:54:17.428Z,17.15
2019-01-31T13:55:27.999Z,20.20
2019-01-31T13:56:44.952Z,19.60
2019-01-31T13:57:43.096Z,29.67
2019-01-31T13:58:49.793Z,15.63
2019-01-31T13:59:56.458Z,22.67
2019-01-31T14:01:03.544Z,19.07
2019-01-31T14:02:10.358Z,19.70
2019-01-31T14:03:17.494Z,16.75
2019-01-31T14:04:24.162Z,22.20
2019-01-31T14:05:31.293Z,21.40
2019-01-31T14:06:38.303Z,20.40
2019-01-31T14:07:45.022Z,17.98
2019-01-31T14:08:52.023Z,21.70
2019-01-31T14:09:58.741Z,17.62
2019-01-31T14:11:05.862Z,23.22
2019-01-31T14:12:12.606Z,15.80
2019-01-31T14:13:19.838Z,16.75
2019-01-31T14:14:26.896Z,22.45
2019-01-31T14:15:36.703Z,18.00
2019-01-31T14:16:47.791Z,17.25
2019-01-31T14:17:52.662Z,20.53
2019-01-31T14:18:59.885Z,19.85
2019-01-31T14:20:10.405Z,19.57
2019-01-31T14:21:17.094Z,22.37
2019-01-31T14:22:24.156Z,18.65
2019-01-31T14:23:30.838Z,28.65
2019-01-31T14:24:37.867Z,18.10
2019-01-31T14:25:44.577Z,21.00
2019-01-31T14:26:51.284Z,23.67
2019-01-31T14:27:57.943Z,14.90
2019-01-31T14:29:05.321Z,18.07
2019-01-31T14:30:26.706Z,19.20
2019-01-31T14:31:33.474Z,17.57
2019-01-31T14:32:40.635Z,18.60
2019-01-31T14:33:47.333Z,16.93
2019-01-31T14:34:53.995Z,20.00
2019-01-31T14:36:02.847Z,19.37
2019-01-31T14:37:10.316Z,23.85
2019-01-31T14:38:17.250Z,18.40
2019-01-31T14:39:24.566Z,20.65
2019-01-31T14:40:31.605Z,23.55
2019-01-31T14:41:38.284Z,23.80
2019-01-31T14:43:05.409Z,24.72
2019-01-31T14:44:20.220Z,24.12
2019-01-31T14:45:20.474Z,18.95
2019-01-31T14:46:27.191Z,22.73
2019-01-31T14:47:33.876Z,22.30
2019-01-31T14:48:41.047Z,17.45
2019-01-31T14:49:47.787Z,21.48
2019-01-31T14:50:54.491Z,19.40
2019-01-31T14:52:01.253Z,19.27
2019-01-31T14:53:08.645Z,22.40
2019-01-31T14:54:15.701Z,20.62
2019-01-31T14:55:22.531Z,26.37
2019-01-31T14:56:29.583Z,21.33
2019-01-31T14:57:36.622Z,15.65
2019-01-31T14:58:43.380Z,16.07
2019-01-31T14:59:50.271Z,15.72
2019-01-31T15:00:56.917Z,16.77
2019-01-31T15:02:03.914Z,16.90
2019-01-31T15:03:11.046Z,14.35
2019-01-31T15:04:17.845Z,12.45
2019-01-31T15:05:24.892Z,13.22
2019-01-31T15:06:32.656Z,14.87
2019-01-31T15:07:39.624Z,13.88
2019-01-31T15:08:46.346Z,13.93
2019-01-31T15:09:53.062Z,16.48
2019-01-31T15:10:59.732Z,13.75
2019-01-31T15:12:06.628Z,13.83
2019-01-31T15:13:13.669Z,13.08
2019-01-31T15:14:31.222Z,15.60
2019-01-31T15:15:28.761Z,13.40
2019-01-31T15:16:35.412Z,17.87
2019-01-31T15:17:42.388Z,13.78
2019-01-31T15:18:49.167Z,16.12
2019-01-31T15:19:56.369Z,15.50
2019-01-31T15:21:03.119Z,14.70
2019-01-31T15:22:09.772Z,15.38
2019-01-31T15:23:19.289Z,15.10
2019-01-31T15:24:25.635Z,16.65
2019-01-31T15:25:32.683Z,16.35
2019-01-31T15:26:39.416Z,18.55
2019-01-31T15:27:46.135Z,13.35
2019-01-31T15:28:52.918Z,20.20
2019-01-31T15:30:00.241Z,16.52
2019-01-31T15:31:06.942Z,15.80
2019-01-31T15:32:13.624Z,17.48
2019-01-31T15:33:20.790Z,14.38
2019-01-31T15:34:27.839Z,17.92
2019-01-31T15:35:35.051Z,14.85
2019-01-31T15:36:41.814Z,15.25
2019-01-31T15:37:48.495Z,17.05
2019-01-31T15:38:55.526Z,14.73
2019-01-31T15:40:02.214Z,14.05
2019-01-31T15:41:08.873Z,15.18
2019-01-31T15:42:15.790Z,17.00
2019-01-31T15:43:22.611Z,14.87
2019-01-31T15:44:29.461Z,15.53
2019-01-31T15:45:36.738Z,17.82
2019-01-31T15:46:43.802Z,15.30
2019-01-31T15:47:50.643Z,14.68
2019-01-31T15:48:57.362Z,14.98
2019-01-31T15:50:05.008Z,13.38
2019-01-31T15:51:11.739Z,13.25
2019-01-31T15:52:18.475Z,14.80
2019-01-31T15:53:25.164Z,13.88
2019-01-31T15:54:31.832Z,20.17
2019-01-31T15:55:39.308Z,21.52
2019-01-31T15:56:46.196Z,16.48
2019-01-31T15:57:53.506Z,18.85
2019-01-31T15:59:00.244Z,17.15
2019-01-31T16:00:29.172Z,16.93
2019-01-31T16:01:36.350Z,24.27
2019-01-31T16:02:43.070Z,14.05
2019-01-31T16:03:49.767Z,16.45
2019-01-31T16:04:56.557Z,14.98
2019-01-31T16:06:03.310Z,16.97
2019-01-31T16:07:10.434Z,15.60
2019-01-31T16:08:17.798Z,18.65
2019-01-31T16:09:25.187Z,16.75
2019-01-31T16:10:31.902Z,14.10
2019-01-31T16:11:38.662Z,17.90
2019-01-31T16:12:45.522Z,14.58
2019-01-31T16:13:52.206Z,13.83
2019-01-31T16:14:58.945Z,17.25
2019-01-31T16:16:06.266Z,18.75
2019-01-31T16:17:13.127Z,21.62
2019-01-31T16:18:20.504Z,19.10
2019-01-31T16:19:27.547Z,19.30
2019-01-31T16:20:34.236Z,21.10
2019-01-31T16:21:41.294Z,16.05
2019-01-31T16:22:48.228Z,21.25
2019-01-31T16:23:55.276Z,19.75
2019-01-31T16:25:02.246Z,18.07
2019-01-31T16:26:08.955Z,18.87
2019-01-31T16:27:16.192Z,19.77
2019-01-31T16:28:22.893Z,21.80
2019-01-31T16:29:29.585Z,23.75
2019-01-31T16:30:36.697Z,21.05
2019-01-31T16:31:43.674Z,20.30
2019-01-31T16:32:50.416Z,25.12
2019-01-31T16:33:57.099Z,17.32
2019-01-31T16:35:04.536Z,20.40
2019-01-31T16:36:12.184Z,27.13
2019-01-31T16:37:19.122Z,20.88
2019-01-31T16:38:25.808Z,20.25
2019-01-31T16:39:32.867Z,18.73
2019-01-31T16:40:39.885Z,19.52
2019-01-31T16:41:46.557Z,18.73
2019-01-31T16:42:54.048Z,20.15
2019-01-31T16:44:00.764Z,19.92
2019-01-31T16:45:10.589Z,20.02
2019-01-31T16:46:17.531Z,20.77
2019-01-31T16:47:24.516Z,16.55
2019-01-31T16:48:31.584Z,18.92
2019-01-31T16:49:38.253Z,23.77
2019-01-31T16:50:44.991Z,23.12
2019-01-31T16:51:51.996Z,24.65
2019-01-31T16:52:59.035Z,27.30
2019-01-31T16:54:05.991Z,24.12
2019-01-31T16:55:16.646Z,23.70
2019-01-31T16:56:23.320Z,28.32
2019-01-31T16:57:33.138Z,19.87
2019-01-31T16:58:38.769Z,22.98
2019-01-31T16:59:45.782Z,25.00
2019-01-31T17:00:52.909Z,24.05
2019-01-31T17:01:59.587Z,23.62
2019-01-31T17:03:08.225Z,25.50
2019-01-31T17:04:15.617Z,23.80
2019-01-31T17:05:26.661Z,29.45
2019-01-31T17:06:33.428Z,22.55
2019-01-31T17:07:40.592Z,23.12
2019-01-31T17:08:47.581Z,28.10
2019-01-31T17:09:54.280Z,22.80
2019-01-31T17:11:01.380Z,24.65
2019-01-31T17:12:08.400Z,26.45
2019-01-31T17:13:15.132Z,28.83
2019-01-31T17:14:21.799Z,26.57
2019-01-31T17:15:28.879Z,25.55
2019-01-31T17:16:35.634Z,23.00
2019-01-31T17:17:42.417Z,26.80
2019-01-31T17:18:49.611Z,30.08
2019-01-31T17:19:56.625Z,27.60