createdAt,value
2018-10-19T00:00:15.619Z,16.20
2018-10-19T00:02:44.208Z,16.10
2018-10-19T00:08:22.593Z,16.20
2018-10-19T00:10:51.100Z,16.10
2018-10-19T00:13:20.940Z,16.00
2018-10-19T00:15:54.330Z,16.20
2018-10-19T00:18:23.568Z,15.90
2018-10-19T00:20:58.750Z,16.10
2018-10-19T00:23:32.237Z,15.80
2018-10-19T00:26:01.117Z,15.90
2018-10-19T00:28:29.434Z,16.00
2018-10-19T00:30:59.480Z,16.00
2018-10-19T00:33:39.632Z,16.00
2018-10-19T00:36:08.402Z,16.00
2018-10-19T00:38:37.208Z,16.00
2018-10-19T00:41:05.450Z,16.00
2018-10-19T00:43:33.560Z,15.90
2018-10-19T00:46:04.107Z,15.90
2018-10-19T00:48:33.014Z,15.90
2018-10-19T00:51:07.682Z,15.90
2018-10-19T00:56:57.406Z,15.90
2018-10-19T00:59:25.367Z,15.90
2018-10-19T01:04:50.352Z,15.70
2018-10-19T01:07:18.530Z,15.80
2018-10-19T01:09:53.710Z,15.70
2018-10-19T01:12:23.164Z,15.70
2018-10-19T01:14:52.026Z,15.70
2018-10-19T01:17:20.271Z,15.70
2018-10-19T01:22:57.164Z,15.70
2018-10-19T01:25:31.301Z,15.70
2018-10-19T01:27:59.631Z,15.70
2018-10-19T01:33:09.811Z,15.70
2018-10-19T01:35:38.199Z,15.60
2018-10-19T01:38:06.123Z,15.50
2018-10-19T01:40:36.737Z,15.50
2018-10-19T01:43:21.449Z,15.60
2018-10-19T01:46:01.132Z,15.50
2018-10-19T01:48:28.894Z,15.60
2018-10-19T01:50:57.842Z,15.50
2018-10-19T01:53:25.886Z,15.50
2018-10-19T01:55:55.400Z,15.50
2018-10-19T01:58:23.247Z,15.60
2018-10-19T02:00:52.763Z,15.60
2018-10-19T02:03:39.480Z,15.60
2018-10-19T02:06:11.947Z,15.30
2018-10-19T02:08:39.971Z,15.40
2018-10-19T02:11:08.821Z,15.30
2018-10-19T02:13:36.569Z,15.40
2018-10-19T02:16:04.307Z,15.40
2018-10-19T02:18:52.291Z,15.50
2018-10-19T02:21:20.144Z,15.40
2018-10-19T02:23:48.023Z,15.20
2018-10-19T02:26:18.990Z,15.20
2018-10-19T02:31:50.526Z,15.10
2018-10-19T02:34:34.085Z,15.30
2018-10-19T02:37:13.584Z,15.30
2018-10-19T02:39:59.196Z,15.20
2018-10-19T02:42:29.428Z,15.30
2018-10-19T02:46:04.538Z,15.40
2018-10-19T02:48:34.825Z,15.30
2018-10-19T02:51:04.523Z,15.40
2018-10-19T02:56:41.365Z,15.40
2018-10-19T02:59:22.298Z,15.40
2018-10-19T03:04:43.089Z,15.40
2018-10-19T03:07:34.306Z,15.40
2018-10-19T03:10:06.390Z,15.40
2018-10-19T03:12:34.602Z,15.40
2018-10-19T03:15:06.656Z,15.30
2018-10-19T03:17:34.878Z,15.30
2018-10-19T03:23:28.046Z,15.40
2018-10-19T03:25:57.615Z,15.50
2018-10-19T03:28:37.966Z,15.40
2018-10-19T03:31:10.801Z,15.50
2018-10-19T03:34:03.453Z,15.50
2018-10-19T03:36:49.299Z,15.40
2018-10-19T03:39:23.605Z,15.40
2018-10-19T03:41:57.633Z,15.50
2018-10-19T03:48:53.918Z,15.50
2018-10-19T03:51:22.237Z,15.50
2018-10-19T03:53:52.839Z,15.50
2018-10-19T03:56:23.276Z,15.50
2018-10-19T03:59:09.730Z,15.40
2018-10-19T04:01:38.153Z,15.50
2018-10-19T04:05:52.760Z,15.60
2018-10-19T04:11:30.311Z,15.60
2018-10-19T04:13:58.788Z,15.60
2018-10-19T04:19:30.569Z,15.60
2018-10-19T04:22:03.889Z,15.60
2018-10-19T04:24:53.057Z,15.60
2018-10-19T04:27:21.549Z,15.60
2018-10-19T04:29:49.924Z,15.60
2018-10-19T04:32:17.729Z,15.60
2018-10-19T04:34:45.535Z,15.60
2018-10-19T04:37:13.546Z,15.60
2018-10-19T04:39:41.481Z,15.50
2018-10-19T04:42:18.853Z,15.60
2018-10-19T04:44:47.112Z,15.50
2018-10-19T04:47:23.239Z,15.50
2018-10-19T04:49:53.077Z,15.50
2018-10-19T04:56:16.335Z,15.60
2018-10-19T04:58:44.484Z,15.50
2018-10-19T05:01:14.809Z,15.60
2018-10-19T05:06:47.075Z,15.50
2018-10-19T05:09:32.219Z,15.60
2018-10-19T05:15:10.462Z,15.50
2018-10-19T05:17:39.739Z,15.50
2018-10-19T05:20:10.429Z,15.50
2018-10-19T05:22:38.899Z,15.50
2018-10-19T05:25:12.138Z,15.50
2018-10-19T05:30:38.005Z,15.50
2018-10-19T05:33:08.070Z,15.50
2018-10-19T05:38:30.392Z,15.50
2018-10-19T05:40:58.712Z,15.40
2018-10-19T05:43:29.577Z,15.50
2018-10-19T05:46:30.237Z,15.40
2018-10-19T05:51:56.595Z,15.40
2018-10-19T05:54:35.787Z,15.40
2018-10-19T05:57:20.616Z,15.40
2018-10-19T05:59:50.025Z,15.40
2018-10-19T06:02:18.696Z,15.30
2018-10-19T06:04:47.009Z,15.30
2018-10-19T06:07:14.840Z,15.30
2018-10-19T06:09:43.849Z,15.30
2018-10-19T06:12:12.617Z,15.30
2018-10-19T06:14:41.062Z,15.30
2018-10-19T06:17:09.383Z,15.30
2018-10-19T06:19:37.032Z,15.30
2018-10-19T06:22:06.592Z,15.30
2018-10-19T06:24:34.615Z,15.30
2018-10-19T06:27:04.591Z,15.30
2018-10-19T06:32:47.674Z,15.20
2018-10-19T06:38:25.133Z,15.20
2018-10-19T06:40:53.797Z,15.20
2018-10-19T06:43:26.710Z,15.20
2018-10-19T06:45:55.204Z,15.20
2018-10-19T06:48:53.365Z,15.20
2018-10-19T06:51:22.248Z,15.20
2018-10-19T06:53:50.240Z,15.20
2018-10-19T06:56:18.544Z,15.20
2018-10-19T06:58:47.597Z,15.20
2018-10-19T07:01:16.670Z,15.20
2018-10-19T07:03:45.093Z,15.30
2018-10-19T07:06:18.109Z,15.30
2018-10-19T07:08:46.544Z,15.30
2018-10-19T07:11:14.835Z,15.30
2018-10-19T07:13:43.313Z,15.20
2018-10-19T07:16:30.034Z,15.30
2018-10-19T07:18:57.953Z,15.30
2018-10-19T07:21:25.768Z,15.40
2018-10-19T07:23:53.399Z,15.30
2018-10-19T07:26:21.716Z,15.30
2018-10-19T07:28:49.628Z,15.40
2018-10-19T07:31:17.644Z,15.30
2018-10-19T07:33:45.492Z,15.30
2018-10-19T07:36:13.557Z,15.40
2018-10-19T07:38:41.692Z,15.40
2018-10-19T07:41:09.481Z,15.40
2018-10-19T07:43:37.955Z,15.50
2018-10-19T07:46:06.205Z,15.40
2018-10-19T07:48:33.963Z,15.40
2018-10-19T07:51:02.500Z,15.40
2018-10-19T07:53:31.156Z,15.30
2018-10-19T07:55:59.191Z,15.40
2018-10-19T07:58:26.907Z,15.40
2018-10-19T08:00:59.787Z,15.40
2018-10-19T08:03:28.706Z,15.50
2018-10-19T08:05:56.488Z,15.50
2018-10-19T08:08:24.399Z,15.60
2018-10-19T08:10:52.412Z,15.60
2018-10-19T08:13:20.331Z,15.60
2018-10-19T08:15:48.878Z,15.70
2018-10-19T08:18:16.789Z,15.50
2018-10-19T08:20:44.499Z,15.70
2018-10-19T08:23:20.770Z,15.80
2018-10-19T08:25:49.066Z,15.70
2018-10-19T08:28:18.557Z,15.70
2018-10-19T08:30:48.968Z,15.90
2018-10-19T08:33:23.106Z,15.80
2018-10-19T08:35:50.937Z,15.50
2018-10-19T08:38:19.178Z,15.70
2018-10-19T08:40:47.173Z,15.90
2018-10-19T08:43:33.753Z,16.00
2018-10-19T08:46:07.140Z,16.10
2018-10-19T08:48:35.933Z,16.10
2018-10-19T08:51:04.110Z,16.20
2018-10-19T08:53:32.435Z,16.20
2018-10-19T08:56:00.988Z,16.20
2018-10-19T08:58:28.873Z,16.30
2018-10-19T09:00:58.211Z,16.40
2018-10-19T09:03:26.325Z,16.40
2018-10-19T09:05:54.670Z,16.40
2018-10-19T09:08:23.023Z,16.40
2018-10-19T09:10:51.949Z,16.40
2018-10-19T09:13:19.957Z,16.40
2018-10-19T09:15:48.046Z,16.50
2018-10-19T09:18:17.263Z,16.60
2018-10-19T09:20:45.210Z,16.60
2018-10-19T09:23:13.681Z,16.60
2018-10-19T09:25:41.537Z,16.60
2018-10-19T09:28:13.702Z,16.70
2018-10-19T09:30:41.622Z,16.80
2018-10-19T09:33:09.416Z,16.70
2018-10-19T09:35:39.263Z,16.80
2018-10-19T09:38:07.369Z,16.90
2018-10-19T09:40:36.470Z,16.60
2018-10-19T09:43:06.303Z,16.70
2018-10-19T09:45:34.089Z,16.80
2018-10-19T09:48:05.584Z,16.90
2018-10-19T09:50:34.000Z,16.90
2018-10-19T09:53:04.741Z,17.00
2018-10-19T09:55:33.256Z,17.10
2018-10-19T09:58:02.004Z,17.10
2018-10-19T10:00:47.322Z,17.10
2018-10-19T10:03:15.474Z,17.10
2018-10-19T10:05:49.527Z,17.20
2018-10-19T10:08:17.703Z,17.20
2018-10-19T10:10:47.562Z,17.20
2018-10-19T10:13:30.059Z,17.30
2018-10-19T10:15:59.668Z,17.30
2018-10-19T10:18:28.517Z,17.40
2018-10-19T10:20:57.240Z,17.40
2018-10-19T10:23:25.777Z,17.50
2018-10-19T10:25:54.501Z,17.50
2018-10-19T10:28:26.982Z,17.60
2018-10-19T10:31:02.907Z,17.60
2018-10-19T10:33:30.862Z,17.60
2018-10-19T10:36:00.805Z,17.70
2018-10-19T10:38:32.196Z,17.70
2018-10-19T10:41:00.147Z,17.80
2018-10-19T10:43:28.225Z,17.80
2018-10-19T10:45:57.108Z,17.80
2018-10-19T10:48:24.857Z,17.80
2018-10-19T10:50:58.822Z,17.80
2018-10-19T10:53:27.684Z,17.90
2018-10-19T10:55:55.996Z,18.00
2018-10-19T10:58:23.891Z,18.00
2018-10-19T11:00:55.632Z,18.10
2018-10-19T11:03:23.492Z,18.10
2018-10-19T11:05:52.407Z,18.20
2018-10-19T11:08:21.324Z,18.10
2018-10-19T11:10:55.176Z,18.20
2018-10-19T11:13:23.292Z,18.20
2018-10-19T11:15:51.649Z,18.30
2018-10-19T11:18:21.025Z,18.30
2018-10-19T11:20:48.699Z,18.20
2018-10-19T11:23:16.875Z,18.30
2018-10-19T11:25:46.716Z,18.40
2018-10-19T11:28:14.658Z,18.10
2018-10-19T11:30:46.931Z,18.30
2018-10-19T11:33:14.677Z,18.30
2018-10-19T11:35:44.578Z,18.50
2018-10-19T11:38:13.025Z,18.60
2018-10-19T11:40:41.575Z,18.60
2018-10-19T11:43:12.235Z,18.50
2018-10-19T11:45:44.007Z,18.50
2018-10-19T11:48:14.169Z,18.60
2018-10-19T11:50:42.583Z,18.80
2018-10-19T11:53:11.052Z,18.70
2018-10-19T11:55:40.180Z,18.70
2018-10-19T11:58:13.536Z,18.90
2018-10-19T12:01:04.815Z,18.90
2018-10-19T12:03:39.896Z,19.00
2018-10-19T12:06:08.139Z,19.10
2018-10-19T12:14:24.103Z,19.30
2018-10-19T12:16:53.232Z,19.30
2018-10-19T12:19:21.580Z,19.40
2018-10-19T12:21:49.665Z,19.40
2018-10-19T12:24:17.928Z,19.40
2018-10-19T12:26:49.328Z,19.50
2018-10-19T12:29:17.379Z,19.50
2018-10-19T12:31:46.702Z,19.50
2018-10-19T12:34:15.612Z,19.60
2018-10-19T12:36:43.412Z,19.50
2018-10-19T12:39:11.350Z,19.50
2018-10-19T12:41:39.195Z,19.50
2018-10-19T12:44:15.863Z,19.60
2018-10-19T12:47:00.385Z,19.40
2018-10-19T12:49:28.420Z,19.50
2018-10-19T12:51:57.235Z,19.40
2018-10-19T12:54:25.586Z,19.50
2018-10-19T12:56:54.592Z,19.50
2018-10-19T12:59:26.979Z,19.60
2018-10-19T13:01:55.875Z,19.60
2018-10-19T13:04:25.838Z,19.60
2018-10-19T13:06:54.747Z,19.60
2018-10-19T13:11:58.001Z,19.70
2018-10-19T13:14:26.843Z,19.60
2018-10-19T13:16:57.755Z,19.50
2018-10-19T13:19:26.158Z,19.60
2018-10-19T13:21:54.834Z,19.60
2018-10-19T13:24:24.840Z,19.70
2018-10-19T13:26:54.916Z,19.60
2018-10-19T13:29:26.405Z,19.70
2018-10-19T13:31:55.585Z,19.80
2018-10-19T13:34:24.918Z,19.80
2018-10-19T13:36:57.314Z,19.80
2018-10-19T13:39:28.394Z,19.80
2018-10-19T13:42:00.519Z,19.80
2018-10-19T13:44:29.691Z,19.80
2018-10-19T13:47:02.778Z,19.90
2018-10-19T13:49:31.729Z,19.70
2018-10-19T13:52:00.789Z,19.80
2018-10-19T13:57:13.186Z,19.90
2018-10-19T13:59:44.200Z,19.90
2018-10-19T14:02:16.044Z,19.90
2018-10-19T14:04:43.914Z,19.90
2018-10-19T14:07:13.480Z,19.90
2018-10-19T14:09:41.351Z,19.90
2018-10-19T14:12:10.104Z,19.80
2018-10-19T14:14:37.896Z,19.90
2018-10-19T14:17:06.462Z,19.90
2018-10-19T14:19:39.379Z,19.90
2018-10-19T14:22:07.202Z,19.90
2018-10-19T14:24:35.454Z,19.90
2018-10-19T14:27:04.099Z,19.80
2018-10-19T14:29:37.628Z,19.70
2018-10-19T14:32:05.780Z,19.70
2018-10-19T14:34:34.355Z,19.60
2018-10-19T14:37:02.442Z,19.70
2018-10-19T14:39:33.225Z,19.60
2018-10-19T14:42:01.206Z,19.70
2018-10-19T14:44:29.945Z,19.70
2018-10-19T14:46:57.948Z,19.70
2018-10-19T14:49:26.592Z,19.60
2018-10-19T14:51:54.999Z,19.60
2018-10-19T14:54:22.904Z,19.60
2018-10-19T14:56:57.347Z,19.70
2018-10-19T14:59:29.855Z,19.60
2018-10-19T15:01:58.277Z,19.60
2018-10-19T15:04:27.098Z,19.70
2018-10-19T15:06:56.084Z,19.70
2018-10-19T15:09:24.364Z,19.70
2018-10-19T15:11:56.143Z,19.70
2018-10-19T15:14:23.867Z,19.70
2018-10-19T15:16:51.791Z,19.70
2018-10-19T15:19:19.532Z,19.70
2018-10-19T15:21:47.308Z,19.30
2018-10-19T15:24:15.350Z,19.50
2018-10-19T15:26:47.160Z,19.60
2018-10-19T15:29:15.141Z,19.60
2018-10-19T15:31:44.305Z,19.50
2018-10-19T15:34:12.160Z,19.50
2018-10-19T15:36:39.999Z,19.50
2018-10-19T15:39:09.119Z,19.60
2018-10-19T15:41:37.114Z,19.60
2018-10-19T15:44:04.976Z,19.60
2018-10-19T15:46:32.752Z,19.60
2018-10-19T15:49:00.853Z,19.50
2018-10-19T15:51:28.717Z,19.50
2018-10-19T15:53:56.628Z,19.50
2018-10-19T15:56:24.535Z,19.50
2018-10-19T15:58:52.767Z,19.50
2018-10-19T16:01:20.863Z,19.50
2018-10-19T16:03:49.639Z,19.40
2018-10-19T16:06:17.657Z,19.40
2018-10-19T16:08:47.590Z,19.40
2018-10-19T16:11:15.631Z,19.40
2018-10-19T16:13:44.848Z,19.40
2018-10-19T16:16:12.770Z,19.40
2018-10-19T16:18:46.380Z,19.40
2018-10-19T16:21:14.709Z,19.40
2018-10-19T16:23:42.582Z,19.30
2018-10-19T16:26:10.388Z,19.20
2018-10-19T16:28:38.039Z,19.20
2018-10-19T16:31:06.298Z,19.20
2018-10-19T16:33:34.080Z,19.20
2018-10-19T16:36:02.176Z,19.20
2018-10-19T16:38:30.053Z,19.20
2018-10-19T16:40:58.414Z,19.10
2018-10-19T16:43:26.240Z,19.10
2018-10-19T16:45:54.068Z,19.10
2018-10-19T16:48:22.996Z,19.10
2018-10-19T16:50:52.497Z,19.10
2018-10-19T16:53:20.391Z,19.10
2018-10-19T16:55:48.171Z,19.10
2018-10-19T16:58:16.082Z,19.00
2018-10-19T17:00:43.698Z,19.00
2018-10-19T17:03:11.780Z,18.80
2018-10-19T17:05:40.642Z,18.80
2018-10-19T17:08:08.539Z,18.80
2018-10-19T17:10:36.217Z,18.80
2018-10-19T17:13:04.580Z,18.80
2018-10-19T17:15:32.610Z,18.80
2018-10-19T17:18:00.507Z,18.80
2018-10-19T17:20:28.437Z,18.50
2018-10-19T17:22:57.354Z,18.50
2018-10-19T17:25:25.159Z,18.50
2018-10-19T17:27:52.899Z,18.60
2018-10-19T17:30:21.073Z,18.60
2018-10-19T17:32:59.145Z,18.50
2018-10-19T17:35:26.875Z,18.50
2018-10-19T17:37:54.886Z,18.50
2018-10-19T17:40:26.985Z,18.50
2018-10-19T17:42:56.118Z,18.50
2018-10-19T17:45:25.987Z,18.40
2018-10-19T17:47:58.473Z,18.40
2018-10-19T17:50:26.230Z,18.40
2018-10-19T17:52:54.253Z,18.40
2018-10-19T17:55:21.907Z,18.40
2018-10-19T17:57:49.551Z,18.40
2018-10-19T18:00:18.145Z,18.40
2018-10-19T18:02:46.035Z,18.40
2018-10-19T18:05:15.211Z,18.40
2018-10-19T18:07:43.480Z,18.40
2018-10-19T18:10:11.695Z,18.40
2018-10-19T18:12:39.861Z,18.30
2018-10-19T18:15:08.564Z,18.30
2018-10-19T18:17:37.463Z,18.30
2018-10-19T18:20:05.867Z,18.30
2018-10-19T18:22:34.750Z,18.20
2018-10-19T18:25:08.051Z,18.20
2018-10-19T18:27:36.604Z,18.20
2018-10-19T18:30:05.015Z,18.20
2018-10-19T18:32:32.789Z,18.20
2018-10-19T18:35:00.927Z,18.20
2018-10-19T18:37:28.587Z,18.20
2018-10-19T18:39:56.325Z,18.20
2018-10-19T18:42:24.148Z,18.10
2018-10-19T18:44:51.824Z,18.20
2018-10-19T18:47:19.505Z,18.20
2018-10-19T18:49:47.357Z,18.20
2018-10-19T18:52:15.839Z,18.20
2018-10-19T19:00:29.618Z,18.20
2018-10-19T19:02:58.868Z,18.20
2018-10-19T19:05:46.827Z,18.20
2018-10-19T19:08:15.548Z,18.20
2018-10-19T19:10:43.164Z,18.10
2018-10-19T19:13:30.800Z,18.20
2018-10-19T19:15:59.512Z,18.20
2018-10-19T19:18:27.503Z,18.10
2018-10-19T19:20:55.173Z,18.20
2018-10-19T19:23:22.863Z,18.20
2018-10-19T19:26:37.128Z,18.10
2018-10-19T19:29:06.792Z,18.10
2018-10-19T19:31:37.783Z,18.10
2018-10-19T19:34:11.744Z,18.20
2018-10-19T19:36:42.681Z,18.10
2018-10-19T19:39:14.756Z,18.10
2018-10-19T19:42:50.351Z,18.20
2018-10-19T19:45:19.014Z,18.10
2018-10-19T19:48:02.444Z,18.20
2018-10-19T19:50:30.482Z,18.20
2018-10-19T19:52:58.350Z,18.20
2018-10-19T19:55:26.626Z,18.20
2018-10-19T19:58:16.147Z,18.30
2018-10-19T20:00:43.987Z,18.30
2018-10-19T20:03:11.883Z,18.30
2018-10-19T20:05:39.803Z,18.30
2018-10-19T20:08:07.984Z,18.30
2018-10-19T20:10:35.731Z,18.40
2018-10-19T20:13:03.828Z,18.40
2018-10-19T20:15:48.228Z,18.40
2018-10-19T20:18:18.061Z,18.40
2018-10-19T20:20:45.945Z,18.40
2018-10-19T20:23:13.919Z,18.40
2018-10-19T20:25:41.729Z,18.40
2018-10-19T20:28:17.119Z,18.40
2018-10-19T20:30:45.016Z,18.40
2018-10-19T20:33:13.193Z,18.40
2018-10-19T20:38:44.387Z,18.40
2018-10-19T20:41:12.719Z,18.40
2018-10-19T20:43:41.639Z,18.40
2018-10-19T20:46:10.418Z,18.40
2018-10-19T20:48:40.661Z,18.40
2018-10-19T20:51:08.607Z,18.40
2018-10-19T20:56:13.223Z,18.40
2018-10-19T20:58:41.266Z,18.30
2018-10-19T21:01:09.087Z,18.40
2018-10-19T21:03:36.707Z,18.40
2018-10-19T21:06:16.421Z,18.40
2018-10-19T21:08:44.394Z,18.40
2018-10-19T21:11:12.638Z,18.40
2018-10-19T21:13:41.416Z,18.40
2018-10-19T21:16:09.110Z,18.40
2018-10-19T21:18:37.378Z,18.30
2018-10-19T21:21:05.443Z,18.40
2018-10-19T21:23:33.226Z,18.30
2018-10-19T21:26:01.349Z,18.30
2018-10-19T21:28:30.810Z,18.30
2018-10-19T21:33:52.359Z,18.30
2018-10-19T21:36:20.327Z,18.30
2018-10-19T21:38:50.273Z,18.20
2018-10-19T21:43:57.394Z,18.10
2018-10-19T21:46:25.190Z,18.10
2018-10-19T21:49:17.745Z,18.00
2018-10-19T21:51:45.542Z,18.00
2018-10-19T21:54:23.546Z,18.00
2018-10-19T21:57:09.867Z,17.90
2018-10-19T21:59:37.638Z,17.90
2018-10-19T22:02:25.978Z,17.80
2018-10-19T22:05:12.597Z,17.80
2018-10-19T22:07:41.197Z,17.80
2018-10-19T22:13:34.705Z,17.70
2018-10-19T22:16:06.750Z,17.70
2018-10-19T22:18:34.807Z,17.70
2018-10-19T22:21:02.619Z,17.70
2018-10-19T22:23:31.995Z,17.60
2018-10-19T22:26:05.402Z,17.60
2018-10-19T22:28:33.591Z,17.60
2018-10-19T22:31:07.798Z,17.60
2018-10-19T22:34:47.440Z,17.60
2018-10-19T22:37:34.636Z,17.50
2018-10-19T22:40:02.950Z,17.50
2018-10-19T22:48:26.661Z,17.40
2018-10-19T22:50:54.690Z,17.30
2018-10-19T22:53:22.358Z,17.30
2018-10-19T22:55:50.383Z,17.20
2018-10-19T22:58:18.559Z,17.20
2018-10-19T23:03:48.797Z,17.20
2018-10-19T23:06:16.431Z,17.20
2018-10-19T23:08:45.529Z,17.20
2018-10-19T23:11:13.278Z,17.20
2018-10-19T23:13:42.578Z,17.10
2018-10-19T23:16:10.323Z,17.20
2018-10-19T23:18:38.457Z,17.10
2018-10-19T23:21:06.163Z,16.90
2018-10-19T23:23:33.827Z,16.90
2018-10-19T23:26:01.659Z,16.90
2018-10-19T23:28:30.306Z,16.90
2018-10-19T23:30:59.220Z,17.00
2018-10-19T23:33:27.103Z,16.90
2018-10-19T23:36:00.495Z,16.80
2018-10-19T23:38:28.295Z,16.80
2018-10-19T23:40:56.024Z,16.80
2018-10-19T23:43:23.934Z,16.90
2018-10-19T23:45:51.983Z,16.80
2018-10-19T23:48:38.628Z,16.80
2018-10-19T23:51:06.371Z,16.80
2018-10-19T23:53:36.944Z,16.80
2018-10-19T23:56:04.957Z,16.80
2018-10-19T23:58:33.047Z,16.80
