createdAt,value
2023-05-21T00:01:16.645Z,97951.22
2023-05-21T00:03:21.696Z,97957.34
2023-05-21T00:05:26.470Z,97955.22
2023-05-21T00:07:33.380Z,97953.66
2023-05-21T00:09:38.816Z,97943.09
2023-05-21T00:11:43.846Z,97945.16
2023-05-21T00:13:48.934Z,97945.06
2023-05-21T00:15:53.697Z,97940.97
2023-05-21T00:18:01.511Z,97942.22
2023-05-21T00:20:10.215Z,97941.94
2023-05-21T00:22:16.198Z,97942.78
2023-05-21T00:24:21.146Z,97940.00
2023-05-21T00:26:27.046Z,97944.19
2023-05-21T00:28:35.198Z,97929.91
2023-05-21T00:30:40.347Z,97927.41
2023-05-21T00:32:45.244Z,97923.31
2023-05-21T00:34:52.783Z,97926.38
2023-05-21T00:36:58.569Z,97923.00
2023-05-21T00:39:04.775Z,97924.09
2023-05-21T00:41:09.713Z,97931.91
2023-05-21T00:43:15.655Z,97932.59
2023-05-21T00:45:20.667Z,97923.00
2023-05-21T00:47:27.635Z,97921.34
2023-05-21T00:49:33.550Z,97923.00
2023-05-21T00:51:41.251Z,97918.00
2023-05-21T00:53:48.346Z,97920.06
2023-05-21T00:55:53.800Z,97921.16
2023-05-21T00:58:00.031Z,97919.59
2023-05-21T01:00:07.354Z,97921.66
2023-05-21T01:02:14.494Z,97921.75
2023-05-21T01:04:20.602Z,97924.97
2023-05-21T01:06:27.880Z,97918.75
2023-05-21T01:08:36.717Z,97923.22
2023-05-21T01:10:41.834Z,97924.53
2023-05-21T01:12:47.734Z,97916.16
2023-05-21T01:14:55.908Z,97922.06
2023-05-21T01:17:03.108Z,97918.13
2023-05-21T01:19:11.209Z,97917.44
2023-05-21T01:21:17.596Z,97916.00
2023-05-21T01:23:25.226Z,97916.56
2023-05-21T01:25:34.900Z,97923.78
2023-05-21T01:27:40.215Z,97922.09
2023-05-21T01:29:45.211Z,97927.50
2023-05-21T01:32:09.998Z,97917.78
2023-05-21T01:34:18.126Z,97917.22
2023-05-21T01:36:27.892Z,97920.78
2023-05-21T01:38:41.057Z,97919.38
2023-05-21T01:40:50.555Z,97920.47
2023-05-21T01:42:56.268Z,97916.16
2023-05-21T01:45:02.903Z,97920.00
2023-05-21T01:47:08.719Z,97914.72
2023-05-21T01:49:14.705Z,97914.25
2023-05-21T01:51:20.043Z,97914.59
2023-05-21T01:53:25.171Z,97914.28
2023-05-21T01:55:32.723Z,97913.94
2023-05-21T01:57:37.779Z,97911.41
2023-05-21T01:59:44.487Z,97910.81
2023-05-21T02:01:49.543Z,97915.25
2023-05-21T02:03:54.753Z,97910.94
2023-05-21T02:05:59.610Z,97913.22
2023-05-21T02:08:05.638Z,97919.56
2023-05-21T02:10:11.760Z,97918.16
2023-05-21T02:12:19.423Z,97914.78
2023-05-21T02:14:25.481Z,97915.88
2023-05-21T02:16:30.578Z,97918.63
2023-05-21T02:18:36.797Z,97909.53
2023-05-21T02:20:42.041Z,97913.81
2023-05-21T02:22:48.331Z,97913.00
2023-05-21T02:24:53.510Z,97916.47
2023-05-21T02:27:03.676Z,97917.19
2023-05-21T02:29:11.566Z,97916.94
2023-05-21T02:31:16.616Z,97916.25
2023-05-21T02:33:22.134Z,97911.19
2023-05-21T02:35:27.458Z,97906.88
2023-05-21T02:37:34.088Z,97910.59
2023-05-21T02:39:52.521Z,97908.69
2023-05-21T02:41:57.475Z,97903.78
2023-05-21T02:44:02.507Z,97907.63
2023-05-21T02:46:11.299Z,97899.97
2023-05-21T02:48:16.353Z,97901.13
2023-05-21T02:50:23.012Z,97903.78
2023-05-21T02:52:33.734Z,97910.72
2023-05-21T02:54:38.687Z,97906.88
2023-05-21T02:56:43.694Z,97906.44
2023-05-21T02:58:48.777Z,97910.13
2023-05-21T03:00:54.066Z,97907.59
2023-05-21T03:03:02.106Z,97905.94
2023-05-21T03:05:08.025Z,97913.00
2023-05-21T03:07:14.221Z,97908.69
2023-05-21T03:09:19.342Z,97908.69
2023-05-21T03:11:24.086Z,97908.09
2023-05-21T03:13:28.972Z,97906.19
2023-05-21T03:15:34.076Z,97906.03
2023-05-21T03:17:38.929Z,97909.75
2023-05-21T03:19:49.259Z,97909.66
2023-05-21T03:21:56.724Z,97911.31
2023-05-21T03:24:02.256Z,97915.63
2023-05-21T03:26:07.587Z,97913.59
2023-05-21T03:28:12.883Z,97910.00
2023-05-21T03:30:22.283Z,97917.91
2023-05-21T03:32:49.950Z,97912.88
2023-05-21T03:34:57.540Z,97916.56
2023-05-21T03:37:02.559Z,97916.72
2023-05-21T03:39:08.548Z,97913.09
2023-05-21T03:41:13.733Z,97917.06
2023-05-21T03:43:21.147Z,97920.84
2023-05-21T03:45:26.336Z,97919.28
2023-05-21T03:47:51.854Z,97923.72
2023-05-21T03:49:59.561Z,97921.78
2023-05-21T03:52:05.418Z,97926.47
2023-05-21T03:54:10.826Z,97925.63
2023-05-21T03:56:16.213Z,97929.09
2023-05-21T03:58:21.276Z,97927.19
2023-05-21T04:00:26.457Z,97930.66
2023-05-21T04:02:31.580Z,97931.63
2023-05-21T04:04:37.365Z,97932.56
2023-05-21T04:06:45.403Z,97937.50
2023-05-21T04:08:51.614Z,97932.22
2023-05-21T04:10:56.629Z,97940.75
2023-05-21T04:13:01.497Z,97939.28
2023-05-21T04:15:07.354Z,97940.22
2023-05-21T04:17:13.513Z,97938.44
2023-05-21T04:19:19.328Z,97938.31
2023-05-21T04:21:24.823Z,97939.16
2023-05-21T04:23:32.375Z,97943.59
2023-05-21T04:25:39.128Z,97945.91
2023-05-21T04:27:47.940Z,97940.66
2023-05-21T04:29:54.996Z,97946.63
2023-05-21T04:32:02.280Z,97942.06
2023-05-21T04:34:07.334Z,97942.91
2023-05-21T04:36:12.759Z,97949.97
2023-05-21T04:38:19.941Z,97946.63
2023-05-21T04:40:27.576Z,97955.25
2023-05-21T04:42:33.308Z,97955.84
2023-05-21T04:44:39.063Z,97952.03
2023-05-21T04:46:46.315Z,97950.09
2023-05-21T04:48:52.874Z,97953.34
2023-05-21T04:50:58.408Z,97958.63
2023-05-21T04:53:03.562Z,97954.44
2023-05-21T04:55:09.696Z,97953.22
2023-05-21T04:57:19.015Z,97953.13
2023-05-21T04:59:24.022Z,97951.81
2023-05-21T05:01:35.693Z,97956.59
2023-05-21T05:03:40.901Z,97956.47
2023-05-21T05:05:45.954Z,97956.34
2023-05-21T05:07:51.035Z,97953.72
2023-05-21T05:09:55.854Z,97955.75
2023-05-21T05:12:01.749Z,97949.63
2023-05-21T05:14:10.086Z,97961.13
2023-05-21T05:16:25.303Z,97960.19
2023-05-21T05:18:34.295Z,97957.69
2023-05-21T05:20:39.668Z,97961.63
2023-05-21T05:22:44.661Z,97957.53
2023-05-21T05:24:51.268Z,97956.81
2023-05-21T05:26:57.045Z,97957.53
2023-05-21T05:29:02.085Z,97950.34
2023-05-21T05:31:09.630Z,97958.25
2023-05-21T05:33:14.730Z,97959.19
2023-05-21T05:35:19.530Z,97953.34
2023-05-21T05:37:24.580Z,97954.31
2023-05-21T05:39:29.523Z,97954.31
2023-05-21T05:41:34.625Z,97952.50
2023-05-21T05:43:39.756Z,97953.19
2023-05-21T05:45:44.766Z,97947.06
2023-05-21T05:47:55.374Z,97944.09
2023-05-21T05:50:00.431Z,97949.88
2023-05-21T05:52:05.234Z,97943.38
2023-05-21T05:54:10.318Z,97944.69
2023-05-21T05:56:17.839Z,97940.44
2023-05-21T05:58:23.120Z,97946.06
2023-05-21T06:00:42.133Z,97938.72
2023-05-21T06:02:48.493Z,97942.19
2023-05-21T06:04:56.396Z,97941.16
2023-05-21T06:07:01.522Z,97943.41
2023-05-21T06:09:06.678Z,97931.75
2023-05-21T06:11:12.477Z,97928.28
2023-05-21T06:13:17.727Z,97924.16
2023-05-21T06:15:23.732Z,97930.25
2023-05-21T06:17:32.008Z,97933.19
2023-05-21T06:19:46.406Z,97929.91
2023-05-21T06:21:55.299Z,97937.16
2023-05-21T06:24:00.302Z,97935.09
2023-05-21T06:26:07.073Z,97931.94
2023-05-21T06:28:12.713Z,97932.13
2023-05-21T06:30:17.462Z,97925.09
2023-05-21T06:32:23.334Z,97921.09
2023-05-21T06:34:28.912Z,97925.41
2023-05-21T06:36:33.899Z,97920.31
2023-05-21T06:38:42.929Z,97922.25
2023-05-21T06:40:48.147Z,97927.28
2023-05-21T06:43:05.083Z,97920.31
2023-05-21T06:45:36.290Z,97914.50
2023-05-21T06:47:52.344Z,97921.66
2023-05-21T06:49:57.178Z,97918.56
2023-05-21T06:52:02.386Z,97917.88
2023-05-21T06:54:10.425Z,97920.13
2023-05-21T06:56:20.134Z,97922.69
2023-05-21T06:58:25.769Z,97918.94
2023-05-21T07:00:30.859Z,97912.97
2023-05-21T07:02:39.573Z,97918.31
2023-05-21T07:04:44.714Z,97920.53
2023-05-21T07:06:50.106Z,97912.75
2023-05-21T07:08:55.111Z,97914.47
2023-05-21T07:11:03.131Z,97913.53
2023-05-21T07:13:08.693Z,97924.97
2023-05-21T07:15:14.568Z,97918.69
2023-05-21T07:17:19.668Z,97919.97
2023-05-21T07:19:24.893Z,97909.78
2023-05-21T07:21:29.650Z,97913.44
2023-05-21T07:23:34.979Z,97914.81
2023-05-21T07:25:40.749Z,97913.44
2023-05-21T07:27:48.458Z,97919.56
2023-05-21T07:29:53.408Z,97914.28
2023-05-21T07:32:00.989Z,97915.63
2023-05-21T07:34:06.357Z,97919.13
2023-05-21T07:36:11.608Z,97924.91
2023-05-21T07:38:16.331Z,97915.88
2023-05-21T07:40:21.404Z,97915.06
2023-05-21T07:42:26.517Z,97911.00
2023-05-21T07:44:36.155Z,97909.00
2023-05-21T07:46:44.076Z,97902.97
2023-05-21T07:48:50.554Z,97906.28
2023-05-21T07:50:58.336Z,97907.13
2023-05-21T07:53:04.281Z,97907.94
2023-05-21T07:55:11.611Z,97909.03
2023-05-21T07:57:18.608Z,97903.56
2023-05-21T07:59:37.856Z,97898.56
2023-05-21T08:01:43.802Z,97903.88
2023-05-21T08:03:59.538Z,97902.44
2023-05-21T08:06:04.700Z,97906.31
2023-05-21T08:08:10.680Z,97904.19
2023-05-21T08:10:19.202Z,97910.03
2023-05-21T08:12:25.703Z,97901.13
2023-05-21T08:14:30.491Z,97908.09
2023-05-21T08:16:38.209Z,97909.00
2023-05-21T08:18:43.288Z,97902.16
2023-05-21T08:20:48.590Z,97891.56
2023-05-21T08:22:57.064Z,97900.06
2023-05-21T08:25:02.637Z,97900.31
2023-05-21T08:27:08.486Z,97896.97
2023-05-21T08:29:13.632Z,97897.19
2023-05-21T08:31:21.567Z,97889.81
2023-05-21T08:33:32.309Z,97896.56
2023-05-21T08:35:38.090Z,97899.97
2023-05-21T08:37:54.570Z,97896.06
2023-05-21T08:40:17.969Z,97894.63
2023-05-21T08:42:36.868Z,97902.47
2023-05-21T08:44:51.067Z,97893.47
2023-05-21T08:47:00.181Z,97890.91
2023-05-21T08:49:11.711Z,97891.75
2023-05-21T08:51:16.862Z,97887.31
2023-05-21T08:53:29.091Z,97887.69
2023-05-21T08:55:38.899Z,97893.69
2023-05-21T08:57:46.969Z,97894.38
2023-05-21T08:59:54.967Z,97895.00
2023-05-21T09:02:04.946Z,97891.66
2023-05-21T09:04:21.368Z,97895.66
2023-05-21T09:06:34.135Z,97883.22
2023-05-21T09:08:47.018Z,97891.25
2023-05-21T09:11:09.363Z,97891.78
2023-05-21T09:13:24.289Z,97885.00
2023-05-21T09:15:29.989Z,97883.72
2023-05-21T09:17:36.077Z,97890.56
2023-05-21T09:20:17.677Z,97889.91
2023-05-21T09:22:28.892Z,97890.28
2023-05-21T09:24:36.292Z,97895.28
2023-05-21T09:26:45.740Z,97891.69
2023-05-21T09:28:51.615Z,97880.72
2023-05-21T09:30:57.668Z,97884.28
2023-05-21T09:33:03.662Z,97884.38
2023-05-21T09:35:11.076Z,97891.22
2023-05-21T09:37:27.167Z,97884.28
2023-05-21T09:39:33.653Z,97885.31
2023-05-21T09:41:41.363Z,97884.13
2023-05-21T09:43:47.519Z,97884.66
2023-05-21T09:45:55.853Z,97876.72
2023-05-21T09:48:04.576Z,97878.38
2023-05-21T09:50:12.133Z,97881.66
2023-05-21T09:52:26.541Z,97881.03
2023-05-21T09:54:35.569Z,97883.84
2023-05-21T09:56:40.649Z,97883.69
2023-05-21T09:58:46.348Z,97883.34
2023-05-21T10:00:51.406Z,97884.53
2023-05-21T10:02:58.700Z,97880.84
2023-05-21T10:05:04.332Z,97887.72
2023-05-21T10:07:10.108Z,97878.72
2023-05-21T10:09:21.744Z,97885.34
2023-05-21T10:11:29.436Z,97885.88
2023-05-21T10:13:37.202Z,97882.19
2023-05-21T10:15:47.810Z,97885.34
2023-05-21T10:17:59.756Z,97882.16
2023-05-21T10:20:05.679Z,97878.66
2023-05-21T10:22:21.739Z,97877.72
2023-05-21T10:24:30.293Z,97881.72
2023-05-21T10:26:38.922Z,97873.19
2023-05-21T10:28:44.290Z,97876.69
2023-05-21T10:30:50.487Z,97868.53
2023-05-21T10:33:06.247Z,97874.69
2023-05-21T10:35:12.951Z,97865.53
2023-05-21T10:37:19.844Z,97881.34
2023-05-21T10:39:27.025Z,97876.06
2023-05-21T10:41:44.630Z,97862.53
2023-05-21T10:43:56.637Z,97858.41
2023-05-21T10:46:39.506Z,97870.38
2023-05-21T10:49:02.052Z,97872.88
2023-05-21T10:51:26.502Z,97861.56
2023-05-21T10:53:42.088Z,97860.06
2023-05-21T10:56:03.945Z,97863.38
2023-05-21T10:59:00.598Z,97865.53
2023-05-21T11:01:14.595Z,97856.53
2023-05-21T11:06:06.683Z,97855.22
2023-05-21T11:08:30.421Z,97856.56
2023-05-21T11:10:41.085Z,97855.03
2023-05-21T11:13:14.418Z,97854.53
2023-05-21T11:18:05.238Z,97852.00
2023-05-21T11:20:13.751Z,97849.34
2023-05-21T11:22:40.704Z,97844.13
2023-05-21T11:24:46.886Z,97835.84
2023-05-21T11:27:08.889Z,97837.56
2023-05-21T11:29:19.180Z,97839.28
2023-05-21T11:31:35.712Z,97834.78
2023-05-21T11:33:46.387Z,97834.09
2023-05-21T11:36:02.172Z,97836.16
2023-05-21T11:40:44.106Z,97818.69
2023-05-21T11:43:08.519Z,97815.16
2023-05-21T11:45:55.355Z,97816.28
2023-05-21T11:48:06.899Z,97824.22
2023-05-21T11:54:03.084Z,97819.47
2023-05-21T11:56:24.662Z,97816.69
2023-05-21T11:58:33.961Z,97816.34
2023-05-21T12:00:42.657Z,97811.22
2023-05-21T12:02:49.335Z,97809.16
2023-05-21T12:04:54.820Z,97806.84
2023-05-21T12:07:02.519Z,97808.72
2023-05-21T12:09:07.864Z,97806.47
2023-05-21T12:11:13.065Z,97797.56
2023-05-21T12:13:18.325Z,97794.50
2023-05-21T12:15:41.627Z,97802.63
2023-05-21T12:17:46.860Z,97796.81
2023-05-21T12:19:57.473Z,97804.91
2023-05-21T12:22:06.520Z,97810.63
2023-05-21T12:24:11.423Z,97810.16
2023-05-21T12:26:17.627Z,97808.75
2023-05-21T12:28:24.915Z,97805.56
2023-05-21T12:30:31.272Z,97809.03
2023-05-21T12:32:38.346Z,97800.63
2023-05-21T12:34:46.415Z,97803.53
2023-05-21T12:36:53.205Z,97798.72
2023-05-21T12:39:01.088Z,97807.59
2023-05-21T12:41:07.774Z,97805.28
2023-05-21T12:43:12.960Z,97807.19
2023-05-21T12:45:19.103Z,97809.69
2023-05-21T12:47:26.854Z,97812.53
2023-05-21T12:49:39.593Z,97818.16
2023-05-21T12:51:44.540Z,97814.31
2023-05-21T12:53:49.565Z,97815.84
2023-05-21T12:55:58.125Z,97814.38
2023-05-21T12:58:05.368Z,97823.72
2023-05-21T13:00:12.062Z,97818.38
2023-05-21T13:02:25.995Z,97818.38
2023-05-21T13:04:31.249Z,97811.34
2023-05-21T13:06:45.130Z,97810.78
2023-05-21T13:08:50.059Z,97806.00
2023-05-21T13:10:57.413Z,97811.34
2023-05-21T13:13:02.443Z,97811.00
2023-05-21T13:15:09.070Z,97813.16
2023-05-21T13:17:14.132Z,97806.78
2023-05-21T13:19:19.101Z,97804.78
2023-05-21T13:21:24.211Z,97801.63
2023-05-21T13:23:29.209Z,97794.72
2023-05-21T13:25:33.924Z,97798.66
2023-05-21T13:27:41.813Z,97798.72
2023-05-21T13:29:46.752Z,97802.41
2023-05-21T13:31:51.434Z,97811.09
2023-05-21T13:33:56.459Z,97793.19
2023-05-21T13:36:01.616Z,97809.97
2023-05-21T13:38:06.672Z,97797.69
2023-05-21T13:40:15.297Z,97795.72
2023-05-21T13:42:21.338Z,97788.78
2023-05-21T13:44:28.950Z,97800.22
2023-05-21T13:46:33.985Z,97794.22
2023-05-21T13:48:39.012Z,97796.00
2023-05-21T13:50:43.974Z,97791.47
2023-05-21T13:52:49.153Z,97785.16
2023-05-21T13:54:54.508Z,97791.91
2023-05-21T13:57:01.333Z,97784.88
2023-05-21T13:59:06.247Z,97780.69
2023-05-21T14:03:41.433Z,97783.84
2023-05-21T14:05:48.563Z,97786.25
2023-05-21T14:07:53.566Z,97781.78
2023-05-21T14:10:01.766Z,97784.06
2023-05-21T14:12:07.775Z,97786.13
2023-05-21T14:14:14.313Z,97785.38
2023-05-21T14:16:23.253Z,97786.53
2023-05-21T14:18:28.321Z,97784.84
2023-05-21T14:20:33.439Z,97788.44
2023-05-21T14:22:38.372Z,97790.16
2023-05-21T14:24:43.311Z,97781.91
2023-05-21T14:26:48.387Z,97777.28
2023-05-21T14:28:53.320Z,97775.66
2023-05-21T14:31:01.286Z,97775.28
2023-05-21T14:33:09.606Z,97778.16
2023-05-21T14:35:14.607Z,97781.75
2023-05-21T14:37:19.862Z,97780.38
2023-05-21T14:39:25.194Z,97782.09
2023-05-21T14:41:30.565Z,97772.56
2023-05-21T14:43:38.528Z,97777.72
2023-05-21T14:45:43.547Z,97775.84
2023-05-21T14:47:49.189Z,97785.19
2023-05-21T14:49:56.825Z,97782.91
2023-05-21T14:52:01.862Z,97776.25
2023-05-21T14:54:06.987Z,97779.81
2023-05-21T14:56:12.184Z,97788.44
2023-05-21T14:58:17.312Z,97784.56
2023-05-21T15:00:22.720Z,97772.63
2023-05-21T15:02:28.161Z,97774.66
2023-05-21T15:04:33.313Z,97781.34
2023-05-21T15:06:41.028Z,97783.97
2023-05-21T15:08:46.197Z,97779.50
2023-05-21T15:10:51.248Z,97788.72
2023-05-21T15:12:56.677Z,97782.88
2023-05-21T15:15:04.434Z,97775.53
2023-05-21T15:19:59.306Z,97780.94
2023-05-21T15:22:07.341Z,97780.22
2023-05-21T15:24:12.531Z,97775.88
2023-05-21T15:26:17.565Z,97772.06
2023-05-21T15:28:23.264Z,97783.19
2023-05-21T15:30:28.451Z,97781.69
2023-05-21T15:32:33.727Z,97780.13
2023-05-21T15:34:41.606Z,97773.31
2023-05-21T15:36:46.739Z,97768.63
2023-05-21T15:39:01.816Z,97768.06
2023-05-21T15:41:06.762Z,97774.91
2023-05-21T15:43:12.011Z,97775.88
2023-05-21T15:45:16.963Z,97765.75
2023-05-21T15:47:22.000Z,97765.34
2023-05-21T15:49:26.978Z,97761.56
2023-05-21T15:51:31.939Z,97762.84
2023-05-21T15:53:36.993Z,97761.84
2023-05-21T15:55:44.964Z,97760.16
2023-05-21T15:57:49.872Z,97758.66
2023-05-21T16:00:14.803Z,97765.72
2023-05-21T16:02:20.013Z,97757.81
2023-05-21T16:04:25.056Z,97755.28
2023-05-21T16:06:30.234Z,97760.38
2023-05-21T16:08:35.456Z,97760.69
2023-05-21T16:10:40.552Z,97759.16
2023-05-21T16:12:48.221Z,97754.00
2023-05-21T16:14:53.194Z,97752.00
2023-05-21T16:17:01.012Z,97750.72
2023-05-21T16:19:06.007Z,97749.69
2023-05-21T16:21:11.232Z,97743.34
2023-05-21T16:23:16.133Z,97741.88
2023-05-21T16:25:21.303Z,97738.91
2023-05-21T16:27:26.368Z,97743.41
2023-05-21T16:29:33.956Z,97748.97
2023-05-21T16:31:40.537Z,97744.53
2023-05-21T16:33:45.549Z,97740.09
2023-05-21T16:35:50.738Z,97738.47
2023-05-21T16:37:55.880Z,97735.41
2023-05-21T16:40:00.822Z,97745.44
2023-05-21T16:42:05.864Z,97739.00
2023-05-21T16:44:10.973Z,97740.53
2023-05-21T16:46:18.656Z,97735.66
2023-05-21T16:48:23.595Z,97740.59
2023-05-21T16:50:28.291Z,97745.88
2023-05-21T16:52:33.377Z,97742.66
2023-05-21T16:54:38.657Z,97737.66
2023-05-21T16:56:43.595Z,97746.19
2023-05-21T16:58:48.668Z,97743.13
2023-05-21T17:00:53.539Z,97742.66
2023-05-21T17:03:01.255Z,97738.72
2023-05-21T17:05:06.834Z,97738.72
2023-05-21T17:07:11.770Z,97741.38
2023-05-21T17:09:18.611Z,97748.06
2023-05-21T17:11:23.954Z,97743.56
2023-05-21T17:13:31.120Z,97747.06
2023-05-21T17:15:36.474Z,97743.03
2023-05-21T17:17:41.722Z,97742.09
2023-05-21T17:19:49.377Z,97743.38
2023-05-21T17:21:54.412Z,97744.56
2023-05-21T17:23:59.456Z,97742.09
2023-05-21T17:26:07.180Z,97742.59
2023-05-21T17:28:12.162Z,97751.78
2023-05-21T17:30:17.131Z,97745.63
2023-05-21T17:32:21.953Z,97750.84
2023-05-21T17:34:29.702Z,97754.50
2023-05-21T17:36:37.411Z,97747.72
2023-05-21T17:38:42.425Z,97752.38
2023-05-21T17:40:53.623Z,97764.34
2023-05-21T17:42:58.887Z,97757.53
2023-05-21T17:45:03.900Z,97759.41
2023-05-21T17:47:09.622Z,97763.59
2023-05-21T17:49:14.649Z,97761.13
2023-05-21T17:51:19.357Z,97759.50
2023-05-21T17:53:26.920Z,97759.84
2023-05-21T17:55:35.354Z,97764.47
2023-05-21T17:57:40.543Z,97761.97
2023-05-21T17:59:45.785Z,97760.66
2023-05-21T18:01:50.935Z,97762.03
2023-05-21T18:03:58.249Z,97770.19
2023-05-21T18:06:03.366Z,97766.38
2023-05-21T18:08:10.282Z,97772.03
2023-05-21T18:10:18.241Z,97770.06
2023-05-21T18:12:23.221Z,97774.25
2023-05-21T18:14:28.165Z,97774.47
2023-05-21T18:16:33.191Z,97780.63
2023-05-21T18:18:38.161Z,97773.63
2023-05-21T18:20:42.850Z,97780.63
2023-05-21T18:22:47.845Z,97778.50
2023-05-21T18:24:52.549Z,97778.28
2023-05-21T18:27:00.102Z,97785.78
2023-05-21T18:29:05.207Z,97775.47
2023-05-21T18:31:10.143Z,97779.13
2023-05-21T18:33:15.629Z,97780.78
2023-05-21T18:35:20.776Z,97783.78
2023-05-21T18:37:25.923Z,97777.97
2023-05-21T18:39:30.927Z,97777.63
2023-05-21T18:41:39.767Z,97781.28
2023-05-21T18:43:47.586Z,97784.63
2023-05-21T18:46:18.478Z,97785.97
2023-05-21T18:48:23.498Z,97787.28
2023-05-21T18:50:28.234Z,97789.78
2023-05-21T18:52:33.181Z,97787.44
2023-05-21T18:54:38.256Z,97788.25
2023-05-21T18:56:42.978Z,97789.25
2023-05-21T18:58:50.610Z,97791.38
2023-05-21T19:00:58.141Z,97790.72
2023-05-21T19:03:03.209Z,97800.66
2023-05-21T19:05:09.512Z,97802.00
2023-05-21T19:07:16.047Z,97805.13
2023-05-21T19:09:21.065Z,97805.47
2023-05-21T19:11:31.064Z,97809.94
2023-05-21T19:13:36.883Z,97804.56
2023-05-21T19:15:47.218Z,97810.38
2023-05-21T19:17:54.469Z,97813.53
2023-05-21T19:19:59.557Z,97813.00
2023-05-21T19:22:04.481Z,97816.13
2023-05-21T19:24:10.372Z,97819.41
2023-05-21T19:26:15.447Z,97817.50
2023-05-21T19:28:20.226Z,97817.78
2023-05-21T19:30:25.184Z,97821.91
2023-05-21T19:32:32.519Z,97823.53
2023-05-21T19:34:37.525Z,97830.94
2023-05-21T19:36:53.043Z,97828.03
2023-05-21T19:39:01.089Z,97826.16
2023-05-21T19:41:06.361Z,97826.47
2023-05-21T19:43:11.417Z,97835.28
2023-05-21T19:45:17.213Z,97835.50
2023-05-21T19:47:22.306Z,97832.66
2023-05-21T19:49:29.633Z,97832.69
2023-05-21T19:51:34.692Z,97841.63
2023-05-21T19:53:39.617Z,97837.78
2023-05-21T19:55:44.862Z,97838.59
2023-05-21T19:57:50.170Z,97832.59
2023-05-21T19:59:55.206Z,97835.25
2023-05-21T20:01:59.968Z,97834.50
2023-05-21T20:04:05.326Z,97838.75
2023-05-21T20:06:12.952Z,97845.88
2023-05-21T20:08:22.115Z,97838.75
2023-05-21T20:10:28.336Z,97837.53
2023-05-21T20:12:33.255Z,97841.34
2023-05-21T20:14:38.302Z,97845.25
2023-05-21T20:16:43.274Z,97845.03
2023-05-21T20:18:49.192Z,97842.38
2023-05-21T20:20:55.195Z,97838.06
2023-05-21T20:23:03.409Z,97838.88
2023-05-21T20:25:10.763Z,97836.97
2023-05-21T20:27:19.614Z,97850.09
2023-05-21T20:29:24.643Z,97842.97
2023-05-21T20:31:29.791Z,97846.63
2023-05-21T20:33:39.369Z,97841.44
2023-05-21T20:35:45.094Z,97850.41
2023-05-21T20:37:49.865Z,97846.66
2023-05-21T20:40:07.606Z,97851.28
2023-05-21T20:42:22.835Z,97854.22
2023-05-21T20:44:29.535Z,97842.25
2023-05-21T20:47:11.906Z,97856.06
2023-05-21T20:49:28.611Z,97854.44
2023-05-21T20:51:46.856Z,97853.06
2023-05-21T20:53:51.821Z,97856.97
2023-05-21T20:56:01.763Z,97856.59
2023-05-21T20:58:07.840Z,97852.25
2023-05-21T21:00:13.982Z,97859.81
2023-05-21T21:02:20.894Z,97856.78
2023-05-21T21:04:25.900Z,97865.00
2023-05-21T21:06:32.028Z,97868.38
2023-05-21T21:08:37.075Z,97867.41
2023-05-21T21:10:42.981Z,97869.22
2023-05-21T21:12:50.845Z,97868.25
2023-05-21T21:14:56.367Z,97868.25
2023-05-21T21:17:01.837Z,97861.28
2023-05-21T21:19:06.857Z,97874.38
2023-05-21T21:21:11.724Z,97871.34
2023-05-21T21:23:16.712Z,97872.44
2023-05-21T21:25:23.023Z,97874.13
2023-05-21T21:27:28.049Z,97876.91
2023-05-21T21:29:35.603Z,97874.69
2023-05-21T21:31:41.975Z,97878.16
2023-05-21T21:33:46.712Z,97882.91
2023-05-21T21:35:54.500Z,97885.56
2023-05-21T21:37:59.581Z,97884.75
2023-05-21T21:40:04.704Z,97884.88
2023-05-21T21:42:10.161Z,97884.03
2023-05-21T21:44:15.175Z,97881.38
2023-05-21T21:46:27.807Z,97878.75
2023-05-21T21:48:33.140Z,97878.91
2023-05-21T21:50:38.762Z,97876.50
2023-05-21T21:53:14.922Z,97872.31
2023-05-21T21:55:43.004Z,97878.19
2023-05-21T21:58:10.219Z,97875.94
2023-05-21T22:00:28.966Z,97876.06
2023-05-21T22:02:43.078Z,97873.72
2023-05-21T22:04:51.209Z,97879.16
2023-05-21T22:06:56.730Z,97876.63
2023-05-21T22:09:08.896Z,97877.75
2023-05-21T22:11:14.130Z,97870.25
2023-05-21T22:13:21.576Z,97874.84
2023-05-21T22:16:11.978Z,97875.00
2023-05-21T22:18:42.108Z,97874.69
2023-05-21T22:20:47.116Z,97878.72
2023-05-21T22:22:54.795Z,97875.13
2023-05-21T22:25:27.074Z,97873.19
2023-05-21T22:27:32.071Z,97879.00
2023-05-21T22:29:37.033Z,97874.28
2023-05-21T22:31:57.675Z,97879.16
2023-05-21T22:34:14.857Z,97876.53
2023-05-21T22:36:27.045Z,97877.75
2023-05-21T22:38:40.941Z,97877.03
2023-05-21T22:40:46.280Z,97881.06
2023-05-21T22:42:51.322Z,97879.41
2023-05-21T22:44:56.078Z,97880.78
2023-05-21T22:47:03.827Z,97877.31
2023-05-21T22:49:11.619Z,97884.25
2023-05-21T22:51:17.032Z,97879.84
2023-05-21T22:53:22.105Z,97892.19
2023-05-21T22:55:27.033Z,97891.91
2023-05-21T22:57:31.994Z,97884.22
2023-05-21T22:59:37.350Z,97883.94
2023-05-21T23:01:42.392Z,97888.09
2023-05-21T23:03:47.132Z,97885.97
2023-05-21T23:05:54.927Z,97886.50
2023-05-21T23:07:59.879Z,97882.03
2023-05-21T23:10:04.890Z,97884.69
2023-05-21T23:12:10.848Z,97883.03
2023-05-21T23:14:15.876Z,97883.97
2023-05-21T23:16:22.823Z,97884.25
2023-05-21T23:18:27.862Z,97884.25
2023-05-21T23:20:32.564Z,97882.97
2023-05-21T23:22:43.982Z,97883.94
2023-05-21T23:24:49.023Z,97882.28
2023-05-21T23:26:57.965Z,97882.78
2023-05-21T23:29:06.400Z,97878.63
2023-05-21T23:31:11.554Z,97877.78
2023-05-21T23:33:16.693Z,97889.19
2023-05-21T23:35:21.483Z,97886.94
2023-05-21T23:37:26.434Z,97885.66
2023-05-21T23:39:34.008Z,97890.22
2023-05-21T23:41:38.937Z,97886.03
2023-05-21T23:43:43.808Z,97892.94
2023-05-21T23:45:48.801Z,97886.97
2023-05-21T23:47:53.879Z,97882.75
2023-05-21T23:49:59.738Z,97878.47
2023-05-21T23:52:04.820Z,97884.69
2023-05-21T23:54:09.650Z,97884.13
2023-05-21T23:56:17.177Z,97882.47
2023-05-21T23:58:22.149Z,97877.19
