createdAt,value
2023-02-09T00:02:12.597Z,5.82
2023-02-09T00:04:39.031Z,6.65
2023-02-09T00:07:05.458Z,6.03
2023-02-09T00:09:31.935Z,7.03
2023-02-09T00:11:58.401Z,5.25
2023-02-09T00:14:24.845Z,5.43
2023-02-09T00:16:51.376Z,6.50
2023-02-09T00:19:17.922Z,7.05
2023-02-09T00:21:44.312Z,6.85
2023-02-09T00:24:10.790Z,6.57
2023-02-09T00:26:37.297Z,4.97
2023-02-09T00:29:03.768Z,6.03
2023-02-09T00:31:30.239Z,6.18
2023-02-09T00:33:56.707Z,6.13
2023-02-09T00:36:23.160Z,6.53
2023-02-09T00:38:49.596Z,5.78
2023-02-09T00:41:16.078Z,6.97
2023-02-09T00:43:42.510Z,6.38
2023-02-09T00:46:08.927Z,6.40
2023-02-09T00:48:35.388Z,6.72
2023-02-09T00:51:01.912Z,7.63
2023-02-09T00:53:28.378Z,6.65
2023-02-09T00:55:54.805Z,6.60
2023-02-09T00:58:21.225Z,5.85
2023-02-09T01:00:48.024Z,6.53
2023-02-09T01:03:14.654Z,5.30
2023-02-09T01:05:41.125Z,5.78
2023-02-09T01:08:07.522Z,7.22
2023-02-09T01:10:33.921Z,7.90
2023-02-09T01:13:00.308Z,6.85
2023-02-09T01:15:26.712Z,7.00
2023-02-09T01:17:53.157Z,6.78
2023-02-09T01:20:19.682Z,7.63
2023-02-09T01:22:46.151Z,5.53
2023-02-09T01:25:12.584Z,6.85
2023-02-09T01:27:38.957Z,6.63
2023-02-09T01:30:05.342Z,7.93
2023-02-09T01:32:31.796Z,5.63
2023-02-09T01:34:58.235Z,7.57
2023-02-09T01:37:24.654Z,6.00
2023-02-09T01:39:51.084Z,7.93
2023-02-09T01:42:17.822Z,6.22
2023-02-09T01:44:44.424Z,7.72
2023-02-09T01:47:10.797Z,5.43
2023-02-09T01:49:37.202Z,7.13
2023-02-09T01:52:03.573Z,6.82
2023-02-09T01:54:29.991Z,6.65
2023-02-09T01:56:56.395Z,6.53
2023-02-09T01:59:22.868Z,5.53
2023-02-09T02:01:49.333Z,5.38
2023-02-09T02:04:15.786Z,5.88
2023-02-09T02:06:42.263Z,6.43
2023-02-09T02:09:08.694Z,6.88
2023-02-09T02:11:35.153Z,5.88
2023-02-09T02:14:01.599Z,7.90
2023-02-09T02:16:28.090Z,6.38
2023-02-09T02:18:54.542Z,6.60
2023-02-09T02:21:21.012Z,7.43
2023-02-09T02:23:47.408Z,8.52
2023-02-09T02:26:13.966Z,6.97
2023-02-09T02:28:40.366Z,7.18
2023-02-09T02:31:06.868Z,5.05
2023-02-09T02:33:33.322Z,6.53
2023-02-09T02:35:59.751Z,6.68
2023-02-09T02:38:26.160Z,7.10
2023-02-09T02:40:52.609Z,6.18
2023-02-09T02:43:19.025Z,5.85
2023-02-09T02:45:45.434Z,7.15
2023-02-09T02:48:11.892Z,6.97
2023-02-09T02:50:38.421Z,8.13
2023-02-09T02:53:04.884Z,8.25
2023-02-09T02:55:31.345Z,7.30
2023-02-09T02:57:57.758Z,6.97
2023-02-09T03:00:24.170Z,5.93
2023-02-09T03:02:50.608Z,6.45
2023-02-09T03:05:17.259Z,7.53
2023-02-09T03:07:43.796Z,7.25
2023-02-09T03:10:10.230Z,6.53
2023-02-09T03:12:36.684Z,7.90
2023-02-09T03:15:03.098Z,7.32
2023-02-09T03:17:29.520Z,8.70
2023-02-09T03:19:55.979Z,8.85
2023-02-09T03:22:22.413Z,8.10
2023-02-09T03:24:48.837Z,8.55
2023-02-09T03:27:15.265Z,7.95
2023-02-09T03:29:41.716Z,8.52
2023-02-09T03:32:08.131Z,6.80
2023-02-09T03:34:34.636Z,7.32
2023-02-09T03:37:01.091Z,7.35
2023-02-09T03:39:27.541Z,7.57
2023-02-09T03:41:54.122Z,7.78
2023-02-09T03:44:20.594Z,8.18
2023-02-09T03:46:47.084Z,7.53
2023-02-09T03:49:13.749Z,6.65
2023-02-09T03:51:40.200Z,7.03
2023-02-09T03:54:06.658Z,7.00
2023-02-09T03:56:33.081Z,6.38
2023-02-09T03:58:59.521Z,6.05
2023-02-09T04:01:25.970Z,6.22
2023-02-09T04:03:52.378Z,8.48
2023-02-09T04:06:18.854Z,7.03
2023-02-09T04:08:45.315Z,5.55
2023-02-09T04:11:11.754Z,6.40
2023-02-09T04:13:38.190Z,6.43
2023-02-09T04:16:04.586Z,6.85
2023-02-09T04:18:30.998Z,8.05
2023-02-09T04:20:57.399Z,7.75
2023-02-09T04:23:23.834Z,6.10
2023-02-09T04:25:50.251Z,7.13
2023-02-09T04:28:16.676Z,6.60
2023-02-09T04:30:43.213Z,8.95
2023-02-09T04:33:09.863Z,6.60
2023-02-09T04:35:36.243Z,7.45
2023-02-09T04:38:02.711Z,7.57
2023-02-09T04:40:29.145Z,7.30
2023-02-09T04:42:55.606Z,6.95
2023-02-09T04:45:22.054Z,7.57
2023-02-09T04:47:48.893Z,6.97
2023-02-09T04:50:15.328Z,7.47
2023-02-09T04:52:41.773Z,8.50
2023-02-09T04:55:08.189Z,7.45
2023-02-09T04:57:34.635Z,7.93
2023-02-09T05:00:01.096Z,7.57
2023-02-09T05:02:27.487Z,8.13
2023-02-09T05:04:53.926Z,6.85
2023-02-09T05:07:20.355Z,7.82
2023-02-09T05:09:46.752Z,8.55
2023-02-09T05:12:13.208Z,7.30
2023-02-09T05:14:39.848Z,7.22
2023-02-09T05:17:06.311Z,8.65
2023-02-09T05:19:32.726Z,9.10
2023-02-09T05:21:59.154Z,8.38
2023-02-09T05:24:25.605Z,10.30
2023-02-09T05:26:52.022Z,9.68
2023-02-09T05:29:18.574Z,8.10
2023-02-09T05:31:45.260Z,7.85
2023-02-09T05:34:11.740Z,7.18
2023-02-09T05:36:38.159Z,6.25
2023-02-09T05:39:04.579Z,6.00
2023-02-09T05:41:31.014Z,6.15
2023-02-09T05:43:57.445Z,7.93
2023-02-09T05:46:23.962Z,5.97
2023-02-09T05:48:50.438Z,5.70
2023-02-09T05:51:16.850Z,7.35
2023-02-09T05:53:43.413Z,7.38
2023-02-09T05:56:09.847Z,7.25
2023-02-09T05:58:36.298Z,7.72
2023-02-09T06:01:02.776Z,6.68
2023-02-09T06:03:29.225Z,5.45
2023-02-09T06:05:55.780Z,7.20
2023-02-09T06:08:22.186Z,6.28
2023-02-09T06:10:48.899Z,8.15
2023-02-09T06:13:15.355Z,6.38
2023-02-09T06:15:41.792Z,7.00
2023-02-09T06:18:08.188Z,8.25
2023-02-09T06:20:34.636Z,8.13
2023-02-09T06:23:01.186Z,7.13
2023-02-09T06:25:27.642Z,9.43
2023-02-09T06:27:54.173Z,8.10
2023-02-09T06:30:20.602Z,6.35
2023-02-09T06:32:47.016Z,7.20
2023-02-09T06:35:13.726Z,6.18
2023-02-09T06:37:40.120Z,8.40
2023-02-09T06:40:06.557Z,7.05
2023-02-09T06:42:32.958Z,7.28
2023-02-09T06:44:59.418Z,6.55
2023-02-09T06:47:25.875Z,7.90
2023-02-09T06:49:52.262Z,8.30
2023-02-09T06:52:18.791Z,7.35
2023-02-09T06:54:45.276Z,5.65
2023-02-09T06:57:11.727Z,6.80
2023-02-09T06:59:38.172Z,6.53
2023-02-09T07:02:04.671Z,5.95
2023-02-09T07:04:31.135Z,6.47
2023-02-09T07:06:57.566Z,7.22
2023-02-09T07:09:23.975Z,8.05
2023-02-09T07:11:50.458Z,6.80
2023-02-09T07:14:16.904Z,7.03
2023-02-09T07:16:43.511Z,6.88
2023-02-09T07:19:10.132Z,6.07
2023-02-09T07:21:36.576Z,6.30
2023-02-09T07:24:03.043Z,5.93
2023-02-09T07:26:29.502Z,9.63
2023-02-09T07:28:55.945Z,6.43
2023-02-09T07:31:22.524Z,5.55
2023-02-09T07:33:48.990Z,7.30
2023-02-09T07:36:15.454Z,6.45
2023-02-09T07:38:42.303Z,6.75
2023-02-09T07:41:08.890Z,6.97
2023-02-09T07:43:35.329Z,7.30
2023-02-09T07:46:01.798Z,7.13
2023-02-09T07:48:28.189Z,6.32
2023-02-09T07:50:54.637Z,5.57
2023-02-09T07:53:21.017Z,6.47
2023-02-09T07:55:47.907Z,5.93
2023-02-09T07:58:14.465Z,5.45
2023-02-09T08:00:40.907Z,7.43
2023-02-09T08:03:07.308Z,8.10
2023-02-09T08:05:33.752Z,6.93
2023-02-09T08:08:00.208Z,7.07
2023-02-09T08:10:26.753Z,8.65
2023-02-09T08:12:53.265Z,7.68
2023-02-09T08:15:19.728Z,6.28
2023-02-09T08:17:46.198Z,8.82
2023-02-09T08:20:12.625Z,7.68
2023-02-09T08:22:39.019Z,7.97
2023-02-09T08:25:05.568Z,8.73
2023-02-09T08:27:31.971Z,7.05
2023-02-09T08:29:58.391Z,9.02
2023-02-09T08:32:24.833Z,9.02
2023-02-09T08:34:51.276Z,7.75
2023-02-09T08:37:17.881Z,7.70
2023-02-09T08:39:44.305Z,8.18
2023-02-09T08:42:10.733Z,9.57
2023-02-09T08:44:37.111Z,11.85
2023-02-09T08:47:03.659Z,10.45
2023-02-09T08:49:30.195Z,8.32
2023-02-09T08:51:56.615Z,9.23
2023-02-09T08:54:23.059Z,9.77
2023-02-09T08:56:49.717Z,9.80
2023-02-09T08:59:17.845Z,10.73
2023-02-09T09:01:45.518Z,8.75
2023-02-09T09:04:12.010Z,9.20
2023-02-09T09:06:38.420Z,10.95
2023-02-09T09:09:04.820Z,8.13
2023-02-09T09:11:31.242Z,8.88
2023-02-09T09:13:57.674Z,9.43
2023-02-09T09:16:24.169Z,13.77
2023-02-09T09:18:50.636Z,9.13
2023-02-09T09:21:17.694Z,10.07
2023-02-09T09:23:44.108Z,9.38
2023-02-09T09:26:10.530Z,9.73
2023-02-09T09:28:36.938Z,8.55
2023-02-09T09:31:03.338Z,8.35
2023-02-09T09:33:29.741Z,9.15
2023-02-09T09:35:56.127Z,11.43
2023-02-09T09:38:22.557Z,12.65
2023-02-09T09:40:49.013Z,9.95
2023-02-09T09:43:15.426Z,10.40
2023-02-09T09:45:41.951Z,12.00
2023-02-09T09:48:08.434Z,12.00
2023-02-09T09:50:34.862Z,10.65
2023-02-09T09:53:01.322Z,8.35
2023-02-09T09:55:27.782Z,9.68
2023-02-09T09:57:54.227Z,10.75
2023-02-09T10:00:20.745Z,9.68
2023-02-09T10:02:47.323Z,9.43
2023-02-09T10:05:13.937Z,10.23
2023-02-09T10:07:40.301Z,9.45
2023-02-09T10:10:06.788Z,8.98
2023-02-09T10:12:33.215Z,9.07
2023-02-09T10:14:59.647Z,8.65
2023-02-09T10:17:26.047Z,8.85
2023-02-09T10:19:53.351Z,9.00
2023-02-09T10:22:20.791Z,9.35
2023-02-09T10:24:47.568Z,7.55
2023-02-09T10:27:14.127Z,7.78
2023-02-09T10:29:40.582Z,8.88
2023-02-09T10:32:07.063Z,8.63
2023-02-09T10:34:33.548Z,9.57
2023-02-09T10:37:00.001Z,11.50
2023-02-09T10:39:26.392Z,11.05
2023-02-09T10:41:52.851Z,9.80
2023-02-09T10:44:19.283Z,9.73
2023-02-09T10:46:45.693Z,12.98
2023-02-09T10:49:12.138Z,12.10
2023-02-09T10:51:38.605Z,12.98
2023-02-09T10:54:04.993Z,13.05
2023-02-09T10:56:31.421Z,12.68
2023-02-09T10:58:57.969Z,13.23
2023-02-09T11:01:24.537Z,15.20
2023-02-09T11:03:51.041Z,17.63
2023-02-09T11:06:17.877Z,16.23
2023-02-09T11:08:44.278Z,16.45
2023-02-09T11:11:10.681Z,17.42
2023-02-09T11:13:37.093Z,18.55
2023-02-09T11:16:03.568Z,19.08
2023-02-09T11:18:29.973Z,16.92
2023-02-09T11:20:56.378Z,16.98
2023-02-09T11:23:22.746Z,13.95
2023-02-09T11:25:49.192Z,16.92
2023-02-09T11:28:15.667Z,16.63
2023-02-09T11:30:42.176Z,14.10
2023-02-09T11:33:08.655Z,14.38
2023-02-09T11:35:35.121Z,13.95
2023-02-09T11:38:01.625Z,13.52
2023-02-09T11:40:28.094Z,12.68
2023-02-09T11:42:54.630Z,12.55
2023-02-09T11:45:21.125Z,15.02
2023-02-09T11:47:47.671Z,15.73
2023-02-09T11:50:14.066Z,15.52
2023-02-09T11:52:40.573Z,17.80
2023-02-09T11:55:07.031Z,13.60
2023-02-09T11:57:33.500Z,11.82
2023-02-09T12:00:00.103Z,11.40
2023-02-09T12:02:26.584Z,10.90
2023-02-09T12:04:53.014Z,10.23
2023-02-09T12:07:19.403Z,12.50
2023-02-09T12:09:45.804Z,11.77
2023-02-09T12:12:12.191Z,13.98
2023-02-09T12:14:38.594Z,12.82
2023-02-09T12:17:05.026Z,11.98
2023-02-09T12:19:31.475Z,11.63
2023-02-09T12:21:57.906Z,8.85
2023-02-09T12:24:24.372Z,10.30
2023-02-09T12:26:50.794Z,9.02
2023-02-09T12:29:17.747Z,10.20
2023-02-09T12:31:46.296Z,9.07
2023-02-09T12:34:12.928Z,9.35
2023-02-09T12:36:39.389Z,8.05
2023-02-09T12:39:06.096Z,8.57
2023-02-09T12:41:32.606Z,9.50
2023-02-09T12:43:59.010Z,10.00
2023-02-09T12:46:25.454Z,10.88
2023-02-09T12:48:51.925Z,9.48
2023-02-09T12:51:18.800Z,9.73
2023-02-09T12:53:45.225Z,10.88
2023-02-09T12:56:11.602Z,12.43
2023-02-09T12:58:38.063Z,9.52
2023-02-09T13:01:04.514Z,9.23
2023-02-09T13:03:30.999Z,12.75
2023-02-09T13:05:57.463Z,11.68
2023-02-09T13:08:23.901Z,10.70
2023-02-09T13:10:50.343Z,9.90
2023-02-09T13:13:16.804Z,9.23
2023-02-09T13:15:43.333Z,10.93
2023-02-09T13:18:10.034Z,10.35
2023-02-09T13:20:36.492Z,9.77
2023-02-09T13:23:02.974Z,9.90
2023-02-09T13:25:29.395Z,10.43
2023-02-09T13:27:55.826Z,9.25
2023-02-09T13:30:22.283Z,10.25
2023-02-09T13:32:48.684Z,9.07
2023-02-09T13:35:15.137Z,13.38
2023-02-09T13:37:41.537Z,12.18
2023-02-09T13:40:07.953Z,10.63
2023-02-09T13:42:34.374Z,10.05
2023-02-09T13:45:00.778Z,10.82
2023-02-09T13:47:27.162Z,11.18
2023-02-09T13:49:53.619Z,11.68
2023-02-09T13:52:20.241Z,11.68
2023-02-09T13:54:46.670Z,14.02
2023-02-09T13:57:13.074Z,12.77
2023-02-09T13:59:39.575Z,12.63
2023-02-09T14:02:05.952Z,12.55
2023-02-09T14:04:32.346Z,12.52
2023-02-09T14:06:58.766Z,12.88
2023-02-09T14:09:25.168Z,12.45
2023-02-09T14:11:51.613Z,11.02
2023-02-09T14:14:18.205Z,12.10
2023-02-09T14:16:53.542Z,11.10
2023-02-09T14:19:20.441Z,11.48
2023-02-09T14:21:46.921Z,12.90
2023-02-09T14:24:13.365Z,10.23
2023-02-09T14:26:39.951Z,10.52
2023-02-09T14:29:06.340Z,11.57
2023-02-09T14:31:32.771Z,10.80
2023-02-09T14:33:59.183Z,11.05
2023-02-09T14:36:25.574Z,9.80
2023-02-09T14:38:51.992Z,11.07
2023-02-09T14:41:18.799Z,11.13
2023-02-09T14:43:45.234Z,9.02
2023-02-09T14:46:11.728Z,9.73
2023-02-09T14:48:38.176Z,11.10
2023-02-09T14:51:04.632Z,11.48
2023-02-09T14:53:31.089Z,11.60
2023-02-09T14:55:57.545Z,11.00
2023-02-09T14:58:24.004Z,9.48
2023-02-09T15:00:50.388Z,12.27
2023-02-09T15:03:16.819Z,11.63
2023-02-09T15:05:43.403Z,12.20
2023-02-09T15:08:10.001Z,11.60
2023-02-09T15:10:36.437Z,11.90
2023-02-09T15:13:02.843Z,10.98
2023-02-09T15:15:29.293Z,9.70
2023-02-09T15:17:55.723Z,10.30
2023-02-09T15:20:22.149Z,9.90
2023-02-09T15:22:48.751Z,8.73
2023-02-09T15:25:15.185Z,9.05
2023-02-09T15:27:41.579Z,11.05
2023-02-09T15:30:08.026Z,11.50
2023-02-09T15:32:34.461Z,12.55
2023-02-09T15:35:00.884Z,11.27
2023-02-09T15:37:27.306Z,11.15
2023-02-09T15:39:53.699Z,10.30
2023-02-09T15:42:20.105Z,9.48
2023-02-09T15:44:46.574Z,11.75
2023-02-09T15:47:13.029Z,9.88
2023-02-09T15:49:39.479Z,9.80
2023-02-09T15:52:05.909Z,9.93
2023-02-09T15:54:32.479Z,8.98
2023-02-09T15:56:58.946Z,10.27
2023-02-09T15:59:25.396Z,12.60
2023-02-09T16:01:51.848Z,11.70
2023-02-09T16:04:18.809Z,9.27
2023-02-09T16:06:45.298Z,8.60
2023-02-09T16:09:11.751Z,9.32
2023-02-09T16:11:38.192Z,9.48
2023-02-09T16:14:04.635Z,9.48
2023-02-09T16:16:31.056Z,10.32
2023-02-09T16:18:57.580Z,10.25
2023-02-09T16:21:23.979Z,10.70
2023-02-09T16:23:50.366Z,11.20
2023-02-09T16:26:16.833Z,11.45
2023-02-09T16:28:43.296Z,11.77
2023-02-09T16:31:10.491Z,10.43
2023-02-09T16:33:37.056Z,12.80
2023-02-09T16:36:03.497Z,13.23
2023-02-09T16:38:29.971Z,11.88
2023-02-09T16:40:56.389Z,11.32
2023-02-09T16:43:22.804Z,10.52
2023-02-09T16:46:02.439Z,10.40
2023-02-09T16:48:29.910Z,12.00
2023-02-09T16:50:56.303Z,10.00
2023-02-09T16:53:22.678Z,10.23
2023-02-09T16:55:49.822Z,10.15
2023-02-09T16:58:16.516Z,9.73
2023-02-09T17:00:42.937Z,13.48
2023-02-09T17:03:09.504Z,11.82
2023-02-09T17:05:35.931Z,10.02
2023-02-09T17:08:02.403Z,10.15
2023-02-09T17:10:28.851Z,14.05
2023-02-09T17:12:55.238Z,11.68
2023-02-09T17:15:30.151Z,12.30
2023-02-09T17:17:57.293Z,12.30
2023-02-09T17:20:23.669Z,13.23
2023-02-09T17:22:50.046Z,11.88
2023-02-09T17:25:16.541Z,12.15
2023-02-09T17:27:43.084Z,12.70
2023-02-09T17:30:09.528Z,12.48
2023-02-09T17:32:35.975Z,12.85
2023-02-09T17:35:02.387Z,11.13
2023-02-09T17:37:28.827Z,13.25
2023-02-09T17:39:55.217Z,9.93
2023-02-09T17:42:21.592Z,10.93
2023-02-09T17:44:48.011Z,11.35
2023-02-09T17:47:14.429Z,12.20
2023-02-09T17:49:40.814Z,10.93
2023-02-09T17:52:07.205Z,12.90
2023-02-09T17:54:33.668Z,13.90
2023-02-09T17:57:00.082Z,16.13
2023-02-09T17:59:26.522Z,12.88
2023-02-09T18:01:53.000Z,11.10
2023-02-09T18:04:19.464Z,12.73
2023-02-09T18:06:45.884Z,13.52
2023-02-09T18:09:12.361Z,13.73
2023-02-09T18:11:38.869Z,16.13
2023-02-09T18:14:05.324Z,14.05
2023-02-09T18:16:31.760Z,13.27
2023-02-09T18:18:58.183Z,13.68
2023-02-09T18:21:24.651Z,11.02
2023-02-09T18:23:51.047Z,10.95
2023-02-09T18:26:17.891Z,10.77
2023-02-09T18:28:44.309Z,13.10
2023-02-09T18:31:10.824Z,13.48
2023-02-09T18:33:37.302Z,13.30
2023-02-09T18:36:03.766Z,15.80
2023-02-09T18:38:30.189Z,11.43
2023-02-09T18:40:56.685Z,14.30
2023-02-09T18:43:23.129Z,14.18
2023-02-09T18:45:49.769Z,14.52
2023-02-09T18:48:16.328Z,15.50
2023-02-09T18:50:42.767Z,15.45
2023-02-09T18:53:09.180Z,13.60
2023-02-09T18:55:35.616Z,11.90
2023-02-09T18:58:02.000Z,13.90
2023-02-09T19:00:28.380Z,13.45
2023-02-09T19:02:54.831Z,13.77
2023-02-09T19:05:21.269Z,13.27
2023-02-09T19:07:47.778Z,14.40
2023-02-09T19:10:14.236Z,16.25
2023-02-09T19:12:40.719Z,14.13
2023-02-09T19:15:07.178Z,14.43
2023-02-09T19:17:33.614Z,14.60
2023-02-09T19:20:00.055Z,14.18
2023-02-09T19:22:26.499Z,14.45
2023-02-09T19:24:53.440Z,16.17
2023-02-09T19:27:19.945Z,13.57
2023-02-09T19:29:46.363Z,13.88
2023-02-09T19:32:12.747Z,16.95
2023-02-09T19:34:39.178Z,13.80
2023-02-09T19:37:05.658Z,17.23
2023-02-09T19:39:32.100Z,14.77
2023-02-09T19:41:58.524Z,19.52
2023-02-09T19:44:24.973Z,17.13
2023-02-09T19:46:51.475Z,17.88
2023-02-09T19:49:17.879Z,17.30
2023-02-09T19:51:44.305Z,15.93
2023-02-09T19:54:10.767Z,15.48
2023-02-09T19:56:37.214Z,16.98
2023-02-09T19:59:03.594Z,17.95
2023-02-09T20:01:30.081Z,15.98
2023-02-09T20:03:56.579Z,14.95
2023-02-09T20:06:23.008Z,16.40
2023-02-09T20:08:49.448Z,13.93
2023-02-09T20:11:15.929Z,19.88
2023-02-09T20:13:42.379Z,15.10
2023-02-09T20:16:08.845Z,17.42
2023-02-09T20:18:35.255Z,18.13
2023-02-09T20:21:01.718Z,18.98
2023-02-09T20:23:28.115Z,20.33
2023-02-09T20:25:54.581Z,19.08
2023-02-09T20:28:21.089Z,18.25
2023-02-09T20:30:48.038Z,18.38
2023-02-09T20:33:14.854Z,20.05
2023-02-09T20:35:41.308Z,18.75
2023-02-09T20:38:07.720Z,17.70
2023-02-09T20:40:35.281Z,17.48
2023-02-09T20:43:01.704Z,19.08
2023-02-09T20:45:28.179Z,21.40
2023-02-09T20:47:54.653Z,18.83
2023-02-09T20:50:21.043Z,16.73
2023-02-09T20:52:47.663Z,21.35
2023-02-09T20:55:14.152Z,21.27
2023-02-09T20:57:40.558Z,17.58
2023-02-09T21:00:07.013Z,15.35
2023-02-09T21:02:33.457Z,19.63
2023-02-09T21:04:59.967Z,15.60
2023-02-09T21:07:26.348Z,15.48
2023-02-09T21:09:52.781Z,18.27
2023-02-09T21:12:19.186Z,17.20
2023-02-09T21:14:45.640Z,16.55
2023-02-09T21:17:12.083Z,18.08
2023-02-09T21:19:38.529Z,15.68
2023-02-09T21:22:04.988Z,18.65
2023-02-09T21:24:31.474Z,18.08
2023-02-09T21:26:57.931Z,16.30
2023-02-09T21:29:24.395Z,15.70
2023-02-09T21:31:50.869Z,15.00
2023-02-09T21:34:17.532Z,15.95
2023-02-09T21:36:44.250Z,14.65
2023-02-09T21:39:10.714Z,15.27
2023-02-09T21:41:37.145Z,19.23
2023-02-09T21:44:03.777Z,21.23
2023-02-09T21:46:30.231Z,16.23
2023-02-09T21:48:56.692Z,17.77
2023-02-09T21:51:23.171Z,19.25
2023-02-09T21:53:49.573Z,17.50
2023-02-09T21:56:16.018Z,14.50
2023-02-09T21:58:42.465Z,18.00
2023-02-09T22:01:08.939Z,14.75
2023-02-09T22:03:35.428Z,20.98
2023-02-09T22:06:01.868Z,15.68
2023-02-09T22:08:28.325Z,17.83
2023-02-09T22:10:54.776Z,17.27
2023-02-09T22:13:21.258Z,16.60
2023-02-09T22:15:47.840Z,16.50
2023-02-09T22:18:14.538Z,14.77
2023-02-09T22:20:40.992Z,17.30
2023-02-09T22:23:07.434Z,17.50
2023-02-09T22:25:33.824Z,16.58
2023-02-09T22:28:00.338Z,15.55
2023-02-09T22:30:26.770Z,19.33
2023-02-09T22:32:53.233Z,15.77
2023-02-09T22:35:19.678Z,16.42
2023-02-09T22:37:46.162Z,16.60
2023-02-09T22:40:12.577Z,16.67
2023-02-09T22:42:39.058Z,16.73
2023-02-09T22:45:05.528Z,16.00
2023-02-09T22:47:31.961Z,15.20
2023-02-09T22:49:58.356Z,14.15
2023-02-09T22:52:24.809Z,16.63
2023-02-09T22:54:51.285Z,16.90
2023-02-09T22:57:17.868Z,15.07
2023-02-09T22:59:44.544Z,16.52
2023-02-09T23:02:12.565Z,17.17
2023-02-09T23:04:39.091Z,18.10
2023-02-09T23:07:05.529Z,18.80
2023-02-09T23:09:31.903Z,17.00
2023-02-09T23:11:58.390Z,14.85
2023-02-09T23:14:24.803Z,15.07
2023-02-09T23:16:51.180Z,14.93
2023-02-09T23:19:17.907Z,16.73
2023-02-09T23:21:44.562Z,18.50
2023-02-09T23:24:10.930Z,18.05
2023-02-09T23:26:37.389Z,15.10
2023-02-09T23:29:03.823Z,16.08
2023-02-09T23:31:30.313Z,14.57
2023-02-09T23:33:56.788Z,16.95
2023-02-09T23:36:23.265Z,16.60
2023-02-09T23:38:49.719Z,17.88
2023-02-09T23:41:16.180Z,17.73
2023-02-09T23:43:42.594Z,15.10
2023-02-09T23:46:09.004Z,13.73
2023-02-09T23:48:35.392Z,16.33
2023-02-09T23:51:01.831Z,16.63
2023-02-09T23:53:28.257Z,14.93
2023-02-09T23:55:54.660Z,15.02
2023-02-09T23:58:21.081Z,14.30
