createdAt,value
2023-05-26T17:51:20.546Z,40.30
2023-05-26T17:56:29.545Z,40.32
2023-05-26T18:01:37.647Z,39.98
2023-05-26T18:06:48.036Z,40.51
2023-05-26T18:11:55.668Z,40.65
2023-05-26T18:17:03.364Z,40.83
2023-05-26T18:22:14.134Z,40.66
2023-05-26T18:27:21.849Z,40.59
2023-05-26T18:32:29.885Z,41.43
2023-05-26T18:37:41.858Z,41.36
2023-05-26T18:42:49.911Z,41.24
2023-05-26T18:47:57.699Z,41.29
2023-05-26T18:53:08.205Z,41.07
2023-05-26T18:58:15.892Z,41.61
2023-05-26T19:03:23.828Z,41.60
2023-05-26T19:08:34.305Z,42.01
2023-05-26T19:13:41.946Z,41.61
2023-05-26T19:18:50.570Z,41.55
2023-05-26T19:24:02.398Z,42.00
2023-05-26T19:29:11.820Z,42.05
2023-05-26T19:34:19.564Z,42.06
2023-05-26T19:39:31.004Z,42.00
2023-05-26T19:44:39.011Z,41.68
2023-05-26T19:49:47.400Z,41.88
2023-05-26T19:54:57.709Z,42.30
2023-05-26T20:00:07.394Z,42.57
2023-05-26T20:05:15.111Z,42.12
2023-05-26T20:10:25.556Z,42.66
2023-05-26T20:15:34.098Z,42.65
2023-05-26T20:20:41.819Z,42.69
2023-05-26T20:25:52.298Z,42.88
2023-05-26T20:31:02.042Z,43.23
2023-05-26T20:36:10.074Z,42.76
2023-05-26T20:41:20.792Z,43.51
2023-05-26T20:46:28.568Z,42.88
2023-05-26T20:51:36.280Z,43.59
2023-05-26T20:56:46.694Z,43.70
2023-05-26T21:01:54.738Z,43.50
2023-05-26T21:07:02.434Z,43.68
2023-05-26T21:12:12.812Z,43.88
2023-05-26T21:17:21.356Z,43.57
2023-05-26T21:22:29.027Z,43.56
2023-05-26T21:27:39.319Z,43.61
2023-05-26T21:32:47.115Z,43.62
2023-05-26T21:37:54.857Z,43.72
2023-05-26T21:43:05.074Z,43.82
2023-05-26T21:48:13.138Z,43.87
2023-05-26T21:53:20.859Z,44.12
2023-05-26T21:58:31.232Z,44.57
2023-05-26T22:03:39.664Z,44.20
2023-05-26T22:08:47.431Z,44.54
2023-05-26T22:13:57.687Z,44.17
2023-05-26T22:19:05.566Z,44.67
2023-05-26T22:24:13.295Z,44.43
2023-05-26T22:29:23.765Z,44.34
2023-05-26T22:34:31.393Z,44.86
2023-05-26T22:39:39.338Z,45.04
2023-05-26T22:44:49.612Z,44.86
2023-05-26T22:49:57.298Z,44.68
2023-05-26T22:55:05.008Z,45.02
2023-05-26T23:00:17.397Z,44.81
2023-05-26T23:05:25.075Z,44.86
2023-05-26T23:10:32.738Z,44.79
2023-05-26T23:15:43.018Z,45.06
2023-05-26T23:20:50.829Z,44.88
2023-05-26T23:25:58.559Z,45.22
2023-05-26T23:31:08.840Z,45.22
2023-05-26T23:36:16.559Z,44.75
2023-05-26T23:41:24.254Z,45.17
2023-05-26T23:46:34.590Z,45.16
2023-05-26T23:51:42.286Z,45.04
2023-05-26T23:56:49.913Z,45.55
