createdAt,value
2023-04-16T00:00:58.938Z,964.15
2023-04-16T00:01:59.064Z,964.14
2023-04-16T00:02:59.198Z,964.14
2023-04-16T00:03:59.088Z,964.20
2023-04-16T00:04:58.858Z,964.18
2023-04-16T00:05:58.647Z,964.16
2023-04-16T00:06:58.824Z,964.16
2023-04-16T00:07:58.583Z,964.21
2023-04-16T00:08:58.482Z,964.21
2023-04-16T00:09:58.596Z,964.19
2023-04-16T00:10:58.393Z,964.19
2023-04-16T00:11:58.614Z,964.17
2023-04-16T00:12:58.297Z,964.16
2023-04-16T00:13:58.418Z,964.14
2023-04-16T00:14:58.212Z,964.13
2023-04-16T00:15:58.234Z,964.19
2023-04-16T00:16:58.160Z,964.10
2023-04-16T00:17:58.532Z,964.18
2023-04-16T00:18:58.059Z,964.12
2023-04-16T00:19:58.058Z,964.15
2023-04-16T00:20:57.924Z,964.12
2023-04-16T00:21:58.071Z,964.11
2023-04-16T00:22:58.000Z,964.15
2023-04-16T00:23:57.954Z,964.09
2023-04-16T00:24:57.892Z,964.07
2023-04-16T00:25:57.702Z,964.12
2023-04-16T00:26:57.906Z,964.10
2023-04-16T00:27:57.629Z,964.17
2023-04-16T00:28:58.404Z,964.11
2023-04-16T00:29:57.720Z,964.14
2023-04-16T00:30:57.485Z,964.12
2023-04-16T00:31:57.748Z,964.12
2023-04-16T00:32:57.410Z,964.16
2023-04-16T00:33:57.545Z,964.16
2023-04-16T00:34:57.281Z,964.17
2023-04-16T00:35:57.243Z,964.19
2023-04-16T00:36:58.394Z,964.15
2023-04-16T00:37:57.173Z,964.17
2023-04-16T00:38:57.195Z,964.19
2023-04-16T00:39:57.230Z,964.16
2023-04-16T00:40:57.027Z,964.18
2023-04-16T00:41:57.198Z,964.21
2023-04-16T00:42:56.908Z,964.18
2023-04-16T00:43:57.006Z,964.20
2023-04-16T00:44:56.811Z,964.21
2023-04-16T00:45:57.049Z,964.23
2023-04-16T00:46:56.822Z,964.21
2023-04-16T00:47:57.775Z,964.20
2023-04-16T00:48:56.835Z,964.20
2023-04-16T00:49:56.582Z,964.17
2023-04-16T00:50:56.643Z,964.18
2023-04-16T00:51:56.488Z,964.24
2023-04-16T00:52:56.727Z,964.22
2023-04-16T00:53:56.468Z,964.19
2023-04-16T00:54:56.347Z,964.20
2023-04-16T00:55:56.484Z,964.17
2023-04-16T00:56:56.252Z,964.22
2023-04-16T00:57:56.216Z,964.15
2023-04-16T00:58:56.195Z,964.20
2023-04-16T00:59:56.313Z,964.18
2023-04-16T01:00:56.070Z,964.19
2023-04-16T01:01:56.454Z,964.18
2023-04-16T01:02:56.060Z,964.16
2023-04-16T01:03:56.071Z,964.18
2023-04-16T01:04:56.144Z,964.20
2023-04-16T01:05:55.839Z,964.17
2023-04-16T01:06:55.945Z,964.29
2023-04-16T01:07:55.836Z,964.29
2023-04-16T01:08:55.962Z,964.23
2023-04-16T01:09:55.660Z,964.21
2023-04-16T01:10:55.789Z,964.24
2023-04-16T01:11:55.564Z,964.22
2023-04-16T01:12:55.814Z,964.22
2023-04-16T01:13:55.678Z,964.24
2023-04-16T01:14:55.419Z,964.22
2023-04-16T01:15:55.399Z,964.21
2023-04-16T01:16:55.637Z,964.21
2023-04-16T01:17:55.318Z,964.23
2023-04-16T01:18:55.418Z,964.22
2023-04-16T01:19:55.190Z,964.24
2023-04-16T01:20:55.155Z,964.27
2023-04-16T01:21:55.260Z,964.25
2023-04-16T01:22:55.336Z,964.24
2023-04-16T01:23:55.274Z,964.24
2023-04-16T01:24:54.962Z,964.26
2023-04-16T01:25:55.064Z,964.26
2023-04-16T01:26:54.864Z,964.21
2023-04-16T01:27:55.085Z,964.28
2023-04-16T01:28:54.800Z,964.24
2023-04-16T01:29:55.091Z,964.32
2023-04-16T01:30:54.691Z,964.30
2023-04-16T01:31:54.640Z,964.30
2023-04-16T01:32:54.618Z,964.30
2023-04-16T01:33:54.719Z,964.31
2023-04-16T01:34:54.504Z,964.32
2023-04-16T01:35:54.731Z,964.34
2023-04-16T01:36:54.527Z,964.34
2023-04-16T01:37:54.381Z,964.39
2023-04-16T01:38:54.500Z,964.35
2023-04-16T01:39:54.261Z,964.38
2023-04-16T01:40:54.363Z,964.34
2023-04-16T01:41:54.418Z,964.38
2023-04-16T01:42:54.368Z,964.38
2023-04-16T01:43:54.077Z,964.38
2023-04-16T01:44:54.181Z,964.32
2023-04-16T01:45:53.996Z,964.34
2023-04-16T01:46:54.210Z,964.35
2023-04-16T01:47:53.991Z,964.34
2023-04-16T01:48:54.006Z,964.35
2023-04-16T01:49:53.803Z,964.34
2023-04-16T01:50:54.023Z,964.38
2023-04-16T01:51:53.873Z,964.41
2023-04-16T01:52:53.840Z,964.37
2023-04-16T01:53:53.609Z,964.33
2023-04-16T01:54:53.566Z,964.39
2023-04-16T01:55:53.645Z,964.43
2023-04-16T01:56:53.487Z,964.40
2023-04-16T01:57:53.665Z,964.38
2023-04-16T01:58:53.381Z,964.39
2023-04-16T01:59:53.486Z,964.35
2023-04-16T02:00:53.504Z,964.37
2023-04-16T02:01:53.280Z,964.39
2023-04-16T02:02:53.877Z,964.40
2023-04-16T02:03:53.281Z,964.40
2023-04-16T02:04:53.508Z,964.37
2023-04-16T02:05:53.060Z,964.38
2023-04-16T02:06:53.011Z,964.40
2023-04-16T02:07:53.120Z,964.39
2023-04-16T02:08:52.914Z,964.43
2023-04-16T02:09:53.136Z,964.40
2023-04-16T02:10:52.855Z,964.38
2023-04-16T02:11:52.779Z,964.38
2023-04-16T02:12:52.731Z,964.35
2023-04-16T02:13:52.963Z,964.34
2023-04-16T02:14:52.631Z,964.36
2023-04-16T02:15:52.770Z,964.35
2023-04-16T02:16:52.875Z,964.36
2023-04-16T02:17:52.598Z,964.40
2023-04-16T02:18:52.592Z,964.38
2023-04-16T02:19:52.398Z,964.41
2023-04-16T02:20:52.620Z,964.41
2023-04-16T02:21:52.302Z,964.47
2023-04-16T02:22:52.614Z,964.42
2023-04-16T02:23:52.248Z,964.42
2023-04-16T02:24:52.422Z,964.42
2023-04-16T02:25:52.120Z,964.50
2023-04-16T02:26:52.241Z,964.49
2023-04-16T02:27:52.027Z,964.49
2023-04-16T02:28:52.248Z,964.50
2023-04-16T02:29:52.105Z,964.51
2023-04-16T02:30:52.058Z,964.48
2023-04-16T02:31:51.864Z,964.50
2023-04-16T02:32:52.121Z,964.51
2023-04-16T02:33:51.746Z,964.52
2023-04-16T02:34:51.925Z,964.55
2023-04-16T02:35:51.889Z,964.52
2023-04-16T02:36:51.614Z,964.53
2023-04-16T02:37:51.698Z,964.54
2023-04-16T02:38:51.512Z,964.53
2023-04-16T02:39:51.914Z,964.52
2023-04-16T02:40:51.425Z,964.50
2023-04-16T02:41:51.528Z,964.51
2023-04-16T02:42:51.329Z,964.51
2023-04-16T02:43:51.541Z,964.46
2023-04-16T02:44:51.234Z,964.52
2023-04-16T02:45:51.411Z,964.50
2023-04-16T02:46:51.151Z,964.49
2023-04-16T02:47:51.428Z,964.50
2023-04-16T02:48:51.051Z,964.50
2023-04-16T02:49:51.171Z,964.51
2023-04-16T02:50:50.962Z,964.50
2023-04-16T02:51:51.043Z,964.49
2023-04-16T02:52:50.991Z,964.47
2023-04-16T02:53:50.826Z,964.47
2023-04-16T02:54:51.005Z,964.47
2023-04-16T02:55:50.729Z,964.47
2023-04-16T02:56:51.021Z,964.49
2023-04-16T02:57:50.820Z,964.49
2023-04-16T02:58:50.589Z,964.47
2023-04-16T02:59:50.632Z,964.49
2023-04-16T03:00:50.498Z,964.44
2023-04-16T03:01:50.790Z,964.47
2023-04-16T03:02:50.469Z,964.50
2023-04-16T03:03:50.390Z,964.49
2023-04-16T03:04:50.462Z,964.51
2023-04-16T03:05:50.259Z,964.50
2023-04-16T03:06:50.493Z,964.48
2023-04-16T03:07:50.331Z,964.48
2023-04-16T03:08:50.289Z,964.48
2023-04-16T03:09:50.071Z,964.46
2023-04-16T03:10:50.303Z,964.47
2023-04-16T03:11:50.005Z,964.45
2023-04-16T03:12:50.115Z,964.47
2023-04-16T03:13:49.896Z,964.50
2023-04-16T03:14:49.843Z,964.52
2023-04-16T03:15:50.051Z,964.48
2023-04-16T03:16:49.990Z,964.51
2023-04-16T03:17:49.970Z,964.58
2023-04-16T03:18:49.662Z,964.55
2023-04-16T03:19:49.764Z,964.54
2023-04-16T03:20:49.560Z,964.53
2023-04-16T03:21:49.804Z,964.54
2023-04-16T03:22:49.660Z,964.55
2023-04-16T03:23:49.580Z,964.55
2023-04-16T03:24:49.381Z,964.57
2023-04-16T03:25:49.600Z,964.52
2023-04-16T03:26:49.290Z,964.54
2023-04-16T03:27:49.403Z,964.51
2023-04-16T03:28:49.214Z,964.55
2023-04-16T03:29:49.424Z,964.51
2023-04-16T03:30:49.123Z,964.55
2023-04-16T03:31:49.047Z,964.54
2023-04-16T03:32:49.062Z,964.59
2023-04-16T03:33:49.255Z,964.57
2023-04-16T03:34:49.098Z,964.56
2023-04-16T03:35:49.059Z,964.59
2023-04-16T03:36:48.824Z,964.61
2023-04-16T03:37:48.767Z,964.64
2023-04-16T03:38:48.872Z,964.61
2023-04-16T03:39:48.703Z,964.62
2023-04-16T03:40:48.904Z,964.65
2023-04-16T03:41:48.739Z,964.65
2023-04-16T03:42:48.713Z,964.70
2023-04-16T03:43:48.517Z,964.66
2023-04-16T03:44:48.717Z,964.68
2023-04-16T03:45:48.393Z,964.65
2023-04-16T03:46:48.844Z,964.65
2023-04-16T03:47:48.362Z,964.67
2023-04-16T03:48:48.252Z,964.65
2023-04-16T03:49:48.217Z,964.66
2023-04-16T03:50:48.350Z,964.67
2023-04-16T03:51:48.408Z,964.66
2023-04-16T03:52:48.364Z,964.65
2023-04-16T03:53:48.026Z,964.69
2023-04-16T03:54:47.978Z,964.67
2023-04-16T03:55:48.183Z,964.70
2023-04-16T03:56:47.881Z,964.70
2023-04-16T03:57:47.990Z,964.62
2023-04-16T03:58:48.045Z,964.68
2023-04-16T03:59:48.006Z,964.64
2023-04-16T04:00:47.810Z,964.62
2023-04-16T04:01:47.766Z,964.63
2023-04-16T04:02:47.932Z,964.68
2023-04-16T04:03:48.052Z,964.60
2023-04-16T04:04:47.835Z,964.61
2023-04-16T04:05:47.478Z,964.62
2023-04-16T04:06:47.659Z,964.63
2023-04-16T04:07:47.369Z,964.58
2023-04-16T04:08:47.463Z,964.58
2023-04-16T04:09:47.282Z,964.57
2023-04-16T04:10:47.676Z,964.61
2023-04-16T04:11:47.488Z,964.56
2023-04-16T04:12:47.136Z,964.60
2023-04-16T04:13:47.288Z,964.57
2023-04-16T04:14:47.039Z,964.60
2023-04-16T04:15:47.094Z,964.59
2023-04-16T04:16:47.021Z,964.61
2023-04-16T04:17:46.949Z,964.62
2023-04-16T04:18:47.126Z,964.61
2023-04-16T04:19:58.074Z,964.61
2023-04-16T04:20:46.760Z,964.65
2023-04-16T04:21:46.943Z,964.64
2023-04-16T04:22:47.004Z,964.67
2023-04-16T04:23:46.621Z,964.68
2023-04-16T04:24:46.761Z,964.69
2023-04-16T04:25:46.554Z,964.68
2023-04-16T04:26:46.770Z,964.65
2023-04-16T04:27:46.428Z,964.64
2023-04-16T04:28:46.410Z,964.66
2023-04-16T04:29:46.492Z,964.66
2023-04-16T04:30:46.292Z,964.66
2023-04-16T04:31:46.471Z,964.66
2023-04-16T04:32:46.250Z,964.60
2023-04-16T04:33:46.433Z,964.64
2023-04-16T04:34:46.438Z,964.65
2023-04-16T04:35:46.056Z,964.61
2023-04-16T04:36:46.234Z,964.63
2023-04-16T04:37:46.303Z,964.61
2023-04-16T04:38:46.047Z,964.58
2023-04-16T04:39:45.873Z,964.61
2023-04-16T04:40:45.838Z,964.61
2023-04-16T04:41:46.058Z,964.60
2023-04-16T04:42:45.727Z,964.60
2023-04-16T04:43:45.872Z,964.64
2023-04-16T04:44:45.931Z,964.61
2023-04-16T04:45:45.940Z,964.62
2023-04-16T04:46:45.564Z,964.63
2023-04-16T04:47:45.715Z,964.67
2023-04-16T04:48:45.455Z,964.69
2023-04-16T04:49:45.928Z,964.70
2023-04-16T04:50:45.359Z,964.72
2023-04-16T04:51:45.315Z,964.71
2023-04-16T04:52:45.530Z,964.74
2023-04-16T04:53:45.217Z,964.73
2023-04-16T04:54:45.338Z,964.77
2023-04-16T04:55:45.234Z,964.76
2023-04-16T04:56:45.369Z,964.77
2023-04-16T04:57:45.157Z,964.81
2023-04-16T04:58:44.987Z,964.80
2023-04-16T04:59:45.175Z,964.87
2023-04-16T05:00:44.951Z,964.84
2023-04-16T05:01:45.194Z,964.87
2023-04-16T05:02:44.910Z,964.89
2023-04-16T05:03:44.850Z,964.94
2023-04-16T05:04:45.048Z,964.89
2023-04-16T05:05:44.695Z,964.88
2023-04-16T05:06:44.810Z,964.88
2023-04-16T05:07:45.074Z,964.91
2023-04-16T05:08:44.527Z,964.91
2023-04-16T05:09:44.502Z,964.92
2023-04-16T05:10:44.640Z,964.96
2023-04-16T05:11:44.409Z,964.90
2023-04-16T05:12:44.826Z,964.91
2023-04-16T05:13:44.320Z,964.92
2023-04-16T05:14:44.258Z,964.91
2023-04-16T05:15:44.469Z,964.92
2023-04-16T05:16:44.347Z,964.96
2023-04-16T05:17:44.336Z,964.91
2023-04-16T05:18:44.066Z,965.00
2023-04-16T05:19:44.296Z,965.00
2023-04-16T05:20:43.974Z,965.00
2023-04-16T05:21:44.010Z,964.96
2023-04-16T05:22:43.884Z,964.98
2023-04-16T05:23:44.025Z,964.96
2023-04-16T05:24:43.792Z,964.98
2023-04-16T05:25:43.835Z,964.92
2023-04-16T05:26:43.695Z,964.96
2023-04-16T05:27:44.049Z,964.96
2023-04-16T05:28:43.605Z,964.97
2023-04-16T05:29:43.657Z,964.99
2023-04-16T05:30:43.583Z,965.00
2023-04-16T05:31:43.464Z,964.98
2023-04-16T05:32:43.446Z,965.03
2023-04-16T05:33:43.479Z,965.03
2023-04-16T05:34:43.530Z,965.06
2023-04-16T05:35:43.492Z,965.07
2023-04-16T05:36:43.236Z,965.10
2023-04-16T05:37:43.199Z,965.07
2023-04-16T05:38:43.313Z,965.10
2023-04-16T05:39:43.109Z,965.13
2023-04-16T05:40:43.148Z,965.16
2023-04-16T05:41:43.046Z,965.16
2023-04-16T05:42:43.180Z,965.13
2023-04-16T05:43:42.919Z,965.16
2023-04-16T05:44:42.948Z,965.14
2023-04-16T05:45:42.822Z,965.15
2023-04-16T05:46:43.164Z,965.16
2023-04-16T05:47:42.770Z,965.17
2023-04-16T05:48:42.695Z,965.14
2023-04-16T05:49:42.649Z,965.18
2023-04-16T05:50:42.778Z,965.19
2023-04-16T05:51:42.624Z,965.22
2023-04-16T05:52:42.585Z,965.22
2023-04-16T05:53:42.457Z,965.21
2023-04-16T05:54:42.414Z,965.22
2023-04-16T05:55:42.406Z,965.26
2023-04-16T05:56:42.325Z,965.29
2023-04-16T05:57:42.431Z,965.25
2023-04-16T05:58:42.475Z,965.29
2023-04-16T05:59:42.231Z,965.32
2023-04-16T06:03:46.649Z,965.27
2023-04-16T06:04:46.616Z,965.26
2023-04-16T06:05:46.560Z,965.24
2023-04-16T06:06:46.412Z,965.22
2023-04-16T06:07:46.369Z,965.24
2023-04-16T06:08:46.332Z,965.26
2023-04-16T06:09:46.459Z,965.25
2023-04-16T06:10:46.231Z,965.26
2023-04-16T06:11:46.191Z,965.28
2023-04-16T06:12:46.138Z,965.29
2023-04-16T06:13:46.089Z,965.27
2023-04-16T06:14:46.046Z,965.29
2023-04-16T06:15:46.079Z,965.29
2023-04-16T06:16:45.975Z,965.28
2023-04-16T06:17:45.980Z,965.29
2023-04-16T06:18:45.856Z,965.31
2023-04-16T06:19:45.820Z,965.36
2023-04-16T06:20:45.789Z,965.35
2023-04-16T06:21:45.717Z,965.37
2023-04-16T06:22:45.671Z,965.37
2023-04-16T06:23:45.666Z,965.36
2023-04-16T06:24:45.582Z,965.37
2023-04-16T06:25:45.551Z,965.38
2023-04-16T06:26:45.484Z,965.33
2023-04-16T06:27:45.442Z,965.35
2023-04-16T06:28:45.396Z,965.35
2023-04-16T06:29:45.526Z,965.33
2023-04-16T06:30:45.309Z,965.43
2023-04-16T06:31:45.309Z,965.39
2023-04-16T06:32:45.227Z,965.43
2023-04-16T06:33:45.192Z,965.36
2023-04-16T06:34:45.121Z,965.41
2023-04-16T06:35:45.093Z,965.40
2023-04-16T06:36:45.026Z,965.40
2023-04-16T06:37:44.981Z,965.41
2023-04-16T06:38:44.942Z,965.43
2023-04-16T06:39:44.895Z,965.48
2023-04-16T06:40:44.852Z,965.46
2023-04-16T06:41:44.808Z,965.50
2023-04-16T06:42:45.627Z,965.45
2023-04-16T06:43:44.698Z,965.45
2023-04-16T06:44:44.653Z,965.45
2023-04-16T06:45:44.610Z,965.45
2023-04-16T06:46:44.636Z,965.47
2023-04-16T06:47:44.767Z,965.48
2023-04-16T06:48:44.480Z,965.48
2023-04-16T06:49:44.425Z,965.48
2023-04-16T06:50:44.374Z,965.49
2023-04-16T06:51:44.359Z,965.49
2023-04-16T06:52:44.283Z,965.55
2023-04-16T06:53:44.266Z,965.58
2023-04-16T06:54:44.191Z,965.58
2023-04-16T06:55:44.142Z,965.59
2023-04-16T06:56:44.101Z,965.57
2023-04-16T06:57:44.050Z,965.58
2023-04-16T06:58:44.009Z,965.60
2023-04-16T06:59:43.979Z,965.62
2023-04-16T07:00:43.981Z,965.61
2023-04-16T07:01:43.902Z,965.59
2023-04-16T07:02:43.935Z,965.61
2023-04-16T07:03:43.961Z,965.61
2023-04-16T07:04:43.727Z,965.59
2023-04-16T07:05:43.700Z,965.60
2023-04-16T07:06:43.636Z,965.59
2023-04-16T07:07:43.592Z,965.61
2023-04-16T07:08:43.545Z,965.58
2023-04-16T07:09:43.525Z,965.63
2023-04-16T07:10:43.452Z,965.64
2023-04-16T07:11:43.460Z,965.65
2023-04-16T07:12:43.390Z,965.66
2023-04-16T07:13:43.381Z,965.66
2023-04-16T07:14:43.259Z,965.68
2023-04-16T07:15:43.228Z,965.67
2023-04-16T07:16:43.241Z,965.67
2023-04-16T07:17:43.172Z,965.64
2023-04-16T07:18:43.083Z,965.67
2023-04-16T07:19:43.085Z,965.66
2023-04-16T07:20:42.989Z,965.66
2023-04-16T07:21:42.939Z,965.70
2023-04-16T07:22:42.894Z,965.69
2023-04-16T07:23:42.854Z,965.69
2023-04-16T07:24:42.808Z,965.68
2023-04-16T07:25:42.789Z,965.68
2023-04-16T07:26:42.719Z,965.71
2023-04-16T07:27:42.667Z,965.72
2023-04-16T07:28:42.617Z,965.72
2023-04-16T07:29:42.574Z,965.69
2023-04-16T07:30:42.529Z,965.70
2023-04-16T07:31:42.525Z,965.69
2023-04-16T07:32:42.468Z,965.65
2023-04-16T07:33:42.398Z,965.67
2023-04-16T07:34:42.342Z,965.69
2023-04-16T07:35:42.322Z,965.67
2023-04-16T07:36:42.253Z,965.66
2023-04-16T07:37:42.237Z,965.67
2023-04-16T07:38:42.158Z,965.68
2023-04-16T07:39:42.114Z,965.72
2023-04-16T07:40:42.096Z,965.70
2023-04-16T07:41:42.019Z,965.71
2023-04-16T07:42:41.974Z,965.72
2023-04-16T07:43:41.939Z,965.74
2023-04-16T07:44:41.901Z,965.72
2023-04-16T07:45:41.859Z,965.77
2023-04-16T07:46:46.865Z,965.77
2023-04-16T07:47:41.805Z,965.78
2023-04-16T07:48:41.700Z,965.76
2023-04-16T07:49:41.651Z,965.79
2023-04-16T07:50:41.605Z,965.80
2023-04-16T07:51:41.563Z,965.81
2023-04-16T07:52:41.539Z,965.83
2023-04-16T07:53:41.465Z,965.82
2023-04-16T07:54:41.425Z,965.85
2023-04-16T07:55:41.394Z,965.85
2023-04-16T07:56:41.328Z,965.84
2023-04-16T07:57:41.279Z,965.89
2023-04-16T07:58:41.246Z,965.88
2023-04-16T07:59:41.262Z,965.88
2023-04-16T08:00:41.156Z,965.92
2023-04-16T08:01:41.096Z,965.90
2023-04-16T08:02:41.231Z,965.89
2023-04-16T08:03:41.123Z,965.90
2023-04-16T08:04:41.296Z,965.92
2023-04-16T08:05:40.937Z,965.92
2023-04-16T08:06:40.870Z,965.92
2023-04-16T08:07:40.831Z,965.95
2023-04-16T08:08:40.781Z,965.95
2023-04-16T08:09:40.755Z,965.98
2023-04-16T08:10:40.680Z,966.00
2023-04-16T08:11:40.653Z,966.01
2023-04-16T08:12:40.591Z,966.01
2023-04-16T08:13:40.552Z,966.02
2023-04-16T08:14:40.606Z,966.04
2023-04-16T08:15:40.481Z,966.06
2023-04-16T08:16:40.419Z,966.03
2023-04-16T08:17:40.390Z,966.06
2023-04-16T08:18:40.319Z,966.05
2023-04-16T08:19:40.281Z,966.07
2023-04-16T08:20:40.235Z,966.03
2023-04-16T08:21:40.180Z,966.08
2023-04-16T08:22:40.135Z,966.06
2023-04-16T08:23:40.089Z,966.05
2023-04-16T08:24:40.041Z,966.11
2023-04-16T08:25:40.045Z,966.09
2023-04-16T08:26:39.973Z,966.10
2023-04-16T08:27:39.903Z,966.12
2023-04-16T08:28:39.888Z,966.16
2023-04-16T08:29:39.808Z,966.17
2023-04-16T08:30:39.792Z,966.17
2023-04-16T08:31:39.770Z,966.14
2023-04-16T08:32:39.763Z,966.12
2023-04-16T08:33:39.628Z,966.13
2023-04-16T08:34:39.588Z,966.14
2023-04-16T08:35:39.549Z,966.19
2023-04-16T08:36:39.512Z,966.20
2023-04-16T08:37:39.470Z,966.15
2023-04-16T08:38:39.397Z,966.18
2023-04-16T08:39:39.357Z,966.22
2023-04-16T08:40:39.314Z,966.22
2023-04-16T08:41:39.266Z,966.19
2023-04-16T08:42:39.231Z,966.19
2023-04-16T08:43:39.183Z,966.17
2023-04-16T08:44:39.129Z,966.26
2023-04-16T08:45:39.080Z,966.23
2023-04-16T08:46:39.092Z,966.19
2023-04-16T08:47:39.053Z,966.25
2023-04-16T08:48:38.956Z,966.20
2023-04-16T08:49:38.898Z,966.21
2023-04-16T08:50:38.850Z,966.23
2023-04-16T08:51:38.804Z,966.22
2023-04-16T08:52:38.761Z,966.23
2023-04-16T08:53:38.728Z,966.25
2023-04-16T08:54:38.700Z,966.25
2023-04-16T08:55:38.633Z,966.21
2023-04-16T08:56:38.948Z,966.29
2023-04-16T08:57:38.540Z,966.30
2023-04-16T08:58:38.486Z,966.26
2023-04-16T08:59:38.444Z,966.30
2023-04-16T09:00:38.423Z,966.33
2023-04-16T09:01:38.401Z,966.34
2023-04-16T09:02:38.511Z,966.33
2023-04-16T09:03:38.429Z,966.34
2023-04-16T09:04:38.412Z,966.32
2023-04-16T09:05:38.193Z,966.32
2023-04-16T09:06:38.120Z,966.35
2023-04-16T09:07:38.080Z,966.35
2023-04-16T09:08:38.036Z,966.37
2023-04-16T09:09:37.988Z,966.37
2023-04-16T09:10:37.971Z,966.38
2023-04-16T09:11:37.903Z,966.38
2023-04-16T09:12:37.848Z,966.42
2023-04-16T09:13:37.801Z,966.40
2023-04-16T09:14:37.760Z,966.39
2023-04-16T09:15:37.717Z,966.42
2023-04-16T09:16:37.788Z,966.42
2023-04-16T09:17:37.679Z,966.44
2023-04-16T09:18:37.578Z,966.48
2023-04-16T09:19:37.531Z,966.44
2023-04-16T09:20:37.486Z,966.50
2023-04-16T09:21:37.445Z,966.52
2023-04-16T09:22:37.408Z,966.49
2023-04-16T09:23:37.363Z,966.49
2023-04-16T09:24:37.304Z,966.46
2023-04-16T09:25:37.366Z,966.49
2023-04-16T09:26:37.212Z,966.51
2023-04-16T09:27:37.171Z,966.55
2023-04-16T09:28:37.124Z,966.53
2023-04-16T09:29:37.120Z,966.54
2023-04-16T09:30:37.068Z,966.58
2023-04-16T09:31:37.011Z,966.56
2023-04-16T09:32:36.966Z,966.55
2023-04-16T09:33:36.911Z,966.58
2023-04-16T09:34:36.854Z,966.56
2023-04-16T09:35:36.835Z,966.56
2023-04-16T09:36:36.792Z,966.60
2023-04-16T09:37:36.718Z,966.62
2023-04-16T09:38:36.675Z,966.59
2023-04-16T09:39:36.626Z,966.60
2023-04-16T09:40:36.606Z,966.58
2023-04-16T09:41:36.574Z,966.60
2023-04-16T09:42:36.501Z,966.60
2023-04-16T09:43:36.548Z,966.56
2023-04-16T09:44:36.405Z,966.63
2023-04-16T09:45:36.384Z,966.62
2023-04-16T09:46:36.349Z,966.62
2023-04-16T09:47:36.321Z,966.66
2023-04-16T09:48:36.238Z,966.66
2023-04-16T09:49:36.223Z,966.63
2023-04-16T09:50:36.134Z,966.64
2023-04-16T09:51:36.086Z,966.66
2023-04-16T09:52:36.042Z,966.67
2023-04-16T09:53:35.998Z,966.68
2023-04-16T09:54:35.952Z,966.68
2023-04-16T09:55:35.955Z,966.71
2023-04-16T09:56:35.859Z,966.72
2023-04-16T09:57:35.845Z,966.72
2023-04-16T09:58:35.772Z,966.70
2023-04-16T09:59:35.857Z,966.70
2023-04-16T10:00:35.688Z,966.69
2023-04-16T10:01:35.684Z,966.67
2023-04-16T10:02:35.646Z,966.71
2023-04-16T10:03:35.686Z,966.72
2023-04-16T10:04:35.551Z,966.70
2023-04-16T10:05:35.491Z,966.69
2023-04-16T10:06:35.419Z,966.72
2023-04-16T10:07:35.368Z,966.72
2023-04-16T10:08:35.326Z,966.73
2023-04-16T10:09:35.309Z,966.75
2023-04-16T10:10:35.236Z,966.74
2023-04-16T10:11:35.191Z,966.76
2023-04-16T10:12:35.144Z,966.73
2023-04-16T10:13:35.109Z,966.72
2023-04-16T10:14:35.058Z,966.75
2023-04-16T10:15:35.052Z,966.71
2023-04-16T10:16:34.989Z,966.74
2023-04-16T10:17:34.964Z,966.71
2023-04-16T10:18:34.879Z,966.76
2023-04-16T10:19:34.839Z,966.81
2023-04-16T10:20:34.787Z,966.77
2023-04-16T10:21:34.765Z,966.81
2023-04-16T10:22:34.716Z,966.78
2023-04-16T10:23:34.654Z,966.78
2023-04-16T10:24:34.632Z,966.82
2023-04-16T10:25:34.566Z,966.84
2023-04-16T10:26:34.525Z,966.84
2023-04-16T10:27:34.506Z,966.86
2023-04-16T10:28:34.436Z,966.87
2023-04-16T10:29:34.395Z,966.87
2023-04-16T10:30:34.383Z,966.86
2023-04-16T10:31:34.296Z,966.85
2023-04-16T10:32:34.309Z,966.88
2023-04-16T10:33:34.213Z,966.88
2023-04-16T10:34:34.191Z,966.85
2023-04-16T10:35:34.143Z,966.88
2023-04-16T10:36:34.081Z,966.89
2023-04-16T10:37:34.040Z,966.85
2023-04-16T10:38:34.019Z,966.90
2023-04-16T10:39:33.951Z,966.89
2023-04-16T10:40:33.906Z,966.81
2023-04-16T10:41:33.906Z,966.90
2023-04-16T10:42:33.811Z,966.87
2023-04-16T10:43:33.777Z,966.86
2023-04-16T10:44:33.726Z,966.87
2023-04-16T10:45:33.699Z,966.92
2023-04-16T10:46:33.806Z,966.90
2023-04-16T10:47:33.665Z,966.92
2023-04-16T10:48:46.594Z,966.90
2023-04-16T10:49:33.502Z,966.91
2023-04-16T10:50:33.461Z,966.92
2023-04-16T10:51:33.412Z,966.90
2023-04-16T10:52:33.393Z,966.90
2023-04-16T10:53:33.323Z,966.89
2023-04-16T10:54:33.296Z,966.88
2023-04-16T10:55:33.239Z,966.92
2023-04-16T10:56:33.196Z,966.89
2023-04-16T10:57:33.148Z,966.91
2023-04-16T10:58:33.138Z,966.88
2023-04-16T10:59:33.056Z,966.92
2023-04-16T11:00:33.018Z,966.87
2023-04-16T11:01:33.065Z,966.87
2023-04-16T11:02:33.095Z,966.90
2023-04-16T11:03:33.040Z,966.85
2023-04-16T11:04:33.009Z,966.84
2023-04-16T11:05:32.800Z,966.89
2023-04-16T11:06:32.758Z,966.90
2023-04-16T11:07:32.728Z,966.85
2023-04-16T11:08:34.958Z,966.88
2023-04-16T11:09:32.615Z,966.81
2023-04-16T11:10:32.595Z,966.84
2023-04-16T11:11:32.541Z,966.83
2023-04-16T11:12:32.491Z,966.86
2023-04-16T11:13:32.464Z,966.86
2023-04-16T11:14:32.407Z,966.86
2023-04-16T11:15:32.385Z,966.85
2023-04-16T11:16:32.354Z,966.87
2023-04-16T11:17:32.306Z,966.82
2023-04-16T11:18:32.216Z,966.81
2023-04-16T11:19:32.178Z,966.80
2023-04-16T11:20:32.172Z,966.84
2023-04-16T11:21:32.085Z,966.84
2023-04-16T11:22:32.040Z,966.84
2023-04-16T11:23:32.001Z,966.86
2023-04-16T11:24:31.965Z,966.82
2023-04-16T11:25:31.943Z,966.85
2023-04-16T11:26:31.886Z,966.84
2023-04-16T11:27:31.818Z,966.85
2023-04-16T11:28:31.780Z,966.85
2023-04-16T11:29:31.737Z,966.81
2023-04-16T11:30:31.687Z,966.83
2023-04-16T11:31:31.675Z,966.81
2023-04-16T11:32:31.657Z,966.85
2023-04-16T11:33:31.709Z,966.86
2023-04-16T11:34:31.510Z,966.88
2023-04-16T11:35:31.466Z,966.84
2023-04-16T11:36:31.425Z,966.83
2023-04-16T11:37:31.381Z,966.84
2023-04-16T11:38:31.334Z,966.86
2023-04-16T11:39:31.316Z,966.86
2023-04-16T11:40:31.258Z,966.87
2023-04-16T11:41:31.207Z,966.89
2023-04-16T11:42:31.230Z,966.92
2023-04-16T11:43:31.122Z,966.90
2023-04-16T11:44:31.075Z,966.88
2023-04-16T11:45:31.055Z,966.92
2023-04-16T11:46:31.043Z,966.95
2023-04-16T11:47:31.021Z,966.92
2023-04-16T11:48:30.904Z,966.93
2023-04-16T11:49:30.859Z,966.93
2023-04-16T11:50:30.827Z,966.93
2023-04-16T11:51:30.770Z,966.93
2023-04-16T11:52:30.726Z,966.92
2023-04-16T11:53:30.681Z,966.92
2023-04-16T11:54:30.663Z,966.94
2023-04-16T11:55:30.597Z,966.90
2023-04-16T11:56:30.554Z,966.97
2023-04-16T11:57:30.510Z,966.92
2023-04-16T11:58:30.468Z,966.95
2023-04-16T11:59:30.421Z,966.93
2023-04-16T12:00:30.405Z,966.95
2023-04-16T12:01:30.333Z,966.97
2023-04-16T12:02:30.407Z,966.95
2023-04-16T12:03:30.388Z,966.98
2023-04-16T12:04:30.318Z,966.97
2023-04-16T12:05:30.165Z,967.01
2023-04-16T12:06:30.139Z,966.98
2023-04-16T12:07:30.097Z,966.96
2023-04-16T12:08:30.029Z,966.96
2023-04-16T12:09:29.981Z,967.02
2023-04-16T12:10:29.946Z,966.99
2023-04-16T12:11:29.930Z,967.02
2023-04-16T12:12:29.852Z,966.97
2023-04-16T12:13:29.811Z,967.02
2023-04-16T12:14:29.770Z,967.01
2023-04-16T12:15:29.736Z,967.01
2023-04-16T12:16:29.703Z,967.05
2023-04-16T12:17:29.671Z,966.99
2023-04-16T12:18:29.626Z,967.00
2023-04-16T12:19:29.570Z,967.03
2023-04-16T12:20:29.501Z,967.02
2023-04-16T12:21:29.464Z,967.07
2023-04-16T12:22:29.409Z,967.06
2023-04-16T12:23:29.389Z,967.05
2023-04-16T12:24:29.323Z,967.05
2023-04-16T12:25:29.285Z,967.04
2023-04-16T12:26:29.278Z,967.08
2023-04-16T12:27:29.193Z,967.07
2023-04-16T12:28:29.151Z,967.09
2023-04-16T12:29:29.108Z,967.10
2023-04-16T12:30:29.058Z,967.11
2023-04-16T12:31:29.055Z,967.10