createdAt,value
2018-05-24T00:00:56.679Z,1.40
2018-05-24T00:01:56.609Z,1.50
2018-05-24T00:02:56.563Z,1.40
2018-05-24T00:03:56.523Z,1.50
2018-05-24T00:04:56.471Z,1.30
2018-05-24T00:05:56.448Z,1.40
2018-05-24T00:06:56.382Z,1.50
2018-05-24T00:07:56.345Z,1.60
2018-05-24T00:08:56.289Z,1.60
2018-05-24T00:09:56.243Z,1.40
2018-05-24T00:10:56.220Z,1.40
2018-05-24T00:11:56.150Z,1.40
2018-05-24T00:12:56.107Z,1.30
2018-05-24T00:13:56.061Z,1.40
2018-05-24T00:14:56.013Z,1.40
2018-05-24T00:15:55.992Z,1.40
2018-05-24T00:16:55.918Z,1.50
2018-05-24T00:17:55.875Z,1.50
2018-05-24T00:18:55.829Z,1.20
2018-05-24T00:19:55.783Z,1.30
2018-05-24T00:20:55.759Z,1.40
2018-05-24T00:21:55.693Z,1.40
2018-05-24T00:22:55.644Z,1.40
2018-05-24T00:24:02.797Z,1.40
2018-05-24T00:24:55.558Z,1.40
2018-05-24T00:25:55.530Z,1.40
2018-05-24T00:26:55.467Z,1.40
2018-05-24T00:27:55.415Z,1.50
2018-05-24T00:28:55.370Z,1.20
2018-05-24T00:29:55.323Z,1.40
2018-05-24T00:30:55.305Z,1.30
2018-05-24T00:31:55.235Z,1.40
2018-05-24T00:32:55.190Z,1.30
2018-05-24T00:33:55.143Z,1.50
2018-05-24T00:34:55.091Z,1.30
2018-05-24T00:35:55.076Z,1.40
2018-05-24T00:36:55.005Z,1.50
2018-05-24T00:37:54.955Z,1.50
2018-05-24T00:38:54.910Z,1.40
2018-05-24T00:39:54.866Z,1.40
2018-05-24T00:40:54.842Z,1.40
2018-05-24T00:41:54.780Z,1.50
2018-05-24T00:42:54.725Z,1.60
2018-05-24T00:43:54.680Z,1.40
2018-05-24T00:44:54.636Z,1.50
2018-05-24T00:45:54.611Z,1.50
2018-05-24T00:46:54.540Z,1.40
2018-05-24T00:47:54.496Z,1.80
2018-05-24T00:48:54.449Z,1.60
2018-05-24T00:49:54.404Z,1.40
2018-05-24T00:50:54.388Z,1.40
2018-05-24T00:51:54.313Z,1.50
2018-05-24T00:52:54.267Z,1.40
2018-05-24T00:53:54.221Z,1.20
2018-05-24T00:54:54.173Z,1.50
2018-05-24T00:55:54.152Z,1.50
2018-05-24T00:56:54.082Z,1.40
2018-05-24T00:57:54.036Z,1.50
2018-05-24T00:58:53.991Z,1.50
2018-05-24T00:59:53.949Z,1.40
2018-05-24T01:00:53.926Z,1.30
2018-05-24T01:01:53.853Z,1.40
2018-05-24T01:02:53.805Z,1.40
2018-05-24T01:03:53.764Z,1.40
2018-05-24T01:04:53.716Z,1.50
2018-05-24T01:05:53.694Z,1.40
2018-05-24T01:06:53.627Z,1.50
2018-05-24T01:07:53.580Z,1.40
2018-05-24T01:08:53.540Z,1.40
2018-05-24T01:09:53.485Z,1.60
2018-05-24T01:10:53.468Z,1.50
2018-05-24T01:11:53.397Z,1.50
2018-05-24T01:12:53.347Z,1.60
2018-05-24T01:13:53.312Z,1.60
2018-05-24T01:14:53.257Z,1.50
2018-05-24T01:15:53.262Z,1.40
2018-05-24T01:16:53.163Z,1.40
2018-05-24T01:17:53.117Z,1.40
2018-05-24T01:18:53.074Z,1.60
2018-05-24T01:19:53.027Z,1.60
2018-05-24T01:20:53.009Z,1.40
2018-05-24T01:21:52.938Z,1.50
2018-05-24T01:22:52.902Z,1.50
2018-05-24T01:23:52.844Z,1.50
2018-05-24T01:24:52.798Z,1.50
2018-05-24T01:25:52.775Z,1.40
2018-05-24T01:26:52.704Z,1.40
2018-05-24T01:27:52.659Z,1.60
2018-05-24T01:28:52.613Z,1.50
2018-05-24T01:29:52.564Z,1.40
2018-05-24T01:30:52.550Z,1.50
2018-05-24T01:31:52.477Z,1.50
2018-05-24T01:32:52.427Z,1.40
2018-05-24T01:33:52.384Z,1.40
2018-05-24T01:34:52.338Z,1.40
2018-05-24T01:35:52.314Z,1.50
2018-05-24T01:36:52.245Z,1.40
2018-05-24T01:37:52.198Z,1.50
2018-05-24T01:38:52.154Z,1.50
2018-05-24T01:39:52.109Z,1.40
2018-05-24T01:40:52.085Z,1.50
2018-05-24T01:41:52.015Z,1.50
2018-05-24T01:42:51.967Z,1.60
2018-05-24T01:43:51.922Z,1.50
2018-05-24T01:44:51.879Z,1.50
2018-05-24T01:45:51.867Z,1.50
2018-05-24T01:46:51.790Z,1.50
2018-05-24T01:47:51.740Z,1.50
2018-05-24T01:48:51.695Z,1.40
2018-05-24T01:49:51.649Z,1.60
2018-05-24T01:50:51.603Z,1.40
2018-05-24T01:51:51.582Z,1.60
2018-05-24T01:52:51.509Z,1.30
2018-05-24T01:53:51.462Z,1.50
2018-05-24T01:54:51.416Z,1.60
2018-05-24T01:55:51.369Z,1.50
2018-05-24T01:56:51.343Z,1.40
2018-05-24T01:57:51.278Z,1.50
2018-05-24T01:58:51.233Z,1.50
2018-05-24T01:59:51.185Z,1.40
2018-05-24T02:00:51.139Z,1.40
2018-05-24T02:01:51.118Z,1.50
2018-05-24T02:02:51.049Z,1.60
2018-05-24T02:03:51.007Z,1.70
2018-05-24T02:04:50.958Z,1.50
2018-05-24T02:05:50.909Z,1.50
2018-05-24T02:06:50.886Z,1.30
2018-05-24T02:07:50.816Z,1.50
2018-05-24T02:08:50.770Z,1.60
2018-05-24T02:09:50.725Z,1.30
2018-05-24T02:10:50.679Z,1.50
2018-05-24T02:11:50.661Z,1.40
2018-05-24T02:12:50.586Z,1.40
2018-05-24T02:13:50.540Z,1.40
2018-05-24T02:14:50.494Z,1.60
2018-05-24T02:15:50.457Z,1.40
2018-05-24T02:16:50.424Z,1.60
2018-05-24T02:17:50.354Z,1.80
2018-05-24T02:18:50.318Z,1.30
2018-05-24T02:19:50.265Z,1.30
2018-05-24T02:20:50.220Z,1.50
2018-05-24T02:21:50.193Z,1.40
2018-05-24T02:22:50.127Z,1.50
2018-05-24T02:23:50.084Z,1.50
2018-05-24T02:24:50.033Z,1.60
2018-05-24T02:25:49.984Z,1.40
2018-05-24T02:26:49.963Z,1.60
2018-05-24T02:27:49.898Z,1.50
2018-05-24T02:28:49.848Z,1.50
2018-05-24T02:29:49.805Z,1.60
2018-05-24T02:30:49.753Z,1.50
2018-05-24T02:31:49.735Z,1.40
2018-05-24T02:32:49.667Z,1.50
2018-05-24T02:33:49.629Z,1.60
2018-05-24T02:34:49.574Z,1.40
2018-05-24T02:35:49.548Z,1.70
2018-05-24T02:36:49.499Z,1.70
2018-05-24T02:37:49.430Z,1.50
2018-05-24T02:38:49.387Z,1.40
2018-05-24T02:39:49.340Z,1.60
2018-05-24T02:40:49.295Z,1.70
2018-05-24T02:41:49.274Z,1.40
2018-05-24T02:42:49.199Z,1.50
2018-05-24T02:43:49.154Z,1.50
2018-05-24T02:44:49.106Z,1.50
2018-05-24T02:45:49.065Z,1.50
2018-05-24T02:46:49.037Z,1.60
2018-05-24T02:47:48.967Z,1.60
2018-05-24T02:48:48.924Z,1.50
2018-05-24T02:49:48.878Z,1.70
2018-05-24T02:50:48.829Z,1.50
2018-05-24T02:51:48.811Z,1.60
2018-05-24T02:52:48.737Z,1.50
2018-05-24T02:53:48.690Z,1.70
2018-05-24T02:54:48.647Z,1.50
2018-05-24T02:55:48.598Z,1.50
2018-05-24T02:56:48.576Z,1.50
2018-05-24T02:57:48.516Z,1.60
2018-05-24T02:58:48.460Z,1.50
2018-05-24T02:59:48.412Z,1.70
2018-05-24T03:00:48.363Z,1.50
2018-05-24T03:01:48.348Z,1.70
2018-05-24T03:02:48.274Z,1.80
2018-05-24T03:03:48.227Z,1.60
2018-05-24T03:04:48.211Z,1.70
2018-05-24T03:05:48.132Z,1.60
2018-05-24T03:06:48.121Z,1.40
2018-05-24T03:07:48.043Z,1.80
2018-05-24T03:08:47.993Z,1.60
2018-05-24T03:09:47.948Z,1.80
2018-05-24T03:10:47.896Z,1.60
2018-05-24T03:11:47.883Z,1.30
2018-05-24T03:12:47.808Z,1.70
2018-05-24T03:13:47.763Z,1.70
2018-05-24T03:14:47.714Z,1.70
2018-05-24T03:15:47.674Z,1.50
2018-05-24T03:16:47.646Z,1.80
2018-05-24T03:17:47.573Z,1.70
2018-05-24T03:18:54.734Z,1.60
2018-05-24T03:19:47.483Z,1.80
2018-05-24T03:20:47.434Z,1.60
2018-05-24T03:21:47.409Z,1.60
2018-05-24T03:22:47.340Z,1.50
2018-05-24T03:23:47.297Z,1.60
2018-05-24T03:24:47.243Z,1.70
2018-05-24T03:25:47.211Z,1.70
2018-05-24T03:26:47.178Z,1.90
2018-05-24T03:27:47.109Z,1.60
2018-05-24T03:28:47.058Z,1.70
2018-05-24T03:29:47.011Z,1.70
2018-05-24T03:30:46.967Z,1.50
2018-05-24T03:31:46.947Z,1.60
2018-05-24T03:32:46.876Z,1.80
2018-05-24T03:33:46.827Z,1.70
2018-05-24T03:34:46.780Z,1.60
2018-05-24T03:35:46.738Z,1.70
2018-05-24T03:36:46.709Z,1.70
2018-05-24T03:37:46.643Z,1.70
2018-05-24T03:38:46.594Z,1.70
2018-05-24T03:39:46.554Z,1.50
2018-05-24T03:40:46.499Z,1.70
2018-05-24T03:41:46.476Z,1.70
2018-05-24T03:42:46.411Z,1.70
2018-05-24T03:43:46.362Z,1.70
2018-05-24T03:44:46.316Z,1.60
2018-05-24T03:45:46.279Z,1.60
2018-05-24T03:46:46.249Z,1.70
2018-05-24T03:47:46.174Z,1.60
2018-05-24T03:48:46.129Z,1.80
2018-05-24T03:49:46.080Z,1.70
2018-05-24T03:50:46.034Z,1.90
2018-05-24T03:51:46.015Z,1.60
2018-05-24T03:52:45.944Z,1.80
2018-05-24T03:53:45.899Z,1.80
2018-05-24T03:54:45.849Z,1.80
2018-05-24T03:55:45.800Z,1.80
2018-05-24T03:56:45.784Z,1.60
2018-05-24T03:57:45.753Z,1.80
2018-05-24T03:58:45.664Z,1.70
2018-05-24T03:59:45.618Z,1.80
2018-05-24T04:00:45.571Z,1.70
2018-05-24T04:01:45.570Z,1.80
2018-05-24T04:02:45.478Z,1.70
2018-05-24T04:03:45.429Z,1.90
2018-05-24T04:04:45.380Z,1.60
2018-05-24T04:05:45.430Z,1.80
2018-05-24T04:06:45.293Z,1.80
2018-05-24T04:07:45.274Z,1.60
2018-05-24T04:08:45.197Z,1.80
2018-05-24T04:09:45.151Z,1.80
2018-05-24T04:10:45.106Z,1.90
2018-05-24T04:11:45.059Z,1.80
2018-05-24T04:12:45.035Z,1.90
2018-05-24T04:13:44.973Z,1.90
2018-05-24T04:14:44.922Z,1.70
2018-05-24T04:15:44.871Z,1.70
2018-05-24T04:16:44.826Z,1.70
2018-05-24T04:17:44.806Z,1.80
2018-05-24T04:18:44.733Z,1.70
2018-05-24T04:19:44.693Z,1.70
2018-05-24T04:20:44.648Z,1.70
2018-05-24T04:21:44.594Z,1.70
2018-05-24T04:22:44.573Z,1.80
2018-05-24T04:23:44.503Z,1.80
2018-05-24T04:24:44.453Z,1.90
2018-05-24T04:25:44.411Z,1.80
2018-05-24T04:26:44.360Z,1.70
2018-05-24T04:27:44.344Z,1.70
2018-05-24T04:28:44.272Z,1.70
2018-05-24T04:29:44.225Z,1.70
2018-05-24T04:30:44.181Z,2.00
2018-05-24T04:31:44.133Z,1.90
2018-05-24T04:32:44.119Z,1.90
2018-05-24T04:33:44.038Z,1.80
2018-05-24T04:34:43.994Z,1.60
2018-05-24T04:35:43.946Z,1.80
2018-05-24T04:36:43.900Z,2.00
2018-05-24T04:37:43.878Z,1.80
2018-05-24T04:38:43.804Z,1.80
2018-05-24T04:39:43.760Z,1.80
2018-05-24T04:40:43.713Z,1.90
2018-05-24T04:41:43.669Z,2.00
2018-05-24T04:42:43.646Z,1.70
2018-05-24T04:43:43.580Z,1.80
2018-05-24T04:44:43.528Z,2.10
2018-05-24T04:45:43.489Z,1.90
2018-05-24T04:46:43.437Z,1.80
2018-05-24T04:47:43.413Z,2.00
2018-05-24T04:48:43.348Z,2.00
2018-05-24T04:49:43.299Z,1.80
2018-05-24T04:50:43.252Z,1.90
2018-05-24T04:51:43.205Z,1.90
2018-05-24T04:52:43.184Z,1.90
2018-05-24T04:53:43.113Z,1.90
2018-05-24T04:54:43.066Z,2.10
2018-05-24T04:55:43.025Z,1.80
2018-05-24T04:56:42.975Z,2.00
2018-05-24T04:57:42.954Z,2.00
2018-05-24T04:58:42.880Z,1.90
2018-05-24T04:59:42.844Z,2.00
2018-05-24T05:00:42.789Z,2.00
2018-05-24T05:01:42.837Z,2.10
2018-05-24T05:02:42.725Z,2.00
2018-05-24T05:03:42.649Z,2.10
2018-05-24T05:04:42.610Z,2.10
2018-05-24T05:05:42.561Z,2.00
2018-05-24T05:06:42.556Z,2.00
2018-05-24T05:07:42.498Z,2.10
2018-05-24T05:08:42.426Z,1.70
2018-05-24T05:09:43.199Z,2.00
2018-05-24T05:10:42.353Z,2.20
2018-05-24T05:11:42.288Z,2.10
2018-05-24T05:12:42.265Z,1.90
2018-05-24T05:13:42.198Z,2.00
2018-05-24T05:14:42.189Z,2.10
2018-05-24T05:15:42.103Z,2.20
2018-05-24T05:16:42.059Z,1.90
2018-05-24T05:17:42.032Z,1.90
2018-05-24T05:18:41.962Z,2.10
2018-05-24T05:19:41.920Z,2.10
2018-05-24T05:20:41.871Z,2.10
2018-05-24T05:21:41.826Z,2.00
2018-05-24T05:22:41.808Z,2.20
2018-05-24T05:23:41.738Z,2.30
2018-05-24T05:24:41.694Z,2.00
2018-05-24T05:25:41.644Z,1.90
2018-05-24T05:26:41.608Z,2.40
2018-05-24T05:27:41.580Z,2.10
2018-05-24T05:28:41.518Z,2.10
2018-05-24T05:29:41.461Z,2.20
2018-05-24T05:30:41.499Z,2.40
2018-05-24T05:31:41.370Z,2.20
2018-05-24T05:32:41.348Z,2.00
2018-05-24T05:33:41.281Z,2.20
2018-05-24T05:34:41.230Z,2.10
2018-05-24T05:35:41.186Z,2.20
2018-05-24T05:36:41.141Z,2.10
2018-05-24T05:37:41.120Z,2.10
2018-05-24T05:38:41.050Z,2.10
2018-05-24T05:39:41.004Z,2.30
2018-05-24T05:40:40.960Z,2.00
2018-05-24T05:41:40.914Z,2.20
2018-05-24T05:42:40.898Z,2.00
2018-05-24T05:43:40.829Z,2.10
2018-05-24T05:44:40.793Z,2.10
2018-05-24T05:45:40.734Z,2.40
2018-05-24T05:46:40.684Z,2.40
2018-05-24T05:47:40.663Z,2.30
2018-05-24T05:48:40.597Z,2.20
2018-05-24T05:49:40.547Z,2.30
2018-05-24T05:50:40.505Z,2.20
2018-05-24T05:51:40.455Z,2.20
2018-05-24T05:52:40.435Z,2.20
2018-05-24T05:53:40.363Z,2.40
2018-05-24T05:54:40.325Z,2.20
2018-05-24T05:55:40.273Z,2.20
2018-05-24T05:56:40.225Z,2.30
2018-05-24T05:57:40.216Z,2.40
2018-05-24T05:58:40.136Z,2.20
2018-05-24T05:59:40.099Z,2.30
2018-05-24T06:00:40.045Z,2.30
2018-05-24T06:01:40.069Z,2.50
2018-05-24T06:02:39.983Z,2.50
2018-05-24T06:03:39.913Z,2.40
2018-05-24T06:04:39.875Z,2.40
2018-05-24T06:05:39.816Z,2.10
2018-05-24T06:06:39.770Z,2.50
2018-05-24T06:07:39.722Z,2.60
2018-05-24T06:08:39.713Z,2.50
2018-05-24T06:09:39.636Z,2.30
2018-05-24T06:10:39.594Z,2.30
2018-05-24T06:11:39.544Z,2.20
2018-05-24T06:12:39.498Z,2.30
2018-05-24T06:13:39.479Z,2.50
2018-05-24T06:14:39.408Z,2.30
2018-05-24T06:15:39.366Z,2.70
2018-05-24T06:16:39.322Z,2.30
2018-05-24T06:17:39.271Z,2.60
2018-05-24T06:18:39.254Z,2.70
2018-05-24T06:19:39.189Z,2.50
2018-05-24T06:20:39.140Z,2.50
2018-05-24T06:21:39.120Z,2.50
2018-05-24T06:22:39.052Z,2.50
2018-05-24T06:23:39.030Z,2.60
2018-05-24T06:24:38.963Z,2.80
2018-05-24T06:25:38.909Z,2.50
2018-05-24T06:26:38.869Z,2.50
2018-05-24T06:27:38.825Z,2.40
2018-05-24T06:28:38.806Z,2.60
2018-05-24T06:29:38.732Z,2.50
2018-05-24T06:30:38.681Z,2.30
2018-05-24T06:31:38.640Z,2.70
2018-05-24T06:32:38.599Z,2.70
2018-05-24T06:33:38.574Z,2.80
2018-05-24T06:34:38.509Z,2.50
2018-05-24T06:35:38.465Z,2.90
2018-05-24T06:36:38.418Z,2.80
2018-05-24T06:37:38.375Z,2.40
2018-05-24T06:38:38.355Z,2.40
2018-05-24T06:39:38.288Z,2.30
2018-05-24T06:40:38.275Z,2.70
2018-05-24T06:41:38.198Z,2.70
2018-05-24T06:42:38.151Z,2.40
2018-05-24T06:43:38.130Z,2.50
2018-05-24T06:44:38.061Z,2.30
2018-05-24T06:45:38.019Z,2.70
2018-05-24T06:46:37.973Z,2.50
2018-05-24T06:47:37.929Z,2.90
2018-05-24T06:48:37.909Z,2.60
2018-05-24T06:49:37.837Z,2.60
2018-05-24T06:50:37.808Z,2.60
2018-05-24T06:51:37.752Z,3.00
2018-05-24T06:52:37.716Z,2.80
2018-05-24T06:53:37.727Z,2.60
2018-05-24T06:54:37.621Z,2.70
2018-05-24T06:55:37.575Z,2.90
2018-05-24T06:56:37.531Z,2.50
2018-05-24T06:57:37.488Z,2.90
2018-05-24T06:58:37.465Z,2.90
2018-05-24T06:59:37.396Z,2.80
2018-05-24T07:00:37.389Z,2.90
2018-05-24T07:01:37.309Z,2.90
2018-05-24T07:02:37.267Z,2.60
2018-05-24T07:03:37.245Z,2.90
2018-05-24T07:04:37.176Z,2.60
2018-05-24T07:05:37.132Z,2.90
2018-05-24T07:06:37.090Z,2.60
2018-05-24T07:07:37.044Z,2.60
2018-05-24T07:08:37.030Z,2.90
2018-05-24T07:09:36.955Z,2.80
2018-05-24T07:10:36.924Z,2.70
2018-05-24T07:11:36.870Z,2.70
2018-05-24T07:12:36.830Z,2.60
2018-05-24T07:13:36.809Z,3.00
2018-05-24T07:14:36.736Z,3.00
2018-05-24T07:15:36.690Z,2.80
2018-05-24T07:16:36.814Z,3.10
2018-05-24T07:17:36.817Z,2.80
2018-05-24T07:18:36.673Z,2.50
2018-05-24T07:19:36.520Z,3.00
2018-05-24T07:20:44.505Z,3.00
2018-05-24T07:21:36.480Z,3.00
2018-05-24T07:22:36.390Z,3.10
2018-05-24T07:23:36.370Z,2.90
2018-05-24T07:24:36.366Z,2.90
2018-05-24T07:25:36.255Z,2.80
2018-05-24T07:26:36.208Z,3.30
2018-05-24T07:27:36.168Z,3.10
2018-05-24T07:28:36.152Z,3.00
2018-05-24T07:29:36.080Z,2.80
2018-05-24T07:30:36.090Z,3.00
2018-05-24T07:31:35.995Z,3.20
2018-05-24T07:32:36.108Z,3.20
2018-05-24T07:33:35.927Z,3.30
2018-05-24T07:34:35.871Z,3.40
2018-05-24T07:35:35.821Z,3.30
2018-05-24T07:36:35.780Z,3.30
2018-05-24T07:37:35.734Z,3.10
2018-05-24T07:38:35.715Z,3.40
2018-05-24T07:39:35.723Z,3.40
2018-05-24T07:40:35.599Z,3.30
2018-05-24T07:41:35.554Z,3.50
2018-05-24T07:42:35.517Z,3.50
2018-05-24T07:43:35.501Z,3.50
2018-05-24T07:44:35.440Z,3.50
2018-05-24T07:45:35.421Z,3.60
2018-05-24T07:46:35.337Z,3.40
2018-05-24T07:47:35.300Z,3.00
2018-05-24T07:48:35.273Z,3.70
2018-05-24T07:49:35.206Z,3.30
2018-05-24T07:50:35.213Z,3.50
2018-05-24T07:51:35.119Z,3.40
2018-05-24T07:52:35.077Z,3.50
2018-05-24T07:53:35.058Z,3.60
2018-05-24T07:54:34.996Z,3.70
2018-05-24T07:55:34.949Z,3.60
2018-05-24T07:56:34.904Z,3.60
2018-05-24T07:57:34.855Z,3.60
2018-05-24T07:58:34.838Z,3.60
2018-05-24T07:59:34.773Z,3.50
2018-05-24T08:00:34.726Z,3.60
2018-05-24T08:01:34.729Z,3.50
2018-05-24T08:02:34.640Z,3.30
2018-05-24T08:03:34.630Z,3.40
2018-05-24T08:04:34.554Z,3.30
2018-05-24T08:05:34.505Z,3.80
2018-05-24T08:06:34.768Z,3.50
2018-05-24T08:07:34.420Z,3.60
2018-05-24T08:08:34.411Z,3.60
2018-05-24T08:09:34.332Z,3.90
2018-05-24T08:10:34.290Z,3.80
2018-05-24T08:11:34.244Z,3.80
2018-05-24T08:12:34.319Z,3.50
2018-05-24T08:13:34.182Z,3.70
2018-05-24T08:14:34.185Z,3.80
2018-05-24T08:15:34.069Z,3.80
2018-05-24T08:16:34.037Z,4.00
2018-05-24T08:17:33.984Z,3.90
2018-05-24T08:18:33.964Z,3.70
2018-05-24T08:19:33.892Z,3.80
2018-05-24T08:20:33.849Z,3.90
2018-05-24T08:21:33.806Z,4.10
2018-05-24T08:22:33.849Z,3.80
2018-05-24T08:23:33.742Z,3.80
2018-05-24T08:24:33.679Z,3.90
2018-05-24T08:25:33.630Z,4.00
2018-05-24T08:26:33.586Z,4.00
2018-05-24T08:27:33.555Z,3.90
2018-05-24T08:28:33.526Z,4.10
2018-05-24T08:29:33.462Z,4.30
2018-05-24T08:30:33.423Z,4.20
2018-05-24T08:31:33.436Z,4.30
2018-05-24T08:32:33.332Z,4.30
2018-05-24T08:33:33.310Z,4.20
2018-05-24T08:34:33.239Z,4.00
2018-05-24T08:35:33.205Z,4.00
2018-05-24T08:36:33.155Z,4.20
2018-05-24T08:37:33.118Z,4.20
2018-05-24T08:38:33.103Z,4.20
2018-05-24T08:39:33.059Z,4.30
2018-05-24T08:40:33.035Z,4.20
2018-05-24T08:41:32.944Z,4.10
2018-05-24T08:42:32.915Z,4.20
2018-05-24T08:43:32.883Z,4.20
2018-05-24T08:44:32.823Z,4.30
2018-05-24T08:45:32.768Z,4.40
2018-05-24T08:46:32.728Z,4.30
2018-05-24T08:47:32.682Z,4.80
2018-05-24T08:48:32.665Z,4.60
2018-05-24T08:49:32.598Z,4.20
2018-05-24T08:50:32.552Z,4.60
2018-05-24T08:51:32.510Z,4.50
2018-05-24T08:52:32.466Z,4.90
2018-05-24T08:53:32.455Z,5.50
2018-05-24T08:54:32.385Z,5.10
2018-05-24T08:55:32.340Z,5.10
2018-05-24T08:56:32.296Z,4.80
2018-05-24T08:57:32.259Z,4.90
2018-05-24T08:58:32.245Z,4.90
2018-05-24T08:59:32.170Z,5.30
2018-05-24T09:00:32.126Z,5.90
2018-05-24T09:01:32.128Z,5.30
2018-05-24T09:02:32.043Z,5.30
2018-05-24T09:03:32.025Z,5.30
2018-05-24T09:04:31.961Z,5.70
2018-05-24T09:05:31.917Z,5.20
2018-05-24T09:06:31.876Z,5.40
2018-05-24T09:07:31.831Z,5.10
2018-05-24T09:08:31.926Z,5.50
2018-05-24T09:09:31.772Z,5.20
2018-05-24T09:10:31.705Z,5.30
2018-05-24T09:11:31.663Z,5.90
2018-05-24T09:12:31.619Z,6.00
2018-05-24T09:13:31.574Z,5.70
2018-05-24T09:14:31.556Z,5.60
2018-05-24T09:15:31.490Z,5.40
2018-05-24T09:16:31.452Z,5.80
2018-05-24T09:17:31.408Z,5.30
2018-05-24T09:18:31.363Z,5.30
2018-05-24T09:19:31.343Z,5.80
2018-05-24T09:20:31.278Z,5.50
2018-05-24T09:21:31.244Z,6.10
2018-05-24T09:22:31.191Z,6.00
2018-05-24T09:23:31.150Z,5.80
2018-05-24T09:24:31.128Z,5.80
2018-05-24T09:25:31.065Z,6.00
2018-05-24T09:26:31.023Z,5.70
2018-05-24T09:27:30.977Z,5.70
2018-05-24T09:28:30.939Z,5.50
2018-05-24T09:29:30.968Z,5.90
2018-05-24T09:30:30.878Z,5.50
2018-05-24T09:31:30.809Z,5.90
2018-05-24T09:32:30.768Z,5.80
2018-05-24T09:33:30.725Z,5.50
2018-05-24T09:34:30.708Z,5.40
2018-05-24T09:35:30.639Z,5.90
2018-05-24T09:36:30.593Z,5.50
2018-05-24T09:37:30.558Z,5.90
2018-05-24T09:38:30.511Z,6.00
2018-05-24T09:39:30.490Z,5.90
2018-05-24T09:40:30.429Z,6.20
2018-05-24T09:41:30.387Z,6.00
2018-05-24T09:42:30.340Z,6.20
2018-05-24T09:43:30.296Z,6.00
2018-05-24T09:44:30.282Z,6.20
2018-05-24T09:45:30.213Z,5.90
2018-05-24T09:46:30.171Z,5.90
2018-05-24T09:47:30.126Z,5.70
2018-05-24T09:48:30.085Z,6.10
2018-05-24T09:49:30.062Z,5.90
2018-05-24T09:50:29.999Z,6.00
2018-05-24T09:51:29.956Z,5.90
2018-05-24T09:52:29.916Z,5.80
2018-05-24T09:53:29.868Z,5.80
2018-05-24T09:54:29.854Z,5.40
2018-05-24T09:55:29.784Z,6.10
2018-05-24T09:56:29.742Z,5.90
2018-05-24T09:57:29.701Z,6.10
2018-05-24T09:58:29.659Z,6.30
2018-05-24T09:59:29.641Z,6.20
2018-05-24T10:00:29.573Z,6.50
2018-05-24T10:01:31.038Z,6.50
2018-05-24T10:02:29.494Z,6.30
2018-05-24T10:03:29.443Z,6.10
2018-05-24T10:04:29.488Z,6.00
2018-05-24T10:05:29.360Z,5.70
2018-05-24T10:06:29.319Z,5.80
2018-05-24T10:07:29.274Z,5.50
2018-05-24T10:08:29.236Z,5.10
2018-05-24T10:09:29.602Z,5.20
2018-05-24T10:10:29.217Z,5.50
2018-05-24T10:11:29.104Z,5.30
2018-05-24T10:12:29.056Z,5.40
2018-05-24T10:13:29.020Z,5.40
2018-05-24T10:14:28.999Z,5.40
2018-05-24T10:15:28.933Z,5.40
2018-05-24T10:16:28.900Z,5.50
2018-05-24T10:17:28.931Z,5.30
2018-05-24T10:18:28.807Z,5.30
2018-05-24T10:19:28.783Z,5.10
2018-05-24T10:20:28.722Z,5.00
2018-05-24T10:21:28.709Z,4.90
2018-05-24T10:22:28.631Z,5.20
2018-05-24T10:23:36.683Z,5.30
2018-05-24T10:24:28.599Z,5.30
2018-05-24T10:25:28.542Z,5.30
2018-05-24T10:26:28.463Z,5.20
2018-05-24T10:27:28.427Z,5.20
2018-05-24T10:28:28.378Z,5.20
2018-05-24T10:29:28.463Z,5.70
2018-05-24T10:30:28.313Z,5.70
2018-05-24T10:31:28.252Z,5.40
2018-05-24T10:32:28.214Z,5.40
2018-05-24T10:33:28.178Z,5.70
2018-05-24T10:34:28.150Z,5.40
2018-05-24T10:35:28.085Z,5.70
2018-05-24T10:36:28.046Z,5.70
2018-05-24T10:37:28.001Z,5.80
2018-05-24T10:38:27.961Z,5.40
2018-05-24T10:39:27.990Z,5.50
2018-05-24T10:40:27.872Z,5.30
2018-05-24T10:41:27.828Z,5.60
2018-05-24T10:42:27.785Z,5.50
2018-05-24T10:43:27.747Z,5.40
2018-05-24T10:44:27.755Z,5.40
2018-05-24T10:45:27.663Z,5.60
2018-05-24T10:46:27.620Z,5.90
2018-05-24T10:47:27.601Z,5.90
2018-05-24T10:48:27.532Z,5.70
2018-05-24T10:49:27.514Z,5.90
2018-05-24T10:50:27.450Z,6.20
2018-05-24T10:51:27.409Z,6.30
2018-05-24T10:52:27.361Z,6.70
2018-05-24T10:53:27.319Z,6.40
2018-05-24T10:54:27.302Z,6.30
2018-05-24T10:55:27.233Z,6.10
2018-05-24T10:56:27.190Z,6.30
2018-05-24T10:57:27.173Z,6.10
2018-05-24T10:58:27.109Z,6.40
2018-05-24T10:59:27.091Z,6.30
2018-05-24T11:00:27.018Z,6.00
2018-05-24T11:01:26.977Z,5.60
2018-05-24T11:02:26.936Z,6.00
2018-05-24T11:03:26.970Z,5.70
2018-05-24T11:04:26.878Z,5.90
2018-05-24T11:05:26.807Z,5.90
2018-05-24T11:06:26.788Z,5.70
2018-05-24T11:07:26.724Z,5.50
2018-05-24T11:08:26.680Z,5.80
2018-05-24T11:09:26.660Z,5.30
2018-05-24T11:10:26.592Z,5.20
2018-05-24T11:11:26.554Z,5.80
2018-05-24T11:12:26.517Z,5.60
2018-05-24T11:13:26.465Z,5.60
2018-05-24T11:14:26.445Z,5.80
2018-05-24T11:15:26.381Z,5.90
2018-05-24T11:16:26.338Z,5.80
2018-05-24T11:17:26.294Z,5.90
2018-05-24T11:18:26.251Z,6.00
2018-05-24T11:19:26.233Z,6.00
2018-05-24T11:20:26.171Z,5.80
2018-05-24T11:21:26.123Z,5.90
2018-05-24T11:22:26.081Z,6.10
2018-05-24T11:23:26.036Z,6.10
2018-05-24T11:24:26.018Z,6.40
2018-05-24T11:25:25.951Z,6.10
2018-05-24T11:26:25.941Z,5.70
2018-05-24T11:27:25.969Z,6.30
2018-05-24T11:28:25.826Z,6.20
2018-05-24T11:29:25.804Z,5.90
2018-05-24T11:30:25.738Z,5.90
2018-05-24T11:31:25.695Z,6.10
2018-05-24T11:32:25.709Z,5.90
2018-05-24T11:33:25.610Z,6.00
2018-05-24T11:34:25.592Z,5.90
2018-05-24T11:35:25.530Z,5.70
2018-05-24T11:36:25.479Z,5.50
2018-05-24T11:37:25.508Z,5.80
2018-05-24T11:38:25.401Z,6.00
2018-05-24T11:39:25.420Z,5.50
2018-05-24T11:40:25.308Z,5.60
2018-05-24T11:41:25.265Z,6.10
2018-05-24T11:42:25.220Z,5.70
2018-05-24T11:43:25.354Z,5.90
2018-05-24T11:44:25.161Z,6.10
2018-05-24T11:45:25.095Z,6.00
2018-05-24T11:46:25.048Z,6.10
2018-05-24T11:47:25.232Z,6.10
2018-05-24T11:48:24.964Z,6.00
2018-05-24T11:49:24.949Z,6.00
2018-05-24T11:50:24.880Z,6.00
2018-05-24T11:51:24.837Z,5.90
2018-05-24T11:52:24.789Z,6.20
2018-05-24T11:53:24.749Z,6.30
2018-05-24T11:54:24.747Z,6.50
2018-05-24T11:55:24.675Z,6.30
2018-05-24T11:56:24.617Z,6.50
2018-05-24T11:57:24.726Z,6.30
2018-05-24T11:58:24.529Z,6.10
2018-05-24T11:59:24.483Z,6.30
2018-05-24T12:00:24.470Z,6.20
2018-05-24T12:01:24.396Z,6.30
2018-05-24T12:02:24.354Z,6.00
2018-05-24T12:03:24.310Z,6.10
2018-05-24T12:04:24.264Z,5.90
2018-05-24T12:05:24.245Z,6.00
2018-05-24T12:06:24.178Z,5.90
2018-05-24T12:07:24.135Z,6.10
2018-05-24T12:08:24.090Z,5.70
2018-05-24T12:09:24.043Z,6.10
2018-05-24T12:10:24.024Z,6.10
2018-05-24T12:11:23.954Z,6.20
2018-05-24T12:12:23.935Z,6.20
2018-05-24T12:13:23.866Z,6.40
2018-05-24T12:14:23.822Z,6.30
2018-05-24T12:15:23.803Z,6.50
2018-05-24T12:16:23.733Z,6.70
2018-05-24T12:17:23.690Z,6.70
2018-05-24T12:18:23.647Z,7.20
2018-05-24T12:19:23.601Z,6.90
2018-05-24T12:20:23.580Z,6.70
2018-05-24T12:21:23.512Z,6.90
2018-05-24T12:22:23.473Z,6.90
2018-05-24T12:23:23.423Z,7.40
2018-05-24T12:24:23.379Z,7.00
2018-05-24T12:25:23.364Z,7.20
2018-05-24T12:26:23.297Z,7.40
2018-05-24T12:27:23.252Z,7.40
2018-05-24T12:28:23.206Z,7.50
2018-05-24T12:29:23.164Z,7.00
2018-05-24T12:30:23.139Z,7.20
2018-05-24T12:31:23.069Z,7.20
2018-05-24T12:32:23.028Z,7.00
2018-05-24T12:33:22.981Z,7.50
2018-05-24T12:34:22.937Z,7.80
2018-05-24T12:35:23.687Z,7.80
2018-05-24T12:36:23.662Z,8.30
2018-05-24T12:37:22.807Z,8.40
2018-05-24T12:38:22.757Z,8.30
2018-05-24T12:39:22.713Z,8.10
2018-05-24T12:40:22.727Z,8.70
2018-05-24T12:41:22.628Z,8.70
2018-05-24T12:42:22.581Z,8.70
2018-05-24T12:43:22.536Z,8.50
2018-05-24T12:44:22.489Z,8.00
2018-05-24T12:45:22.469Z,8.70
2018-05-24T12:46:22.404Z,9.10
2018-05-24T12:47:22.354Z,8.30
2018-05-24T12:48:22.309Z,8.90
2018-05-24T12:49:22.268Z,8.90
2018-05-24T12:50:22.254Z,8.30
2018-05-24T12:51:22.180Z,8.70
2018-05-24T12:52:22.136Z,8.40
2018-05-24T12:53:22.086Z,8.90
2018-05-24T12:54:22.043Z,8.50
2018-05-24T12:55:22.023Z,9.10
2018-05-24T12:56:21.952Z,8.80
2018-05-24T12:57:21.913Z,8.80
2018-05-24T12:58:21.872Z,9.80
2018-05-24T12:59:21.818Z,9.10
2018-05-24T13:00:21.797Z,9.80
2018-05-24T13:01:21.735Z,9.60
2018-05-24T13:02:21.686Z,9.50
2018-05-24T13:03:21.637Z,9.70
2018-05-24T13:04:21.597Z,10.50
2018-05-24T13:05:21.572Z,10.40
2018-05-24T13:06:21.506Z,10.20
2018-05-24T13:07:21.462Z,9.90
2018-05-24T13:08:21.412Z,10.00
2018-05-24T13:09:21.380Z,10.40
2018-05-24T13:10:21.347Z,10.00
2018-05-24T13:11:21.345Z,9.60
2018-05-24T13:12:21.233Z,10.70
2018-05-24T13:13:21.186Z,9.80
2018-05-24T13:14:21.145Z,9.80
2018-05-24T13:15:21.121Z,10.40
2018-05-24T13:16:21.055Z,11.10
2018-05-24T13:17:21.032Z,11.00
2018-05-24T13:18:20.960Z,10.30