createdAt,value
2023-11-12T00:02:11.892Z,97952.00
2023-11-12T00:04:44.694Z,97949.00
2023-11-12T00:07:15.960Z,97939.00
2023-11-12T00:09:46.960Z,97937.00
2023-11-12T00:12:19.856Z,97928.00
2023-11-12T00:14:51.816Z,97930.00
2023-11-12T00:17:23.078Z,97925.00
2023-11-12T00:19:54.196Z,97925.00
2023-11-12T00:22:25.182Z,97918.00
2023-11-12T00:24:56.074Z,97917.00
2023-11-12T00:27:28.489Z,97919.00
2023-11-12T00:29:59.480Z,97916.00
2023-11-12T00:32:30.865Z,97921.00
2023-11-12T00:35:02.129Z,97914.00
2023-11-12T00:37:33.853Z,97912.00
2023-11-12T00:40:07.128Z,97917.00
2023-11-12T00:42:38.294Z,97903.00
2023-11-12T00:45:09.944Z,97908.00
2023-11-12T00:47:40.901Z,97901.00
2023-11-12T00:50:16.367Z,97893.00
2023-11-12T00:52:47.337Z,97893.00
2023-11-12T00:55:19.485Z,97889.00
2023-11-12T00:57:50.422Z,97888.00
2023-11-12T01:00:21.399Z,97876.00
2023-11-12T01:02:52.447Z,97885.00
2023-11-12T01:05:23.566Z,97883.00
2023-11-12T01:07:54.605Z,97884.00
2023-11-12T01:10:26.967Z,97891.00
2023-11-12T01:12:57.911Z,97883.00
2023-11-12T01:15:30.485Z,97882.00
2023-11-12T01:18:02.381Z,97885.00
2023-11-12T01:20:33.472Z,97881.00
2023-11-12T01:23:04.419Z,97880.00
2023-11-12T01:25:35.374Z,97882.00
2023-11-12T01:28:06.328Z,97869.00
2023-11-12T01:30:37.821Z,97875.00
2023-11-12T01:33:08.971Z,97880.00
2023-11-12T01:35:40.054Z,97876.00
2023-11-12T01:38:10.970Z,97874.00
2023-11-12T01:40:42.652Z,97873.00
2023-11-12T01:43:14.403Z,97866.00
2023-11-12T01:45:45.419Z,97868.00
2023-11-12T01:48:16.637Z,97862.00
2023-11-12T01:50:48.574Z,97863.00
2023-11-12T01:53:20.977Z,97861.00
2023-11-12T01:55:52.413Z,97868.00
2023-11-12T01:58:24.642Z,97860.00
2023-11-12T02:00:55.600Z,97860.00
2023-11-12T02:03:28.211Z,97855.00
2023-11-12T02:05:59.684Z,97849.00
2023-11-12T02:08:34.405Z,97855.00
2023-11-12T02:11:09.013Z,97856.00
2023-11-12T02:13:43.329Z,97883.00
2023-11-12T02:16:15.419Z,97855.00
2023-11-12T02:18:49.195Z,97848.00
2023-11-12T02:21:25.489Z,97850.00
2023-11-12T02:23:56.470Z,97845.00
2023-11-12T02:26:28.098Z,97848.00
2023-11-12T02:28:59.801Z,97844.00
2023-11-12T02:31:30.814Z,97843.00
2023-11-12T02:34:01.759Z,97841.00
2023-11-12T02:36:32.889Z,97838.00
2023-11-12T02:39:04.209Z,97831.00
2023-11-12T02:41:41.513Z,97830.00
2023-11-12T02:44:14.575Z,97828.00
2023-11-12T02:46:45.755Z,97824.00
2023-11-12T02:49:50.479Z,97821.00
2023-11-12T02:52:21.651Z,97802.00
2023-11-12T02:54:52.609Z,97802.00
2023-11-12T02:57:24.043Z,97794.00
2023-11-12T02:59:56.710Z,97785.00
2023-11-12T03:02:27.725Z,97779.00
2023-11-12T03:04:58.670Z,97781.00
2023-11-12T03:07:31.132Z,97769.00
2023-11-12T03:10:02.393Z,97760.00
2023-11-12T03:12:33.767Z,97760.00
2023-11-12T03:15:08.155Z,97757.00
2023-11-12T03:17:40.669Z,97756.00
2023-11-12T03:20:13.246Z,97752.00
2023-11-12T03:22:44.525Z,97759.00
2023-11-12T03:25:16.045Z,97749.00
2023-11-12T03:27:47.115Z,97738.00
2023-11-12T03:30:18.178Z,97732.00
2023-11-12T03:32:49.198Z,97740.00
2023-11-12T03:35:21.134Z,97737.00
2023-11-12T03:37:52.022Z,97741.00
2023-11-12T03:40:22.944Z,97759.00
2023-11-12T03:42:53.851Z,97734.00
2023-11-12T03:45:24.843Z,97737.00
2023-11-12T03:47:55.801Z,97731.00
2023-11-12T03:50:26.757Z,97731.00
2023-11-12T03:52:57.655Z,97736.00
2023-11-12T03:55:28.672Z,97739.00
2023-11-12T03:57:59.597Z,97743.00
2023-11-12T04:00:30.679Z,97732.00
2023-11-12T04:03:01.819Z,97728.00
2023-11-12T04:05:32.850Z,97722.00
2023-11-12T04:08:04.358Z,97717.00
2023-11-12T04:10:35.346Z,97724.00
2023-11-12T04:13:06.564Z,97725.00
2023-11-12T04:15:38.023Z,97720.00
2023-11-12T04:18:09.038Z,97716.00
2023-11-12T04:20:40.109Z,97713.00
2023-11-12T04:23:11.138Z,97719.00
2023-11-12T04:25:42.582Z,97714.00
2023-11-12T04:28:13.671Z,97706.00
2023-11-12T04:30:44.617Z,97708.00
2023-11-12T04:33:15.577Z,97706.00
2023-11-12T04:35:51.370Z,97704.00
2023-11-12T04:38:22.402Z,97703.00
2023-11-12T04:40:53.292Z,97703.00
2023-11-12T04:43:24.294Z,97697.00
2023-11-12T04:45:56.062Z,97705.00
2023-11-12T04:48:27.156Z,97702.00
2023-11-12T04:50:58.144Z,97705.00
2023-11-12T04:53:29.544Z,97704.00
2023-11-12T04:56:00.446Z,97698.00
2023-11-12T04:58:31.364Z,97693.00
2023-11-12T05:01:04.555Z,97701.00
2023-11-12T05:03:35.603Z,97709.00
2023-11-12T05:06:07.178Z,97701.00
2023-11-12T05:08:39.360Z,97700.00
2023-11-12T05:11:10.409Z,97706.00
2023-11-12T05:13:41.440Z,97707.00
2023-11-12T05:16:12.465Z,97710.00
2023-11-12T05:18:43.409Z,97705.00
2023-11-12T05:21:14.405Z,97706.00
2023-11-12T05:23:45.462Z,97713.00
2023-11-12T05:26:16.482Z,97708.00
2023-11-12T05:28:47.413Z,97717.00
2023-11-12T05:31:19.084Z,97712.00
2023-11-12T05:33:50.192Z,97723.00
2023-11-12T05:36:21.076Z,97724.00
2023-11-12T05:38:52.048Z,97731.00
2023-11-12T05:41:23.310Z,97739.00
2023-11-12T05:43:54.277Z,97736.00
2023-11-12T05:46:25.271Z,97740.00
2023-11-12T05:48:56.173Z,97736.00
2023-11-12T05:51:27.270Z,97732.00
2023-11-12T05:53:58.191Z,97735.00
2023-11-12T05:56:29.827Z,97736.00
2023-11-12T05:59:00.744Z,97741.00
2023-11-12T06:01:31.658Z,97753.00
2023-11-12T06:04:03.797Z,97753.00
2023-11-12T06:06:34.912Z,97751.00
2023-11-12T06:09:08.389Z,97766.00
2023-11-12T06:11:39.435Z,97762.00
2023-11-12T06:14:10.357Z,97762.00
2023-11-12T06:16:41.304Z,97761.00
2023-11-12T06:19:12.274Z,97762.00
2023-11-12T06:21:43.251Z,97766.00
2023-11-12T06:24:14.173Z,97765.00
2023-11-12T06:26:46.768Z,97765.00
2023-11-12T06:29:17.849Z,97768.00
2023-11-12T06:31:48.755Z,97770.00
2023-11-12T06:34:20.121Z,97777.00
2023-11-12T06:36:51.162Z,97782.00
2023-11-12T06:39:22.216Z,97786.00
2023-11-12T06:41:53.126Z,97791.00
2023-11-12T06:44:24.026Z,97793.00
2023-11-12T06:46:55.072Z,97797.00
2023-11-12T06:49:26.068Z,97793.00
2023-11-12T06:51:57.181Z,97808.00
2023-11-12T06:54:28.314Z,97811.00
2023-11-12T06:57:00.533Z,97821.00
2023-11-12T06:59:31.446Z,97818.00
2023-11-12T07:02:02.406Z,97818.00
2023-11-12T07:04:33.462Z,97817.00
2023-11-12T07:07:13.879Z,97822.00
2023-11-12T07:09:48.155Z,97822.00
2023-11-12T07:12:19.147Z,97825.00
2023-11-12T07:14:50.044Z,97824.00
2023-11-12T07:17:21.149Z,97822.00
2023-11-12T07:19:52.080Z,97827.00
2023-11-12T07:22:23.089Z,97835.00
2023-11-12T07:24:56.941Z,97839.00
2023-11-12T07:27:28.559Z,97841.00
2023-11-12T07:29:59.938Z,97871.00
2023-11-12T07:32:31.320Z,97844.00
2023-11-12T07:35:03.094Z,97850.00
2023-11-12T07:37:34.088Z,97846.00
2023-11-12T07:40:06.261Z,97845.00
2023-11-12T07:42:39.896Z,97840.00
2023-11-12T07:45:14.014Z,97838.00
2023-11-12T07:47:46.837Z,97843.00
2023-11-12T07:50:17.885Z,97836.00
2023-11-12T07:52:50.275Z,97844.00
2023-11-12T07:55:21.229Z,97845.00
2023-11-12T07:57:52.670Z,97843.00
2023-11-12T08:00:23.700Z,97849.00
2023-11-12T08:02:54.888Z,97848.00
2023-11-12T08:05:25.827Z,97851.00
2023-11-12T08:07:56.961Z,97850.00
2023-11-12T08:10:27.885Z,97854.00
2023-11-12T08:12:59.508Z,97854.00
2023-11-12T08:15:30.468Z,97857.00
2023-11-12T08:18:01.577Z,97867.00
2023-11-12T08:20:32.654Z,97850.00
2023-11-12T08:23:05.018Z,97856.00
2023-11-12T08:25:36.191Z,97853.00
2023-11-12T08:28:07.096Z,97860.00
2023-11-12T08:30:38.122Z,97856.00
2023-11-12T08:33:09.120Z,97854.00
2023-11-12T08:35:41.016Z,97853.00
2023-11-12T08:38:12.123Z,97853.00
2023-11-12T08:40:44.331Z,97850.00
2023-11-12T08:43:16.156Z,97846.00
2023-11-12T08:45:47.194Z,97843.00
2023-11-12T08:48:19.737Z,97844.00
2023-11-12T08:50:52.095Z,97849.00
2023-11-12T08:53:28.747Z,97851.00
2023-11-12T08:55:59.748Z,97857.00
2023-11-12T08:58:30.719Z,97857.00
2023-11-12T09:01:04.704Z,97859.00
2023-11-12T09:03:35.939Z,97855.00
2023-11-12T09:06:07.576Z,97860.00
2023-11-12T09:08:38.961Z,97852.00
2023-11-12T09:11:14.730Z,97860.00
2023-11-12T09:13:46.465Z,97863.00
2023-11-12T09:16:18.364Z,97870.00
2023-11-12T09:18:49.401Z,97863.00
2023-11-12T09:21:21.424Z,97862.00
2023-11-12T09:23:52.381Z,97861.00
2023-11-12T09:26:24.746Z,97862.00
2023-11-12T09:28:56.269Z,97863.00
2023-11-12T09:31:27.425Z,97861.00
2023-11-12T09:33:58.931Z,97866.00
2023-11-12T09:36:31.190Z,97868.00
2023-11-12T09:39:04.949Z,97875.00
2023-11-12T09:41:43.732Z,97898.00
2023-11-12T09:44:18.981Z,97873.00
2023-11-12T09:47:33.737Z,97872.00
2023-11-12T09:50:07.782Z,97875.00
2023-11-12T09:52:39.789Z,97878.00
2023-11-12T09:55:11.725Z,97879.00
2023-11-12T09:57:43.014Z,97865.00
2023-11-12T10:00:18.242Z,97881.00
2023-11-12T10:02:50.387Z,97886.00
2023-11-12T10:05:22.147Z,97882.00
2023-11-12T10:07:54.829Z,97885.00
2023-11-12T10:10:28.245Z,97892.00
2023-11-12T10:12:59.760Z,97892.00
2023-11-12T10:15:35.076Z,97893.00
2023-11-12T10:18:07.535Z,97878.00
2023-11-12T10:20:41.492Z,97888.00
2023-11-12T10:23:32.755Z,97878.00
2023-11-12T10:26:16.406Z,97869.00
2023-11-12T10:28:47.448Z,97875.00
2023-11-12T10:31:36.455Z,97878.00
2023-11-12T10:34:08.195Z,97881.00
2023-11-12T10:36:39.181Z,97873.00
2023-11-12T10:39:13.353Z,97875.00
2023-11-12T10:41:44.312Z,97871.00
2023-11-12T10:44:15.355Z,97863.00
2023-11-12T10:46:53.541Z,97870.00
2023-11-12T10:49:27.229Z,97858.00
2023-11-12T10:52:01.948Z,97871.00
2023-11-12T10:54:34.075Z,97864.00
2023-11-12T10:57:06.448Z,97864.00
2023-11-12T10:59:44.223Z,97866.00
2023-11-12T11:02:20.265Z,97864.00
2023-11-12T11:04:51.851Z,97858.00
2023-11-12T11:07:24.254Z,97863.00
2023-11-12T11:09:57.160Z,97857.00
2023-11-12T11:12:28.912Z,97864.00
2023-11-12T11:15:49.115Z,97867.00
2023-11-12T11:18:29.878Z,97864.00
2023-11-12T11:21:18.743Z,97866.00
2023-11-12T11:23:54.786Z,97853.00
2023-11-12T11:26:27.513Z,97859.00
2023-11-12T11:29:09.587Z,97859.00
2023-11-12T11:32:09.564Z,97861.00
2023-11-12T11:34:43.772Z,97857.00
2023-11-12T11:37:15.064Z,97852.00
2023-11-12T11:39:46.149Z,97847.00
2023-11-12T11:42:18.619Z,97848.00
2023-11-12T11:44:50.852Z,97843.00
2023-11-12T11:47:28.471Z,97835.00
2023-11-12T11:49:59.715Z,97837.00
2023-11-12T11:52:31.178Z,97842.00
2023-11-12T11:55:11.992Z,97844.00
2023-11-12T11:57:52.198Z,97840.00
2023-11-12T12:00:23.323Z,97845.00
2023-11-12T12:02:55.057Z,97844.00
2023-11-12T12:05:32.175Z,97841.00
2023-11-12T12:08:05.441Z,97833.00
2023-11-12T12:10:36.988Z,97827.00
2023-11-12T12:13:09.931Z,97836.00
2023-11-12T12:15:47.557Z,97844.00
2023-11-12T12:18:25.095Z,97833.00
2023-11-12T12:20:57.265Z,97829.00
2023-11-12T12:23:28.934Z,97826.00
2023-11-12T12:26:02.854Z,97833.00
2023-11-12T12:28:33.934Z,97835.00
2023-11-12T12:31:05.640Z,97841.00
2023-11-12T12:33:39.080Z,97844.00
2023-11-12T12:36:15.220Z,97844.00
2023-11-12T12:39:12.209Z,97870.00
2023-11-12T12:41:45.083Z,97840.00
2023-11-12T12:44:25.724Z,97844.00
2023-11-12T12:46:57.719Z,97835.00
2023-11-12T12:49:33.819Z,97836.00
2023-11-12T12:52:08.719Z,97840.00
2023-11-12T12:54:40.054Z,97835.00
2023-11-12T12:57:11.493Z,97829.00
2023-11-12T12:59:42.420Z,97832.00
2023-11-12T13:02:13.372Z,97826.00
2023-11-12T13:04:48.868Z,97823.00
2023-11-12T13:07:20.686Z,97830.00
2023-11-12T13:09:51.923Z,97817.00
2023-11-12T13:12:23.986Z,97819.00
2023-11-12T13:14:55.748Z,97825.00
2023-11-12T13:17:27.347Z,97806.00
2023-11-12T13:19:59.281Z,97811.00
2023-11-12T13:22:30.229Z,97815.00
2023-11-12T13:25:02.108Z,97817.00
2023-11-12T13:27:34.033Z,97824.00
2023-11-12T13:30:07.556Z,97824.00
2023-11-12T13:32:41.236Z,97820.00
2023-11-12T13:35:12.942Z,97825.00
2023-11-12T13:37:46.618Z,97823.00
2023-11-12T13:40:18.423Z,97826.00
2023-11-12T13:42:50.858Z,97834.00
2023-11-12T13:45:21.896Z,97834.00
2023-11-12T13:47:55.406Z,97838.00
2023-11-12T13:50:27.424Z,97834.00
2023-11-12T13:53:10.089Z,97835.00
2023-11-12T13:55:45.524Z,97831.00
2023-11-12T13:58:16.808Z,97828.00
2023-11-12T14:00:48.693Z,97829.00
2023-11-12T14:03:19.784Z,97819.00
2023-11-12T14:05:51.363Z,97817.00
2023-11-12T14:08:22.465Z,97811.00
2023-11-12T14:10:56.495Z,97808.00
2023-11-12T14:13:27.480Z,97817.00
2023-11-12T14:15:59.124Z,97819.00
2023-11-12T14:18:30.720Z,97821.00
2023-11-12T14:21:03.535Z,97809.00
2023-11-12T14:23:34.807Z,97814.00
2023-11-12T14:26:06.395Z,97802.00
2023-11-12T14:28:37.420Z,97812.00
2023-11-12T14:31:12.001Z,97807.00
2023-11-12T14:33:43.091Z,97812.00
2023-11-12T14:36:14.308Z,97804.00
2023-11-12T14:38:45.469Z,97810.00
2023-11-12T14:41:19.611Z,97816.00
2023-11-12T14:43:50.781Z,97807.00
2023-11-12T14:46:22.005Z,97818.00
2023-11-12T14:48:53.146Z,97825.00
2023-11-12T14:51:26.703Z,97833.00
2023-11-12T14:54:04.203Z,97833.00
2023-11-12T14:56:39.872Z,97828.00
2023-11-12T14:59:13.032Z,97836.00
2023-11-12T15:01:47.955Z,97844.00
2023-11-12T15:04:19.382Z,97842.00
2023-11-12T15:06:52.914Z,97856.00
2023-11-12T15:09:25.820Z,97842.00
2023-11-12T15:11:56.774Z,97849.00
2023-11-12T15:14:27.728Z,97852.00
2023-11-12T15:16:59.227Z,97858.00
2023-11-12T15:19:30.229Z,97856.00
2023-11-12T15:22:01.204Z,97849.00
2023-11-12T15:24:32.487Z,97864.00
2023-11-12T15:27:07.195Z,97860.00
2023-11-12T15:29:38.202Z,97848.00
2023-11-12T15:32:09.358Z,97885.00
2023-11-12T15:34:40.270Z,97863.00
2023-11-12T15:37:11.770Z,97865.00
2023-11-12T15:39:43.938Z,97866.00
2023-11-12T15:42:15.513Z,97863.00
2023-11-12T15:44:49.855Z,97869.00
2023-11-12T15:47:20.863Z,97878.00
2023-11-12T15:49:52.670Z,97875.00
2023-11-12T15:52:25.589Z,97913.00
2023-11-12T15:54:57.259Z,97896.00
2023-11-12T15:57:28.419Z,97904.00
2023-11-12T15:59:59.813Z,97895.00
2023-11-12T16:02:31.644Z,97920.00
2023-11-12T16:05:03.150Z,97889.00
2023-11-12T16:07:35.506Z,97902.00
2023-11-12T16:10:08.172Z,97903.00
2023-11-12T16:12:39.613Z,97917.00
2023-11-12T16:15:16.698Z,97908.00
2023-11-12T16:17:50.818Z,97915.00
2023-11-12T16:20:22.498Z,97912.00
2023-11-12T16:22:53.447Z,97931.00
2023-11-12T16:25:24.495Z,97926.00
2023-11-12T16:27:56.608Z,97931.00
2023-11-12T16:30:27.993Z,97935.00
2023-11-12T16:32:59.365Z,97938.00
2023-11-12T16:35:33.191Z,97942.00
2023-11-12T16:38:08.204Z,97944.00
2023-11-12T16:40:40.382Z,97940.00
2023-11-12T16:43:13.224Z,97951.00
2023-11-12T16:45:44.813Z,97947.00
2023-11-12T16:48:16.032Z,97950.00
2023-11-12T16:50:47.072Z,97953.00
2023-11-12T16:53:20.307Z,97953.00
2023-11-12T16:55:52.704Z,97966.00
2023-11-12T16:58:23.720Z,97968.00
2023-11-12T17:00:56.222Z,97970.00
2023-11-12T17:03:27.733Z,97967.00
2023-11-12T17:05:58.837Z,97978.00
2023-11-12T17:08:30.374Z,97967.00
2023-11-12T17:11:02.487Z,97966.00
2023-11-12T17:13:34.613Z,97970.00
2023-11-12T17:16:06.689Z,97965.00
2023-11-12T17:18:37.677Z,97962.00
2023-11-12T17:21:08.635Z,97962.00
2023-11-12T17:23:39.596Z,97977.00
2023-11-12T17:26:10.515Z,97971.00
2023-11-12T17:28:41.396Z,97971.00
2023-11-12T17:31:12.326Z,97974.00
2023-11-12T17:33:43.256Z,97977.00
2023-11-12T17:36:15.266Z,97979.00
2023-11-12T17:38:46.251Z,97984.00
2023-11-12T17:41:17.875Z,97988.00
2023-11-12T17:43:49.707Z,97993.00
2023-11-12T17:46:21.685Z,97993.00
2023-11-12T17:48:55.424Z,97994.00
2023-11-12T17:51:26.585Z,97998.00
2023-11-12T17:53:57.548Z,97998.00
2023-11-12T17:56:28.891Z,98009.00
2023-11-12T17:58:59.871Z,98004.00
2023-11-12T18:01:31.047Z,98003.00
2023-11-12T18:04:02.836Z,98011.00
2023-11-12T18:06:35.903Z,98001.00
2023-11-12T18:09:09.223Z,98013.00
2023-11-12T18:11:40.110Z,98012.00
2023-11-12T18:14:15.963Z,98011.00
2023-11-12T18:16:48.213Z,98011.00
2023-11-12T18:19:20.292Z,98004.00
2023-11-12T18:21:51.376Z,98012.00
2023-11-12T18:24:24.060Z,98009.00
2023-11-12T18:26:56.678Z,98012.00
2023-11-12T18:29:30.359Z,98016.00
2023-11-12T18:32:04.906Z,98021.00
2023-11-12T18:34:36.660Z,98012.00
2023-11-12T18:37:10.268Z,98017.00
2023-11-12T18:39:42.078Z,98023.00
2023-11-12T18:42:13.188Z,98032.00
2023-11-12T18:44:44.111Z,98032.00
2023-11-12T18:47:14.992Z,98039.00
2023-11-12T18:49:48.652Z,98049.00
2023-11-12T18:52:19.554Z,98056.00
2023-11-12T18:54:50.520Z,98065.00
2023-11-12T18:57:21.414Z,98055.00
2023-11-12T18:59:52.358Z,98047.00
2023-11-12T19:02:24.410Z,98052.00
2023-11-12T19:04:57.627Z,98046.00
2023-11-12T19:07:28.708Z,98050.00
2023-11-12T19:10:02.216Z,98066.00
2023-11-12T19:12:33.201Z,98077.00
2023-11-12T19:15:05.688Z,98073.00
2023-11-12T19:17:38.600Z,98085.00
2023-11-12T19:20:16.966Z,98088.00
2023-11-12T19:22:48.223Z,98094.00
2023-11-12T19:25:19.145Z,98085.00
2023-11-12T19:27:50.774Z,98085.00
2023-11-12T19:30:24.289Z,98079.00
2023-11-12T19:32:56.041Z,98071.00
2023-11-12T19:35:29.052Z,98070.00
2023-11-12T19:38:03.367Z,98076.00
2023-11-12T19:40:34.290Z,98076.00
2023-11-12T19:43:06.910Z,98082.00
2023-11-12T19:45:38.179Z,98080.00
2023-11-12T19:48:10.599Z,98077.00
2023-11-12T19:50:41.705Z,98072.00
2023-11-12T19:53:14.351Z,98075.00
2023-11-12T19:55:45.438Z,98078.00
2023-11-12T19:58:16.416Z,98075.00
2023-11-12T20:00:47.679Z,98078.00
2023-11-12T20:03:20.362Z,98093.00
2023-11-12T20:05:53.552Z,98076.00
2023-11-12T20:08:24.981Z,98077.00
2023-11-12T20:10:56.757Z,98078.00
2023-11-12T20:13:28.089Z,98087.00
2023-11-12T20:15:59.291Z,98087.00
2023-11-12T20:18:31.951Z,98098.00
2023-11-12T20:21:12.145Z,98109.00
2023-11-12T20:23:45.822Z,98101.00
2023-11-12T20:26:17.408Z,98095.00
2023-11-12T20:28:48.976Z,98095.00
2023-11-12T20:31:20.120Z,98103.00
2023-11-12T20:33:52.741Z,98110.00
2023-11-12T20:36:24.135Z,98111.00
2023-11-12T20:38:55.157Z,98110.00
2023-11-12T20:41:27.638Z,98108.00
2023-11-12T20:44:02.664Z,98110.00
2023-11-12T20:46:33.948Z,98123.00
2023-11-12T20:49:05.140Z,98130.00
2023-11-12T20:51:36.138Z,98134.00
2023-11-12T20:54:09.582Z,98118.00
2023-11-12T20:56:41.607Z,98122.00
2023-11-12T20:59:14.015Z,98097.00
2023-11-12T21:01:45.544Z,98088.00
2023-11-12T21:04:16.512Z,98088.00
2023-11-12T21:06:48.703Z,98097.00
2023-11-12T21:09:19.703Z,98094.00
2023-11-12T21:11:50.868Z,98105.00
2023-11-12T21:14:22.525Z,98112.00
2023-11-12T21:16:53.606Z,98114.00
2023-11-12T21:19:24.605Z,98127.00
2023-11-12T21:21:55.787Z,98129.00
2023-11-12T21:24:27.224Z,98134.00
2023-11-12T21:26:58.894Z,98130.00
2023-11-12T21:29:32.989Z,98127.00
2023-11-12T21:32:05.027Z,98122.00
2023-11-12T21:34:38.092Z,98124.00
2023-11-12T21:37:09.135Z,98114.00
2023-11-12T21:39:40.236Z,98110.00
2023-11-12T21:42:11.235Z,98122.00
2023-11-12T21:44:42.222Z,98121.00
2023-11-12T21:47:13.795Z,98115.00
2023-11-12T21:49:47.647Z,98119.00
2023-11-12T21:52:18.644Z,98120.00
2023-11-12T21:54:50.110Z,98115.00
2023-11-12T21:57:21.061Z,98134.00
2023-11-12T21:59:52.058Z,98146.00
2023-11-12T22:02:23.953Z,98147.00
2023-11-12T22:04:54.887Z,98149.00
2023-11-12T22:07:26.045Z,98138.00
2023-11-12T22:09:57.172Z,98121.00
2023-11-12T22:12:28.118Z,98126.00
2023-11-12T22:14:59.062Z,98119.00
2023-11-12T22:17:30.016Z,98116.00
2023-11-12T22:20:02.480Z,98150.00
2023-11-12T22:22:33.896Z,98122.00
2023-11-12T22:25:11.652Z,98125.00
2023-11-12T22:27:47.810Z,98116.00
2023-11-12T22:30:20.029Z,98123.00
2023-11-12T22:32:54.891Z,98122.00
2023-11-12T22:35:26.135Z,98108.00
2023-11-12T22:37:58.104Z,98106.00
2023-11-12T22:40:29.070Z,98117.00
2023-11-12T22:43:00.246Z,98121.00
2023-11-12T22:45:32.087Z,98123.00
2023-11-12T22:48:03.156Z,98122.00
2023-11-12T22:50:34.158Z,98125.00
2023-11-12T22:53:05.174Z,98132.00
2023-11-12T22:55:36.075Z,98144.00
2023-11-12T22:58:07.067Z,98138.00
2023-11-12T23:00:47.213Z,98125.00
2023-11-12T23:03:19.874Z,98146.00
2023-11-12T23:05:50.928Z,98156.00
2023-11-12T23:08:22.653Z,98168.00
2023-11-12T23:10:56.340Z,98172.00
2023-11-12T23:13:28.662Z,98174.00
2023-11-12T23:16:00.686Z,98161.00
2023-11-12T23:18:31.688Z,98149.00
2023-11-12T23:21:09.332Z,98147.00
2023-11-12T23:23:40.785Z,98144.00
2023-11-12T23:26:11.732Z,98146.00
2023-11-12T23:28:42.648Z,98144.00
2023-11-12T23:31:13.666Z,98156.00
2023-11-12T23:33:44.646Z,98152.00
2023-11-12T23:36:17.128Z,98149.00
2023-11-12T23:38:48.472Z,98158.00
2023-11-12T23:41:23.065Z,98152.00
2023-11-12T23:43:54.022Z,98154.00
2023-11-12T23:46:25.155Z,98160.00
2023-11-12T23:48:57.442Z,98149.00
2023-11-12T23:51:29.082Z,98156.00
2023-11-12T23:54:01.362Z,98139.00
2023-11-12T23:56:32.442Z,98144.00
2023-11-12T23:59:03.399Z,98152.00
