createdAt,value
2022-11-18T00:01:18.607Z,96896.74093963204
2022-11-18T00:04:17.352Z,96889.63975107491
2022-11-18T00:07:17.328Z,96890.07562337034
2022-11-18T00:14:22.969Z,96892.830913725
2022-11-18T00:17:17.229Z,96876.82973195157
2022-11-18T00:21:16.109Z,96868.4304302731
2022-11-18T00:24:17.117Z,96855.52404768787
2022-11-18T00:27:16.763Z,96868.68663918837
2022-11-18T00:31:15.747Z,96845.25062515103
2022-11-18T00:34:17.599Z,96867.34900142901
2022-11-18T00:37:16.386Z,96873.45530347878
2022-11-18T00:41:16.334Z,96873.8245795072
2022-11-18T00:44:16.610Z,96865.28239281374
2022-11-18T00:47:17.309Z,96846.85236326249
2022-11-18T00:51:18.040Z,96851.56581086713
2022-11-18T00:54:17.876Z,96827.48555397616
2022-11-18T00:57:16.737Z,96834.4573224122
2022-11-18T01:01:16.163Z,96843.70581916539
2022-11-18T01:04:16.836Z,96829.24887669642
2022-11-18T01:07:16.434Z,96820.53232014486
2022-11-18T01:21:16.462Z,96792.42892281373
2022-11-18T01:24:16.907Z,96777.66736219828
2022-11-18T01:27:16.589Z,96784.49484776802
2022-11-18T01:31:18.420Z,96765.66357744248
2022-11-18T01:34:16.709Z,96738.46004042131
2022-11-18T01:37:16.821Z,96751.69154602857
2022-11-18T01:41:17.714Z,96745.99109635984
2022-11-18T01:44:58.059Z,96739.60551310026
2022-11-18T01:47:16.622Z,96759.28304684945
2022-11-18T01:51:21.692Z,96741.04247640925
2022-11-18T01:54:21.109Z,96734.04768591706
2022-11-18T01:57:20.427Z,96739.13222451023
2022-11-18T02:01:17.838Z,96719.72353418359
2022-11-18T02:04:17.174Z,96705.3974118562
2022-11-18T02:07:23.944Z,96708.80579537529
2022-11-18T02:11:51.573Z,96712.06046346281
2022-11-18T02:14:21.259Z,96712.04601595057
2022-11-18T02:17:27.328Z,96713.6480505724
2022-11-18T02:21:27.440Z,96705.98853218617
2022-11-18T02:24:28.153Z,96698.6190518889
2022-11-18T02:27:46.821Z,96721.2501786859
2022-11-18T02:31:23.738Z,96720.13033796192
2022-11-18T02:34:30.482Z,96717.27247641704
2022-11-18T02:37:22.958Z,96717.2361497653
2022-11-18T02:41:21.035Z,96706.7605813384
2022-11-18T02:44:21.179Z,96713.14495716544
2022-11-18T02:47:20.228Z,96708.08087496151
2022-11-18T02:51:21.084Z,96710.17336686778
2022-11-18T02:54:20.242Z,96703.6796204879
2022-11-18T02:57:20.220Z,96700.51020443244
2022-11-18T03:01:23.375Z,96695.6915067561
2022-11-18T03:04:20.665Z,96681.73133023924
2022-11-18T03:07:23.002Z,96679.92071269109
2022-11-18T03:11:20.927Z,96670.66297450443
2022-11-18T03:14:24.286Z,96650.19338232094
2022-11-18T03:17:23.545Z,96678.50558587912
2022-11-18T03:21:23.148Z,96680.34792897517
2022-11-18T03:24:21.606Z,96665.03764252276
2022-11-18T03:27:23.080Z,96680.30281791263
2022-11-18T03:31:22.357Z,96699.86278215348
2022-11-18T03:34:22.096Z,96695.69265388529
2022-11-18T03:37:19.264Z,96724.8052969497
2022-11-18T03:41:18.291Z,96697.8477178665
2022-11-18T03:44:20.959Z,96684.87316337401
2022-11-18T03:47:21.887Z,96658.35412777138
2022-11-18T03:51:21.400Z,96651.53267899422
2022-11-18T03:54:22.722Z,96650.4645961541
2022-11-18T03:57:21.364Z,96635.23601862234
2022-11-18T04:01:20.717Z,96686.58843588311
2022-11-18T04:04:17.239Z,96674.02020749057
2022-11-18T04:07:23.968Z,96667.15522264113
2022-11-18T04:12:09.751Z,96683.67186603507
2022-11-18T04:14:18.173Z,96670.9534490554
2022-11-18T04:17:20.873Z,96667.45543515001
2022-11-18T04:21:15.818Z,96664.88798857036
2022-11-18T04:24:16.101Z,96667.91065705534
2022-11-18T04:27:16.249Z,96660.33311756454
2022-11-18T04:31:16.585Z,96670.56462344811
2022-11-18T04:34:16.658Z,96661.46604562862
2022-11-18T04:37:16.715Z,96658.38320566209
2022-11-18T04:41:17.317Z,96651.51701850309
2022-11-18T04:44:16.697Z,96641.29254690814
2022-11-18T04:47:17.581Z,96644.01822096853
2022-11-18T04:51:16.226Z,96637.15707338312
2022-11-18T04:54:17.355Z,96640.28782974785
2022-11-18T04:57:16.387Z,96635.85042169866
2022-11-18T05:01:16.392Z,96655.01008195325
2022-11-18T05:04:19.434Z,96643.47360792528
2022-11-18T05:07:17.024Z,96639.18650678909
2022-11-18T05:21:15.923Z,96655.93245163589
2022-11-18T05:24:16.880Z,96662.81622717585
2022-11-18T05:27:16.565Z,96663.14873880139
2022-11-18T05:31:17.428Z,96663.4417873024
2022-11-18T05:34:17.850Z,96657.84575203604
2022-11-18T05:37:16.968Z,96664.89892380455
2022-11-18T05:43:11.442Z,96652.72929594995
2022-11-18T05:44:16.990Z,96649.10413736891
2022-11-18T05:47:17.172Z,96640.9873363315
2022-11-18T05:51:17.427Z,96646.48751373067
2022-11-18T05:54:19.567Z,96643.15760645007
2022-11-18T05:57:16.851Z,96645.75501014815
2022-11-18T06:01:26.712Z,96638.11792187457
2022-11-18T06:04:22.089Z,96655.2901706592
2022-11-18T06:07:19.725Z,96644.66689833754
2022-11-18T06:11:18.850Z,96635.90963768894
2022-11-18T06:14:21.974Z,96636.14732214206
2022-11-18T06:17:21.862Z,96638.11570366824
2022-11-18T06:21:16.119Z,96646.9305249549
2022-11-18T06:24:17.815Z,96643.47371438166
2022-11-18T06:27:16.790Z,96641.190894288
2022-11-18T06:31:17.404Z,96635.08145808436
2022-11-18T06:34:17.051Z,96644.41090289611
2022-11-18T06:37:20.528Z,96648.23774654247
2022-11-18T06:41:16.487Z,96696.6854366935
2022-11-18T06:44:16.935Z,96645.4984875783
2022-11-18T06:47:17.410Z,96641.16976006282
2022-11-18T06:51:19.472Z,96655.25102444887
2022-11-18T06:54:20.125Z,96643.43378023602
2022-11-18T06:57:19.516Z,96645.44088250374
2022-11-18T07:01:18.319Z,96645.09036457037
2022-11-18T07:04:16.681Z,96657.5718951188
2022-11-18T07:07:16.995Z,96660.80911010526
2022-11-18T07:11:19.081Z,96657.14693994515
2022-11-18T07:14:16.732Z,96663.77609576964
2022-11-18T07:17:17.103Z,96658.56650932644
2022-11-18T07:21:18.382Z,96668.08321551715
2022-11-18T07:24:16.928Z,96672.60693773012
2022-11-18T07:27:16.353Z,96686.19641921809
2022-11-18T07:31:21.322Z,96667.01272179208
2022-11-18T07:34:17.142Z,96686.67511230941
2022-11-18T07:37:16.720Z,96684.57616319739
2022-11-18T07:41:18.106Z,96683.26993996148
2022-11-18T07:44:17.398Z,96679.49341894274
2022-11-18T07:47:16.456Z,96690.52264902527
2022-11-18T07:51:18.021Z,96683.06481739193
2022-11-18T07:54:17.250Z,96691.5702965415
2022-11-18T07:57:16.468Z,96696.11888482838
2022-11-18T08:01:18.748Z,96666.88455965677
2022-11-18T08:04:18.446Z,96681.92273691176
2022-11-18T08:07:17.219Z,96670.74819556376
2022-11-18T08:11:22.216Z,96671.96551770037
2022-11-18T08:14:16.305Z,96679.3825875506
2022-11-18T08:17:16.308Z,96666.82689897713
2022-11-18T08:21:18.322Z,96666.12786721069
2022-11-18T08:24:17.221Z,96667.04628566242
2022-11-18T08:27:17.658Z,96673.14032833325
2022-11-18T08:31:18.330Z,96667.75559485996
2022-11-18T08:34:17.560Z,96675.91418099875
2022-11-18T08:37:17.800Z,96671.64385644134
2022-11-18T08:41:18.996Z,96668.80408059957
2022-11-18T08:44:16.631Z,96674.5070998505
2022-11-18T08:47:16.455Z,96677.67666664967
2022-11-18T08:51:16.312Z,96677.57857942958
2022-11-18T08:54:16.403Z,96676.0306399837
2022-11-18T08:57:16.266Z,96678.0370370314
2022-11-18T09:01:16.737Z,96679.9453587821
2022-11-18T09:04:16.601Z,96669.54182552
2022-11-18T09:07:17.136Z,96665.60201445717
2022-11-18T09:11:18.083Z,96653.69324724031
2022-11-18T09:17:16.754Z,96655.8172997545
2022-11-18T09:21:16.658Z,96659.63248009814
2022-11-18T09:24:17.198Z,96658.32633210752
2022-11-18T09:27:17.511Z,96661.33064710844
2022-11-18T09:31:18.011Z,96660.19569823671
2022-11-18T09:34:16.603Z,96659.16288532109
2022-11-18T09:37:44.355Z,96666.77474565354
2022-11-18T09:41:31.023Z,96672.55167288908
2022-11-18T09:44:30.325Z,96674.6397800607
2022-11-18T09:47:26.396Z,96681.40468778927
2022-11-18T09:51:16.448Z,96686.88968472545
2022-11-18T09:54:20.853Z,96687.70526859794
2022-11-18T09:57:19.376Z,96690.26839574742
2022-11-18T10:01:20.009Z,96684.10050058088
2022-11-18T10:04:19.099Z,96696.69711197398
2022-11-18T10:07:21.559Z,96691.99455571958
2022-11-18T10:11:19.319Z,96697.47993060613
2022-11-18T10:15:02.211Z,96700.24136399731
2022-11-18T10:17:31.836Z,96706.77386806316
2022-11-18T10:21:27.843Z,96701.67611279966
2022-11-18T10:24:23.841Z,96686.07259222008
2022-11-18T10:27:37.380Z,96683.10253877722
2022-11-18T10:31:21.583Z,96681.52232857664
2022-11-18T10:41:21.091Z,96654.16186865247
2022-11-18T10:44:35.931Z,96664.2466326173
2022-11-18T10:47:23.654Z,96659.71961742753
2022-11-18T10:51:24.368Z,96676.10060381942
2022-11-18T10:54:20.606Z,96672.20604789005
2022-11-18T10:57:20.248Z,96676.64667176882
2022-11-18T11:01:21.203Z,96681.4937909853
2022-11-18T11:04:22.217Z,96668.88085749786
2022-11-18T11:07:25.634Z,96668.18526750014
2022-11-18T11:11:23.596Z,96658.96633385298
2022-11-18T11:14:22.559Z,96655.41815174691
2022-11-18T11:17:26.588Z,96654.01993810336
2022-11-18T11:21:18.435Z,96652.66368578965
2022-11-18T11:24:16.697Z,96643.5254745077
2022-11-18T11:31:21.352Z,96649.31356218664
2022-11-18T11:34:25.150Z,96653.03964630199
2022-11-18T11:41:22.667Z,96655.30167953376
2022-11-18T11:44:30.701Z,96663.49332648051
2022-11-18T11:48:22.121Z,96658.21432730835
2022-11-18T11:51:25.083Z,96657.10363544045
2022-11-18T11:54:26.509Z,96663.13865068319
2022-11-18T11:57:52.642Z,96652.83694393818
2022-11-18T12:01:22.512Z,96661.54293838807
2022-11-18T12:04:29.293Z,96664.60349887176
2022-11-18T12:07:20.397Z,96670.12580550861
2022-11-18T12:11:26.393Z,96676.01559550145
2022-11-18T12:14:28.524Z,96673.82407595149
2022-11-18T12:17:24.141Z,96681.75018546842
2022-11-18T12:22:20.730Z,96679.47816771803
2022-11-18T12:24:48.548Z,96670.60030048172
2022-11-18T12:27:58.947Z,96668.96462436506
2022-11-18T12:31:34.973Z,96660.12787044166
2022-11-18T12:34:30.547Z,96671.10983372702
2022-11-18T13:01:30.001Z,96668.12780120278
2022-11-18T13:04:18.503Z,96674.06417050376
2022-11-18T13:08:17.235Z,96675.60137952695
2022-11-18T13:12:25.452Z,96670.43086819144
2022-11-18T13:31:22.221Z,96666.43028032673
2022-11-18T13:34:19.691Z,96667.82581445461
2022-11-18T13:37:19.612Z,96672.41297801936
2022-11-18T13:41:22.815Z,96672.3723459295
2022-11-18T13:44:18.864Z,96661.79161253278
2022-11-18T13:47:25.982Z,96664.0325753109
2022-11-18T13:51:17.412Z,96658.03615895752
2022-11-18T13:54:23.577Z,96653.68901885548
2022-11-18T13:57:21.866Z,96665.88694912706
2022-11-18T14:01:20.985Z,96672.2510536534
2022-11-18T14:04:20.362Z,96671.52658789525
2022-11-18T14:07:26.125Z,96682.92041770773
2022-11-18T14:11:34.531Z,96701.61692457355
2022-11-18T14:14:29.277Z,96698.70259166267
2022-11-18T14:17:20.262Z,96698.72377041829
2022-11-18T14:21:26.421Z,96704.84125448046
2022-11-18T14:24:16.511Z,96712.45048221436
2022-11-18T14:27:40.620Z,96713.03520393903
2022-11-18T14:31:24.081Z,96724.20704518598
2022-11-18T14:34:20.598Z,96720.60233028852
2022-11-18T14:37:17.546Z,96719.83861783954
2022-11-18T14:41:18.010Z,96721.41769157005
2022-11-18T14:44:18.729Z,96718.78054382933
2022-11-18T14:47:22.839Z,96713.26934817902
2022-11-18T14:51:16.514Z,96711.59369407484
2022-11-18T14:54:24.045Z,96723.13304329073
2022-11-18T14:57:17.300Z,96728.19871189517
2022-11-18T15:01:17.251Z,96743.25108116059
2022-11-18T15:04:17.999Z,96737.11818606181
2022-11-18T15:07:23.510Z,96734.80307026897
2022-11-18T15:11:18.113Z,96735.79617757353
2022-11-18T15:14:17.705Z,96732.8270099938
2022-11-18T15:17:20.161Z,96734.10178494212
2022-11-18T15:21:18.292Z,96746.96073625682
2022-11-18T15:24:17.252Z,96757.66980541073
2022-11-18T15:27:17.173Z,96756.85527155978
2022-11-18T15:31:17.884Z,96754.50027539265
2022-11-18T15:34:18.508Z,96753.77864066917
2022-11-18T15:37:17.030Z,96752.87738692992
2022-11-18T15:41:18.583Z,96757.24366640646
2022-11-18T15:44:16.828Z,96763.18588156298
2022-11-18T15:47:16.302Z,96768.9623073063
2022-11-18T15:51:17.044Z,96778.0809914296
2022-11-18T15:54:16.899Z,96788.1554594019
2022-11-18T15:57:16.953Z,96792.72921832695
2022-11-18T16:01:15.978Z,96801.91920054998
2022-11-18T16:04:18.376Z,96800.76149776229
2022-11-18T16:07:16.850Z,96801.28358309976
2022-11-18T16:21:17.412Z,96825.46683238403
2022-11-18T16:24:19.817Z,96830.86203757142
2022-11-18T16:27:17.008Z,96845.64171470367
2022-11-18T16:31:51.602Z,96852.7064514616
2022-11-18T16:34:19.721Z,96854.4286121199
2022-11-18T16:37:16.777Z,96857.23561169616
2022-11-18T16:41:31.859Z,96871.40093424471
2022-11-18T16:44:17.210Z,96873.4550757754
2022-11-18T16:47:16.826Z,96873.2448659454
2022-11-18T16:51:19.874Z,96877.57133607466
2022-11-18T16:54:20.032Z,96878.67944989273
2022-11-18T16:57:16.777Z,96880.65632198802
2022-11-18T17:01:20.058Z,96887.01342064614
2022-11-18T17:04:17.090Z,96895.21580152861
2022-11-18T17:07:17.895Z,96899.197732704
2022-11-18T17:11:16.919Z,96903.2023121451
2022-11-18T17:14:16.676Z,96902.41766592239
2022-11-18T17:17:16.357Z,96901.39749645846
2022-11-18T17:21:18.108Z,96902.05023632855
2022-11-18T17:24:19.520Z,96910.11636625472
2022-11-18T17:27:16.401Z,96907.84879762882
2022-11-18T17:31:17.295Z,96913.46581901507
2022-11-18T17:34:16.751Z,96926.37963681434
2022-11-18T17:37:16.636Z,96930.15253348312
2022-11-18T17:42:14.101Z,96926.36031762045
2022-11-18T17:44:17.892Z,96926.97083737276
2022-11-18T17:47:16.637Z,96929.33503429449
2022-11-18T17:51:16.249Z,96938.60093043259
2022-11-18T17:54:18.311Z,96945.07943926647
2022-11-18T17:57:16.959Z,96959.6317119098
2022-11-18T18:01:18.156Z,96974.1895055404
2022-11-18T18:04:20.819Z,96961.56389384173
2022-11-18T18:07:16.926Z,96961.3642367238
2022-11-18T18:11:18.364Z,96961.93896236405
2022-11-18T18:14:17.498Z,96966.20285721596
2022-11-18T18:17:17.236Z,96969.51598413353
2022-11-18T18:21:17.074Z,96980.40545232804
2022-11-18T18:24:18.828Z,96980.72241391249
2022-11-18T18:27:16.912Z,96976.37790536186
2022-11-18T18:31:17.166Z,96977.81368581166
2022-11-18T18:34:17.684Z,96985.60897438563
2022-11-18T18:37:16.790Z,96987.13617590525
2022-11-18T18:41:41.135Z,96982.64146149004
2022-11-18T18:44:18.822Z,96974.32840928214
2022-11-18T18:47:16.189Z,96968.13236919034
2022-11-18T18:51:17.986Z,96975.4677460479
2022-11-18T18:54:18.531Z,96972.05538485044
2022-11-18T18:57:16.760Z,96975.96764076516
2022-11-18T19:01:17.922Z,96983.5309784944
2022-11-18T19:04:18.268Z,96987.90831966639
2022-11-18T19:07:17.893Z,96992.40022584137
2022-11-18T19:21:15.995Z,96988.32442125538
2022-11-18T19:24:42.403Z,96964.19233902964
2022-11-18T19:27:16.649Z,96967.83709094705
2022-11-18T19:31:18.168Z,96986.97509983485
2022-11-18T19:34:16.775Z,96981.08735014751
2022-11-18T19:37:16.853Z,96973.64615689089
2022-11-18T19:41:17.072Z,96971.99529775207
2022-11-18T19:44:18.009Z,96977.2174756155
2022-11-18T19:47:16.673Z,96980.77587945623
2022-11-18T19:51:16.956Z,96995.07473195842
2022-11-18T19:54:16.433Z,96988.07719915101
2022-11-18T19:57:17.016Z,96987.36260384695
2022-11-18T20:01:19.009Z,96991.49207254051
2022-11-18T20:04:17.022Z,97007.36423690502
2022-11-18T20:07:25.107Z,97018.72667858878
2022-11-18T20:11:18.624Z,97023.80083513404
2022-11-18T20:14:16.436Z,97045.3409784861
2022-11-18T20:17:16.506Z,97055.52277991526
2022-11-18T20:21:21.005Z,97051.04257226271
2022-11-18T20:24:18.218Z,97042.84856598647
2022-11-18T20:27:18.049Z,97032.76282476792
2022-11-18T20:31:19.492Z,97035.86147619347
2022-11-18T20:34:16.922Z,97026.80878974819
2022-11-18T20:37:18.371Z,97038.47643536935
2022-11-18T20:41:16.896Z,97036.62491978337
2022-11-18T20:44:16.829Z,97026.18645725728
2022-11-18T20:47:23.549Z,97031.12706706839
2022-11-18T20:51:17.446Z,97041.170238348
2022-11-18T20:54:22.305Z,97049.0284120575
2022-11-18T20:57:16.278Z,97053.14911430891
2022-11-18T21:01:22.545Z,97057.16190642068
2022-11-18T21:04:16.683Z,97058.0480421483
2022-11-18T21:07:18.087Z,97054.5184301231
2022-11-18T21:11:17.375Z,97046.63715693263
2022-11-18T21:14:23.489Z,97049.73544815672
2022-11-18T21:17:17.359Z,97051.56356641
2022-11-18T21:21:49.460Z,97060.93389502403
2022-11-18T21:24:19.519Z,97064.71856588074
2022-11-18T21:27:16.959Z,97060.02429658559
2022-11-18T21:31:21.958Z,97062.35361768577
2022-11-18T21:34:19.222Z,97057.982966877
2022-11-18T21:37:16.942Z,97060.08934181268
2022-11-18T21:41:17.826Z,97058.71858998267
2022-11-18T21:44:17.149Z,97063.52362498901
2022-11-18T21:47:17.246Z,97065.595891349
2022-11-18T21:51:18.270Z,97081.3215885447
2022-11-18T21:54:18.488Z,97095.06882825535
2022-11-18T21:57:16.661Z,97099.99426760795
2022-11-18T22:01:27.467Z,97111.51135610329
2022-11-18T22:04:52.605Z,97116.62824232173
2022-11-18T22:07:17.014Z,97128.07736488739
2022-11-18T22:11:16.961Z,97127.75947485058
2022-11-18T22:14:16.937Z,97126.03009005678
2022-11-18T22:17:16.992Z,97120.72363854622
2022-11-18T22:21:18.299Z,97112.3542313643
2022-11-18T22:24:16.821Z,97112.30829531251
2022-11-18T22:27:16.917Z,97105.92799315229
2022-11-18T22:31:22.704Z,97105.82055528005
2022-11-18T22:34:17.278Z,97107.6085155656
2022-11-18T22:37:17.416Z,97115.88070326918
2022-11-18T22:42:48.707Z,97110.46297522436
2022-11-18T22:44:16.653Z,97115.68403885256
2022-11-18T22:47:17.758Z,97112.46127423177
2022-11-18T22:51:17.262Z,97107.92394239188
2022-11-18T22:54:39.357Z,97106.75795682379
2022-11-18T22:57:16.956Z,97099.32159259642
2022-11-18T23:01:19.195Z,97093.4664538994
2022-11-18T23:04:16.798Z,97083.86952543713
2022-11-18T23:07:17.772Z,97072.18970362675
2022-11-18T23:13:55.749Z,97072.68404741955
2022-11-18T23:14:16.310Z,97069.98284653515
2022-11-18T23:17:16.487Z,97072.75770150851
2022-11-18T23:21:17.731Z,97071.56557761118
2022-11-18T23:24:18.240Z,97071.43807403663
2022-11-18T23:27:16.872Z,97065.30187884106
2022-11-18T23:31:18.769Z,97055.95264396344
2022-11-18T23:34:17.285Z,97054.79172935938
2022-11-18T23:37:17.560Z,97045.09440495011
2022-11-18T23:41:43.329Z,97048.09119191713
2022-11-18T23:44:45.606Z,97056.07054481294
2022-11-18T23:47:19.310Z,97052.40796926567
2022-11-18T23:51:18.691Z,97055.12605187774
2022-11-18T23:54:17.967Z,97063.51495363495
2022-11-18T23:57:17.209Z,97057.02578282917
