createdAt,value
2022-08-30T00:01:14.068Z,94874.19
2022-08-30T00:03:47.246Z,94868.50
2022-08-30T00:06:17.159Z,94868.94
2022-08-30T00:08:44.613Z,94875.69
2022-08-30T00:11:17.118Z,94863.16
2022-08-30T00:13:46.547Z,94865.91
2022-08-30T00:16:13.868Z,94851.75
2022-08-30T00:18:41.366Z,94864.94
2022-08-30T00:21:10.402Z,94864.75
2022-08-30T00:23:38.415Z,94872.44
2022-08-30T00:26:06.234Z,94877.31
2022-08-30T00:28:34.146Z,94867.66
2022-08-30T00:31:02.334Z,94866.22
2022-08-30T00:33:30.213Z,94875.22
2022-08-30T00:35:57.616Z,94869.81
2022-08-30T00:38:24.585Z,94880.81
2022-08-30T00:40:52.778Z,94871.03
2022-08-30T00:43:30.002Z,94873.41
2022-08-30T00:45:57.467Z,94881.13
2022-08-30T00:48:24.446Z,94876.13
2022-08-30T00:51:00.986Z,94881.25
2022-08-30T00:53:36.728Z,94878.97
2022-08-30T00:56:05.880Z,94879.16
2022-08-30T00:58:38.444Z,94874.13
2022-08-30T01:01:07.335Z,94876.19
2022-08-30T01:03:34.761Z,94875.63
2022-08-30T01:06:03.638Z,94874.06
2022-08-30T01:08:30.917Z,94874.69
2022-08-30T01:10:58.855Z,94865.31
2022-08-30T01:13:27.158Z,94879.78
2022-08-30T01:15:55.037Z,94878.38
2022-08-30T01:18:24.100Z,94877.59
2022-08-30T01:21:08.621Z,94882.19
2022-08-30T01:23:39.424Z,94879.19
2022-08-30T01:26:07.552Z,94874.63
2022-08-30T01:28:34.837Z,94862.47
2022-08-30T01:31:01.954Z,94882.06
2022-08-30T01:33:29.591Z,94865.94
2022-08-30T01:36:05.016Z,94866.75
2022-08-30T01:38:44.827Z,94871.88
2022-08-30T01:41:17.265Z,94869.34
2022-08-30T01:43:44.805Z,94877.81
2022-08-30T01:46:12.781Z,94864.75
2022-08-30T01:48:42.135Z,94843.59
2022-08-30T01:51:17.656Z,94860.97
2022-08-30T01:53:45.798Z,94865.88
2022-08-30T01:56:14.648Z,94856.47
2022-08-30T01:58:42.168Z,94870.34
2022-08-30T02:01:17.477Z,94868.50
2022-08-30T02:03:45.319Z,94869.41
2022-08-30T02:06:18.021Z,94869.97
2022-08-30T02:08:45.656Z,94872.06
2022-08-30T02:11:13.744Z,94874.06
2022-08-30T02:13:43.163Z,94869.81
2022-08-30T02:16:15.730Z,94872.91
2022-08-30T02:18:42.762Z,94874.53
2022-08-30T02:21:09.815Z,94869.53
2022-08-30T02:23:37.281Z,94856.84
2022-08-30T02:26:05.904Z,94856.22
2022-08-30T02:28:32.820Z,94872.81
2022-08-30T02:31:00.493Z,94866.00
2022-08-30T02:33:27.645Z,94857.69
2022-08-30T02:35:54.700Z,94861.78
2022-08-30T02:38:21.794Z,94865.88
2022-08-30T02:40:49.084Z,94867.44
2022-08-30T02:43:16.416Z,94852.31
2022-08-30T02:45:43.386Z,94840.09
2022-08-30T02:48:10.679Z,94852.41
2022-08-30T02:50:43.761Z,94843.56
2022-08-30T02:53:10.802Z,94845.78
2022-08-30T02:55:42.992Z,94840.25
2022-08-30T02:58:11.090Z,94835.78
2022-08-30T03:00:39.181Z,94825.19
2022-08-30T03:03:07.590Z,94844.88
2022-08-30T03:05:35.173Z,94834.84
2022-08-30T03:08:04.905Z,94835.69
2022-08-30T03:10:31.958Z,94836.66
2022-08-30T03:12:58.738Z,94821.19
2022-08-30T03:15:25.973Z,94828.50
2022-08-30T03:17:55.277Z,94836.09
2022-08-30T03:20:23.694Z,94833.09
2022-08-30T03:22:50.818Z,94825.88
2022-08-30T03:25:17.925Z,94831.53
2022-08-30T03:27:44.718Z,94818.06
2022-08-30T03:30:12.364Z,94827.81
2022-08-30T03:32:40.664Z,94821.59
2022-08-30T03:35:10.195Z,94830.50
2022-08-30T03:37:37.209Z,94827.03
2022-08-30T03:40:07.629Z,94820.47
2022-08-30T03:42:35.686Z,94828.91
2022-08-30T03:45:03.462Z,94825.75
2022-08-30T03:47:30.221Z,94832.09
2022-08-30T03:49:57.697Z,94833.41
2022-08-30T03:52:24.522Z,94831.88
2022-08-30T03:54:51.338Z,94834.81
2022-08-30T03:57:20.177Z,94819.31
2022-08-30T03:59:47.203Z,94818.66
2022-08-30T04:02:14.165Z,94821.31
2022-08-30T04:04:41.045Z,94830.59
2022-08-30T04:07:07.875Z,94833.06
2022-08-30T04:09:34.657Z,94832.59
2022-08-30T04:12:01.500Z,94846.38
2022-08-30T04:14:28.375Z,94842.34
2022-08-30T04:16:55.177Z,94839.53
2022-08-30T04:19:22.070Z,94843.47
2022-08-30T04:21:48.850Z,94838.91
2022-08-30T04:24:16.237Z,94842.25
2022-08-30T04:26:43.149Z,94845.88
2022-08-30T04:29:12.332Z,94835.88
2022-08-30T04:31:39.190Z,94843.16
2022-08-30T04:34:06.110Z,94833.94
2022-08-30T04:36:33.009Z,94840.44
2022-08-30T04:38:59.832Z,94855.28
2022-08-30T04:41:26.597Z,94850.91
2022-08-30T04:43:53.448Z,94854.41
2022-08-30T04:46:20.532Z,94844.75
2022-08-30T04:48:47.664Z,94850.44
2022-08-30T04:51:17.572Z,94854.75
2022-08-30T04:53:45.746Z,94854.84
2022-08-30T04:56:22.444Z,94861.56
2022-08-30T04:58:53.736Z,94852.03
2022-08-30T05:01:26.855Z,94877.56
2022-08-30T05:03:56.143Z,94861.41
2022-08-30T05:06:24.721Z,94875.06
2022-08-30T05:08:52.938Z,94868.22
2022-08-30T05:11:20.690Z,94878.50
2022-08-30T05:13:47.986Z,94884.72
2022-08-30T05:16:18.035Z,94889.38
2022-08-30T05:18:47.181Z,94890.63
2022-08-30T05:21:21.978Z,94876.72
2022-08-30T05:23:50.539Z,94884.38
2022-08-30T05:26:28.676Z,94886.06
2022-08-30T05:28:56.427Z,94889.28
2022-08-30T05:31:34.823Z,94884.94
2022-08-30T05:34:02.185Z,94883.41
2022-08-30T05:36:31.992Z,94884.34
2022-08-30T05:39:00.591Z,94875.06
2022-08-30T05:41:28.645Z,94879.53
2022-08-30T05:43:59.025Z,94892.03
2022-08-30T05:46:29.700Z,94878.28
2022-08-30T05:48:57.508Z,94879.03
2022-08-30T05:51:28.810Z,94881.81
2022-08-30T05:53:58.171Z,94881.44
2022-08-30T05:56:31.104Z,94879.72
2022-08-30T05:58:59.457Z,94883.00
2022-08-30T06:01:33.685Z,94880.72
2022-08-30T06:04:04.304Z,94880.94
2022-08-30T06:06:35.231Z,94876.28
2022-08-30T06:09:05.024Z,94863.34
2022-08-30T06:11:33.886Z,94851.13
2022-08-30T06:14:01.622Z,94859.59
2022-08-30T06:16:29.136Z,94855.31
2022-08-30T06:18:58.849Z,94859.88
2022-08-30T06:21:32.378Z,94867.38
2022-08-30T06:23:59.301Z,94865.44
2022-08-30T06:26:28.405Z,94872.34
2022-08-30T06:28:57.199Z,94866.78
2022-08-30T06:31:26.605Z,94883.63
2022-08-30T06:33:54.134Z,94879.72
2022-08-30T06:36:25.094Z,94876.66
2022-08-30T06:38:58.843Z,94883.97
2022-08-30T06:41:29.246Z,94877.53
2022-08-30T06:43:58.197Z,94872.78
2022-08-30T06:46:32.782Z,94879.69
2022-08-30T06:49:00.761Z,94884.72
2022-08-30T06:51:36.044Z,94878.16
2022-08-30T06:54:04.453Z,94880.09
2022-08-30T06:56:32.482Z,94873.31
2022-08-30T06:59:00.031Z,94867.09
2022-08-30T07:01:28.952Z,94868.03
2022-08-30T07:03:57.028Z,94871.84
2022-08-30T07:06:25.787Z,94866.84
2022-08-30T07:08:56.338Z,94870.78
2022-08-30T07:11:32.149Z,94868.75
2022-08-30T07:13:59.942Z,94867.22
2022-08-30T07:16:27.990Z,94868.25
2022-08-30T07:18:55.837Z,94858.84
2022-08-30T07:21:43.896Z,94856.56
2022-08-30T07:24:12.912Z,94835.69
2022-08-30T07:26:46.542Z,94850.41
2022-08-30T07:29:13.545Z,94854.81
2022-08-30T07:31:40.598Z,94851.44
2022-08-30T07:34:08.322Z,94849.50
2022-08-30T07:36:37.582Z,94833.44
2022-08-30T07:39:06.259Z,94830.88
2022-08-30T07:41:38.925Z,94837.44
2022-08-30T07:44:08.748Z,94837.69
2022-08-30T07:46:37.513Z,94833.81
2022-08-30T07:49:11.273Z,94828.88
2022-08-30T07:51:40.607Z,94838.16
2022-08-30T07:54:07.638Z,94846.75
2022-08-30T07:56:35.273Z,94843.69
2022-08-30T07:59:02.059Z,94837.38
2022-08-30T08:01:28.959Z,94848.13
2022-08-30T08:03:55.742Z,94853.66
2022-08-30T08:06:24.038Z,94847.00
2022-08-30T08:08:51.685Z,94841.22
2022-08-30T08:11:26.833Z,94852.19
2022-08-30T08:13:56.181Z,94842.09
2022-08-30T08:16:26.185Z,94842.25
2022-08-30T08:18:54.271Z,94841.06
2022-08-30T08:21:22.698Z,94843.81
2022-08-30T08:23:50.173Z,94850.22
2022-08-30T08:26:17.550Z,94837.69
2022-08-30T08:28:45.172Z,94847.84
2022-08-30T08:31:27.333Z,94852.72
2022-08-30T08:34:06.086Z,94842.84
2022-08-30T08:36:36.144Z,94843.16
2022-08-30T08:39:05.576Z,94840.88
2022-08-30T08:42:00.967Z,94840.13
2022-08-30T08:44:34.443Z,94839.50
2022-08-30T08:47:24.329Z,94841.91
2022-08-30T08:49:55.857Z,94840.47
2022-08-30T08:52:59.894Z,94840.94
2022-08-30T08:55:29.845Z,94836.13
2022-08-30T08:57:57.762Z,94835.50
2022-08-30T09:00:25.123Z,94838.72
2022-08-30T09:03:01.690Z,94833.13
2022-08-30T09:05:41.134Z,94823.47
2022-08-30T09:08:14.166Z,94839.41
2022-08-30T09:10:51.416Z,94833.78
2022-08-30T09:13:22.729Z,94834.44
2022-08-30T09:15:54.637Z,94834.91
2022-08-30T09:18:47.468Z,94839.75
2022-08-30T09:21:26.108Z,94835.75
2022-08-30T09:24:15.784Z,94835.16
2022-08-30T09:26:47.533Z,94826.13
2022-08-30T09:29:20.238Z,94836.91
2022-08-30T09:32:10.193Z,94827.56
2022-08-30T09:34:43.821Z,94830.66
2022-08-30T09:37:54.358Z,94820.31
2022-08-30T09:40:41.423Z,94812.06
2022-08-30T09:43:21.960Z,94825.06
2022-08-30T09:46:10.289Z,94814.09
2022-08-30T09:48:46.081Z,94813.69
2022-08-30T09:51:13.375Z,94812.56
2022-08-30T09:54:07.245Z,94803.00
2022-08-30T09:57:15.938Z,94809.38
2022-08-30T09:59:57.530Z,94814.34
2022-08-30T10:03:05.141Z,94807.72
2022-08-30T10:06:10.950Z,94807.38
2022-08-30T10:09:02.054Z,94806.03
2022-08-30T10:11:43.898Z,94806.75
2022-08-30T10:14:39.210Z,94794.06
2022-08-30T10:17:06.009Z,94798.25
2022-08-30T10:20:04.022Z,94801.00
2022-08-30T10:22:47.421Z,94803.13
2022-08-30T10:25:32.447Z,94802.63
2022-08-30T10:28:10.422Z,94804.28
2022-08-30T10:30:42.784Z,94792.41
2022-08-30T10:33:39.878Z,94802.06
2022-08-30T10:36:12.979Z,94797.25
2022-08-30T10:38:50.221Z,94805.63
2022-08-30T10:41:36.972Z,94791.84
2022-08-30T10:44:20.832Z,94795.66
2022-08-30T10:47:45.043Z,94794.88
2022-08-30T10:50:28.577Z,94801.03
2022-08-30T10:53:04.021Z,94796.72
2022-08-30T10:55:36.871Z,94783.22
2022-08-30T10:58:06.556Z,94790.25
2022-08-30T11:01:07.705Z,94785.66
2022-08-30T11:03:39.860Z,94791.28
2022-08-30T11:06:23.069Z,94793.50
2022-08-30T11:08:57.512Z,94802.66
2022-08-30T11:12:26.361Z,94800.56
2022-08-30T11:14:54.300Z,94798.09
2022-08-30T11:18:01.576Z,94801.63
2022-08-30T11:20:39.932Z,94797.84
2022-08-30T11:23:24.413Z,94792.41
2022-08-30T11:26:16.877Z,94801.84
2022-08-30T11:28:47.475Z,94793.69
2022-08-30T11:31:23.732Z,94787.84
2022-08-30T11:34:00.969Z,94800.31
2022-08-30T11:39:48.953Z,94793.69
2022-08-30T11:42:53.721Z,94786.00
2022-08-30T11:45:25.197Z,94783.66
2022-08-30T11:47:55.297Z,94797.38
2022-08-30T11:50:53.690Z,94782.44
2022-08-30T11:53:47.190Z,94787.63
2022-08-30T11:56:54.454Z,94790.03
2022-08-30T11:59:42.782Z,94784.56
2022-08-30T12:02:09.754Z,94774.22
2022-08-30T12:04:46.655Z,94777.81
2022-08-30T12:07:57.186Z,94774.56
2022-08-30T12:10:43.454Z,94772.88
2022-08-30T12:13:40.063Z,94767.06
2022-08-30T12:16:27.716Z,94770.47
2022-08-30T12:19:09.893Z,94764.47
2022-08-30T12:21:44.964Z,94764.16
2022-08-30T12:24:25.660Z,94764.56
2022-08-30T12:26:53.728Z,94762.38
2022-08-30T12:29:28.000Z,94753.03
2022-08-30T12:31:58.621Z,94756.16
2022-08-30T12:34:31.771Z,94753.50
2022-08-30T12:37:08.518Z,94753.25
2022-08-30T12:39:42.730Z,94742.38
2022-08-30T12:42:17.578Z,94750.41
2022-08-30T12:44:46.062Z,94741.22
2022-08-30T12:47:20.438Z,94743.22
2022-08-30T12:49:48.994Z,94740.44
2022-08-30T12:52:29.543Z,94742.69
2022-08-30T12:55:17.336Z,94737.50
2022-08-30T12:58:10.187Z,94731.03
2022-08-30T13:00:40.818Z,94729.72
2022-08-30T13:03:36.867Z,94719.72
2022-08-30T13:06:07.533Z,94713.03
2022-08-30T13:08:51.714Z,94719.06
2022-08-30T13:11:21.090Z,94714.38
2022-08-30T13:13:58.445Z,94704.47
2022-08-30T13:16:42.255Z,94695.34
2022-08-30T13:19:36.753Z,94700.50
2022-08-30T13:22:05.472Z,94698.50
2022-08-30T13:24:32.292Z,94693.41
2022-08-30T13:27:06.721Z,94697.38
2022-08-30T13:29:33.606Z,94689.72
2022-08-30T13:32:00.447Z,94689.09
2022-08-30T13:34:27.382Z,94689.28
2022-08-30T13:36:58.820Z,94673.31
2022-08-30T13:39:26.500Z,94684.28
2022-08-30T13:41:53.728Z,94678.34
2022-08-30T13:44:21.390Z,94676.53
2022-08-30T13:46:55.325Z,94681.16
2022-08-30T13:49:43.451Z,94676.44
2022-08-30T13:52:21.803Z,94673.31
2022-08-30T13:54:54.704Z,94676.78
2022-08-30T14:00:19.406Z,94661.03
2022-08-30T14:02:54.597Z,94653.84
2022-08-30T14:11:02.276Z,94655.03
2022-08-30T14:13:29.604Z,94644.22
2022-08-30T14:18:47.687Z,94669.59
2022-08-30T14:21:15.908Z,94663.69
2022-08-30T14:23:42.816Z,94640.56
2022-08-30T14:26:18.731Z,94663.06
2022-08-30T14:28:46.168Z,94660.19
2022-08-30T14:31:19.734Z,94669.31
2022-08-30T14:33:47.213Z,94669.28
2022-08-30T14:36:15.727Z,94649.72
2022-08-30T14:38:43.931Z,94646.66
2022-08-30T14:41:11.655Z,94660.13
2022-08-30T14:43:40.706Z,94652.03
2022-08-30T14:46:09.129Z,94653.97
2022-08-30T14:48:38.440Z,94662.72
2022-08-30T14:51:18.406Z,94658.31
2022-08-30T14:53:46.622Z,94652.50
2022-08-30T14:56:19.796Z,94648.34
2022-08-30T14:58:50.260Z,94645.50
2022-08-30T15:01:18.794Z,94645.09
2022-08-30T15:03:47.121Z,94652.13
2022-08-30T15:06:14.043Z,94649.91
2022-08-30T15:08:41.354Z,94649.38
2022-08-30T15:11:14.029Z,94657.66
2022-08-30T15:13:42.525Z,94648.78
2022-08-30T15:16:17.941Z,94638.56
2022-08-30T15:18:44.905Z,94634.09
2022-08-30T15:21:11.770Z,94634.28
2022-08-30T15:23:40.525Z,94645.09
2022-08-30T15:26:09.476Z,94635.59
2022-08-30T15:28:36.957Z,94637.25
2022-08-30T15:31:08.547Z,94631.59
2022-08-30T15:33:36.454Z,94632.72
2022-08-30T15:36:05.024Z,94633.03
2022-08-30T15:38:32.775Z,94620.13
2022-08-30T15:41:05.244Z,94622.56
2022-08-30T15:43:32.137Z,94613.94
2022-08-30T15:46:30.093Z,94606.13
2022-08-30T15:49:01.711Z,94605.31
2022-08-30T15:51:30.684Z,94602.19
2022-08-30T15:53:58.057Z,94595.97
2022-08-30T15:56:25.040Z,94595.16
2022-08-30T15:58:53.136Z,94592.69
2022-08-30T16:01:20.332Z,94601.28
2022-08-30T16:03:57.473Z,94581.66
2022-08-30T16:06:28.414Z,94598.34
2022-08-30T16:08:55.851Z,94598.09
2022-08-30T16:11:24.840Z,94594.06
2022-08-30T16:13:57.564Z,94592.25
2022-08-30T16:16:24.730Z,94598.41
2022-08-30T16:18:53.701Z,94594.06
2022-08-30T16:21:27.738Z,94589.75
2022-08-30T16:23:57.727Z,94594.06
2022-08-30T16:26:27.929Z,94595.22
2022-08-30T16:28:55.734Z,94595.75
2022-08-30T16:31:24.274Z,94586.34
2022-08-30T16:33:53.274Z,94598.22
2022-08-30T16:36:22.978Z,94599.56
2022-08-30T16:38:53.574Z,94599.81
2022-08-30T16:41:24.484Z,94583.13
2022-08-30T16:43:53.201Z,94575.03
2022-08-30T16:46:23.373Z,94595.56
2022-08-30T16:49:01.646Z,94589.38
2022-08-30T16:51:31.466Z,94588.59
2022-08-30T16:54:01.802Z,94593.97
2022-08-30T16:56:30.822Z,94593.47
2022-08-30T16:59:02.559Z,94599.13
2022-08-30T17:01:33.325Z,94595.91
2022-08-30T17:04:02.378Z,94592.09
2022-08-30T17:06:29.286Z,94589.41
2022-08-30T17:08:57.013Z,94579.16
2022-08-30T17:11:25.212Z,94581.31
2022-08-30T17:13:52.805Z,94582.09
2022-08-30T17:16:22.582Z,94590.47
2022-08-30T17:18:59.989Z,94600.16
2022-08-30T17:21:31.021Z,94598.28
2022-08-30T17:24:01.430Z,94604.13
2022-08-30T17:26:46.154Z,94604.41
2022-08-30T17:29:12.969Z,94616.75
2022-08-30T17:31:46.362Z,94610.22
2022-08-30T17:34:18.038Z,94609.66
2022-08-30T17:36:44.946Z,94607.44
2022-08-30T17:39:13.066Z,94606.78
2022-08-30T17:41:48.255Z,94616.44
2022-08-30T17:44:25.887Z,94609.41
2022-08-30T17:46:53.781Z,94611.44
2022-08-30T17:49:21.401Z,94610.84
2022-08-30T17:51:54.200Z,94620.75
2022-08-30T17:54:24.482Z,94619.81
2022-08-30T17:56:52.965Z,94618.13
2022-08-30T17:59:24.839Z,94608.84
2022-08-30T18:01:54.760Z,94627.66
2022-08-30T18:04:22.330Z,94632.66
2022-08-30T18:06:52.382Z,94635.50
2022-08-30T18:09:19.212Z,94636.50
2022-08-30T18:11:48.278Z,94635.88
2022-08-30T18:14:16.413Z,94637.78
2022-08-30T18:16:50.216Z,94643.13
2022-08-30T18:19:21.693Z,94634.31
2022-08-30T18:21:48.650Z,94634.03
2022-08-30T18:24:16.794Z,94656.09
2022-08-30T18:26:43.813Z,94652.13
2022-08-30T18:29:11.039Z,94665.53
2022-08-30T18:31:38.349Z,94652.94
2022-08-30T18:34:07.051Z,94668.94
2022-08-30T18:36:40.715Z,94659.59
2022-08-30T18:39:08.573Z,94667.09
2022-08-30T18:41:43.049Z,94660.78
2022-08-30T18:44:26.738Z,94665.69
2022-08-30T18:46:56.066Z,94642.22
2022-08-30T18:49:27.006Z,94652.47
2022-08-30T18:51:54.548Z,94659.59
2022-08-30T18:54:21.594Z,94663.94
2022-08-30T18:56:49.658Z,94661.31
2022-08-30T18:59:17.419Z,94665.84
2022-08-30T19:01:47.171Z,94667.88
2022-08-30T19:04:22.479Z,94670.69
2022-08-30T19:06:57.269Z,94662.22
2022-08-30T19:09:24.083Z,94676.81
2022-08-30T19:11:53.917Z,94685.88
2022-08-30T19:14:20.715Z,94684.88
2022-08-30T19:16:48.212Z,94680.97
2022-08-30T19:19:15.662Z,94696.75
2022-08-30T19:21:42.458Z,94702.13
2022-08-30T19:24:09.898Z,94699.69
2022-08-30T19:26:38.457Z,94702.94
2022-08-30T19:29:06.767Z,94702.34
2022-08-30T19:31:34.154Z,94702.94
2022-08-30T19:34:01.061Z,94702.22
2022-08-30T19:36:29.024Z,94688.84
2022-08-30T19:38:56.025Z,94692.22
2022-08-30T19:41:23.566Z,94700.97
2022-08-30T19:43:51.462Z,94704.88
2022-08-30T19:46:18.542Z,94691.16
2022-08-30T19:48:45.613Z,94705.94
2022-08-30T19:51:15.214Z,94702.44
2022-08-30T19:53:58.657Z,94704.53
2022-08-30T19:56:30.568Z,94706.03
2022-08-30T19:58:57.428Z,94693.44
2022-08-30T20:01:33.502Z,94701.00
2022-08-30T20:04:02.268Z,94702.97
2022-08-30T20:06:30.973Z,94711.56
2022-08-30T20:09:00.405Z,94704.47
2022-08-30T20:11:28.663Z,94696.53
2022-08-30T20:13:55.773Z,94710.09
2022-08-30T20:16:33.053Z,94714.06
2022-08-30T20:19:06.621Z,94708.13
2022-08-30T20:21:34.282Z,94715.13
2022-08-30T20:24:02.921Z,94707.75
2022-08-30T20:26:34.366Z,94704.50
2022-08-30T20:29:03.560Z,94707.88
2022-08-30T20:31:30.687Z,94714.22
2022-08-30T20:33:57.814Z,94707.50
2022-08-30T20:36:24.597Z,94704.34
2022-08-30T20:38:51.673Z,94698.38
2022-08-30T20:41:19.941Z,94693.94
2022-08-30T20:43:48.866Z,94698.22
2022-08-30T20:46:19.550Z,94696.44
2022-08-30T20:48:47.823Z,94696.00
2022-08-30T20:51:19.086Z,94689.03
2022-08-30T20:53:46.133Z,94691.56
2022-08-30T20:56:19.669Z,94688.31
2022-08-30T20:58:46.519Z,94699.00
2022-08-30T21:01:14.722Z,94680.56
2022-08-30T21:03:43.946Z,94689.63
2022-08-30T21:06:11.905Z,94682.88
2022-08-30T21:08:39.949Z,94690.06
2022-08-30T21:11:07.242Z,94674.22
2022-08-30T21:13:34.057Z,94678.44
2022-08-30T21:16:03.539Z,94681.91
2022-08-30T21:18:34.151Z,94684.59
2022-08-30T21:21:14.909Z,94683.53
2022-08-30T21:23:42.910Z,94687.63
2022-08-30T21:26:10.909Z,94682.81
2022-08-30T21:28:38.952Z,94666.53
2022-08-30T21:31:14.789Z,94679.63
2022-08-30T21:33:42.058Z,94667.38
2022-08-30T21:36:28.967Z,94674.06
2022-08-30T21:39:00.904Z,94679.28
2022-08-30T21:41:30.213Z,94679.63
2022-08-30T21:44:00.024Z,94678.06
2022-08-30T21:46:28.323Z,94669.84
2022-08-30T21:48:58.115Z,94672.13
2022-08-30T21:51:25.283Z,94661.72
2022-08-30T21:53:52.057Z,94674.53
2022-08-30T21:56:22.244Z,94678.81
2022-08-30T21:58:49.885Z,94673.47
2022-08-30T22:01:23.722Z,94673.47
2022-08-30T22:03:53.319Z,94669.47
2022-08-30T22:06:20.615Z,94673.19
2022-08-30T22:08:48.961Z,94680.13
2022-08-30T22:11:21.637Z,94677.84
2022-08-30T22:13:50.639Z,94678.22
2022-08-30T22:16:22.933Z,94668.38
2022-08-30T22:18:50.632Z,94686.72
2022-08-30T22:21:23.196Z,94680.22
2022-08-30T22:23:50.593Z,94694.34
2022-08-30T22:26:19.455Z,94689.88
2022-08-30T22:28:46.360Z,94682.06
2022-08-30T22:31:15.965Z,94690.22
2022-08-30T22:33:43.598Z,94690.50
2022-08-30T22:36:21.063Z,94706.06
2022-08-30T22:38:48.958Z,94702.38
2022-08-30T22:41:18.641Z,94704.38
2022-08-30T22:43:48.875Z,94701.56
2022-08-30T22:46:18.458Z,94708.53
2022-08-30T22:48:56.135Z,94709.03
2022-08-30T22:51:23.053Z,94703.25
2022-08-30T22:53:50.323Z,94706.06
2022-08-30T22:56:22.983Z,94713.03
2022-08-30T22:58:50.029Z,94699.38
2022-08-30T23:01:26.919Z,94711.53
2022-08-30T23:03:54.294Z,94704.94
2022-08-30T23:06:22.184Z,94712.72
2022-08-30T23:08:49.460Z,94709.09
2022-08-30T23:11:17.119Z,94709.91
2022-08-30T23:13:44.801Z,94709.06
2022-08-30T23:16:13.077Z,94710.41
2022-08-30T23:18:42.573Z,94704.88
2022-08-30T23:21:24.519Z,94701.16
2022-08-30T23:24:11.572Z,94705.00
2022-08-30T23:26:59.800Z,94707.53
2022-08-30T23:29:46.476Z,94707.53
2022-08-30T23:32:32.876Z,94703.22
2022-08-30T23:35:18.151Z,94701.75
2022-08-30T23:38:05.345Z,94700.56
2022-08-30T23:40:50.865Z,94698.91
2022-08-30T23:43:36.604Z,94700.56
2022-08-30T23:46:22.132Z,94699.53
2022-08-30T23:49:09.219Z,94699.22
2022-08-30T23:51:56.911Z,94695.72
2022-08-30T23:54:43.533Z,94711.94
2022-08-30T23:57:28.778Z,94699.66
