createdAt,value
2023-01-25T00:00:00.207Z,0.85
2023-01-25T00:00:11.063Z,0.86
2023-01-25T00:00:22.771Z,0.86
2023-01-25T00:00:33.585Z,0.86
2023-01-25T00:00:46.778Z,0.85
2023-01-25T00:00:58.527Z,0.86
2023-01-25T00:01:10.292Z,0.85
2023-01-25T00:01:22.724Z,0.86
2023-01-25T00:01:35.159Z,0.85
2023-01-25T00:01:47.721Z,0.86
2023-01-25T00:02:00.364Z,0.86
2023-01-25T00:02:11.255Z,0.86
2023-01-25T00:02:23.797Z,0.88
2023-01-25T00:02:35.631Z,0.85
2023-01-25T00:02:47.512Z,0.86
2023-01-25T00:02:58.401Z,0.86
2023-01-25T00:03:09.273Z,0.86
2023-01-25T00:03:21.747Z,0.85
2023-01-25T00:03:34.252Z,0.85
2023-01-25T00:03:47.248Z,0.86
2023-01-25T00:03:59.711Z,0.86
2023-01-25T00:04:12.178Z,0.85
2023-01-25T00:04:22.974Z,0.86
2023-01-25T00:04:34.917Z,0.85
2023-01-25T00:04:47.384Z,0.85
2023-01-25T00:04:59.144Z,0.86
2023-01-25T00:05:10.120Z,0.86
2023-01-25T00:05:22.668Z,0.86
2023-01-25T00:05:33.473Z,0.86
2023-01-25T00:05:44.453Z,0.86
2023-01-25T00:05:56.219Z,0.86
2023-01-25T00:06:06.998Z,0.85
2023-01-25T00:06:19.479Z,0.85
2023-01-25T00:06:31.921Z,0.85
2023-01-25T00:06:42.718Z,0.86
2023-01-25T00:06:53.473Z,0.85
2023-01-25T00:07:07.240Z,0.85
2023-01-25T00:07:19.717Z,0.86
2023-01-25T00:07:30.492Z,0.86
2023-01-25T00:07:42.720Z,0.85
2023-01-25T00:07:55.428Z,0.85
2023-01-25T00:08:09.166Z,0.86
2023-01-25T00:08:20.018Z,0.86
2023-01-25T00:08:31.922Z,0.85
2023-01-25T00:08:43.668Z,0.85
2023-01-25T00:08:54.531Z,0.86
2023-01-25T00:09:05.324Z,0.86
2023-01-25T00:09:16.099Z,0.85
2023-01-25T00:09:26.844Z,0.86
2023-01-25T00:09:39.040Z,0.86
2023-01-25T00:09:49.769Z,0.85
2023-01-25T00:10:02.258Z,0.86
2023-01-25T00:10:14.812Z,0.85
2023-01-25T00:10:26.779Z,0.85
2023-01-25T00:10:37.612Z,0.85
2023-01-25T00:10:49.839Z,0.85
2023-01-25T00:11:01.589Z,0.85
2023-01-25T00:11:14.551Z,0.85
2023-01-25T00:11:27.004Z,0.86
2023-01-25T00:11:39.242Z,0.86
2023-01-25T00:11:51.700Z,0.85
2023-01-25T00:12:03.439Z,0.85
2023-01-25T00:12:15.180Z,0.86
2023-01-25T00:12:25.970Z,0.86
2023-01-25T00:12:37.727Z,0.86
2023-01-25T00:12:49.477Z,0.86
2023-01-25T00:13:02.180Z,0.86
2023-01-25T00:13:13.019Z,0.86
2023-01-25T00:13:24.709Z,0.86
2023-01-25T00:13:36.429Z,0.85
2023-01-25T00:13:47.175Z,0.86
2023-01-25T00:13:59.615Z,0.86
2023-01-25T00:14:10.412Z,0.86
2023-01-25T00:14:23.615Z,0.86
2023-01-25T00:14:36.088Z,0.85
2023-01-25T00:14:49.087Z,0.88
2023-01-25T00:15:00.814Z,0.86
2023-01-25T00:15:11.619Z,0.85
2023-01-25T00:15:23.338Z,0.85
2023-01-25T00:15:34.112Z,0.85
2023-01-25T00:15:46.549Z,0.86
2023-01-25T00:15:57.320Z,0.86
2023-01-25T00:16:08.137Z,0.86
2023-01-25T00:16:18.982Z,0.86
2023-01-25T00:16:29.763Z,0.86
2023-01-25T00:16:42.290Z,0.85
2023-01-25T00:16:54.638Z,0.85
2023-01-25T00:17:05.461Z,0.85
2023-01-25T00:17:18.170Z,0.86
2023-01-25T00:17:30.430Z,0.86
2023-01-25T00:17:41.217Z,0.85
2023-01-25T00:17:53.653Z,0.86
2023-01-25T00:18:04.481Z,0.85
2023-01-25T00:18:15.282Z,0.86
2023-01-25T00:18:27.040Z,0.86
2023-01-25T00:18:37.815Z,0.83
2023-01-25T00:18:49.572Z,0.85
2023-01-25T00:19:02.074Z,0.85
2023-01-25T00:19:12.943Z,0.86
2023-01-25T00:19:24.704Z,0.83
2023-01-25T00:19:37.430Z,0.85
2023-01-25T00:19:48.220Z,0.83
2023-01-25T00:19:58.993Z,0.86
2023-01-25T00:20:09.775Z,0.85
2023-01-25T00:20:20.558Z,0.85
2023-01-25T00:20:33.753Z,0.85
2023-01-25T00:20:45.513Z,0.86
2023-01-25T00:20:56.268Z,0.85
2023-01-25T00:21:08.498Z,0.85
2023-01-25T00:21:19.271Z,0.83
2023-01-25T00:21:31.992Z,0.85
2023-01-25T00:21:44.763Z,0.85
2023-01-25T00:21:57.011Z,0.83
2023-01-25T00:22:09.493Z,0.83
2023-01-25T00:22:21.230Z,0.85
2023-01-25T00:22:33.688Z,0.85
2023-01-25T00:22:45.432Z,0.83
2023-01-25T00:22:58.182Z,0.85
2023-01-25T00:23:10.684Z,0.83
2023-01-25T00:24:01.413Z,0.00
2023-01-25T00:24:13.224Z,0.85
2023-01-25T00:24:24.987Z,0.85
2023-01-25T00:24:36.753Z,0.85
2023-01-25T00:24:48.714Z,0.83
2023-01-25T00:25:00.445Z,0.85
2023-01-25T00:25:11.213Z,0.83
2023-01-25T00:25:23.390Z,0.83
2023-01-25T00:25:34.127Z,0.85
2023-01-25T00:25:46.585Z,0.83
2023-01-25T00:25:58.798Z,0.83
2023-01-25T00:26:11.353Z,0.83
2023-01-25T00:26:22.124Z,0.83
2023-01-25T00:26:32.866Z,0.85
2023-01-25T00:26:45.302Z,0.83
2023-01-25T00:26:57.538Z,0.83
2023-01-25T00:27:08.313Z,0.83
2023-01-25T00:27:20.754Z,0.85
2023-01-25T00:27:32.986Z,0.83
2023-01-25T00:27:45.464Z,0.85
2023-01-25T00:27:57.246Z,0.83
2023-01-25T00:28:09.001Z,0.83
2023-01-25T00:28:20.708Z,0.83
2023-01-25T00:28:32.964Z,0.85
2023-01-25T00:28:43.741Z,0.85
2023-01-25T00:28:56.243Z,0.83
2023-01-25T00:29:08.692Z,0.83
2023-01-25T00:29:19.456Z,0.83
2023-01-25T00:29:30.235Z,0.83
2023-01-25T00:29:42.850Z,0.83
2023-01-25T00:29:55.352Z,0.83
2023-01-25T00:30:06.093Z,0.83
2023-01-25T00:30:16.931Z,0.83
2023-01-25T00:30:27.701Z,0.83
2023-01-25T00:30:39.918Z,0.83
2023-01-25T00:30:53.632Z,0.83
2023-01-25T00:31:04.362Z,0.82
2023-01-25T00:31:15.265Z,0.83
2023-01-25T00:31:27.127Z,0.83
2023-01-25T00:31:39.560Z,0.82
2023-01-25T00:31:51.461Z,0.83
2023-01-25T00:32:04.135Z,0.82
2023-01-25T00:32:17.332Z,0.83
2023-01-25T00:32:28.231Z,0.83
2023-01-25T00:32:39.128Z,0.82
2023-01-25T00:32:50.933Z,0.83
2023-01-25T00:33:01.691Z,0.83
2023-01-25T00:33:12.475Z,0.82
2023-01-25T00:33:24.182Z,0.82
2023-01-25T00:33:35.973Z,0.83
2023-01-25T00:33:47.795Z,0.82
2023-01-25T00:33:58.554Z,0.82
2023-01-25T00:34:09.381Z,0.82
2023-01-25T00:34:21.151Z,0.82
2023-01-25T00:34:31.941Z,0.82
2023-01-25T00:34:42.702Z,0.82
2023-01-25T00:34:55.160Z,0.83
2023-01-25T00:35:06.449Z,0.82
2023-01-25T00:35:18.381Z,0.82
2023-01-25T00:35:30.602Z,0.83
2023-01-25T00:35:42.565Z,0.80
2023-01-25T00:35:53.382Z,0.82
2023-01-25T00:36:04.407Z,0.82
2023-01-25T00:36:16.125Z,0.80
2023-01-25T00:36:28.586Z,0.82
2023-01-25T00:36:40.541Z,0.82
2023-01-25T00:36:51.327Z,0.82
2023-01-25T00:37:02.102Z,0.80
2023-01-25T00:37:14.606Z,0.82
2023-01-25T00:37:27.866Z,0.80
2023-01-25T00:37:38.806Z,0.80
2023-01-25T00:37:50.645Z,0.82
2023-01-25T00:38:03.900Z,0.80
2023-01-25T00:38:16.122Z,0.82
2023-01-25T00:38:26.900Z,0.83
2023-01-25T00:38:39.380Z,0.80
2023-01-25T00:38:51.137Z,0.79
2023-01-25T00:39:02.017Z,0.80
2023-01-25T00:39:15.251Z,0.80
2023-01-25T00:39:25.995Z,0.80
2023-01-25T00:39:38.213Z,0.80
2023-01-25T00:39:49.025Z,0.79
2023-01-25T00:40:01.263Z,0.79
2023-01-25T00:40:13.567Z,0.79
2023-01-25T00:40:25.335Z,0.78
2023-01-25T00:40:37.813Z,0.79
2023-01-25T00:40:49.535Z,0.80
2023-01-25T00:41:00.315Z,0.78
2023-01-25T00:41:11.090Z,0.79
2023-01-25T00:41:21.842Z,0.78
2023-01-25T00:41:32.585Z,0.78
2023-01-25T00:41:43.478Z,0.78
2023-01-25T00:41:57.195Z,0.78
2023-01-25T00:42:08.962Z,0.78
2023-01-25T00:42:21.465Z,0.76
2023-01-25T00:42:32.274Z,0.76
2023-01-25T00:42:44.015Z,0.76
2023-01-25T00:42:56.466Z,0.76
2023-01-25T00:43:08.207Z,0.75
2023-01-25T00:43:18.971Z,0.78
2023-01-25T00:43:31.393Z,0.76
2023-01-25T00:43:43.823Z,0.75
2023-01-25T00:43:54.644Z,0.75
2023-01-25T00:44:06.334Z,0.75
2023-01-25T00:44:18.102Z,0.75
2023-01-25T00:44:30.542Z,0.76
2023-01-25T00:44:42.532Z,0.72
2023-01-25T00:44:53.315Z,0.72
2023-01-25T00:45:06.165Z,0.75
2023-01-25T00:45:18.117Z,0.72
2023-01-25T00:45:28.921Z,0.75
2023-01-25T00:45:42.115Z,0.75
2023-01-25T00:45:52.883Z,0.75
2023-01-25T00:46:03.754Z,0.71
2023-01-25T00:46:16.526Z,0.72
2023-01-25T00:46:27.283Z,0.72
2023-01-25T00:46:39.053Z,0.71
2023-01-25T00:46:50.800Z,0.71
2023-01-25T00:47:01.562Z,0.72
2023-01-25T00:47:14.036Z,0.71
2023-01-25T00:47:24.783Z,0.71
2023-01-25T00:47:35.573Z,0.72
2023-01-25T00:47:46.395Z,0.72
2023-01-25T00:47:57.168Z,0.72
2023-01-25T00:48:09.617Z,0.71
2023-01-25T00:48:23.341Z,0.70
2023-01-25T00:48:36.596Z,0.72
2023-01-25T00:48:48.315Z,0.71
2023-01-25T00:48:59.131Z,0.71
2023-01-25T00:49:11.874Z,0.71
2023-01-25T00:49:24.312Z,0.70
2023-01-25T00:49:35.103Z,0.70
2023-01-25T00:49:45.929Z,0.71
2023-01-25T00:49:56.709Z,0.71
2023-01-25T00:50:08.682Z,0.71
2023-01-25T00:50:19.483Z,0.70
2023-01-25T00:50:30.243Z,0.71
2023-01-25T00:50:41.050Z,0.70
2023-01-25T00:50:52.889Z,0.70
2023-01-25T00:51:05.125Z,0.70
2023-01-25T00:51:17.584Z,0.68
2023-01-25T00:51:29.315Z,0.70
2023-01-25T00:51:42.558Z,0.70
2023-01-25T00:51:53.364Z,0.70
2023-01-25T00:52:05.581Z,0.70
2023-01-25T00:52:16.356Z,0.71
2023-01-25T00:52:28.889Z,0.68
2023-01-25T00:52:41.608Z,0.70
2023-01-25T00:52:53.844Z,0.70
2023-01-25T00:53:07.054Z,0.70
2023-01-25T00:53:20.349Z,0.71
2023-01-25T00:53:32.815Z,0.70
2023-01-25T00:53:45.555Z,0.71
2023-01-25T00:53:58.045Z,0.70
2023-01-25T00:54:08.842Z,0.70
2023-01-25T00:54:21.045Z,0.70
2023-01-25T00:54:32.757Z,0.70
2023-01-25T00:54:43.620Z,0.70
2023-01-25T00:54:56.323Z,0.70
2023-01-25T00:55:10.084Z,0.70
2023-01-25T00:55:20.957Z,0.70
2023-01-25T00:55:31.909Z,0.70
2023-01-25T00:55:44.335Z,0.71
2023-01-25T00:55:56.793Z,0.70
2023-01-25T00:56:10.036Z,0.70
2023-01-25T00:56:21.811Z,0.70
2023-01-25T00:56:34.304Z,0.70
2023-01-25T00:56:47.355Z,0.68
2023-01-25T00:57:00.554Z,0.70
2023-01-25T00:57:12.295Z,0.70
2023-01-25T00:57:23.049Z,0.70
2023-01-25T00:57:33.815Z,0.68
2023-01-25T00:57:46.296Z,0.68
2023-01-25T00:57:58.094Z,0.68
2023-01-25T00:58:08.927Z,0.68
2023-01-25T00:58:20.648Z,0.68
2023-01-25T00:58:34.357Z,0.70
2023-01-25T00:58:46.587Z,0.68
2023-01-25T00:58:57.398Z,0.67
2023-01-25T00:59:08.144Z,0.68
2023-01-25T00:59:18.883Z,0.67
2023-01-25T00:59:31.611Z,0.67
2023-01-25T00:59:44.143Z,0.67
2023-01-25T00:59:55.882Z,0.65
2023-01-25T01:00:06.694Z,0.67
2023-01-25T01:00:18.428Z,0.67
2023-01-25T01:00:30.441Z,0.67
2023-01-25T01:00:42.179Z,0.67
2023-01-25T01:00:53.934Z,0.65
2023-01-25T01:01:04.803Z,0.67
2023-01-25T01:01:15.646Z,0.64
2023-01-25T01:01:28.228Z,0.64
2023-01-25T01:01:40.012Z,0.64
2023-01-25T01:01:50.845Z,0.65
2023-01-25T01:02:01.675Z,0.64
2023-01-25T01:02:13.468Z,0.64
2023-01-25T01:02:24.516Z,0.64
2023-01-25T01:02:36.235Z,0.65
2023-01-25T01:02:49.505Z,0.65
2023-01-25T01:03:00.327Z,0.65
2023-01-25T01:03:11.368Z,0.65
2023-01-25T01:03:22.235Z,0.65
2023-01-25T01:03:34.857Z,0.64
2023-01-25T01:03:47.577Z,0.65
2023-01-25T01:03:59.357Z,0.65
2023-01-25T01:04:11.939Z,0.65
2023-01-25T01:04:23.749Z,0.65
2023-01-25T01:04:36.554Z,0.64
2023-01-25T01:04:47.426Z,0.65
2023-01-25T01:04:59.248Z,0.64
2023-01-25T01:05:11.494Z,0.64
2023-01-25T01:05:22.539Z,0.64
2023-01-25T01:05:34.844Z,0.64
2023-01-25T01:05:47.315Z,0.62
2023-01-25T01:05:58.185Z,0.64
2023-01-25T01:06:09.292Z,0.67
2023-01-25T01:06:20.051Z,0.64
2023-01-25T01:06:30.806Z,0.65
2023-01-25T01:06:41.587Z,0.65
2023-01-25T01:06:52.395Z,0.65
2023-01-25T01:07:04.947Z,0.65
2023-01-25T01:07:15.757Z,0.64
2023-01-25T01:07:26.547Z,0.65
2023-01-25T01:07:38.317Z,0.67
2023-01-25T01:07:49.120Z,0.64
2023-01-25T01:07:59.897Z,0.67
2023-01-25T01:08:10.706Z,0.64
2023-01-25T01:08:22.428Z,0.65
2023-01-25T01:08:34.167Z,0.64
2023-01-25T01:08:44.928Z,0.65
2023-01-25T01:08:56.696Z,0.65
2023-01-25T01:09:08.439Z,0.67
2023-01-25T01:09:20.198Z,0.65
2023-01-25T01:09:31.975Z,0.64
2023-01-25T01:09:42.770Z,0.65
2023-01-25T01:09:55.727Z,0.67
2023-01-25T01:10:06.477Z,0.65
2023-01-25T01:10:17.310Z,0.65
2023-01-25T01:10:28.069Z,0.65
2023-01-25T01:10:38.849Z,0.65
2023-01-25T01:10:49.576Z,0.64
2023-01-25T01:11:01.419Z,0.64
2023-01-25T01:11:12.245Z,0.65
2023-01-25T01:11:23.036Z,0.65
2023-01-25T01:11:35.666Z,0.64
2023-01-25T01:11:46.501Z,0.64
2023-01-25T01:11:57.299Z,0.64
2023-01-25T01:12:09.029Z,0.64
2023-01-25T01:12:19.798Z,0.65
2023-01-25T01:12:30.537Z,0.64
2023-01-25T01:12:41.322Z,0.64
2023-01-25T01:12:52.076Z,0.64
2023-01-25T01:13:02.883Z,0.64
2023-01-25T01:13:13.857Z,0.62
2023-01-25T01:13:24.660Z,0.64
2023-01-25T01:13:35.456Z,0.64
2023-01-25T01:13:46.322Z,0.61
2023-01-25T01:13:57.121Z,0.61
2023-01-25T01:14:08.836Z,0.62
2023-01-25T01:14:19.600Z,0.64
2023-01-25T01:14:32.670Z,0.62
2023-01-25T01:14:43.768Z,0.64
2023-01-25T01:14:55.528Z,0.62
2023-01-25T01:15:06.717Z,0.64
2023-01-25T01:15:17.677Z,0.62
2023-01-25T01:15:28.489Z,0.61
2023-01-25T01:15:39.288Z,0.62
2023-01-25T01:15:52.259Z,0.61
2023-01-25T01:16:04.028Z,0.62
2023-01-25T01:16:14.893Z,0.64
2023-01-25T01:16:28.655Z,0.62
2023-01-25T01:16:40.404Z,0.61
2023-01-25T01:16:51.273Z,0.62
2023-01-25T01:17:02.250Z,0.62
2023-01-25T01:17:14.164Z,0.61
2023-01-25T01:17:24.970Z,0.61
2023-01-25T01:17:35.729Z,0.64
2023-01-25T01:17:47.711Z,0.62
2023-01-25T01:17:59.448Z,0.61
2023-01-25T01:18:10.258Z,0.61
2023-01-25T01:18:21.030Z,0.62
2023-01-25T01:18:32.733Z,0.61
2023-01-25T01:18:43.473Z,0.62
2023-01-25T01:18:55.918Z,0.61
2023-01-25T01:19:06.658Z,0.61
2023-01-25T01:19:17.474Z,0.62
2023-01-25T01:19:29.215Z,0.60
2023-01-25T01:19:40.967Z,0.61
2023-01-25T01:19:51.734Z,0.62
2023-01-25T01:20:02.554Z,0.61
2023-01-25T01:20:13.333Z,0.61
2023-01-25T01:20:25.118Z,0.61
2023-01-25T01:20:35.882Z,0.60
2023-01-25T01:20:46.648Z,0.61
2023-01-25T01:20:59.088Z,0.61
2023-01-25T01:21:09.889Z,0.62
2023-01-25T01:21:22.396Z,0.60
2023-01-25T01:21:35.119Z,0.61
2023-01-25T01:21:45.918Z,0.61
2023-01-25T01:21:56.683Z,0.62
2023-01-25T01:22:07.448Z,0.62
2023-01-25T01:22:18.264Z,0.60
2023-01-25T01:22:29.976Z,0.61
2023-01-25T01:22:40.753Z,0.62
2023-01-25T01:22:51.549Z,0.62
2023-01-25T01:23:03.306Z,0.60
2023-01-25T01:23:14.108Z,0.61
2023-01-25T01:23:24.907Z,0.61
2023-01-25T01:23:37.368Z,0.61
2023-01-25T01:23:49.173Z,0.61
2023-01-25T01:24:00.050Z,0.61
2023-01-25T01:24:10.992Z,0.61
2023-01-25T01:24:21.851Z,0.61
2023-01-25T01:24:34.290Z,0.60
2023-01-25T01:24:46.009Z,0.60
2023-01-25T01:24:58.760Z,0.60
2023-01-25T01:25:10.797Z,0.61
2023-01-25T01:25:22.609Z,0.60
2023-01-25T01:25:36.844Z,0.60
2023-01-25T01:25:48.609Z,0.60
2023-01-25T01:26:00.467Z,0.60
2023-01-25T01:26:12.949Z,0.60
2023-01-25T01:26:23.692Z,0.60
2023-01-25T01:26:35.959Z,0.58
2023-01-25T01:26:48.209Z,0.60
2023-01-25T01:26:58.982Z,0.60
2023-01-25T01:27:10.719Z,0.60
2023-01-25T01:27:22.442Z,0.60
2023-01-25T01:27:33.201Z,0.61
2023-01-25T01:27:45.649Z,0.60
2023-01-25T01:27:58.641Z,0.60
2023-01-25T01:28:09.403Z,0.58
2023-01-25T01:28:20.217Z,0.61
2023-01-25T01:28:32.950Z,0.60
2023-01-25T01:28:45.400Z,0.58
2023-01-25T01:28:56.181Z,0.60
2023-01-25T01:29:06.962Z,0.58
2023-01-25T01:29:18.705Z,0.60
2023-01-25T01:29:31.166Z,0.58
2023-01-25T01:29:43.600Z,0.60
2023-01-25T01:29:56.162Z,0.60
2023-01-25T01:30:06.879Z,0.60
2023-01-25T01:30:17.651Z,0.60
2023-01-25T01:30:30.194Z,0.58
2023-01-25T01:30:43.323Z,0.60
2023-01-25T01:30:54.081Z,0.58
2023-01-25T01:31:05.823Z,0.60
2023-01-25T01:31:17.717Z,0.60
2023-01-25T01:31:28.593Z,0.58
2023-01-25T01:31:39.555Z,0.60
2023-01-25T01:31:50.404Z,0.60
2023-01-25T01:32:01.374Z,0.60
2023-01-25T01:32:12.327Z,0.58
2023-01-25T01:32:23.255Z,0.60
2023-01-25T01:32:34.174Z,0.60
2023-01-25T01:32:45.082Z,0.58
2023-01-25T01:32:57.395Z,0.60
2023-01-25T01:33:09.090Z,0.60
2023-01-25T01:33:19.866Z,0.60
2023-01-25T01:33:33.434Z,0.61
2023-01-25T01:33:46.180Z,0.60
2023-01-25T01:33:56.955Z,0.60
2023-01-25T01:34:07.718Z,0.60
2023-01-25T01:34:18.485Z,0.60
2023-01-25T01:34:29.311Z,0.60
2023-01-25T01:34:41.302Z,0.60
2023-01-25T01:34:52.123Z,0.60
2023-01-25T01:35:03.859Z,0.61
2023-01-25T01:35:15.669Z,0.60
2023-01-25T01:35:26.462Z,0.61
2023-01-25T01:35:38.741Z,0.60
2023-01-25T01:35:50.508Z,0.60
2023-01-25T01:36:03.540Z,0.61
2023-01-25T01:36:16.020Z,0.60
2023-01-25T01:36:26.825Z,0.60
2023-01-25T01:36:38.640Z,0.58
2023-01-25T01:36:50.401Z,0.60
2023-01-25T01:37:05.100Z,0.60
2023-01-25T01:37:16.854Z,0.58
2023-01-25T01:37:27.663Z,0.60
2023-01-25T01:37:38.431Z,0.60
2023-01-25T01:37:49.431Z,0.58
2023-01-25T01:38:01.873Z,0.58
2023-01-25T01:38:12.631Z,0.58
2023-01-25T01:38:23.435Z,0.58
2023-01-25T01:38:34.259Z,0.58
2023-01-25T01:38:46.047Z,0.58
2023-01-25T01:38:58.282Z,0.58
2023-01-25T01:39:10.110Z,0.58
2023-01-25T01:39:20.870Z,0.58
2023-01-25T01:39:31.692Z,0.57
2023-01-25T01:39:42.471Z,0.57
2023-01-25T01:39:53.268Z,0.57
2023-01-25T01:40:05.013Z,0.57
2023-01-25T01:40:16.783Z,0.57
2023-01-25T01:40:28.578Z,0.57
2023-01-25T01:40:39.403Z,0.53
2023-01-25T01:40:50.152Z,0.57
2023-01-25T01:41:01.858Z,0.57
2023-01-25T01:41:13.682Z,0.53
2023-01-25T01:41:25.878Z,0.57
2023-01-25T01:41:37.634Z,0.57
2023-01-25T01:41:48.461Z,0.57
2023-01-25T01:41:59.207Z,0.58
2023-01-25T01:42:09.971Z,0.53
2023-01-25T01:42:20.751Z,0.57
2023-01-25T01:42:32.459Z,0.58
2023-01-25T01:42:43.198Z,0.57
2023-01-25T01:42:54.021Z,0.53
2023-01-25T01:43:04.791Z,0.57
2023-01-25T01:43:17.838Z,0.53
2023-01-25T01:43:28.562Z,0.57
2023-01-25T01:43:39.532Z,0.57
2023-01-25T01:43:50.313Z,0.53
2023-01-25T01:44:01.099Z,0.53
2023-01-25T01:44:11.883Z,0.53
2023-01-25T01:44:24.356Z,0.57
2023-01-25T01:44:35.121Z,0.57
2023-01-25T01:44:47.579Z,0.53
2023-01-25T01:45:00.814Z,0.53
2023-01-25T01:45:12.530Z,0.57
2023-01-25T01:45:24.252Z,0.53
2023-01-25T01:45:36.811Z,0.57
2023-01-25T01:45:49.322Z,0.57
2023-01-25T01:46:00.211Z,0.57
2023-01-25T01:46:13.545Z,0.57
2023-01-25T01:46:28.351Z,0.53
2023-01-25T01:46:39.151Z,0.53
2023-01-25T01:46:50.863Z,0.53
2023-01-25T01:47:03.312Z,0.57
2023-01-25T01:47:14.123Z,0.57
2023-01-25T01:47:26.891Z,0.57
2023-01-25T01:47:39.616Z,0.57
2023-01-25T01:47:51.322Z,0.53
2023-01-25T01:48:03.605Z,0.53
2023-01-25T01:48:15.324Z,0.57
2023-01-25T01:48:28.553Z,0.57
2023-01-25T01:48:39.346Z,0.53
2023-01-25T01:48:50.122Z,0.53
2023-01-25T01:49:00.899Z,0.57
2023-01-25T01:49:12.663Z,0.57
2023-01-25T01:49:25.147Z,0.57
2023-01-25T01:49:37.870Z,0.53
2023-01-25T01:49:48.654Z,0.57
2023-01-25T01:50:00.442Z,0.57
2023-01-25T01:50:12.141Z,0.57
2023-01-25T01:50:23.112Z,0.53
2023-01-25T01:50:36.841Z,0.57
2023-01-25T01:50:47.674Z,0.53
2023-01-25T01:50:58.452Z,0.53
2023-01-25T01:51:09.247Z,0.57
2023-01-25T01:51:21.682Z,0.53
2023-01-25T01:51:34.101Z,0.57
2023-01-25T01:51:46.378Z,0.53
2023-01-25T01:51:59.603Z,0.53
2023-01-25T01:52:11.376Z,0.53
2023-01-25T01:52:23.823Z,0.57
2023-01-25T01:52:36.559Z,0.57
2023-01-25T01:52:47.353Z,0.57
2023-01-25T01:52:58.154Z,0.53
2023-01-25T01:53:08.907Z,0.57
2023-01-25T01:53:19.657Z,0.53
2023-01-25T01:53:31.896Z,0.57
2023-01-25T01:53:44.375Z,0.53
2023-01-25T01:53:56.105Z,0.53
2023-01-25T01:54:06.955Z,0.57
2023-01-25T01:54:18.684Z,0.57
2023-01-25T01:54:31.395Z,0.53
2023-01-25T01:54:43.114Z,0.57
2023-01-25T01:54:55.574Z,0.57
2023-01-25T01:55:06.588Z,0.53
2023-01-25T01:55:18.442Z,0.57
2023-01-25T01:55:29.223Z,0.57
2023-01-25T01:55:42.254Z,0.53
2023-01-25T01:55:53.027Z,0.57
2023-01-25T01:56:04.811Z,0.53
2023-01-25T01:56:15.654Z,0.57
2023-01-25T01:56:26.547Z,0.58
2023-01-25T01:56:39.281Z,0.57
2023-01-25T01:56:53.044Z,0.58
2023-01-25T01:57:05.497Z,0.57
2023-01-25T01:57:16.244Z,0.57
2023-01-25T01:57:27.025Z,0.57
2023-01-25T01:57:37.853Z,0.53
2023-01-25T01:57:49.652Z,0.57
2023-01-25T01:58:00.442Z,0.57
2023-01-25T01:58:11.197Z,0.58
2023-01-25T01:58:22.949Z,0.57
2023-01-25T01:58:33.796Z,0.57
2023-01-25T01:58:46.067Z,0.58
2023-01-25T01:58:56.845Z,0.57
2023-01-25T01:59:07.567Z,0.57
2023-01-25T01:59:18.334Z,0.57
2023-01-25T01:59:29.138Z,0.57
2023-01-25T01:59:39.923Z,0.53
2023-01-25T01:59:51.703Z,0.57
2023-01-25T02:00:02.494Z,0.58
2023-01-25T02:00:14.273Z,0.57
2023-01-25T02:00:25.036Z,0.58
2023-01-25T02:00:36.884Z,0.57
2023-01-25T02:00:47.655Z,0.58
2023-01-25T02:00:58.424Z,0.57
2023-01-25T02:01:09.266Z,0.53
2023-01-25T02:01:20.193Z,0.57
2023-01-25T02:01:31.166Z,0.58
2023-01-25T02:01:44.981Z,0.57
2023-01-25T02:01:55.839Z,0.58
2023-01-25T02:02:07.688Z,0.57
2023-01-25T02:02:19.453Z,0.57
2023-01-25T02:02:30.288Z,0.57
2023-01-25T02:02:42.948Z,0.57
2023-01-25T02:02:53.850Z,0.57
2023-01-25T02:03:04.705Z,0.58
2023-01-25T02:03:17.447Z,0.57
2023-01-25T02:03:28.228Z,0.58
2023-01-25T02:03:40.559Z,0.57
2023-01-25T02:03:52.319Z,0.58
2023-01-25T02:04:06.537Z,0.57
2023-01-25T02:04:18.348Z,0.60
2023-01-25T02:04:30.099Z,0.58
2023-01-25T02:04:41.925Z,0.57
2023-01-25T02:04:53.743Z,0.57
2023-01-25T02:05:06.386Z,0.58
2023-01-25T02:05:17.275Z,0.57
2023-01-25T02:05:28.096Z,0.57
2023-01-25T02:05:40.568Z,0.57
2023-01-25T02:05:51.322Z,0.57
2023-01-25T02:06:04.069Z,0.57
2023-01-25T02:06:17.072Z,0.57
2023-01-25T02:06:30.040Z,0.57
2023-01-25T02:06:42.030Z,0.58
2023-01-25T02:06:52.804Z,0.57
2023-01-25T02:07:06.085Z,0.57
2023-01-25T02:07:17.825Z,0.57
2023-01-25T02:07:29.457Z,0.58
2023-01-25T02:07:41.906Z,0.57
2023-01-25T02:07:54.327Z,0.57
2023-01-25T02:08:06.135Z,0.58
2023-01-25T02:08:18.095Z,0.58
2023-01-25T02:08:29.845Z,0.58
2023-01-25T02:08:41.617Z,0.57
2023-01-25T02:08:53.376Z,0.58
2023-01-25T02:09:08.139Z,0.58
2023-01-25T02:09:18.934Z,0.57
2023-01-25T02:09:30.678Z,0.58
2023-01-25T02:09:42.518Z,0.57
2023-01-25T02:09:53.287Z,0.60
2023-01-25T02:10:05.513Z,0.58
2023-01-25T02:10:19.246Z,0.58
2023-01-25T02:10:32.427Z,0.57
2023-01-25T02:10:43.196Z,0.58
2023-01-25T02:10:53.972Z,0.58
2023-01-25T02:11:04.761Z,0.57
2023-01-25T02:11:17.204Z,0.58
2023-01-25T02:11:27.976Z,0.58
2023-01-25T02:11:40.198Z,0.60
2023-01-25T02:11:52.662Z,0.57
2023-01-25T02:12:05.875Z,0.57
2023-01-25T02:12:17.642Z,0.58
2023-01-25T02:12:30.867Z,0.58
2023-01-25T02:12:41.676Z,0.60
2023-01-25T02:12:53.404Z,0.57
2023-01-25T02:13:05.613Z,0.57
2023-01-25T02:13:17.378Z,0.57
2023-01-25T02:13:31.120Z,0.57
2023-01-25T02:13:41.908Z,0.58
2023-01-25T02:13:54.386Z,0.53
2023-01-25T02:14:05.171Z,0.57
2023-01-25T02:14:16.978Z,0.53
2023-01-25T02:14:27.775Z,0.57
2023-01-25T02:14:40.280Z,0.53
2023-01-25T02:14:51.091Z,0.53
2023-01-25T02:15:01.860Z,0.53
2023-01-25T02:15:14.840Z,0.53
2023-01-25T02:15:26.653Z,0.51
2023-01-25T02:15:37.467Z,0.53
2023-01-25T02:15:49.927Z,0.52
2023-01-25T02:16:00.747Z,0.49
2023-01-25T02:16:11.628Z,0.52
2023-01-25T02:16:24.191Z,0.52
2023-01-25T02:16:36.634Z,0.51
2023-01-25T02:16:48.407Z,0.52
2023-01-25T02:17:00.925Z,0.52
2023-01-25T02:17:12.678Z,0.51
2023-01-25T02:17:23.799Z,0.51
2023-01-25T02:17:36.673Z,0.52
2023-01-25T02:17:48.398Z,0.51
2023-01-25T02:18:00.848Z,0.51
2023-01-25T02:18:11.667Z,0.49
2023-01-25T02:18:24.278Z,0.51
2023-01-25T02:18:36.016Z,0.49
2023-01-25T02:18:46.841Z,0.49
2023-01-25T02:18:57.697Z,0.49
2023-01-25T02:19:08.498Z,0.49
2023-01-25T02:19:20.192Z,0.49
2023-01-25T02:19:31.048Z,0.51
2023-01-25T02:19:43.794Z,0.51
2023-01-25T02:19:55.497Z,0.49
2023-01-25T02:20:06.329Z,0.49
2023-01-25T02:20:18.534Z,0.49
2023-01-25T02:20:30.266Z,0.49
2023-01-25T02:20:42.715Z,0.49
2023-01-25T02:20:53.509Z,0.49
2023-01-25T02:21:05.250Z,0.49
2023-01-25T02:21:17.723Z,0.48
2023-01-25T02:21:28.489Z,0.49
2023-01-25T02:21:39.316Z,0.49
2023-01-25T02:21:50.071Z,0.49
2023-01-25T02:22:00.869Z,0.49
2023-01-25T02:22:13.343Z,0.46
2023-01-25T02:22:26.088Z,0.48
2023-01-25T02:22:39.338Z,0.48
2023-01-25T02:22:50.178Z,0.48
2023-01-25T02:23:00.995Z,0.48
2023-01-25T02:23:13.458Z,0.49
2023-01-25T02:23:24.189Z,0.46
2023-01-25T02:23:34.988Z,0.46
2023-01-25T02:23:48.054Z,0.46
2023-01-25T02:23:58.916Z,0.48
2023-01-25T02:24:09.814Z,0.46
2023-01-25T02:24:20.629Z,0.48
2023-01-25T02:24:32.427Z,0.48
2023-01-25T02:24:44.940Z,0.48
2023-01-25T02:24:58.177Z,0.48
2023-01-25T02:25:11.040Z,0.46
2023-01-25T02:25:23.545Z,0.48
2023-01-25T02:25:36.018Z,0.48
2023-01-25T02:25:48.655Z,0.48
2023-01-25T02:26:00.395Z,0.48
2023-01-25T02:26:12.852Z,0.46
2023-01-25T02:26:23.622Z,0.46
2023-01-25T02:26:34.440Z,0.46
2023-01-25T02:26:45.233Z,0.45
2023-01-25T02:26:56.019Z,0.46
2023-01-25T02:27:08.978Z,0.45
2023-01-25T02:27:21.428Z,0.46
2023-01-25T02:27:33.177Z,0.46
2023-01-25T02:27:46.429Z,0.46
2023-01-25T02:27:59.411Z,0.45
2023-01-25T02:28:10.929Z,0.45
2023-01-25T02:28:21.740Z,0.45
2023-01-25T02:28:32.561Z,0.46
2023-01-25T02:28:44.328Z,0.46
2023-01-25T02:28:55.186Z,0.43
2023-01-25T02:29:06.963Z,0.45
2023-01-25T02:29:17.793Z,0.46
2023-01-25T02:29:28.629Z,0.45
2023-01-25T02:29:39.506Z,0.45
2023-01-25T02:29:51.988Z,0.43
2023-01-25T02:30:03.994Z,0.43
2023-01-25T02:30:17.112Z,0.43
2023-01-25T02:30:28.921Z,0.45
2023-01-25T02:30:40.669Z,0.43
2023-01-25T02:30:53.408Z,0.43
2023-01-25T02:31:04.298Z,0.43
2023-01-25T02:31:16.937Z,0.43
2023-01-25T02:31:28.848Z,0.45
2023-01-25T02:31:39.783Z,0.43
2023-01-25T02:31:51.740Z,0.43
2023-01-25T02:32:03.615Z,0.43
2023-01-25T02:32:16.178Z,0.43
2023-01-25T02:32:26.951Z,0.43
2023-01-25T02:32:39.438Z,0.43
2023-01-25T02:32:51.230Z,0.42
2023-01-25T02:33:02.938Z,0.43
2023-01-25T02:33:15.173Z,0.45
2023-01-25T02:33:28.124Z,0.43
2023-01-25T02:33:38.888Z,0.43
2023-01-25T02:33:52.108Z,0.42
2023-01-25T02:34:04.595Z,0.42
2023-01-25T02:34:15.370Z,0.43
2023-01-25T02:34:27.862Z,0.42
2023-01-25T02:34:38.640Z,0.42
2023-01-25T02:34:49.408Z,0.43
2023-01-25T02:35:01.170Z,0.43
2023-01-25T02:35:13.633Z,0.43
2023-01-25T02:35:25.860Z,0.42
2023-01-25T02:35:36.600Z,0.42
2023-01-25T02:35:48.362Z,0.43
2023-01-25T02:35:59.111Z,0.41