createdAt,value
2018-08-17T00:00:50.555Z,17.47
2018-08-17T00:02:50.589Z,17.45
2018-08-17T00:04:50.124Z,17.42
2018-08-17T00:06:50.488Z,17.39
2018-08-17T00:08:50.661Z,17.35
2018-08-17T00:10:50.668Z,17.33
2018-08-17T00:12:49.787Z,17.33
2018-08-17T00:14:49.911Z,17.32
2018-08-17T00:16:50.201Z,17.32
2018-08-17T00:18:50.245Z,17.27
2018-08-17T00:20:50.217Z,17.27
2018-08-17T00:22:50.291Z,17.23
2018-08-17T00:24:50.413Z,17.22
2018-08-17T00:26:50.689Z,17.17
2018-08-17T00:28:49.706Z,17.13
2018-08-17T00:30:49.785Z,17.08
2018-08-17T00:32:49.797Z,17.06
2018-08-17T00:34:50.364Z,17.05
2018-08-17T00:36:50.658Z,17.03
2018-08-17T00:38:50.711Z,17.02
2018-08-17T00:40:49.822Z,17.03
2018-08-17T00:42:50.180Z,17.02
2018-08-17T00:44:50.205Z,16.97
2018-08-17T00:46:50.415Z,16.95
2018-08-17T00:48:50.574Z,16.92
2018-08-17T00:50:50.618Z,16.89
2018-08-17T00:52:49.850Z,16.87
2018-08-17T00:54:49.836Z,16.83
2018-08-17T00:56:50.167Z,16.81
2018-08-17T00:58:50.308Z,16.78
2018-08-17T01:00:50.494Z,16.76
2018-08-17T01:02:50.626Z,16.74
2018-08-17T01:04:50.104Z,16.69
2018-08-17T01:06:50.429Z,16.68
2018-08-17T01:08:50.542Z,16.65
2018-08-17T01:10:50.587Z,16.65
2018-08-17T01:12:49.789Z,16.67
2018-08-17T01:14:49.910Z,16.67
2018-08-17T01:16:50.243Z,16.57
2018-08-17T01:18:50.342Z,16.53
2018-08-17T01:20:50.428Z,16.50
2018-08-17T01:22:50.557Z,16.45
2018-08-17T01:24:50.690Z,16.37
2018-08-17T01:26:50.025Z,16.32
2018-08-17T01:28:50.098Z,16.30
2018-08-17T01:30:50.170Z,16.29
2018-08-17T01:32:50.291Z,16.28
2018-08-17T01:34:49.845Z,16.27
2018-08-17T01:36:50.137Z,16.23
2018-08-17T01:38:50.238Z,16.18
2018-08-17T01:40:50.231Z,16.17
2018-08-17T01:42:50.386Z,16.15
2018-08-17T01:44:50.574Z,16.12
2018-08-17T01:46:49.971Z,16.07
2018-08-17T01:48:49.934Z,16.01
2018-08-17T01:50:50.077Z,15.99
2018-08-17T01:52:50.257Z,15.93
2018-08-17T01:54:50.350Z,15.89
2018-08-17T01:56:50.653Z,15.84
2018-08-17T01:58:49.707Z,15.78
2018-08-17T02:00:49.960Z,15.75
2018-08-17T02:02:50.097Z,15.68
2018-08-17T02:04:50.476Z,15.65
2018-08-17T02:06:49.889Z,15.62
2018-08-17T02:08:50.082Z,15.57
2018-08-17T02:10:50.160Z,15.56
2018-08-17T02:12:50.328Z,15.53
2018-08-17T02:14:50.770Z,15.52
2018-08-17T02:16:50.059Z,15.47
2018-08-17T02:18:50.103Z,15.43
2018-08-17T02:20:50.102Z,15.42
2018-08-17T02:22:50.327Z,15.42
2018-08-17T02:24:50.443Z,15.39
2018-08-17T02:26:49.798Z,15.36
2018-08-17T02:28:49.809Z,15.32
2018-08-17T02:30:49.940Z,15.29
2018-08-17T02:32:50.118Z,15.27
2018-08-17T02:34:50.637Z,15.25
2018-08-17T02:36:49.914Z,15.22
2018-08-17T02:38:50.036Z,15.19
2018-08-17T02:40:50.133Z,15.16
2018-08-17T02:42:50.348Z,15.11
2018-08-17T02:44:50.491Z,15.10
2018-08-17T02:46:49.728Z,15.10
2018-08-17T02:48:49.759Z,15.06
2018-08-17T02:50:49.768Z,15.01
2018-08-17T02:52:49.966Z,14.98
2018-08-17T02:54:50.114Z,14.93
2018-08-17T02:56:50.494Z,14.90
2018-08-17T02:58:50.595Z,14.86
2018-08-17T03:00:49.835Z,14.83
2018-08-17T03:02:50.121Z,14.80
2018-08-17T03:04:50.611Z,14.80
2018-08-17T03:06:49.948Z,14.79
2018-08-17T03:08:50.018Z,14.79
2018-08-17T03:10:50.046Z,14.77
2018-08-17T03:12:50.181Z,14.72
2018-08-17T03:14:50.237Z,14.69
2018-08-17T03:16:50.464Z,14.66
2018-08-17T03:18:50.678Z,14.63
2018-08-17T03:20:49.915Z,14.64
2018-08-17T03:22:50.134Z,14.62
2018-08-17T03:24:50.287Z,14.62
2018-08-17T03:26:50.488Z,14.61
2018-08-17T03:28:50.539Z,14.61
2018-08-17T03:30:50.694Z,14.58
2018-08-17T03:32:50.057Z,14.56
2018-08-17T03:34:50.497Z,14.55
2018-08-17T03:36:49.695Z,14.53
2018-08-17T03:38:49.727Z,14.53
2018-08-17T03:40:49.845Z,14.53
2018-08-17T03:42:50.109Z,14.52
2018-08-17T03:44:50.289Z,14.50
2018-08-17T03:46:50.562Z,14.48
2018-08-17T03:48:50.638Z,14.45
2018-08-17T03:50:50.702Z,14.44
2018-08-17T03:52:49.879Z,14.43
2018-08-17T03:54:50.149Z,14.40
2018-08-17T03:56:50.490Z,14.40
2018-08-17T03:58:50.502Z,14.31
2018-08-17T04:00:50.595Z,14.31
2018-08-17T04:02:49.817Z,14.26
2018-08-17T04:04:50.341Z,14.24
2018-08-17T04:06:49.720Z,14.22
2018-08-17T04:08:49.792Z,14.22
2018-08-17T04:10:49.899Z,14.22
2018-08-17T04:12:50.048Z,14.23
2018-08-17T04:14:50.071Z,14.22
2018-08-17T04:16:50.255Z,14.21
2018-08-17T04:18:50.376Z,14.21
2018-08-17T04:20:50.530Z,14.23
2018-08-17T04:22:49.800Z,14.23
2018-08-17T04:24:49.795Z,14.25
2018-08-17T04:26:49.702Z,14.23
2018-08-17T04:28:49.703Z,14.25
2018-08-17T04:30:49.949Z,14.27
2018-08-17T04:32:49.984Z,14.30
2018-08-17T04:34:50.308Z,14.31
2018-08-17T04:36:50.546Z,14.34
2018-08-17T04:38:50.663Z,14.36
2018-08-17T04:40:49.801Z,14.40
2018-08-17T04:42:49.745Z,14.42
2018-08-17T04:44:49.921Z,14.44
2018-08-17T04:46:50.387Z,14.46
2018-08-17T04:48:50.484Z,14.50
2018-08-17T04:50:50.518Z,14.55
2018-08-17T04:52:50.550Z,14.60
2018-08-17T04:54:50.651Z,14.68
2018-08-17T04:56:50.042Z,14.73
2018-08-17T04:58:50.073Z,14.80
2018-08-17T05:00:50.201Z,14.86
2018-08-17T05:02:50.415Z,14.94
2018-08-17T05:04:50.116Z,14.98
2018-08-17T05:06:50.288Z,15.08
2018-08-17T05:08:50.576Z,15.14
2018-08-17T05:10:49.734Z,15.26
2018-08-17T05:12:49.810Z,15.32
2018-08-17T05:14:49.887Z,15.48
2018-08-17T05:16:50.052Z,15.60
2018-08-17T05:18:50.085Z,15.69
2018-08-17T05:20:50.287Z,15.75
2018-08-17T05:22:50.381Z,15.93
2018-08-17T05:24:50.436Z,16.11
2018-08-17T05:26:49.721Z,16.21
2018-08-17T05:28:49.780Z,16.43
2018-08-17T05:30:50.000Z,16.56
2018-08-17T05:32:50.052Z,16.74
2018-08-17T05:34:50.375Z,16.89
2018-08-17T05:36:50.150Z,17.0
2018-08-17T05:38:50.215Z,17.0
2018-08-17T05:40:50.366Z,17.0
2018-08-17T05:42:50.545Z,17.1
2018-08-17T05:44:50.661Z,17.1
2018-08-17T05:46:50.112Z,17.2
2018-08-17T05:48:50.210Z,17.2
2018-08-17T05:50:50.376Z,17.3
2018-08-17T05:52:50.470Z,17.3
2018-08-17T05:54:50.649Z,17.4
2018-08-17T05:56:50.020Z,17.4
2018-08-17T05:58:50.032Z,17.4
2018-08-17T06:00:50.040Z,17.5
2018-08-17T06:02:50.553Z,17.6
2018-08-17T06:04:50.234Z,17.7
2018-08-17T06:06:50.194Z,17.7
2018-08-17T06:08:50.543Z,17.8
2018-08-17T06:10:50.120Z,17.8
2018-08-17T06:12:50.427Z,18.0
2018-08-17T06:14:50.620Z,18.0
2018-08-17T06:16:50.077Z,18.0
2018-08-17T06:18:50.197Z,18.2
2018-08-17T06:20:50.307Z,18.3
2018-08-17T06:22:50.446Z,18.5
2018-08-17T06:24:50.551Z,18.5
2018-08-17T06:26:49.957Z,18.6
2018-08-17T06:28:50.104Z,18.8
2018-08-17T06:30:50.194Z,18.9
2018-08-17T06:32:50.276Z,19.0
2018-08-17T06:34:49.771Z,19.0
2018-08-17T06:36:50.079Z,19.2
2018-08-17T06:38:50.253Z,19.4
2018-08-17T06:40:50.449Z,19.5
2018-08-17T06:42:50.589Z,19.6
2018-08-17T06:44:50.594Z,19.6
2018-08-17T06:46:49.875Z,19.8
2018-08-17T06:48:50.045Z,20.0
2018-08-17T06:50:51.162Z,20.0
2018-08-17T06:52:49.724Z,20.2
2018-08-17T06:54:49.781Z,20.3
2018-08-17T06:56:50.160Z,20.4
2018-08-17T06:58:50.270Z,20.6
2018-08-17T07:00:50.388Z,20.6
2018-08-17T07:02:50.511Z,20.7
2018-08-17T07:04:49.997Z,20.9
2018-08-17T07:06:50.630Z,21.0
2018-08-17T07:08:51.298Z,21.2
2018-08-17T07:10:50.539Z,21.2
2018-08-17T07:12:50.688Z,21.3
2018-08-17T07:14:49.703Z,21.5
2018-08-17T07:16:50.122Z,21.5
2018-08-17T07:18:50.234Z,21.7
2018-08-17T07:20:50.216Z,21.7
2018-08-17T07:22:50.303Z,21.9
2018-08-17T07:24:50.444Z,22.0
2018-08-17T07:26:49.742Z,22.2
2018-08-17T07:28:49.966Z,22.3
2018-08-17T07:30:50.023Z,22.3
2018-08-17T07:32:50.038Z,22.5
2018-08-17T07:34:50.445Z,22.6
2018-08-17T07:36:49.771Z,22.7
2018-08-17T07:38:49.924Z,22.8
2018-08-17T07:40:49.967Z,22.9
2018-08-17T07:42:49.976Z,22.9
2018-08-17T07:44:50.046Z,23.0
2018-08-17T07:46:50.519Z,23.2
2018-08-17T07:48:50.645Z,23.3
2018-08-17T07:50:50.664Z,23.4
2018-08-17T07:52:49.748Z,23.4
2018-08-17T07:54:49.870Z,23.6
2018-08-17T07:56:50.314Z,23.6
2018-08-17T07:58:50.421Z,23.8
2018-08-17T08:00:50.424Z,23.8
2018-08-17T08:02:50.531Z,23.9
2018-08-17T08:04:50.044Z,24.0
2018-08-17T08:06:50.517Z,24.2
2018-08-17T08:08:50.607Z,24.2
2018-08-17T08:10:50.700Z,24.3
2018-08-17T08:12:50.675Z,24.3
2018-08-17T08:14:49.747Z,24.4
2018-08-17T08:16:50.043Z,24.6
2018-08-17T08:18:50.218Z,24.6
2018-08-17T08:20:50.332Z,24.7
2018-08-17T08:22:50.395Z,24.8
2018-08-17T08:24:50.520Z,24.9
2018-08-17T08:26:49.800Z,24.9
2018-08-17T08:28:50.081Z,25.1
2018-08-17T08:30:50.087Z,25.1
2018-08-17T08:32:50.118Z,25.3
2018-08-17T08:34:50.568Z,25.3
2018-08-17T08:36:49.858Z,25.4
2018-08-17T08:38:50.002Z,25.4
2018-08-17T08:40:50.068Z,25.4
2018-08-17T08:42:50.287Z,25.6
2018-08-17T08:44:50.345Z,25.6
2018-08-17T08:46:50.654Z,25.8
2018-08-17T08:48:49.857Z,25.8
2018-08-17T08:50:50.222Z,25.8
2018-08-17T08:52:50.337Z,26.0
2018-08-17T08:54:50.357Z,26.0
2018-08-17T08:56:50.629Z,26.1
2018-08-17T08:58:50.688Z,26.2
2018-08-17T09:00:49.810Z,26.2
2018-08-17T09:02:50.128Z,26.4
2018-08-17T09:04:50.617Z,26.4
2018-08-17T09:06:49.988Z,26.4
2018-08-17T09:08:49.979Z,26.6
2018-08-17T09:10:50.028Z,26.6
2018-08-17T09:12:50.078Z,26.7
2018-08-17T09:14:50.301Z,26.7
2018-08-17T09:16:50.700Z,26.9
2018-08-17T09:18:49.840Z,27.0
2018-08-17T09:20:50.280Z,27.0
2018-08-17T09:22:50.615Z,27.1
2018-08-17T09:24:49.738Z,27.1
2018-08-17T09:26:50.117Z,27.2
2018-08-17T09:28:50.199Z,27.4
2018-08-17T09:30:50.279Z,27.4
2018-08-17T09:32:50.393Z,27.4
2018-08-17T09:34:49.995Z,27.4
2018-08-17T09:36:50.338Z,27.6
2018-08-17T09:38:50.423Z,27.7
2018-08-17T09:40:50.466Z,27.8
2018-08-17T09:42:50.524Z,27.8
2018-08-17T09:44:49.708Z,27.8
2018-08-17T09:46:50.179Z,27.9
2018-08-17T09:48:50.247Z,28.0
2018-08-17T09:50:50.253Z,28.0
2018-08-17T09:52:50.308Z,28.0
2018-08-17T09:54:50.513Z,28.1
2018-08-17T09:56:49.802Z,28.2
2018-08-17T09:58:49.882Z,28.2
2018-08-17T10:00:49.921Z,28.2
2018-08-17T10:02:50.270Z,28.2
2018-08-17T10:04:49.810Z,28.3
2018-08-17T10:06:50.130Z,28.4
2018-08-17T10:08:50.259Z,28.5
2018-08-17T10:10:50.031Z,28.5
2018-08-17T10:12:50.754Z,28.6
2018-08-17T10:14:49.927Z,28.7
2018-08-17T10:16:50.205Z,28.8
2018-08-17T10:18:50.288Z,28.9
2018-08-17T10:20:51.153Z,28.9
2018-08-17T10:22:50.426Z,28.9
2018-08-17T10:24:50.656Z,28.9
2018-08-17T10:26:49.956Z,29.0
2018-08-17T10:28:50.397Z,29.0
2018-08-17T10:30:50.128Z,29.0
2018-08-17T10:32:50.675Z,29.1
2018-08-17T10:34:50.302Z,29.1
2018-08-17T10:36:50.126Z,29.2
2018-08-17T10:38:50.299Z,29.2
2018-08-17T10:40:50.881Z,29.3
2018-08-17T10:42:50.270Z,29.3
2018-08-17T10:44:50.282Z,29.4
2018-08-17T10:46:50.645Z,29.4
2018-08-17T10:48:50.458Z,29.5
2018-08-17T10:50:49.910Z,29.6
2018-08-17T10:52:49.893Z,29.6
2018-08-17T10:54:50.035Z,29.7
2018-08-17T10:56:50.524Z,29.8
2018-08-17T10:58:50.638Z,29.8
2018-08-17T11:00:49.733Z,29.8
2018-08-17T11:02:49.738Z,29.8
2018-08-17T11:04:50.325Z,29.9
2018-08-17T11:06:50.683Z,29.9
2018-08-17T11:08:49.790Z,29.9
2018-08-17T11:10:50.009Z,29.9
2018-08-17T11:12:50.038Z,29.8
2018-08-17T11:14:50.108Z,29.8
2018-08-17T11:16:50.647Z,29.9
2018-08-17T11:18:49.761Z,29.9
2018-08-17T11:20:49.885Z,30.0
2018-08-17T11:22:50.244Z,30.0
2018-08-17T11:24:50.266Z,30.0
2018-08-17T11:26:50.620Z,30.0
2018-08-17T11:28:49.814Z,30.0
2018-08-17T11:30:49.894Z,30.0
2018-08-17T11:32:49.959Z,30.0
2018-08-17T11:34:50.224Z,30.0
2018-08-17T11:36:50.644Z,30.1
2018-08-17T11:38:49.769Z,30.1
2018-08-17T11:40:49.884Z,30.2
2018-08-17T11:42:49.833Z,30.3
2018-08-17T11:44:49.883Z,30.4
2018-08-17T11:46:50.309Z,30.4
2018-08-17T11:48:50.351Z,30.4
2018-08-17T11:50:50.480Z,30.5
2018-08-17T11:52:50.542Z,30.6
2018-08-17T11:54:50.652Z,30.6
2018-08-17T11:56:49.949Z,30.6
2018-08-17T11:58:50.106Z,30.6
2018-08-17T12:00:50.183Z,30.6
2018-08-17T12:02:50.268Z,30.6
2018-08-17T12:04:50.648Z,30.6
2018-08-17T12:06:49.974Z,30.6
2018-08-17T12:08:50.062Z,30.7
2018-08-17T12:10:50.128Z,30.7
2018-08-17T12:12:50.238Z,30.7
2018-08-17T12:14:50.306Z,30.7
2018-08-17T12:16:50.612Z,30.8
2018-08-17T12:18:50.157Z,30.8
2018-08-17T12:20:49.971Z,30.8
2018-08-17T12:22:50.356Z,30.9
2018-08-17T12:24:50.929Z,30.9
2018-08-17T12:26:50.198Z,30.9
2018-08-17T12:28:50.393Z,31.0
2018-08-17T12:30:50.409Z,31.0
2018-08-17T12:32:49.724Z,31.1
2018-08-17T12:34:50.364Z,31.1
2018-08-17T12:36:49.745Z,31.2
2018-08-17T12:38:49.855Z,31.3
2018-08-17T12:40:49.899Z,31.4
2018-08-17T12:42:50.341Z,31.4
2018-08-17T12:44:50.511Z,31.4
2018-08-17T12:46:50.012Z,31.4
2018-08-17T12:48:49.723Z,31.4
2018-08-17T12:50:49.846Z,31.4
2018-08-17T12:52:50.109Z,31.4
2018-08-17T12:54:50.125Z,31.4
2018-08-17T12:56:50.463Z,31.4
2018-08-17T12:58:50.501Z,31.4
2018-08-17T13:00:50.650Z,31.4
2018-08-17T13:02:49.920Z,31.4
2018-08-17T13:04:50.463Z,31.5
2018-08-17T13:06:50.290Z,31.5
2018-08-17T13:08:49.991Z,31.6
2018-08-17T13:10:50.395Z,31.6
2018-08-17T13:12:50.570Z,31.6
2018-08-17T13:14:49.913Z,31.6
2018-08-17T13:16:50.199Z,31.7
2018-08-17T13:18:50.232Z,31.6
2018-08-17T13:20:50.380Z,31.6
2018-08-17T13:22:50.412Z,31.7
2018-08-17T13:24:50.575Z,31.7
2018-08-17T13:26:49.898Z,31.7
2018-08-17T13:28:49.882Z,31.7
2018-08-17T13:30:49.854Z,31.7
2018-08-17T13:32:50.063Z,31.8
2018-08-17T13:34:50.567Z,31.8
2018-08-17T13:36:49.957Z,31.8
2018-08-17T13:38:49.937Z,31.8
2018-08-17T13:40:50.042Z,31.8
2018-08-17T13:42:50.120Z,31.8
2018-08-17T13:44:50.271Z,31.9
2018-08-17T13:46:50.588Z,31.9
2018-08-17T13:48:50.164Z,32.0
2018-08-17T13:50:50.256Z,32.1
2018-08-17T13:52:50.240Z,32.1
2018-08-17T13:54:50.415Z,32.1
2018-08-17T13:56:50.671Z,32.1
2018-08-17T13:58:49.726Z,32.1
2018-08-17T14:00:49.717Z,32.1
2018-08-17T14:02:49.864Z,32.1
2018-08-17T14:04:50.496Z,32.2
2018-08-17T14:06:50.059Z,32.2
2018-08-17T14:08:50.056Z,32.2
2018-08-17T14:10:50.059Z,32.2
2018-08-17T14:12:50.102Z,32.4
2018-08-17T14:14:50.263Z,32.4
2018-08-17T14:16:50.610Z,32.4
2018-08-17T14:18:49.780Z,32.4
2018-08-17T14:20:49.874Z,32.5
2018-08-17T14:22:49.876Z,32.4
2018-08-17T14:24:50.168Z,32.4
2018-08-17T14:26:50.611Z,32.4
2018-08-17T14:28:50.836Z,32.4
2018-08-17T14:30:50.015Z,32.6
2018-08-17T14:32:50.141Z,32.5
2018-08-17T14:34:50.706Z,32.6
2018-08-17T14:36:50.351Z,32.6
2018-08-17T14:38:50.458Z,32.6
2018-08-17T14:40:50.512Z,32.6
2018-08-17T14:42:50.653Z,32.6
2018-08-17T14:44:49.837Z,32.6
2018-08-17T14:46:50.134Z,32.6
2018-08-17T14:48:50.088Z,32.5
2018-08-17T14:50:50.180Z,32.5
2018-08-17T14:52:50.273Z,32.5
2018-08-17T14:54:50.290Z,32.5
2018-08-17T14:56:50.588Z,32.5
2018-08-17T14:58:50.615Z,32.6
2018-08-17T15:00:49.786Z,32.6
2018-08-17T15:02:50.012Z,32.6
2018-08-17T15:04:49.742Z,32.6
2018-08-17T15:06:49.930Z,32.6
2018-08-17T15:08:49.908Z,32.7
2018-08-17T15:10:50.063Z,32.6
2018-08-17T15:12:50.924Z,32.6
2018-08-17T15:14:50.173Z,32.6
2018-08-17T15:16:50.489Z,32.7
2018-08-17T15:18:50.580Z,32.7
2018-08-17T15:20:50.704Z,32.7
2018-08-17T15:22:49.908Z,32.7
2018-08-17T15:24:50.038Z,32.7
2018-08-17T15:26:50.185Z,32.6
2018-08-17T15:28:50.225Z,32.7
2018-08-17T15:30:50.219Z,32.8
2018-08-17T15:32:50.478Z,32.8
2018-08-17T15:34:50.191Z,32.8
2018-08-17T15:36:49.777Z,32.8
2018-08-17T15:38:49.730Z,32.8
2018-08-17T15:40:50.395Z,32.8
2018-08-17T15:42:50.646Z,32.7
2018-08-17T15:44:49.861Z,32.7
2018-08-17T15:46:50.118Z,32.6
2018-08-17T15:48:50.137Z,32.6
2018-08-17T15:50:50.229Z,32.6
2018-08-17T15:52:50.334Z,32.6
2018-08-17T15:54:50.512Z,32.6
2018-08-17T15:56:49.717Z,32.5
2018-08-17T15:58:49.780Z,32.5
2018-08-17T16:00:50.079Z,32.5
2018-08-17T16:02:50.265Z,32.4
2018-08-17T16:04:50.399Z,32.4
2018-08-17T16:06:49.953Z,32.4
2018-08-17T16:08:50.032Z,32.4
2018-08-17T16:10:50.056Z,32.4
2018-08-17T16:12:50.065Z,32.4
2018-08-17T16:14:50.182Z,32.4
2018-08-17T16:16:50.454Z,32.3
2018-08-17T16:18:50.484Z,32.3
2018-08-17T16:20:50.517Z,32.3
2018-08-17T16:22:50.646Z,32.3
2018-08-17T16:24:50.242Z,32.3
2018-08-17T16:26:49.964Z,32.2
2018-08-17T16:28:49.973Z,32.2
2018-08-17T16:30:50.020Z,32.2
2018-08-17T16:32:50.069Z,32.1
2018-08-17T16:34:50.671Z,32.0
2018-08-17T16:36:50.007Z,31.8
2018-08-17T16:38:49.975Z,31.8
2018-08-17T16:40:50.019Z,31.7
2018-08-17T16:42:50.080Z,31.6
2018-08-17T16:44:50.663Z,31.5
2018-08-17T16:46:50.163Z,31.4
2018-08-17T16:48:50.468Z,31.3
2018-08-17T16:50:50.657Z,31.3
2018-08-17T16:52:49.775Z,31.2
2018-08-17T16:54:50.102Z,31.0
2018-08-17T16:56:50.521Z,30.9
2018-08-17T16:58:50.680Z,30.8
2018-08-17T17:00:50.134Z,30.8
2018-08-17T17:02:50.454Z,30.7
2018-08-17T17:04:50.189Z,30.6
2018-08-17T17:06:50.496Z,30.4
2018-08-17T17:08:50.627Z,30.3
2018-08-17T17:10:50.670Z,30.3
2018-08-17T17:12:49.742Z,30.1
2018-08-17T17:14:49.942Z,30.0
2018-08-17T17:16:50.317Z,30.0
2018-08-17T17:18:50.394Z,29.9
2018-08-17T17:20:50.838Z,29.8
2018-08-17T17:22:50.142Z,29.7
2018-08-17T17:24:50.189Z,29.5
2018-08-17T17:26:50.812Z,29.5
2018-08-17T17:28:50.022Z,29.4
2018-08-17T17:30:50.173Z,29.3
2018-08-17T17:32:50.229Z,29.1
2018-08-17T17:34:50.188Z,29.1
2018-08-17T17:36:49.815Z,29.0
2018-08-17T17:38:50.016Z,28.9
2018-08-17T17:40:50.061Z,28.8
2018-08-17T17:42:50.143Z,28.6
2018-08-17T17:44:50.152Z,28.6
2018-08-17T17:46:50.523Z,28.60
2018-08-17T17:48:49.712Z,28.4
2018-08-17T17:50:49.729Z,28.2
2018-08-17T17:52:50.676Z,28.2
2018-08-17T17:54:49.792Z,28.2
2018-08-17T17:56:50.097Z,28.0
2018-08-17T17:58:50.227Z,27.8
2018-08-17T18:00:50.226Z,27.8
2018-08-17T18:02:50.293Z,27.8
2018-08-17T18:04:50.123Z,27.6
2018-08-17T18:06:49.871Z,27.6
2018-08-17T18:08:50.039Z,27.5
2018-08-17T18:10:50.071Z,27.4
2018-08-17T18:12:50.142Z,27.4
2018-08-17T18:14:50.176Z,27.4
2018-08-17T18:16:50.553Z,27.3
2018-08-17T18:18:49.741Z,27.21
2018-08-17T18:20:49.987Z,27.03
2018-08-17T18:22:49.986Z,27.03
2018-08-17T18:24:50.009Z,26.82
2018-08-17T18:26:50.371Z,26.75
2018-08-17T18:28:50.593Z,26.65
2018-08-17T18:30:50.382Z,26.60
2018-08-17T18:32:49.747Z,26.51
2018-08-17T18:34:50.304Z,26.40
2018-08-17T18:36:49.712Z,26.33
2018-08-17T18:38:49.835Z,26.21
2018-08-17T18:40:49.897Z,26.14
2018-08-17T18:42:49.848Z,26.01
2018-08-17T18:44:49.929Z,25.97
2018-08-17T18:46:50.265Z,25.88
2018-08-17T18:48:50.341Z,25.82
2018-08-17T18:50:50.387Z,25.74
2018-08-17T18:52:50.924Z,25.68
2018-08-17T18:54:50.545Z,25.56
2018-08-17T18:56:49.937Z,25.52
2018-08-17T18:58:49.935Z,25.42
2018-08-17T19:00:49.978Z,25.36
2018-08-17T19:02:50.082Z,25.34
2018-08-17T19:04:50.663Z,25.29
2018-08-17T19:06:50.086Z,25.25
2018-08-17T19:08:50.104Z,25.23
2018-08-17T19:10:50.149Z,25.21
2018-08-17T19:12:50.293Z,25.17
2018-08-17T19:14:50.389Z,25.15
2018-08-17T19:16:49.743Z,25.12
2018-08-17T19:18:49.759Z,25.10
2018-08-17T19:20:49.777Z,25.08
2018-08-17T19:22:49.855Z,25.04
2018-08-17T19:24:50.033Z,25.02
2018-08-17T19:26:50.307Z,25.00
2018-08-17T19:28:50.529Z,24.99
2018-08-17T19:30:50.481Z,24.94
2018-08-17T19:32:50.514Z,24.91
2018-08-17T19:34:50.097Z,24.90
2018-08-17T19:36:50.416Z,24.89
2018-08-17T19:38:50.483Z,24.88
2018-08-17T19:40:50.437Z,24.86
2018-08-17T19:42:50.501Z,24.81
2018-08-17T19:44:50.642Z,24.76
2018-08-17T19:46:50.016Z,24.74
2018-08-17T19:48:50.021Z,24.68
2018-08-17T19:50:50.090Z,24.71
2018-08-17T19:52:50.422Z,24.71
2018-08-17T19:54:49.728Z,24.73
2018-08-17T19:56:50.082Z,24.7
2018-08-17T19:58:50.167Z,24.7
2018-08-17T20:00:50.269Z,24.7
2018-08-17T20:02:50.378Z,24.7
2018-08-17T20:04:49.986Z,24.6
2018-08-17T20:06:50.342Z,24.6
2018-08-17T20:08:50.489Z,24.6
2018-08-17T20:10:50.517Z,24.6
2018-08-17T20:12:50.603Z,24.6
2018-08-17T20:14:49.784Z,24.6
2018-08-17T20:16:50.158Z,24.6
2018-08-17T20:18:50.264Z,24.6
2018-08-17T20:20:50.388Z,24.6
2018-08-17T20:22:50.450Z,24.5
2018-08-17T20:24:50.655Z,24.5
2018-08-17T20:26:50.946Z,24.5
2018-08-17T20:28:50.568Z,24.5
2018-08-17T20:30:50.646Z,24.5
2018-08-17T20:32:49.834Z,24.5
2018-08-17T20:34:50.568Z,24.5
2018-08-17T20:36:49.885Z,24.6
2018-08-17T20:38:50.131Z,24.6
2018-08-17T20:40:50.196Z,24.6
2018-08-17T20:42:50.410Z,24.60
2018-08-17T20:44:50.615Z,24.56
2018-08-17T20:46:50.055Z,24.5
2018-08-17T20:48:50.128Z,24.5
2018-08-17T20:50:50.098Z,24.42
2018-08-17T20:52:50.180Z,24.39
2018-08-17T20:54:50.421Z,24.35
2018-08-17T20:56:49.777Z,24.32
2018-08-17T20:58:49.921Z,24.25
2018-08-17T21:00:49.972Z,24.22
2018-08-17T21:02:49.951Z,24.17
2018-08-17T21:04:50.417Z,24.15
2018-08-17T21:06:50.673Z,24.09
2018-08-17T21:08:49.867Z,24.05
2018-08-17T21:10:49.902Z,24.01
2018-08-17T21:12:49.907Z,23.98
2018-08-17T21:14:50.104Z,23.96
2018-08-17T21:16:50.337Z,23.91
2018-08-17T21:18:50.444Z,23.90
2018-08-17T21:20:50.477Z,23.86
2018-08-17T21:22:50.531Z,23.82
2018-08-17T21:24:50.700Z,23.80
2018-08-17T21:26:50.134Z,23.76
2018-08-17T21:28:50.687Z,23.67
2018-08-17T21:30:49.938Z,23.62
2018-08-17T21:32:49.951Z,23.62
2018-08-17T21:34:50.512Z,23.57
2018-08-17T21:36:50.024Z,23.49
2018-08-17T21:38:50.158Z,23.49
2018-08-17T21:40:50.154Z,23.41
2018-08-17T21:42:50.232Z,23.38
2018-08-17T21:44:50.345Z,23.36
2018-08-17T21:46:50.650Z,23.35
2018-08-17T21:48:49.812Z,23.30
2018-08-17T21:50:49.796Z,23.28
2018-08-17T21:52:49.873Z,23.23
2018-08-17T21:54:50.095Z,23.18
2018-08-17T21:56:50.913Z,23.12
2018-08-17T21:58:50.061Z,23.07
2018-08-17T22:00:50.071Z,23.05
2018-08-17T22:02:50.167Z,23.04
2018-08-17T22:04:50.747Z,23.04
2018-08-17T22:06:50.210Z,22.98
2018-08-17T22:08:50.298Z,22.96
2018-08-17T22:10:50.434Z,22.94
2018-08-17T22:12:50.529Z,22.88
2018-08-17T22:14:50.591Z,22.88
2018-08-17T22:16:49.896Z,22.87
2018-08-17T22:18:50.147Z,22.79
2018-08-17T22:20:50.238Z,22.73
2018-08-17T22:22:50.267Z,22.72
2018-08-17T22:24:50.343Z,22.70
2018-08-17T22:26:49.784Z,22.70
2018-08-17T22:28:49.919Z,22.69
2018-08-17T22:30:50.252Z,22.65
2018-08-17T22:32:50.299Z,22.65
2018-08-17T22:34:49.815Z,22.60
2018-08-17T22:36:50.176Z,22.56
2018-08-17T22:38:50.483Z,22.47
2018-08-17T22:40:50.589Z,22.43
2018-08-17T22:42:50.619Z,22.38
2018-08-17T22:44:49.770Z,22.33
2018-08-17T22:46:50.313Z,22.24
2018-08-17T22:48:51.041Z,22.16
2018-08-17T22:50:50.198Z,22.16
2018-08-17T22:52:50.255Z,22.04
2018-08-17T22:54:50.365Z,22.00
2018-08-17T22:56:50.694Z,21.94
2018-08-17T22:58:49.992Z,21.88
2018-08-17T23:00:50.044Z,21.86
2018-08-17T23:02:50.138Z,21.81
2018-08-17T23:04:50.619Z,21.85
2018-08-17T23:06:50.321Z,21.87
2018-08-17T23:08:50.567Z,21.93
2018-08-17T23:10:50.551Z,21.94
2018-08-17T23:12:50.656Z,21.91
2018-08-17T23:14:50.094Z,21.93
2018-08-17T23:16:50.714Z,22.00
2018-08-17T23:18:49.741Z,22.08
2018-08-17T23:20:49.794Z,22.10
2018-08-17T23:22:49.847Z,22.1
2018-08-17T23:24:49.995Z,22.0
2018-08-17T23:26:50.356Z,22.0
2018-08-17T23:28:50.397Z,22.0
2018-08-17T23:30:50.450Z,22.0
2018-08-17T23:32:50.702Z,22.0
2018-08-17T23:34:50.433Z,22.0
2018-08-17T23:36:49.821Z,21.98
2018-08-17T23:38:49.959Z,21.95
2018-08-17T23:40:50.144Z,21.86
2018-08-17T23:42:50.166Z,21.86
2018-08-17T23:44:50.332Z,21.76
2018-08-17T23:46:50.588Z,21.63
2018-08-17T23:48:49.881Z,21.58
2018-08-17T23:50:49.874Z,21.52
2018-08-17T23:52:49.982Z,21.46
2018-08-17T23:54:50.110Z,21.40
2018-08-17T23:56:50.554Z,21.40
2018-08-17T23:58:50.671Z,21.30
