createdAt,value
2019-06-01T00:00:37.878Z,21.27
2019-06-01T00:01:35.691Z,21.37
2019-06-01T00:02:34.290Z,21.32
2019-06-01T00:03:32.865Z,21.31
2019-06-01T00:04:31.416Z,21.22
2019-06-01T00:05:29.999Z,21.25
2019-06-01T00:06:28.635Z,21.32
2019-06-01T00:07:27.329Z,21.27
2019-06-01T00:08:26.064Z,21.32
2019-06-01T00:09:24.784Z,21.31
2019-06-01T00:10:23.490Z,21.24
2019-06-01T00:11:22.072Z,21.25
2019-06-01T00:12:20.711Z,21.24
2019-06-01T00:13:19.297Z,21.32
2019-06-01T00:14:17.911Z,21.32
2019-06-01T00:15:16.479Z,21.27
2019-06-01T00:16:15.140Z,21.32
2019-06-01T00:17:13.919Z,21.19
2019-06-01T00:18:12.366Z,21.25
2019-06-01T00:19:10.959Z,21.19
2019-06-01T00:20:09.720Z,21.28
2019-06-01T00:21:08.248Z,21.12
2019-06-01T00:22:06.859Z,21.16
2019-06-01T00:23:05.630Z,21.27
2019-06-01T00:24:04.302Z,21.21
2019-06-01T00:25:02.946Z,21.25
2019-06-01T00:26:01.500Z,21.19
2019-06-01T00:27:00.122Z,21.07
2019-06-01T00:27:58.710Z,21.14
2019-06-01T00:28:57.270Z,21.17
2019-06-01T00:29:55.871Z,21.17
2019-06-01T00:30:54.422Z,21.09
2019-06-01T00:31:53.002Z,21.14
2019-06-01T00:32:51.719Z,21.14
2019-06-01T00:33:51.698Z,21.06
2019-06-01T00:34:50.030Z,21.06
2019-06-01T00:35:49.516Z,21.17
2019-06-01T00:36:47.784Z,21.13
2019-06-01T00:37:45.978Z,21.14
2019-06-01T00:38:45.642Z,21.14
2019-06-01T00:39:43.691Z,21.13
2019-06-01T00:40:41.763Z,21.19
2019-06-01T00:41:40.245Z,21.12
2019-06-01T00:42:38.841Z,21.04
2019-06-01T00:43:37.769Z,21.04
2019-06-01T00:44:36.367Z,21.04
2019-06-01T00:45:34.892Z,21.09
2019-06-01T00:46:33.544Z,20.99
2019-06-01T00:47:32.152Z,20.99
2019-06-01T00:48:30.699Z,21.01
2019-06-01T00:49:29.255Z,21.06
2019-06-01T00:50:27.809Z,21.07
2019-06-01T00:51:26.408Z,21.04
2019-06-01T00:52:24.979Z,21.01
2019-06-01T00:53:23.771Z,21.01
2019-06-01T00:54:22.326Z,21.06
2019-06-01T00:55:21.023Z,21.07
2019-06-01T00:56:19.731Z,21.03
2019-06-01T00:57:18.282Z,20.91
2019-06-01T00:58:16.831Z,20.87
2019-06-01T00:59:15.395Z,20.88
2019-06-01T01:00:13.961Z,20.88
2019-06-01T01:01:12.665Z,20.95
2019-06-01T01:02:11.263Z,20.91
2019-06-01T01:03:09.955Z,20.85
2019-06-01T01:04:08.538Z,20.87
2019-06-01T01:05:07.342Z,20.94
2019-06-01T01:06:05.927Z,20.82
2019-06-01T01:07:04.504Z,20.87
2019-06-01T01:08:03.042Z,20.88
2019-06-01T01:09:01.635Z,20.87
2019-06-01T01:10:00.219Z,20.85
2019-06-01T01:10:58.736Z,20.76
2019-06-01T01:11:57.375Z,20.88
2019-06-01T01:12:56.010Z,20.87
2019-06-01T01:13:55.352Z,20.85
2019-06-01T01:14:53.319Z,20.84
2019-06-01T01:15:51.770Z,20.82
2019-06-01T01:16:51.530Z,20.82
2019-06-01T01:17:49.785Z,20.82
2019-06-01T01:18:47.772Z,20.77
2019-06-01T01:19:46.114Z,20.92
2019-06-01T01:20:45.732Z,20.91
2019-06-01T01:21:43.250Z,20.91
2019-06-01T01:22:41.796Z,20.72
2019-06-01T01:23:40.376Z,20.69
2019-06-01T01:24:39.092Z,20.88
2019-06-01T01:25:37.864Z,20.72
2019-06-01T01:26:36.402Z,20.74
2019-06-01T01:27:35.035Z,20.69
2019-06-01T01:28:33.699Z,20.7
2019-06-01T01:29:32.390Z,20.73
2019-06-01T01:30:30.951Z,20.66
2019-06-01T01:31:29.620Z,20.58
2019-06-01T01:32:28.214Z,20.67
2019-06-01T01:33:26.870Z,20.61
2019-06-01T01:34:25.619Z,20.61
2019-06-01T01:35:24.180Z,20.69
2019-06-01T01:36:22.729Z,20.62
2019-06-01T01:37:21.354Z,20.64
2019-06-01T01:38:19.918Z,20.72
2019-06-01T01:39:18.473Z,20.62
2019-06-01T01:40:17.015Z,20.57
2019-06-01T01:41:15.580Z,20.59
2019-06-01T01:42:14.156Z,20.59
2019-06-01T01:43:12.722Z,20.58
2019-06-01T01:44:11.325Z,20.58
2019-06-01T01:45:09.995Z,20.51
2019-06-01T01:46:08.554Z,20.58
2019-06-01T01:47:07.352Z,20.59
2019-06-01T01:48:05.948Z,20.51
2019-06-01T01:49:04.502Z,20.57
2019-06-01T01:50:03.144Z,20.57
2019-06-01T01:51:02.710Z,20.59
2019-06-01T01:54:40.544Z,20.47
2019-06-01T01:55:39.262Z,20.48
2019-06-01T01:56:37.805Z,20.62
2019-06-01T01:57:36.407Z,20.42
2019-06-01T01:58:34.960Z,20.47
2019-06-01T01:59:33.522Z,20.41
2019-06-01T02:00:32.125Z,20.42
2019-06-01T02:01:30.691Z,20.48
2019-06-01T02:02:29.256Z,20.43
2019-06-01T02:03:27.826Z,20.51
2019-06-01T02:04:26.404Z,20.42
2019-06-01T02:05:24.955Z,20.42
2019-06-01T02:06:23.617Z,20.48
2019-06-01T02:07:22.326Z,20.5
2019-06-01T02:08:20.983Z,20.39
2019-06-01T02:09:19.633Z,20.41
2019-06-01T02:22:23.291Z,20.31
2019-06-01T02:23:21.910Z,20.16
2019-06-01T02:24:20.497Z,20.05
2019-06-01T02:25:19.098Z,20.13
2019-06-01T02:26:17.796Z,20.14
2019-06-01T02:27:16.544Z,20.02
2019-06-01T02:28:15.071Z,19.98
2019-06-01T02:29:13.613Z,20.08
2019-06-01T02:30:12.187Z,20.1
2019-06-01T02:31:10.733Z,20.1
2019-06-01T02:32:09.288Z,20.23
2019-06-01T02:33:07.942Z,20.21
2019-06-01T02:34:06.600Z,20.24
2019-06-01T02:35:05.111Z,20.11
2019-06-01T02:36:05.236Z,20.13
2019-06-01T02:37:02.421Z,20.03
2019-06-01T02:38:02.761Z,19.95
2019-06-01T02:39:01.056Z,19.92
2019-06-01T02:39:58.445Z,20.05
2019-06-01T02:40:57.362Z,20.06
2019-06-01T02:41:56.679Z,20.08
2019-06-01T02:42:54.992Z,20.32
2019-06-01T02:43:52.475Z,20.14
2019-06-01T02:44:51.171Z,20.2
2019-06-01T02:45:50.021Z,20.26
2019-06-01T02:46:48.526Z,20.17
2019-06-01T02:47:47.187Z,20.14
2019-06-01T02:48:45.885Z,20.08
2019-06-01T02:49:44.453Z,19.96
2019-06-01T02:50:43.030Z,19.96
2019-06-01T02:51:41.606Z,19.91
2019-06-01T02:52:40.186Z,19.84
2019-06-01T02:53:38.738Z,19.76
2019-06-01T02:54:37.306Z,19.87
2019-06-01T02:55:35.964Z,19.8
2019-06-01T02:56:34.606Z,19.74
2019-06-01T02:57:33.245Z,19.77
2019-06-01T02:58:31.862Z,19.71
2019-06-01T02:59:30.409Z,19.78
2019-06-01T03:00:29.016Z,19.76
2019-06-01T03:01:27.687Z,19.77
2019-06-01T03:02:26.269Z,19.86
2019-06-01T03:03:25.136Z,19.65
2019-06-01T03:04:23.841Z,19.69
2019-06-01T03:05:22.416Z,19.74
2019-06-01T03:06:20.965Z,19.74
2019-06-01T03:07:19.652Z,19.62
2019-06-01T03:08:18.199Z,19.68
2019-06-01T03:09:16.787Z,19.71
2019-06-01T03:10:15.333Z,19.78
2019-06-01T03:11:13.890Z,19.76
2019-06-01T03:12:12.417Z,19.76
2019-06-01T03:13:11.071Z,19.71
2019-06-01T03:14:09.721Z,19.74
2019-06-01T03:15:08.618Z,19.8
2019-06-01T03:16:06.848Z,19.66
2019-06-01T03:17:05.856Z,19.63
2019-06-01T03:18:04.093Z,19.63
2019-06-01T03:19:03.681Z,19.65
2019-06-01T03:20:01.884Z,19.71
2019-06-01T03:20:59.934Z,19.65
2019-06-01T03:21:59.550Z,19.68
2019-06-01T03:22:57.122Z,19.71
2019-06-01T03:23:55.665Z,19.76
2019-06-01T03:24:54.225Z,19.73
2019-06-01T03:25:52.935Z,19.74
2019-06-01T03:26:51.795Z,19.73
2019-06-01T03:27:50.348Z,19.76
2019-06-01T03:29:33.884Z,19.66
2019-06-01T03:30:32.431Z,19.56
2019-06-01T03:31:30.994Z,19.63
2019-06-01T03:32:36.469Z,19.56
2019-06-01T03:33:28.105Z,19.61
2019-06-01T03:34:26.616Z,19.71
2019-06-01T03:35:25.185Z,19.71
2019-06-01T03:36:24.354Z,19.66
2019-06-01T03:37:22.936Z,19.63
2019-06-01T03:38:21.628Z,19.65
2019-06-01T03:39:20.207Z,19.66
2019-06-01T03:40:23.659Z,19.65
2019-06-01T03:41:17.544Z,19.61
2019-06-01T03:42:16.249Z,19.55
2019-06-01T03:43:14.876Z,19.68
2019-06-01T03:44:13.596Z,19.84
2019-06-01T03:45:12.925Z,19.86
2019-06-01T03:46:10.740Z,19.81
2019-06-01T03:47:09.818Z,19.88
2019-06-01T03:48:08.727Z,19.95
2019-06-01T03:49:07.678Z,19.83
2019-06-01T03:50:06.882Z,19.87
2019-06-01T03:51:04.299Z,19.87
2019-06-01T03:52:02.883Z,19.88
2019-06-01T03:53:01.786Z,19.78
2019-06-01T03:54:00.841Z,19.65
2019-06-01T03:54:58.826Z,19.62
2019-06-01T03:55:57.603Z,19.65
2019-06-01T03:56:56.184Z,19.54
2019-06-01T03:57:54.751Z,19.59
2019-06-01T03:58:53.319Z,19.54
2019-06-01T03:59:51.919Z,19.47
2019-06-01T04:00:50.503Z,19.39
2019-06-01T04:01:49.053Z,19.48
2019-06-01T04:02:47.724Z,19.56
2019-06-01T04:03:46.293Z,19.71
2019-06-01T04:04:44.849Z,19.76
2019-06-01T04:05:43.809Z,19.88
2019-06-01T04:06:42.365Z,19.87
2019-06-01T04:07:40.937Z,19.88
2019-06-01T04:08:39.511Z,19.8
2019-06-01T04:09:38.036Z,19.76
2019-06-01T04:10:36.615Z,19.66
2019-06-01T04:11:35.162Z,19.61
2019-06-01T04:14:15.634Z,19.63
2019-06-01T04:15:16.658Z,19.66
2019-06-01T04:16:12.779Z,19.78
2019-06-01T04:18:35.831Z,19.84
2019-06-01T04:19:34.387Z,19.95
2019-06-01T04:20:32.951Z,19.92
2019-06-01T04:21:31.843Z,19.92
2019-06-01T04:22:30.414Z,20.06
2019-06-01T04:23:28.987Z,19.91
2019-06-01T04:24:27.574Z,20.1
2019-06-01T04:25:26.286Z,20.08
2019-06-01T04:26:24.859Z,20.17
2019-06-01T04:27:23.505Z,20.05
2019-06-01T04:28:22.147Z,20.06
2019-06-01T04:29:20.698Z,19.98
2019-06-01T04:30:19.394Z,19.98
2019-06-01T04:31:18.016Z,19.94
2019-06-01T04:32:16.593Z,19.95
2019-06-01T04:33:15.157Z,20.05
2019-06-01T04:34:13.744Z,19.95
2019-06-01T04:35:13.188Z,19.94
2019-06-01T04:36:11.026Z,20.14
2019-06-01T04:37:09.687Z,20.2
2019-06-01T04:39:07.297Z,20.16
2019-06-01T04:40:05.775Z,20.18
2019-06-01T04:41:05.572Z,20.17
2019-06-01T04:42:03.453Z,20.23
2019-06-01T04:43:01.481Z,20.28
2019-06-01T04:44:00.066Z,20.29
2019-06-01T04:44:58.655Z,20.23
2019-06-01T04:45:57.283Z,20.28
2019-06-01T04:46:56.040Z,20.35
2019-06-01T04:47:54.616Z,20.33
2019-06-01T04:48:53.245Z,20.28
2019-06-01T04:49:51.851Z,20.2
2019-06-01T04:50:50.418Z,20.21
2019-06-01T04:51:48.985Z,20.2
2019-06-01T04:52:47.557Z,20.35
2019-06-01T04:53:46.141Z,20.47
2019-06-01T04:54:44.689Z,20.47
2019-06-01T04:55:43.289Z,20.54
2019-06-01T04:56:41.984Z,20.54
2019-06-01T04:57:40.572Z,21.06
2019-06-01T04:58:39.251Z,21.19
2019-06-01T04:59:38.053Z,21.09
2019-06-01T05:00:36.485Z,21.04
2019-06-01T05:01:35.052Z,21.06
2019-06-01T05:02:33.720Z,21.17
2019-06-01T05:03:32.273Z,21.31
2019-06-01T05:04:30.832Z,21.29
2019-06-01T05:05:29.401Z,21.29
2019-06-01T05:06:27.975Z,21.25
2019-06-01T05:07:26.547Z,21.47
2019-06-01T05:08:25.162Z,21.91
2019-06-01T05:09:23.733Z,22.07
2019-06-01T05:10:22.326Z,21.94
2019-06-01T05:11:20.869Z,21.67
2019-06-01T05:12:19.643Z,21.59
2019-06-01T05:13:18.214Z,21.5
2019-06-01T05:14:16.794Z,21.46
2019-06-01T05:15:16.056Z,21.47
2019-06-01T05:16:14.813Z,21.34
2019-06-01T05:17:13.306Z,21.14
2019-06-01T05:18:12.100Z,21.12
2019-06-01T05:19:10.124Z,21.07
2019-06-01T05:20:08.355Z,21.06
2019-06-01T05:21:06.832Z,21.03
2019-06-01T05:22:06.404Z,21.01
2019-06-01T05:23:04.055Z,20.94
2019-06-01T05:24:02.616Z,20.88
2019-06-01T05:25:01.356Z,20.88
2019-06-01T05:26:00.069Z,20.89
2019-06-01T05:26:58.601Z,20.98
2019-06-01T05:27:57.206Z,20.91
2019-06-01T05:28:55.883Z,20.89
2019-06-01T05:29:54.456Z,20.77
2019-06-01T05:30:53.027Z,20.7
2019-06-01T05:31:51.848Z,20.76
2019-06-01T05:32:50.381Z,20.82
2019-06-01T05:33:48.955Z,20.84
2019-06-01T05:34:47.649Z,20.82
2019-06-01T05:35:46.237Z,20.87
2019-06-01T05:36:44.783Z,20.89
2019-06-01T05:37:43.392Z,20.94
2019-06-01T05:38:41.965Z,20.98
2019-06-01T05:39:40.559Z,20.97
2019-06-01T05:40:39.159Z,20.91
2019-06-01T05:41:37.884Z,20.91
2019-06-01T05:42:36.444Z,20.94
2019-06-01T05:43:35.129Z,20.95
2019-06-01T05:44:33.913Z,20.87
2019-06-01T05:45:32.471Z,20.82
2019-06-01T05:46:30.990Z,20.79
2019-06-01T05:47:29.504Z,20.82
2019-06-01T05:48:30.597Z,20.8
2019-06-01T05:49:26.651Z,20.85
2019-06-01T05:50:25.330Z,20.87
2019-06-01T05:51:23.931Z,20.87
2019-06-01T05:52:23.019Z,20.95
2019-06-01T05:53:21.047Z,21.04
2019-06-01T05:54:19.774Z,21.1
2019-06-01T05:55:18.760Z,21.19
2019-06-01T05:56:16.943Z,21.19
2019-06-01T05:57:16.708Z,21.37
2019-06-01T05:58:15.078Z,21.46
2019-06-01T05:59:13.687Z,21.58
2019-06-01T06:00:11.278Z,21.77
2019-06-01T06:01:10.320Z,21.84
2019-06-01T06:02:08.501Z,21.84
2019-06-01T06:03:07.049Z,21.94
2019-06-01T06:04:05.899Z,22.03
2019-06-01T06:05:04.439Z,22
2019-06-01T06:06:03.007Z,22.2
2019-06-01T06:07:01.728Z,22.31
2019-06-01T06:08:00.284Z,22.3
2019-06-01T06:08:59.008Z,22.36
2019-06-01T06:09:57.651Z,22.51
2019-06-01T06:10:56.387Z,22.52
2019-06-01T06:11:55.086Z,22.4
2019-06-01T06:12:53.683Z,22.52
2019-06-01T06:13:52.241Z,22.54
2019-06-01T06:14:50.784Z,22.6
2019-06-01T06:15:49.371Z,22.6
2019-06-01T06:16:47.948Z,22.61
2019-06-01T06:17:46.508Z,22.67
2019-06-01T06:18:45.090Z,22.8
2019-06-01T06:19:43.813Z,22.92
2019-06-01T06:20:42.412Z,22.94
2019-06-01T06:21:40.969Z,23.01
2019-06-01T06:22:41.243Z,23.1
2019-06-01T06:23:38.504Z,22.83
2019-06-01T06:26:20.115Z,23.04
2019-06-01T06:28:26.843Z,23.13
2019-06-01T06:29:25.109Z,23.13
2019-06-01T06:30:23.702Z,23.1
2019-06-01T06:32:40.086Z,23.25
2019-06-01T06:33:38.660Z,23.25
2019-06-01T06:34:37.257Z,23.2
2019-06-01T06:35:36.022Z,23.28
2019-06-01T06:36:34.595Z,23.28
2019-06-01T06:37:33.228Z,23.2
2019-06-01T06:38:31.841Z,23.31
2019-06-01T06:39:30.422Z,23.28
2019-06-01T06:40:28.974Z,23.32
2019-06-01T06:41:27.516Z,23.39
2019-06-01T06:42:26.098Z,23.46
2019-06-01T06:43:30.907Z,23.36
2019-06-01T06:44:24.449Z,23.53
2019-06-01T06:45:22.819Z,23.51
2019-06-01T06:46:20.769Z,23.4
2019-06-01T06:47:19.386Z,23.54
2019-06-01T06:48:19.225Z,23.47
2019-06-01T06:49:17.044Z,23.57
2019-06-01T06:50:16.297Z,23.58
2019-06-01T06:51:13.677Z,23.63
2019-06-01T06:52:12.285Z,23.51
2019-06-01T06:53:24.350Z,23.72
2019-06-01T06:54:09.487Z,23.55
2019-06-01T06:55:08.094Z,23.72
2019-06-01T06:56:06.711Z,23.7
2019-06-01T06:57:05.477Z,23.83
2019-06-01T06:58:04.158Z,23.75
2019-06-01T06:59:02.731Z,23.88
2019-06-01T07:00:01.282Z,23.79
2019-06-01T07:00:59.842Z,23.91
2019-06-01T07:01:58.407Z,23.98
2019-06-01T07:02:56.998Z,23.97
2019-06-01T07:04:09.296Z,24.02
2019-06-01T07:04:54.326Z,24.06
2019-06-01T07:05:52.880Z,24.09
2019-06-01T07:06:51.715Z,24.18
2019-06-01T07:07:50.265Z,24.09
2019-06-01T07:08:49.148Z,24.12
2019-06-01T07:09:47.408Z,24.15
2019-06-01T07:10:46.000Z,24.28
2019-06-01T07:11:44.565Z,24.34
2019-06-01T07:12:43.356Z,24.32
2019-06-01T07:13:42.138Z,24.4
2019-06-01T07:14:40.692Z,24.42
2019-06-01T07:15:39.340Z,24.39
2019-06-01T07:16:38.043Z,24.42
2019-06-01T07:17:36.680Z,24.46
2019-06-01T07:18:35.318Z,24.43
2019-06-01T07:19:33.978Z,24.49
2019-06-01T07:20:32.611Z,24.42
2019-06-01T07:21:31.960Z,24.47
2019-06-01T07:22:29.931Z,24.61
2019-06-01T07:23:28.582Z,24.5
2019-06-01T07:24:28.070Z,24.65
2019-06-01T07:25:26.771Z,24.64
2019-06-01T07:26:24.529Z,24.69
2019-06-01T07:27:24.080Z,24.71
2019-06-01T07:28:22.051Z,24.77
2019-06-01T07:29:20.373Z,24.64
2019-06-01T07:30:20.042Z,24.76
2019-06-01T07:31:17.699Z,24.76
2019-06-01T07:32:16.305Z,24.77
2019-06-01T07:33:14.915Z,24.88
2019-06-01T07:34:29.388Z,24.88
2019-06-01T07:35:12.064Z,24.93
2019-06-01T07:36:10.714Z,24.93
2019-06-01T07:37:09.661Z,24.87
2019-06-01T07:38:08.319Z,24.96
2019-06-01T07:39:06.940Z,25
2019-06-01T07:40:05.463Z,25.08
2019-06-01T07:41:04.034Z,25.13
2019-06-01T07:42:02.664Z,25.09
2019-06-01T07:43:01.239Z,25.1
2019-06-01T07:43:59.852Z,25.1
2019-06-01T07:44:58.421Z,25.2
2019-06-01T07:45:56.982Z,25.17
2019-06-01T07:46:55.681Z,25.13
2019-06-01T07:47:54.241Z,25.09
2019-06-01T07:48:52.804Z,25.23
2019-06-01T07:49:51.495Z,25.14
2019-06-01T07:50:50.036Z,25.1
2019-06-01T07:51:48.657Z,25.02
2019-06-01T07:52:47.212Z,24.99
2019-06-01T07:53:45.897Z,25.03
2019-06-01T07:54:44.441Z,25.14
2019-06-01T07:55:43.036Z,25.1
2019-06-01T07:56:41.879Z,25.05
2019-06-01T07:57:43.263Z,25.13
2019-06-01T07:58:39.035Z,25.06
2019-06-01T07:59:37.677Z,25.25
2019-06-01T08:00:36.289Z,25.17
2019-06-01T08:01:34.883Z,25.18
2019-06-01T08:02:33.570Z,25.23
2019-06-01T08:03:34.754Z,25.15
2019-06-01T08:04:40.683Z,25.17
2019-06-01T08:05:30.172Z,25.14
2019-06-01T08:06:29.986Z,25.27
2019-06-01T08:07:27.667Z,25.2
2019-06-01T08:08:25.454Z,25.15
2019-06-01T08:09:24.576Z,25.21
2019-06-01T08:10:23.127Z,25.27
2019-06-01T08:11:21.310Z,25.09
2019-06-01T08:12:21.161Z,25.21
2019-06-01T08:13:18.616Z,25.18
2019-06-01T08:14:17.276Z,25.17
2019-06-01T08:15:15.955Z,25.1
2019-06-01T08:17:56.041Z,25.3
2019-06-01T08:18:54.640Z,25.3
2019-06-01T08:19:53.261Z,25.33
2019-06-01T08:20:52.155Z,25.4
2019-06-01T08:21:50.858Z,25.33
2019-06-01T08:22:49.366Z,25.3
2019-06-01T08:23:47.945Z,25.4
2019-06-01T08:24:46.527Z,25.39
2019-06-01T08:25:45.075Z,25.32
2019-06-01T08:26:43.726Z,25.35
2019-06-01T08:27:42.302Z,25.28
2019-06-01T08:28:40.921Z,25.35
2019-06-01T08:29:39.650Z,25.27
2019-06-01T08:30:38.244Z,25.33
2019-06-01T08:31:36.838Z,25.42
2019-06-01T08:32:35.507Z,25.38
2019-06-01T08:33:34.982Z,25.39
2019-06-01T08:34:33.864Z,25.35
2019-06-01T08:35:33.188Z,25.38
2019-06-01T08:36:31.614Z,25.39
2019-06-01T08:37:29.972Z,25.32
2019-06-01T08:38:29.586Z,25.32
2019-06-01T08:39:27.412Z,25.42
2019-06-01T08:40:25.678Z,25.4
2019-06-01T08:41:25.492Z,25.33
2019-06-01T08:42:23.404Z,25.4
2019-06-01T08:43:21.507Z,25.4
2019-06-01T08:44:20.177Z,25.5
2019-06-01T08:45:18.728Z,25.46
2019-06-01T08:46:17.394Z,25.36
2019-06-01T08:47:16.015Z,25.33
2019-06-01T08:48:14.571Z,25.38
2019-06-01T08:49:13.322Z,25.28
2019-06-01T08:50:11.900Z,25.33
2019-06-01T08:51:10.433Z,25.39
2019-06-01T08:52:09.100Z,25.27
2019-06-01T08:53:07.768Z,25.3
2019-06-01T08:54:06.346Z,25.36
2019-06-01T08:55:05.359Z,25.3
2019-06-01T08:56:04.008Z,25.36
2019-06-01T08:57:02.538Z,25.38
2019-06-01T08:58:01.113Z,25.42
2019-06-01T08:58:59.670Z,25.4
2019-06-01T08:59:58.247Z,25.36
2019-06-01T09:00:56.945Z,25.33
2019-06-01T09:01:55.774Z,25.33
2019-06-01T09:02:54.313Z,25.36
2019-06-01T09:03:52.864Z,25.35
2019-06-01T09:04:51.610Z,25.33
2019-06-01T09:05:50.184Z,25.35
2019-06-01T09:06:48.774Z,25.43
2019-06-01T09:07:47.549Z,25.38
2019-06-01T09:08:46.263Z,25.38
2019-06-01T09:09:44.805Z,25.32
2019-06-01T09:10:43.483Z,25.45
2019-06-01T09:11:42.215Z,25.5
2019-06-01T09:12:40.781Z,25.5
2019-06-01T09:13:39.360Z,25.42
2019-06-01T09:14:38.176Z,25.55
2019-06-01T09:15:36.776Z,25.42
2019-06-01T09:16:35.973Z,25.42
2019-06-01T09:17:34.036Z,25.46
2019-06-01T09:18:33.673Z,25.43
2019-06-01T09:19:31.518Z,25.42
2019-06-01T09:20:33.943Z,25.4
2019-06-01T09:21:29.388Z,25.42
2019-06-01T09:22:27.506Z,25.52
2019-06-01T09:23:25.837Z,25.5
2019-06-01T09:24:25.643Z,25.47
2019-06-01T09:25:23.219Z,25.43
2019-06-01T09:26:21.906Z,25.52
2019-06-01T09:27:20.555Z,25.52
2019-06-01T09:28:19.096Z,25.64
2019-06-01T09:29:17.792Z,25.54
2019-06-01T09:30:16.410Z,25.47
2019-06-01T09:31:15.013Z,25.57
2019-06-01T09:32:13.617Z,25.61
2019-06-01T09:33:12.317Z,25.58
2019-06-01T09:34:10.838Z,25.6
2019-06-01T09:35:09.525Z,25.61
2019-06-01T09:36:08.121Z,25.67
2019-06-01T09:37:06.725Z,25.69
2019-06-01T09:38:05.261Z,25.67
2019-06-01T09:39:04.018Z,25.69
2019-06-01T09:40:02.575Z,25.72
2019-06-01T09:41:01.302Z,25.72
2019-06-01T09:41:59.881Z,25.77
2019-06-01T09:42:58.429Z,25.77
2019-06-01T09:43:57.111Z,25.77
2019-06-01T09:44:55.740Z,25.79
2019-06-01T09:45:54.344Z,25.87
2019-06-01T09:46:52.907Z,25.94
2019-06-01T09:47:51.552Z,25.94
2019-06-01T09:48:50.121Z,25.91
2019-06-01T09:49:48.740Z,25.87
2019-06-01T09:50:47.401Z,25.87
2019-06-01T09:51:46.048Z,25.9
2019-06-01T09:52:44.643Z,25.94
2019-06-01T09:53:43.263Z,25.9
2019-06-01T09:54:41.911Z,25.94
2019-06-01T09:55:40.477Z,25.88
2019-06-01T09:56:39.872Z,25.92
2019-06-01T09:57:38.320Z,25.75
2019-06-01T09:58:36.921Z,25.91
2019-06-01T09:59:36.021Z,25.88
2019-06-01T10:00:34.802Z,25.91
2019-06-01T10:01:32.505Z,25.91
2019-06-01T10:02:32.043Z,25.94
2019-06-01T10:03:30.189Z,25.85
2019-06-01T10:04:28.268Z,25.92
2019-06-01T10:05:28.227Z,25.87
2019-06-01T10:06:25.526Z,25.88
2019-06-01T10:07:24.357Z,25.87
2019-06-01T10:08:22.898Z,26.05
2019-06-01T10:09:21.677Z,25.95
2019-06-01T10:10:20.292Z,25.94
2019-06-01T10:11:18.858Z,25.92
2019-06-01T10:12:17.560Z,26.01
2019-06-01T10:13:16.127Z,26.01
2019-06-01T10:14:14.695Z,26.05
2019-06-01T10:15:13.435Z,26.05
2019-06-01T10:16:12.155Z,26.02
2019-06-01T10:17:10.634Z,26.02
2019-06-01T10:18:09.196Z,26.07
2019-06-01T10:19:07.819Z,26.13
2019-06-01T10:20:06.435Z,26.13
2019-06-01T10:21:05.019Z,26.12
2019-06-01T10:22:03.650Z,26.12
2019-06-01T10:23:02.180Z,25.99
2019-06-01T10:24:00.757Z,26.01
2019-06-01T10:24:59.525Z,26.02
2019-06-01T10:25:58.169Z,26.07
2019-06-01T10:26:56.762Z,26.07
2019-06-01T10:27:55.315Z,26.07
2019-06-01T10:28:53.954Z,26.06
2019-06-01T10:29:52.545Z,25.97
2019-06-01T10:30:51.178Z,26.05
2019-06-01T10:31:49.902Z,26.05
2019-06-01T10:32:48.502Z,26.05
2019-06-01T10:33:49.166Z,26.02
2019-06-01T10:34:45.725Z,25.99
2019-06-01T10:35:44.327Z,26.01
2019-06-01T10:36:42.898Z,25.99
2019-06-01T10:37:41.802Z,26.02
2019-06-01T10:38:41.384Z,25.98
2019-06-01T10:39:39.375Z,26.05
2019-06-01T10:40:37.664Z,26.05
2019-06-01T10:41:37.409Z,26.13
2019-06-01T10:42:35.929Z,26.17
2019-06-01T10:43:33.782Z,26.17
2019-06-01T10:44:36.544Z,26.12
2019-06-01T10:45:31.741Z,26.02
2019-06-01T10:46:30.020Z,26.07
2019-06-01T10:47:28.627Z,26.01
2019-06-01T10:48:27.209Z,26.05
2019-06-01T10:49:25.785Z,26.05
2019-06-01T10:50:24.374Z,26.01
2019-06-01T10:51:22.934Z,26.13
2019-06-01T10:52:21.633Z,26.12
2019-06-01T10:53:20.454Z,26.06
2019-06-01T10:54:19.022Z,26.13
2019-06-01T10:55:17.698Z,26.13
2019-06-01T10:56:16.420Z,26.12
2019-06-01T10:57:15.135Z,26.18
2019-06-01T10:58:13.873Z,26.12
2019-06-01T10:59:12.466Z,26.17
2019-06-01T11:00:11.090Z,26.15
2019-06-01T11:01:09.787Z,26.12
2019-06-01T11:02:08.459Z,26.17
2019-06-01T11:03:07.053Z,26.1
2019-06-01T11:04:05.600Z,26.13
2019-06-01T11:05:04.155Z,26.18
2019-06-01T11:06:02.793Z,26.15
2019-06-01T11:07:01.479Z,26.28
2019-06-01T11:08:00.567Z,26.25
2019-06-01T11:09:00.079Z,26.18
2019-06-01T11:09:58.646Z,26.2
2019-06-01T11:10:57.410Z,26.21
2019-06-01T11:11:56.202Z,26.18
2019-06-01T11:12:54.916Z,26.23
2019-06-01T11:13:53.625Z,26.17
2019-06-01T11:14:52.191Z,26.2
2019-06-01T11:15:50.752Z,26.17
2019-06-01T11:16:55.039Z,26.12
2019-06-01T11:17:48.295Z,26.09
2019-06-01T11:18:46.883Z,26.13
2019-06-01T11:19:45.566Z,26.21
2019-06-01T11:20:44.158Z,26.13
2019-06-01T11:21:43.730Z,26.15
2019-06-01T11:22:41.629Z,26.13
2019-06-01T11:23:43.710Z,26.15
2019-06-01T11:24:39.500Z,26.13
2019-06-01T11:25:37.620Z,26.18
2019-06-01T11:26:37.365Z,26.26
2019-06-01T11:27:35.597Z,26.26
2019-06-01T11:28:33.804Z,26.13
2019-06-01T11:29:31.915Z,26.21
2019-06-01T11:30:30.493Z,26.18
2019-06-01T11:31:29.104Z,26.33
2019-06-01T11:32:27.754Z,26.29
2019-06-01T11:33:26.327Z,26.36
2019-06-01T11:34:24.876Z,26.39
2019-06-01T11:35:23.619Z,26.37
2019-06-01T11:36:22.204Z,26.37
2019-06-01T11:37:20.756Z,26.36
2019-06-01T11:38:19.314Z,26.36
2019-06-01T11:39:18.185Z,26.33
2019-06-01T11:40:16.719Z,26.37
2019-06-01T11:41:18.442Z,26.33
2019-06-01T11:42:14.275Z,26.44
2019-06-01T11:43:12.893Z,26.33
2019-06-01T11:44:11.543Z,26.36
2019-06-01T11:45:10.102Z,26.36
2019-06-01T11:46:08.627Z,26.33
2019-06-01T11:47:07.178Z,26.3
2019-06-01T11:48:05.828Z,26.36
2019-06-01T11:49:04.399Z,26.33
2019-06-01T11:50:02.979Z,26.4
2019-06-01T11:51:01.934Z,26.39
2019-06-01T11:52:00.605Z,26.44
2019-06-01T11:52:59.183Z,26.4
2019-06-01T11:53:57.731Z,26.44
2019-06-01T11:54:56.337Z,26.39
2019-06-01T11:55:54.933Z,26.4
2019-06-01T11:56:53.539Z,26.44
2019-06-01T11:57:52.347Z,26.4
2019-06-01T11:58:50.931Z,26.39
2019-06-01T11:59:49.659Z,26.44
2019-06-01T12:00:48.272Z,26.55
2019-06-01T12:01:46.829Z,26.52
2019-06-01T12:02:45.950Z,26.58
2019-06-01T12:03:44.012Z,26.52
2019-06-01T12:04:42.598Z,26.58
2019-06-01T12:05:42.074Z,26.57
2019-06-01T12:06:40.196Z,26.54
2019-06-01T12:07:39.848Z,26.57
2019-06-01T12:08:37.962Z,26.51
2019-06-01T12:09:36.012Z,26.54
2019-06-01T12:10:34.589Z,26.52
2019-06-01T12:11:33.203Z,26.51
2019-06-01T12:12:31.819Z,26.58
2019-06-01T12:13:30.453Z,26.58
2019-06-01T12:14:29.047Z,26.58
2019-06-01T12:15:27.715Z,26.69
2019-06-01T12:16:26.357Z,26.67
2019-06-01T12:17:24.943Z,26.72
2019-06-01T12:18:23.686Z,26.76
2019-06-01T12:19:22.266Z,26.75
2019-06-01T12:20:20.967Z,26.67
2019-06-01T12:21:19.615Z,26.72
2019-06-01T12:22:18.332Z,26.67
2019-06-01T12:23:16.922Z,26.73
2019-06-01T12:24:15.703Z,26.7
2019-06-01T12:25:14.247Z,26.72
2019-06-01T12:26:13.294Z,26.69
2019-06-01T12:27:12.166Z,26.58
2019-06-01T12:28:10.753Z,26.63
2019-06-01T12:29:09.540Z,26.69
2019-06-01T12:30:08.376Z,26.63
2019-06-01T12:31:06.956Z,26.69
2019-06-01T12:32:05.656Z,26.7
2019-06-01T12:33:04.391Z,26.69
2019-06-01T12:34:02.965Z,26.72
2019-06-01T12:35:03.122Z,26.66
2019-06-01T12:36:00.451Z,26.6
2019-06-01T12:36:59.028Z,26.67
2019-06-01T12:38:22.277Z,26.63
2019-06-01T12:38:56.439Z,26.63
2019-06-01T12:39:55.112Z,26.72
2019-06-01T12:41:43.439Z,26.77
2019-06-01T12:42:41.470Z,26.87
2019-06-01T12:43:39.487Z,26.88
2019-06-01T12:44:37.856Z,26.92
2019-06-01T12:45:36.571Z,26.95
2019-06-01T12:46:35.157Z,26.92
2019-06-01T12:47:33.769Z,26.95
2019-06-01T12:48:32.584Z,27
2019-06-01T12:49:31.204Z,27.06
2019-06-01T12:50:29.885Z,27.03
2019-06-01T12:51:28.440Z,27.09
2019-06-01T12:52:26.971Z,27.19
2019-06-01T12:53:25.540Z,27.18
2019-06-01T12:54:24.133Z,27.13
2019-06-01T12:55:22.677Z,27.28
2019-06-01T12:56:21.235Z,27.18
2019-06-01T12:57:19.799Z,27.09
2019-06-01T12:58:18.514Z,27.17
2019-06-01T12:59:17.090Z,27.19
2019-06-01T13:00:15.805Z,27.1
2019-06-01T13:01:14.431Z,27.13
2019-06-01T13:02:13.034Z,27.19
2019-06-01T13:03:11.587Z,27.12
2019-06-01T13:04:10.144Z,27.25