createdAt,value
2019-05-14T00:02:21.417Z,4.00
2019-05-14T00:04:51.196Z,2.40
2019-05-14T00:07:22.392Z,2.93
2019-05-14T00:09:51.892Z,1.70
2019-05-14T00:12:22.301Z,2.77
2019-05-14T00:14:51.793Z,2.00
2019-05-14T00:17:21.476Z,2.17
2019-05-14T00:20:05.856Z,2.13
2019-05-14T00:22:21.841Z,2.60
2019-05-14T00:24:51.941Z,3.07
2019-05-14T00:27:21.870Z,2.60
2019-05-14T00:29:51.860Z,1.93
2019-05-14T00:32:21.613Z,2.53
2019-05-14T00:34:51.595Z,2.43
2019-05-14T00:37:21.847Z,2.33
2019-05-14T00:40:01.325Z,2.77
2019-05-14T00:42:31.881Z,2.30
2019-05-14T00:45:01.300Z,2.73
2019-05-14T00:47:30.985Z,2.43
2019-05-14T00:50:02.075Z,2.90
2019-05-14T00:52:31.488Z,2.70
2019-05-14T00:55:01.140Z,2.00
2019-05-14T00:57:31.583Z,2.60
2019-05-14T01:00:01.143Z,2.60
2019-05-14T01:02:31.893Z,2.43
2019-05-14T01:05:01.874Z,2.90
2019-05-14T01:07:31.618Z,2.20
2019-05-14T01:10:01.293Z,2.67
2019-05-14T01:12:31.814Z,2.93
2019-05-14T01:15:07.762Z,3.33
2019-05-14T01:17:31.556Z,2.80
2019-05-14T01:20:02.926Z,3.07
2019-05-14T01:22:31.643Z,2.90
2019-05-14T01:25:01.613Z,3.07
2019-05-14T01:27:31.714Z,3.13
2019-05-14T01:30:02.131Z,3.07
2019-05-14T01:32:31.581Z,2.93
2019-05-14T01:35:01.518Z,3.10
2019-05-14T01:37:31.096Z,2.60
2019-05-14T01:40:01.220Z,3.40
2019-05-14T01:42:32.066Z,3.03
2019-05-14T01:45:02.591Z,2.90
2019-05-14T01:47:31.949Z,3.33
2019-05-14T01:50:02.101Z,3.03
2019-05-14T01:52:33.497Z,3.37
2019-05-14T01:55:02.395Z,3.20
2019-05-14T01:57:31.289Z,2.80
2019-05-14T02:00:02.195Z,3.10
2019-05-14T02:02:31.353Z,3.23
2019-05-14T02:05:02.060Z,4.27
2019-05-14T02:07:34.222Z,3.40
2019-05-14T02:10:03.190Z,2.83
2019-05-14T02:12:32.164Z,3.03
2019-05-14T02:15:01.913Z,2.60
2019-05-14T02:17:31.782Z,3.40
2019-05-14T02:20:02.055Z,2.93
2019-05-14T02:22:32.030Z,3.93
2019-05-14T02:25:02.347Z,3.47
2019-05-14T02:27:34.903Z,3.27
2019-05-14T02:30:02.330Z,3.87
2019-05-14T02:32:31.507Z,4.00
2019-05-14T02:35:00.633Z,3.33
2019-05-14T02:37:30.190Z,3.70
2019-05-14T02:39:59.838Z,3.53
2019-05-14T02:42:29.211Z,3.77
2019-05-14T02:44:59.317Z,3.40
2019-05-14T02:47:29.844Z,3.37
2019-05-14T02:49:59.098Z,3.90
2019-05-14T02:52:29.210Z,4.37
2019-05-14T02:54:59.742Z,3.40
2019-05-14T02:57:30.429Z,3.80
2019-05-14T02:59:59.799Z,3.97
2019-05-14T03:02:29.715Z,3.57
2019-05-14T03:04:59.266Z,4.30
2019-05-14T03:07:29.812Z,4.03
2019-05-14T03:09:59.495Z,3.70
2019-05-14T03:12:30.250Z,3.53
2019-05-14T03:14:59.362Z,3.90
2019-05-14T03:17:29.989Z,4.10
2019-05-14T03:20:00.079Z,3.40
2019-05-14T03:22:42.823Z,3.70
2019-05-14T03:25:00.062Z,3.80
2019-05-14T03:27:30.365Z,4.17
2019-05-14T03:29:59.626Z,3.73
2019-05-14T03:32:33.042Z,3.70
2019-05-14T03:35:03.709Z,3.80
2019-05-14T03:37:30.859Z,3.70
2019-05-14T03:40:00.230Z,3.83
2019-05-14T03:42:29.451Z,4.13
2019-05-14T03:44:59.591Z,4.27
2019-05-14T03:47:29.906Z,4.00
2019-05-14T03:49:59.055Z,4.20
2019-05-14T03:52:29.156Z,3.13
2019-05-14T03:55:04.297Z,4.00
2019-05-14T03:57:29.581Z,3.63
2019-05-14T03:59:59.835Z,4.13
2019-05-14T04:02:29.819Z,4.10
2019-05-14T04:04:59.992Z,3.63
2019-05-14T04:07:30.701Z,3.90
2019-05-14T04:10:00.348Z,3.97
2019-05-14T04:12:31.631Z,3.80
2019-05-14T04:15:02.709Z,3.67
2019-05-14T04:17:38.835Z,3.77
2019-05-14T04:20:09.542Z,4.00
2019-05-14T04:22:39.448Z,4.30
2019-05-14T04:25:11.180Z,3.83
2019-05-14T04:27:43.390Z,4.20
2019-05-14T04:30:12.846Z,4.30
2019-05-14T04:32:42.538Z,4.50
2019-05-14T04:35:11.973Z,5.03
2019-05-14T04:37:41.262Z,5.57
2019-05-14T04:40:10.558Z,5.20
2019-05-14T04:42:40.380Z,5.80
2019-05-14T04:45:11.111Z,5.37
2019-05-14T04:47:41.956Z,5.50
2019-05-14T04:50:11.461Z,5.50
2019-05-14T04:52:40.899Z,5.37
2019-05-14T04:55:10.184Z,5.07
2019-05-14T04:57:39.789Z,4.57
2019-05-14T05:00:12.126Z,4.70
2019-05-14T05:02:40.220Z,4.97
2019-05-14T05:05:09.373Z,4.70
2019-05-14T05:07:40.277Z,4.57
2019-05-14T05:10:10.144Z,4.23
2019-05-14T05:12:39.311Z,4.40
2019-05-14T05:15:09.343Z,4.23
2019-05-14T05:17:47.795Z,3.43
2019-05-14T05:20:10.058Z,3.47
2019-05-14T05:22:39.877Z,3.27
2019-05-14T05:25:09.619Z,3.33
2019-05-14T05:27:38.457Z,3.20
2019-05-14T05:30:08.600Z,2.80
2019-05-14T05:32:38.912Z,3.13
2019-05-14T05:35:09.561Z,2.40
2019-05-14T05:37:38.860Z,2.37
2019-05-14T05:40:09.115Z,1.93
2019-05-14T05:42:38.709Z,2.13
2019-05-14T05:45:08.517Z,2.63
2019-05-14T05:47:39.172Z,2.07
2019-05-14T05:50:08.800Z,2.27
2019-05-14T05:52:38.726Z,2.10
2019-05-14T05:55:09.133Z,2.40
2019-05-14T05:57:39.366Z,2.60
2019-05-14T06:00:09.737Z,2.30
2019-05-14T06:02:40.022Z,1.80
2019-05-14T06:05:09.610Z,2.00
2019-05-14T06:07:39.506Z,1.80
2019-05-14T06:10:10.018Z,2.05
2019-05-14T06:12:39.101Z,2.67
2019-05-14T06:15:08.987Z,1.90
2019-05-14T06:17:39.245Z,2.05
2019-05-14T06:20:08.794Z,1.72
2019-05-14T06:22:38.491Z,2.12
2019-05-14T06:25:11.165Z,1.70
2019-05-14T06:27:38.229Z,2.12
2019-05-14T06:30:09.065Z,2.05
2019-05-14T06:32:38.884Z,1.55
2019-05-14T06:35:09.159Z,1.90
2019-05-14T06:37:38.600Z,1.90
2019-05-14T06:40:08.767Z,2.15
2019-05-14T06:42:39.425Z,2.08
2019-05-14T06:45:09.121Z,1.98
2019-05-14T06:47:38.404Z,1.80
2019-05-14T06:50:08.690Z,2.42
2019-05-14T06:52:38.692Z,2.30
2019-05-14T06:55:09.052Z,2.22
2019-05-14T06:57:39.296Z,1.98
2019-05-14T07:00:10.078Z,2.30
2019-05-14T07:02:43.470Z,1.50
2019-05-14T07:05:09.974Z,1.67
2019-05-14T07:07:40.388Z,1.65
2019-05-14T07:10:10.117Z,1.95
2019-05-14T07:12:39.005Z,2.10
2019-05-14T07:15:09.337Z,2.08
2019-05-14T07:17:38.614Z,1.87
2019-05-14T07:20:09.300Z,1.80
2019-05-14T07:22:39.005Z,1.80
2019-05-14T07:25:09.812Z,2.10
2019-05-14T07:27:39.314Z,1.82
2019-05-14T07:30:09.610Z,2.30
2019-05-14T07:32:39.539Z,1.95
2019-05-14T07:35:09.668Z,2.12
2019-05-14T07:37:39.681Z,1.80
2019-05-14T07:40:10.113Z,2.33
2019-05-14T07:42:38.922Z,2.20
2019-05-14T07:45:09.550Z,1.87
2019-05-14T07:47:39.016Z,1.90
2019-05-14T07:50:08.773Z,1.98
2019-05-14T07:52:45.301Z,1.75
2019-05-14T07:55:09.231Z,1.85
2019-05-14T07:57:39.317Z,1.65
2019-05-14T08:00:08.982Z,2.20
2019-05-14T08:02:38.094Z,2.02
2019-05-14T08:05:08.733Z,2.10
2019-05-14T08:07:38.806Z,1.82
2019-05-14T08:10:09.037Z,2.00
2019-05-14T08:12:39.113Z,1.87
2019-05-14T08:15:17.655Z,2.05
2019-05-14T08:17:40.010Z,1.60
2019-05-14T08:20:09.465Z,2.05
2019-05-14T08:22:38.460Z,2.05
2019-05-14T08:25:08.569Z,2.33
2019-05-14T08:27:38.875Z,2.25
2019-05-14T08:30:08.557Z,2.20
2019-05-14T08:32:39.039Z,1.72
2019-05-14T08:35:09.007Z,1.70
2019-05-14T08:37:38.667Z,1.72
2019-05-14T08:40:09.499Z,2.00
2019-05-14T08:42:38.584Z,2.05
2019-05-14T08:45:10.618Z,1.87
2019-05-14T08:47:39.027Z,1.60
2019-05-14T08:50:09.297Z,2.00
2019-05-14T08:52:39.218Z,1.62
2019-05-14T08:55:11.012Z,2.45
2019-05-14T08:57:39.209Z,1.77
2019-05-14T09:00:13.637Z,1.80
2019-05-14T09:02:39.428Z,1.70
2019-05-14T09:05:10.044Z,1.60
2019-05-14T09:07:39.226Z,1.92
2019-05-14T09:10:08.819Z,1.70
2019-05-14T09:12:38.833Z,1.98
2019-05-14T09:15:09.712Z,1.75
2019-05-14T09:17:39.408Z,2.00
2019-05-14T09:20:11.532Z,2.12
2019-05-14T09:22:39.888Z,1.80
2019-05-14T09:25:09.789Z,1.67
2019-05-14T09:27:38.971Z,2.17
2019-05-14T09:30:09.654Z,2.12
2019-05-14T09:32:39.181Z,1.95
2019-05-14T09:35:09.719Z,2.00
2019-05-14T09:37:39.789Z,1.90
2019-05-14T09:40:09.077Z,1.87
2019-05-14T09:42:39.369Z,1.90
2019-05-14T09:45:11.151Z,2.17
2019-05-14T09:47:39.678Z,1.70
2019-05-14T09:50:22.173Z,1.77
2019-05-14T09:52:40.108Z,1.90
2019-05-14T09:55:09.495Z,2.30
2019-05-14T09:57:38.922Z,1.98
2019-05-14T10:00:09.884Z,1.87
2019-05-14T10:02:39.501Z,1.62
2019-05-14T10:05:09.529Z,1.60
2019-05-14T10:07:39.339Z,1.77
2019-05-14T10:10:08.720Z,1.95
2019-05-14T10:12:44.814Z,1.80
2019-05-14T10:15:09.617Z,1.52
2019-05-14T10:17:39.275Z,1.95
2019-05-14T10:20:09.162Z,1.45
2019-05-14T10:22:39.878Z,1.42
2019-05-14T10:25:28.738Z,1.40
2019-05-14T10:27:59.050Z,1.30
2019-05-14T10:30:28.653Z,0.88
2019-05-14T10:33:07.074Z,1.00
2019-05-14T10:35:28.653Z,1.25
2019-05-14T10:37:59.905Z,1.17
2019-05-14T10:40:29.268Z,1.00
2019-05-14T10:42:58.209Z,1.12
2019-05-14T10:45:49.208Z,1.35
2019-05-14T10:48:18.597Z,1.30
2019-05-14T10:50:57.176Z,1.20
2019-05-14T10:53:20.361Z,1.17
2019-05-14T10:55:48.921Z,1.17
2019-05-14T10:58:19.596Z,0.95
2019-05-14T11:00:49.515Z,1.02
2019-05-14T11:03:19.079Z,5.55
2019-05-14T11:06:11.373Z,1.42
2019-05-14T11:08:38.775Z,2.08
2019-05-14T11:11:10.683Z,1.20
2019-05-14T11:13:39.413Z,1.30
2019-05-14T11:16:08.856Z,1.42
2019-05-14T11:18:39.839Z,1.57
2019-05-14T11:21:19.879Z,1.85
2019-05-14T11:23:39.013Z,1.52
2019-05-14T11:26:09.198Z,1.37
2019-05-14T11:28:39.473Z,1.22
2019-05-14T11:31:09.282Z,1.37
2019-05-14T11:33:38.831Z,1.40
2019-05-14T11:36:09.347Z,1.92
2019-05-14T11:38:38.590Z,1.40
2019-05-14T11:41:09.668Z,1.30
2019-05-14T11:43:39.823Z,1.40
2019-05-14T11:46:09.085Z,1.40
2019-05-14T11:48:39.266Z,1.30
2019-05-14T11:51:09.182Z,1.27
2019-05-14T11:53:38.649Z,1.07
2019-05-14T11:56:08.708Z,0.95
2019-05-14T11:58:38.033Z,0.95
2019-05-14T12:01:09.239Z,1.12
2019-05-14T12:03:39.385Z,1.00
2019-05-14T12:06:09.860Z,1.00
2019-05-14T12:08:58.281Z,0.90
2019-05-14T12:11:29.040Z,0.80
2019-05-14T12:13:59.804Z,1.85
2019-05-14T12:16:29.230Z,0.82
2019-05-14T12:18:59.028Z,0.93
2019-05-14T12:21:28.843Z,1.05
2019-05-14T12:24:04.053Z,1.07
2019-05-14T12:26:28.680Z,1.02
2019-05-14T12:29:16.809Z,1.25
2019-05-14T12:31:45.862Z,1.25
2019-05-14T12:34:14.955Z,1.02
2019-05-14T12:36:44.004Z,1.30
2019-05-14T12:39:13.070Z,0.80
2019-05-14T12:41:42.129Z,1.05
2019-05-14T12:44:10.952Z,0.80
2019-05-14T12:46:39.770Z,1.10
2019-05-14T12:49:11.744Z,1.05
2019-05-14T12:51:42.561Z,0.90
2019-05-14T12:54:10.086Z,1.40
2019-05-14T12:56:39.164Z,1.20
2019-05-14T12:59:08.222Z,1.10
2019-05-14T13:01:37.197Z,0.85
2019-05-14T13:04:08.464Z,1.22
2019-05-14T13:06:39.894Z,0.98
2019-05-14T13:09:09.341Z,0.82
2019-05-14T13:11:41.463Z,1.20
2019-05-14T13:14:09.093Z,0.75
2019-05-14T13:16:39.606Z,1.25
2019-05-14T13:19:09.262Z,1.20
2019-05-14T13:21:38.976Z,1.12
2019-05-14T13:24:08.898Z,1.00
2019-05-14T13:26:39.051Z,0.88
2019-05-14T13:29:10.723Z,1.15
2019-05-14T13:31:38.813Z,0.93
2019-05-14T13:34:08.940Z,0.90
2019-05-14T13:36:40.089Z,0.90
2019-05-14T13:39:09.459Z,0.80
2019-05-14T13:41:41.736Z,0.90
2019-05-14T13:44:21.294Z,0.80
2019-05-14T13:46:40.428Z,0.98
2019-05-14T13:49:09.554Z,1.02
2019-05-14T13:51:38.924Z,1.70
2019-05-14T13:54:08.652Z,1.15
2019-05-14T13:56:39.034Z,1.00
2019-05-14T13:59:09.521Z,1.10
2019-05-14T14:01:39.089Z,1.05
2019-05-14T14:04:14.138Z,1.10
2019-05-14T14:06:39.401Z,1.20
2019-05-14T14:09:12.390Z,1.60
2019-05-14T14:11:39.345Z,7.47
2019-05-14T14:14:08.924Z,7.33
2019-05-14T14:16:39.581Z,13.62
2019-05-14T14:19:32.849Z,3.25
2019-05-14T14:22:01.754Z,1.10
2019-05-14T14:24:30.793Z,1.03
2019-05-14T14:26:59.987Z,1.37
2019-05-14T14:29:28.864Z,11.77
2019-05-14T14:31:58.934Z,3.97
2019-05-14T14:34:29.037Z,2.73
2019-05-14T14:36:59.306Z,2.60
2019-05-14T14:39:28.668Z,1.30
2019-05-14T14:41:58.507Z,1.30
2019-05-14T14:44:29.188Z,2.50
2019-05-14T14:46:58.349Z,4.37
2019-05-14T14:49:28.147Z,2.90
2019-05-14T14:51:58.890Z,1.03
2019-05-14T14:54:28.807Z,2.60
2019-05-14T14:56:59.176Z,1.90
2019-05-14T14:59:30.370Z,3.67
2019-05-14T15:01:59.781Z,1.50
2019-05-14T15:04:29.066Z,1.70
2019-05-14T15:06:59.736Z,0.93
2019-05-14T15:09:28.750Z,1.47
2019-05-14T15:11:59.801Z,2.23
2019-05-14T15:14:29.681Z,1.50
2019-05-14T15:16:58.830Z,0.90
2019-05-14T15:19:29.779Z,1.40
2019-05-14T15:21:59.111Z,1.20
2019-05-14T15:24:28.141Z,1.20
2019-05-14T15:27:06.794Z,1.33
2019-05-14T15:29:28.403Z,1.05
2019-05-14T15:31:59.178Z,1.00
2019-05-14T15:34:29.742Z,1.57
2019-05-14T15:36:59.896Z,0.90
2019-05-14T15:39:30.271Z,0.87
2019-05-14T15:42:05.637Z,1.20
2019-05-14T15:44:47.404Z,1.00
2019-05-14T15:47:01.062Z,1.30
2019-05-14T15:49:30.110Z,1.00
2019-05-14T15:51:59.242Z,1.30
2019-05-14T15:54:39.149Z,1.30
2019-05-14T15:56:58.820Z,1.47
2019-05-14T15:59:40.300Z,1.70
2019-05-14T16:02:09.602Z,1.30
2019-05-14T16:04:39.012Z,1.60
2019-05-14T16:07:09.498Z,1.30
2019-05-14T16:09:39.731Z,0.73
2019-05-14T16:12:09.578Z,1.10
2019-05-14T16:14:39.185Z,0.90
2019-05-14T16:17:11.183Z,1.03
2019-05-14T16:19:39.320Z,1.10
2019-05-14T16:22:09.744Z,0.77
2019-05-14T16:24:55.689Z,0.80
2019-05-14T16:27:10.068Z,0.80
2019-05-14T16:29:45.591Z,2.80
2019-05-14T16:32:09.903Z,1.27
2019-05-14T16:34:40.806Z,1.40
2019-05-14T16:37:11.069Z,1.20
2019-05-14T16:39:40.357Z,0.90
2019-05-14T16:42:09.181Z,1.00
2019-05-14T16:44:39.127Z,1.20
2019-05-14T16:47:09.943Z,3.33
2019-05-14T16:49:38.662Z,1.10
2019-05-14T16:52:09.182Z,1.27
2019-05-14T16:54:39.527Z,0.93
2019-05-14T16:57:10.945Z,0.70
2019-05-14T16:59:44.866Z,1.07
2019-05-14T17:02:13.713Z,0.80
2019-05-14T17:04:42.832Z,1.00
2019-05-14T17:07:11.722Z,1.20
2019-05-14T17:09:40.773Z,1.10
2019-05-14T17:12:09.662Z,1.80
2019-05-14T17:14:38.740Z,2.07
2019-05-14T17:17:09.110Z,1.50
2019-05-14T17:19:48.081Z,1.40
2019-05-14T17:22:27.625Z,1.37
2019-05-14T17:24:49.106Z,1.57
2019-05-14T17:27:18.062Z,1.43
2019-05-14T17:29:48.542Z,1.40
2019-05-14T17:32:18.728Z,1.40
2019-05-14T17:34:49.063Z,1.30
2019-05-14T17:37:19.095Z,1.33
2019-05-14T17:39:49.011Z,1.80
2019-05-14T17:42:19.292Z,1.47
2019-05-14T17:44:48.418Z,2.10
2019-05-14T17:47:18.330Z,1.97
2019-05-14T17:49:48.578Z,2.50
2019-05-14T17:52:21.843Z,6.40
2019-05-14T17:54:48.499Z,2.77
2019-05-14T17:57:23.714Z,4.27
2019-05-14T17:59:49.632Z,1.90
2019-05-14T18:02:19.190Z,1.60
2019-05-14T18:04:48.835Z,1.30
2019-05-14T18:07:19.166Z,2.40
2019-05-14T18:09:48.439Z,1.57
2019-05-14T18:12:18.949Z,1.60
2019-05-14T18:14:48.718Z,1.20
2019-05-14T18:17:18.871Z,1.53
2019-05-14T18:19:48.424Z,4.60
2019-05-14T18:22:19.359Z,4.10
2019-05-14T18:24:48.739Z,1.30
2019-05-14T18:27:19.561Z,1.50
2019-05-14T18:29:48.899Z,2.00
2019-05-14T18:32:18.996Z,1.50
2019-05-14T18:34:48.714Z,1.60
2019-05-14T18:37:18.336Z,2.37
2019-05-14T18:39:48.377Z,2.00
2019-05-14T18:42:19.041Z,1.57
2019-05-14T18:44:49.872Z,2.23
2019-05-14T18:47:20.083Z,1.80
2019-05-14T18:49:49.167Z,2.07
2019-05-14T18:52:18.469Z,2.60
2019-05-14T18:54:48.330Z,1.93
2019-05-14T18:57:18.065Z,2.30
2019-05-14T18:59:49.275Z,2.10
2019-05-14T19:02:18.576Z,1.80
2019-05-14T19:04:48.435Z,2.17
2019-05-14T19:07:18.851Z,2.90
2019-05-14T19:09:49.448Z,2.50
2019-05-14T19:12:19.119Z,2.00
2019-05-14T19:14:49.287Z,3.73
2019-05-14T19:17:18.834Z,6.20
2019-05-14T19:19:48.311Z,2.60
2019-05-14T19:22:18.032Z,2.17
2019-05-14T19:24:49.153Z,1.60
2019-05-14T19:27:17.701Z,1.33
2019-05-14T19:29:48.406Z,1.97
2019-05-14T19:32:19.116Z,1.53
2019-05-14T19:34:48.740Z,1.60
2019-05-14T19:37:19.029Z,1.30
2019-05-14T19:39:48.065Z,1.40
2019-05-14T19:42:18.273Z,2.00
2019-05-14T19:44:48.290Z,1.77
2019-05-14T19:47:18.699Z,1.77
2019-05-14T19:49:49.114Z,1.73
2019-05-14T19:52:18.105Z,1.83
2019-05-14T19:54:48.870Z,2.30
2019-05-14T19:57:18.505Z,1.73
2019-05-14T19:59:49.169Z,1.43
2019-05-14T20:02:18.514Z,1.90
2019-05-14T20:04:47.585Z,1.93
2019-05-14T20:07:18.084Z,1.60
2019-05-14T20:09:48.365Z,1.90
2019-05-14T20:12:18.254Z,1.50
2019-05-14T20:14:49.080Z,1.70
2019-05-14T20:17:28.610Z,2.10
2019-05-14T20:19:57.984Z,1.90
2019-05-14T20:22:28.350Z,1.60
2019-05-14T20:24:58.943Z,2.03
2019-05-14T20:27:28.270Z,1.70
2019-05-14T20:29:58.071Z,1.73
2019-05-14T20:32:27.072Z,1.77
2019-05-14T20:34:57.934Z,1.87
2019-05-14T20:37:26.481Z,2.23
2019-05-14T20:39:55.535Z,2.70
2019-05-14T20:42:24.344Z,2.50
2019-05-14T20:44:53.157Z,2.23
2019-05-14T20:47:21.960Z,2.17
2019-05-14T20:49:51.087Z,2.40
2019-05-14T20:52:19.900Z,2.17
2019-05-14T20:54:48.713Z,2.00
2019-05-14T20:57:24.486Z,2.03
2019-05-14T20:59:48.299Z,2.43
2019-05-14T21:02:18.561Z,2.10
2019-05-14T21:04:53.459Z,2.30
2019-05-14T21:07:18.491Z,2.67
2019-05-14T21:09:49.265Z,2.57
2019-05-14T21:12:18.901Z,2.30
2019-05-14T21:14:49.121Z,2.17
2019-05-14T21:17:19.107Z,2.20
2019-05-14T21:19:49.231Z,2.20
2019-05-14T21:22:19.094Z,2.33
2019-05-14T21:24:49.749Z,2.43
2019-05-14T21:27:18.833Z,3.20
2019-05-14T21:29:48.907Z,2.60
2019-05-14T21:32:19.695Z,2.70
2019-05-14T21:34:49.117Z,3.43
2019-05-14T21:37:18.832Z,4.40
2019-05-14T21:39:49.082Z,3.23
2019-05-14T21:42:19.481Z,3.00
2019-05-14T21:44:51.484Z,3.63
2019-05-14T21:47:19.417Z,3.60
2019-05-14T21:49:48.416Z,3.80
2019-05-14T21:52:18.097Z,2.80
2019-05-14T21:54:48.062Z,3.00
2019-05-14T21:57:18.974Z,2.60
2019-05-14T21:59:48.001Z,2.67
2019-05-14T22:02:24.350Z,2.73
2019-05-14T22:04:49.188Z,2.43
2019-05-14T22:07:18.552Z,2.77
2019-05-14T22:09:48.787Z,2.63
2019-05-14T22:12:20.387Z,2.97
2019-05-14T22:14:48.393Z,2.70
2019-05-14T22:17:17.294Z,2.60
2019-05-14T22:19:46.173Z,2.60
2019-05-14T22:22:15.002Z,2.40
2019-05-14T22:24:43.811Z,2.53
2019-05-14T22:27:12.629Z,2.40
2019-05-14T22:29:41.485Z,2.27
2019-05-14T22:32:10.544Z,3.10
2019-05-14T22:34:41.406Z,2.30
2019-05-14T22:37:10.129Z,2.60
2019-05-14T22:39:39.211Z,2.57
2019-05-14T22:42:09.200Z,2.30
2019-05-14T22:44:38.241Z,2.67
2019-05-14T22:47:08.141Z,2.90
2019-05-14T22:49:37.100Z,2.60
2019-05-14T22:52:08.106Z,2.60
2019-05-14T22:54:38.483Z,2.77
2019-05-14T22:57:07.408Z,2.73
2019-05-14T22:59:36.220Z,2.57
2019-05-14T23:02:05.270Z,2.90
2019-05-14T23:04:34.068Z,2.80
2019-05-14T23:07:02.965Z,2.93
2019-05-14T23:09:32.077Z,2.77
2019-05-14T23:12:00.893Z,3.07
2019-05-14T23:14:29.703Z,3.17
2019-05-14T23:16:58.555Z,3.30
2019-05-14T23:19:27.668Z,2.70
2019-05-14T23:21:58.083Z,3.43
2019-05-14T23:24:28.459Z,3.53
2019-05-14T23:26:58.473Z,3.07
2019-05-14T23:29:28.808Z,3.20
2019-05-14T23:31:58.863Z,2.70
2019-05-14T23:34:28.496Z,3.00
2019-05-14T23:36:58.538Z,3.23
2019-05-14T23:39:28.829Z,3.00
2019-05-14T23:41:58.375Z,2.97
2019-05-14T23:44:28.744Z,3.63
2019-05-14T23:46:58.833Z,3.67
2019-05-14T23:49:27.790Z,3.53
2019-05-14T23:51:56.636Z,3.50
2019-05-14T23:54:25.488Z,3.60
2019-05-14T23:56:54.409Z,4.20
2019-05-14T23:59:23.351Z,3.53
