createdAt,value
2022-09-22T00:00:22.726Z,6005
2022-09-22T00:01:14.638Z,6013
2022-09-22T00:02:06.495Z,5941
2022-09-22T00:02:58.261Z,6143
2022-09-22T00:03:50.090Z,6005
2022-09-22T00:04:41.966Z,5973
2022-09-22T00:05:33.783Z,6062
2022-09-22T00:06:25.574Z,5844
2022-09-22T00:07:17.468Z,5989
2022-09-22T00:08:09.360Z,6038
2022-09-22T00:09:01.273Z,5908
2022-09-22T00:09:52.941Z,6046
2022-09-22T00:10:44.873Z,5819
2022-09-22T00:11:36.709Z,6046
2022-09-22T00:12:28.564Z,6224
2022-09-22T00:13:20.401Z,6143
2022-09-22T00:14:12.262Z,6038
2022-09-22T00:15:04.124Z,6110
2022-09-22T00:15:55.985Z,6224
2022-09-22T00:16:47.785Z,6119
2022-09-22T00:17:39.626Z,6046
2022-09-22T00:18:31.499Z,5957
2022-09-22T00:19:23.251Z,6167
2022-09-22T00:20:15.187Z,6013
2022-09-22T00:21:07.050Z,6199
2022-09-22T00:21:58.904Z,6046
2022-09-22T00:22:50.712Z,6208
2022-09-22T00:23:42.547Z,6232
2022-09-22T00:24:34.385Z,6264
2022-09-22T00:25:26.248Z,6264
2022-09-22T00:26:18.062Z,6272
2022-09-22T00:27:09.939Z,6127
2022-09-22T00:28:01.757Z,6321
2022-09-22T00:28:53.675Z,6329
2022-09-22T00:29:45.452Z,6272
2022-09-22T00:30:37.338Z,6143
2022-09-22T00:31:29.226Z,6418
2022-09-22T00:32:20.996Z,6402
2022-09-22T00:33:12.844Z,6410
2022-09-22T00:34:04.696Z,6377
2022-09-22T00:34:56.517Z,6361
2022-09-22T00:35:48.370Z,6442
2022-09-22T00:36:40.201Z,6377
2022-09-22T00:37:32.067Z,6394
2022-09-22T00:38:23.810Z,6329
2022-09-22T00:39:15.757Z,6466
2022-09-22T00:40:07.633Z,6555
2022-09-22T00:40:59.443Z,6377
2022-09-22T00:41:51.271Z,6208
2022-09-22T00:42:43.055Z,6159
2022-09-22T00:43:34.957Z,6248
2022-09-22T00:44:26.836Z,6369
2022-09-22T00:45:18.659Z,6208
2022-09-22T00:46:10.548Z,5973
2022-09-22T00:47:02.409Z,6021
2022-09-22T00:47:54.201Z,5835
2022-09-22T00:48:46.053Z,5722
2022-09-22T00:49:37.892Z,5755
2022-09-22T00:50:29.731Z,5285
2022-09-22T00:51:21.594Z,5358
2022-09-22T00:52:13.334Z,5455
2022-09-22T00:53:05.283Z,5350
2022-09-22T00:53:57.185Z,5221
2022-09-22T00:54:48.996Z,5221
2022-09-22T00:55:40.832Z,4938
2022-09-22T00:56:32.693Z,4841
2022-09-22T00:57:24.544Z,4234
2022-09-22T00:58:16.393Z,3506
2022-09-22T00:59:08.303Z,3127
2022-09-22T01:00:00.111Z,2972
2022-09-22T01:00:51.945Z,2557
2022-09-22T01:01:43.765Z,2241
2022-09-22T01:02:35.600Z,1868
2022-09-22T01:03:29.820Z,1656
2022-09-22T01:04:19.273Z,1366
2022-09-22T01:05:11.113Z,1209
2022-09-22T01:06:02.950Z,1298
2022-09-22T01:06:54.776Z,1312
2022-09-22T01:07:46.592Z,1257
2022-09-22T01:08:38.428Z,1136
2022-09-22T01:09:30.258Z,989
2022-09-22T01:10:22.076Z,975
2022-09-22T01:11:13.840Z,943
2022-09-22T01:12:05.733Z,870
2022-09-22T01:12:57.539Z,812
2022-09-22T01:13:49.369Z,860
2022-09-22T01:14:41.160Z,878
2022-09-22T01:15:33.006Z,763
2022-09-22T01:16:24.908Z,723
2022-09-22T01:17:16.636Z,693
2022-09-22T01:18:08.415Z,707
2022-09-22T01:19:00.241Z,695
2022-09-22T01:19:52.053Z,717
2022-09-22T01:20:43.802Z,757
2022-09-22T01:21:35.662Z,689
2022-09-22T01:22:27.488Z,699
2022-09-22T01:23:19.290Z,792
2022-09-22T01:24:11.094Z,884
2022-09-22T01:25:02.848Z,899
2022-09-22T01:25:54.722Z,892
2022-09-22T01:26:46.504Z,790
2022-09-22T01:27:38.326Z,692
2022-09-22T01:28:30.110Z,739
2022-09-22T01:29:21.991Z,695
2022-09-22T01:30:13.673Z,663
2022-09-22T01:31:05.610Z,647
2022-09-22T01:31:57.355Z,618
2022-09-22T01:32:49.147Z,588
2022-09-22T01:33:40.957Z,599
2022-09-22T01:34:32.751Z,588
2022-09-22T01:35:24.549Z,574
2022-09-22T01:36:16.368Z,552
2022-09-22T01:37:08.152Z,542
2022-09-22T01:37:59.957Z,536
2022-09-22T01:38:51.749Z,531
2022-09-22T01:39:43.568Z,532
2022-09-22T01:40:35.450Z,522
2022-09-22T01:41:27.167Z,535
2022-09-22T01:42:18.947Z,531
2022-09-22T01:43:10.770Z,527
2022-09-22T01:44:02.553Z,508
2022-09-22T01:44:54.357Z,501
2022-09-22T01:45:46.135Z,465
2022-09-22T01:46:38.090Z,461
2022-09-22T01:47:29.730Z,446
2022-09-22T01:48:21.548Z,443
2022-09-22T01:49:13.276Z,439
2022-09-22T01:50:05.137Z,418
2022-09-22T01:50:56.931Z,435
2022-09-22T01:51:48.734Z,423
2022-09-22T01:52:40.490Z,438
2022-09-22T01:53:32.306Z,441
2022-09-22T01:54:24.099Z,427
2022-09-22T01:55:15.896Z,457
2022-09-22T01:56:07.679Z,435
2022-09-22T01:56:59.505Z,410
2022-09-22T01:57:51.282Z,417
2022-09-22T01:58:43.084Z,417
2022-09-22T01:59:34.850Z,390
2022-09-22T02:00:26.675Z,380
2022-09-22T02:01:18.478Z,373
2022-09-22T02:02:10.427Z,357
2022-09-22T02:03:02.096Z,332
2022-09-22T02:03:53.772Z,325
2022-09-22T02:04:45.604Z,333
2022-09-22T02:05:37.467Z,330
2022-09-22T02:06:29.203Z,345
2022-09-22T02:07:20.980Z,339
2022-09-22T02:08:12.766Z,325
2022-09-22T02:09:04.567Z,330
2022-09-22T02:09:56.374Z,328
2022-09-22T02:10:48.150Z,318
2022-09-22T02:11:39.943Z,303
2022-09-22T02:12:31.716Z,318
2022-09-22T02:13:23.432Z,309
2022-09-22T02:14:15.297Z,299
2022-09-22T02:15:07.065Z,312
2022-09-22T02:15:58.922Z,308
2022-09-22T02:16:50.649Z,298
2022-09-22T02:17:42.459Z,290
2022-09-22T02:18:34.233Z,288
2022-09-22T02:19:26.026Z,289
2022-09-22T02:20:17.797Z,291
2022-09-22T02:21:09.595Z,281
2022-09-22T02:22:01.261Z,272
2022-09-22T02:22:53.159Z,279
2022-09-22T02:23:45.048Z,293
2022-09-22T02:24:36.741Z,314
2022-09-22T02:25:28.503Z,311
2022-09-22T02:26:20.323Z,326
2022-09-22T02:27:12.080Z,327
2022-09-22T02:28:03.803Z,310
2022-09-22T02:28:55.654Z,321
2022-09-22T02:29:47.447Z,299
2022-09-22T02:30:39.249Z,287
2022-09-22T02:31:31.095Z,288
2022-09-22T02:32:22.821Z,287
2022-09-22T02:33:14.624Z,299
2022-09-22T02:34:06.406Z,280
2022-09-22T02:34:58.191Z,289
2022-09-22T02:35:49.961Z,282
2022-09-22T02:36:41.761Z,285
2022-09-22T02:37:33.489Z,289
2022-09-22T02:38:25.366Z,291
2022-09-22T02:39:17.111Z,276
2022-09-22T02:40:08.959Z,303
2022-09-22T02:41:00.608Z,290
2022-09-22T02:41:52.482Z,291
2022-09-22T02:42:44.243Z,262
2022-09-22T02:43:36.033Z,263
2022-09-22T02:44:27.802Z,239
2022-09-22T02:45:19.609Z,248
2022-09-22T02:46:11.426Z,274
2022-09-22T02:47:03.156Z,262
2022-09-22T02:47:54.956Z,247
2022-09-22T02:48:46.758Z,263
2022-09-22T02:49:38.523Z,252
2022-09-22T02:50:30.305Z,253
2022-09-22T02:51:22.067Z,246
2022-09-22T02:52:13.935Z,242
2022-09-22T02:53:05.641Z,242
2022-09-22T02:53:57.425Z,264
2022-09-22T02:54:49.195Z,281
2022-09-22T02:55:40.991Z,272
2022-09-22T02:56:32.769Z,258
2022-09-22T02:57:24.550Z,252
2022-09-22T02:58:16.345Z,265
2022-09-22T02:59:08.123Z,259
2022-09-22T02:59:59.893Z,252
2022-09-22T03:00:51.692Z,239
2022-09-22T03:01:43.451Z,252
2022-09-22T03:02:35.277Z,240
2022-09-22T03:03:27.040Z,250
2022-09-22T03:04:18.828Z,248
2022-09-22T03:05:10.628Z,272
2022-09-22T03:06:02.379Z,373
2022-09-22T03:06:54.131Z,411
2022-09-22T03:07:45.937Z,398
2022-09-22T03:08:37.693Z,370
2022-09-22T03:09:29.484Z,361
2022-09-22T03:10:21.271Z,345
2022-09-22T03:11:13.036Z,319
2022-09-22T03:12:04.816Z,313
2022-09-22T03:13:15.525Z,320
2022-09-22T03:13:48.373Z,311
2022-09-22T03:14:40.162Z,304
2022-09-22T03:15:32.033Z,287
2022-09-22T03:16:23.686Z,290
2022-09-22T03:17:15.476Z,286
2022-09-22T03:18:07.270Z,259
2022-09-22T03:18:59.035Z,274
2022-09-22T03:19:50.839Z,260
2022-09-22T03:20:42.595Z,235
2022-09-22T03:21:34.374Z,251
2022-09-22T03:22:26.147Z,248
2022-09-22T03:23:17.930Z,241
2022-09-22T03:24:09.692Z,238
2022-09-22T03:25:01.488Z,222
2022-09-22T03:25:53.246Z,223
2022-09-22T03:26:45.037Z,240
2022-09-22T03:27:36.788Z,232
2022-09-22T03:28:28.578Z,244
2022-09-22T03:29:20.334Z,231
2022-09-22T03:30:12.131Z,213
2022-09-22T03:31:03.912Z,217
2022-09-22T03:31:55.707Z,213
2022-09-22T03:32:47.435Z,238
2022-09-22T03:33:39.241Z,222
2022-09-22T03:34:31.001Z,223
2022-09-22T03:35:22.783Z,211
2022-09-22T03:36:14.547Z,220
2022-09-22T03:37:06.330Z,224
2022-09-22T03:37:58.112Z,215
2022-09-22T03:38:49.881Z,217
2022-09-22T03:39:41.647Z,204
2022-09-22T03:40:33.461Z,227
2022-09-22T03:41:25.214Z,232
2022-09-22T03:42:17.012Z,216
2022-09-22T03:43:11.917Z,202
2022-09-22T03:44:00.555Z,189
2022-09-22T03:44:52.308Z,205
2022-09-22T03:45:44.180Z,206
2022-09-22T03:46:35.858Z,200
2022-09-22T03:47:27.657Z,180
2022-09-22T03:48:19.420Z,189
2022-09-22T03:49:11.191Z,193
2022-09-22T03:50:02.875Z,175
2022-09-22T03:50:54.753Z,191
2022-09-22T03:51:46.506Z,187
2022-09-22T03:52:38.283Z,186
2022-09-22T03:53:30.053Z,197
2022-09-22T03:54:22.012Z,178
2022-09-22T03:55:13.511Z,183
2022-09-22T03:56:05.381Z,189
2022-09-22T03:56:57.152Z,209
2022-09-22T03:57:48.951Z,191
2022-09-22T03:58:40.687Z,179
2022-09-22T03:59:32.480Z,195
2022-09-22T04:00:24.251Z,180
2022-09-22T04:01:16.087Z,180
2022-09-22T04:02:07.819Z,167
2022-09-22T04:02:59.571Z,150
2022-09-22T04:03:51.334Z,140
2022-09-22T04:04:43.115Z,140
2022-09-22T04:05:34.861Z,135
2022-09-22T04:06:26.645Z,152
2022-09-22T04:07:18.406Z,158
2022-09-22T04:08:10.195Z,170
2022-09-22T04:09:01.964Z,164
2022-09-22T04:09:53.683Z,159
2022-09-22T04:10:45.492Z,170
2022-09-22T04:11:37.267Z,185
2022-09-22T04:12:29.022Z,176
2022-09-22T04:13:20.830Z,195
2022-09-22T04:14:12.564Z,174
2022-09-22T04:15:04.255Z,182
2022-09-22T04:15:56.104Z,195
2022-09-22T04:16:47.915Z,167
2022-09-22T04:17:39.641Z,174
2022-09-22T04:18:31.440Z,171
2022-09-22T04:19:23.190Z,171
2022-09-22T04:20:14.965Z,165
2022-09-22T04:21:06.730Z,183
2022-09-22T04:21:58.507Z,193
2022-09-22T04:22:50.279Z,202
2022-09-22T04:23:42.060Z,191
2022-09-22T04:24:33.783Z,192
2022-09-22T04:25:25.607Z,182
2022-09-22T04:26:17.341Z,194
2022-09-22T04:27:19.605Z,163
2022-09-22T04:28:04.894Z,167
2022-09-22T04:28:52.678Z,157
2022-09-22T04:29:44.423Z,170
2022-09-22T04:30:36.267Z,177
2022-09-22T04:31:27.973Z,186
2022-09-22T04:32:19.739Z,184
2022-09-22T04:33:11.510Z,167
2022-09-22T04:34:07.402Z,167
2022-09-22T04:34:55.034Z,169
2022-09-22T04:35:46.833Z,177
2022-09-22T04:36:38.574Z,178
2022-09-22T04:37:30.345Z,203
2022-09-22T04:38:22.107Z,239
2022-09-22T04:39:13.819Z,280
2022-09-22T04:40:05.681Z,245
2022-09-22T04:40:57.412Z,215
2022-09-22T04:41:49.336Z,214
2022-09-22T04:42:40.955Z,216
2022-09-22T04:43:32.698Z,192
2022-09-22T04:44:24.489Z,211
2022-09-22T04:45:16.231Z,209
2022-09-22T04:46:08.067Z,207
2022-09-22T04:46:59.773Z,201
2022-09-22T04:47:51.579Z,190
2022-09-22T04:48:43.316Z,177
2022-09-22T04:49:35.096Z,189
2022-09-22T04:50:26.845Z,180
2022-09-22T04:51:18.615Z,189
2022-09-22T04:52:10.380Z,186
2022-09-22T04:53:02.149Z,169
2022-09-22T04:53:53.854Z,194
2022-09-22T04:54:45.679Z,180
2022-09-22T04:55:37.439Z,196
2022-09-22T04:56:29.223Z,207
2022-09-22T04:57:20.977Z,190
2022-09-22T04:58:12.750Z,169
2022-09-22T04:59:04.495Z,168
2022-09-22T04:59:56.275Z,163
2022-09-22T05:00:48.038Z,155
2022-09-22T05:01:39.950Z,165
2022-09-22T05:02:31.572Z,173
2022-09-22T05:03:23.408Z,174
2022-09-22T05:04:15.099Z,163
2022-09-22T05:05:06.876Z,150
2022-09-22T05:05:58.607Z,159
2022-09-22T05:06:50.393Z,165
2022-09-22T05:07:42.146Z,172
2022-09-22T05:08:33.864Z,172
2022-09-22T05:09:25.661Z,180
2022-09-22T05:10:17.448Z,181
2022-09-22T05:11:09.205Z,182
2022-09-22T05:12:00.901Z,173
2022-09-22T05:12:52.914Z,176
2022-09-22T05:13:44.490Z,169
2022-09-22T05:14:36.236Z,159
2022-09-22T05:15:28.012Z,137
2022-09-22T05:16:19.830Z,151
2022-09-22T05:17:11.549Z,162
2022-09-22T05:18:03.309Z,173
2022-09-22T05:18:55.068Z,160
2022-09-22T05:19:46.799Z,164
2022-09-22T05:20:38.583Z,166
2022-09-22T05:21:30.325Z,187
2022-09-22T05:22:22.108Z,160
2022-09-22T05:23:13.773Z,176
2022-09-22T05:24:05.755Z,180
2022-09-22T05:24:57.388Z,190
2022-09-22T05:25:49.156Z,172
2022-09-22T05:26:40.915Z,186
2022-09-22T05:27:32.686Z,174
2022-09-22T05:28:24.487Z,208
2022-09-22T05:29:16.216Z,185
2022-09-22T05:30:07.972Z,166
2022-09-22T05:30:59.742Z,176
2022-09-22T05:31:51.529Z,158
2022-09-22T05:32:43.276Z,149
2022-09-22T05:33:35.048Z,139
2022-09-22T05:34:26.817Z,144
2022-09-22T05:35:18.543Z,143
2022-09-22T05:36:10.321Z,152
2022-09-22T05:37:02.100Z,144
2022-09-22T05:37:53.779Z,152
2022-09-22T05:38:45.595Z,166
2022-09-22T05:39:37.412Z,159
2022-09-22T05:40:29.210Z,147
2022-09-22T05:41:20.899Z,143
2022-09-22T05:42:12.643Z,141
2022-09-22T05:43:04.419Z,148
2022-09-22T05:43:56.178Z,139
2022-09-22T05:44:47.966Z,141
2022-09-22T05:45:39.777Z,142
2022-09-22T05:46:31.483Z,160
2022-09-22T05:47:23.207Z,135
2022-09-22T05:48:14.997Z,154
2022-09-22T05:49:06.721Z,147
2022-09-22T05:49:58.504Z,158
2022-09-22T05:50:50.240Z,150
2022-09-22T05:51:42.012Z,142
2022-09-22T05:52:33.748Z,157
2022-09-22T05:53:25.523Z,146
2022-09-22T05:54:21.250Z,153
2022-09-22T05:55:09.039Z,153
2022-09-22T05:56:00.824Z,154
2022-09-22T05:56:52.562Z,156
2022-09-22T05:57:44.237Z,156
2022-09-22T05:58:36.104Z,231
2022-09-22T05:59:27.843Z,429
2022-09-22T06:00:19.590Z,523
2022-09-22T06:01:11.441Z,496
2022-09-22T06:02:13.362Z,458
2022-09-22T06:02:54.889Z,423
2022-09-22T06:03:46.646Z,445
2022-09-22T06:04:38.387Z,451
2022-09-22T06:05:30.149Z,436
2022-09-22T06:06:21.921Z,422
2022-09-22T06:07:13.587Z,404
2022-09-22T06:08:05.416Z,386
2022-09-22T06:08:57.177Z,389
2022-09-22T06:09:48.939Z,463
2022-09-22T06:10:40.693Z,483
2022-09-22T06:11:32.462Z,465
2022-09-22T06:12:24.289Z,456
2022-09-22T06:13:15.965Z,416
2022-09-22T06:14:07.818Z,394
2022-09-22T06:14:59.484Z,374
2022-09-22T06:15:51.268Z,385
2022-09-22T06:16:43.047Z,360
2022-09-22T06:17:34.764Z,360
2022-09-22T06:18:26.512Z,342
2022-09-22T06:19:18.278Z,332
2022-09-22T06:20:10.025Z,339
2022-09-22T06:21:01.787Z,342
2022-09-22T06:21:53.538Z,320
2022-09-22T06:22:45.304Z,312
2022-09-22T06:23:42.002Z,314
2022-09-22T06:24:28.842Z,294
2022-09-22T06:25:20.561Z,289
2022-09-22T06:26:12.340Z,282
2022-09-22T06:27:04.039Z,291
2022-09-22T06:27:55.859Z,272
2022-09-22T06:28:47.591Z,260
2022-09-22T06:29:39.365Z,254
2022-09-22T06:30:31.114Z,253
2022-09-22T06:31:22.925Z,257
2022-09-22T06:32:14.631Z,260
2022-09-22T06:33:06.389Z,247
2022-09-22T06:33:58.144Z,239
2022-09-22T06:34:49.908Z,256
2022-09-22T06:35:41.668Z,239
2022-09-22T06:36:33.414Z,239
2022-09-22T06:37:25.141Z,235
2022-09-22T06:38:16.923Z,245
2022-09-22T06:39:08.680Z,258
2022-09-22T06:40:00.465Z,260
2022-09-22T06:40:52.260Z,251
2022-09-22T06:41:43.882Z,240
2022-09-22T06:42:35.696Z,234
2022-09-22T06:43:27.505Z,241
2022-09-22T06:44:19.212Z,248
2022-09-22T06:45:10.994Z,244
2022-09-22T06:46:02.863Z,244
2022-09-22T06:46:54.449Z,224
2022-09-22T06:47:46.254Z,227
2022-09-22T06:48:38.010Z,256
2022-09-22T06:49:29.751Z,234
2022-09-22T06:50:21.530Z,245
2022-09-22T06:51:14.194Z,227
2022-09-22T06:52:05.020Z,217
2022-09-22T06:52:56.771Z,226
2022-09-22T06:53:51.801Z,289
2022-09-22T06:54:40.280Z,363
2022-09-22T06:55:32.045Z,408
2022-09-22T06:56:23.777Z,416
2022-09-22T06:57:15.551Z,454
2022-09-22T06:58:07.297Z,455
2022-09-22T06:59:09.836Z,444
2022-09-22T06:59:50.812Z,405
2022-09-22T07:00:42.669Z,399
2022-09-22T07:01:34.407Z,371
2022-09-22T07:02:26.149Z,366
2022-09-22T07:03:17.868Z,363
2022-09-22T07:04:09.621Z,337
2022-09-22T07:05:01.273Z,336
2022-09-22T07:05:53.130Z,313
2022-09-22T07:06:44.883Z,315
2022-09-22T07:07:36.678Z,324
2022-09-22T07:08:28.481Z,313
2022-09-22T07:09:20.187Z,303
2022-09-22T07:10:11.919Z,308
2022-09-22T07:11:03.657Z,300
2022-09-22T07:11:55.467Z,285
2022-09-22T07:12:47.226Z,276
2022-09-22T07:13:38.960Z,278
2022-09-22T07:14:30.738Z,268
2022-09-22T07:15:22.506Z,262
2022-09-22T07:16:14.202Z,259
2022-09-22T07:17:06.033Z,239
2022-09-22T07:17:57.791Z,262
2022-09-22T07:18:49.538Z,265
2022-09-22T07:19:41.330Z,244
2022-09-22T07:20:33.073Z,253
2022-09-22T07:21:24.851Z,239
2022-09-22T07:22:16.601Z,269
2022-09-22T07:23:08.379Z,265
2022-09-22T07:24:00.277Z,234
2022-09-22T07:24:51.911Z,265
2022-09-22T07:25:43.669Z,263
2022-09-22T07:26:35.447Z,252
2022-09-22T07:27:27.188Z,238
2022-09-22T07:28:18.989Z,214
2022-09-22T07:29:10.756Z,219
2022-09-22T07:30:02.520Z,190
2022-09-22T07:30:54.239Z,208
2022-09-22T07:31:46.163Z,211
2022-09-22T07:32:37.850Z,243
2022-09-22T07:33:29.624Z,302
2022-09-22T07:34:21.383Z,302
2022-09-22T07:35:13.169Z,318
2022-09-22T07:36:04.942Z,300
2022-09-22T07:36:56.709Z,259
2022-09-22T07:37:48.470Z,213
2022-09-22T07:38:40.262Z,205
2022-09-22T07:39:32.028Z,192
2022-09-22T07:40:23.844Z,202
2022-09-22T07:41:15.570Z,204
2022-09-22T07:42:07.363Z,221
2022-09-22T07:42:59.130Z,186
2022-09-22T07:43:50.925Z,177
2022-09-22T07:44:44.629Z,175
2022-09-22T07:45:34.409Z,173
2022-09-22T07:46:26.292Z,195
2022-09-22T07:47:18.034Z,181
2022-09-22T07:48:09.790Z,176
2022-09-22T07:49:01.484Z,184
2022-09-22T07:49:53.342Z,177
2022-09-22T07:50:45.143Z,182
2022-09-22T07:51:36.904Z,173
2022-09-22T07:52:28.703Z,183
2022-09-22T07:53:20.464Z,215
2022-09-22T07:54:12.254Z,238
2022-09-22T07:55:03.927Z,257
2022-09-22T07:55:55.813Z,214
2022-09-22T07:56:47.575Z,209
2022-09-22T07:57:39.377Z,209
2022-09-22T07:58:31.153Z,196
2022-09-22T07:59:22.940Z,212
2022-09-22T08:00:14.708Z,207
2022-09-22T08:01:06.571Z,220
2022-09-22T08:01:58.365Z,320
2022-09-22T08:02:50.072Z,358
2022-09-22T08:03:41.841Z,364
2022-09-22T08:04:33.661Z,360
2022-09-22T08:05:25.418Z,359
2022-09-22T08:06:18.406Z,340
2022-09-22T08:07:08.991Z,296
2022-09-22T08:08:00.791Z,254
2022-09-22T08:08:52.598Z,246
2022-09-22T08:09:44.263Z,241
2022-09-22T08:10:36.152Z,236
2022-09-22T08:11:27.927Z,275
2022-09-22T08:12:19.704Z,266
2022-09-22T08:13:11.500Z,277
2022-09-22T08:14:03.272Z,316
2022-09-22T08:14:55.090Z,327
2022-09-22T08:15:46.868Z,293
2022-09-22T08:16:38.664Z,290
2022-09-22T08:17:30.429Z,295
2022-09-22T08:18:22.243Z,285
2022-09-22T08:19:13.933Z,285
2022-09-22T08:20:05.831Z,291
2022-09-22T08:20:57.606Z,303
2022-09-22T08:21:49.912Z,384
2022-09-22T08:22:41.267Z,496
2022-09-22T08:23:33.001Z,469
2022-09-22T08:24:24.796Z,396
2022-09-22T08:25:16.590Z,405
2022-09-22T08:26:08.385Z,366
2022-09-22T08:27:00.201Z,343
2022-09-22T08:27:51.974Z,307
2022-09-22T08:28:43.784Z,268
2022-09-22T08:29:35.536Z,262
2022-09-22T08:30:27.348Z,274
2022-09-22T08:31:19.185Z,305
2022-09-22T08:32:10.940Z,485
2022-09-22T08:33:02.710Z,545
2022-09-22T08:33:54.486Z,469
2022-09-22T08:34:46.304Z,546
2022-09-22T08:35:38.107Z,601
2022-09-22T08:36:29.876Z,598
2022-09-22T08:37:21.679Z,614
2022-09-22T08:38:13.463Z,606
2022-09-22T08:39:05.436Z,584
2022-09-22T08:39:57.055Z,601
2022-09-22T08:40:48.935Z,562
2022-09-22T08:41:40.654Z,567
2022-09-22T08:42:32.466Z,538
2022-09-22T08:43:24.164Z,569
2022-09-22T08:44:16.070Z,584
2022-09-22T08:45:07.854Z,564
2022-09-22T08:45:59.662Z,534
2022-09-22T08:46:51.491Z,565
2022-09-22T08:47:43.265Z,552
2022-09-22T08:48:35.046Z,568
2022-09-22T08:49:26.867Z,561
2022-09-22T08:50:18.738Z,565
2022-09-22T08:51:10.495Z,592
2022-09-22T08:52:02.281Z,590
2022-09-22T08:52:54.033Z,623
2022-09-22T08:53:45.889Z,616
2022-09-22T08:54:37.711Z,633
2022-09-22T08:55:29.522Z,639
2022-09-22T08:56:21.344Z,638
2022-09-22T08:57:13.135Z,653
2022-09-22T08:58:04.963Z,650
2022-09-22T08:58:56.751Z,668
2022-09-22T08:59:48.598Z,676
2022-09-22T09:00:42.763Z,680
2022-09-22T09:01:32.315Z,679
2022-09-22T09:02:23.941Z,703
2022-09-22T09:03:15.930Z,685
2022-09-22T09:04:07.640Z,759
2022-09-22T09:04:59.449Z,751
2022-09-22T09:05:51.249Z,731
2022-09-22T09:06:43.087Z,763
2022-09-22T09:07:34.817Z,832
2022-09-22T09:08:26.713Z,856
2022-09-22T09:09:18.528Z,844
2022-09-22T09:10:10.349Z,909
2022-09-22T09:11:02.111Z,860
2022-09-22T09:11:53.891Z,913
2022-09-22T09:12:45.766Z,969
2022-09-22T09:13:37.593Z,953
2022-09-22T09:14:29.408Z,1009
2022-09-22T09:15:21.247Z,1038
2022-09-22T09:16:13.138Z,1072
2022-09-22T09:17:04.860Z,1138
2022-09-22T09:17:56.666Z,1084
2022-09-22T09:18:48.509Z,1150
2022-09-22T09:19:40.300Z,1154
2022-09-22T09:20:32.132Z,1148
2022-09-22T09:21:23.868Z,1195
2022-09-22T09:22:15.768Z,1295
2022-09-22T09:23:07.581Z,1247
2022-09-22T09:25:43.048Z,1340
2022-09-22T09:26:34.843Z,1257
2022-09-22T09:27:26.669Z,862
2022-09-22T09:28:18.476Z,866
2022-09-22T09:29:10.312Z,683
2022-09-22T09:30:02.102Z,617
2022-09-22T09:30:53.925Z,651
2022-09-22T09:31:45.729Z,663
2022-09-22T09:32:37.572Z,625
2022-09-22T09:33:29.359Z,571
2022-09-22T09:34:21.196Z,556
2022-09-22T09:35:13.011Z,523
2022-09-22T09:36:04.885Z,530
2022-09-22T09:36:56.625Z,534
2022-09-22T09:37:48.458Z,560
2022-09-22T09:38:40.258Z,573
2022-09-22T09:39:32.085Z,570
2022-09-22T09:40:23.900Z,539
2022-09-22T09:41:15.728Z,569
2022-09-22T09:42:07.550Z,563
2022-09-22T09:42:59.504Z,588
2022-09-22T09:43:53.193Z,576
2022-09-22T09:44:42.981Z,581
2022-09-22T09:45:34.809Z,588
2022-09-22T09:46:26.793Z,592
2022-09-22T09:47:18.450Z,636
2022-09-22T09:48:10.283Z,627
2022-09-22T09:49:02.010Z,643
2022-09-22T09:49:53.917Z,669
2022-09-22T09:50:45.747Z,670
2022-09-22T09:51:39.664Z,648
2022-09-22T09:52:29.402Z,627
2022-09-22T09:53:21.256Z,578
2022-09-22T09:54:16.782Z,571
2022-09-22T09:55:04.793Z,546
2022-09-22T09:55:56.691Z,539
2022-09-22T09:56:48.552Z,536
2022-09-22T09:57:40.361Z,573
2022-09-22T09:58:32.188Z,571
2022-09-22T09:59:23.950Z,557
2022-09-22T10:00:15.859Z,543
2022-09-22T10:01:07.670Z,539
2022-09-22T10:01:59.543Z,559
2022-09-22T10:02:51.312Z,601
2022-09-22T10:03:43.181Z,634
2022-09-22T10:04:34.971Z,686
2022-09-22T10:05:26.809Z,745
2022-09-22T10:06:18.621Z,694
2022-09-22T10:07:10.458Z,672
2022-09-22T10:08:02.282Z,589
2022-09-22T10:08:54.014Z,559
2022-09-22T10:09:45.935Z,525
2022-09-22T10:10:37.763Z,522
2022-09-22T10:11:29.573Z,504
2022-09-22T10:12:21.438Z,514
2022-09-22T10:13:16.027Z,502
2022-09-22T10:14:05.084Z,511
2022-09-22T10:14:56.879Z,541
2022-09-22T10:15:48.760Z,573
2022-09-22T10:16:40.541Z,574
2022-09-22T10:17:32.376Z,576
2022-09-22T10:18:24.104Z,556
2022-09-22T10:19:16.029Z,543
2022-09-22T10:20:07.848Z,533
2022-09-22T10:20:59.684Z,507
2022-09-22T10:21:51.503Z,529
2022-09-22T10:22:43.333Z,524
2022-09-22T10:23:35.180Z,515
2022-09-22T10:24:26.993Z,519
2022-09-22T10:25:18.818Z,522
2022-09-22T10:26:10.645Z,543
2022-09-22T10:27:05.287Z,548
2022-09-22T10:27:54.228Z,507
2022-09-22T10:28:46.115Z,499
2022-09-22T10:29:37.956Z,485
2022-09-22T10:30:29.782Z,465
2022-09-22T10:31:21.682Z,503
2022-09-22T10:32:13.434Z,571
2022-09-22T10:33:05.263Z,611
2022-09-22T10:33:57.097Z,635
2022-09-22T10:34:48.936Z,651
2022-09-22T10:35:40.741Z,653
2022-09-22T10:36:32.576Z,660
2022-09-22T10:37:24.305Z,627
2022-09-22T10:38:16.231Z,552
2022-09-22T10:39:08.172Z,567
2022-09-22T10:39:59.891Z,577
2022-09-22T10:40:51.783Z,528
2022-09-22T10:41:43.557Z,507
2022-09-22T10:42:35.357Z,482
2022-09-22T10:43:27.209Z,472
2022-09-22T10:44:40.234Z,478
2022-09-22T10:45:10.851Z,429
2022-09-22T10:46:02.759Z,494
2022-09-22T10:46:54.434Z,560
2022-09-22T10:47:46.335Z,587
2022-09-22T10:48:38.156Z,606
2022-09-22T10:49:29.979Z,611
2022-09-22T10:50:21.815Z,614
2022-09-22T10:51:13.634Z,619
2022-09-22T10:52:05.470Z,621
2022-09-22T10:52:57.436Z,625
2022-09-22T10:53:49.126Z,634
2022-09-22T10:54:40.953Z,604
2022-09-22T10:55:32.780Z,608
2022-09-22T10:56:24.517Z,602
2022-09-22T10:57:16.444Z,614
2022-09-22T10:58:08.249Z,597
2022-09-22T10:59:00.102Z,619
2022-09-22T10:59:51.903Z,604
2022-09-22T11:00:43.772Z,595
2022-09-22T11:01:35.633Z,589
2022-09-22T11:02:27.420Z,605
2022-09-22T11:03:19.240Z,605
2022-09-22T11:04:11.196Z,561
2022-09-22T11:05:02.876Z,563
2022-09-22T11:05:54.736Z,578
2022-09-22T11:06:46.548Z,576
2022-09-22T11:07:38.396Z,592
2022-09-22T11:08:30.198Z,602
2022-09-22T11:09:22.038Z,589
2022-09-22T11:10:13.846Z,602
2022-09-22T11:11:05.692Z,593
2022-09-22T11:11:57.519Z,578
2022-09-22T11:12:49.339Z,597
2022-09-22T11:13:41.166Z,587
2022-09-22T11:14:33.010Z,578
2022-09-22T11:15:24.793Z,571
2022-09-22T11:16:16.667Z,568
2022-09-22T11:17:08.475Z,575
2022-09-22T11:18:00.333Z,578
2022-09-22T11:18:52.130Z,580
2022-09-22T11:19:43.974Z,574
2022-09-22T11:20:35.791Z,586
2022-09-22T11:21:27.618Z,588
2022-09-22T11:22:19.450Z,583
2022-09-22T11:23:11.233Z,602
2022-09-22T11:24:03.103Z,612
2022-09-22T11:24:54.855Z,602
2022-09-22T11:25:46.754Z,608
2022-09-22T11:26:38.603Z,607
2022-09-22T11:27:30.406Z,609
2022-09-22T11:28:22.261Z,602
2022-09-22T11:29:14.060Z,603
2022-09-22T11:30:10.979Z,599
2022-09-22T11:30:57.774Z,598
2022-09-22T11:31:49.595Z,590
2022-09-22T11:32:41.290Z,604
2022-09-22T11:33:33.218Z,597
2022-09-22T11:34:25.062Z,613
2022-09-22T11:35:16.881Z,599
2022-09-22T11:36:08.704Z,597
2022-09-22T11:37:00.536Z,596
2022-09-22T11:37:52.357Z,595
2022-09-22T11:38:44.129Z,588
2022-09-22T11:39:36.017Z,601
2022-09-22T11:40:27.890Z,595
2022-09-22T11:41:19.682Z,614
2022-09-22T11:42:11.445Z,590
2022-09-22T11:43:04.479Z,605
2022-09-22T11:43:58.488Z,632
2022-09-22T11:44:47.001Z,616
2022-09-22T11:45:38.847Z,619
2022-09-22T11:46:30.736Z,606
2022-09-22T11:47:22.507Z,623
2022-09-22T11:48:14.273Z,616
2022-09-22T11:49:06.174Z,604
2022-09-22T11:49:57.990Z,605
2022-09-22T11:50:49.833Z,604
2022-09-22T11:51:41.637Z,611