createdAt,value
2022-08-03T00:02:24.431Z,45.28
2022-08-03T00:07:27.350Z,44.95
2022-08-03T00:12:31.572Z,45.03
2022-08-03T00:17:52.630Z,44.83
2022-08-03T00:22:56.728Z,45.10
2022-08-03T00:28:00.975Z,44.72
2022-08-03T00:33:04.419Z,45.03
2022-08-03T00:38:07.491Z,44.30
2022-08-03T00:43:11.822Z,44.83
2022-08-03T00:48:23.295Z,44.85
2022-08-03T00:53:37.308Z,45.20
2022-08-03T00:58:41.607Z,45.03
2022-08-03T01:03:44.508Z,45.05
2022-08-03T01:09:01.266Z,45.33
2022-08-03T01:14:18.244Z,45.13
2022-08-03T01:19:40.389Z,45.08
2022-08-03T01:24:51.598Z,45.03
2022-08-03T01:30:06.414Z,45.00
2022-08-03T01:35:12.147Z,45.20
2022-08-03T01:40:16.606Z,44.65
2022-08-03T01:45:23.254Z,45.05
2022-08-03T01:50:28.748Z,44.67
2022-08-03T01:55:33.904Z,45.30
2022-08-03T02:00:39.502Z,45.45
2022-08-03T02:05:44.422Z,45.03
2022-08-03T02:10:48.713Z,45.03
2022-08-03T02:15:54.269Z,44.70
2022-08-03T02:20:58.037Z,44.65
2022-08-03T02:26:05.731Z,44.53
2022-08-03T02:31:16.446Z,44.38
2022-08-03T02:36:25.259Z,44.90
2022-08-03T02:41:32.715Z,45.15
2022-08-03T02:46:40.716Z,44.80
2022-08-03T02:51:46.038Z,44.65
2022-08-03T02:56:49.832Z,45.00
2022-08-03T03:01:56.006Z,45.03
2022-08-03T03:07:00.133Z,44.70
2022-08-03T03:12:07.108Z,44.15
2022-08-03T03:17:13.108Z,45.03
2022-08-03T03:22:18.095Z,45.78
2022-08-03T03:27:21.667Z,45.50
2022-08-03T03:32:27.870Z,46.85
2022-08-03T03:37:30.974Z,45.15
2022-08-03T03:42:34.003Z,45.88
2022-08-03T03:47:38.999Z,45.50
2022-08-03T03:52:42.259Z,46.42
2022-08-03T03:57:45.183Z,45.50
2022-08-03T04:02:49.644Z,45.75
2022-08-03T04:08:16.556Z,45.58
2022-08-03T04:13:21.827Z,45.50
2022-08-03T04:18:29.724Z,44.95
2022-08-03T04:23:36.744Z,44.72
2022-08-03T04:28:42.025Z,44.90
2022-08-03T04:33:47.241Z,44.72
2022-08-03T04:39:00.389Z,44.88
2022-08-03T04:44:05.826Z,44.67
2022-08-03T04:49:11.252Z,45.10
2022-08-03T04:54:16.057Z,44.92
2022-08-03T04:59:19.077Z,45.15
2022-08-03T05:04:23.348Z,45.33
2022-08-03T05:09:49.928Z,45.72
2022-08-03T05:14:53.441Z,44.97
2022-08-03T05:19:57.879Z,45.83
2022-08-03T05:25:02.287Z,45.20
2022-08-03T05:30:30.937Z,44.70
2022-08-03T05:36:01.382Z,45.03
2022-08-03T05:41:20.263Z,45.88
2022-08-03T05:46:24.465Z,45.20
2022-08-03T05:51:28.947Z,46.13
2022-08-03T05:56:32.376Z,45.85
2022-08-03T06:01:35.355Z,46.15
2022-08-03T06:06:39.794Z,45.67
2022-08-03T06:11:42.710Z,45.85
2022-08-03T06:16:48.878Z,47.30
2022-08-03T06:21:53.230Z,46.75
2022-08-03T06:27:07.233Z,46.65
2022-08-03T06:32:10.173Z,46.80
2022-08-03T06:37:14.532Z,46.85
2022-08-03T06:42:17.702Z,46.80
2022-08-03T06:47:20.916Z,46.50
2022-08-03T06:52:37.544Z,47.55
2022-08-03T06:57:41.683Z,46.70
2022-08-03T07:02:44.707Z,49.97
2022-08-03T07:07:49.222Z,47.20
2022-08-03T07:12:56.161Z,47.42
2022-08-03T07:18:14.983Z,48.25
2022-08-03T07:23:19.481Z,47.38
2022-08-03T07:28:22.584Z,47.50
2022-08-03T07:33:25.615Z,47.05
2022-08-03T07:38:30.169Z,47.05
2022-08-03T07:43:33.068Z,47.72
2022-08-03T07:48:35.972Z,47.28
2022-08-03T07:53:47.822Z,47.10
2022-08-03T07:58:51.416Z,48.38
2022-08-03T08:03:54.314Z,47.17
2022-08-03T08:09:01.725Z,47.17
2022-08-03T08:14:05.440Z,46.80
2022-08-03T08:19:08.371Z,46.97
2022-08-03T08:24:18.283Z,47.17
2022-08-03T08:29:23.233Z,46.28
2022-08-03T08:34:26.192Z,48.13
2022-08-03T08:39:30.500Z,47.10
2022-08-03T08:44:33.538Z,47.40
2022-08-03T08:49:49.357Z,47.17
2022-08-03T08:55:05.017Z,46.58
2022-08-03T09:00:14.248Z,47.55
2022-08-03T09:05:22.529Z,47.58
2022-08-03T09:10:38.010Z,46.40
2022-08-03T09:15:42.420Z,47.47
2022-08-03T09:21:30.516Z,47.95
2022-08-03T09:26:38.641Z,47.38
2022-08-03T09:31:44.210Z,47.63
2022-08-03T09:36:49.181Z,46.95
2022-08-03T09:42:07.031Z,47.97
2022-08-03T09:47:11.157Z,48.67
2022-08-03T09:52:39.470Z,46.97
2022-08-03T09:57:41.010Z,47.25
2022-08-03T10:02:50.645Z,47.35
2022-08-03T10:07:53.542Z,47.17
2022-08-03T10:12:58.037Z,47.28
2022-08-03T10:18:01.207Z,47.75
2022-08-03T10:23:04.527Z,46.97
2022-08-03T10:28:11.419Z,45.63
2022-08-03T10:33:51.253Z,47.08
2022-08-03T10:38:46.080Z,45.85
2022-08-03T10:43:53.892Z,45.80
2022-08-03T10:48:58.180Z,46.15
2022-08-03T10:54:01.519Z,46.75
2022-08-03T10:59:06.300Z,46.88
2022-08-03T11:04:22.192Z,46.53
2022-08-03T11:09:25.198Z,46.67
2022-08-03T11:14:30.014Z,47.22
2022-08-03T11:19:57.950Z,46.22
2022-08-03T11:25:01.803Z,46.63
2022-08-03T11:30:09.036Z,47.60
2022-08-03T11:35:13.816Z,46.70
2022-08-03T11:40:35.000Z,46.95
2022-08-03T11:45:39.701Z,47.30
2022-08-03T11:50:45.250Z,47.05
2022-08-03T11:55:49.864Z,47.85
2022-08-03T12:00:54.324Z,47.15
2022-08-03T12:05:57.281Z,47.45
2022-08-03T12:11:03.079Z,47.17
2022-08-03T12:16:07.909Z,47.85
2022-08-03T12:21:12.303Z,47.40
2022-08-03T12:26:15.501Z,52.78
2022-08-03T12:31:20.136Z,47.17
2022-08-03T12:36:23.568Z,47.47
2022-08-03T12:41:31.398Z,46.95
2022-08-03T12:46:37.108Z,47.28
2022-08-03T12:51:57.859Z,47.25
2022-08-03T12:57:02.215Z,47.20
2022-08-03T13:02:09.789Z,46.22
2022-08-03T13:07:14.444Z,47.50
2022-08-03T13:12:18.906Z,47.50
2022-08-03T13:17:23.238Z,46.72
2022-08-03T13:22:28.890Z,46.75
2022-08-03T13:28:03.863Z,46.97
2022-08-03T13:32:58.478Z,46.38
2022-08-03T13:38:01.900Z,46.95
2022-08-03T13:43:04.951Z,46.50
2022-08-03T13:48:09.388Z,46.45
2022-08-03T13:53:13.328Z,47.47
2022-08-03T13:58:16.576Z,46.67
2022-08-03T14:03:21.354Z,46.53
2022-08-03T14:08:24.602Z,47.17
2022-08-03T14:13:27.699Z,47.17
2022-08-03T14:18:33.853Z,47.63
2022-08-03T14:23:38.546Z,47.10
2022-08-03T14:28:41.852Z,46.53
2022-08-03T14:33:46.161Z,46.70
2022-08-03T14:38:49.205Z,46.90
2022-08-03T14:44:01.098Z,46.67
2022-08-03T14:50:34.416Z,46.22
2022-08-03T14:54:46.071Z,46.08
2022-08-03T14:59:57.451Z,46.38
2022-08-03T15:10:20.130Z,46.63
2022-08-03T15:16:11.549Z,46.45
2022-08-03T15:21:20.793Z,47.00
2022-08-03T15:26:41.816Z,46.22
2022-08-03T15:31:55.831Z,46.75
2022-08-03T15:37:00.501Z,46.53
2022-08-03T15:42:03.938Z,46.25
2022-08-03T15:47:07.289Z,46.63
2022-08-03T15:52:15.631Z,46.20
2022-08-03T15:57:19.066Z,46.65
2022-08-03T16:02:22.342Z,46.38
2022-08-03T16:07:40.738Z,46.97
2022-08-03T16:13:10.911Z,46.95
2022-08-03T16:18:14.748Z,46.47
2022-08-03T16:23:21.935Z,47.13
2022-08-03T16:28:31.161Z,47.25
2022-08-03T16:33:34.814Z,46.65
2022-08-03T16:38:40.891Z,46.85
2022-08-03T16:43:46.597Z,46.97
2022-08-03T16:48:49.760Z,46.72
2022-08-03T16:54:07.234Z,47.05
2022-08-03T16:59:15.496Z,46.55
2022-08-03T17:04:18.653Z,47.13
2022-08-03T17:09:23.243Z,46.78
2022-08-03T17:14:28.466Z,46.90
2022-08-03T17:19:34.957Z,46.80
2022-08-03T17:24:45.280Z,46.65
2022-08-03T17:29:51.601Z,46.78
2022-08-03T17:34:57.673Z,46.95
2022-08-03T17:40:03.899Z,47.25
2022-08-03T17:45:15.567Z,46.88
2022-08-03T17:50:23.562Z,47.00
2022-08-03T17:55:57.601Z,47.15
2022-08-03T18:01:59.842Z,46.97
2022-08-03T18:06:59.839Z,46.97
2022-08-03T18:12:15.143Z,46.95
2022-08-03T18:17:54.942Z,48.10
2022-08-03T18:28:50.664Z,46.58
2022-08-03T18:34:16.748Z,46.85
2022-08-03T18:39:17.968Z,47.15
2022-08-03T18:44:53.510Z,47.28
2022-08-03T18:50:07.018Z,48.03
2022-08-03T18:55:20.648Z,47.10
2022-08-03T19:00:54.454Z,46.97
2022-08-03T19:06:13.319Z,47.15
2022-08-03T19:11:28.043Z,47.03
2022-08-03T19:16:38.848Z,47.15
2022-08-03T19:22:11.559Z,47.17
2022-08-03T19:27:16.101Z,46.78
2022-08-03T19:32:20.862Z,46.90
2022-08-03T19:37:24.045Z,46.70
2022-08-03T19:42:45.432Z,47.50
2022-08-03T19:47:54.541Z,47.03
2022-08-03T19:52:58.312Z,47.58
2022-08-03T19:58:03.967Z,47.00
2022-08-03T20:03:18.257Z,47.28
2022-08-03T20:08:27.262Z,47.15
2022-08-03T20:13:32.206Z,46.78
2022-08-03T20:18:43.650Z,46.42
2022-08-03T20:24:01.630Z,47.38
2022-08-03T20:29:10.242Z,46.95
2022-08-03T20:34:17.554Z,47.33
2022-08-03T20:39:20.749Z,46.85
2022-08-03T20:44:26.832Z,46.50
2022-08-03T20:49:45.913Z,46.35
2022-08-03T20:54:49.818Z,46.35
2022-08-03T20:59:53.782Z,46.90
2022-08-03T21:05:03.682Z,46.75
2022-08-03T21:10:15.383Z,47.00
2022-08-03T21:13:04.599Z,47.63
2022-08-03T21:16:02.492Z,46.30
2022-08-03T21:20:48.006Z,47.60
2022-08-03T21:25:52.034Z,47.08
2022-08-03T21:30:55.727Z,46.80
2022-08-03T21:36:01.880Z,46.72
2022-08-03T21:41:08.795Z,46.60
2022-08-03T21:46:14.009Z,46.25
2022-08-03T21:51:20.925Z,46.63
2022-08-03T21:56:27.055Z,46.10
2022-08-03T22:01:35.382Z,46.45
2022-08-03T22:06:42.429Z,46.60
2022-08-03T22:11:47.930Z,45.95
2022-08-03T22:16:50.939Z,46.42
2022-08-03T22:21:55.483Z,45.65
2022-08-03T22:27:16.655Z,46.33
2022-08-03T22:32:19.657Z,46.08
2022-08-03T22:37:27.727Z,46.15
2022-08-03T22:42:35.138Z,46.42
2022-08-03T22:47:40.652Z,46.22
2022-08-03T22:52:45.840Z,46.83
2022-08-03T22:57:50.956Z,45.40
2022-08-03T23:03:03.126Z,45.78
2022-08-03T23:08:10.624Z,45.70
2022-08-03T23:13:14.303Z,46.40
2022-08-03T23:18:17.934Z,45.53
2022-08-03T23:23:22.202Z,45.78
2022-08-03T23:28:27.308Z,45.97
2022-08-03T23:33:31.668Z,45.85
2022-08-03T23:38:37.705Z,45.80
2022-08-03T23:43:52.396Z,45.45
2022-08-03T23:48:58.437Z,45.65
2022-08-03T23:54:10.803Z,45.80
2022-08-03T23:59:22.589Z,45.90
