createdAt,value
2022-10-05T00:01:38.607Z,1.95
2022-10-05T00:04:24.217Z,1.63
2022-10-05T00:07:09.256Z,1.67
2022-10-05T00:09:36.518Z,2.13
2022-10-05T00:12:18.859Z,1.95
2022-10-05T00:14:48.586Z,1.90
2022-10-05T00:17:23.691Z,1.80
2022-10-05T00:19:54.484Z,1.85
2022-10-05T00:22:33.183Z,2.00
2022-10-05T00:25:03.218Z,2.10
2022-10-05T00:27:38.893Z,2.05
2022-10-05T00:30:19.235Z,1.90
2022-10-05T00:32:46.998Z,2.03
2022-10-05T00:35:16.435Z,1.87
2022-10-05T00:37:45.375Z,2.00
2022-10-05T00:40:50.036Z,1.95
2022-10-05T00:43:59.792Z,2.00
2022-10-05T00:46:52.511Z,2.05
2022-10-05T00:49:45.643Z,1.77
2022-10-05T00:52:52.859Z,1.80
2022-10-05T00:55:55.022Z,2.03
2022-10-05T00:58:38.714Z,1.95
2022-10-05T01:01:47.033Z,1.98
2022-10-05T01:04:32.398Z,1.88
2022-10-05T01:07:38.943Z,2.03
2022-10-05T01:10:18.046Z,1.60
2022-10-05T01:13:02.406Z,2.08
2022-10-05T01:15:43.272Z,1.98
2022-10-05T01:18:16.050Z,1.92
2022-10-05T01:21:12.039Z,1.80
2022-10-05T01:24:09.692Z,1.80
2022-10-05T01:26:54.562Z,1.70
2022-10-05T01:29:38.547Z,1.85
2022-10-05T01:32:12.570Z,1.88
2022-10-05T01:35:26.806Z,1.92
2022-10-05T01:38:11.236Z,1.70
2022-10-05T01:40:46.751Z,1.92
2022-10-05T01:43:46.055Z,1.90
2022-10-05T01:46:31.457Z,2.05
2022-10-05T01:49:38.821Z,2.13
2022-10-05T01:52:25.245Z,2.17
2022-10-05T01:55:20.676Z,1.65
2022-10-05T01:58:43.909Z,1.60
2022-10-05T02:01:25.910Z,1.80
2022-10-05T02:04:10.614Z,1.83
2022-10-05T02:06:47.948Z,2.03
2022-10-05T02:09:34.014Z,1.92
2022-10-05T02:12:07.243Z,2.08
2022-10-05T02:14:49.357Z,1.80
2022-10-05T02:17:38.753Z,1.80
2022-10-05T02:20:11.748Z,1.92
2022-10-05T02:22:46.983Z,1.80
2022-10-05T02:25:25.300Z,1.75
2022-10-05T02:28:14.326Z,1.58
2022-10-05T02:30:56.815Z,1.88
2022-10-05T02:33:28.748Z,1.63
2022-10-05T02:36:13.148Z,1.58
2022-10-05T02:39:14.967Z,1.90
2022-10-05T02:41:47.544Z,2.13
2022-10-05T02:44:31.999Z,1.83
2022-10-05T02:47:15.498Z,1.73
2022-10-05T02:50:00.651Z,1.55
2022-10-05T02:53:05.233Z,1.80
2022-10-05T02:55:48.061Z,1.70
2022-10-05T02:58:27.748Z,1.80
2022-10-05T03:01:07.550Z,1.60
2022-10-05T03:03:51.623Z,1.58
2022-10-05T03:06:29.098Z,1.30
2022-10-05T03:09:07.276Z,1.50
2022-10-05T03:12:00.239Z,1.50
2022-10-05T03:14:42.231Z,1.50
2022-10-05T03:17:21.107Z,1.58
2022-10-05T03:20:46.072Z,1.60
2022-10-05T03:23:25.655Z,1.30
2022-10-05T03:26:14.480Z,1.13
2022-10-05T03:29:16.635Z,1.42
2022-10-05T03:31:54.731Z,1.10
2022-10-05T03:34:46.516Z,1.00
2022-10-05T03:37:57.688Z,1.40
2022-10-05T03:40:56.487Z,1.40
2022-10-05T03:44:01.469Z,1.37
2022-10-05T03:46:48.404Z,1.38
2022-10-05T03:49:28.750Z,1.33
2022-10-05T03:52:25.210Z,1.38
2022-10-05T03:55:37.885Z,1.17
2022-10-05T03:58:17.083Z,1.13
2022-10-05T04:00:51.611Z,1.45
2022-10-05T04:03:52.261Z,2.60
2022-10-05T04:06:30.549Z,1.58
2022-10-05T04:09:03.974Z,1.27
2022-10-05T04:11:42.156Z,0.95
2022-10-05T04:14:39.468Z,1.02
2022-10-05T04:17:15.706Z,1.10
2022-10-05T04:20:20.170Z,0.93
2022-10-05T04:23:09.850Z,1.10
2022-10-05T04:25:56.799Z,0.90
2022-10-05T04:28:51.075Z,0.70
2022-10-05T04:31:42.974Z,1.13
2022-10-05T04:34:52.869Z,1.10
2022-10-05T04:37:46.320Z,0.77
2022-10-05T04:40:40.911Z,0.95
2022-10-05T04:43:51.708Z,0.90
2022-10-05T04:46:43.338Z,0.90
2022-10-05T04:49:49.237Z,0.90
2022-10-05T04:52:59.953Z,0.77
2022-10-05T04:55:56.328Z,0.93
2022-10-05T04:58:59.692Z,0.73
2022-10-05T05:02:00.400Z,1.05
2022-10-05T05:04:54.623Z,0.82
2022-10-05T05:08:01.874Z,0.93
2022-10-05T05:10:52.739Z,0.70
2022-10-05T05:13:53.407Z,0.70
2022-10-05T05:16:39.720Z,0.70
2022-10-05T05:19:09.427Z,0.60
2022-10-05T05:22:07.598Z,0.55
2022-10-05T05:25:35.423Z,0.73
2022-10-05T05:28:35.957Z,0.85
2022-10-05T05:31:34.547Z,0.40
2022-10-05T05:34:34.491Z,0.57
2022-10-05T05:37:12.059Z,0.60
2022-10-05T05:40:28.075Z,0.50
2022-10-05T05:43:30.148Z,0.60
2022-10-05T05:46:12.986Z,0.55
2022-10-05T05:48:47.402Z,0.50
2022-10-05T05:51:41.128Z,0.50
2022-10-05T05:54:48.603Z,0.50
2022-10-05T05:57:43.446Z,0.50
2022-10-05T06:00:21.771Z,0.65
2022-10-05T06:03:02.103Z,0.82
2022-10-05T06:05:54.499Z,0.75
2022-10-05T06:08:44.592Z,0.50
2022-10-05T06:11:43.165Z,0.60
2022-10-05T06:14:32.458Z,0.70
2022-10-05T06:17:26.677Z,0.60
2022-10-05T06:20:02.432Z,0.60
2022-10-05T06:22:42.847Z,0.50
2022-10-05T06:25:12.777Z,0.30
2022-10-05T06:28:11.334Z,0.40
2022-10-05T06:31:12.714Z,0.57
2022-10-05T06:33:54.167Z,0.63
2022-10-05T06:36:43.681Z,0.80
2022-10-05T06:40:00.060Z,0.47
2022-10-05T06:42:44.299Z,0.60
2022-10-05T06:45:59.393Z,0.73
2022-10-05T06:49:06.176Z,0.70
2022-10-05T06:52:18.424Z,0.40
2022-10-05T06:55:17.625Z,0.45
2022-10-05T06:58:13.178Z,0.50
2022-10-05T07:01:16.984Z,0.90
2022-10-05T07:04:17.008Z,0.52
2022-10-05T07:06:57.805Z,0.63
2022-10-05T07:09:52.444Z,0.60
2022-10-05T07:12:53.081Z,0.60
2022-10-05T07:15:43.917Z,0.80
2022-10-05T07:18:40.480Z,0.60
2022-10-05T07:21:39.509Z,0.75
2022-10-05T07:24:52.589Z,0.65
2022-10-05T07:27:28.015Z,0.50
2022-10-05T07:30:11.712Z,0.65
2022-10-05T07:33:10.300Z,0.82
2022-10-05T07:37:03.096Z,0.60
2022-10-05T07:40:00.206Z,0.70
2022-10-05T07:42:48.803Z,0.40
2022-10-05T07:45:52.252Z,0.30
2022-10-05T07:48:43.031Z,0.40
2022-10-05T07:51:29.221Z,0.40
2022-10-05T07:54:40.513Z,0.40
2022-10-05T07:57:40.747Z,0.30
2022-10-05T08:00:18.715Z,0.43
2022-10-05T08:03:02.787Z,0.50
2022-10-05T08:05:34.703Z,0.30
2022-10-05T08:08:12.314Z,0.60
2022-10-05T08:11:05.545Z,0.50
2022-10-05T08:14:10.870Z,0.60
2022-10-05T08:16:38.776Z,0.82
2022-10-05T08:19:34.563Z,0.50
2022-10-05T08:22:09.440Z,0.50
2022-10-05T08:25:04.196Z,0.85
2022-10-05T08:27:49.553Z,0.40
2022-10-05T08:30:17.492Z,0.60
2022-10-05T08:32:55.804Z,0.50
2022-10-05T08:35:55.818Z,0.45
2022-10-05T08:38:43.153Z,0.60
2022-10-05T08:41:31.991Z,0.55
2022-10-05T08:44:47.818Z,0.63
2022-10-05T08:47:54.405Z,0.40
2022-10-05T08:50:58.935Z,0.60
2022-10-05T08:54:12.296Z,0.55
2022-10-05T08:56:56.169Z,0.30
2022-10-05T08:59:59.536Z,0.57
2022-10-05T09:03:02.737Z,0.55
2022-10-05T09:06:03.566Z,0.70
2022-10-05T09:09:14.425Z,0.82
2022-10-05T09:12:02.821Z,0.30
2022-10-05T09:15:01.282Z,0.65
2022-10-05T09:18:25.756Z,0.50
2022-10-05T09:21:05.247Z,0.60
2022-10-05T09:23:49.874Z,0.40
2022-10-05T09:26:45.680Z,0.60
2022-10-05T09:30:01.086Z,0.60
2022-10-05T09:33:25.758Z,0.60
2022-10-05T09:36:18.972Z,0.80
2022-10-05T09:39:18.871Z,0.40
2022-10-05T09:42:23.350Z,0.50
2022-10-05T09:45:35.782Z,0.50
2022-10-05T09:48:32.940Z,0.50
2022-10-05T09:51:36.608Z,0.40
2022-10-05T09:55:01.690Z,0.70
2022-10-05T09:57:59.623Z,0.70
2022-10-05T10:00:58.754Z,0.60
2022-10-05T10:04:10.061Z,0.60
2022-10-05T10:07:09.375Z,0.40
2022-10-05T10:10:21.798Z,0.43
2022-10-05T10:13:16.704Z,0.40
2022-10-05T10:16:34.175Z,0.40
2022-10-05T10:19:24.215Z,0.50
2022-10-05T10:22:43.768Z,0.60
2022-10-05T10:25:35.281Z,0.40
2022-10-05T10:28:25.635Z,0.40
2022-10-05T10:31:16.359Z,0.38
2022-10-05T10:33:55.470Z,0.50
2022-10-05T10:36:46.817Z,0.43
2022-10-05T10:39:36.674Z,0.50
2022-10-05T10:42:41.708Z,0.50
2022-10-05T10:45:19.694Z,0.38
2022-10-05T10:47:56.872Z,0.50
2022-10-05T10:50:44.686Z,0.38
2022-10-05T10:53:42.993Z,0.50
2022-10-05T10:56:51.545Z,0.20
2022-10-05T10:59:49.772Z,0.75
2022-10-05T11:02:44.113Z,0.30
2022-10-05T11:05:50.000Z,0.40
2022-10-05T11:09:04.266Z,0.30
2022-10-05T11:12:34.764Z,0.30
2022-10-05T11:15:30.791Z,0.40
2022-10-05T11:18:20.153Z,0.50
2022-10-05T11:21:25.686Z,0.30
2022-10-05T11:24:31.498Z,0.43
2022-10-05T11:27:46.487Z,0.32
2022-10-05T11:30:28.451Z,0.40
2022-10-05T11:33:28.209Z,0.70
2022-10-05T11:36:46.288Z,0.30
2022-10-05T11:40:00.464Z,0.40
2022-10-05T11:43:02.929Z,0.40
2022-10-05T11:45:43.537Z,0.30
2022-10-05T11:48:16.099Z,0.50
2022-10-05T11:51:09.240Z,0.40
2022-10-05T11:54:12.478Z,0.63
2022-10-05T11:56:55.143Z,0.65
2022-10-05T11:59:50.970Z,0.80
2022-10-05T12:02:52.986Z,1.00
2022-10-05T12:05:32.435Z,1.13
2022-10-05T12:08:04.881Z,1.10
2022-10-05T12:11:04.191Z,0.57
2022-10-05T12:14:05.179Z,0.22
2022-10-05T12:17:11.659Z,0.50
2022-10-05T12:20:01.255Z,0.80
2022-10-05T12:22:37.422Z,0.55
2022-10-05T12:25:16.308Z,0.87
2022-10-05T12:27:47.437Z,1.20
2022-10-05T12:31:01.683Z,1.08
2022-10-05T12:34:04.551Z,0.98
2022-10-05T12:37:08.289Z,1.00
2022-10-05T12:40:41.025Z,0.93
2022-10-05T12:43:33.492Z,0.57
2022-10-05T12:46:12.778Z,0.80
2022-10-05T12:49:01.763Z,0.40
2022-10-05T12:51:47.126Z,0.60
2022-10-05T12:54:55.227Z,0.70
2022-10-05T12:58:11.135Z,0.32
2022-10-05T13:00:57.334Z,0.90
2022-10-05T13:03:54.934Z,0.80
2022-10-05T13:06:55.637Z,0.80
2022-10-05T13:09:47.894Z,0.52
2022-10-05T13:12:44.771Z,0.93
2022-10-05T13:15:33.626Z,0.30
2022-10-05T13:18:31.137Z,0.20
2022-10-05T13:21:17.094Z,0.90
2022-10-05T13:24:26.691Z,0.82
2022-10-05T13:27:08.537Z,0.85
2022-10-05T13:29:42.215Z,1.00
2022-10-05T13:32:28.006Z,1.20
2022-10-05T13:35:17.738Z,0.90
2022-10-05T13:38:18.667Z,0.90
2022-10-05T13:41:16.112Z,1.00
2022-10-05T13:44:09.140Z,1.10
2022-10-05T13:47:12.508Z,1.02
2022-10-05T13:49:57.914Z,0.93
2022-10-05T13:53:02.297Z,0.98
2022-10-05T13:56:01.286Z,1.05
2022-10-05T13:58:59.583Z,1.20
2022-10-05T14:02:07.792Z,0.70
2022-10-05T14:04:53.132Z,0.43
2022-10-05T14:07:50.592Z,1.10
2022-10-05T14:10:38.337Z,0.25
2022-10-05T14:13:44.156Z,0.70
2022-10-05T14:16:23.764Z,0.30
2022-10-05T14:19:26.897Z,0.32
2022-10-05T14:22:13.236Z,0.20
2022-10-05T14:24:56.169Z,0.17
2022-10-05T14:27:30.745Z,0.20
2022-10-05T14:30:18.216Z,0.30
2022-10-05T14:33:03.104Z,0.70
2022-10-05T14:35:53.220Z,0.35
2022-10-05T14:38:58.053Z,0.40
2022-10-05T14:41:27.367Z,0.22
2022-10-05T14:44:04.805Z,0.30
2022-10-05T14:46:35.284Z,0.25
2022-10-05T14:49:21.901Z,0.40
2022-10-05T14:51:51.204Z,0.25
2022-10-05T14:54:57.424Z,0.30
2022-10-05T14:57:56.378Z,0.60
2022-10-05T15:00:24.428Z,1.10
2022-10-05T15:03:09.914Z,1.23
2022-10-05T15:05:59.543Z,1.05
2022-10-05T15:08:49.870Z,0.77
2022-10-05T15:11:54.954Z,1.08
2022-10-05T15:14:38.170Z,0.80
2022-10-05T15:17:30.998Z,0.75
2022-10-05T15:20:45.169Z,0.63
2022-10-05T15:23:27.816Z,0.95
2022-10-05T15:26:22.568Z,0.93
2022-10-05T15:28:58.700Z,0.90
2022-10-05T15:32:16.690Z,0.60
2022-10-05T15:34:56.607Z,0.80
2022-10-05T15:37:50.770Z,0.63
2022-10-05T15:40:21.258Z,0.68
2022-10-05T15:42:52.725Z,0.95
2022-10-05T15:45:37.552Z,0.70
2022-10-05T15:48:29.366Z,0.70
2022-10-05T15:51:31.875Z,0.77
2022-10-05T15:54:40.703Z,0.80
2022-10-05T15:57:39.859Z,0.90
2022-10-05T16:00:20.843Z,0.77
2022-10-05T16:03:12.543Z,0.70
2022-10-05T16:06:21.256Z,0.73
2022-10-05T16:09:06.304Z,0.80
2022-10-05T16:11:50.425Z,0.70
2022-10-05T16:14:50.129Z,0.90
2022-10-05T16:17:48.037Z,0.70
2022-10-05T16:20:23.497Z,0.60
2022-10-05T16:23:10.487Z,0.82
2022-10-05T16:25:50.166Z,0.95
2022-10-05T16:28:29.759Z,0.80
2022-10-05T16:31:19.390Z,0.50
2022-10-05T16:34:04.111Z,0.90
2022-10-05T16:36:32.177Z,0.73
2022-10-05T16:39:17.152Z,0.80
2022-10-05T16:42:32.412Z,0.80
2022-10-05T16:45:26.381Z,0.77
2022-10-05T16:48:13.298Z,0.82
2022-10-05T16:51:07.841Z,1.08
2022-10-05T16:54:05.348Z,0.88
2022-10-05T16:56:48.118Z,0.90
2022-10-05T16:59:49.581Z,1.00
2022-10-05T17:02:50.251Z,1.00
2022-10-05T17:05:59.893Z,0.77
2022-10-05T17:08:56.844Z,0.82
2022-10-05T17:11:55.280Z,0.82
2022-10-05T17:14:34.103Z,0.95
2022-10-05T17:17:08.941Z,0.90
2022-10-05T17:20:25.497Z,0.97
2022-10-05T17:23:18.449Z,1.20
2022-10-05T17:25:56.295Z,1.33
2022-10-05T17:29:04.915Z,1.15
2022-10-05T17:31:52.498Z,0.95
2022-10-05T17:34:19.440Z,1.10
2022-10-05T17:37:15.810Z,1.60
2022-10-05T17:39:49.411Z,1.23
2022-10-05T17:42:37.054Z,1.10
2022-10-05T17:45:33.298Z,1.23
2022-10-05T17:48:11.036Z,1.00
2022-10-05T17:51:06.143Z,1.00
2022-10-05T17:54:03.340Z,1.15
2022-10-05T17:56:56.030Z,1.00
2022-10-05T17:59:53.924Z,1.50
2022-10-05T18:02:42.803Z,1.30
2022-10-05T18:05:12.693Z,1.20
2022-10-05T18:07:48.716Z,1.00
2022-10-05T18:10:29.138Z,1.02
2022-10-05T18:12:59.163Z,1.05
2022-10-05T18:15:26.107Z,1.02
2022-10-05T18:18:32.331Z,1.00
2022-10-05T18:21:14.608Z,1.15
2022-10-05T18:23:59.318Z,1.00
2022-10-05T18:26:53.504Z,0.93
2022-10-05T18:30:17.897Z,1.02
2022-10-05T18:33:03.531Z,1.20
2022-10-05T18:36:50.475Z,0.80
2022-10-05T18:39:51.907Z,1.00
2022-10-05T18:42:56.055Z,0.90
2022-10-05T18:45:32.418Z,1.10
2022-10-05T18:48:17.701Z,1.10
2022-10-05T18:51:04.051Z,1.10
2022-10-05T18:53:57.326Z,1.10
2022-10-05T18:56:35.874Z,1.10
2022-10-05T18:59:28.330Z,1.30
2022-10-05T19:02:24.787Z,1.20
2022-10-05T19:05:42.580Z,1.00
2022-10-05T19:08:43.643Z,1.13
2022-10-05T19:11:43.292Z,1.00
2022-10-05T19:14:54.757Z,1.05
2022-10-05T19:18:05.814Z,0.98
2022-10-05T19:21:13.399Z,1.17
2022-10-05T19:24:16.574Z,0.90
2022-10-05T19:27:13.990Z,1.20
2022-10-05T19:30:19.760Z,1.13
2022-10-05T19:33:17.538Z,1.38
2022-10-05T19:35:57.531Z,1.40
2022-10-05T19:39:36.144Z,1.57
2022-10-05T19:43:01.706Z,1.23
2022-10-05T19:45:33.107Z,1.30
2022-10-05T19:48:46.492Z,1.10
2022-10-05T19:51:30.635Z,1.40
2022-10-05T19:54:21.929Z,1.10
2022-10-05T19:56:53.450Z,1.20
2022-10-05T19:59:26.010Z,1.25
2022-10-05T20:01:56.152Z,1.10
2022-10-05T20:04:43.952Z,1.17
2022-10-05T20:07:24.170Z,1.27
2022-10-05T20:10:16.873Z,1.40
2022-10-05T20:12:55.944Z,1.52
2022-10-05T20:15:53.275Z,1.40
2022-10-05T20:18:58.271Z,1.30
2022-10-05T20:21:45.654Z,1.17
2022-10-05T20:24:26.844Z,1.50
2022-10-05T20:27:06.409Z,1.58
2022-10-05T20:29:41.536Z,1.25
2022-10-05T20:32:18.190Z,1.30
2022-10-05T20:34:47.821Z,1.35
2022-10-05T20:37:17.763Z,1.30
2022-10-05T20:39:44.840Z,1.23
2022-10-05T20:42:12.111Z,1.48
2022-10-05T20:44:39.161Z,1.40
2022-10-05T20:47:09.076Z,1.13
2022-10-05T20:49:38.548Z,0.90
2022-10-05T20:52:09.620Z,0.80
2022-10-05T20:54:40.087Z,0.95
2022-10-05T20:57:07.556Z,0.82
2022-10-05T20:59:35.954Z,0.88
2022-10-05T21:02:03.863Z,0.70
2022-10-05T21:04:40.343Z,0.73
2022-10-05T21:07:08.356Z,0.60
2022-10-05T21:09:38.324Z,0.60
2022-10-05T21:12:05.528Z,0.70
2022-10-05T21:14:34.469Z,0.70
2022-10-05T21:17:03.678Z,0.70
2022-10-05T21:19:31.143Z,0.90
2022-10-05T21:21:59.170Z,0.70
2022-10-05T21:24:26.337Z,0.60
2022-10-05T21:26:57.623Z,0.50
2022-10-05T21:29:24.829Z,0.63
2022-10-05T21:31:52.076Z,0.40
2022-10-05T21:34:19.132Z,0.60
2022-10-05T21:36:46.124Z,0.50
2022-10-05T21:39:13.133Z,0.40
2022-10-05T21:41:40.192Z,0.43
2022-10-05T21:44:07.257Z,0.40
2022-10-05T21:46:36.773Z,0.50
2022-10-05T21:49:05.445Z,0.40
2022-10-05T21:51:33.939Z,0.35
2022-10-05T21:54:06.693Z,0.50
2022-10-05T21:56:38.508Z,0.40
2022-10-05T21:59:09.539Z,0.52
2022-10-05T22:01:36.554Z,0.70
2022-10-05T22:04:05.558Z,0.40
2022-10-05T22:06:34.217Z,0.40
2022-10-05T22:09:02.040Z,0.50
2022-10-05T22:11:29.159Z,0.40
2022-10-05T22:14:02.481Z,0.40
2022-10-05T22:16:33.750Z,0.38
2022-10-05T22:19:06.066Z,0.30
2022-10-05T22:21:38.004Z,0.50
2022-10-05T22:24:05.567Z,0.50
2022-10-05T22:26:34.805Z,0.50
2022-10-05T22:29:02.602Z,0.32
2022-10-05T22:31:29.772Z,0.50
2022-10-05T22:33:56.784Z,0.40
2022-10-05T22:36:23.926Z,0.40
2022-10-05T22:38:50.929Z,0.30
2022-10-05T22:41:18.510Z,0.30
2022-10-05T22:43:48.786Z,0.30
2022-10-05T22:46:16.037Z,0.50
2022-10-05T22:48:43.282Z,0.50
2022-10-05T22:51:10.407Z,0.30
2022-10-05T22:53:37.408Z,0.30
2022-10-05T22:56:07.882Z,0.30
2022-10-05T22:58:35.799Z,0.40
2022-10-05T23:01:06.679Z,0.40
2022-10-05T23:03:34.648Z,0.40
2022-10-05T23:06:09.028Z,0.40
2022-10-05T23:08:38.243Z,0.45
2022-10-05T23:11:15.043Z,0.32
2022-10-05T23:13:42.165Z,0.27
2022-10-05T23:16:19.066Z,0.32
2022-10-05T23:18:49.251Z,0.40
2022-10-05T23:21:17.897Z,0.28
2022-10-05T23:23:48.858Z,0.30
2022-10-05T23:26:17.308Z,0.20
2022-10-05T23:28:49.088Z,0.30
2022-10-05T23:31:20.963Z,0.30
2022-10-05T23:33:48.426Z,0.30
2022-10-05T23:36:23.363Z,0.22
2022-10-05T23:38:50.644Z,0.30
2022-10-05T23:41:19.649Z,0.30
2022-10-05T23:43:47.257Z,0.40
2022-10-05T23:46:17.647Z,0.40
2022-10-05T23:48:44.868Z,0.40
2022-10-05T23:51:14.448Z,0.30
2022-10-05T23:53:41.680Z,0.30
2022-10-05T23:56:08.814Z,0.32
2022-10-05T23:58:35.784Z,0.30
