createdAt,value
2018-05-13T00:00:24.325Z,0.00
2018-05-13T00:01:24.481Z,0.00
2018-05-13T00:02:24.637Z,0.00
2018-05-13T00:03:24.793Z,0.00
2018-05-13T00:04:24.946Z,0.00
2018-05-13T00:05:25.105Z,0.00
2018-05-13T00:06:25.252Z,0.00
2018-05-13T00:07:25.408Z,0.00
2018-05-13T00:08:25.564Z,0.00
2018-05-13T00:09:25.724Z,0.00
2018-05-13T00:10:25.874Z,0.00
2018-05-13T00:11:26.030Z,0.00
2018-05-13T00:12:26.182Z,0.00
2018-05-13T00:13:26.339Z,0.00
2018-05-13T00:14:26.492Z,0.00
2018-05-13T00:15:26.647Z,0.00
2018-05-13T00:16:26.800Z,0.00
2018-05-13T00:17:26.954Z,0.00
2018-05-13T00:18:27.109Z,0.00
2018-05-13T00:19:27.265Z,0.00
2018-05-13T00:20:27.417Z,0.00
2018-05-13T00:21:27.571Z,0.00
2018-05-13T00:22:27.724Z,0.00
2018-05-13T00:23:27.880Z,0.00
2018-05-13T00:24:28.033Z,0.00
2018-05-13T00:25:28.188Z,0.00
2018-05-13T00:26:28.348Z,0.00
2018-05-13T00:27:28.495Z,0.00
2018-05-13T00:28:28.648Z,0.00
2018-05-13T00:29:28.804Z,0.00
2018-05-13T00:30:28.959Z,0.00
2018-05-13T00:31:29.112Z,0.00
2018-05-13T00:32:29.267Z,0.00
2018-05-13T00:33:29.419Z,0.00
2018-05-13T00:34:29.574Z,0.00
2018-05-13T00:35:29.725Z,0.00
2018-05-13T00:36:29.880Z,0.00
2018-05-13T00:37:30.034Z,0.00
2018-05-13T00:38:30.201Z,0.00
2018-05-13T00:39:30.363Z,0.00
2018-05-13T00:40:30.495Z,0.00
2018-05-13T00:41:30.646Z,0.00
2018-05-13T00:42:30.801Z,0.00
2018-05-13T00:43:30.954Z,0.00
2018-05-13T00:44:31.110Z,0.00
2018-05-13T00:45:31.263Z,0.00
2018-05-13T00:46:31.418Z,0.00
2018-05-13T00:47:31.571Z,0.00
2018-05-13T00:48:31.724Z,0.00
2018-05-13T00:49:31.879Z,0.00
2018-05-13T00:50:32.094Z,0.00
2018-05-13T00:51:32.188Z,0.00
2018-05-13T00:52:32.341Z,0.00
2018-05-13T00:53:32.495Z,0.00
2018-05-13T00:54:32.648Z,0.00
2018-05-13T00:55:32.802Z,0.00
2018-05-13T00:56:32.955Z,0.00
2018-05-13T00:57:33.109Z,0.00
2018-05-13T00:58:33.262Z,0.00
2018-05-13T00:59:33.416Z,0.00
2018-05-13T01:00:33.568Z,0.00
2018-05-13T01:01:33.723Z,0.00
2018-05-13T01:02:33.876Z,0.00
2018-05-13T01:03:34.030Z,0.00
2018-05-13T01:04:34.186Z,0.00
2018-05-13T01:05:34.337Z,0.00
2018-05-13T01:06:34.488Z,0.00
2018-05-13T01:07:34.646Z,0.00
2018-05-13T01:08:34.800Z,0.00
2018-05-13T01:09:34.956Z,0.00
2018-05-13T01:10:35.109Z,0.00
2018-05-13T01:11:35.263Z,0.00
2018-05-13T01:12:35.415Z,0.00
2018-05-13T01:13:35.571Z,0.00
2018-05-13T01:14:35.722Z,0.00
2018-05-13T01:15:35.876Z,0.00
2018-05-13T01:16:36.029Z,0.00
2018-05-13T01:17:36.181Z,0.00
2018-05-13T01:18:36.364Z,0.00
2018-05-13T01:19:36.489Z,0.00
2018-05-13T01:20:36.641Z,0.00
2018-05-13T01:21:36.795Z,0.00
2018-05-13T01:22:36.949Z,0.00
2018-05-13T01:23:37.105Z,0.00
2018-05-13T01:24:37.258Z,0.00
2018-05-13T01:25:37.416Z,0.00
2018-05-13T01:26:37.572Z,0.00
2018-05-13T01:27:37.736Z,0.00
2018-05-13T01:28:37.892Z,0.00
2018-05-13T01:29:38.045Z,0.00
2018-05-13T01:30:38.202Z,0.00
2018-05-13T01:31:38.351Z,0.00
2018-05-13T01:32:38.503Z,0.00
2018-05-13T01:33:38.663Z,0.00
2018-05-13T01:34:38.814Z,0.00
2018-05-13T01:35:38.965Z,0.00
2018-05-13T01:36:39.123Z,0.00
2018-05-13T01:37:39.272Z,0.00
2018-05-13T01:38:39.427Z,0.00
2018-05-13T01:39:39.581Z,0.00
2018-05-13T01:40:39.733Z,0.00
2018-05-13T01:41:39.891Z,0.00
2018-05-13T01:42:40.043Z,0.00
2018-05-13T01:43:40.197Z,0.00
2018-05-13T01:44:40.351Z,0.00
2018-05-13T01:45:40.504Z,0.00
2018-05-13T01:46:40.655Z,0.00
2018-05-13T01:47:40.812Z,0.00
2018-05-13T01:48:40.965Z,0.00
2018-05-13T01:49:41.117Z,0.00
2018-05-13T01:50:41.273Z,0.00
2018-05-13T01:51:41.426Z,0.00
2018-05-13T01:52:41.584Z,0.00
2018-05-13T01:53:41.731Z,0.00
2018-05-13T01:54:41.889Z,0.00
2018-05-13T01:55:42.041Z,0.00
2018-05-13T01:56:42.194Z,0.00
2018-05-13T01:57:42.347Z,0.00
2018-05-13T01:58:42.497Z,0.00
2018-05-13T01:59:42.650Z,0.00
2018-05-13T02:00:42.805Z,0.00
2018-05-13T02:01:42.956Z,0.00
2018-05-13T02:02:43.112Z,0.00
2018-05-13T02:03:43.262Z,0.00
2018-05-13T02:04:43.416Z,0.00
2018-05-13T02:05:43.571Z,0.00
2018-05-13T02:06:43.721Z,0.00
2018-05-13T02:07:43.875Z,0.00
2018-05-13T02:08:44.028Z,0.00
2018-05-13T02:09:44.180Z,0.00
2018-05-13T02:10:44.337Z,0.00
2018-05-13T02:11:44.485Z,0.00
2018-05-13T02:12:44.641Z,0.00
2018-05-13T02:13:44.792Z,0.00
2018-05-13T02:14:44.946Z,0.00
2018-05-13T02:15:45.102Z,0.00
2018-05-13T02:16:45.251Z,0.00
2018-05-13T02:17:45.404Z,0.00
2018-05-13T02:18:45.557Z,0.00
2018-05-13T02:19:45.711Z,0.00
2018-05-13T02:20:45.864Z,0.00
2018-05-13T02:21:46.016Z,0.00
2018-05-13T02:22:46.174Z,0.00
2018-05-13T02:23:46.334Z,0.00
2018-05-13T02:24:46.485Z,0.00
2018-05-13T02:25:46.641Z,0.00
2018-05-13T02:26:46.794Z,0.00
2018-05-13T02:27:46.949Z,0.00
2018-05-13T02:28:47.103Z,0.00
2018-05-13T02:29:47.255Z,0.00
2018-05-13T02:30:47.409Z,0.00
2018-05-13T02:31:47.561Z,0.00
2018-05-13T02:32:47.734Z,0.00
2018-05-13T02:33:47.869Z,0.00
2018-05-13T02:34:48.024Z,0.00
2018-05-13T02:35:48.175Z,0.00
2018-05-13T02:36:48.329Z,0.00
2018-05-13T02:37:48.481Z,0.00
2018-05-13T02:38:48.634Z,0.00
2018-05-13T02:39:48.792Z,0.00
2018-05-13T02:40:48.942Z,0.00
2018-05-13T02:41:49.095Z,0.00
2018-05-13T02:42:49.250Z,0.00
2018-05-13T02:43:49.403Z,0.00
2018-05-13T02:44:49.557Z,0.00
2018-05-13T02:45:49.710Z,0.00
2018-05-13T02:46:49.864Z,0.00
2018-05-13T02:47:50.019Z,0.00
2018-05-13T02:48:50.172Z,0.00
2018-05-13T02:49:50.327Z,0.00
2018-05-13T02:50:50.480Z,0.00
2018-05-13T02:51:50.633Z,0.00
2018-05-13T02:52:50.786Z,0.00
2018-05-13T02:53:50.938Z,0.00
2018-05-13T02:54:51.092Z,0.00
2018-05-13T02:55:51.246Z,0.00
2018-05-13T02:56:51.400Z,0.00
2018-05-13T02:57:51.551Z,0.00
2018-05-13T02:58:51.705Z,0.00
2018-05-13T02:59:51.857Z,0.00
2018-05-13T03:00:52.010Z,0.00
2018-05-13T03:01:52.164Z,0.00
2018-05-13T03:02:52.317Z,0.00
2018-05-13T03:03:52.471Z,0.00
2018-05-13T03:04:52.626Z,0.00
2018-05-13T03:05:52.780Z,0.00
2018-05-13T03:06:52.932Z,0.00
2018-05-13T03:07:53.084Z,0.00
2018-05-13T03:08:53.236Z,0.00
2018-05-13T03:09:53.391Z,0.00
2018-05-13T03:10:53.544Z,0.00
2018-05-13T03:11:53.780Z,0.00
2018-05-13T03:12:53.850Z,0.00
2018-05-13T03:13:54.005Z,0.00
2018-05-13T03:14:54.163Z,0.00
2018-05-13T03:15:54.313Z,0.00
2018-05-13T03:16:54.468Z,0.00
2018-05-13T03:17:54.618Z,5.63
2018-05-13T03:18:54.772Z,5.63
2018-05-13T03:19:54.924Z,5.63
2018-05-13T03:20:55.077Z,5.63
2018-05-13T03:21:55.233Z,5.63
2018-05-13T03:22:55.384Z,11.25
2018-05-13T03:23:55.538Z,11.25
2018-05-13T03:24:55.687Z,11.25
2018-05-13T03:25:55.841Z,11.25
2018-05-13T03:26:55.992Z,11.25
2018-05-13T03:27:56.148Z,16.88
2018-05-13T03:28:56.299Z,16.88
2018-05-13T03:29:56.453Z,16.88
2018-05-13T03:30:56.608Z,16.88
2018-05-13T03:31:56.759Z,16.88
2018-05-13T03:32:56.911Z,22.50
2018-05-13T03:33:57.062Z,22.50
2018-05-13T03:34:57.217Z,22.50
2018-05-13T03:35:57.368Z,22.50
2018-05-13T03:36:57.521Z,22.50
2018-05-13T03:37:57.675Z,28.13
2018-05-13T03:38:57.826Z,28.13
2018-05-13T03:39:57.979Z,28.13
2018-05-13T03:40:58.131Z,28.13
2018-05-13T03:41:58.288Z,33.75
2018-05-13T03:42:58.438Z,33.75
2018-05-13T03:43:58.592Z,39.38
2018-05-13T03:44:58.743Z,39.38
2018-05-13T03:45:58.897Z,45.00
2018-05-13T03:46:59.049Z,45.00
2018-05-13T03:47:59.200Z,50.63
2018-05-13T03:48:59.354Z,50.63
2018-05-13T03:49:59.506Z,56.25
2018-05-13T03:50:59.660Z,61.88
2018-05-13T03:51:59.812Z,61.88
2018-05-13T03:52:59.967Z,67.50
2018-05-13T03:54:00.118Z,73.13
2018-05-13T03:55:00.269Z,73.13
2018-05-13T03:56:00.420Z,78.75
2018-05-13T03:57:00.573Z,84.38
2018-05-13T03:58:00.727Z,84.38
2018-05-13T03:59:00.979Z,90.00
2018-05-13T04:00:01.039Z,95.63
2018-05-13T04:01:01.193Z,95.63
2018-05-13T04:02:01.344Z,101.25
2018-05-13T04:03:01.500Z,106.88
2018-05-13T04:04:01.652Z,106.88
2018-05-13T04:05:01.807Z,112.50
2018-05-13T04:06:01.973Z,118.13
2018-05-13T04:07:02.112Z,118.13
2018-05-13T04:08:02.267Z,123.75
2018-05-13T04:09:02.423Z,123.75
2018-05-13T04:10:02.579Z,129.38
2018-05-13T04:11:02.727Z,129.38
2018-05-13T04:12:02.881Z,135.00
2018-05-13T04:13:03.035Z,135.00
2018-05-13T04:14:03.188Z,140.63
2018-05-13T04:15:03.342Z,140.63
2018-05-13T04:16:03.495Z,146.25
2018-05-13T04:17:03.648Z,146.25
2018-05-13T04:18:03.801Z,151.88
2018-05-13T04:19:03.953Z,151.88
2018-05-13T04:20:04.111Z,151.88
2018-05-13T04:21:04.265Z,157.50
2018-05-13T04:22:04.423Z,157.50
2018-05-13T04:23:04.572Z,163.13
2018-05-13T04:24:04.733Z,163.13
2018-05-13T04:25:04.880Z,168.75
2018-05-13T04:26:05.034Z,168.75
2018-05-13T04:27:05.188Z,174.38
2018-05-13T04:28:05.341Z,174.38
2018-05-13T04:29:05.500Z,174.38
2018-05-13T04:30:05.650Z,180.00
2018-05-13T04:31:05.803Z,180.00
2018-05-13T04:32:05.958Z,180.00
2018-05-13T04:33:06.111Z,180.00
2018-05-13T04:34:06.266Z,180.00
2018-05-13T04:35:06.420Z,180.00
2018-05-13T04:36:06.574Z,180.00
2018-05-13T04:37:06.725Z,180.00
2018-05-13T04:38:06.879Z,180.00
2018-05-13T04:39:07.036Z,180.00
2018-05-13T04:40:07.193Z,185.63
2018-05-13T04:41:07.339Z,185.63
2018-05-13T04:42:07.495Z,185.63
2018-05-13T04:43:07.649Z,185.63
2018-05-13T04:44:07.802Z,185.63
2018-05-13T04:45:07.955Z,185.63
2018-05-13T04:46:08.108Z,191.25
2018-05-13T04:47:08.264Z,196.88
2018-05-13T04:48:08.417Z,196.88
2018-05-13T04:49:08.571Z,196.88
2018-05-13T04:50:08.724Z,202.50
2018-05-13T04:51:08.876Z,202.50
2018-05-13T04:52:09.030Z,208.13
2018-05-13T04:53:09.187Z,213.75
2018-05-13T04:54:09.339Z,213.75
2018-05-13T04:55:09.491Z,219.38
2018-05-13T04:56:09.648Z,225.00
2018-05-13T04:57:09.801Z,225.00
2018-05-13T04:58:09.953Z,230.63
2018-05-13T04:59:10.107Z,241.88
2018-05-13T05:00:10.259Z,247.50
2018-05-13T05:01:10.413Z,258.75
2018-05-13T05:02:10.566Z,264.38
2018-05-13T05:03:10.721Z,275.63
2018-05-13T05:04:10.873Z,281.25
2018-05-13T05:05:11.029Z,286.88
2018-05-13T05:06:11.181Z,292.50
2018-05-13T05:07:11.333Z,292.50
2018-05-13T05:08:11.488Z,298.13
2018-05-13T05:09:11.641Z,298.13
2018-05-13T05:10:11.798Z,303.75
2018-05-13T05:11:11.947Z,303.75
2018-05-13T05:12:12.105Z,309.38
2018-05-13T05:13:12.258Z,315.00
2018-05-13T05:14:12.412Z,315.00
2018-05-13T05:15:12.566Z,320.63
2018-05-13T05:16:12.721Z,326.25
2018-05-13T05:17:12.874Z,326.25
2018-05-13T05:18:13.030Z,326.25
2018-05-13T05:19:13.184Z,331.88
2018-05-13T05:20:13.341Z,337.50
2018-05-13T05:21:13.492Z,343.13
2018-05-13T05:22:13.644Z,343.13
2018-05-13T05:23:13.804Z,343.13
2018-05-13T05:24:13.954Z,348.75
2018-05-13T05:25:14.109Z,348.75
2018-05-13T05:26:14.265Z,354.38
2018-05-13T05:27:14.422Z,360.00
2018-05-13T05:28:14.575Z,365.63
2018-05-13T05:29:14.729Z,365.63
2018-05-13T05:30:14.884Z,371.25
2018-05-13T05:31:15.046Z,371.25
2018-05-13T05:32:15.195Z,376.88
2018-05-13T05:33:15.352Z,376.88
2018-05-13T05:34:15.507Z,376.88
2018-05-13T05:35:15.661Z,376.88
2018-05-13T05:36:15.819Z,382.50
2018-05-13T05:37:15.974Z,388.13
2018-05-13T05:38:16.129Z,388.13
2018-05-13T05:39:16.283Z,388.13
2018-05-13T05:40:16.441Z,388.13
2018-05-13T05:41:16.593Z,388.13
2018-05-13T05:42:16.750Z,388.13
2018-05-13T05:43:16.908Z,393.75
2018-05-13T05:44:17.066Z,399.38
2018-05-13T05:45:17.224Z,393.75
2018-05-13T05:46:17.378Z,399.38
2018-05-13T05:47:17.534Z,405.00
2018-05-13T05:48:17.707Z,405.00
2018-05-13T05:49:17.842Z,410.63
2018-05-13T05:50:17.998Z,410.63
2018-05-13T05:51:18.155Z,410.63
2018-05-13T05:52:18.312Z,416.25
2018-05-13T05:53:18.470Z,421.88
2018-05-13T05:54:18.627Z,421.88
2018-05-13T05:55:18.783Z,410.63
2018-05-13T05:56:18.938Z,405.00
2018-05-13T05:57:19.093Z,433.13
2018-05-13T05:58:19.254Z,433.13
2018-05-13T05:59:19.404Z,433.13
2018-05-13T06:00:19.561Z,438.75
2018-05-13T06:01:19.726Z,444.38
2018-05-13T06:02:19.879Z,444.38
2018-05-13T06:03:20.049Z,450.00
2018-05-13T06:04:20.190Z,450.00
2018-05-13T06:05:20.346Z,450.00
2018-05-13T06:06:20.503Z,450.00
2018-05-13T06:07:20.658Z,450.00
2018-05-13T06:08:20.815Z,455.63
2018-05-13T06:09:20.973Z,455.63
2018-05-13T06:10:21.134Z,461.25
2018-05-13T06:11:21.285Z,466.88
2018-05-13T06:12:21.516Z,466.88
2018-05-13T06:13:21.597Z,472.50
2018-05-13T06:14:21.752Z,478.13
2018-05-13T06:15:21.908Z,478.13
2018-05-13T06:16:22.064Z,478.13
2018-05-13T06:17:22.222Z,483.75
2018-05-13T06:18:22.377Z,489.38
2018-05-13T06:19:22.535Z,495.00
2018-05-13T06:20:22.688Z,500.63
2018-05-13T06:21:22.845Z,500.63
2018-05-13T06:22:22.999Z,500.63
2018-05-13T06:23:23.157Z,500.63
2018-05-13T06:24:23.312Z,506.25
2018-05-13T06:25:23.468Z,483.75
2018-05-13T06:26:23.627Z,472.50
2018-05-13T06:27:23.782Z,461.25
2018-05-13T06:28:23.942Z,478.13
2018-05-13T06:29:24.097Z,489.38
2018-05-13T06:30:24.252Z,500.63
2018-05-13T06:31:24.408Z,500.63
2018-05-13T06:32:24.564Z,500.63
2018-05-13T06:33:24.723Z,495.00
2018-05-13T06:34:24.883Z,489.38
2018-05-13T06:35:25.041Z,483.75
2018-05-13T06:36:25.198Z,466.88
2018-05-13T06:37:25.353Z,466.88
2018-05-13T06:38:25.512Z,461.25
2018-05-13T06:39:25.668Z,483.75
2018-05-13T06:40:25.827Z,489.38
2018-05-13T06:41:25.984Z,478.13
2018-05-13T06:42:26.146Z,478.13
2018-05-13T06:43:26.298Z,489.38
2018-05-13T06:44:26.456Z,495.00
2018-05-13T06:45:26.615Z,495.00
2018-05-13T06:46:26.771Z,495.00
2018-05-13T06:47:26.928Z,495.00
2018-05-13T06:48:27.082Z,495.00
2018-05-13T06:49:27.246Z,495.00
2018-05-13T06:50:27.399Z,489.38
2018-05-13T06:51:27.571Z,495.00
2018-05-13T06:52:27.715Z,495.00
2018-05-13T06:53:27.873Z,489.38
2018-05-13T06:54:28.032Z,489.38
2018-05-13T06:55:28.189Z,489.38
2018-05-13T06:56:28.347Z,433.13
2018-05-13T06:57:28.506Z,450.00
2018-05-13T06:58:28.663Z,455.63
2018-05-13T06:59:28.824Z,478.13
2018-05-13T07:00:28.982Z,478.13
2018-05-13T07:01:29.139Z,478.13
2018-05-13T07:02:29.298Z,478.13
2018-05-13T07:03:29.458Z,478.13
2018-05-13T07:04:29.618Z,478.13
2018-05-13T07:05:29.767Z,478.13
2018-05-13T07:06:29.926Z,478.13
2018-05-13T07:07:30.084Z,472.50
2018-05-13T07:08:30.242Z,472.50
2018-05-13T07:09:30.405Z,472.50
2018-05-13T07:10:30.604Z,472.50
2018-05-13T07:11:30.716Z,472.50
2018-05-13T07:12:30.878Z,472.50
2018-05-13T07:13:31.074Z,472.50
2018-05-13T07:14:31.202Z,466.88
2018-05-13T07:15:31.359Z,466.88
2018-05-13T07:16:31.600Z,461.25
2018-05-13T07:17:31.675Z,461.25
2018-05-13T07:18:31.834Z,461.25
2018-05-13T07:19:31.994Z,455.63
2018-05-13T07:20:32.154Z,455.63
2018-05-13T07:21:32.312Z,455.63
2018-05-13T07:22:32.470Z,455.63
2018-05-13T07:23:32.628Z,455.63
2018-05-13T07:24:32.786Z,455.63
2018-05-13T07:25:32.949Z,455.63
2018-05-13T07:26:33.138Z,455.63
2018-05-13T07:27:33.265Z,455.63
2018-05-13T07:28:33.462Z,455.63
2018-05-13T07:29:33.593Z,455.63
2018-05-13T07:30:33.751Z,455.63
2018-05-13T07:31:33.908Z,455.63
2018-05-13T07:32:34.070Z,455.63
2018-05-13T07:33:34.230Z,450.00
2018-05-13T07:34:34.390Z,450.00
2018-05-13T07:35:34.546Z,450.00
2018-05-13T07:36:34.714Z,450.00
2018-05-13T07:37:34.869Z,450.00
2018-05-13T07:38:35.030Z,450.00
2018-05-13T07:39:35.188Z,450.00
2018-05-13T07:40:35.345Z,450.00
2018-05-13T07:41:35.507Z,444.38
2018-05-13T07:42:35.665Z,444.38
2018-05-13T07:43:35.824Z,444.38
2018-05-13T07:44:36.045Z,444.38
2018-05-13T07:45:36.142Z,444.38
2018-05-13T07:46:36.296Z,444.38
2018-05-13T07:47:36.455Z,438.75
2018-05-13T07:48:36.614Z,438.75
2018-05-13T07:49:36.827Z,438.75
2018-05-13T07:50:36.931Z,438.75
2018-05-13T07:51:37.090Z,438.75
2018-05-13T07:52:37.249Z,438.75
2018-05-13T07:53:37.418Z,438.75
2018-05-13T07:54:37.576Z,438.75
2018-05-13T07:55:37.739Z,438.75
2018-05-13T07:56:37.897Z,438.75
2018-05-13T07:57:38.058Z,438.75
2018-05-13T07:58:38.216Z,438.75
2018-05-13T07:59:38.374Z,438.75
2018-05-13T08:00:38.536Z,438.75
2018-05-13T08:01:38.697Z,444.38
2018-05-13T08:02:38.854Z,444.38
2018-05-13T08:03:39.014Z,444.38
2018-05-13T08:04:39.173Z,444.38
2018-05-13T08:05:39.332Z,444.38
2018-05-13T08:06:39.492Z,450.00
2018-05-13T08:07:39.653Z,450.00
2018-05-13T08:08:39.812Z,455.63
2018-05-13T08:09:39.975Z,461.25
2018-05-13T08:10:40.130Z,472.50
2018-05-13T08:11:40.291Z,455.63
2018-05-13T08:12:40.451Z,421.88
2018-05-13T08:13:40.608Z,348.75
2018-05-13T08:14:40.768Z,331.88
2018-05-13T08:15:40.929Z,331.88
2018-05-13T08:16:41.089Z,331.88
2018-05-13T08:17:41.250Z,343.13
2018-05-13T08:18:41.408Z,337.50
2018-05-13T08:19:41.569Z,337.50
2018-05-13T08:20:41.734Z,337.50
2018-05-13T08:21:41.893Z,337.50
2018-05-13T08:22:42.054Z,337.50
2018-05-13T08:23:42.213Z,337.50
2018-05-13T08:24:42.369Z,343.13
2018-05-13T08:25:42.690Z,365.63
2018-05-13T08:26:42.693Z,354.38
2018-05-13T08:27:42.843Z,348.75
2018-05-13T08:28:43.005Z,354.38
2018-05-13T08:29:43.163Z,354.38
2018-05-13T08:30:43.327Z,354.38
2018-05-13T08:31:43.496Z,348.75
2018-05-13T08:32:43.651Z,343.13
2018-05-13T08:33:43.811Z,343.13
2018-05-13T08:34:43.969Z,343.13
2018-05-13T08:35:44.129Z,337.50
2018-05-13T08:36:44.292Z,343.13
2018-05-13T08:37:44.449Z,337.50
2018-05-13T08:38:44.615Z,365.63
2018-05-13T08:39:44.768Z,365.63
2018-05-13T08:40:44.929Z,506.25
2018-05-13T08:41:45.087Z,348.75
2018-05-13T08:42:45.247Z,348.75
2018-05-13T08:43:45.421Z,331.88
2018-05-13T08:44:45.565Z,320.63
2018-05-13T08:45:45.724Z,348.75
2018-05-13T08:46:45.885Z,365.63
2018-05-13T08:47:46.043Z,489.38
2018-05-13T08:48:46.203Z,483.75
2018-05-13T08:49:46.364Z,483.75
2018-05-13T08:50:46.525Z,483.75
2018-05-13T08:51:46.688Z,483.75
2018-05-13T08:52:46.844Z,483.75
2018-05-13T08:53:47.002Z,478.13
2018-05-13T08:54:47.164Z,483.75
2018-05-13T08:55:47.326Z,483.75
2018-05-13T08:56:47.486Z,483.75
2018-05-13T08:57:47.648Z,483.75
2018-05-13T08:58:47.808Z,483.75
2018-05-13T08:59:47.969Z,478.13
2018-05-13T09:00:48.133Z,483.75
2018-05-13T09:01:48.292Z,483.75
2018-05-13T09:02:48.453Z,483.75
2018-05-13T09:03:48.631Z,489.38
2018-05-13T09:04:48.790Z,489.38
2018-05-13T09:05:48.954Z,489.38
2018-05-13T09:06:49.124Z,495.00
2018-05-13T09:07:49.283Z,489.38
2018-05-13T09:08:49.447Z,495.00
2018-05-13T09:09:49.610Z,489.38
2018-05-13T09:10:49.769Z,489.38
2018-05-13T09:11:49.932Z,495.00
2018-05-13T09:12:50.092Z,483.75
2018-05-13T09:13:50.257Z,495.00
2018-05-13T09:14:50.417Z,500.63
2018-05-13T09:15:50.581Z,495.00
2018-05-13T09:16:50.742Z,472.50
2018-05-13T09:17:50.910Z,472.50
2018-05-13T09:18:51.068Z,517.50
2018-05-13T09:19:51.236Z,511.88
2018-05-13T09:20:51.399Z,523.13
2018-05-13T09:21:51.556Z,534.38
2018-05-13T09:22:51.720Z,551.25
2018-05-13T09:23:51.883Z,562.50
2018-05-13T09:24:52.044Z,556.88
2018-05-13T09:25:52.205Z,540.00
2018-05-13T09:26:52.366Z,528.75
2018-05-13T09:27:52.529Z,534.38
2018-05-13T09:28:52.691Z,528.75
2018-05-13T09:29:52.852Z,523.13
2018-05-13T09:30:53.013Z,506.25
2018-05-13T09:31:53.177Z,523.13
2018-05-13T09:32:53.346Z,523.13
2018-05-13T09:33:53.498Z,523.13
2018-05-13T09:34:53.660Z,500.63
2018-05-13T09:35:53.822Z,517.50
2018-05-13T09:36:53.984Z,556.88
2018-05-13T09:37:54.147Z,478.13
2018-05-13T09:38:54.307Z,585.00
2018-05-13T09:39:54.470Z,601.88
2018-05-13T09:40:54.638Z,607.50
2018-05-13T09:41:54.797Z,562.50
2018-05-13T09:42:54.961Z,585.00
2018-05-13T09:43:55.122Z,579.38
2018-05-13T09:44:55.283Z,556.88
2018-05-13T09:45:55.531Z,551.25
2018-05-13T09:46:55.617Z,534.38
2018-05-13T09:47:55.782Z,534.38
2018-05-13T09:48:55.945Z,568.13
2018-05-13T09:49:56.107Z,568.13
2018-05-13T09:50:56.278Z,568.13
2018-05-13T09:51:56.440Z,551.25
2018-05-13T09:52:56.601Z,579.38
2018-05-13T09:53:56.767Z,607.50
2018-05-13T09:54:56.929Z,613.13
2018-05-13T09:55:57.101Z,624.38
2018-05-13T09:56:57.263Z,618.75
2018-05-13T09:57:57.425Z,585.00
2018-05-13T09:58:57.591Z,618.75
2018-05-13T09:59:57.753Z,624.38
2018-05-13T10:00:57.951Z,624.38
2018-05-13T10:01:58.085Z,630.00
2018-05-13T10:02:58.242Z,433.13
2018-05-13T10:03:58.407Z,613.13
2018-05-13T10:04:58.568Z,618.75
2018-05-13T10:05:58.739Z,590.63
2018-05-13T10:06:58.891Z,601.88
2018-05-13T10:07:59.056Z,635.63
2018-05-13T10:08:59.221Z,540.00
2018-05-13T10:09:59.388Z,601.88
2018-05-13T10:10:59.547Z,720.00
2018-05-13T10:11:59.710Z,652.50
2018-05-13T10:12:59.873Z,776.25
2018-05-13T10:14:00.034Z,776.25
2018-05-13T10:15:00.199Z,720.00
2018-05-13T10:16:00.364Z,607.50
2018-05-13T10:17:00.525Z,618.75
2018-05-13T10:18:00.686Z,736.88
2018-05-13T10:19:00.846Z,736.88
2018-05-13T10:20:01.007Z,663.75
2018-05-13T10:21:01.170Z,624.38
2018-05-13T10:22:01.336Z,624.38
2018-05-13T10:23:01.499Z,624.38
2018-05-13T10:24:01.665Z,630.00
2018-05-13T10:25:01.849Z,618.75
2018-05-13T10:26:02.015Z,556.88
2018-05-13T10:27:02.175Z,551.25
2018-05-13T10:28:02.343Z,748.13
2018-05-13T10:29:02.503Z,877.50
2018-05-13T10:30:02.671Z,933.75
2018-05-13T10:31:02.838Z,849.38
2018-05-13T10:32:02.996Z,905.63
2018-05-13T10:33:03.160Z,793.13
2018-05-13T10:34:03.324Z,888.75
2018-05-13T10:35:03.487Z,922.50
2018-05-13T10:36:03.650Z,950.63
2018-05-13T10:37:03.815Z,911.25
2018-05-13T10:38:03.979Z,883.13
2018-05-13T10:39:04.144Z,933.75
2018-05-13T10:40:04.313Z,933.75
2018-05-13T10:41:04.475Z,928.13
2018-05-13T10:42:04.645Z,866.25
2018-05-13T10:43:04.803Z,765.00
2018-05-13T10:44:04.968Z,787.50
2018-05-13T10:45:05.133Z,826.88
2018-05-13T10:46:05.297Z,826.88
2018-05-13T10:47:05.461Z,826.88
2018-05-13T10:48:05.626Z,1001.25
2018-05-13T10:49:05.792Z,871.88
2018-05-13T10:50:05.953Z,815.63
2018-05-13T10:51:06.118Z,736.88
2018-05-13T10:52:06.373Z,680.63
2018-05-13T10:53:06.446Z,630.00
2018-05-13T10:54:06.611Z,562.50
2018-05-13T10:55:06.776Z,511.88
2018-05-13T10:56:06.939Z,472.50
2018-05-13T10:57:07.105Z,444.38
2018-05-13T10:58:07.269Z,421.88
2018-05-13T10:59:07.435Z,405.00
2018-05-13T11:00:07.598Z,388.13
2018-05-13T11:01:07.763Z,376.88
2018-05-13T11:02:07.930Z,371.25
2018-05-13T11:03:08.091Z,371.25
2018-05-13T11:04:08.255Z,365.63
2018-05-13T11:05:08.418Z,376.88
2018-05-13T11:06:08.585Z,388.13
2018-05-13T11:07:08.748Z,405.00
2018-05-13T11:08:08.912Z,421.88
2018-05-13T11:09:09.075Z,438.75
2018-05-13T11:10:09.251Z,466.88
2018-05-13T11:11:09.400Z,500.63
2018-05-13T11:12:09.565Z,540.00
2018-05-13T11:13:09.728Z,579.38
2018-05-13T11:14:09.893Z,630.00
2018-05-13T11:15:10.057Z,787.50
2018-05-13T11:16:10.226Z,939.38
2018-05-13T11:17:10.383Z,984.38
2018-05-13T11:18:10.547Z,1012.50
2018-05-13T11:19:10.711Z,1023.75
2018-05-13T11:20:10.875Z,1029.38
2018-05-13T11:21:11.038Z,1035.00
2018-05-13T11:22:11.203Z,1035.00
2018-05-13T11:23:11.367Z,1018.13
2018-05-13T11:24:11.527Z,765.00
2018-05-13T11:25:11.692Z,714.38
2018-05-13T11:26:11.860Z,697.50
2018-05-13T11:27:12.028Z,652.50
2018-05-13T11:28:12.187Z,596.25
2018-05-13T11:29:12.353Z,551.25
2018-05-13T11:30:12.515Z,523.13
2018-05-13T11:31:12.679Z,523.13
2018-05-13T11:32:12.846Z,528.75
2018-05-13T11:33:13.008Z,540.00
2018-05-13T11:34:13.172Z,562.50
2018-05-13T11:35:13.335Z,585.00
2018-05-13T11:36:13.503Z,590.63
2018-05-13T11:37:13.662Z,607.50
2018-05-13T11:38:13.826Z,630.00
2018-05-13T11:39:13.991Z,652.50
2018-05-13T11:40:14.153Z,680.63
2018-05-13T11:41:14.315Z,725.63
2018-05-13T11:42:14.480Z,765.00
2018-05-13T11:43:14.641Z,849.38
2018-05-13T11:44:14.805Z,849.38
2018-05-13T11:45:14.972Z,933.75
2018-05-13T11:46:15.121Z,1040.63
2018-05-13T11:47:15.284Z,1096.88
2018-05-13T11:48:15.446Z,1136.25
2018-05-13T11:49:15.609Z,1125.00
2018-05-13T11:50:15.773Z,1091.25
2018-05-13T11:51:15.943Z,1023.75
2018-05-13T11:52:16.113Z,950.63
2018-05-13T11:53:16.311Z,956.25
2018-05-13T11:54:16.478Z,866.25
2018-05-13T11:55:16.637Z,843.75
2018-05-13T11:56:16.800Z,821.25
2018-05-13T11:57:16.965Z,804.38
2018-05-13T11:58:17.127Z,810.00
2018-05-13T11:59:17.292Z,849.38
2018-05-13T12:00:17.448Z,1023.75
2018-05-13T12:01:17.621Z,1018.13
2018-05-13T12:02:17.816Z,1091.25
2018-05-13T12:03:17.946Z,1096.88
2018-05-13T12:04:18.110Z,1102.50
2018-05-13T12:05:18.272Z,1085.63
2018-05-13T12:06:18.437Z,1057.50
2018-05-13T12:07:18.601Z,1063.13
2018-05-13T12:08:18.764Z,956.25
2018-05-13T12:09:18.930Z,990.00
2018-05-13T12:10:19.097Z,860.63
2018-05-13T12:11:19.267Z,871.88
2018-05-13T12:12:19.475Z,883.13
2018-05-13T12:13:19.632Z,933.75
2018-05-13T12:14:19.796Z,1068.75
2018-05-13T12:15:19.963Z,1057.50
2018-05-13T12:16:20.125Z,815.63
2018-05-13T12:17:20.291Z,866.25
2018-05-13T12:18:20.455Z,787.50
2018-05-13T12:19:20.619Z,680.63
2018-05-13T12:20:20.785Z,641.25
2018-05-13T12:21:20.950Z,635.63
2018-05-13T12:22:21.112Z,613.13
2018-05-13T12:23:21.278Z,596.25
2018-05-13T12:24:21.444Z,579.38
2018-05-13T12:25:21.603Z,568.13
2018-05-13T12:26:21.766Z,562.50
2018-05-13T12:27:21.932Z,556.88
2018-05-13T12:28:22.096Z,568.13
2018-05-13T12:29:22.261Z,585.00
2018-05-13T12:30:22.425Z,601.88
2018-05-13T12:31:22.591Z,624.38
2018-05-13T12:32:22.752Z,641.25
2018-05-13T12:33:22.922Z,669.38
2018-05-13T12:34:23.090Z,714.38
2018-05-13T12:35:23.261Z,725.63
2018-05-13T12:36:23.425Z,725.63
2018-05-13T12:37:23.591Z,725.63
2018-05-13T12:38:23.834Z,736.88
2018-05-13T12:39:23.923Z,759.38
2018-05-13T12:40:24.083Z,939.38
2018-05-13T12:41:24.247Z,838.13
2018-05-13T12:42:24.413Z,888.75
2018-05-13T12:43:24.578Z,810.00