createdAt,value
2019-04-30T00:03:11.414Z,6
2019-04-30T00:08:07.910Z,6
2019-04-30T00:18:07.914Z,6
2019-04-30T00:23:07.900Z,6
2019-04-30T00:28:08.786Z,6
2019-04-30T00:33:07.896Z,6
2019-04-30T00:38:07.917Z,7
2019-04-30T00:43:08.937Z,6
2019-04-30T00:48:07.911Z,6
2019-04-30T00:53:12.276Z,6
2019-04-30T00:58:07.922Z,5
2019-04-30T01:03:09.298Z,6
2019-04-30T01:08:07.921Z,6
2019-04-30T01:13:11.771Z,6
2019-04-30T01:18:09.308Z,5
2019-04-30T01:23:11.156Z,6
2019-04-30T01:28:08.324Z,6
2019-04-30T01:33:09.099Z,6
2019-04-30T01:38:09.046Z,7
2019-04-30T01:43:08.804Z,6
2019-04-30T01:48:10.600Z,7
2019-04-30T01:53:09.547Z,6
2019-04-30T01:58:08.714Z,6
2019-04-30T02:03:08.726Z,6
2019-04-30T02:08:08.432Z,6
2019-04-30T02:13:08.901Z,7
2019-04-30T02:18:08.539Z,8
2019-04-30T02:23:09.635Z,7
2019-04-30T02:28:08.940Z,6
2019-04-30T02:33:09.542Z,6
2019-04-30T02:38:09.981Z,7
2019-04-30T02:48:11.221Z,6
2019-04-30T02:53:09.709Z,7
2019-04-30T02:58:09.592Z,6
2019-04-30T03:08:09.555Z,7
2019-04-30T03:13:09.779Z,7
2019-04-30T03:23:09.771Z,7
2019-04-30T03:33:12.135Z,7
2019-04-30T03:43:10.017Z,8
2019-04-30T03:53:10.208Z,8
2019-04-30T03:58:09.189Z,7
2019-04-30T04:03:10.056Z,8
2019-04-30T04:13:10.195Z,7
2019-04-30T04:23:09.630Z,8
2019-04-30T04:33:10.176Z,8
2019-04-30T04:43:10.270Z,17
2019-04-30T05:08:08.506Z,7
2019-04-30T05:13:09.157Z,7
2019-04-30T05:28:08.648Z,7
2019-04-30T05:33:08.802Z,7
2019-04-30T05:43:08.721Z,9
2019-04-30T05:48:08.836Z,7
2019-04-30T05:53:08.944Z,7
2019-04-30T05:58:09.315Z,8
2019-04-30T06:03:09.414Z,9
2019-04-30T06:08:09.235Z,9
2019-04-30T06:18:13.320Z,9
2019-04-30T06:33:09.218Z,9
2019-04-30T06:38:08.546Z,7
2019-04-30T06:43:09.063Z,7
2019-04-30T06:48:08.900Z,9
2019-04-30T06:58:12.676Z,9
2019-04-30T07:08:09.736Z,10
2019-04-30T07:13:08.737Z,11
2019-04-30T07:18:09.058Z,10
2019-04-30T07:23:09.310Z,11
2019-04-30T07:28:08.965Z,9
2019-04-30T07:33:09.483Z,9
2019-04-30T07:38:09.286Z,11
2019-04-30T07:43:09.018Z,12
2019-04-30T07:48:09.261Z,12
2019-04-30T07:53:10.986Z,12
2019-04-30T07:58:09.001Z,12
2019-04-30T08:03:10.247Z,12
2019-04-30T08:08:17.547Z,11
2019-04-30T08:13:11.640Z,13
2019-04-30T08:18:08.667Z,12
2019-04-30T08:23:17.007Z,12
2019-04-30T08:48:09.067Z,10
2019-04-30T08:53:08.617Z,9
2019-04-30T08:58:12.402Z,10
2019-04-30T09:03:09.301Z,10
2019-04-30T09:18:12.290Z,11
2019-04-30T09:23:09.540Z,12
2019-04-30T09:28:08.599Z,11
2019-04-30T09:38:09.116Z,11
2019-04-30T09:43:08.617Z,9
2019-04-30T09:48:09.362Z,10
2019-04-30T09:53:09.858Z,10
2019-04-30T09:58:14.809Z,11
2019-04-30T10:03:10.000Z,11
2019-04-30T10:08:08.052Z,11
2019-04-30T10:13:08.058Z,11
2019-04-30T10:18:08.059Z,12
2019-04-30T10:28:09.935Z,9
2019-04-30T10:33:09.966Z,10
2019-04-30T10:38:09.821Z,8
2019-04-30T10:43:08.785Z,8
2019-04-30T10:48:08.058Z,7
2019-04-30T10:53:09.122Z,7
2019-04-30T10:58:08.063Z,9
2019-04-30T11:08:08.067Z,8
2019-04-30T11:13:08.062Z,9
2019-04-30T11:18:08.272Z,8
2019-04-30T11:23:14.380Z,9
2019-04-30T11:28:08.496Z,7
2019-04-30T11:33:08.293Z,9
2019-04-30T11:38:08.070Z,9
2019-04-30T11:43:08.069Z,8
2019-04-30T11:53:22.555Z,7
2019-04-30T12:03:08.990Z,8
2019-04-30T12:08:09.524Z,7
2019-04-30T12:13:09.582Z,7
2019-04-30T12:18:08.084Z,6
2019-04-30T12:23:11.381Z,8
2019-04-30T12:28:09.490Z,6
2019-04-30T12:33:09.050Z,6
2019-04-30T12:38:08.779Z,5
2019-04-30T12:43:08.090Z,6
2019-04-30T12:48:08.096Z,6
2019-04-30T12:53:09.386Z,5
2019-04-30T12:58:09.759Z,5
2019-04-30T13:03:08.097Z,6
2019-04-30T13:08:09.577Z,5
2019-04-30T13:13:08.499Z,6
2019-04-30T13:18:09.519Z,6
2019-04-30T13:23:08.734Z,5
2019-04-30T13:28:08.100Z,5
2019-04-30T13:33:09.423Z,5
2019-04-30T13:38:08.101Z,5
2019-04-30T13:43:08.098Z,6
2019-04-30T13:48:08.910Z,5
2019-04-30T13:53:08.857Z,5
2019-04-30T13:58:08.106Z,5
2019-04-30T14:03:09.202Z,5
2019-04-30T14:08:09.461Z,6
2019-04-30T14:13:08.107Z,6
2019-04-30T14:18:09.321Z,7
2019-04-30T14:23:08.505Z,7
2019-04-30T14:28:09.410Z,6
2019-04-30T14:33:09.402Z,7
2019-04-30T14:38:08.966Z,7
2019-04-30T14:43:09.697Z,6
2019-04-30T14:48:08.896Z,6
2019-04-30T14:53:08.135Z,6
2019-04-30T14:58:09.647Z,7
2019-04-30T15:03:09.445Z,7
2019-04-30T15:08:08.572Z,7
2019-04-30T15:13:09.702Z,7
2019-04-30T15:18:09.191Z,9
2019-04-30T15:23:08.769Z,9
2019-04-30T15:28:09.817Z,8
2019-04-30T15:33:09.353Z,8
2019-04-30T15:38:09.456Z,9
2019-04-30T15:43:08.117Z,10
2019-04-30T15:48:08.591Z,9
2019-04-30T15:53:09.437Z,7
2019-04-30T15:58:09.288Z,10
2019-04-30T16:08:08.870Z,7
2019-04-30T16:13:09.666Z,8
2019-04-30T16:18:09.724Z,7
2019-04-30T16:23:09.127Z,8
2019-04-30T16:28:08.493Z,7
2019-04-30T16:38:09.283Z,7
2019-04-30T16:43:08.133Z,7
2019-04-30T16:48:09.774Z,7
2019-04-30T16:53:08.141Z,7
2019-04-30T16:58:08.901Z,7
2019-04-30T17:03:09.191Z,6
2019-04-30T17:08:09.364Z,7
2019-04-30T17:13:09.262Z,8
2019-04-30T17:18:11.482Z,7
2019-04-30T17:23:09.431Z,7
2019-04-30T17:28:09.129Z,8
2019-04-30T17:33:09.482Z,7
2019-04-30T17:38:08.146Z,7
2019-04-30T17:43:08.148Z,7
2019-04-30T17:48:08.142Z,8
2019-04-30T17:53:09.050Z,8
2019-04-30T17:58:09.700Z,8
2019-04-30T18:03:08.791Z,7
2019-04-30T18:08:08.158Z,8
2019-04-30T18:13:08.155Z,8
2019-04-30T18:18:08.152Z,8
2019-04-30T18:23:08.155Z,8
2019-04-30T18:28:09.116Z,9
2019-04-30T18:38:09.748Z,9
2019-04-30T18:43:08.157Z,10
2019-04-30T18:48:09.684Z,11
2019-04-30T18:53:08.663Z,11
2019-04-30T18:58:08.781Z,11
2019-04-30T19:03:08.566Z,9
2019-04-30T19:08:09.783Z,9
2019-04-30T19:13:08.914Z,10
2019-04-30T19:18:08.170Z,9
2019-04-30T19:23:10.016Z,9
2019-04-30T19:28:12.001Z,11
2019-04-30T19:33:08.723Z,10
2019-04-30T19:38:09.171Z,11
2019-04-30T19:43:08.165Z,11
2019-04-30T19:48:09.001Z,11
2019-04-30T19:53:08.753Z,11
2019-04-30T19:58:08.167Z,11
2019-04-30T20:03:08.836Z,10
2019-04-30T20:08:08.957Z,10
2019-04-30T20:13:08.172Z,12
2019-04-30T20:18:08.930Z,10
2019-04-30T20:23:08.196Z,10
2019-04-30T20:28:08.179Z,9
2019-04-30T20:33:09.060Z,11
2019-04-30T20:38:09.474Z,10
2019-04-30T20:43:08.531Z,10
2019-04-30T20:48:08.907Z,10
2019-04-30T20:53:08.813Z,10
2019-04-30T20:58:09.438Z,10
2019-04-30T21:03:09.674Z,10
2019-04-30T21:08:08.188Z,10
2019-04-30T21:13:10.788Z,13
2019-04-30T21:18:09.439Z,11
2019-04-30T21:23:09.389Z,12
2019-04-30T21:28:09.696Z,11
2019-04-30T21:43:08.227Z,13
2019-04-30T22:03:09.685Z,11
2019-04-30T22:13:08.872Z,12
2019-04-30T22:18:08.239Z,11
2019-04-30T22:23:08.257Z,11
2019-04-30T22:28:08.248Z,12
2019-04-30T22:33:08.887Z,11
2019-04-30T22:38:09.215Z,11
2019-04-30T22:48:08.852Z,12
2019-04-30T22:53:08.262Z,12
2019-04-30T22:58:08.267Z,12
2019-04-30T23:03:08.290Z,12
2019-04-30T23:08:08.272Z,13
2019-04-30T23:13:08.283Z,14
2019-04-30T23:18:08.279Z,15
2019-04-30T23:23:08.283Z,14
2019-04-30T23:28:08.300Z,15
2019-04-30T23:33:08.296Z,15
2019-04-30T23:38:08.296Z,14
2019-04-30T23:43:08.291Z,15
2019-04-30T23:48:08.307Z,15
2019-04-30T23:53:08.297Z,15
2019-04-30T23:58:08.303Z,14
