createdAt,value
2018-08-07T00:00:02.145Z,27.41
2018-08-07T00:01:02.022Z,28.95
2018-08-07T00:02:01.896Z,30.29
2018-08-07T00:03:01.773Z,31.63
2018-08-07T00:04:01.652Z,29.14
2018-08-07T00:05:01.531Z,28.19
2018-08-07T00:06:01.406Z,27.71
2018-08-07T00:07:01.283Z,25.89
2018-08-07T00:08:01.161Z,25.70
2018-08-07T00:09:01.040Z,26.85
2018-08-07T00:10:00.921Z,26.56
2018-08-07T00:11:00.791Z,29.24
2018-08-07T00:12:00.668Z,27.52
2018-08-07T00:13:00.545Z,25.99
2018-08-07T00:14:00.428Z,28.19
2018-08-07T00:15:00.301Z,36.41
2018-08-07T00:16:01.066Z,36.31
2018-08-07T00:17:00.056Z,35.93
2018-08-07T00:17:59.936Z,33.15
2018-08-07T00:18:59.812Z,32.49
2018-08-07T00:19:59.688Z,29.33
2018-08-07T00:20:59.566Z,26.09
2018-08-07T00:21:59.444Z,25.13
2018-08-07T00:22:59.319Z,25.13
2018-08-07T00:23:59.200Z,21.78
2018-08-07T00:24:59.074Z,25.23
2018-08-07T00:25:58.953Z,36.60
2018-08-07T00:26:58.832Z,29.81
2018-08-07T00:27:58.710Z,29.91
2018-08-07T00:28:58.586Z,31.15
2018-08-07T00:29:58.472Z,27.90
2018-08-07T00:30:58.341Z,27.90
2018-08-07T00:31:58.218Z,29.72
2018-08-07T00:32:58.098Z,27.33
2018-08-07T00:33:57.972Z,29.24
2018-08-07T00:34:57.851Z,31.24
2018-08-07T00:35:57.732Z,30.67
2018-08-07T00:36:57.606Z,28.09
2018-08-07T00:37:57.579Z,29.24
2018-08-07T00:38:57.374Z,29.33
2018-08-07T00:39:57.242Z,32.39
2018-08-07T00:40:57.117Z,34.78
2018-08-07T00:41:56.998Z,30.38
2018-08-07T00:42:56.871Z,27.61
2018-08-07T00:43:56.752Z,33.06
2018-08-07T00:44:57.075Z,31.53
2018-08-07T00:45:56.503Z,34.78
2018-08-07T00:46:56.381Z,35.45
2018-08-07T00:47:56.258Z,36.31
2018-08-07T00:48:56.140Z,32.97
2018-08-07T00:49:56.011Z,34.11
2018-08-07T00:50:55.891Z,35.35
2018-08-07T00:51:55.768Z,32.97
2018-08-07T00:52:55.644Z,32.68
2018-08-07T00:53:55.520Z,36.41
2018-08-07T00:54:55.417Z,35.35
2018-08-07T00:55:55.278Z,35.26
2018-08-07T00:56:55.153Z,39.94
2018-08-07T00:57:55.030Z,30.19
2018-08-07T00:58:54.910Z,31.15
2018-08-07T00:59:54.788Z,26.95
2018-08-07T01:00:54.662Z,26.95
2018-08-07T01:01:54.540Z,27.80
2018-08-07T01:02:54.420Z,29.33
2018-08-07T01:03:54.297Z,25.80
2018-08-07T01:04:54.170Z,24.55
2018-08-07T01:05:54.049Z,27.71
2018-08-07T01:06:53.930Z,27.42
2018-08-07T01:07:53.805Z,28.19
2018-08-07T01:08:53.692Z,25.13
2018-08-07T01:09:53.564Z,21.41
2018-08-07T01:10:53.444Z,19.30
2018-08-07T01:11:53.316Z,18.54
2018-08-07T01:12:53.191Z,20.83
2018-08-07T01:13:53.081Z,28.86
2018-08-07T01:14:52.950Z,26.66
2018-08-07T01:15:52.824Z,16.82
2018-08-07T01:16:52.702Z,16.53
2018-08-07T01:17:52.579Z,14.72
2018-08-07T01:18:52.459Z,13.57
2018-08-07T01:19:52.336Z,13.18
2018-08-07T01:20:52.215Z,12.90
2018-08-07T01:21:52.096Z,12.51
2018-08-07T01:22:51.971Z,12.80
2018-08-07T01:23:51.853Z,12.99
2018-08-07T01:24:51.721Z,13.47
2018-08-07T01:25:51.599Z,14.33
2018-08-07T01:26:51.483Z,12.80
2018-08-07T01:27:51.356Z,12.51
2018-08-07T01:28:51.235Z,12.42
2018-08-07T01:29:51.111Z,14.52
2018-08-07T01:30:50.988Z,13.57
2018-08-07T01:31:50.866Z,10.89
2018-08-07T01:32:50.745Z,10.80
2018-08-07T01:33:50.622Z,15.86
2018-08-07T01:34:50.499Z,15.19
2018-08-07T01:35:50.378Z,11.37
2018-08-07T01:36:50.254Z,8.89
2018-08-07T01:37:50.134Z,8.89
2018-08-07T01:38:50.023Z,9.55
2018-08-07T01:39:49.887Z,10.31
2018-08-07T01:40:49.765Z,8.79
2018-08-07T01:41:49.644Z,7.07
2018-08-07T01:42:49.520Z,6.78
2018-08-07T01:43:49.399Z,6.02
2018-08-07T01:44:49.276Z,5.35
2018-08-07T01:45:49.157Z,9.08
2018-08-07T01:46:49.030Z,7.83
2018-08-07T01:47:48.912Z,6.12
2018-08-07T01:48:48.789Z,7.54
2018-08-07T01:49:48.667Z,9.74
2018-08-07T01:50:48.541Z,8.12
2018-08-07T01:51:48.418Z,7.45
2018-08-07T01:52:48.301Z,5.44
2018-08-07T01:53:48.178Z,5.16
2018-08-07T01:54:48.051Z,5.54
2018-08-07T01:55:47.929Z,8.03
2018-08-07T01:56:47.806Z,8.79
2018-08-07T01:57:47.685Z,6.78
2018-08-07T01:58:47.560Z,5.35
2018-08-07T01:59:47.442Z,4.87
2018-08-07T02:00:47.319Z,4.77
2018-08-07T02:01:47.194Z,6.68
2018-08-07T02:02:47.069Z,8.88
2018-08-07T02:03:46.949Z,10.88
2018-08-07T02:04:46.825Z,9.07
2018-08-07T02:05:46.704Z,6.97
2018-08-07T02:06:46.579Z,6.40
2018-08-07T02:07:46.462Z,6.12
2018-08-07T02:08:46.364Z,5.83
2018-08-07T02:09:46.213Z,6.40
2018-08-07T02:10:46.094Z,5.26
2018-08-07T02:11:45.975Z,5.92
2018-08-07T02:12:45.846Z,5.16
2018-08-07T02:13:45.722Z,4.68
2018-08-07T02:14:45.600Z,3.91
2018-08-07T02:15:45.481Z,4.20
2018-08-07T02:16:45.357Z,4.39
2018-08-07T02:17:45.234Z,5.06
2018-08-07T02:18:45.126Z,6.40
2018-08-07T02:19:44.988Z,5.63
2018-08-07T02:20:44.867Z,4.77
2018-08-07T02:21:44.745Z,5.54
2018-08-07T02:22:44.622Z,6.78
2018-08-07T02:23:44.503Z,7.93
2018-08-07T02:24:44.376Z,9.45
2018-08-07T02:25:44.253Z,9.64
2018-08-07T02:26:44.132Z,7.07
2018-08-07T02:27:44.010Z,4.97
2018-08-07T02:28:43.886Z,4.11
2018-08-07T02:29:43.765Z,5.06
2018-08-07T02:30:43.651Z,5.35
2018-08-07T02:31:43.520Z,5.92
2018-08-07T02:32:43.398Z,6.12
2018-08-07T02:33:43.276Z,6.02
2018-08-07T02:34:43.156Z,8.02
2018-08-07T02:35:43.031Z,6.59
2018-08-07T02:36:42.908Z,5.44
2018-08-07T02:37:42.785Z,5.35
2018-08-07T02:38:42.663Z,5.63
2018-08-07T02:39:42.543Z,5.54
2018-08-07T02:40:42.420Z,5.06
2018-08-07T02:41:43.092Z,5.06
2018-08-07T02:42:42.172Z,4.30
2018-08-07T02:43:42.053Z,4.68
2018-08-07T02:44:41.927Z,6.78
2018-08-07T02:45:41.807Z,9.74
2018-08-07T02:46:41.680Z,7.73
2018-08-07T02:47:41.616Z,5.92
2018-08-07T02:48:41.440Z,5.35
2018-08-07T02:49:41.313Z,4.77
2018-08-07T02:50:41.191Z,5.16
2018-08-07T02:51:41.069Z,7.06
2018-08-07T02:52:40.944Z,8.69
2018-08-07T02:53:40.822Z,7.16
2018-08-07T02:54:40.701Z,4.96
2018-08-07T02:55:40.577Z,4.68
2018-08-07T02:56:40.454Z,4.10
2018-08-07T02:57:40.330Z,4.20
2018-08-07T02:58:40.212Z,3.25
2018-08-07T02:59:40.087Z,3.81
2018-08-07T03:00:39.965Z,3.15
2018-08-07T03:01:39.862Z,4.20
2018-08-07T03:02:39.719Z,7.64
2018-08-07T03:03:39.594Z,8.78
2018-08-07T03:04:39.471Z,5.82
2018-08-07T03:05:39.350Z,5.73
2018-08-07T03:06:39.230Z,4.68
2018-08-07T03:07:39.126Z,4.49
2018-08-07T03:08:38.983Z,5.63
2018-08-07T03:09:38.857Z,6.21
2018-08-07T03:10:39.096Z,6.40
2018-08-07T03:11:38.613Z,7.26
2018-08-07T03:12:38.489Z,7.06
2018-08-07T03:13:38.368Z,5.25
2018-08-07T03:14:38.243Z,5.35
2018-08-07T03:15:38.121Z,4.58
2018-08-07T03:16:37.997Z,5.06
2018-08-07T03:17:37.878Z,5.73
2018-08-07T03:18:37.760Z,4.77
2018-08-07T03:19:37.631Z,5.25
2018-08-07T03:20:37.512Z,6.11
2018-08-07T03:21:37.383Z,4.77
2018-08-07T03:22:37.261Z,5.16
2018-08-07T03:23:37.139Z,4.87
2018-08-07T03:24:37.016Z,4.49
2018-08-07T03:25:36.896Z,4.30
2018-08-07T03:26:36.772Z,4.20
2018-08-07T03:27:36.648Z,5.06
2018-08-07T03:28:36.524Z,5.35
2018-08-07T03:29:36.401Z,4.77
2018-08-07T03:30:36.277Z,5.73
2018-08-07T03:31:36.156Z,5.82
2018-08-07T03:32:36.032Z,6.01
2018-08-07T03:33:35.910Z,5.63
2018-08-07T03:34:35.786Z,5.35
2018-08-07T03:35:35.666Z,6.40
2018-08-07T03:36:35.543Z,6.68
2018-08-07T03:37:35.424Z,8.69
2018-08-07T03:38:35.305Z,8.87
2018-08-07T03:39:35.171Z,8.50
2018-08-07T03:40:35.056Z,6.30
2018-08-07T03:41:34.958Z,6.01
2018-08-07T03:42:34.817Z,5.91
2018-08-07T03:43:34.681Z,5.15
2018-08-07T03:44:34.555Z,5.06
2018-08-07T03:45:34.432Z,5.44
2018-08-07T03:46:34.314Z,5.54
2018-08-07T03:47:34.189Z,6.20
2018-08-07T03:48:34.065Z,6.59
2018-08-07T03:49:33.940Z,7.25
2018-08-07T03:50:33.818Z,7.44
2018-08-07T03:51:33.701Z,8.21
2018-08-07T03:52:33.572Z,8.78
2018-08-07T03:53:33.451Z,10.69
2018-08-07T03:54:33.324Z,12.70
2018-08-07T03:55:33.210Z,9.35
2018-08-07T03:56:33.080Z,8.01
2018-08-07T03:57:32.959Z,7.06
2018-08-07T03:58:32.832Z,6.96
2018-08-07T03:59:32.713Z,7.06
2018-08-07T04:00:32.587Z,7.92
2018-08-07T04:01:32.465Z,8.50
2018-08-07T04:02:32.343Z,8.40
2018-08-07T04:03:32.222Z,10.02
2018-08-07T04:04:32.094Z,12.31
2018-08-07T04:05:31.982Z,12.88
2018-08-07T04:06:31.852Z,12.12
2018-08-07T04:07:31.726Z,10.69
2018-08-07T04:08:31.603Z,9.06
2018-08-07T04:09:31.493Z,10.50
2018-08-07T04:10:31.357Z,12.79
2018-08-07T04:11:31.282Z,10.97
2018-08-07T04:12:31.107Z,9.74
2018-08-07T04:13:30.983Z,8.97
2018-08-07T04:14:30.863Z,8.11
2018-08-07T04:15:30.737Z,9.06
2018-08-07T04:16:30.615Z,10.02
2018-08-07T04:17:30.497Z,10.11
2018-08-07T04:18:30.369Z,9.35
2018-08-07T04:19:30.249Z,9.64
2018-08-07T04:20:30.128Z,10.78
2018-08-07T04:21:29.998Z,10.69
2018-08-07T04:22:29.877Z,10.21
2018-08-07T04:23:29.810Z,12.02
2018-08-07T04:24:29.629Z,12.12
2018-08-07T04:25:29.526Z,11.16
2018-08-07T04:26:29.384Z,12.60
2018-08-07T04:27:29.262Z,12.12
2018-08-07T04:28:29.153Z,12.31
2018-08-07T04:29:29.014Z,13.07
2018-08-07T04:30:28.893Z,13.46
2018-08-07T04:31:28.770Z,14.32
2018-08-07T04:32:28.644Z,14.70
2018-08-07T04:33:28.539Z,14.04
2018-08-07T04:34:28.474Z,16.71
2018-08-07T04:35:28.281Z,20.25
2018-08-07T04:36:28.158Z,20.06
2018-08-07T04:37:28.028Z,20.25
2018-08-07T04:38:27.908Z,21.48
2018-08-07T04:39:27.785Z,23.88
2018-08-07T04:40:27.659Z,21.30
2018-08-07T04:41:27.537Z,21.58
2018-08-07T04:42:27.435Z,24.53
2018-08-07T04:43:27.290Z,23.48
2018-08-07T04:44:27.169Z,21.68
2018-08-07T04:45:27.047Z,19.29
2018-08-07T04:46:26.922Z,16.61
2018-08-07T04:47:26.801Z,19.20
2018-08-07T04:48:26.751Z,17.19
2018-08-07T04:49:26.580Z,17.95
2018-08-07T04:50:26.428Z,16.24
2018-08-07T04:51:26.309Z,14.23
2018-08-07T04:52:28.371Z,15.09
2018-08-07T04:53:26.093Z,14.80
2018-08-07T04:54:25.941Z,16.24
2018-08-07T04:55:25.817Z,17.19
2018-08-07T04:56:25.715Z,18.15
2018-08-07T04:57:25.573Z,19.10
2018-08-07T04:58:25.447Z,20.15
2018-08-07T04:59:25.331Z,21.50
2018-08-07T05:00:25.205Z,27.71
2018-08-07T05:01:25.076Z,24.46
2018-08-07T05:02:24.957Z,24.74
2018-08-07T05:03:24.834Z,21.97
2018-08-07T05:04:24.712Z,24.84
2018-08-07T05:05:24.588Z,30.29
2018-08-07T05:06:24.465Z,32.97
2018-08-07T05:07:25.118Z,28.47
2018-08-07T05:08:24.217Z,32.97
2018-08-07T05:09:24.113Z,35.74
2018-08-07T05:10:24.052Z,40.03
2018-08-07T05:11:25.029Z,33.35
2018-08-07T05:12:23.729Z,29.91
2018-08-07T05:13:23.649Z,31.63
2018-08-07T05:14:23.481Z,35.26
2018-08-07T05:15:23.365Z,33.35
2018-08-07T05:16:23.237Z,36.21
2018-08-07T05:17:23.115Z,39.56
2018-08-07T05:18:22.991Z,33.15
2018-08-07T05:19:22.873Z,29.14
2018-08-07T05:20:22.751Z,28.09
2018-08-07T05:21:22.623Z,25.99
2018-08-07T05:22:22.502Z,27.33
2018-08-07T05:23:22.379Z,26.75
2018-08-07T05:24:22.506Z,27.14
2018-08-07T05:25:22.290Z,27.90
2018-08-07T05:26:22.012Z,29.43
2018-08-07T05:27:21.890Z,31.82
2018-08-07T05:28:21.768Z,32.49
2018-08-07T05:29:21.644Z,33.25
2018-08-07T05:30:21.542Z,30.38
2018-08-07T05:31:21.399Z,29.33
2018-08-07T05:32:21.278Z,28.86
2018-08-07T05:33:21.159Z,28.19
2018-08-07T05:34:21.035Z,27.14
2018-08-07T05:35:21.054Z,29.43
2018-08-07T05:36:21.119Z,31.82
2018-08-07T05:37:20.664Z,32.01
2018-08-07T05:38:20.543Z,30.48
2018-08-07T05:39:20.420Z,32.87
2018-08-07T05:40:20.299Z,33.54
2018-08-07T05:41:20.178Z,36.12
2018-08-07T05:42:20.106Z,37.26
2018-08-07T05:43:19.929Z,37.74
2018-08-07T05:44:19.804Z,34.69
2018-08-07T05:45:21.374Z,38.98
2018-08-07T05:46:19.563Z,39.75
2018-08-07T05:47:19.448Z,42.24
2018-08-07T05:48:19.352Z,38.70
2018-08-07T05:49:19.194Z,36.31
2018-08-07T05:50:19.138Z,29.43
2018-08-07T05:51:19.105Z,32.68
2018-08-07T05:52:18.827Z,33.25
2018-08-07T05:53:18.703Z,33.06
2018-08-07T05:54:18.581Z,37.55
2018-08-07T05:55:18.531Z,40.61
2018-08-07T05:56:18.340Z,38.89
2018-08-07T05:57:19.876Z,39.84
2018-08-07T05:58:18.097Z,38.98
2018-08-07T05:59:17.972Z,39.65
2018-08-07T06:00:17.849Z,42.90
2018-08-07T06:01:17.726Z,43.00
2018-08-07T06:02:17.601Z,48.16
2018-08-07T06:03:17.480Z,43.95
2018-08-07T06:04:17.356Z,49.30
2018-08-07T06:05:17.236Z,50.07
2018-08-07T06:06:17.113Z,49.59
2018-08-07T06:07:16.989Z,44.62
2018-08-07T06:08:16.866Z,42.14
2018-08-07T06:09:16.744Z,44.15
2018-08-07T06:10:16.623Z,46.34
2018-08-07T06:11:16.498Z,48.38
2018-08-07T06:12:16.377Z,42.54
2018-08-07T06:13:16.252Z,40.25
2018-08-07T06:14:16.232Z,43.40
2018-08-07T06:15:16.009Z,43.12
2018-08-07T06:16:15.889Z,59.75
2018-08-07T06:17:15.768Z,61.95
2018-08-07T06:18:15.647Z,54.49
2018-08-07T06:19:15.574Z,56.31
2018-08-07T06:20:15.405Z,53.16
2018-08-07T06:21:15.274Z,54.30
2018-08-07T06:22:15.154Z,46.87
2018-08-07T06:23:15.034Z,47.44
2018-08-07T06:24:14.908Z,47.73
2018-08-07T06:25:14.791Z,47.92
2018-08-07T06:26:14.667Z,51.46
2018-08-07T06:27:14.543Z,57.29
2018-08-07T06:28:14.421Z,47.82
2018-08-07T06:29:14.300Z,64.95
2018-08-07T06:30:14.196Z,55.19
2018-08-07T06:31:14.063Z,41.15
2018-08-07T06:32:13.937Z,54.64
2018-08-07T06:33:13.814Z,54.07
2018-08-07T06:34:13.691Z,58.09
2018-08-07T06:35:13.570Z,64.88
2018-08-07T06:36:15.387Z,59.43
2018-08-07T06:37:13.325Z,62.68
2018-08-07T06:38:13.204Z,59.62
2018-08-07T06:39:13.084Z,53.11
2018-08-07T06:40:12.960Z,54.45
2018-08-07T06:41:12.841Z,59.14
2018-08-07T06:42:12.717Z,65.01
2018-08-07T06:43:12.598Z,98.09
2018-08-07T06:44:12.474Z,98.28
2018-08-07T06:45:12.354Z,94.55
2018-08-07T06:46:12.258Z,93.88
2018-08-07T06:47:12.113Z,88.76
2018-08-07T06:48:12.035Z,92.97
2018-08-07T06:49:11.868Z,90.48
2018-08-07T06:50:11.755Z,98.24
2018-08-07T06:51:11.627Z,99.99
2018-08-07T06:52:11.503Z,90.96
2018-08-07T06:53:11.383Z,99.99
2018-08-07T06:54:11.263Z,99.99
2018-08-07T06:55:11.141Z,97.52
2018-08-07T06:56:11.022Z,99.99
2018-08-07T06:57:10.994Z,99.99
2018-08-07T06:58:10.776Z,99.99
2018-08-07T06:59:10.802Z,99.99
2018-08-07T07:00:10.534Z,99.99
2018-08-07T07:01:10.419Z,99.99
2018-08-07T07:02:10.301Z,99.99
2018-08-07T07:03:10.173Z,99.99
2018-08-07T07:04:10.053Z,99.99
2018-08-07T07:05:10.117Z,99.99
2018-08-07T07:06:10.406Z,99.99
2018-08-07T07:07:09.695Z,99.99
2018-08-07T07:08:09.567Z,99.99
2018-08-07T07:09:09.449Z,99.99
2018-08-07T07:10:09.325Z,99.99
2018-08-07T07:11:09.206Z,99.99
2018-08-07T07:12:09.088Z,99.99
2018-08-07T07:13:08.965Z,99.99
2018-08-07T07:14:08.846Z,99.99
2018-08-07T07:15:08.726Z,99.99
2018-08-07T07:16:08.603Z,99.99
2018-08-07T07:17:08.484Z,99.99
2018-08-07T07:18:08.369Z,99.99
2018-08-07T07:19:08.298Z,99.99
2018-08-07T07:20:08.123Z,99.99
2018-08-07T07:21:08.005Z,99.99
2018-08-07T07:22:07.884Z,99.99
2018-08-07T07:23:07.763Z,99.99
2018-08-07T07:24:07.647Z,98.48
2018-08-07T07:25:07.526Z,96.94
2018-08-07T07:26:07.403Z,99.99
2018-08-07T07:27:07.799Z,99.99
2018-08-07T07:28:07.162Z,99.99
2018-08-07T07:29:07.042Z,99.99
2018-08-07T07:30:06.924Z,99.99
2018-08-07T07:31:06.810Z,99.99
2018-08-07T07:32:06.682Z,99.99
2018-08-07T07:33:07.171Z,99.99
2018-08-07T07:34:06.472Z,99.99
2018-08-07T07:35:06.325Z,99.99
2018-08-07T07:36:06.205Z,99.99
2018-08-07T07:37:06.083Z,99.99
2018-08-07T07:38:05.965Z,99.99
2018-08-07T07:39:05.844Z,99.99
2018-08-07T07:40:05.724Z,99.99
2018-08-07T07:41:05.605Z,99.99
2018-08-07T07:42:05.487Z,99.99
2018-08-07T07:43:05.366Z,99.99
2018-08-07T07:44:05.248Z,99.99
2018-08-07T07:45:05.127Z,99.99
2018-08-07T07:46:05.017Z,99.99
2018-08-07T07:47:04.940Z,99.99
2018-08-07T07:48:04.769Z,99.99
2018-08-07T07:49:04.649Z,99.99
2018-08-07T07:50:04.530Z,99.99
2018-08-07T07:51:04.517Z,99.99
2018-08-07T07:52:04.298Z,99.99
2018-08-07T07:53:04.175Z,99.99
2018-08-07T07:54:04.123Z,99.99
2018-08-07T07:55:03.933Z,99.99
2018-08-07T07:56:03.814Z,99.99
2018-08-07T07:57:03.870Z,99.99
2018-08-07T07:58:03.577Z,99.99
2018-08-07T07:59:03.458Z,99.99
2018-08-07T08:00:03.339Z,99.99
2018-08-07T08:01:03.217Z,99.99
2018-08-07T08:02:03.177Z,99.99
2018-08-07T08:03:02.979Z,99.99
2018-08-07T08:04:02.859Z,99.99
2018-08-07T08:05:02.785Z,99.99
2018-08-07T08:06:02.675Z,99.99
2018-08-07T08:07:02.501Z,99.99
2018-08-07T08:08:02.384Z,99.99
2018-08-07T08:09:02.316Z,99.99
2018-08-07T08:10:02.151Z,99.99
2018-08-07T08:11:03.955Z,99.99
2018-08-07T08:12:01.913Z,99.99
2018-08-07T08:13:01.788Z,99.99
2018-08-07T08:14:01.669Z,99.99
2018-08-07T08:15:01.551Z,99.63
2018-08-07T08:16:01.431Z,99.99
2018-08-07T08:17:01.314Z,99.99
2018-08-07T08:18:01.194Z,99.99
2018-08-07T08:19:01.079Z,99.99
2018-08-07T08:20:00.961Z,99.99
2018-08-07T08:21:00.838Z,99.99
2018-08-07T08:22:00.715Z,99.99
2018-08-07T08:23:00.598Z,99.99
2018-08-07T08:24:00.478Z,99.99
2018-08-07T08:25:00.360Z,99.99
2018-08-07T08:26:00.241Z,99.99
2018-08-07T08:27:00.122Z,99.99
2018-08-07T08:28:00.015Z,99.99
2018-08-07T08:28:59.907Z,99.99
2018-08-07T08:29:59.906Z,99.99
2018-08-07T08:30:59.647Z,99.99
2018-08-07T08:31:59.534Z,99.99
2018-08-07T08:32:59.409Z,99.99
2018-08-07T08:33:59.292Z,99.99
2018-08-07T08:34:59.195Z,99.99
2018-08-07T08:35:59.053Z,99.99
2018-08-07T08:36:58.946Z,99.99
2018-08-07T08:37:58.907Z,99.99
2018-08-07T08:38:58.706Z,99.99
2018-08-07T08:39:58.581Z,99.99
2018-08-07T08:40:58.513Z,99.99
2018-08-07T08:41:58.387Z,99.99
2018-08-07T08:42:58.229Z,99.99
2018-08-07T08:43:58.112Z,99.99
2018-08-07T08:44:59.942Z,99.99
2018-08-07T08:45:57.967Z,99.99
2018-08-07T08:46:57.849Z,99.99
2018-08-07T08:47:57.684Z,99.99
2018-08-07T08:48:57.534Z,99.99
2018-08-07T08:49:57.403Z,99.99
2018-08-07T08:50:57.284Z,99.99
2018-08-07T08:51:57.165Z,99.99
2018-08-07T08:52:57.045Z,99.99
2018-08-07T08:53:56.933Z,99.99
2018-08-07T08:54:56.817Z,99.99
2018-08-07T08:55:56.691Z,99.99
2018-08-07T08:56:56.574Z,99.99
2018-08-07T08:57:56.460Z,99.99
2018-08-07T08:58:56.338Z,99.99
2018-08-07T08:59:56.219Z,99.99
2018-08-07T09:00:56.103Z,99.99
2018-08-07T09:01:55.987Z,99.99
2018-08-07T09:02:57.429Z,99.99
2018-08-07T09:03:55.746Z,99.99
2018-08-07T09:04:55.682Z,99.99
2018-08-07T09:05:55.510Z,99.99
2018-08-07T09:06:55.391Z,99.99
2018-08-07T09:07:55.271Z,99.99
2018-08-07T09:08:55.157Z,99.99
2018-08-07T09:09:55.275Z,99.99
2018-08-07T09:10:54.916Z,99.99
2018-08-07T09:11:54.922Z,99.99
2018-08-07T09:12:55.002Z,99.99
2018-08-07T09:13:54.873Z,99.99
2018-08-07T09:14:56.003Z,99.99
2018-08-07T09:15:54.610Z,99.99
2018-08-07T09:16:54.223Z,99.99
2018-08-07T09:17:54.413Z,99.99
2018-08-07T09:18:54.265Z,99.99
2018-08-07T09:19:54.143Z,99.99
2018-08-07T09:20:55.220Z,99.99
2018-08-07T09:21:53.625Z,99.99
2018-08-07T09:22:53.770Z,99.99
2018-08-07T09:23:53.661Z,99.99
2018-08-07T09:24:53.580Z,99.99
2018-08-07T09:25:54.775Z,99.99
2018-08-07T09:26:53.385Z,99.99
2018-08-07T09:27:53.222Z,99.99
2018-08-07T09:28:53.092Z,99.99
2018-08-07T09:29:53.482Z,99.99
2018-08-07T09:30:52.817Z,99.99
2018-08-07T09:31:52.828Z,99.99
2018-08-07T09:32:54.431Z,99.99
2018-08-07T09:33:56.446Z,99.99
2018-08-07T09:34:52.367Z,99.99
2018-08-07T09:35:52.293Z,99.99
2018-08-07T09:36:52.167Z,99.99
2018-08-07T09:37:52.015Z,99.99
2018-08-07T09:38:51.604Z,99.99
2018-08-07T09:39:51.774Z,99.99
2018-08-07T09:40:51.445Z,99.99
2018-08-07T09:41:52.941Z,99.99
2018-08-07T09:42:51.706Z,99.99
2018-08-07T09:43:53.365Z,99.99
2018-08-07T09:44:50.891Z,99.99
2018-08-07T09:45:50.769Z,99.99
2018-08-07T09:46:50.648Z,99.99
2018-08-07T09:47:50.769Z,99.99
2018-08-07T09:48:51.441Z,99.99
2018-08-07T09:49:50.363Z,99.99
2018-08-07T09:50:50.173Z,99.99
2018-08-07T09:51:50.051Z,99.99
2018-08-07T09:52:49.937Z,99.99
2018-08-07T09:53:49.828Z,99.99
2018-08-07T09:54:49.694Z,99.99
2018-08-07T09:55:49.586Z,99.99
2018-08-07T09:56:49.460Z,99.99
2018-08-07T09:57:49.358Z,99.99
2018-08-07T09:58:49.219Z,99.99
2018-08-07T09:59:49.100Z,99.99
2018-08-07T10:00:48.983Z,99.99
2018-08-07T10:01:48.866Z,99.99
2018-08-07T10:02:48.823Z,95.26
2018-08-07T10:03:48.632Z,98.72
2018-08-07T10:04:48.518Z,90.84
2018-08-07T10:05:48.388Z,96.13
2018-08-07T10:06:48.278Z,99.99
2018-08-07T10:07:48.148Z,99.99
2018-08-07T10:08:48.033Z,99.99
2018-08-07T10:09:47.911Z,99.99
2018-08-07T10:10:47.794Z,99.99
2018-08-07T10:11:47.677Z,99.99
2018-08-07T10:12:47.556Z,99.99
2018-08-07T10:13:47.439Z,99.99
2018-08-07T10:14:47.321Z,99.99
2018-08-07T10:15:47.220Z,99.99
2018-08-07T10:16:47.081Z,98.29
2018-08-07T10:17:46.982Z,93.48
2018-08-07T10:18:46.846Z,94.64
2018-08-07T10:19:46.728Z,97.71
2018-08-07T10:20:46.611Z,95.89
2018-08-07T10:21:46.492Z,99.78
2018-08-07T10:22:46.373Z,99.99
2018-08-07T10:23:46.408Z,99.99
2018-08-07T10:24:46.138Z,99.78
2018-08-07T10:25:46.020Z,99.99
2018-08-07T10:26:45.901Z,99.99
2018-08-07T10:27:46.615Z,99.99
2018-08-07T10:28:45.915Z,98.63
2018-08-07T10:29:46.461Z,98.44
2018-08-07T10:30:45.428Z,99.99
2018-08-07T10:31:45.310Z,96.61
2018-08-07T10:32:45.190Z,99.99
2018-08-07T10:33:45.080Z,97.76
2018-08-07T10:34:44.954Z,91.31
2018-08-07T10:35:44.835Z,86.41
2018-08-07T10:36:44.717Z,90.16
2018-08-07T10:37:44.601Z,93.96
2018-08-07T10:38:44.487Z,96.66
2018-08-07T10:39:44.377Z,91.94
2018-08-07T10:40:44.977Z,90.50
2018-08-07T10:41:44.945Z,90.78
2018-08-07T10:42:44.009Z,88.85
2018-08-07T10:43:44.122Z,91.55
2018-08-07T10:44:43.778Z,89.05
2018-08-07T10:45:43.658Z,92.90
2018-08-07T10:46:43.540Z,89.34
2018-08-07T10:47:43.451Z,89.05
2018-08-07T10:48:44.139Z,92.80
2018-08-07T10:49:43.184Z,94.44
2018-08-07T10:50:43.077Z,97.86
2018-08-07T10:51:42.960Z,98.68
2018-08-07T10:52:42.907Z,99.99
2018-08-07T10:53:42.734Z,99.99
2018-08-07T10:54:42.677Z,99.99
2018-08-07T10:55:42.482Z,99.99
2018-08-07T10:56:42.364Z,99.99
2018-08-07T10:57:42.246Z,99.99
2018-08-07T10:58:42.129Z,98.39
2018-08-07T10:59:42.008Z,96.27
2018-08-07T11:00:41.895Z,96.46
2018-08-07T11:01:41.780Z,96.94
2018-08-07T11:02:41.657Z,95.31
2018-08-07T11:03:41.544Z,93.38
2018-08-07T11:04:41.419Z,96.85
2018-08-07T11:05:42.979Z,99.99
2018-08-07T11:06:41.186Z,99.99
2018-08-07T11:07:41.067Z,99.99
2018-08-07T11:08:40.947Z,99.99
2018-08-07T11:09:40.833Z,99.99
2018-08-07T11:10:40.711Z,99.99
2018-08-07T11:11:40.596Z,99.99
2018-08-07T11:12:40.476Z,99.99
2018-08-07T11:13:40.398Z,99.99
2018-08-07T11:14:40.242Z,99.99
2018-08-07T11:15:40.125Z,99.99
2018-08-07T11:16:40.006Z,99.99
2018-08-07T11:17:39.892Z,99.99
2018-08-07T11:18:39.770Z,99.99
2018-08-07T11:19:39.653Z,99.99
2018-08-07T11:20:39.538Z,99.99
2018-08-07T11:21:39.429Z,99.99
2018-08-07T11:22:39.301Z,99.99
2018-08-07T11:23:39.181Z,99.99
2018-08-07T11:24:39.115Z,99.99
2018-08-07T11:25:38.948Z,99.99
2018-08-07T11:26:39.258Z,99.99
2018-08-07T11:27:38.709Z,99.99
2018-08-07T11:28:38.593Z,99.99
2018-08-07T11:29:38.478Z,99.99
2018-08-07T11:30:38.359Z,99.99
2018-08-07T11:31:38.239Z,99.99
2018-08-07T11:32:38.122Z,99.99
2018-08-07T11:33:38.007Z,99.99
2018-08-07T11:34:37.886Z,99.99
2018-08-07T11:35:37.769Z,99.99
2018-08-07T11:36:37.651Z,99.99
2018-08-07T11:37:37.532Z,99.99
2018-08-07T11:38:37.415Z,99.99
2018-08-07T11:39:37.296Z,99.99
2018-08-07T11:40:37.178Z,99.99
2018-08-07T11:41:37.062Z,99.99
2018-08-07T11:42:36.945Z,99.99
2018-08-07T11:43:36.822Z,99.99
2018-08-07T11:44:36.706Z,99.99
2018-08-07T11:45:36.589Z,99.99
2018-08-07T11:46:36.469Z,99.99
2018-08-07T11:47:36.352Z,99.99
2018-08-07T11:48:36.242Z,99.99
2018-08-07T11:49:36.114Z,99.99
2018-08-07T11:50:35.995Z,99.99
2018-08-07T11:51:35.915Z,99.99
2018-08-07T11:52:35.760Z,99.99
2018-08-07T11:53:35.728Z,99.99
2018-08-07T11:54:35.728Z,99.99
2018-08-07T11:55:35.410Z,99.99
2018-08-07T11:56:35.283Z,99.99
2018-08-07T11:57:35.165Z,99.99
2018-08-07T11:58:35.050Z,99.99
2018-08-07T11:59:34.927Z,99.99
2018-08-07T12:00:34.809Z,99.99
2018-08-07T12:01:34.693Z,99.99
2018-08-07T12:02:34.630Z,99.99
2018-08-07T12:03:34.462Z,99.99
2018-08-07T12:04:34.332Z,99.99
2018-08-07T12:05:34.218Z,99.99
2018-08-07T12:06:34.095Z,99.99
2018-08-07T12:07:33.978Z,99.99
2018-08-07T12:08:33.856Z,99.99
2018-08-07T12:09:33.740Z,99.99
2018-08-07T12:10:33.621Z,99.99
2018-08-07T12:11:33.503Z,99.99
2018-08-07T12:12:33.385Z,99.99
2018-08-07T12:13:33.264Z,99.99
2018-08-07T12:14:33.149Z,99.99
2018-08-07T12:15:33.041Z,99.99
2018-08-07T12:16:32.910Z,99.99
2018-08-07T12:17:32.790Z,99.99
2018-08-07T12:18:32.685Z,99.99
2018-08-07T12:19:32.552Z,99.99
2018-08-07T12:20:32.438Z,99.99
2018-08-07T12:21:32.351Z,99.99
2018-08-07T12:22:32.193Z,99.99
2018-08-07T12:23:32.075Z,99.99
2018-08-07T12:24:31.957Z,99.99
2018-08-07T12:25:31.838Z,99.99
2018-08-07T12:26:31.719Z,99.99
2018-08-07T12:27:31.909Z,99.99
2018-08-07T12:28:31.483Z,99.99
2018-08-07T12:29:31.363Z,99.99
2018-08-07T12:30:31.245Z,99.99
2018-08-07T12:31:31.125Z,99.99
2018-08-07T12:32:31.006Z,99.99
2018-08-07T12:33:30.887Z,99.99
2018-08-07T12:34:30.772Z,99.99
2018-08-07T12:35:30.648Z,99.99
2018-08-07T12:36:30.535Z,99.99
2018-08-07T12:37:30.594Z,99.99
2018-08-07T12:38:30.303Z,90.16
2018-08-07T12:39:30.176Z,84.03
2018-08-07T12:40:30.059Z,75.65
2018-08-07T12:41:30.004Z,73.85
2018-08-07T12:42:30.631Z,73.89
2018-08-07T12:43:29.701Z,69.26
2018-08-07T12:44:29.590Z,65.72
2018-08-07T12:45:29.468Z,65.37
2018-08-07T12:46:29.401Z,64.53
2018-08-07T12:47:29.234Z,63.85
2018-08-07T12:48:29.115Z,63.66
2018-08-07T12:49:29.000Z,64.56
2018-08-07T12:50:28.884Z,62.14
2018-08-07T12:51:28.774Z,58.37
2018-08-07T12:52:28.651Z,56.56
2018-08-07T12:53:28.533Z,55.22
2018-08-07T12:54:29.338Z,53.26
2018-08-07T12:55:28.304Z,54.77