createdAt,value
2023-05-25T00:04:13.902Z,8.40
2023-05-25T00:09:13.800Z,7.70
2023-05-25T00:14:13.718Z,7.70
2023-05-25T00:19:13.662Z,8.80
2023-05-25T00:24:13.588Z,8.50
2023-05-25T00:29:13.509Z,8.70
2023-05-25T00:34:13.468Z,9.10
2023-05-25T00:39:13.389Z,8.00
2023-05-25T00:44:13.319Z,8.40
2023-05-25T00:49:13.243Z,8.50
2023-05-25T00:54:13.185Z,8.70
2023-05-25T00:59:13.127Z,9.30
2023-05-25T01:04:13.087Z,8.70
2023-05-25T01:09:12.991Z,8.90
2023-05-25T01:14:12.950Z,8.80
2023-05-25T01:19:12.855Z,9.20
2023-05-25T01:24:12.806Z,9.50
2023-05-25T01:29:12.724Z,8.80
2023-05-25T01:34:12.672Z,9.20
2023-05-25T01:39:12.588Z,9.20
2023-05-25T01:44:12.527Z,8.90
2023-05-25T01:49:12.452Z,9.30
2023-05-25T01:54:12.400Z,9.10
2023-05-25T01:59:12.330Z,9.30
2023-05-25T02:04:12.299Z,9.50
2023-05-25T02:09:12.190Z,9.10
2023-05-25T02:14:12.127Z,9.70
2023-05-25T02:19:12.061Z,9.30
2023-05-25T02:24:12.014Z,8.60
2023-05-25T02:29:11.944Z,8.80
2023-05-25T02:34:11.862Z,9.40
2023-05-25T02:39:11.809Z,8.80
2023-05-25T02:44:11.731Z,8.40
2023-05-25T02:49:11.669Z,8.80
2023-05-25T02:54:11.608Z,8.30
2023-05-25T02:59:11.532Z,8.50
2023-05-25T03:04:11.515Z,8.80
2023-05-25T03:09:11.405Z,8.60
2023-05-25T03:14:11.346Z,8.80
2023-05-25T03:19:11.266Z,9.40
2023-05-25T03:24:11.204Z,8.80
2023-05-25T03:29:11.134Z,8.20
2023-05-25T03:34:11.078Z,9.00
2023-05-25T03:39:11.003Z,8.80
2023-05-25T03:44:10.944Z,8.50
2023-05-25T03:49:10.891Z,8.40
2023-05-25T03:54:10.814Z,7.80
2023-05-25T03:59:10.738Z,6.90
2023-05-25T04:04:10.771Z,6.20
2023-05-25T04:09:10.606Z,6.20
2023-05-25T04:14:10.546Z,5.70
2023-05-25T04:19:10.465Z,6.00
2023-05-25T04:24:10.408Z,5.20
2023-05-25T04:29:10.337Z,5.40
2023-05-25T04:34:10.289Z,4.80
2023-05-25T04:39:10.209Z,4.60
2023-05-25T04:44:10.667Z,4.90
2023-05-25T04:49:10.081Z,5.30
2023-05-25T04:54:10.000Z,4.40
2023-05-25T04:59:09.931Z,4.70
2023-05-25T05:04:09.881Z,4.30
2023-05-25T05:09:09.809Z,5.00
2023-05-25T05:14:09.749Z,4.50
2023-05-25T05:19:09.667Z,4.10
2023-05-25T05:24:09.610Z,3.80
2023-05-25T05:29:09.543Z,4.60
2023-05-25T05:34:09.510Z,4.70
2023-05-25T05:39:09.421Z,4.10
2023-05-25T05:44:09.361Z,4.60
2023-05-25T05:49:09.288Z,4.10
2023-05-25T05:54:09.247Z,4.00
2023-05-25T05:59:09.151Z,4.10
2023-05-25T06:04:09.108Z,4.60
2023-05-25T06:09:09.029Z,4.50
2023-05-25T06:14:08.970Z,3.80
2023-05-25T06:19:08.897Z,4.30
2023-05-25T06:24:08.836Z,4.50
2023-05-25T06:29:08.766Z,4.50
2023-05-25T06:34:08.704Z,4.50
2023-05-25T06:39:08.662Z,4.40
2023-05-25T06:44:08.750Z,3.60
2023-05-25T06:49:08.506Z,4.00
2023-05-25T06:54:08.459Z,4.20
2023-05-25T06:59:08.388Z,4.10
2023-05-25T07:04:08.325Z,4.30
2023-05-25T07:09:08.258Z,3.90
2023-05-25T07:14:08.211Z,4.60
2023-05-25T07:19:08.134Z,3.80
2023-05-25T07:24:08.080Z,3.70
2023-05-25T07:29:08.009Z,3.40
2023-05-25T07:34:07.951Z,3.40
2023-05-25T07:39:07.900Z,3.10
2023-05-25T07:44:07.834Z,3.60
2023-05-25T07:49:07.773Z,2.80
2023-05-25T07:54:07.729Z,3.30
2023-05-25T07:59:07.759Z,2.80
2023-05-25T08:04:07.770Z,3.20
2023-05-25T08:09:07.560Z,3.30
2023-05-25T08:14:07.499Z,3.70
2023-05-25T08:19:07.437Z,3.70
2023-05-25T08:24:07.371Z,3.20
2023-05-25T08:29:07.324Z,3.10
2023-05-25T08:34:07.268Z,3.50
2023-05-25T08:39:07.158Z,3.20
2023-05-25T08:44:07.115Z,2.80
2023-05-25T08:49:07.124Z,3.50
2023-05-25T08:54:06.968Z,3.50
2023-05-25T08:59:07.206Z,2.90
2023-05-25T09:04:06.932Z,3.20
2023-05-25T09:09:06.770Z,3.40
2023-05-25T09:14:06.741Z,3.00
2023-05-25T09:19:06.640Z,3.10
2023-05-25T09:24:06.596Z,3.80
2023-05-25T09:29:06.535Z,3.30
2023-05-25T09:34:06.458Z,3.20
2023-05-25T09:39:06.564Z,3.30
2023-05-25T09:44:11.815Z,3.70
2023-05-25T09:49:07.247Z,3.60
2023-05-25T09:54:06.218Z,3.10
2023-05-25T09:59:06.123Z,4.10
2023-05-25T10:04:06.052Z,3.70
2023-05-25T10:09:05.999Z,4.00
2023-05-25T10:14:05.983Z,3.30
2023-05-25T10:19:05.879Z,3.10
2023-05-25T10:24:05.819Z,3.60
2023-05-25T10:29:05.752Z,3.40
2023-05-25T10:34:05.678Z,3.40
2023-05-25T10:39:05.592Z,4.00
2023-05-25T10:44:05.537Z,3.10
2023-05-25T10:49:05.456Z,3.30
2023-05-25T10:54:05.411Z,3.10
2023-05-25T10:59:05.320Z,3.40
2023-05-25T11:04:05.355Z,3.10
2023-05-25T11:09:05.204Z,3.10
2023-05-25T11:14:05.128Z,3.00
2023-05-25T11:19:05.086Z,3.10
2023-05-25T11:24:04.986Z,3.40
2023-05-25T11:29:04.910Z,3.10
2023-05-25T11:34:04.844Z,3.00
2023-05-25T11:39:11.415Z,2.70
2023-05-25T11:44:05.732Z,3.00
2023-05-25T11:49:04.671Z,3.60
2023-05-25T11:54:04.604Z,3.50
2023-05-25T11:59:05.237Z,2.80
2023-05-25T12:04:04.537Z,3.00
2023-05-25T12:09:04.396Z,2.90
2023-05-25T12:14:05.071Z,2.90
2023-05-25T12:19:04.235Z,2.90
2023-05-25T12:24:04.140Z,3.10
2023-05-25T12:29:04.100Z,2.70
2023-05-25T12:34:04.044Z,3.10
2023-05-25T12:39:04.476Z,2.70
2023-05-25T12:44:03.933Z,2.60
2023-05-25T12:49:03.865Z,2.80
2023-05-25T12:54:03.768Z,2.80
2023-05-25T12:59:03.740Z,2.40
2023-05-25T13:04:03.665Z,2.70
2023-05-25T13:09:03.617Z,2.60
2023-05-25T13:14:03.533Z,2.80
2023-05-25T13:19:03.513Z,3.00
2023-05-25T13:24:03.477Z,2.80
2023-05-25T13:29:03.309Z,2.80
2023-05-25T13:34:03.572Z,2.60
2023-05-25T13:39:03.172Z,3.00
2023-05-25T13:44:03.084Z,2.60
2023-05-25T13:49:03.578Z,2.90
2023-05-25T13:54:03.122Z,2.50
2023-05-25T13:59:03.043Z,2.70
2023-05-25T14:04:03.189Z,2.80
2023-05-25T14:09:02.767Z,3.10
2023-05-25T14:14:02.673Z,2.80
2023-05-25T14:19:02.610Z,2.90
2023-05-25T14:24:02.533Z,2.70
2023-05-25T14:29:02.480Z,3.00
2023-05-25T14:34:02.411Z,3.20
2023-05-25T14:39:02.345Z,2.80
2023-05-25T14:44:02.264Z,3.00
2023-05-25T14:49:02.205Z,3.00
2023-05-25T14:54:02.122Z,3.00
2023-05-25T14:59:02.102Z,2.90
2023-05-25T15:04:02.155Z,3.00
2023-05-25T15:09:01.932Z,3.20
2023-05-25T15:14:01.871Z,3.10
2023-05-25T15:19:02.005Z,3.30
2023-05-25T15:24:01.743Z,3.30
2023-05-25T15:29:01.681Z,3.30
2023-05-25T15:34:01.717Z,2.90
2023-05-25T15:39:01.579Z,3.20
2023-05-25T15:44:01.613Z,3.00
2023-05-25T15:49:01.477Z,3.20
2023-05-25T15:54:01.471Z,2.90
2023-05-25T15:59:01.611Z,2.90
2023-05-25T16:04:01.414Z,3.30
2023-05-25T16:09:01.314Z,2.80
2023-05-25T16:14:01.455Z,3.20
2023-05-25T16:19:01.087Z,3.30
2023-05-25T16:24:00.973Z,3.10
2023-05-25T16:29:00.882Z,3.00
2023-05-25T16:34:00.788Z,3.30
2023-05-25T16:39:00.912Z,3.20
2023-05-25T16:44:00.661Z,3.70
2023-05-25T16:49:01.029Z,3.80
2023-05-25T16:54:00.525Z,3.30
2023-05-25T16:59:00.453Z,3.10
2023-05-25T17:04:00.555Z,3.50
2023-05-25T17:09:00.318Z,3.30
2023-05-25T17:14:00.234Z,3.20
2023-05-25T17:19:00.201Z,3.60
2023-05-25T17:24:00.142Z,3.40
2023-05-25T17:29:00.050Z,3.20
2023-05-25T17:33:59.975Z,3.10
2023-05-25T17:38:59.924Z,3.50
2023-05-25T17:43:59.866Z,3.50
2023-05-25T17:48:59.781Z,3.40
2023-05-25T17:53:59.752Z,3.10
2023-05-25T17:58:59.652Z,3.50
2023-05-25T18:03:59.671Z,3.40
2023-05-25T18:08:59.542Z,3.60
2023-05-25T18:13:59.495Z,3.50
2023-05-25T18:18:59.387Z,3.90
2023-05-25T18:23:59.330Z,3.70
2023-05-25T18:28:59.511Z,3.90
2023-05-25T18:34:00.230Z,3.60
2023-05-25T18:38:59.950Z,3.90
2023-05-25T18:43:59.078Z,4.00
2023-05-25T18:48:59.017Z,3.60
2023-05-25T18:53:58.941Z,4.00
2023-05-25T18:58:58.893Z,3.80
2023-05-25T19:03:59.082Z,3.90
2023-05-25T19:08:59.179Z,4.00
2023-05-25T19:13:58.793Z,3.50
2023-05-25T19:18:58.595Z,3.70
2023-05-25T19:23:58.540Z,3.90
2023-05-25T19:28:58.454Z,3.90
2023-05-25T19:33:58.413Z,3.80
2023-05-25T19:38:58.312Z,3.80
2023-05-25T19:43:58.254Z,4.50
2023-05-25T19:48:58.229Z,4.00
2023-05-25T19:53:58.129Z,4.00
2023-05-25T19:58:58.048Z,4.10
2023-05-25T20:03:58.019Z,3.90
2023-05-25T20:08:57.906Z,3.80
2023-05-25T20:13:57.847Z,4.10
2023-05-25T20:18:57.765Z,4.20
2023-05-25T20:23:57.702Z,4.30
2023-05-25T20:28:57.636Z,4.10
2023-05-25T20:33:57.600Z,4.30
2023-05-25T20:38:57.521Z,4.20
2023-05-25T20:43:57.459Z,4.40
2023-05-25T20:48:57.373Z,4.30
2023-05-25T20:53:57.304Z,5.00
2023-05-25T20:58:57.263Z,5.30
2023-05-25T21:03:57.223Z,4.80
2023-05-25T21:08:57.098Z,4.80
2023-05-25T21:13:57.072Z,4.30
2023-05-25T21:18:56.961Z,4.50
2023-05-25T21:23:56.892Z,4.40
2023-05-25T21:28:56.828Z,4.80
2023-05-25T21:33:57.572Z,5.00
2023-05-25T21:38:56.700Z,5.70
2023-05-25T21:43:56.613Z,5.20
2023-05-25T21:48:56.551Z,5.20
2023-05-25T21:53:56.473Z,4.80
2023-05-25T21:58:56.409Z,5.40
2023-05-25T22:03:56.336Z,4.90
2023-05-25T22:08:56.301Z,5.20
2023-05-25T22:13:56.210Z,4.90
2023-05-25T22:18:56.137Z,5.00
2023-05-25T22:23:56.067Z,4.70
2023-05-25T22:28:56.009Z,4.80
2023-05-25T22:33:55.947Z,5.10
2023-05-25T22:38:55.880Z,4.80
2023-05-25T22:43:55.811Z,4.90
2023-05-25T22:48:55.754Z,4.50
2023-05-25T22:53:55.690Z,4.30
2023-05-25T22:58:55.615Z,5.20
2023-05-25T23:03:55.676Z,5.00
2023-05-25T23:08:55.510Z,4.30
2023-05-25T23:13:55.472Z,4.90
2023-05-25T23:18:55.360Z,4.90
2023-05-25T23:23:55.316Z,4.80
2023-05-25T23:28:55.257Z,4.70
2023-05-25T23:33:55.154Z,5.00
2023-05-25T23:38:55.104Z,4.70
2023-05-25T23:43:55.026Z,4.70
2023-05-25T23:48:54.958Z,5.10
2023-05-25T23:53:54.897Z,5.00
2023-05-25T23:58:54.818Z,5.20
