createdAt,value
2022-10-04T07:58:25.371Z,6.80
2022-10-04T07:59:49.497Z,5.70
2022-10-04T08:01:28.471Z,6.50
2022-10-04T08:02:39.938Z,6.22
2022-10-04T08:04:11.515Z,6.22
2022-10-04T08:14:38.022Z,6.50
2022-10-04T08:15:42.283Z,5.28
2022-10-04T08:17:11.824Z,5.75
2022-10-04T08:18:31.255Z,4.88
2022-10-04T08:19:57.975Z,5.10
2022-10-04T08:26:08.635Z,4.38
2022-10-04T08:27:26.464Z,6.93
2022-10-04T08:28:55.870Z,4.28
2022-10-04T08:30:02.430Z,5.35
2022-10-04T08:31:52.558Z,3.70
2022-10-04T08:33:20.672Z,3.83
2022-10-04T08:34:31.881Z,4.90
2022-10-04T08:36:07.722Z,3.78
2022-10-04T08:37:17.848Z,3.80
2022-10-04T08:50:05.320Z,3.42
2022-10-04T08:51:25.539Z,3.85
2022-10-04T08:52:51.909Z,3.40
2022-10-04T08:54:20.805Z,3.22
2022-10-04T08:56:03.782Z,2.78
2022-10-04T08:57:15.677Z,3.45
2022-10-04T08:58:55.234Z,2.88
2022-10-04T09:00:08.797Z,4.18
2022-10-04T09:01:28.595Z,2.83
2022-10-04T09:08:03.581Z,3.00
2022-10-04T09:09:40.609Z,3.35
2022-10-04T09:11:00.441Z,3.20
2022-10-04T09:12:17.036Z,2.58
2022-10-04T09:13:40.593Z,3.53
2022-10-04T09:20:26.280Z,3.28
2022-10-04T09:21:43.672Z,3.50
2022-10-04T09:23:06.281Z,4.20
2022-10-04T09:24:26.761Z,4.03
2022-10-04T09:25:51.462Z,3.35
2022-10-04T09:27:36.811Z,3.42
2022-10-04T09:29:05.473Z,3.28
2022-10-04T09:30:17.705Z,3.60
2022-10-04T09:31:53.265Z,3.75
2022-10-04T09:33:14.613Z,3.38
2022-10-04T09:34:28.001Z,3.70
2022-10-04T09:35:41.636Z,3.10
2022-10-04T09:37:12.928Z,3.95
2022-10-04T09:45:24.849Z,3.28
2022-10-04T09:46:56.679Z,2.60
2022-10-04T09:48:30.016Z,2.45
2022-10-04T09:50:00.633Z,3.03
2022-10-04T09:51:13.902Z,3.25
2022-10-04T09:52:21.403Z,3.10
2022-10-04T09:53:40.250Z,2.70
2022-10-04T09:55:13.245Z,2.88
2022-10-04T09:56:31.517Z,3.13
2022-10-04T09:58:07.811Z,2.97
2022-10-04T09:59:27.778Z,2.92
2022-10-04T10:00:44.487Z,3.50
2022-10-04T10:02:29.081Z,3.33
2022-10-04T10:03:47.444Z,3.33
2022-10-04T10:05:19.633Z,3.50
2022-10-04T10:07:00.308Z,3.15
2022-10-04T10:08:27.980Z,3.22
2022-10-04T10:09:58.474Z,2.65
2022-10-04T10:11:54.221Z,3.20
2022-10-04T10:13:40.898Z,3.00
2022-10-04T10:14:48.272Z,3.30
2022-10-04T10:15:59.394Z,2.75
2022-10-04T10:17:24.532Z,2.85
2022-10-04T10:18:37.132Z,2.97
2022-10-04T10:19:58.906Z,2.60
2022-10-04T10:21:36.774Z,2.72
2022-10-04T10:23:10.279Z,3.58
2022-10-04T10:31:20.491Z,2.55
2022-10-04T10:32:50.911Z,2.40
2022-10-04T10:34:23.474Z,2.85
2022-10-04T10:35:27.727Z,2.97
2022-10-04T10:42:03.388Z,2.38
2022-10-04T10:43:30.169Z,2.30
2022-10-04T10:45:09.308Z,2.80
2022-10-04T10:46:27.576Z,2.33
2022-10-04T10:47:37.764Z,2.55
2022-10-04T10:49:04.565Z,2.05
2022-10-04T10:50:25.404Z,2.83
2022-10-04T10:52:05.058Z,2.30
2022-10-04T10:53:32.521Z,3.33
2022-10-04T10:55:00.955Z,2.55
2022-10-04T10:56:08.550Z,2.38
2022-10-04T10:57:34.146Z,2.67
2022-10-04T10:59:17.360Z,2.47
2022-10-04T11:00:20.298Z,2.20
2022-10-04T11:01:50.946Z,2.15
2022-10-04T11:03:23.987Z,2.83
2022-10-04T11:05:05.038Z,2.38
2022-10-04T11:06:25.099Z,2.55
2022-10-04T11:07:43.718Z,2.38
2022-10-04T11:09:10.674Z,2.08
2022-10-04T11:10:51.245Z,2.20
2022-10-04T11:19:07.021Z,2.80
2022-10-04T11:20:54.321Z,2.60
2022-10-04T11:22:32.674Z,2.83
2022-10-04T11:23:51.813Z,2.00
2022-10-04T11:36:36.081Z,1.58
2022-10-04T11:38:12.072Z,2.47
2022-10-04T11:39:30.387Z,1.90
2022-10-04T11:41:03.831Z,2.10
2022-10-04T11:42:19.089Z,2.03
2022-10-04T11:43:32.715Z,2.00
2022-10-04T11:44:47.291Z,2.20
2022-10-04T11:46:10.731Z,2.08
2022-10-04T11:47:46.666Z,1.90
2022-10-04T11:49:18.686Z,1.98
2022-10-04T11:50:41.442Z,1.60
2022-10-04T11:52:34.266Z,2.75
2022-10-04T11:53:52.909Z,2.60
2022-10-04T11:55:35.389Z,2.03
2022-10-04T11:57:09.045Z,2.00
2022-10-04T11:58:25.497Z,2.00
2022-10-04T12:00:02.325Z,1.70
2022-10-04T12:01:41.402Z,1.65
2022-10-04T12:03:40.838Z,1.90
2022-10-04T12:05:08.703Z,2.35
2022-10-04T12:06:17.014Z,1.92
2022-10-04T12:07:27.771Z,1.90
2022-10-04T12:08:40.932Z,1.92
2022-10-04T12:10:00.034Z,2.13
2022-10-04T12:11:26.351Z,1.55
2022-10-04T12:12:43.846Z,1.50
2022-10-04T12:14:22.069Z,1.60
2022-10-04T12:15:41.066Z,1.63
2022-10-04T12:17:01.411Z,1.58
2022-10-04T12:18:15.637Z,1.80
2022-10-04T12:19:40.582Z,1.75
2022-10-04T12:21:09.954Z,1.88
2022-10-04T12:22:39.259Z,1.30
2022-10-04T12:23:41.081Z,1.50
2022-10-04T12:30:04.071Z,1.45
2022-10-04T12:31:16.374Z,1.80
2022-10-04T12:32:57.722Z,1.50
2022-10-04T12:34:14.640Z,1.15
2022-10-04T12:35:34.925Z,1.40
2022-10-04T12:39:11.198Z,1.13
2022-10-04T12:40:12.513Z,1.35
2022-10-04T12:41:49.874Z,1.48
2022-10-04T12:42:56.955Z,1.23
2022-10-04T12:44:27.095Z,1.23
2022-10-04T12:45:41.669Z,1.30
2022-10-04T12:53:58.718Z,1.38
2022-10-04T12:55:24.727Z,1.50
2022-10-04T12:56:57.079Z,1.58
2022-10-04T12:58:14.354Z,1.00
2022-10-04T12:59:18.451Z,1.38
2022-10-04T13:00:25.290Z,1.35
2022-10-04T13:01:35.156Z,1.13
2022-10-04T13:02:49.448Z,1.17
2022-10-04T13:03:53.688Z,1.30
2022-10-04T13:05:03.127Z,1.10
2022-10-04T13:06:26.553Z,1.25
2022-10-04T13:07:39.129Z,1.35
2022-10-04T13:08:43.579Z,1.13
2022-10-04T13:10:24.244Z,1.40
2022-10-04T13:11:45.684Z,1.25
2022-10-04T13:13:08.816Z,1.40
2022-10-04T13:14:47.374Z,1.08
2022-10-04T13:18:23.456Z,1.33
2022-10-04T13:19:53.190Z,1.58
2022-10-04T13:21:03.893Z,1.23
2022-10-04T13:22:37.605Z,1.00
2022-10-04T13:24:01.552Z,1.40
2022-10-04T13:25:21.361Z,0.82
2022-10-04T13:26:25.425Z,1.30
2022-10-04T13:28:06.414Z,1.08
2022-10-04T13:29:34.383Z,1.45
2022-10-04T13:30:50.078Z,1.17
2022-10-04T13:32:07.849Z,1.73
2022-10-04T13:33:39.964Z,0.98
2022-10-04T13:34:53.225Z,0.80
2022-10-04T13:35:58.285Z,1.13
2022-10-04T13:37:18.134Z,1.00
2022-10-04T13:38:53.267Z,1.13
2022-10-04T13:40:15.466Z,1.20
2022-10-04T13:41:37.616Z,1.30
2022-10-04T13:43:05.947Z,1.00
2022-10-04T13:44:40.502Z,0.90
2022-10-04T13:46:16.144Z,1.10
2022-10-04T13:54:44.558Z,1.00
2022-10-04T13:56:37.413Z,1.10
2022-10-04T13:58:28.789Z,1.10
2022-10-04T13:59:39.398Z,1.10
2022-10-04T14:00:51.524Z,1.10
2022-10-04T14:01:53.365Z,0.93
2022-10-04T14:02:57.829Z,1.02
2022-10-04T14:04:36.172Z,1.15
2022-10-04T14:06:09.526Z,0.90
2022-10-04T14:07:37.979Z,1.00
2022-10-04T14:09:33.332Z,1.02
2022-10-04T14:10:53.498Z,0.80
2022-10-04T14:12:04.171Z,1.10
2022-10-04T14:13:40.619Z,1.20
2022-10-04T14:15:16.290Z,0.98
2022-10-04T14:16:51.722Z,1.00
2022-10-04T14:18:43.373Z,1.08
2022-10-04T14:20:04.572Z,0.88
2022-10-04T14:21:18.205Z,1.02
2022-10-04T14:22:31.982Z,1.00
2022-10-04T14:24:15.129Z,1.30
2022-10-04T14:25:27.168Z,0.98
2022-10-04T14:27:03.577Z,1.35
2022-10-04T14:28:26.916Z,0.80
2022-10-04T14:29:40.272Z,1.33
2022-10-04T14:31:20.075Z,1.60
2022-10-04T14:32:52.277Z,1.23
2022-10-04T14:34:27.036Z,1.40
2022-10-04T14:35:42.435Z,0.80
2022-10-04T14:37:08.723Z,0.90
2022-10-04T14:38:43.188Z,1.27
2022-10-04T14:40:07.365Z,1.33
2022-10-04T14:41:27.978Z,1.00
2022-10-04T14:42:38.409Z,1.30
2022-10-04T14:44:17.126Z,1.40
2022-10-04T14:45:27.037Z,1.25
2022-10-04T14:47:03.718Z,1.17
2022-10-04T14:48:20.555Z,1.08
2022-10-04T14:49:46.862Z,1.15
2022-10-04T14:50:50.894Z,1.10
2022-10-04T14:52:39.342Z,1.02
2022-10-04T14:54:00.983Z,1.10
2022-10-04T14:55:34.896Z,1.10
2022-10-04T14:57:15.032Z,1.38
2022-10-04T14:58:35.121Z,1.25
2022-10-04T15:00:01.520Z,1.10
2022-10-04T15:01:18.082Z,1.10
2022-10-04T15:02:22.177Z,1.17
2022-10-04T15:03:55.279Z,0.90
2022-10-04T15:05:28.542Z,1.10
2022-10-04T15:06:54.692Z,1.10
2022-10-04T17:10:21.490Z,2.42
