createdAt,value
2019-05-22T00:00:33.767Z,0.00
2019-05-22T00:01:33.768Z,0.00
2019-05-22T00:02:33.756Z,0.00
2019-05-22T00:03:33.739Z,0.00
2019-05-22T00:04:33.739Z,0.00
2019-05-22T00:05:33.720Z,0.00
2019-05-22T00:06:33.826Z,0.00
2019-05-22T00:07:33.665Z,0.00
2019-05-22T00:08:33.675Z,0.00
2019-05-22T00:09:33.650Z,0.00
2019-05-22T00:10:33.651Z,0.00
2019-05-22T00:11:33.619Z,0.00
2019-05-22T00:12:46.064Z,0.00
2019-05-22T00:13:34.631Z,0.00
2019-05-22T00:14:33.585Z,0.00
2019-05-22T00:15:33.578Z,0.00
2019-05-22T00:16:33.570Z,0.00
2019-05-22T00:17:33.552Z,0.00
2019-05-22T00:18:33.543Z,0.00
2019-05-22T00:19:33.544Z,0.00
2019-05-22T00:20:33.523Z,0.00
2019-05-22T00:21:33.513Z,0.00
2019-05-22T00:22:33.520Z,0.00
2019-05-22T00:23:33.486Z,0.00
2019-05-22T00:24:33.486Z,0.00
2019-05-22T00:25:33.471Z,0.00
2019-05-22T00:26:33.457Z,0.00
2019-05-22T00:27:33.438Z,0.00
2019-05-22T00:28:33.430Z,0.00
2019-05-22T00:29:33.433Z,0.00
2019-05-22T00:30:33.425Z,0.00
2019-05-22T00:31:33.408Z,0.00
2019-05-22T00:32:33.386Z,0.00
2019-05-22T00:33:36.218Z,0.00
2019-05-22T00:34:33.391Z,0.00
2019-05-22T00:35:33.352Z,0.00
2019-05-22T00:36:33.359Z,0.00
2019-05-22T00:37:33.330Z,0.00
2019-05-22T00:38:33.320Z,0.00
2019-05-22T00:39:33.309Z,0.00
2019-05-22T00:40:33.313Z,0.00
2019-05-22T00:41:33.299Z,0.00
2019-05-22T00:42:33.277Z,0.00
2019-05-22T00:43:33.264Z,0.00
2019-05-22T00:44:33.257Z,0.00
2019-05-22T00:45:33.254Z,0.00
2019-05-22T00:46:33.231Z,0.00
2019-05-22T00:47:33.217Z,0.00
2019-05-22T00:48:33.228Z,0.00
2019-05-22T00:49:33.193Z,0.00
2019-05-22T00:50:33.194Z,0.00
2019-05-22T00:51:33.207Z,0.00
2019-05-22T00:52:33.159Z,0.00
2019-05-22T00:53:33.156Z,0.00
2019-05-22T00:54:33.139Z,0.00
2019-05-22T00:55:33.125Z,0.00
2019-05-22T00:56:33.113Z,0.00
2019-05-22T00:57:33.121Z,0.00
2019-05-22T00:58:33.102Z,0.00
2019-05-22T00:59:33.909Z,0.00
2019-05-22T01:00:34.958Z,0.00
2019-05-22T01:01:33.084Z,0.00
2019-05-22T01:02:33.068Z,0.00
2019-05-22T01:03:33.042Z,0.00
2019-05-22T01:04:33.032Z,0.00
2019-05-22T01:05:33.021Z,0.00
2019-05-22T01:06:33.024Z,0.00
2019-05-22T01:07:32.997Z,0.00
2019-05-22T01:08:32.990Z,0.00
2019-05-22T01:09:32.977Z,0.00
2019-05-22T01:10:32.967Z,0.00
2019-05-22T01:11:32.965Z,0.00
2019-05-22T01:12:32.969Z,0.00
2019-05-22T01:13:32.933Z,0.00
2019-05-22T01:14:42.514Z,0.00
2019-05-22T01:15:33.906Z,0.00
2019-05-22T01:16:32.894Z,0.00
2019-05-22T01:17:32.898Z,0.00
2019-05-22T01:18:32.917Z,0.00
2019-05-22T01:19:32.865Z,0.00
2019-05-22T01:20:32.858Z,0.00
2019-05-22T01:21:32.842Z,0.00
2019-05-22T01:22:32.843Z,0.00
2019-05-22T01:23:32.830Z,0.00
2019-05-22T01:24:32.805Z,0.00
2019-05-22T01:25:32.805Z,0.00
2019-05-22T01:26:32.803Z,0.00
2019-05-22T01:27:32.776Z,0.00
2019-05-22T01:28:32.761Z,0.00
2019-05-22T01:29:32.753Z,0.00
2019-05-22T01:30:32.737Z,0.00
2019-05-22T01:31:32.728Z,0.00
2019-05-22T01:32:32.732Z,0.00
2019-05-22T01:33:32.718Z,0.00
2019-05-22T01:34:32.703Z,0.00
2019-05-22T01:35:32.683Z,0.00
2019-05-22T01:36:32.671Z,0.00
2019-05-22T01:37:32.662Z,0.00
2019-05-22T01:38:32.662Z,0.00
2019-05-22T01:39:32.639Z,0.00
2019-05-22T01:40:32.624Z,0.00
2019-05-22T01:41:32.617Z,0.00
2019-05-22T01:42:32.644Z,0.00
2019-05-22T01:43:32.608Z,0.00
2019-05-22T01:44:32.594Z,0.00
2019-05-22T01:45:32.572Z,0.00
2019-05-22T01:46:32.561Z,0.00
2019-05-22T01:47:32.563Z,0.00
2019-05-22T01:48:32.551Z,0.00
2019-05-22T01:49:32.543Z,0.00
2019-05-22T01:50:32.515Z,0.00
2019-05-22T01:51:32.503Z,0.00
2019-05-22T01:52:32.493Z,0.00
2019-05-22T01:53:32.501Z,0.00
2019-05-22T01:54:32.473Z,0.00
2019-05-22T01:55:32.451Z,0.00
2019-05-22T01:56:32.446Z,0.00
2019-05-22T01:57:32.434Z,0.00
2019-05-22T01:58:32.451Z,0.00
2019-05-22T01:59:32.410Z,0.00
2019-05-22T02:00:32.395Z,0.00
2019-05-22T02:01:32.389Z,0.00
2019-05-22T02:02:32.375Z,0.00
2019-05-22T02:03:32.363Z,0.00
2019-05-22T02:04:32.361Z,0.00
2019-05-22T02:05:32.353Z,0.00
2019-05-22T02:06:32.332Z,0.00
2019-05-22T02:07:32.320Z,0.00
2019-05-22T02:08:32.318Z,0.00
2019-05-22T02:09:32.301Z,0.00
2019-05-22T02:10:32.320Z,0.00
2019-05-22T02:11:32.271Z,0.00
2019-05-22T02:12:32.269Z,0.00
2019-05-22T02:13:32.260Z,0.00
2019-05-22T02:14:32.237Z,0.00
2019-05-22T02:15:32.228Z,0.00
2019-05-22T02:16:32.239Z,0.00
2019-05-22T02:17:32.202Z,0.00
2019-05-22T02:18:32.195Z,0.00
2019-05-22T02:19:32.185Z,0.00
2019-05-22T02:20:32.176Z,0.00
2019-05-22T02:21:32.182Z,0.00
2019-05-22T02:22:32.151Z,0.00
2019-05-22T02:23:32.140Z,0.00
2019-05-22T02:24:32.133Z,0.00
2019-05-22T02:25:32.121Z,0.00
2019-05-22T02:26:32.105Z,0.00
2019-05-22T02:27:32.105Z,0.00
2019-05-22T02:28:32.083Z,0.00
2019-05-22T02:29:32.080Z,0.00
2019-05-22T02:30:32.087Z,0.00
2019-05-22T02:31:32.048Z,0.00
2019-05-22T02:32:32.037Z,0.00
2019-05-22T02:33:32.030Z,0.00
2019-05-22T02:34:32.029Z,0.00
2019-05-22T02:35:32.005Z,0.00
2019-05-22T02:36:32.012Z,0.00
2019-05-22T02:37:31.982Z,0.00
2019-05-22T02:38:31.974Z,0.00
2019-05-22T02:39:31.969Z,0.00
2019-05-22T02:40:31.970Z,0.00
2019-05-22T02:41:31.939Z,0.00
2019-05-22T02:42:31.947Z,0.00
2019-05-22T02:43:31.920Z,0.00
2019-05-22T02:44:31.991Z,0.00
2019-05-22T02:45:31.908Z,0.00
2019-05-22T02:46:31.926Z,0.00
2019-05-22T02:47:31.874Z,0.00
2019-05-22T02:48:32.378Z,0.00
2019-05-22T02:49:31.851Z,4.00
2019-05-22T02:50:31.841Z,4.00
2019-05-22T02:51:31.842Z,4.00
2019-05-22T02:52:31.816Z,0.00
2019-05-22T02:53:31.801Z,4.00
2019-05-22T02:54:31.809Z,4.00
2019-05-22T02:55:31.783Z,4.00
2019-05-22T02:56:31.787Z,4.00
2019-05-22T02:57:31.762Z,4.00
2019-05-22T02:58:31.768Z,4.00
2019-05-22T02:59:31.739Z,4.00
2019-05-22T03:00:31.722Z,4.00
2019-05-22T03:01:31.725Z,8.00
2019-05-22T03:02:31.714Z,4.00
2019-05-22T03:03:31.689Z,4.00
2019-05-22T03:04:31.684Z,8.00
2019-05-22T03:05:31.671Z,12.00
2019-05-22T03:06:31.657Z,12.00
2019-05-22T03:07:31.849Z,16.00
2019-05-22T03:08:31.633Z,20.00
2019-05-22T03:09:31.623Z,20.00
2019-05-22T03:10:31.619Z,20.00
2019-05-22T03:11:35.175Z,24.00
2019-05-22T03:12:31.593Z,24.00
2019-05-22T03:13:31.598Z,24.00
2019-05-22T03:14:31.569Z,28.00
2019-05-22T03:15:31.560Z,32.00
2019-05-22T03:16:31.544Z,36.00
2019-05-22T03:17:31.569Z,40.00
2019-05-22T03:18:31.523Z,44.00
2019-05-22T03:19:31.527Z,44.00
2019-05-22T03:20:31.507Z,48.00
2019-05-22T03:21:31.489Z,48.00
2019-05-22T03:22:31.490Z,52.00
2019-05-22T03:23:31.465Z,60.00
2019-05-22T03:24:31.469Z,64.00
2019-05-22T03:25:31.444Z,68.00
2019-05-22T03:26:31.431Z,68.00
2019-05-22T03:27:31.425Z,72.00
2019-05-22T03:28:31.421Z,76.00
2019-05-22T03:29:31.421Z,80.00
2019-05-22T03:30:31.392Z,84.00
2019-05-22T03:31:31.525Z,92.00
2019-05-22T03:32:31.369Z,100.00
2019-05-22T03:33:31.359Z,104.00
2019-05-22T03:34:31.358Z,112.00
2019-05-22T03:35:31.511Z,116.00
2019-05-22T03:36:31.327Z,120.00
2019-05-22T03:37:31.311Z,124.00
2019-05-22T03:38:31.297Z,136.00
2019-05-22T03:39:31.299Z,152.00
2019-05-22T03:40:31.276Z,164.00
2019-05-22T03:41:31.263Z,164.00
2019-05-22T03:42:31.261Z,184.00
2019-05-22T03:43:31.241Z,196.00
2019-05-22T03:44:31.245Z,216.00
2019-05-22T03:45:31.220Z,228.00
2019-05-22T03:46:31.208Z,228.00
2019-05-22T03:47:31.208Z,264.00
2019-05-22T03:48:31.210Z,268.00
2019-05-22T03:49:31.557Z,312.00
2019-05-22T03:50:31.172Z,348.00
2019-05-22T03:51:31.168Z,380.00
2019-05-22T03:52:31.145Z,380.00
2019-05-22T03:53:31.135Z,412.00
2019-05-22T03:54:31.122Z,516.00
2019-05-22T03:55:31.109Z,616.00
2019-05-22T03:56:31.117Z,600.00
2019-05-22T03:57:31.097Z,484.00
2019-05-22T03:58:31.089Z,432.00
2019-05-22T03:59:31.084Z,392.00
2019-05-22T04:00:31.066Z,412.00
2019-05-22T04:01:31.056Z,396.00
2019-05-22T04:02:31.041Z,412.00
2019-05-22T04:03:31.022Z,464.00
2019-05-22T04:04:31.009Z,436.00
2019-05-22T04:05:31.018Z,528.00
2019-05-22T04:06:31.000Z,592.00
2019-05-22T04:07:30.979Z,548.00
2019-05-22T04:08:30.971Z,516.00
2019-05-22T04:09:30.951Z,544.00
2019-05-22T04:10:30.959Z,628.00
2019-05-22T04:11:30.932Z,664.00
2019-05-22T04:12:30.917Z,684.00
2019-05-22T04:13:30.919Z,700.00
2019-05-22T04:14:30.895Z,668.00
2019-05-22T04:15:30.896Z,824.00
2019-05-22T04:16:30.871Z,1068.00
2019-05-22T04:17:30.863Z,1148.00
2019-05-22T04:18:30.853Z,1076.00
2019-05-22T04:19:47.701Z,1048.00
2019-05-22T04:20:31.841Z,1012.00
2019-05-22T04:21:30.818Z,1104.00
2019-05-22T04:22:30.807Z,1124.00
2019-05-22T04:23:30.795Z,1196.00
2019-05-22T04:24:30.784Z,992.00
2019-05-22T04:25:30.863Z,892.00
2019-05-22T04:26:30.764Z,1008.00
2019-05-22T04:27:30.762Z,940.00
2019-05-22T04:28:30.739Z,956.00
2019-05-22T04:29:30.740Z,1016.00
2019-05-22T04:30:30.722Z,1148.00
2019-05-22T04:31:30.717Z,1300.00
2019-05-22T04:32:30.702Z,1288.00
2019-05-22T04:33:30.730Z,1432.00
2019-05-22T04:34:30.671Z,1596.00
2019-05-22T04:35:30.667Z,1976.00
2019-05-22T04:36:30.666Z,2004.00
2019-05-22T04:37:30.636Z,2080.00
2019-05-22T04:38:30.627Z,2088.00
2019-05-22T04:39:30.615Z,2104.00
2019-05-22T04:40:30.618Z,2216.00
2019-05-22T04:41:30.605Z,2216.00
2019-05-22T04:42:30.582Z,2156.00
2019-05-22T04:43:30.569Z,2028.00
2019-05-22T04:44:30.564Z,2016.00
2019-05-22T04:45:30.550Z,2128.00
2019-05-22T04:46:30.555Z,1972.00
2019-05-22T04:47:30.538Z,1756.00
2019-05-22T04:48:30.518Z,1788.00
2019-05-22T04:49:30.502Z,1780.00
2019-05-22T04:50:30.497Z,1900.00
2019-05-22T04:51:30.490Z,2060.00
2019-05-22T04:52:30.485Z,2088.00
2019-05-22T04:53:30.461Z,2176.00
2019-05-22T04:54:30.444Z,1808.00
2019-05-22T04:55:30.438Z,1536.00
2019-05-22T04:56:30.426Z,1304.00
2019-05-22T04:57:30.425Z,1304.00
2019-05-22T04:58:30.401Z,1332.00
2019-05-22T04:59:30.404Z,1560.00
2019-05-22T05:00:30.390Z,1612.00
2019-05-22T05:01:30.371Z,2004.00
2019-05-22T05:02:30.378Z,1736.00
2019-05-22T05:03:30.359Z,1464.00
2019-05-22T05:04:30.340Z,1344.00
2019-05-22T05:05:30.327Z,1112.00
2019-05-22T05:06:30.311Z,1104.00
2019-05-22T05:07:30.302Z,1116.00
2019-05-22T05:08:30.325Z,1208.00
2019-05-22T05:09:30.277Z,1144.00
2019-05-22T05:10:30.264Z,1084.00
2019-05-22T05:11:30.253Z,1080.00
2019-05-22T05:12:30.240Z,1088.00
2019-05-22T05:13:30.234Z,1076.00
2019-05-22T05:14:30.236Z,1136.00
2019-05-22T05:15:30.209Z,1200.00
2019-05-22T05:16:30.196Z,1176.00
2019-05-22T05:17:30.202Z,1208.00
2019-05-22T05:18:30.177Z,1364.00
2019-05-22T05:19:30.184Z,1436.00
2019-05-22T05:20:30.157Z,1456.00
2019-05-22T05:21:30.143Z,1524.00
2019-05-22T05:22:30.132Z,1580.00
2019-05-22T05:23:30.156Z,1624.00
2019-05-22T05:24:30.111Z,1792.00
2019-05-22T05:25:30.096Z,1836.00
2019-05-22T05:26:30.084Z,1948.00
2019-05-22T05:27:30.088Z,2204.00
2019-05-22T05:28:30.062Z,2376.00
2019-05-22T05:29:30.069Z,2240.00
2019-05-22T05:30:30.040Z,1976.00
2019-05-22T05:31:30.076Z,1784.00
2019-05-22T05:32:30.021Z,1724.00
2019-05-22T05:33:30.026Z,1596.00
2019-05-22T05:34:30.012Z,1600.00
2019-05-22T05:35:29.989Z,1696.00
2019-05-22T05:36:29.976Z,1684.00
2019-05-22T05:37:29.976Z,1580.00
2019-05-22T05:38:29.953Z,1632.00
2019-05-22T05:39:29.961Z,1616.00
2019-05-22T05:40:29.937Z,1772.00
2019-05-22T05:41:29.919Z,1868.00
2019-05-22T05:42:29.911Z,2060.00
2019-05-22T05:43:29.902Z,2128.00
2019-05-22T05:44:29.891Z,2060.00
2019-05-22T05:45:29.887Z,2108.00
2019-05-22T05:46:29.862Z,2032.00
2019-05-22T05:47:29.856Z,2060.00
2019-05-22T05:48:29.844Z,2272.00
2019-05-22T05:49:29.833Z,2376.00
2019-05-22T05:50:38.973Z,2472.00
2019-05-22T05:51:30.812Z,2392.00
2019-05-22T05:52:29.814Z,2576.00
2019-05-22T05:53:29.787Z,2632.00
2019-05-22T05:54:30.424Z,2696.00
2019-05-22T05:55:29.788Z,2872.00
2019-05-22T05:56:29.751Z,3096.00
2019-05-22T05:57:29.747Z,3268.00
2019-05-22T05:58:30.168Z,3540.00
2019-05-22T05:59:29.718Z,3976.00
2019-05-22T06:00:29.711Z,4292.00
2019-05-22T06:01:29.738Z,4788.00
2019-05-22T06:02:29.686Z,5204.00
2019-05-22T06:03:29.678Z,5612.00
2019-05-22T06:04:34.826Z,5960.00
2019-05-22T06:05:30.661Z,6188.00
2019-05-22T06:06:29.641Z,6196.00
2019-05-22T06:07:29.643Z,6128.00
2019-05-22T06:08:29.637Z,5900.00
2019-05-22T06:09:29.608Z,5964.00
2019-05-22T06:10:29.641Z,5728.00
2019-05-22T06:11:29.591Z,5672.00
2019-05-22T06:12:29.573Z,5636.00
2019-05-22T06:13:29.574Z,5348.00
2019-05-22T06:14:29.553Z,5044.00
2019-05-22T06:15:45.626Z,4708.00
2019-05-22T06:16:30.625Z,4564.00
2019-05-22T06:17:29.521Z,4596.00
2019-05-22T06:18:29.539Z,4740.00
2019-05-22T06:19:29.552Z,4708.00
2019-05-22T06:20:29.532Z,4820.00
2019-05-22T06:21:29.474Z,4940.00
2019-05-22T06:22:29.466Z,5448.00
2019-05-22T06:23:29.459Z,6276.00
2019-05-22T06:24:29.562Z,7388.00
2019-05-22T06:25:29.465Z,7976.00
2019-05-22T06:26:29.432Z,8100.00
2019-05-22T06:27:29.415Z,7788.00
2019-05-22T06:28:29.399Z,7476.00
2019-05-22T06:29:29.817Z,7544.00
2019-05-22T06:30:29.386Z,7736.00
2019-05-22T06:31:29.365Z,7932.00
2019-05-22T06:32:29.369Z,8524.00
2019-05-22T06:33:29.346Z,8632.00
2019-05-22T06:34:29.330Z,8568.00
2019-05-22T06:35:29.344Z,8228.00
2019-05-22T06:36:29.307Z,8272.00
2019-05-22T06:37:29.299Z,8392.00
2019-05-22T06:38:29.285Z,8756.00
2019-05-22T06:39:29.277Z,10044.00
2019-05-22T06:40:29.316Z,10760.00
2019-05-22T06:41:29.257Z,10928.00
2019-05-22T06:42:29.242Z,10944.00
2019-05-22T06:43:29.243Z,11228.00
2019-05-22T06:44:29.220Z,10940.00
2019-05-22T06:45:29.210Z,11796.00
2019-05-22T06:46:29.231Z,11656.00
2019-05-22T06:47:29.217Z,12232.00
2019-05-22T06:48:29.176Z,12796.00
2019-05-22T06:49:29.166Z,13036.00
2019-05-22T06:50:29.158Z,13548.00
2019-05-22T06:51:29.138Z,14424.00
2019-05-22T06:52:29.134Z,14780.00
2019-05-22T06:53:29.130Z,14740.00
2019-05-22T06:54:29.105Z,14544.00
2019-05-22T06:55:29.100Z,14732.00
2019-05-22T06:56:29.100Z,14952.00
2019-05-22T06:57:29.074Z,14392.00
2019-05-22T06:58:29.079Z,13952.00
2019-05-22T06:59:29.059Z,14796.00
2019-05-22T07:00:29.040Z,15052.00
2019-05-22T07:01:29.033Z,15016.00
2019-05-22T07:02:29.031Z,15688.00
2019-05-22T07:03:29.027Z,15856.00
2019-05-22T07:04:29.076Z,16476.00
2019-05-22T07:05:28.988Z,17088.00
2019-05-22T07:06:28.975Z,18144.00
2019-05-22T07:07:28.966Z,17984.00
2019-05-22T07:08:28.952Z,17856.00
2019-05-22T07:09:28.952Z,16864.00
2019-05-22T07:10:28.992Z,17120.00
2019-05-22T07:11:28.913Z,17600.00
2019-05-22T07:12:28.922Z,18208.00
2019-05-22T07:13:28.900Z,19296.00
2019-05-22T07:14:28.888Z,20960.00
2019-05-22T07:15:28.882Z,20000.00
2019-05-22T07:16:28.858Z,22560.00
2019-05-22T07:17:28.857Z,23712.00
2019-05-22T07:18:28.851Z,23136.00
2019-05-22T07:19:28.835Z,22496.00
2019-05-22T07:20:28.840Z,22464.00
2019-05-22T07:21:34.039Z,22176.00
2019-05-22T07:22:30.015Z,20928.00
2019-05-22T07:23:28.784Z,20000.00
2019-05-22T07:24:28.775Z,19168.00
2019-05-22T07:25:28.783Z,19008.00
2019-05-22T07:26:28.752Z,17600.00
2019-05-22T07:27:28.774Z,16172.00
2019-05-22T07:28:28.729Z,16456.00
2019-05-22T07:29:28.723Z,17312.00
2019-05-22T07:30:28.701Z,18752.00
2019-05-22T07:31:28.695Z,18976.00
2019-05-22T07:32:31.078Z,17920.00
2019-05-22T07:33:28.733Z,19168.00
2019-05-22T07:34:28.659Z,19552.00
2019-05-22T07:35:45.609Z,18816.00
2019-05-22T07:36:29.636Z,18592.00
2019-05-22T07:37:28.627Z,19840.00
2019-05-22T07:38:28.629Z,19584.00
2019-05-22T07:39:28.601Z,18784.00
2019-05-22T07:40:28.611Z,17760.00
2019-05-22T07:41:28.586Z,17824.00
2019-05-22T07:42:28.576Z,19200.00
2019-05-22T07:43:28.573Z,20448.00
2019-05-22T07:44:28.546Z,22560.00
2019-05-22T07:45:28.537Z,23392.00
2019-05-22T07:46:30.981Z,22560.00
2019-05-22T07:47:28.529Z,21184.00
2019-05-22T07:48:28.522Z,18112.00
2019-05-22T07:49:28.490Z,16116.00
2019-05-22T07:50:28.482Z,16704.00
2019-05-22T07:51:28.467Z,16896.00
2019-05-22T07:52:28.458Z,16196.00
2019-05-22T07:53:28.473Z,15368.00
2019-05-22T07:54:28.439Z,15652.00
2019-05-22T07:55:28.422Z,15828.00
2019-05-22T07:56:28.413Z,15828.00
2019-05-22T07:57:28.402Z,15920.00
2019-05-22T07:58:28.416Z,15600.00
2019-05-22T07:59:28.396Z,15760.00
2019-05-22T08:00:28.371Z,16456.00
2019-05-22T08:01:28.362Z,18208.00
2019-05-22T08:02:28.348Z,20960.00
2019-05-22T08:03:28.348Z,22464.00
2019-05-22T08:04:28.323Z,21408.00
2019-05-22T08:05:28.353Z,21952.00
2019-05-22T08:06:28.304Z,22080.00
2019-05-22T08:07:28.290Z,20384.00
2019-05-22T08:08:28.349Z,20256.00
2019-05-22T08:09:28.269Z,20288.00
2019-05-22T08:10:28.260Z,19680.00
2019-05-22T08:11:28.246Z,21280.00
2019-05-22T08:12:28.243Z,22720.00
2019-05-22T08:13:28.324Z,23008.00
2019-05-22T08:14:28.211Z,21536.00
2019-05-22T08:15:28.204Z,21536.00
2019-05-22T08:16:28.193Z,21824.00
2019-05-22T08:17:28.177Z,21120.00
2019-05-22T08:18:28.166Z,19904.00
2019-05-22T08:19:28.235Z,20128.00
2019-05-22T08:20:28.153Z,22496.00
2019-05-22T08:21:28.145Z,26208.00
2019-05-22T08:22:28.124Z,31072.00
2019-05-22T08:23:28.114Z,34240.00
2019-05-22T08:24:28.102Z,36320.00
2019-05-22T08:25:28.090Z,30880.00
2019-05-22T08:26:28.090Z,25792.00
2019-05-22T08:27:28.068Z,22528.00
2019-05-22T08:28:28.059Z,20800.00
2019-05-22T08:29:28.089Z,20192.00
2019-05-22T08:30:28.035Z,20288.00
2019-05-22T08:31:28.056Z,20800.00
2019-05-22T08:32:28.014Z,22048.00
2019-05-22T08:33:28.008Z,23264.00
2019-05-22T08:34:28.001Z,24512.00
2019-05-22T08:35:27.985Z,23776.00
2019-05-22T08:36:27.965Z,25792.00
2019-05-22T08:37:28.030Z,24992.00
2019-05-22T08:38:27.955Z,23904.00
2019-05-22T08:39:27.936Z,22144.00
2019-05-22T08:40:27.925Z,20800.00
2019-05-22T08:41:27.915Z,21312.00
2019-05-22T08:42:27.918Z,23936.00
2019-05-22T08:43:27.893Z,25696.00
2019-05-22T08:44:27.881Z,24448.00
2019-05-22T08:45:27.866Z,21568.00
2019-05-22T08:46:27.869Z,19136.00
2019-05-22T08:47:27.845Z,17440.00
2019-05-22T08:48:27.849Z,16512.00
2019-05-22T08:49:27.825Z,15972.00
2019-05-22T08:50:27.828Z,15768.00
2019-05-22T08:51:27.813Z,15812.00
2019-05-22T08:52:27.790Z,15712.00
2019-05-22T08:53:27.785Z,15296.00
2019-05-22T08:54:27.767Z,14960.00
2019-05-22T08:55:27.764Z,14692.00
2019-05-22T08:56:27.764Z,15032.00
2019-05-22T08:57:27.749Z,15768.00
2019-05-22T08:58:27.736Z,15888.00
2019-05-22T08:59:27.728Z,16300.00
2019-05-22T09:00:27.706Z,16992.00
2019-05-22T09:01:27.695Z,17152.00
2019-05-22T09:02:27.679Z,17440.00
2019-05-22T09:03:27.685Z,18144.00
2019-05-22T09:04:27.658Z,18752.00
2019-05-22T09:05:27.657Z,19424.00
2019-05-22T09:06:27.637Z,19424.00
2019-05-22T09:07:27.643Z,18496.00
2019-05-22T09:08:27.610Z,17664.00
2019-05-22T09:09:27.623Z,17760.00
2019-05-22T09:10:27.590Z,17632.00
2019-05-22T09:11:27.586Z,17664.00
2019-05-22T09:12:27.578Z,18080.00
2019-05-22T09:13:27.575Z,17632.00
2019-05-22T09:14:27.566Z,17472.00
2019-05-22T09:15:27.541Z,17472.00
2019-05-22T09:16:27.528Z,18048.00
2019-05-22T09:17:27.530Z,18272.00
2019-05-22T09:18:27.499Z,17952.00
2019-05-22T09:19:27.489Z,17728.00
2019-05-22T09:20:27.477Z,17824.00
2019-05-22T09:21:27.464Z,17824.00
2019-05-22T09:22:40.049Z,17984.00
2019-05-22T09:23:28.450Z,19040.00
2019-05-22T09:24:27.631Z,19424.00
2019-05-22T09:25:27.435Z,19456.00
2019-05-22T09:26:27.409Z,19872.00
2019-05-22T09:27:27.414Z,19744.00
2019-05-22T09:28:27.447Z,19552.00
2019-05-22T09:29:27.391Z,19936.00
2019-05-22T09:30:27.385Z,19456.00
2019-05-22T09:31:27.356Z,18144.00
2019-05-22T09:32:27.344Z,17248.00
2019-05-22T09:33:27.333Z,17888.00
2019-05-22T09:34:27.334Z,18880.00
2019-05-22T09:35:27.321Z,19360.00
2019-05-22T09:36:27.300Z,19456.00
2019-05-22T09:37:27.296Z,17632.00
2019-05-22T09:38:27.276Z,16196.00
2019-05-22T09:39:27.339Z,16832.00
2019-05-22T09:40:27.254Z,18112.00
2019-05-22T09:41:27.248Z,19488.00
2019-05-22T09:42:27.237Z,20832.00
2019-05-22T09:43:27.223Z,22688.00
2019-05-22T09:44:27.229Z,23040.00
2019-05-22T09:45:27.199Z,22368.00
2019-05-22T09:46:27.211Z,21760.00
2019-05-22T09:47:27.177Z,22560.00
2019-05-22T09:48:27.174Z,23904.00
2019-05-22T09:49:27.221Z,25696.00
2019-05-22T09:50:27.145Z,27168.00
2019-05-22T09:51:27.148Z,28320.00
2019-05-22T09:52:27.124Z,28288.00
2019-05-22T09:53:27.119Z,27712.00
2019-05-22T09:54:27.100Z,27968.00
2019-05-22T09:55:27.102Z,28480.00
2019-05-22T09:56:27.085Z,28480.00
2019-05-22T09:57:27.085Z,28480.00
2019-05-22T09:58:27.095Z,28800.00
2019-05-22T09:59:27.048Z,28768.00
2019-05-22T10:00:27.054Z,28800.00
2019-05-22T10:01:27.046Z,29408.00
2019-05-22T10:02:27.033Z,31360.00
2019-05-22T10:03:27.011Z,32672.00
2019-05-22T10:04:27.004Z,33312.00
2019-05-22T10:05:26.990Z,32128.00
2019-05-22T10:06:26.983Z,32448.00
2019-05-22T10:07:26.967Z,32352.00
2019-05-22T10:08:26.952Z,31136.00
2019-05-22T10:09:26.940Z,29664.00
2019-05-22T10:10:26.935Z,28928.00
2019-05-22T10:11:26.914Z,28832.00
2019-05-22T10:12:26.900Z,28672.00
2019-05-22T10:13:29.130Z,28608.00
2019-05-22T10:14:26.885Z,26912.00
2019-05-22T10:15:27.334Z,23648.00
2019-05-22T10:16:26.855Z,22976.00
2019-05-22T10:17:26.847Z,23616.00
2019-05-22T10:18:26.835Z,25184.00
2019-05-22T10:19:26.869Z,28032.00
2019-05-22T10:20:26.822Z,30144.00
2019-05-22T10:21:26.801Z,55040.00
2019-05-22T10:22:26.797Z,29888.00
2019-05-22T10:23:26.781Z,30496.00
2019-05-22T10:24:26.800Z,30208.00
2019-05-22T10:25:26.755Z,30240.00
2019-05-22T10:26:26.744Z,31552.00
2019-05-22T10:27:26.738Z,34016.00
2019-05-22T10:28:26.736Z,35648.00
2019-05-22T10:29:26.714Z,34272.00
2019-05-22T10:30:26.711Z,35136.00
2019-05-22T10:31:26.721Z,35776.00
2019-05-22T10:32:31.656Z,34944.00
2019-05-22T10:33:27.666Z,32224.00
2019-05-22T10:34:26.654Z,28576.00
2019-05-22T10:35:26.647Z,26720.00
2019-05-22T10:36:26.637Z,28192.00
2019-05-22T10:37:26.635Z,30400.00
2019-05-22T10:38:26.639Z,31072.00
2019-05-22T10:39:26.625Z,34336.00
2019-05-22T10:40:26.597Z,36416.00
2019-05-22T10:41:26.577Z,40864.00
2019-05-22T10:42:26.597Z,48512.00
2019-05-22T10:43:26.562Z,56160.00
2019-05-22T10:44:26.547Z,60672.00
2019-05-22T10:45:26.550Z,56288.00
2019-05-22T10:46:26.523Z,49824.00
2019-05-22T10:47:26.515Z,49952.00
2019-05-22T10:48:26.503Z,49376.00
2019-05-22T10:49:26.506Z,47840.00
2019-05-22T10:50:26.497Z,49984.00
2019-05-22T10:51:26.485Z,44896.00
2019-05-22T10:52:26.460Z,40896.00
2019-05-22T10:53:33.488Z,41728.00
2019-05-22T10:54:27.434Z,43840.00
2019-05-22T10:55:26.430Z,46784.00
2019-05-22T10:56:26.426Z,38496.00
2019-05-22T10:57:26.406Z,32128.00
2019-05-22T10:58:26.395Z,28096.00
2019-05-22T10:59:26.395Z,24736.00
2019-05-22T11:00:26.379Z,22592.00
2019-05-22T11:01:26.392Z,22208.00
2019-05-22T11:02:26.350Z,26144.00
2019-05-22T11:03:26.343Z,37312.00
2019-05-22T11:04:27.119Z,67904.00
2019-05-22T11:05:26.334Z,124544.00
2019-05-22T11:06:26.307Z,43552.00
2019-05-22T11:07:26.296Z,144448.00
2019-05-22T11:08:30.330Z,143168.00
2019-05-22T11:09:27.275Z,135424.00
2019-05-22T11:10:26.270Z,129984.00
2019-05-22T11:11:26.255Z,133856.00
2019-05-22T11:12:26.241Z,129376.00
2019-05-22T11:13:26.242Z,126976.00
2019-05-22T11:14:26.223Z,137216.00
2019-05-22T11:15:26.211Z,132928.00
2019-05-22T11:16:26.217Z,130656.00
2019-05-22T11:17:26.189Z,135040.00
2019-05-22T11:18:26.180Z,138816.00
2019-05-22T11:19:26.171Z,147104.00
2019-05-22T11:20:26.168Z,153024.00
2019-05-22T11:21:26.162Z,148544.00
2019-05-22T11:22:26.137Z,139328.00
2019-05-22T11:23:26.148Z,39552.00
2019-05-22T11:24:26.118Z,38496.00
2019-05-22T11:25:26.112Z,115296.00
2019-05-22T11:26:26.134Z,129856.00
2019-05-22T11:27:26.090Z,127936.00
2019-05-22T11:28:26.123Z,135200.00
2019-05-22T11:29:26.144Z,60768.00
2019-05-22T11:30:26.108Z,156896.00
2019-05-22T11:31:26.066Z,139840.00
2019-05-22T11:32:26.046Z,74912.00
2019-05-22T11:33:26.048Z,48064.00
2019-05-22T11:34:26.068Z,141952.00
2019-05-22T11:35:26.016Z,139616.00
2019-05-22T11:36:26.080Z,116640.00
2019-05-22T11:37:25.988Z,124512.00
2019-05-22T11:38:26.024Z,127552.00
2019-05-22T11:39:38.639Z,124288.00
2019-05-22T11:40:26.957Z,125600.00
2019-05-22T11:41:25.952Z,116736.00
2019-05-22T11:42:25.941Z,120960.00
2019-05-22T11:43:25.941Z,103552.00
2019-05-22T11:44:25.954Z,99424.00
2019-05-22T11:45:25.932Z,30720.00
2019-05-22T11:46:25.900Z,36832.00
2019-05-22T11:47:25.951Z,141472.00
2019-05-22T11:48:25.886Z,135424.00
2019-05-22T11:49:25.892Z,133728.00
2019-05-22T11:50:25.876Z,132672.00
2019-05-22T11:51:25.855Z,125184.00
2019-05-22T11:52:25.847Z,126560.00
2019-05-22T11:53:25.828Z,128768.00
2019-05-22T11:54:25.821Z,119648.00
2019-05-22T11:55:42.563Z,39360.00
2019-05-22T11:56:26.799Z,39104.00
2019-05-22T11:57:25.802Z,36992.00
2019-05-22T11:58:25.779Z,65184.00
2019-05-22T11:59:25.771Z,118400.00
2019-05-22T12:00:25.779Z,31872.00
2019-05-22T12:01:25.751Z,47936.00
2019-05-22T12:02:25.739Z,121056.00
2019-05-22T12:03:25.747Z,129792.00
2019-05-22T12:04:25.765Z,134720.00
2019-05-22T12:05:25.711Z,94720.00
2019-05-22T12:06:25.706Z,37568.00
2019-05-22T12:07:25.686Z,124832.00
2019-05-22T12:08:25.688Z,52224.00
2019-05-22T12:09:25.668Z,56832.00
2019-05-22T12:10:25.734Z,132224.00
2019-05-22T12:11:25.663Z,125760.00
2019-05-22T12:12:25.636Z,112512.00
2019-05-22T12:13:25.649Z,93088.00
2019-05-22T12:14:25.616Z,130304.00