createdAt,value
2023-01-31T00:01:40.951Z,0.18
2023-01-31T00:04:47.691Z,0.01
2023-01-31T00:07:55.226Z,-0.01
2023-01-31T00:10:59.852Z,0.18
2023-01-31T00:14:07.483Z,0.13
2023-01-31T00:17:14.352Z,0.18
2023-01-31T00:20:20.953Z,0.38
2023-01-31T00:23:26.571Z,0.40
2023-01-31T00:26:38.354Z,0.70
2023-01-31T00:29:44.309Z,0.44
2023-01-31T00:32:49.781Z,0.23
2023-01-31T00:35:56.405Z,0.08
2023-01-31T00:39:07.760Z,0.23
2023-01-31T00:42:01.903Z,0.08
2023-01-31T00:45:01.520Z,-0.07
2023-01-31T00:48:06.362Z,-0.36
2023-01-31T00:51:12.593Z,-0.61
2023-01-31T00:54:17.692Z,-0.71
2023-01-31T00:57:22.637Z,-0.82
2023-01-31T01:00:29.339Z,-0.94
2023-01-31T01:03:35.318Z,-0.97
2023-01-31T01:06:41.060Z,-1.01
2023-01-31T01:09:47.707Z,-1.03
2023-01-31T01:12:54.446Z,-0.79
2023-01-31T01:16:01.135Z,-0.98
2023-01-31T01:19:07.855Z,-0.97
2023-01-31T01:22:13.164Z,-0.72
2023-01-31T01:25:18.767Z,-0.73
2023-01-31T01:28:25.746Z,-0.82
2023-01-31T01:31:39.718Z,-0.86
2023-01-31T01:34:45.940Z,-0.83
2023-01-31T01:37:51.678Z,-0.90
2023-01-31T01:40:57.560Z,-1.03
2023-01-31T01:44:06.590Z,-1.12
2023-01-31T01:47:12.608Z,-1.11
2023-01-31T01:50:48.786Z,-0.81
2023-01-31T01:53:55.701Z,-0.80
2023-01-31T01:57:04.154Z,-0.79
2023-01-31T02:00:23.654Z,-0.78
2023-01-31T02:03:22.825Z,-0.75
2023-01-31T02:06:18.665Z,-1.09
2023-01-31T02:09:28.793Z,-1.22
2023-01-31T02:12:36.826Z,-1.21
2023-01-31T02:15:44.928Z,-1.19
2023-01-31T02:18:50.919Z,-1.35
2023-01-31T02:22:38.547Z,-1.42
2023-01-31T02:26:13.619Z,-1.55
2023-01-31T02:29:17.706Z,-1.65
2023-01-31T02:33:04.862Z,-1.63
2023-01-31T02:36:41.928Z,-1.65
2023-01-31T02:40:09.807Z,-1.66
2023-01-31T02:43:24.963Z,-1.41
2023-01-31T02:46:32.473Z,-1.38
2023-01-31T02:50:01.004Z,-1.41
2023-01-31T02:53:25.979Z,-1.24
2023-01-31T02:56:34.796Z,-1.18
2023-01-31T02:59:42.429Z,-1.20
2023-01-31T03:02:49.599Z,-1.46
2023-01-31T03:05:55.445Z,-1.62
2023-01-31T03:09:01.753Z,-1.61
2023-01-31T03:12:38.447Z,-1.56
2023-01-31T03:16:15.012Z,-1.59
2023-01-31T03:19:37.558Z,-1.63
2023-01-31T03:22:51.263Z,-1.71
2023-01-31T03:25:57.801Z,-1.59
2023-01-31T03:29:05.126Z,-1.53
2023-01-31T03:32:20.028Z,-1.43
2023-01-31T03:35:27.061Z,-1.20
2023-01-31T03:38:41.774Z,-1.21
2023-01-31T03:42:13.903Z,-1.05
2023-01-31T03:45:25.243Z,-1.10
2023-01-31T03:48:32.526Z,-1.17
2023-01-31T03:51:42.168Z,-1.47
2023-01-31T03:55:09.048Z,-1.61
2023-01-31T03:58:15.565Z,-1.57
2023-01-31T04:01:22.163Z,-1.76
2023-01-31T04:04:46.277Z,-1.89
2023-01-31T04:07:52.280Z,-1.90
2023-01-31T04:11:00.019Z,-1.78
2023-01-31T04:14:08.006Z,-1.64
2023-01-31T04:17:13.402Z,-1.86
2023-01-31T04:20:21.408Z,-1.81
2023-01-31T04:23:26.955Z,-1.69
2023-01-31T04:26:33.610Z,-1.57
2023-01-31T04:29:38.734Z,-1.47
2023-01-31T04:32:45.395Z,-1.26
2023-01-31T04:35:56.115Z,-0.96
2023-01-31T04:39:01.831Z,-1.00
2023-01-31T04:42:08.284Z,-1.02
2023-01-31T04:45:14.024Z,-0.85
2023-01-31T04:48:20.812Z,-0.98
2023-01-31T04:51:27.598Z,-1.31
2023-01-31T04:54:34.476Z,-1.21
2023-01-31T04:57:39.748Z,-0.97
2023-01-31T05:00:45.637Z,-0.82
2023-01-31T05:03:51.166Z,-0.69
2023-01-31T05:06:58.086Z,-0.79
2023-01-31T05:10:03.586Z,-0.70
2023-01-31T05:13:10.049Z,-0.59
2023-01-31T05:16:17.769Z,-0.52
2023-01-31T05:19:23.652Z,-0.81
2023-01-31T05:22:29.364Z,-0.83
2023-01-31T05:25:34.754Z,-0.77
2023-01-31T05:28:36.128Z,-0.92
2023-01-31T05:31:29.311Z,-0.92
2023-01-31T05:34:35.179Z,-0.93
2023-01-31T05:37:40.827Z,-0.88
2023-01-31T05:40:47.623Z,-0.75
2023-01-31T05:43:52.967Z,-0.52
2023-01-31T05:46:52.863Z,-0.38
2023-01-31T05:50:01.368Z,-0.32
2023-01-31T05:53:11.293Z,-0.30
2023-01-31T05:56:17.928Z,-0.58
2023-01-31T05:59:33.809Z,-0.45
2023-01-31T06:02:26.571Z,-0.31
2023-01-31T06:05:33.507Z,-0.22
2023-01-31T06:08:39.719Z,-0.10
2023-01-31T06:11:45.853Z,-0.16
2023-01-31T06:14:52.578Z,0.10
2023-01-31T06:17:51.035Z,0.16
2023-01-31T06:20:58.829Z,0.07
2023-01-31T06:24:04.802Z,-0.04
2023-01-31T06:27:09.940Z,-0.04
2023-01-31T06:30:19.241Z,-0.14
2023-01-31T06:33:31.443Z,0.09
2023-01-31T06:36:32.155Z,0.03
2023-01-31T06:39:39.946Z,0.07
2023-01-31T06:42:45.343Z,0.13
2023-01-31T06:45:51.295Z,0.22
2023-01-31T06:48:59.080Z,0.27
2023-01-31T06:52:06.391Z,0.34
2023-01-31T06:55:12.379Z,0.58
2023-01-31T06:58:20.739Z,0.71
2023-01-31T07:01:30.257Z,0.81
2023-01-31T07:04:36.353Z,0.84
2023-01-31T07:07:42.918Z,0.62
2023-01-31T07:10:48.483Z,0.62
2023-01-31T07:13:55.053Z,0.98
2023-01-31T07:17:01.511Z,0.83
2023-01-31T07:20:08.896Z,1.38
2023-01-31T07:23:14.359Z,1.23
2023-01-31T07:26:20.205Z,1.02
2023-01-31T07:29:25.533Z,0.93
2023-01-31T07:32:31.299Z,1.00
2023-01-31T07:35:37.155Z,1.09
2023-01-31T07:38:37.031Z,1.07
2023-01-31T07:41:37.013Z,1.37
2023-01-31T07:44:45.770Z,1.45
2023-01-31T07:47:51.529Z,1.28
2023-01-31T07:50:59.701Z,1.27
2023-01-31T07:54:08.011Z,1.32
2023-01-31T07:57:13.484Z,1.49
2023-01-31T08:00:21.791Z,1.47
2023-01-31T08:03:43.429Z,1.34
2023-01-31T08:06:49.317Z,1.54
2023-01-31T08:09:56.161Z,1.54
2023-01-31T08:13:01.917Z,1.51
2023-01-31T08:16:07.998Z,1.67
2023-01-31T08:19:14.664Z,1.59
2023-01-31T08:22:19.840Z,1.99
2023-01-31T08:25:25.210Z,1.79
2023-01-31T08:28:30.848Z,1.88
2023-01-31T08:31:37.855Z,1.95
2023-01-31T08:34:37.759Z,2.01
2023-01-31T08:37:44.632Z,2.00
2023-01-31T08:40:49.969Z,2.15
2023-01-31T08:43:58.460Z,2.43
2023-01-31T08:47:03.123Z,2.12
2023-01-31T08:50:25.741Z,2.11
2023-01-31T08:53:18.439Z,2.17
2023-01-31T08:56:26.337Z,2.28
2023-01-31T08:59:32.559Z,2.73
2023-01-31T09:02:37.441Z,2.37
2023-01-31T09:05:43.973Z,2.24
2023-01-31T09:08:49.499Z,2.19
2023-01-31T09:11:55.149Z,2.23
2023-01-31T09:15:01.797Z,2.62
2023-01-31T09:18:06.815Z,2.35
2023-01-31T09:21:13.589Z,2.40
2023-01-31T09:24:19.750Z,2.40
2023-01-31T09:27:25.786Z,2.99
2023-01-31T09:30:32.161Z,2.86
2023-01-31T09:33:39.687Z,2.96
2023-01-31T09:36:44.914Z,2.67
2023-01-31T09:39:49.738Z,2.71
2023-01-31T09:43:17.582Z,3.08
2023-01-31T09:46:32.038Z,2.91
2023-01-31T09:49:41.550Z,2.98
2023-01-31T09:52:47.210Z,2.95
2023-01-31T09:56:00.540Z,2.87
2023-01-31T09:59:32.291Z,2.57
2023-01-31T10:03:08.181Z,2.61
2023-01-31T10:06:26.655Z,2.64
2023-01-31T10:09:51.097Z,2.63
2023-01-31T10:13:06.125Z,2.51
2023-01-31T10:16:37.302Z,2.34
2023-01-31T10:20:05.195Z,2.41
2023-01-31T10:23:24.295Z,2.39
2023-01-31T10:26:43.089Z,2.37
2023-01-31T10:29:55.581Z,2.47
2023-01-31T10:33:02.779Z,2.41
2023-01-31T10:36:07.849Z,2.36
2023-01-31T10:39:28.914Z,2.78
2023-01-31T10:42:51.812Z,2.71
2023-01-31T10:45:58.291Z,3.00
2023-01-31T10:48:57.399Z,2.69
2023-01-31T10:52:04.763Z,2.78
2023-01-31T10:55:22.736Z,2.65
2023-01-31T10:58:31.876Z,2.75
2023-01-31T11:01:37.492Z,2.83
2023-01-31T11:04:47.748Z,3.15
2023-01-31T11:07:53.812Z,3.19
2023-01-31T11:11:09.674Z,2.95
2023-01-31T11:14:20.012Z,2.82
2023-01-31T11:17:38.390Z,2.90
2023-01-31T11:20:50.169Z,3.00
2023-01-31T11:23:58.047Z,3.07
2023-01-31T11:27:12.503Z,3.10
2023-01-31T11:30:20.516Z,2.93
2023-01-31T11:33:37.033Z,2.91
2023-01-31T11:36:24.498Z,2.82
2023-01-31T11:39:42.356Z,2.92
2023-01-31T11:42:34.611Z,2.92
2023-01-31T11:45:44.448Z,2.90
2023-01-31T11:48:58.029Z,2.75
2023-01-31T11:52:02.983Z,2.63
2023-01-31T11:55:22.666Z,2.56
2023-01-31T11:58:42.983Z,2.74
2023-01-31T12:01:49.366Z,2.58
2023-01-31T12:04:55.878Z,2.48
2023-01-31T12:08:05.943Z,2.63
2023-01-31T12:11:12.135Z,2.29
2023-01-31T12:14:32.428Z,2.55
2023-01-31T12:17:39.068Z,2.39
2023-01-31T12:21:01.646Z,2.37
2023-01-31T12:24:20.470Z,2.03
2023-01-31T12:27:49.027Z,1.89
2023-01-31T12:31:07.739Z,1.89
2023-01-31T12:34:47.093Z,1.98
2023-01-31T12:37:50.979Z,1.99
2023-01-31T12:41:17.312Z,2.02
2023-01-31T12:44:26.081Z,1.85
2023-01-31T12:48:12.230Z,2.03
2023-01-31T12:51:37.566Z,1.89
2023-01-31T12:55:13.467Z,2.25
2023-01-31T12:58:46.159Z,2.25
2023-01-31T13:02:04.919Z,2.38
2023-01-31T13:05:37.313Z,2.18
2023-01-31T13:08:57.042Z,2.15
2023-01-31T13:11:58.443Z,2.18
2023-01-31T13:15:21.148Z,2.25
2023-01-31T13:18:27.194Z,2.27
2023-01-31T13:21:39.657Z,2.22
2023-01-31T13:24:51.574Z,2.25
2023-01-31T13:28:00.222Z,2.21
2023-01-31T13:31:14.003Z,1.92
2023-01-31T13:34:36.442Z,1.99
2023-01-31T13:37:42.289Z,2.06
2023-01-31T13:41:07.222Z,2.05
2023-01-31T13:44:13.969Z,2.02
2023-01-31T13:47:29.720Z,1.83
2023-01-31T13:50:56.068Z,1.73
2023-01-31T13:54:09.877Z,1.92
2023-01-31T13:57:16.596Z,1.73
2023-01-31T14:00:42.881Z,1.88
2023-01-31T14:04:08.647Z,1.92
2023-01-31T14:07:28.772Z,1.80
2023-01-31T14:10:37.036Z,1.83
2023-01-31T14:13:50.001Z,1.79
2023-01-31T14:16:53.358Z,1.83
2023-01-31T14:20:04.985Z,1.77
2023-01-31T14:23:58.242Z,1.71
2023-01-31T14:27:08.140Z,1.74
2023-01-31T14:30:26.540Z,1.61
2023-01-31T14:33:34.676Z,1.74
2023-01-31T14:36:45.704Z,1.75
2023-01-31T14:40:11.503Z,1.43
2023-01-31T14:43:41.446Z,1.39
2023-01-31T14:47:36.862Z,1.58
2023-01-31T14:50:55.065Z,1.59
2023-01-31T14:54:20.469Z,1.53
2023-01-31T14:57:35.920Z,1.51
2023-01-31T15:00:45.967Z,1.64
2023-01-31T15:04:03.492Z,1.59
2023-01-31T15:07:12.039Z,1.60
2023-01-31T15:10:19.803Z,1.39
2023-01-31T15:14:06.177Z,1.51
2023-01-31T15:17:40.334Z,1.67
2023-01-31T15:20:52.759Z,1.64
2023-01-31T15:23:59.324Z,1.60
2023-01-31T15:27:04.914Z,1.53
2023-01-31T15:30:19.433Z,1.51
2023-01-31T15:33:54.435Z,1.51
2023-01-31T15:37:07.741Z,1.56
2023-01-31T15:40:35.403Z,1.50
2023-01-31T15:43:43.278Z,1.60
2023-01-31T15:46:50.141Z,1.48
2023-01-31T15:49:58.063Z,1.32
2023-01-31T15:53:04.487Z,1.40
2023-01-31T15:56:12.114Z,1.44
2023-01-31T15:59:21.269Z,1.48
2023-01-31T16:02:31.760Z,1.54
2023-01-31T16:05:37.840Z,1.42
2023-01-31T16:08:41.564Z,1.37
2023-01-31T16:11:27.929Z,1.28
2023-01-31T16:14:20.560Z,1.51
2023-01-31T16:17:06.397Z,1.51
2023-01-31T16:19:58.959Z,1.62
2023-01-31T16:22:52.708Z,1.67
2023-01-31T16:25:58.191Z,2.33
2023-01-31T16:29:08.485Z,1.64
2023-01-31T16:32:14.014Z,1.44
2023-01-31T16:35:23.420Z,1.66
2023-01-31T16:38:39.586Z,1.85
2023-01-31T16:42:07.657Z,1.79
2023-01-31T16:45:07.171Z,1.89
2023-01-31T16:48:38.488Z,1.81
2023-01-31T16:51:57.072Z,1.81
2023-01-31T16:55:09.662Z,1.89
2023-01-31T16:58:14.996Z,1.78
2023-01-31T17:01:36.704Z,1.84
2023-01-31T17:04:42.621Z,1.98
2023-01-31T17:07:50.330Z,1.92
2023-01-31T17:10:56.681Z,1.95
2023-01-31T17:14:03.360Z,1.84
2023-01-31T17:17:09.814Z,1.88
2023-01-31T17:20:12.909Z,1.89
2023-01-31T17:23:18.436Z,1.91
2023-01-31T17:26:30.446Z,1.92
2023-01-31T17:29:36.093Z,2.11
2023-01-31T17:32:41.052Z,2.02
2023-01-31T17:35:54.032Z,1.73
2023-01-31T17:39:00.459Z,1.81
2023-01-31T17:42:07.028Z,1.81
2023-01-31T17:45:13.254Z,1.60
2023-01-31T17:48:26.319Z,1.53
2023-01-31T17:51:27.639Z,1.47
2023-01-31T17:54:33.248Z,1.49
2023-01-31T17:57:39.753Z,1.43
2023-01-31T18:00:44.960Z,1.36
2023-01-31T18:03:49.938Z,1.36
2023-01-31T18:06:56.239Z,1.33
2023-01-31T18:10:02.259Z,1.34
2023-01-31T18:13:08.569Z,1.34
2023-01-31T18:16:28.611Z,1.62
2023-01-31T18:19:33.587Z,1.73
2023-01-31T18:22:38.938Z,1.69
2023-01-31T18:25:37.530Z,1.67
2023-01-31T18:28:37.237Z,1.66
2023-01-31T18:31:43.802Z,1.39
2023-01-31T18:34:48.921Z,1.37
2023-01-31T18:37:54.438Z,1.36
2023-01-31T18:41:01.211Z,1.43
2023-01-31T18:44:07.184Z,1.36
2023-01-31T18:47:13.354Z,1.40
2023-01-31T18:50:20.413Z,1.61
2023-01-31T18:53:26.848Z,1.55
2023-01-31T18:56:34.324Z,1.47
2023-01-31T18:59:39.973Z,1.71
2023-01-31T19:02:45.538Z,1.57
2023-01-31T19:05:52.375Z,1.83
2023-01-31T19:09:04.096Z,1.83
2023-01-31T19:12:09.854Z,1.85
2023-01-31T19:15:15.327Z,1.63
2023-01-31T19:18:21.938Z,1.59
2023-01-31T19:21:29.236Z,1.63
2023-01-31T19:24:34.947Z,1.89
2023-01-31T19:27:40.592Z,1.62
2023-01-31T19:30:46.546Z,1.60
2023-01-31T19:33:53.220Z,1.89
2023-01-31T19:36:59.047Z,1.54
2023-01-31T19:40:04.940Z,1.71
2023-01-31T19:43:12.462Z,1.81
2023-01-31T19:46:11.261Z,1.85
2023-01-31T19:49:04.242Z,1.77
2023-01-31T19:52:09.599Z,1.71
2023-01-31T19:55:15.945Z,1.63
2023-01-31T19:58:22.295Z,1.91
2023-01-31T20:01:30.367Z,1.94
2023-01-31T20:04:37.319Z,2.08
2023-01-31T20:07:43.272Z,1.95
2023-01-31T20:10:49.824Z,1.81
2023-01-31T20:13:55.586Z,2.20
2023-01-31T20:17:01.433Z,2.29
2023-01-31T20:20:08.429Z,2.30
2023-01-31T20:23:15.117Z,2.32
2023-01-31T20:26:21.026Z,2.28
2023-01-31T20:29:27.513Z,2.22
2023-01-31T20:32:32.592Z,2.30
2023-01-31T20:35:38.509Z,2.24
2023-01-31T20:38:43.553Z,2.69
2023-01-31T20:41:48.861Z,2.68
2023-01-31T20:44:54.098Z,2.58
2023-01-31T20:48:01.291Z,2.76
2023-01-31T20:51:10.410Z,2.66
2023-01-31T20:54:16.204Z,2.63
2023-01-31T20:57:21.248Z,2.64
2023-01-31T21:00:34.624Z,2.95
2023-01-31T21:03:39.349Z,2.94
2023-01-31T21:06:46.367Z,2.75
2023-01-31T21:09:52.515Z,2.50
2023-01-31T21:12:58.481Z,2.49
2023-01-31T21:16:10.235Z,2.83
2023-01-31T21:19:16.613Z,2.79
2023-01-31T21:22:22.458Z,2.78
2023-01-31T21:25:29.135Z,2.87
2023-01-31T21:28:35.149Z,2.86
2023-01-31T21:31:42.764Z,2.83
2023-01-31T21:34:47.605Z,2.93
2023-01-31T21:37:53.717Z,2.99
2023-01-31T21:41:03.972Z,3.05
2023-01-31T21:44:09.046Z,3.05
2023-01-31T21:47:15.699Z,2.79
2023-01-31T21:50:16.502Z,2.74
2023-01-31T21:53:22.779Z,2.68
2023-01-31T21:56:30.842Z,2.68
2023-01-31T21:59:36.686Z,3.00
2023-01-31T22:02:42.160Z,2.75
2023-01-31T22:05:48.204Z,2.79
2023-01-31T22:08:53.599Z,2.35
2023-01-31T22:12:01.131Z,2.34
2023-01-31T22:15:05.981Z,2.54
2023-01-31T22:18:12.801Z,2.65
2023-01-31T22:21:21.536Z,2.74
2023-01-31T22:24:26.882Z,2.69
2023-01-31T22:27:26.266Z,2.67
2023-01-31T22:30:25.201Z,2.61
2023-01-31T22:33:30.474Z,2.67
2023-01-31T22:36:35.519Z,2.61
2023-01-31T22:39:41.301Z,2.76
2023-01-31T22:42:47.460Z,2.62
2023-01-31T22:45:55.465Z,2.79
2023-01-31T22:49:00.681Z,2.78
2023-01-31T22:51:59.479Z,2.65
2023-01-31T22:54:52.447Z,2.70
2023-01-31T22:57:58.639Z,2.68
2023-01-31T23:01:05.297Z,2.76
2023-01-31T23:04:12.109Z,2.83
2023-01-31T23:07:17.375Z,2.93
2023-01-31T23:10:24.424Z,2.93
2023-01-31T23:13:30.403Z,2.96
2023-01-31T23:16:57.196Z,2.66
2023-01-31T23:20:03.375Z,2.57
2023-01-31T23:23:10.595Z,2.42
2023-01-31T23:26:15.617Z,2.36
2023-01-31T23:29:20.705Z,2.22
2023-01-31T23:32:25.690Z,1.91
2023-01-31T23:35:31.916Z,2.18
2023-01-31T23:38:36.812Z,2.17
2023-01-31T23:41:34.597Z,2.13
2023-01-31T23:44:21.341Z,1.98
2023-01-31T23:47:13.986Z,2.19
2023-01-31T23:50:19.911Z,2.36
2023-01-31T23:53:28.165Z,2.37
2023-01-31T23:56:34.333Z,2.33
2023-01-31T23:59:41.485Z,2.37
