createdAt,value
2018-07-26T00:00:13.583Z,0.00
2018-07-26T00:01:13.587Z,0.00
2018-07-26T00:02:13.590Z,0.00
2018-07-26T00:03:13.593Z,0.00
2018-07-26T00:04:13.598Z,0.00
2018-07-26T00:05:13.601Z,0.00
2018-07-26T00:06:13.605Z,0.00
2018-07-26T00:07:13.610Z,0.00
2018-07-26T00:08:13.614Z,0.00
2018-07-26T00:09:13.620Z,0.00
2018-07-26T00:10:13.621Z,0.00
2018-07-26T00:11:13.627Z,0.00
2018-07-26T00:12:13.631Z,0.00
2018-07-26T00:13:13.638Z,0.00
2018-07-26T00:14:13.638Z,0.00
2018-07-26T00:15:13.642Z,0.00
2018-07-26T00:16:13.646Z,0.00
2018-07-26T00:17:13.652Z,0.00
2018-07-26T00:18:13.655Z,0.00
2018-07-26T00:19:13.659Z,0.00
2018-07-26T00:20:13.663Z,0.00
2018-07-26T00:21:13.668Z,0.00
2018-07-26T00:22:13.670Z,0.00
2018-07-26T00:23:13.675Z,0.00
2018-07-26T00:24:13.680Z,0.00
2018-07-26T00:25:13.683Z,0.00
2018-07-26T00:26:13.685Z,0.00
2018-07-26T00:27:13.693Z,0.00
2018-07-26T00:28:13.697Z,0.00
2018-07-26T00:29:13.699Z,0.00
2018-07-26T00:30:13.702Z,0.00
2018-07-26T00:31:13.706Z,0.00
2018-07-26T00:32:13.718Z,0.00
2018-07-26T00:33:13.716Z,0.00
2018-07-26T00:34:13.718Z,0.00
2018-07-26T00:35:13.722Z,0.00
2018-07-26T00:36:13.727Z,0.00
2018-07-26T00:37:13.730Z,0.00
2018-07-26T00:38:13.733Z,0.00
2018-07-26T00:39:13.737Z,0.00
2018-07-26T00:40:13.742Z,0.00
2018-07-26T00:41:13.776Z,0.00
2018-07-26T00:42:13.747Z,0.00
2018-07-26T00:43:13.753Z,0.00
2018-07-26T00:44:13.759Z,0.00
2018-07-26T00:45:13.763Z,0.00
2018-07-26T00:46:13.768Z,0.00
2018-07-26T00:47:13.770Z,0.00
2018-07-26T00:48:13.773Z,0.00
2018-07-26T00:49:13.788Z,0.00
2018-07-26T00:50:13.780Z,0.00
2018-07-26T00:51:13.785Z,0.00
2018-07-26T00:52:13.787Z,0.00
2018-07-26T00:53:13.793Z,0.00
2018-07-26T00:54:13.794Z,0.00
2018-07-26T00:55:13.798Z,0.00
2018-07-26T00:56:13.803Z,0.00
2018-07-26T00:57:13.808Z,0.00
2018-07-26T00:58:13.809Z,0.00
2018-07-26T00:59:13.813Z,0.00
2018-07-26T01:00:13.822Z,0.00
2018-07-26T01:01:13.824Z,0.00
2018-07-26T01:02:13.829Z,0.00
2018-07-26T01:03:13.827Z,0.00
2018-07-26T01:04:13.832Z,0.00
2018-07-26T01:05:13.837Z,0.00
2018-07-26T01:06:13.840Z,0.00
2018-07-26T01:07:13.843Z,0.00
2018-07-26T01:08:13.847Z,0.00
2018-07-26T01:09:13.854Z,0.00
2018-07-26T01:10:13.854Z,0.00
2018-07-26T01:11:13.858Z,0.00
2018-07-26T01:12:13.866Z,0.00
2018-07-26T01:13:13.866Z,0.00
2018-07-26T01:14:13.875Z,0.00
2018-07-26T01:15:13.875Z,0.00
2018-07-26T01:16:13.877Z,0.00
2018-07-26T01:17:13.881Z,0.00
2018-07-26T01:18:13.891Z,0.00
2018-07-26T01:19:13.893Z,0.00
2018-07-26T01:20:13.891Z,0.00
2018-07-26T01:21:13.895Z,0.00
2018-07-26T01:22:13.900Z,0.00
2018-07-26T01:23:13.902Z,0.00
2018-07-26T01:24:13.907Z,0.00
2018-07-26T01:25:13.909Z,0.00
2018-07-26T01:26:13.913Z,0.00
2018-07-26T01:27:13.926Z,0.00
2018-07-26T01:28:13.920Z,0.00
2018-07-26T01:29:13.934Z,0.00
2018-07-26T01:30:13.930Z,0.00
2018-07-26T01:31:13.932Z,0.00
2018-07-26T01:32:13.935Z,0.00
2018-07-26T01:33:13.938Z,0.00
2018-07-26T01:34:13.941Z,0.00
2018-07-26T01:35:13.948Z,0.00
2018-07-26T01:36:13.951Z,0.00
2018-07-26T01:37:13.955Z,0.00
2018-07-26T01:38:13.955Z,0.00
2018-07-26T01:39:13.959Z,0.00
2018-07-26T01:40:13.964Z,0.00
2018-07-26T01:41:13.969Z,0.00
2018-07-26T01:42:13.970Z,0.00
2018-07-26T01:43:13.978Z,0.00
2018-07-26T01:44:13.977Z,0.00
2018-07-26T01:45:13.985Z,0.00
2018-07-26T01:46:13.992Z,0.00
2018-07-26T01:47:13.991Z,0.00
2018-07-26T01:48:13.993Z,0.00
2018-07-26T01:49:13.995Z,0.00
2018-07-26T01:50:14.001Z,0.00
2018-07-26T01:51:14.001Z,0.00
2018-07-26T01:52:14.014Z,0.00
2018-07-26T01:53:14.018Z,0.00
2018-07-26T01:54:14.019Z,0.00
2018-07-26T01:55:14.026Z,0.00
2018-07-26T01:56:14.024Z,0.00
2018-07-26T01:57:14.029Z,0.00
2018-07-26T01:58:14.030Z,0.00
2018-07-26T01:59:14.033Z,0.00
2018-07-26T02:00:14.039Z,0.00
2018-07-26T02:01:14.044Z,0.00
2018-07-26T02:02:14.051Z,0.00
2018-07-26T02:03:14.049Z,0.00
2018-07-26T02:04:14.054Z,0.00
2018-07-26T02:05:14.057Z,0.00
2018-07-26T02:06:14.063Z,0.00
2018-07-26T02:07:14.062Z,0.00
2018-07-26T02:08:14.068Z,0.00
2018-07-26T02:09:14.074Z,0.00
2018-07-26T02:10:14.072Z,0.00
2018-07-26T02:11:14.077Z,0.00
2018-07-26T02:12:14.080Z,0.00
2018-07-26T02:13:14.111Z,0.00
2018-07-26T02:14:14.084Z,0.00
2018-07-26T02:15:14.124Z,0.00
2018-07-26T02:16:14.094Z,0.00
2018-07-26T02:17:14.097Z,0.00
2018-07-26T02:18:14.108Z,0.00
2018-07-26T02:19:14.104Z,0.00
2018-07-26T02:20:14.108Z,0.00
2018-07-26T02:21:14.110Z,0.00
2018-07-26T02:22:14.114Z,0.00
2018-07-26T02:23:14.118Z,0.00
2018-07-26T02:24:14.120Z,0.00
2018-07-26T02:25:14.127Z,0.00
2018-07-26T02:26:14.129Z,0.00
2018-07-26T02:27:14.129Z,0.00
2018-07-26T02:28:14.138Z,0.00
2018-07-26T02:29:14.142Z,0.00
2018-07-26T02:30:14.143Z,0.00
2018-07-26T02:31:14.147Z,0.00
2018-07-26T02:32:14.148Z,0.00
2018-07-26T02:33:14.153Z,0.00
2018-07-26T02:34:14.155Z,0.00
2018-07-26T02:35:14.160Z,0.00
2018-07-26T02:36:14.171Z,0.00
2018-07-26T02:37:14.168Z,0.00
2018-07-26T02:38:14.182Z,0.00
2018-07-26T02:39:14.170Z,0.00
2018-07-26T02:40:14.178Z,0.00
2018-07-26T02:41:14.182Z,0.00
2018-07-26T02:42:14.181Z,0.00
2018-07-26T02:43:14.185Z,0.00
2018-07-26T02:44:14.191Z,0.00
2018-07-26T02:45:14.194Z,0.00
2018-07-26T02:46:14.197Z,0.00
2018-07-26T02:47:14.200Z,0.00
2018-07-26T02:48:14.204Z,0.00
2018-07-26T02:49:14.206Z,0.00
2018-07-26T02:50:14.208Z,0.00
2018-07-26T02:51:14.211Z,0.00
2018-07-26T02:52:14.216Z,0.00
2018-07-26T02:53:14.217Z,0.00
2018-07-26T02:54:14.220Z,0.00
2018-07-26T02:55:14.225Z,0.00
2018-07-26T02:56:14.228Z,0.00
2018-07-26T02:57:14.233Z,0.00
2018-07-26T02:58:14.235Z,0.00
2018-07-26T02:59:14.237Z,0.00
2018-07-26T03:00:14.241Z,0.00
2018-07-26T03:01:14.245Z,0.00
2018-07-26T03:02:14.248Z,0.00
2018-07-26T03:03:14.252Z,0.00
2018-07-26T03:04:14.253Z,0.00
2018-07-26T03:05:14.259Z,0.00
2018-07-26T03:06:14.261Z,0.00
2018-07-26T03:07:14.317Z,0.00
2018-07-26T03:08:14.267Z,0.00
2018-07-26T03:09:14.272Z,0.00
2018-07-26T03:10:14.281Z,0.00
2018-07-26T03:11:14.278Z,0.00
2018-07-26T03:12:14.282Z,0.00
2018-07-26T03:13:14.289Z,0.00
2018-07-26T03:14:14.287Z,0.00
2018-07-26T03:15:14.289Z,0.00
2018-07-26T03:16:14.292Z,0.00
2018-07-26T03:17:14.298Z,0.00
2018-07-26T03:18:14.299Z,0.00
2018-07-26T03:19:14.306Z,0.00
2018-07-26T03:20:14.306Z,0.00
2018-07-26T03:21:14.309Z,0.00
2018-07-26T03:22:14.311Z,0.00
2018-07-26T03:23:14.316Z,0.00
2018-07-26T03:24:14.319Z,0.00
2018-07-26T03:25:14.322Z,0.00
2018-07-26T03:26:14.327Z,0.00
2018-07-26T03:27:14.329Z,0.00
2018-07-26T03:28:14.332Z,0.00
2018-07-26T03:29:14.335Z,0.00
2018-07-26T03:30:14.336Z,0.00
2018-07-26T03:31:14.341Z,0.00
2018-07-26T03:32:14.344Z,0.00
2018-07-26T03:33:14.347Z,0.00
2018-07-26T03:34:14.348Z,0.00
2018-07-26T03:35:14.353Z,0.00
2018-07-26T03:36:14.354Z,0.00
2018-07-26T03:37:14.360Z,0.00
2018-07-26T03:38:14.360Z,0.00
2018-07-26T03:39:14.369Z,0.00
2018-07-26T03:40:14.368Z,0.00
2018-07-26T03:41:14.372Z,0.00
2018-07-26T03:42:14.373Z,0.00
2018-07-26T03:43:14.378Z,0.00
2018-07-26T03:44:14.381Z,0.00
2018-07-26T03:45:14.387Z,0.00
2018-07-26T03:46:14.387Z,0.00
2018-07-26T03:47:14.392Z,5.63
2018-07-26T03:48:14.393Z,5.63
2018-07-26T03:49:14.397Z,5.63
2018-07-26T03:50:14.398Z,5.63
2018-07-26T03:51:14.430Z,5.63
2018-07-26T03:52:14.404Z,5.63
2018-07-26T03:53:14.409Z,5.63
2018-07-26T03:54:14.414Z,5.63
2018-07-26T03:55:14.416Z,5.63
2018-07-26T03:56:14.418Z,5.63
2018-07-26T03:57:14.425Z,5.63
2018-07-26T03:58:14.425Z,5.63
2018-07-26T03:59:14.427Z,5.63
2018-07-26T04:00:14.429Z,5.63
2018-07-26T04:01:14.433Z,5.63
2018-07-26T04:02:14.436Z,5.63
2018-07-26T04:03:14.461Z,5.63
2018-07-26T04:04:14.445Z,11.25
2018-07-26T04:05:14.448Z,11.25
2018-07-26T04:06:14.449Z,11.25
2018-07-26T04:07:14.452Z,11.25
2018-07-26T04:08:14.455Z,11.25
2018-07-26T04:09:14.458Z,11.25
2018-07-26T04:10:14.462Z,11.25
2018-07-26T04:11:14.467Z,11.25
2018-07-26T04:12:14.467Z,11.25
2018-07-26T04:13:14.471Z,11.25
2018-07-26T04:14:14.476Z,11.25
2018-07-26T04:15:14.480Z,11.25
2018-07-26T04:16:14.480Z,11.25
2018-07-26T04:17:14.485Z,11.25
2018-07-26T04:18:14.485Z,11.25
2018-07-26T04:19:14.492Z,16.88
2018-07-26T04:20:14.492Z,16.88
2018-07-26T04:21:14.495Z,16.88
2018-07-26T04:22:14.500Z,16.88
2018-07-26T04:23:14.502Z,16.88
2018-07-26T04:24:14.505Z,16.88
2018-07-26T04:25:14.513Z,16.88
2018-07-26T04:26:14.510Z,16.88
2018-07-26T04:27:14.514Z,16.88
2018-07-26T04:28:14.517Z,16.88
2018-07-26T04:29:14.520Z,16.88
2018-07-26T04:30:14.522Z,16.88
2018-07-26T04:31:14.534Z,16.88
2018-07-26T04:32:14.540Z,16.88
2018-07-26T04:33:14.534Z,16.88
2018-07-26T04:34:14.534Z,16.88
2018-07-26T04:35:14.539Z,22.50
2018-07-26T04:36:14.543Z,22.50
2018-07-26T04:37:14.546Z,22.50
2018-07-26T04:38:14.547Z,22.50
2018-07-26T04:39:14.554Z,22.50
2018-07-26T04:40:14.555Z,22.50
2018-07-26T04:41:14.559Z,22.50
2018-07-26T04:42:14.560Z,22.50
2018-07-26T04:43:14.566Z,22.50
2018-07-26T04:44:14.579Z,22.50
2018-07-26T04:45:14.572Z,22.50
2018-07-26T04:46:14.574Z,22.50
2018-07-26T04:47:14.579Z,22.50
2018-07-26T04:48:14.584Z,22.50
2018-07-26T04:49:14.588Z,22.50
2018-07-26T04:50:14.588Z,22.50
2018-07-26T04:51:14.593Z,22.50
2018-07-26T04:52:14.594Z,22.50
2018-07-26T04:53:14.599Z,22.50
2018-07-26T04:54:14.604Z,28.13
2018-07-26T04:55:14.604Z,28.13
2018-07-26T04:56:14.612Z,28.13
2018-07-26T04:57:14.611Z,28.13
2018-07-26T04:58:14.614Z,28.13
2018-07-26T04:59:14.618Z,28.13
2018-07-26T05:00:14.620Z,28.13
2018-07-26T05:01:14.627Z,28.13
2018-07-26T05:02:14.628Z,28.13
2018-07-26T05:03:14.632Z,28.13
2018-07-26T05:04:14.633Z,28.13
2018-07-26T05:05:14.642Z,28.13
2018-07-26T05:06:14.645Z,28.13
2018-07-26T05:07:14.645Z,28.13
2018-07-26T05:08:14.711Z,28.13
2018-07-26T05:09:14.653Z,28.13
2018-07-26T05:10:14.658Z,28.13
2018-07-26T05:11:14.659Z,28.13
2018-07-26T05:12:14.665Z,28.13
2018-07-26T05:13:14.673Z,33.75
2018-07-26T05:14:14.672Z,33.75
2018-07-26T05:15:14.676Z,33.75
2018-07-26T05:16:14.678Z,33.75
2018-07-26T05:17:14.682Z,33.75
2018-07-26T05:18:14.685Z,33.75
2018-07-26T05:19:14.688Z,33.75
2018-07-26T05:20:14.698Z,33.75
2018-07-26T05:21:14.696Z,33.75
2018-07-26T05:22:14.699Z,33.75
2018-07-26T05:23:14.704Z,33.75
2018-07-26T05:24:14.709Z,33.75
2018-07-26T05:25:14.714Z,33.75
2018-07-26T05:26:14.717Z,33.75
2018-07-26T05:27:14.720Z,39.38
2018-07-26T05:28:14.725Z,39.38
2018-07-26T05:29:14.727Z,39.38
2018-07-26T05:30:14.733Z,39.38
2018-07-26T05:31:14.736Z,39.38
2018-07-26T05:32:14.740Z,45.00
2018-07-26T05:33:14.744Z,45.00
2018-07-26T05:34:14.747Z,45.00
2018-07-26T05:35:14.751Z,45.00
2018-07-26T05:36:14.756Z,45.00
2018-07-26T05:37:14.760Z,45.00
2018-07-26T05:38:14.764Z,50.63
2018-07-26T05:39:14.767Z,50.63
2018-07-26T05:40:14.773Z,50.63
2018-07-26T05:41:14.781Z,56.25
2018-07-26T05:42:14.790Z,56.25
2018-07-26T05:43:14.794Z,56.25
2018-07-26T05:44:14.790Z,56.25
2018-07-26T05:45:14.794Z,61.88
2018-07-26T05:46:14.802Z,61.88
2018-07-26T05:47:14.807Z,61.88
2018-07-26T05:48:14.806Z,61.88
2018-07-26T05:49:14.811Z,67.50
2018-07-26T05:50:14.816Z,67.50
2018-07-26T05:51:14.822Z,67.50
2018-07-26T05:52:14.825Z,67.50
2018-07-26T05:53:14.893Z,73.13
2018-07-26T05:54:14.834Z,73.13
2018-07-26T05:55:14.837Z,73.13
2018-07-26T05:56:14.850Z,73.13
2018-07-26T05:57:14.850Z,73.13
2018-07-26T05:58:14.851Z,73.13
2018-07-26T05:59:14.857Z,73.13
2018-07-26T06:00:14.881Z,73.13
2018-07-26T06:01:14.870Z,78.75
2018-07-26T06:02:14.871Z,78.75
2018-07-26T06:03:14.884Z,78.75
2018-07-26T06:04:14.881Z,78.75
2018-07-26T06:05:14.886Z,78.75
2018-07-26T06:06:14.888Z,84.38
2018-07-26T06:07:14.896Z,84.38
2018-07-26T06:08:14.901Z,84.38
2018-07-26T06:09:14.906Z,84.38
2018-07-26T06:10:14.911Z,84.38
2018-07-26T06:11:14.914Z,84.38
2018-07-26T06:12:14.924Z,84.38
2018-07-26T06:13:14.926Z,90.00
2018-07-26T06:14:14.931Z,95.63
2018-07-26T06:15:14.946Z,123.75
2018-07-26T06:16:14.944Z,151.88
2018-07-26T06:17:15.008Z,168.75
2018-07-26T06:18:14.954Z,174.38
2018-07-26T06:19:14.956Z,174.38
2018-07-26T06:20:14.975Z,174.38
2018-07-26T06:21:14.968Z,168.75
2018-07-26T06:22:14.974Z,174.38
2018-07-26T06:23:14.979Z,174.38
2018-07-26T06:24:14.985Z,168.75
2018-07-26T06:25:14.992Z,168.75
2018-07-26T06:26:14.996Z,168.75
2018-07-26T06:27:15.002Z,168.75
2018-07-26T06:28:15.088Z,168.75
2018-07-26T06:29:15.015Z,174.38
2018-07-26T06:30:15.026Z,174.38
2018-07-26T06:31:15.027Z,174.38
2018-07-26T06:32:15.031Z,174.38
2018-07-26T06:33:15.047Z,174.38
2018-07-26T06:34:15.049Z,174.38
2018-07-26T06:35:15.056Z,174.38
2018-07-26T06:36:15.059Z,174.38
2018-07-26T06:37:15.066Z,180.00
2018-07-26T06:38:15.075Z,180.00
2018-07-26T06:39:15.083Z,180.00
2018-07-26T06:40:15.092Z,180.00
2018-07-26T06:41:15.099Z,180.00
2018-07-26T06:42:15.106Z,180.00
2018-07-26T06:43:15.115Z,185.63
2018-07-26T06:44:15.121Z,185.63
2018-07-26T06:45:15.131Z,180.00
2018-07-26T06:46:15.142Z,180.00
2018-07-26T06:47:15.152Z,185.63
2018-07-26T06:48:15.163Z,185.63
2018-07-26T06:49:15.167Z,191.25
2018-07-26T06:50:15.176Z,191.25
2018-07-26T06:51:15.182Z,191.25
2018-07-26T06:52:15.193Z,185.63
2018-07-26T06:53:15.204Z,191.25
2018-07-26T06:54:15.209Z,191.25
2018-07-26T06:55:15.218Z,196.88
2018-07-26T06:56:15.227Z,191.25
2018-07-26T06:57:15.239Z,196.88
2018-07-26T06:58:15.252Z,196.88
2018-07-26T06:59:15.256Z,202.50
2018-07-26T07:00:15.269Z,202.50
2018-07-26T07:01:15.279Z,208.13
2018-07-26T07:02:15.291Z,208.13
2018-07-26T07:03:15.298Z,213.75
2018-07-26T07:04:15.313Z,219.38
2018-07-26T07:05:15.321Z,225.00
2018-07-26T07:06:15.331Z,225.00
2018-07-26T07:07:15.339Z,225.00
2018-07-26T07:08:15.367Z,230.63
2018-07-26T07:09:15.362Z,230.63
2018-07-26T07:10:15.372Z,230.63
2018-07-26T07:11:15.384Z,230.63
2018-07-26T07:12:15.403Z,230.63
2018-07-26T07:13:15.406Z,230.63
2018-07-26T07:14:15.417Z,230.63
2018-07-26T07:15:15.436Z,236.25
2018-07-26T07:16:15.446Z,236.25
2018-07-26T07:17:15.451Z,241.88
2018-07-26T07:18:15.469Z,241.88
2018-07-26T07:19:15.473Z,241.88
2018-07-26T07:20:15.486Z,247.50
2018-07-26T07:21:15.499Z,247.50
2018-07-26T07:22:15.508Z,258.75
2018-07-26T07:23:15.524Z,253.13
2018-07-26T07:24:15.548Z,253.13
2018-07-26T07:25:15.545Z,253.13
2018-07-26T07:26:15.560Z,253.13
2018-07-26T07:27:15.569Z,253.13
2018-07-26T07:28:15.592Z,253.13
2018-07-26T07:29:15.594Z,253.13
2018-07-26T07:30:15.613Z,253.13
2018-07-26T07:31:15.618Z,253.13
2018-07-26T07:32:15.631Z,253.13
2018-07-26T07:33:15.701Z,253.13
2018-07-26T07:34:15.654Z,253.13
2018-07-26T07:35:15.668Z,253.13
2018-07-26T07:36:15.681Z,258.75
2018-07-26T07:37:15.694Z,258.75
2018-07-26T07:38:15.721Z,258.75
2018-07-26T07:39:15.719Z,264.38
2018-07-26T07:40:15.732Z,264.38
2018-07-26T07:41:15.744Z,264.38
2018-07-26T07:42:15.760Z,270.00
2018-07-26T07:43:15.773Z,270.00
2018-07-26T07:44:15.783Z,270.00
2018-07-26T07:45:15.809Z,275.63
2018-07-26T07:46:15.810Z,275.63
2018-07-26T07:47:15.849Z,281.25
2018-07-26T07:48:15.840Z,281.25
2018-07-26T07:49:15.854Z,281.25
2018-07-26T07:50:15.864Z,292.50
2018-07-26T07:51:15.879Z,286.88
2018-07-26T07:52:15.891Z,286.88
2018-07-26T07:53:15.906Z,286.88
2018-07-26T07:54:15.931Z,292.50
2018-07-26T07:55:15.932Z,292.50
2018-07-26T07:56:15.947Z,298.13
2018-07-26T07:57:15.963Z,298.13
2018-07-26T07:58:15.977Z,298.13
2018-07-26T07:59:15.987Z,303.75
2018-07-26T08:00:16.002Z,303.75
2018-07-26T08:01:16.019Z,303.75
2018-07-26T08:02:16.030Z,303.75
2018-07-26T08:03:16.044Z,303.75
2018-07-26T08:04:16.057Z,303.75
2018-07-26T08:05:16.123Z,309.38
2018-07-26T08:06:16.086Z,309.38
2018-07-26T08:07:16.100Z,315.00
2018-07-26T08:08:16.114Z,315.00
2018-07-26T08:09:16.129Z,326.25
2018-07-26T08:10:16.147Z,326.25
2018-07-26T08:11:16.187Z,326.25
2018-07-26T08:12:16.172Z,331.88
2018-07-26T08:13:16.185Z,343.13
2018-07-26T08:14:16.200Z,348.75
2018-07-26T08:15:16.224Z,354.38
2018-07-26T08:16:16.238Z,371.25
2018-07-26T08:17:16.244Z,371.25
2018-07-26T08:18:16.258Z,382.50
2018-07-26T08:19:16.273Z,393.75
2018-07-26T08:20:16.296Z,241.88
2018-07-26T08:21:16.339Z,348.75
2018-07-26T08:22:16.318Z,455.63
2018-07-26T08:23:16.337Z,466.88
2018-07-26T08:24:16.348Z,140.63
2018-07-26T08:25:16.363Z,371.25
2018-07-26T08:26:16.395Z,618.75
2018-07-26T08:27:16.394Z,180.00
2018-07-26T08:28:16.409Z,658.13
2018-07-26T08:29:16.456Z,669.38
2018-07-26T08:30:16.445Z,281.25
2018-07-26T08:31:16.454Z,129.38
2018-07-26T08:32:16.476Z,191.25
2018-07-26T08:33:16.488Z,135.00
2018-07-26T08:34:16.496Z,135.00
2018-07-26T08:35:16.511Z,112.50
2018-07-26T08:36:16.526Z,270.00
2018-07-26T08:37:16.538Z,168.75
2018-07-26T08:38:16.551Z,163.13
2018-07-26T08:39:16.567Z,1068.75
2018-07-26T08:40:16.576Z,258.75
2018-07-26T08:41:16.591Z,1231.88
2018-07-26T08:42:16.606Z,258.75
2018-07-26T08:43:16.615Z,1231.88
2018-07-26T08:44:16.643Z,1203.75
2018-07-26T08:45:16.641Z,1175.63
2018-07-26T08:46:16.659Z,1153.13
2018-07-26T08:47:16.668Z,1119.38
2018-07-26T08:48:16.732Z,1091.25
2018-07-26T08:49:16.695Z,1057.50
2018-07-26T08:50:16.728Z,1046.25
2018-07-26T08:51:16.726Z,883.13
2018-07-26T08:52:16.779Z,978.75
2018-07-26T08:53:16.751Z,1018.13
2018-07-26T08:54:16.787Z,1006.88
2018-07-26T08:55:16.776Z,1023.75
2018-07-26T08:56:16.797Z,990.00
2018-07-26T08:57:16.806Z,978.75
2018-07-26T08:58:16.845Z,123.75
2018-07-26T08:59:16.832Z,118.13
2018-07-26T09:00:16.848Z,466.88
2018-07-26T09:01:16.862Z,759.38
2018-07-26T09:02:16.878Z,703.13
2018-07-26T09:03:16.890Z,680.63
2018-07-26T09:04:16.905Z,646.88
2018-07-26T09:05:16.918Z,596.25
2018-07-26T09:06:16.935Z,551.25
2018-07-26T09:07:16.946Z,500.63
2018-07-26T09:08:16.964Z,399.38
2018-07-26T09:09:16.975Z,281.25
2018-07-26T09:10:16.994Z,264.38
2018-07-26T09:11:17.001Z,253.13
2018-07-26T09:12:17.018Z,253.13
2018-07-26T09:13:17.031Z,247.50
2018-07-26T09:14:17.046Z,247.50
2018-07-26T09:15:17.061Z,140.63
2018-07-26T09:16:17.072Z,241.88
2018-07-26T09:17:17.120Z,213.75
2018-07-26T09:18:17.103Z,140.63
2018-07-26T09:19:17.117Z,230.63
2018-07-26T09:20:17.132Z,241.88
2018-07-26T09:21:17.146Z,241.88
2018-07-26T09:22:17.160Z,225.00
2018-07-26T09:23:17.205Z,225.00
2018-07-26T09:24:17.187Z,225.00
2018-07-26T09:25:17.198Z,225.00
2018-07-26T09:26:17.302Z,225.00
2018-07-26T09:27:17.226Z,225.00
2018-07-26T09:28:17.238Z,219.38
2018-07-26T09:29:17.252Z,219.38
2018-07-26T09:30:17.264Z,219.38
2018-07-26T09:31:17.277Z,213.75
2018-07-26T09:32:17.295Z,208.13
2018-07-26T09:33:17.355Z,208.13
2018-07-26T09:34:17.316Z,213.75
2018-07-26T09:35:17.331Z,213.75
2018-07-26T09:36:17.341Z,219.38
2018-07-26T09:37:17.352Z,230.63
2018-07-26T09:38:17.361Z,225.00
2018-07-26T09:39:17.375Z,219.38
2018-07-26T09:40:17.387Z,225.00
2018-07-26T09:41:17.400Z,230.63
2018-07-26T09:42:17.408Z,225.00
2018-07-26T09:43:17.424Z,219.38
2018-07-26T09:44:17.436Z,213.75
2018-07-26T09:45:17.445Z,219.38
2018-07-26T09:46:17.457Z,225.00
2018-07-26T09:47:17.507Z,225.00
2018-07-26T09:48:17.479Z,225.00
2018-07-26T09:49:17.492Z,219.38
2018-07-26T09:50:17.502Z,213.75
2018-07-26T09:51:17.514Z,219.38
2018-07-26T09:52:17.526Z,213.75
2018-07-26T09:53:17.539Z,213.75
2018-07-26T09:54:17.547Z,213.75
2018-07-26T09:55:17.563Z,202.50
2018-07-26T09:56:17.571Z,208.13
2018-07-26T09:57:17.586Z,213.75
2018-07-26T09:58:17.592Z,219.38
2018-07-26T09:59:17.605Z,219.38
2018-07-26T10:00:17.621Z,213.75
2018-07-26T10:01:17.628Z,208.13
2018-07-26T10:02:17.641Z,208.13
2018-07-26T10:03:17.650Z,208.13
2018-07-26T10:04:19.384Z,213.75
2018-07-26T10:05:17.674Z,208.13
2018-07-26T10:06:17.701Z,208.13
2018-07-26T10:07:17.698Z,208.13
2018-07-26T10:08:17.705Z,208.13
2018-07-26T10:09:17.718Z,202.50
2018-07-26T10:10:17.728Z,202.50
2018-07-26T10:11:17.746Z,208.13
2018-07-26T10:12:17.754Z,208.13
2018-07-26T10:13:17.761Z,213.75
2018-07-26T10:14:17.774Z,213.75
2018-07-26T10:15:17.782Z,213.75
2018-07-26T10:16:17.796Z,202.50
2018-07-26T10:17:17.805Z,202.50
2018-07-26T10:18:17.816Z,202.50
2018-07-26T10:19:17.827Z,202.50
2018-07-26T10:20:17.876Z,196.88
2018-07-26T10:21:17.851Z,191.25
2018-07-26T10:22:17.862Z,191.25
2018-07-26T10:23:17.872Z,191.25
2018-07-26T10:24:17.880Z,191.25
2018-07-26T10:25:17.892Z,191.25
2018-07-26T10:26:17.909Z,185.63
2018-07-26T10:27:17.915Z,180.00
2018-07-26T10:28:17.924Z,180.00
2018-07-26T10:29:17.935Z,180.00
2018-07-26T10:30:17.946Z,180.00
2018-07-26T10:31:17.956Z,174.38
2018-07-26T10:32:17.968Z,180.00
2018-07-26T10:33:17.977Z,174.38
2018-07-26T10:34:17.989Z,174.38
2018-07-26T10:35:17.999Z,174.38
2018-07-26T10:36:18.014Z,174.38
2018-07-26T10:37:18.023Z,174.38
2018-07-26T10:38:18.035Z,174.38
2018-07-26T10:39:18.043Z,174.38
2018-07-26T10:40:18.064Z,174.38
2018-07-26T10:41:18.066Z,174.38
2018-07-26T10:42:18.080Z,174.38
2018-07-26T10:43:18.089Z,174.38
2018-07-26T10:44:18.099Z,174.38
2018-07-26T10:45:18.111Z,180.00
2018-07-26T10:46:18.121Z,180.00
2018-07-26T10:47:18.132Z,168.75
2018-07-26T10:48:18.143Z,174.38
2018-07-26T10:49:18.155Z,168.75
2018-07-26T10:50:18.168Z,168.75
2018-07-26T10:51:18.177Z,174.38
2018-07-26T10:52:18.193Z,174.38
2018-07-26T10:53:18.198Z,174.38
2018-07-26T10:54:18.209Z,174.38
2018-07-26T10:55:18.220Z,168.75
2018-07-26T10:56:18.232Z,180.00
2018-07-26T10:57:18.243Z,174.38
2018-07-26T10:58:18.254Z,174.38
2018-07-26T10:59:18.265Z,174.38
2018-07-26T11:00:18.285Z,174.38
2018-07-26T11:01:18.291Z,174.38
2018-07-26T11:02:18.298Z,174.38
2018-07-26T11:03:18.309Z,174.38
2018-07-26T11:04:18.321Z,123.75
2018-07-26T11:05:18.332Z,174.38
2018-07-26T11:06:18.340Z,174.38
2018-07-26T11:07:18.350Z,168.75
2018-07-26T11:08:18.364Z,168.75
2018-07-26T11:09:18.374Z,168.75
2018-07-26T11:10:18.385Z,163.13
2018-07-26T11:11:18.398Z,163.13
2018-07-26T11:12:18.412Z,163.13
2018-07-26T11:13:18.420Z,163.13
2018-07-26T11:14:18.428Z,163.13
2018-07-26T11:15:18.489Z,157.50
2018-07-26T11:16:18.453Z,157.50
2018-07-26T11:17:18.463Z,157.50
2018-07-26T11:18:18.473Z,157.50
2018-07-26T11:19:18.484Z,157.50
2018-07-26T11:20:18.496Z,157.50
2018-07-26T11:21:18.508Z,157.50
2018-07-26T11:22:18.524Z,157.50
2018-07-26T11:23:18.529Z,163.13
2018-07-26T11:24:18.596Z,163.13
2018-07-26T11:25:18.551Z,163.13
2018-07-26T11:26:18.567Z,157.50
2018-07-26T11:27:18.573Z,163.13
2018-07-26T11:28:18.584Z,163.13
2018-07-26T11:29:18.595Z,174.38
2018-07-26T11:30:18.605Z,168.75
2018-07-26T11:31:18.615Z,163.13
2018-07-26T11:32:18.675Z,163.13
2018-07-26T11:33:18.637Z,157.50
2018-07-26T11:34:18.653Z,157.50
2018-07-26T11:35:18.661Z,157.50
2018-07-26T11:36:18.670Z,157.50
2018-07-26T11:37:18.682Z,157.50
2018-07-26T11:38:18.693Z,157.50
2018-07-26T11:39:18.704Z,157.50
2018-07-26T11:40:18.723Z,157.50
2018-07-26T11:41:18.775Z,157.50
2018-07-26T11:42:18.735Z,163.13
2018-07-26T11:43:18.748Z,163.13
2018-07-26T11:44:18.760Z,157.50
2018-07-26T11:45:18.771Z,157.50
2018-07-26T11:46:18.777Z,151.88
2018-07-26T11:47:18.789Z,151.88
2018-07-26T11:48:18.800Z,151.88
2018-07-26T11:49:18.811Z,151.88
2018-07-26T11:50:18.824Z,151.88
2018-07-26T11:51:18.836Z,151.88
2018-07-26T11:52:18.843Z,151.88
2018-07-26T11:53:18.853Z,151.88
2018-07-26T11:54:18.862Z,151.88
2018-07-26T11:55:18.879Z,146.25
2018-07-26T11:56:18.885Z,146.25
2018-07-26T11:57:18.896Z,146.25
2018-07-26T11:58:18.905Z,146.25
2018-07-26T11:59:18.919Z,146.25
2018-07-26T12:00:18.929Z,146.25
2018-07-26T12:01:18.940Z,146.25
2018-07-26T12:02:18.967Z,146.25
2018-07-26T12:03:18.960Z,146.25
2018-07-26T12:04:18.972Z,146.25
2018-07-26T12:05:18.984Z,140.63
2018-07-26T12:06:18.996Z,140.63
2018-07-26T12:07:19.003Z,146.25
2018-07-26T12:08:19.028Z,146.25
2018-07-26T12:09:19.027Z,146.25
2018-07-26T12:10:19.036Z,146.25
2018-07-26T12:11:19.047Z,146.25
2018-07-26T12:12:19.057Z,146.25
2018-07-26T12:13:19.072Z,146.25
2018-07-26T12:14:19.117Z,146.25
2018-07-26T12:15:19.096Z,146.25
2018-07-26T12:16:19.100Z,146.25
2018-07-26T12:17:19.113Z,146.25
2018-07-26T12:18:19.121Z,140.63
2018-07-26T12:19:19.134Z,140.63
2018-07-26T12:20:19.145Z,140.63
2018-07-26T12:21:19.155Z,140.63
2018-07-26T12:22:19.166Z,140.63
2018-07-26T12:23:19.177Z,140.63
2018-07-26T12:24:19.188Z,140.63
2018-07-26T12:25:19.202Z,146.25
2018-07-26T12:26:19.213Z,140.63
2018-07-26T12:27:19.221Z,140.63
2018-07-26T12:28:19.231Z,140.63
2018-07-26T12:29:19.242Z,140.63
2018-07-26T12:30:19.255Z,140.63
2018-07-26T12:31:19.262Z,140.63
2018-07-26T12:32:19.275Z,140.63
2018-07-26T12:33:19.288Z,140.63
2018-07-26T12:34:19.299Z,140.63
2018-07-26T12:35:19.307Z,140.63
2018-07-26T12:36:19.321Z,140.63
2018-07-26T12:37:19.331Z,140.63
2018-07-26T12:38:19.339Z,135.00
2018-07-26T12:39:19.351Z,135.00
2018-07-26T12:40:19.360Z,135.00
2018-07-26T12:41:19.378Z,140.63
2018-07-26T12:42:19.384Z,140.63
2018-07-26T12:43:19.395Z,140.63
2018-07-26T12:44:19.404Z,140.63
2018-07-26T12:45:19.417Z,135.00
2018-07-26T12:46:19.435Z,135.00
2018-07-26T12:47:19.439Z,135.00