createdAt,value
2017-10-23T00:02:14.098Z,7.70
2017-10-23T00:04:43.346Z,7.60
2017-10-23T00:07:12.583Z,7.60
2017-10-23T00:09:41.848Z,7.50
2017-10-23T00:12:11.079Z,7.50
2017-10-23T00:14:41.172Z,7.50
2017-10-23T00:17:10.415Z,7.40
2017-10-23T00:19:39.670Z,7.40
2017-10-23T00:22:08.895Z,7.30
2017-10-23T00:24:38.174Z,7.40
2017-10-23T00:27:08.360Z,7.30
2017-10-23T00:29:37.598Z,7.30
2017-10-23T00:32:07.598Z,7.50
2017-10-23T00:34:36.897Z,7.40
2017-10-23T00:37:06.135Z,7.50
2017-10-23T00:39:35.362Z,7.50
2017-10-23T00:42:04.633Z,7.50
2017-10-23T00:44:34.008Z,7.60
2017-10-23T00:47:03.259Z,7.60
2017-10-23T00:49:32.553Z,7.60
2017-10-23T00:52:01.802Z,7.70
2017-10-23T00:54:31.058Z,7.80
2017-10-23T00:57:00.294Z,7.90
2017-10-23T00:59:29.590Z,7.90
2017-10-23T01:01:58.883Z,7.90
2017-10-23T01:04:28.165Z,7.90
2017-10-23T01:06:57.393Z,7.90
2017-10-23T01:09:26.871Z,7.80
2017-10-23T01:11:56.121Z,7.90
2017-10-23T01:14:25.391Z,7.90
2017-10-23T01:16:54.645Z,7.90
2017-10-23T01:19:23.878Z,7.80
2017-10-23T01:21:53.124Z,7.80
2017-10-23T01:24:22.362Z,7.70
2017-10-23T01:26:51.714Z,7.80
2017-10-23T01:29:21.078Z,7.70
2017-10-23T01:31:50.344Z,7.60
2017-10-23T01:34:20.386Z,7.40
2017-10-23T01:36:49.643Z,7.40
2017-10-23T01:39:18.893Z,7.40
2017-10-23T01:41:48.125Z,7.30
2017-10-23T01:44:17.351Z,7.20
2017-10-23T01:46:46.694Z,7.20
2017-10-23T01:49:15.925Z,7.20
2017-10-23T01:51:45.182Z,7.10
2017-10-23T01:54:14.453Z,7.10
2017-10-23T01:56:44.476Z,7.10
2017-10-23T01:59:13.734Z,7.10
2017-10-23T02:01:42.966Z,7.10
2017-10-23T02:04:13.012Z,7.10
2017-10-23T02:06:42.242Z,7.10
2017-10-23T02:09:11.473Z,7.10
2017-10-23T02:11:40.769Z,7.10
2017-10-23T02:14:10.037Z,7.10
2017-10-23T02:16:39.272Z,7.10
2017-10-23T02:19:08.572Z,7.10
2017-10-23T02:21:38.017Z,7.10
2017-10-23T02:24:08.050Z,7.10
2017-10-23T02:26:38.003Z,7.10
2017-10-23T02:29:07.289Z,7.10
2017-10-23T02:31:36.531Z,7.20
2017-10-23T02:34:07.282Z,7.30
2017-10-23T02:36:36.675Z,7.20
2017-10-23T02:39:05.924Z,7.40
2017-10-23T02:41:36.012Z,7.40
2017-10-23T02:44:05.250Z,7.50
2017-10-23T02:46:34.496Z,7.40
2017-10-23T02:49:03.817Z,7.50
2017-10-23T02:51:33.829Z,7.50
2017-10-23T02:54:03.082Z,7.50
2017-10-23T02:56:32.324Z,7.50
2017-10-23T02:59:02.439Z,7.60
2017-10-23T03:01:32.446Z,7.70
2017-10-23T03:04:01.830Z,7.60
2017-10-23T03:06:31.255Z,7.70
2017-10-23T03:09:00.495Z,7.70
2017-10-23T03:11:29.780Z,7.70
2017-10-23T03:13:59.955Z,7.80
2017-10-23T03:16:29.383Z,7.80
2017-10-23T03:18:58.611Z,7.80
2017-10-23T03:21:27.998Z,7.90
2017-10-23T03:23:58.033Z,7.90
2017-10-23T03:26:27.275Z,7.90
2017-10-23T03:28:56.530Z,7.90
2017-10-23T03:31:25.792Z,8.00
2017-10-23T03:33:55.263Z,8.00
2017-10-23T03:36:24.611Z,8.00
2017-10-23T03:38:53.903Z,8.10
2017-10-23T03:41:23.173Z,8.00
2017-10-23T03:43:52.430Z,8.00
2017-10-23T03:46:21.665Z,8.00
2017-10-23T03:48:50.962Z,8.00
2017-10-23T03:51:20.209Z,8.10
2017-10-23T03:53:49.462Z,8.10
2017-10-23T03:56:18.829Z,8.10
2017-10-23T03:58:48.105Z,8.20
2017-10-23T04:01:17.447Z,8.20
2017-10-23T04:03:47.373Z,8.30
2017-10-23T04:06:16.622Z,8.20
2017-10-23T04:08:45.880Z,8.20
2017-10-23T04:11:15.149Z,8.20
2017-10-23T04:13:44.433Z,8.20
2017-10-23T04:16:13.669Z,8.30
2017-10-23T04:18:42.989Z,8.30
2017-10-23T04:21:13.090Z,8.40
2017-10-23T04:23:42.367Z,8.40
2017-10-23T04:26:11.796Z,8.30
2017-10-23T04:28:41.250Z,8.30
2017-10-23T04:31:10.703Z,8.30
2017-10-23T04:33:40.706Z,8.30
2017-10-23T04:36:09.971Z,8.30
2017-10-23T04:38:39.226Z,8.40
2017-10-23T04:41:08.466Z,8.40
2017-10-23T04:43:37.717Z,8.40
2017-10-23T04:46:06.965Z,8.30
2017-10-23T04:48:36.399Z,8.30
2017-10-23T04:51:05.712Z,8.20
2017-10-23T04:53:35.728Z,8.10
2017-10-23T04:56:05.049Z,8.00
2017-10-23T04:58:34.270Z,8.00
2017-10-23T05:01:03.543Z,8.10
2017-10-23T05:03:33.541Z,8.10
2017-10-23T05:06:02.775Z,8.10
2017-10-23T05:08:32.043Z,8.20
2017-10-23T05:11:02.195Z,8.10
2017-10-23T05:13:31.450Z,8.10
2017-10-23T05:16:00.692Z,8.00
2017-10-23T05:18:29.970Z,8.00
2017-10-23T05:20:59.194Z,8.00
2017-10-23T05:23:28.451Z,8.00
2017-10-23T05:25:57.759Z,8.00
2017-10-23T05:28:27.180Z,7.90
2017-10-23T05:30:56.439Z,8.00
2017-10-23T05:33:25.738Z,7.90
2017-10-23T05:35:55.831Z,8.00
2017-10-23T05:38:25.090Z,7.90
2017-10-23T05:40:55.104Z,8.00
2017-10-23T05:43:24.366Z,8.00
2017-10-23T05:45:53.594Z,8.10
2017-10-23T05:48:22.906Z,8.10
2017-10-23T05:50:52.210Z,8.10
2017-10-23T05:53:21.458Z,8.00
2017-10-23T05:55:50.743Z,8.10
2017-10-23T05:58:19.997Z,8.10
2017-10-23T06:00:49.251Z,8.10
2017-10-23T06:03:18.543Z,8.20
2017-10-23T06:05:47.827Z,8.20
2017-10-23T06:08:17.870Z,8.40
2017-10-23T06:10:47.121Z,8.40
2017-10-23T06:13:16.392Z,8.50
2017-10-23T06:15:45.671Z,8.60
2017-10-23T06:18:16.454Z,8.50
2017-10-23T06:20:45.716Z,8.50
2017-10-23T06:23:15.046Z,8.60
2017-10-23T06:25:44.508Z,8.60
2017-10-23T06:28:13.769Z,8.70
2017-10-23T06:30:43.095Z,8.70
2017-10-23T06:33:13.105Z,8.90
2017-10-23T06:35:42.362Z,8.80
2017-10-23T06:38:11.597Z,8.90
2017-10-23T06:40:40.913Z,8.90
2017-10-23T06:43:10.951Z,8.90
2017-10-23T06:45:40.214Z,8.90
2017-10-23T06:48:09.634Z,8.90
2017-10-23T06:50:39.651Z,8.90
2017-10-23T06:53:08.882Z,8.90
2017-10-23T06:55:38.158Z,9.00
2017-10-23T06:58:08.196Z,9.20
2017-10-23T07:00:37.468Z,9.10
2017-10-23T07:03:06.718Z,9.20
2017-10-23T07:05:36.426Z,9.30
2017-10-23T07:08:06.403Z,9.40
2017-10-23T07:10:35.655Z,9.40
2017-10-23T07:13:04.932Z,9.50
2017-10-23T07:15:34.170Z,9.50
2017-10-23T07:18:03.457Z,9.60
2017-10-23T07:20:32.730Z,9.80
2017-10-23T07:23:01.989Z,9.80
2017-10-23T07:25:31.234Z,9.90
2017-10-23T07:28:00.553Z,10.00
2017-10-23T07:30:30.326Z,10.00
2017-10-23T07:32:59.803Z,10.00
2017-10-23T07:35:29.045Z,10.10
2017-10-23T07:37:58.278Z,10.10
2017-10-23T07:40:28.293Z,10.20
2017-10-23T07:42:57.562Z,10.30
2017-10-23T07:45:26.903Z,10.40
2017-10-23T07:47:56.130Z,10.50
2017-10-23T07:50:25.385Z,10.60
2017-10-23T07:52:54.755Z,10.70
2017-10-23T07:55:24.041Z,10.70
2017-10-23T07:57:53.530Z,10.70
2017-10-23T08:00:22.858Z,10.90
2017-10-23T08:02:52.968Z,11.10
2017-10-23T08:05:22.999Z,11.00
2017-10-23T08:07:53.365Z,11.00
2017-10-23T08:10:22.705Z,11.10
2017-10-23T08:12:52.018Z,11.00
2017-10-23T08:15:21.285Z,11.10
2017-10-23T08:17:50.533Z,11.20
2017-10-23T08:20:19.810Z,11.30
2017-10-23T08:22:49.050Z,11.30
2017-10-23T08:25:18.299Z,11.30
2017-10-23T08:27:47.605Z,11.50
2017-10-23T08:30:17.142Z,11.60
2017-10-23T08:32:47.284Z,11.90
2017-10-23T08:35:16.539Z,11.80
2017-10-23T08:37:46.086Z,12.00
2017-10-23T08:40:15.310Z,12.00
2017-10-23T08:42:44.574Z,12.20
2017-10-23T08:45:13.846Z,12.30
2017-10-23T08:47:43.196Z,12.40
2017-10-23T08:50:12.438Z,12.40
2017-10-23T08:52:41.707Z,12.60
2017-10-23T08:55:11.065Z,12.60
2017-10-23T08:57:40.487Z,12.80
2017-10-23T09:00:10.529Z,13.10
2017-10-23T09:02:39.781Z,13.00
2017-10-23T09:05:09.050Z,13.10
2017-10-23T09:07:38.303Z,13.20
2017-10-23T09:10:08.319Z,13.40
2017-10-23T09:12:37.678Z,13.40
2017-10-23T09:15:07.219Z,13.60
2017-10-23T09:17:36.538Z,13.90
2017-10-23T09:20:05.822Z,13.90
2017-10-23T09:22:35.066Z,14.20
2017-10-23T09:25:04.314Z,14.50
2017-10-23T09:27:33.725Z,14.70
2017-10-23T09:30:02.975Z,15.20
2017-10-23T09:32:32.224Z,15.30
2017-10-23T09:35:01.634Z,15.70
2017-10-23T09:37:31.662Z,16.70
2017-10-23T09:40:00.960Z,16.70
2017-10-23T09:42:30.232Z,16.80
2017-10-23T09:44:59.497Z,16.60
2017-10-23T09:47:28.778Z,16.70
2017-10-23T09:49:58.796Z,19.50
2017-10-23T09:52:28.175Z,19.50
2017-10-23T09:54:57.445Z,19.90
2017-10-23T09:57:26.717Z,19.80
2017-10-23T09:59:56.071Z,20.10
2017-10-23T10:02:25.350Z,19.60
2017-10-23T10:04:54.604Z,19.20
2017-10-23T10:07:23.857Z,18.60
2017-10-23T10:09:53.144Z,18.00
2017-10-23T10:12:22.406Z,17.10
2017-10-23T10:14:51.663Z,16.60
2017-10-23T10:17:20.906Z,16.40
2017-10-23T10:19:50.295Z,16.10
2017-10-23T10:22:20.305Z,15.50
2017-10-23T10:24:49.561Z,15.50
2017-10-23T10:27:18.824Z,15.20
2017-10-23T10:29:48.832Z,14.70
2017-10-23T10:32:18.091Z,14.70
2017-10-23T10:34:47.343Z,14.70
2017-10-23T10:37:16.615Z,14.60
2017-10-23T10:39:45.923Z,14.50
2017-10-23T10:42:15.191Z,14.70
2017-10-23T10:44:44.532Z,14.70
2017-10-23T10:47:14.543Z,15.10
2017-10-23T10:49:43.945Z,15.10
2017-10-23T10:52:13.402Z,15.10
2017-10-23T10:54:42.754Z,15.20
2017-10-23T10:57:12.262Z,15.30
2017-10-23T10:59:41.570Z,15.50
2017-10-23T11:02:11.581Z,15.10
2017-10-23T11:04:40.858Z,15.10
2017-10-23T11:07:10.295Z,15.20
2017-10-23T11:09:40.314Z,15.70
2017-10-23T11:12:09.602Z,15.70
2017-10-23T11:14:39.607Z,15.60
2017-10-23T11:17:08.893Z,15.60
2017-10-23T11:19:38.153Z,15.40
2017-10-23T11:22:07.395Z,15.00
2017-10-23T11:24:36.842Z,15.40
2017-10-23T11:27:06.864Z,17.10
2017-10-23T11:29:36.881Z,17.10
2017-10-23T11:32:07.167Z,16.70
2017-10-23T11:34:36.403Z,16.70
2017-10-23T11:37:05.678Z,16.40
2017-10-23T11:39:34.936Z,16.60
2017-10-23T11:42:04.193Z,16.90
2017-10-23T11:44:33.449Z,17.20
2017-10-23T11:47:02.682Z,17.10
2017-10-23T11:49:31.966Z,16.80
2017-10-23T11:52:01.238Z,16.50
2017-10-23T11:54:30.494Z,17.00
2017-10-23T11:57:00.542Z,16.60
2017-10-23T11:59:29.778Z,16.60
2017-10-23T12:01:59.036Z,16.40
2017-10-23T12:04:29.143Z,16.90
2017-10-23T12:06:58.522Z,16.90
2017-10-23T12:09:27.787Z,17.80
2017-10-23T12:11:57.035Z,17.90
2017-10-23T12:14:27.297Z,18.10
2017-10-23T12:16:56.548Z,18.00
2017-10-23T12:19:25.775Z,18.10
2017-10-23T12:21:55.814Z,17.20
2017-10-23T12:24:25.061Z,17.10
2017-10-23T12:26:54.324Z,16.70
2017-10-23T12:29:23.589Z,16.70
2017-10-23T12:31:53.620Z,16.50
2017-10-23T12:34:23.019Z,16.50
2017-10-23T12:36:53.047Z,16.10
2017-10-23T12:39:22.443Z,16.10
2017-10-23T12:41:52.445Z,16.10
2017-10-23T12:44:21.879Z,16.10
2017-10-23T12:46:51.155Z,15.80
2017-10-23T12:49:21.194Z,15.60
2017-10-23T12:51:50.477Z,15.50
2017-10-23T12:54:19.901Z,15.70
2017-10-23T12:56:49.914Z,15.70
2017-10-23T12:59:19.151Z,15.70
2017-10-23T13:01:48.611Z,15.90
2017-10-23T13:04:18.648Z,16.00
2017-10-23T13:06:47.908Z,16.00
2017-10-23T13:09:17.188Z,15.80
2017-10-23T13:11:46.530Z,15.40
2017-10-23T13:14:15.962Z,15.30
2017-10-23T13:16:45.319Z,15.20
2017-10-23T13:19:14.550Z,14.90
2017-10-23T13:21:43.842Z,14.70
2017-10-23T13:24:13.876Z,14.20
2017-10-23T13:26:43.113Z,14.10
2017-10-23T13:29:12.389Z,14.10
2017-10-23T13:31:41.635Z,13.90
2017-10-23T13:34:10.870Z,13.80
2017-10-23T13:36:40.133Z,13.60
2017-10-23T13:39:10.884Z,13.50
2017-10-23T13:41:40.986Z,13.40
2017-10-23T13:44:10.194Z,13.40
2017-10-23T13:46:39.450Z,13.40
2017-10-23T13:49:08.814Z,13.30
2017-10-23T13:51:39.071Z,13.30
2017-10-23T13:54:08.333Z,13.30
2017-10-23T13:56:37.582Z,13.40
2017-10-23T13:59:06.827Z,13.30
2017-10-23T14:01:36.131Z,13.30
2017-10-23T14:04:05.397Z,13.20
2017-10-23T14:06:34.653Z,13.20
2017-10-23T14:09:03.921Z,13.30
2017-10-23T14:11:33.163Z,13.30
2017-10-23T14:14:03.314Z,13.40
2017-10-23T14:16:32.569Z,13.50
2017-10-23T14:19:02.631Z,13.60
2017-10-23T14:21:31.890Z,13.50
2017-10-23T14:24:01.281Z,13.50
2017-10-23T14:26:31.331Z,13.50
2017-10-23T14:29:00.598Z,13.50
2017-10-23T14:31:29.874Z,13.50
2017-10-23T14:33:59.328Z,13.60
2017-10-23T14:36:29.430Z,13.50
2017-10-23T14:38:59.538Z,13.40
2017-10-23T14:41:28.799Z,13.40
2017-10-23T14:43:58.051Z,13.50
2017-10-23T14:46:27.327Z,13.60
2017-10-23T14:48:56.586Z,13.60
2017-10-23T14:51:25.862Z,13.60
2017-10-23T14:53:55.982Z,13.70
2017-10-23T14:56:26.025Z,13.80
2017-10-23T14:58:55.299Z,13.80
2017-10-23T15:01:24.575Z,13.80
2017-10-23T15:03:53.824Z,13.70
2017-10-23T15:06:23.194Z,13.70
2017-10-23T15:08:52.442Z,13.70
2017-10-23T15:11:21.693Z,13.70
2017-10-23T15:13:51.115Z,13.70
2017-10-23T15:16:20.369Z,13.80
2017-10-23T15:18:49.655Z,13.70
2017-10-23T15:21:18.906Z,13.50
2017-10-23T15:23:49.032Z,13.50
2017-10-23T15:26:19.075Z,13.50
2017-10-23T15:28:48.318Z,13.40
2017-10-23T15:31:17.574Z,13.60
2017-10-23T15:33:47.008Z,13.60
2017-10-23T15:36:16.254Z,13.60
2017-10-23T15:38:45.528Z,13.60
2017-10-23T15:41:14.782Z,13.60
2017-10-23T15:43:44.045Z,13.60
2017-10-23T15:46:13.358Z,13.40
2017-10-23T15:48:42.681Z,13.30
2017-10-23T15:51:12.706Z,13.10
2017-10-23T15:53:41.970Z,13.10
2017-10-23T15:56:11.548Z,13.10
2017-10-23T15:58:40.798Z,13.00
2017-10-23T16:01:10.149Z,12.90
2017-10-23T16:03:39.444Z,12.90
2017-10-23T16:06:08.817Z,12.90
2017-10-23T16:08:38.100Z,13.00
2017-10-23T16:11:08.134Z,12.90
2017-10-23T16:13:37.394Z,12.90
2017-10-23T16:16:06.683Z,12.90
2017-10-23T16:18:35.934Z,12.90
2017-10-23T16:21:05.210Z,12.90
2017-10-23T16:23:34.590Z,12.80
2017-10-23T16:26:03.872Z,12.70
2017-10-23T16:28:33.117Z,12.70
2017-10-23T16:31:03.307Z,12.50
2017-10-23T16:33:32.578Z,12.50
2017-10-23T16:36:01.860Z,12.50
2017-10-23T16:38:31.966Z,12.30
2017-10-23T16:41:01.398Z,12.30
2017-10-23T16:43:30.632Z,12.20
2017-10-23T16:45:59.887Z,12.10
2017-10-23T16:48:29.341Z,12.20
2017-10-23T16:50:58.738Z,12.10
2017-10-23T16:53:28.007Z,12.10
2017-10-23T16:55:57.391Z,12.00
2017-10-23T16:58:26.756Z,12.00
2017-10-23T17:00:56.029Z,11.90
2017-10-23T17:03:25.326Z,11.80
2017-10-23T17:05:54.616Z,11.80
2017-10-23T17:08:23.910Z,11.80
2017-10-23T17:10:53.409Z,11.80
2017-10-23T17:13:22.802Z,11.80
2017-10-23T17:15:52.834Z,11.80
2017-10-23T17:18:22.218Z,11.80
2017-10-23T17:20:52.226Z,11.80
2017-10-23T17:23:22.268Z,12.00
2017-10-23T17:25:52.382Z,12.00
2017-10-23T17:28:21.652Z,12.00
2017-10-23T17:30:50.911Z,12.00
2017-10-23T17:33:20.297Z,12.10
2017-10-23T17:35:50.291Z,12.10
2017-10-23T17:38:19.551Z,12.00
2017-10-23T17:40:48.838Z,12.00
2017-10-23T17:43:18.297Z,12.00
2017-10-23T17:45:48.323Z,11.90
2017-10-23T17:48:18.487Z,11.90
2017-10-23T17:50:47.754Z,11.90
2017-10-23T17:53:17.049Z,11.90
2017-10-23T17:55:46.281Z,11.90
2017-10-23T17:58:15.539Z,11.90
2017-10-23T18:00:44.788Z,12.00
2017-10-23T18:03:14.067Z,12.10
2017-10-23T18:05:43.676Z,12.10
2017-10-23T18:08:13.775Z,11.90
2017-10-23T18:10:43.906Z,12.00
2017-10-23T18:13:14.101Z,12.20
2017-10-23T18:15:43.366Z,12.20
2017-10-23T18:18:12.646Z,12.10
2017-10-23T18:20:41.916Z,12.20
2017-10-23T18:23:11.182Z,12.10
2017-10-23T18:25:40.430Z,12.10
2017-10-23T18:28:09.695Z,12.00
2017-10-23T18:30:38.964Z,12.20
2017-10-23T18:33:08.215Z,12.10
2017-10-23T18:35:37.508Z,12.00
2017-10-23T18:38:06.770Z,12.00
2017-10-23T18:40:36.031Z,12.10
2017-10-23T18:43:05.348Z,12.00
2017-10-23T18:45:34.556Z,12.10
2017-10-23T18:48:04.028Z,12.10
2017-10-23T18:50:33.341Z,12.00
2017-10-23T18:53:02.593Z,11.90
2017-10-23T18:55:31.847Z,11.90
2017-10-23T18:58:01.098Z,11.90
2017-10-23T19:00:30.550Z,11.90
2017-10-23T19:03:00.550Z,11.90
2017-10-23T19:05:30.594Z,11.70
2017-10-23T19:07:59.850Z,11.70
2017-10-23T19:10:29.120Z,11.70
2017-10-23T19:12:58.416Z,11.70
2017-10-23T19:15:27.670Z,11.70
2017-10-23T19:17:57.098Z,11.50
2017-10-23T19:20:26.305Z,11.40
2017-10-23T19:22:55.560Z,11.20
2017-10-23T19:25:26.355Z,11.10
2017-10-23T19:27:55.650Z,11.10
2017-10-23T19:30:25.046Z,11.10
2017-10-23T19:32:54.302Z,10.90
2017-10-23T19:35:23.563Z,10.90
2017-10-23T19:37:52.822Z,10.90
2017-10-23T19:40:22.082Z,10.90
2017-10-23T19:42:51.573Z,10.90
2017-10-23T19:45:21.392Z,10.90
2017-10-23T19:47:50.651Z,10.90
2017-10-23T19:50:20.062Z,10.90
2017-10-23T19:52:50.108Z,10.90
2017-10-23T19:55:19.387Z,10.90
2017-10-23T19:57:48.648Z,10.90
2017-10-23T20:00:18.040Z,11.00
2017-10-23T20:02:48.043Z,11.10
2017-10-23T20:05:17.422Z,11.10
2017-10-23T20:07:47.421Z,11.10
2017-10-23T20:10:17.488Z,11.10
2017-10-23T20:12:46.747Z,11.10
2017-10-23T20:15:16.990Z,11.10
2017-10-23T20:17:46.246Z,11.00
2017-10-23T20:20:15.535Z,11.10
2017-10-23T20:22:44.812Z,11.10
2017-10-23T20:25:14.093Z,11.00
2017-10-23T20:27:43.367Z,11.10
2017-10-23T20:30:13.467Z,11.20
2017-10-23T20:32:42.744Z,11.10
2017-10-23T20:35:12.061Z,11.20
2017-10-23T20:37:41.315Z,11.20
2017-10-23T20:40:10.898Z,11.20
2017-10-23T20:42:40.164Z,11.20
2017-10-23T20:45:09.418Z,11.20
2017-10-23T20:47:38.715Z,11.30
2017-10-23T20:50:08.056Z,11.30
2017-10-23T20:52:37.356Z,11.30
2017-10-23T20:55:06.640Z,11.30
2017-10-23T20:57:35.898Z,11.30
2017-10-23T21:00:05.185Z,11.30
2017-10-23T21:02:35.265Z,11.20
2017-10-23T21:05:04.520Z,11.20
2017-10-23T21:07:34.542Z,11.20
2017-10-23T21:10:04.066Z,11.20
2017-10-23T21:12:33.314Z,11.20
2017-10-23T21:15:03.220Z,11.00
2017-10-23T21:17:32.490Z,10.90
2017-10-23T21:20:01.768Z,10.90
2017-10-23T21:22:31.792Z,10.70
2017-10-23T21:25:01.188Z,10.70
2017-10-23T21:27:31.210Z,10.50
2017-10-23T21:30:00.570Z,10.50
2017-10-23T21:32:30.551Z,10.50
2017-10-23T21:34:59.838Z,10.20
2017-10-23T21:37:29.856Z,10.10
2017-10-23T21:39:59.122Z,10.10
2017-10-23T21:42:28.416Z,10.00
2017-10-23T21:44:57.654Z,9.90
2017-10-23T21:47:27.677Z,9.70
2017-10-23T21:49:57.391Z,9.60
2017-10-23T21:52:26.982Z,9.60
2017-10-23T21:54:57.129Z,9.30
2017-10-23T21:57:26.383Z,9.30
2017-10-23T21:59:55.660Z,9.40
2017-10-23T22:02:24.954Z,9.40
2017-10-23T22:04:54.227Z,9.30
2017-10-23T22:07:23.486Z,9.20
2017-10-23T22:09:52.910Z,9.20
2017-10-23T22:12:22.948Z,9.10
2017-10-23T22:14:52.238Z,9.00
2017-10-23T22:17:21.511Z,9.10
2017-10-23T22:19:50.770Z,9.10
2017-10-23T22:22:20.008Z,9.00
2017-10-23T22:24:49.358Z,9.00
2017-10-23T22:27:19.369Z,9.00
2017-10-23T22:29:48.677Z,8.90
2017-10-23T22:32:17.897Z,8.90
2017-10-23T22:34:47.183Z,8.90
2017-10-23T22:37:16.453Z,8.90
2017-10-23T22:39:46.596Z,9.00
2017-10-23T22:42:15.834Z,9.00
2017-10-23T22:44:45.209Z,9.00
2017-10-23T22:47:14.502Z,9.20
2017-10-23T22:49:43.752Z,9.20
2017-10-23T22:52:13.334Z,9.30
2017-10-23T22:54:42.584Z,9.40
2017-10-23T22:57:11.864Z,9.50
2017-10-23T22:59:41.108Z,9.70
2017-10-23T23:02:10.352Z,9.80
2017-10-23T23:04:39.685Z,9.90
2017-10-23T23:07:08.968Z,10.00
2017-10-23T23:09:38.226Z,10.10
2017-10-23T23:12:07.498Z,10.10
2017-10-23T23:14:37.517Z,10.10
2017-10-23T23:17:06.924Z,10.10
2017-10-23T23:19:36.956Z,10.20
2017-10-23T23:22:06.232Z,10.20
2017-10-23T23:24:35.489Z,10.30
2017-10-23T23:27:04.720Z,10.30
2017-10-23T23:29:34.917Z,10.40
2017-10-23T23:32:04.200Z,10.50
2017-10-23T23:34:33.487Z,10.50
2017-10-23T23:37:02.761Z,10.60
2017-10-23T23:39:32.273Z,10.70
2017-10-23T23:42:02.299Z,10.80
2017-10-23T23:44:31.553Z,10.80
2017-10-23T23:47:00.842Z,10.90
2017-10-23T23:49:30.068Z,10.90
2017-10-23T23:51:59.332Z,10.90
2017-10-23T23:54:28.744Z,11.00
2017-10-23T23:56:57.990Z,11.10
2017-10-23T23:59:28.011Z,11.10
