createdAt,value
2023-04-16T00:02:07.097Z,99.90
2023-04-16T00:04:37.410Z,99.90
2023-04-16T00:07:07.700Z,99.90
2023-04-16T00:09:37.725Z,99.90
2023-04-16T00:12:05.093Z,99.90
2023-04-16T00:14:33.149Z,99.90
2023-04-16T00:17:03.194Z,99.90
2023-04-16T00:19:32.226Z,99.90
2023-04-16T00:21:59.191Z,99.90
2023-04-16T00:24:26.154Z,99.90
2023-04-16T00:26:57.094Z,99.90
2023-04-16T00:29:28.858Z,99.90
2023-04-16T00:31:58.823Z,99.90
2023-04-16T00:34:28.899Z,99.90
2023-04-16T00:36:55.936Z,99.90
2023-04-16T00:39:22.840Z,99.90
2023-04-16T00:41:49.828Z,99.90
2023-04-16T00:44:17.872Z,99.90
2023-04-16T00:46:45.585Z,99.90
2023-04-16T00:49:12.695Z,99.90
2023-04-16T00:51:42.911Z,99.90
2023-04-16T00:54:12.925Z,99.90
2023-04-16T00:56:42.629Z,99.90
2023-04-16T00:59:12.699Z,99.90
2023-04-16T01:01:40.611Z,99.90
2023-04-16T01:04:08.831Z,99.90
2023-04-16T01:06:38.942Z,99.90
2023-04-16T01:09:10.158Z,99.90
2023-04-16T01:11:38.043Z,99.90
2023-04-16T01:14:08.080Z,99.90
2023-04-16T01:16:36.009Z,99.90
2023-04-16T01:19:04.006Z,99.90
2023-04-16T01:21:34.007Z,99.90
2023-04-16T01:24:15.277Z,99.90
2023-04-16T01:26:44.277Z,99.90
2023-04-16T01:29:14.266Z,99.90
2023-04-16T01:31:44.434Z,99.90
2023-04-16T01:34:14.484Z,99.90
2023-04-16T01:36:42.362Z,99.90
2023-04-16T01:39:14.088Z,99.90
2023-04-16T01:41:41.363Z,99.90
2023-04-16T01:44:11.306Z,99.90
2023-04-16T01:46:40.758Z,99.90
2023-04-16T01:49:13.937Z,99.90
2023-04-16T01:51:42.923Z,99.90
2023-04-16T01:54:13.041Z,99.90
2023-04-16T01:56:43.090Z,99.90
2023-04-16T01:59:12.973Z,99.90
2023-04-16T02:01:43.501Z,99.90
2023-04-16T02:04:12.711Z,99.90
2023-04-16T02:06:40.919Z,99.90
2023-04-16T02:09:09.817Z,99.90
2023-04-16T02:11:40.027Z,99.90
2023-04-16T02:14:09.173Z,99.90
2023-04-16T02:16:36.190Z,99.90
2023-04-16T02:19:04.709Z,99.90
2023-04-16T02:21:34.697Z,99.90
2023-04-16T02:24:02.712Z,99.90
2023-04-16T02:26:45.794Z,99.90
2023-04-16T02:29:16.672Z,99.90
2023-04-16T02:31:44.584Z,99.90
2023-04-16T02:34:13.622Z,99.90
2023-04-16T02:36:43.763Z,99.90
2023-04-16T02:39:13.816Z,99.90
2023-04-16T02:41:43.875Z,99.90
2023-04-16T02:44:11.856Z,99.90
2023-04-16T02:46:38.844Z,99.90
2023-04-16T02:49:09.052Z,99.90
2023-04-16T02:51:39.263Z,99.90
2023-04-16T02:54:09.303Z,99.90
2023-04-16T02:56:36.306Z,99.90
2023-04-16T02:59:03.283Z,99.90
2023-04-16T03:01:36.549Z,99.90
2023-04-16T03:04:06.705Z,99.90
2023-04-16T03:06:35.712Z,99.90
2023-04-16T03:09:02.664Z,99.90
2023-04-16T03:11:30.835Z,99.90
2023-04-16T03:14:00.804Z,99.90
2023-04-16T03:16:30.720Z,99.90
2023-04-16T03:19:00.806Z,99.90
2023-04-16T03:21:28.774Z,99.90
2023-04-16T03:23:56.175Z,99.90
2023-04-16T03:26:26.501Z,99.90
2023-04-16T03:28:54.413Z,99.90
2023-04-16T03:31:25.097Z,99.90
2023-04-16T03:33:55.271Z,99.90
2023-04-16T03:36:26.615Z,99.90
2023-04-16T03:38:55.637Z,99.90
2023-04-16T03:41:24.645Z,99.90
2023-04-16T03:43:53.571Z,99.90
2023-04-16T03:46:22.524Z,99.90
2023-04-16T03:48:52.726Z,99.90
2023-04-16T03:51:22.782Z,99.90
2023-04-16T03:53:51.117Z,99.90
2023-04-16T03:56:21.209Z,99.90
2023-04-16T03:58:51.191Z,99.90
2023-04-16T04:01:18.170Z,99.90
2023-04-16T04:03:52.507Z,99.90
2023-04-16T04:06:19.669Z,99.90
2023-04-16T04:08:50.043Z,99.90
2023-04-16T04:11:19.005Z,99.90
2023-04-16T04:13:50.136Z,99.90
2023-04-16T04:16:20.153Z,99.90
2023-04-16T04:18:49.146Z,99.90
2023-04-16T04:21:18.569Z,99.90
2023-04-16T04:23:48.545Z,99.90
2023-04-16T04:26:18.694Z,99.90
2023-04-16T04:28:48.783Z,99.90
2023-04-16T04:31:16.810Z,99.90
2023-04-16T04:33:46.174Z,99.90
2023-04-16T04:36:15.122Z,99.90
2023-04-16T04:38:42.095Z,99.90
2023-04-16T04:41:12.141Z,99.90
2023-04-16T04:43:42.225Z,99.90
2023-04-16T04:46:10.273Z,99.90
2023-04-16T04:48:40.448Z,99.90
2023-04-16T04:51:08.352Z,99.90
2023-04-16T04:53:38.411Z,99.90
2023-04-16T04:56:12.163Z,99.90
2023-04-16T04:58:41.166Z,99.90
2023-04-16T05:01:10.125Z,99.90
2023-04-16T05:03:38.207Z,99.90
2023-04-16T05:06:05.735Z,99.90
2023-04-16T05:08:34.760Z,99.90
2023-04-16T05:11:03.794Z,99.90
2023-04-16T05:13:31.880Z,99.90
2023-04-16T05:16:00.381Z,99.90
2023-04-16T05:18:30.528Z,99.90
2023-04-16T05:20:57.547Z,99.90
2023-04-16T05:23:24.516Z,99.90
2023-04-16T05:25:54.518Z,99.90
2023-04-16T05:28:31.123Z,99.90
2023-04-16T05:30:58.126Z,99.90
2023-04-16T05:33:27.125Z,99.90
2023-04-16T05:35:56.447Z,99.90
2023-04-16T05:38:26.546Z,99.90
2023-04-16T05:40:54.504Z,99.90
2023-04-16T05:43:21.637Z,99.90
2023-04-16T05:45:49.617Z,99.90
2023-04-16T05:48:16.573Z,99.90
2023-04-16T05:50:43.789Z,99.90
2023-04-16T05:53:11.008Z,99.90
2023-04-16T05:55:41.106Z,99.90
2023-04-16T05:58:11.250Z,99.90
2023-04-16T06:00:38.282Z,99.90
2023-04-16T06:03:08.454Z,99.90
2023-04-16T06:05:37.661Z,99.90
2023-04-16T06:08:06.661Z,99.90
2023-04-16T06:10:34.753Z,99.90
2023-04-16T06:13:01.741Z,99.90
2023-04-16T06:15:29.772Z,99.90
2023-04-16T06:18:00.672Z,99.90
2023-04-16T06:20:28.034Z,99.90
2023-04-16T06:22:58.187Z,99.90
2023-04-16T06:25:25.153Z,99.90
2023-04-16T06:27:52.192Z,99.90
2023-04-16T06:30:20.116Z,99.90
2023-04-16T06:32:47.211Z,99.90
2023-04-16T06:35:15.331Z,99.90
2023-04-16T06:37:42.306Z,99.90
2023-04-16T06:40:09.611Z,99.90
2023-04-16T06:42:37.703Z,99.90
2023-04-16T06:45:07.263Z,99.90
2023-04-16T06:47:34.278Z,99.90
2023-04-16T06:50:03.383Z,99.90
2023-04-16T06:52:30.464Z,99.90
2023-04-16T06:54:58.057Z,99.90
2023-04-16T06:57:27.099Z,99.90
2023-04-16T06:59:56.168Z,99.90
2023-04-16T07:02:24.041Z,99.90
2023-04-16T07:04:54.310Z,99.90
2023-04-16T07:07:24.294Z,99.90
2023-04-16T07:09:51.169Z,99.90
2023-04-16T07:12:18.747Z,99.90
2023-04-16T07:14:49.625Z,99.90
2023-04-16T07:17:18.567Z,99.90
2023-04-16T07:19:47.808Z,99.90
2023-04-16T07:22:14.741Z,99.90
2023-04-16T07:24:41.630Z,99.90
2023-04-16T07:27:11.753Z,99.90
2023-04-16T07:29:41.483Z,99.90
2023-04-16T07:32:08.742Z,99.90
2023-04-16T07:34:37.729Z,99.90
2023-04-16T07:37:09.021Z,99.90
2023-04-16T07:39:35.893Z,99.90
2023-04-16T07:42:02.995Z,99.90
2023-04-16T07:44:30.191Z,99.90
2023-04-16T07:46:57.153Z,99.90
2023-04-16T07:49:24.112Z,99.90
2023-04-16T07:51:51.080Z,99.90
2023-04-16T07:54:18.025Z,99.90
2023-04-16T07:56:44.971Z,99.90
2023-04-16T07:59:21.935Z,99.90
2023-04-16T08:01:54.261Z,99.90
2023-04-16T08:04:25.752Z,99.90
2023-04-16T08:06:56.265Z,99.90
2023-04-16T08:09:28.596Z,99.90
2023-04-16T08:11:56.641Z,99.90
2023-04-16T08:14:26.765Z,99.90
2023-04-16T08:16:55.758Z,99.90
2023-04-16T08:19:26.037Z,99.90
2023-04-16T08:21:53.225Z,99.90
2023-04-16T08:24:21.260Z,99.90
2023-04-16T08:26:49.176Z,99.90
2023-04-16T08:29:19.279Z,99.90
2023-04-16T08:31:46.579Z,99.90
2023-04-16T08:34:19.759Z,99.90
2023-04-16T08:36:46.923Z,99.90
2023-04-16T08:39:13.910Z,99.90
2023-04-16T08:41:47.134Z,99.90
2023-04-16T08:44:36.772Z,99.90
2023-04-16T08:47:12.198Z,99.90
2023-04-16T08:49:44.885Z,99.90
2023-04-16T08:52:18.859Z,99.90
2023-04-16T08:55:02.765Z,99.90
2023-04-16T08:57:38.875Z,99.90
2023-04-16T09:00:09.084Z,99.90
2023-04-16T09:02:39.972Z,99.90
2023-04-16T09:05:09.692Z,99.90
2023-04-16T09:07:41.919Z,99.90
2023-04-16T09:10:10.200Z,99.90
2023-04-16T09:12:43.084Z,99.90
2023-04-16T09:15:11.937Z,99.90
2023-04-16T09:17:41.137Z,99.90
2023-04-16T09:20:11.163Z,99.90
2023-04-16T09:22:40.357Z,99.90
2023-04-16T09:25:08.416Z,99.90
2023-04-16T09:27:36.432Z,99.90
2023-04-16T09:30:26.304Z,99.90
2023-04-16T09:33:12.661Z,99.90
2023-04-16T09:35:50.539Z,99.90
2023-04-16T09:38:21.189Z,99.90
2023-04-16T09:41:07.484Z,99.90
2023-04-16T09:43:35.802Z,99.90
2023-04-16T09:46:08.090Z,99.90
2023-04-16T09:48:37.753Z,99.90
2023-04-16T09:51:06.457Z,99.90
2023-04-16T09:53:36.597Z,99.90
2023-04-16T09:56:07.072Z,99.90
2023-04-16T09:58:41.571Z,99.90
2023-04-16T10:01:13.028Z,99.90
2023-04-16T10:03:41.421Z,99.90
2023-04-16T10:06:19.675Z,99.90
2023-04-16T10:08:52.780Z,99.90
2023-04-16T10:11:21.510Z,99.90
2023-04-16T10:13:48.732Z,99.90
2023-04-16T10:16:18.704Z,99.90
2023-04-16T10:18:49.044Z,99.90
2023-04-16T10:21:19.479Z,99.90
2023-04-16T10:23:52.173Z,99.90
2023-04-16T10:26:19.841Z,99.90
2023-04-16T10:28:50.377Z,99.90
2023-04-16T10:31:17.900Z,99.90
2023-04-16T10:33:48.369Z,99.90
2023-04-16T10:36:17.487Z,99.90
2023-04-16T10:38:48.447Z,99.90
2023-04-16T10:41:16.852Z,99.90
2023-04-16T10:43:48.000Z,99.90
2023-04-16T10:46:33.858Z,99.90
2023-04-16T10:49:12.913Z,99.90
2023-04-16T10:51:39.974Z,99.90
2023-04-16T10:54:16.024Z,99.90
2023-04-16T10:56:45.754Z,99.90
2023-04-16T10:59:18.074Z,99.90
2023-04-16T11:01:46.846Z,99.90
2023-04-16T11:04:20.112Z,99.90
2023-04-16T11:07:16.739Z,99.90
2023-04-16T11:10:06.618Z,99.10
2023-04-16T11:12:41.529Z,99.00
2023-04-16T11:15:09.676Z,98.70
2023-04-16T11:17:52.125Z,98.10
2023-04-16T11:20:24.756Z,98.30
2023-04-16T11:22:56.223Z,98.10
2023-04-16T11:25:25.945Z,98.30
2023-04-16T11:27:55.013Z,98.30
2023-04-16T11:30:39.624Z,98.40
2023-04-16T11:33:09.376Z,98.40
2023-04-16T11:35:43.447Z,98.40
2023-04-16T11:38:10.486Z,98.10
2023-04-16T11:40:42.724Z,98.40
2023-04-16T11:43:18.945Z,98.20
2023-04-16T11:45:58.525Z,98.20
2023-04-16T11:48:25.565Z,98.30
2023-04-16T11:50:59.008Z,98.10
2023-04-16T11:53:28.990Z,97.90
2023-04-16T11:55:57.996Z,97.90
2023-04-16T11:58:27.940Z,97.90
2023-04-16T12:00:59.977Z,97.70
2023-04-16T12:03:46.349Z,97.70
2023-04-16T12:06:15.743Z,97.50
2023-04-16T12:08:46.194Z,97.60
2023-04-16T12:11:16.241Z,97.20
2023-04-16T12:13:43.480Z,97.30
2023-04-16T12:16:26.298Z,97.40
2023-04-16T12:19:04.184Z,97.50
2023-04-16T12:21:49.905Z,97.70
2023-04-16T12:24:24.067Z,97.50
2023-04-16T12:27:03.194Z,97.40
2023-04-16T12:29:38.842Z,97.00
2023-04-16T12:32:20.740Z,97.30
2023-04-16T12:34:54.100Z,97.70
2023-04-16T12:37:28.363Z,97.90
2023-04-16T12:40:01.838Z,97.80
2023-04-16T12:42:35.692Z,97.80
2023-04-16T12:45:04.293Z,97.80
2023-04-16T12:47:32.615Z,98.00
2023-04-16T12:49:59.598Z,98.20
2023-04-16T12:52:27.131Z,97.90
2023-04-16T12:54:57.294Z,98.00
2023-04-16T12:57:28.787Z,97.90
2023-04-16T12:59:59.018Z,98.10
2023-04-16T13:02:29.688Z,98.30
2023-04-16T13:05:00.134Z,97.50
2023-04-16T13:07:32.341Z,97.30
2023-04-16T13:10:02.635Z,97.80
2023-04-16T13:12:33.140Z,98.30
2023-04-16T13:15:00.069Z,98.90
2023-04-16T13:17:28.024Z,98.90
2023-04-16T13:19:57.346Z,98.30
2023-04-16T13:22:27.886Z,98.40
2023-04-16T13:24:55.259Z,98.30
2023-04-16T13:27:25.478Z,98.40
2023-04-16T13:29:53.439Z,98.90
2023-04-16T13:32:20.429Z,98.50
2023-04-16T13:34:48.429Z,98.40
2023-04-16T13:37:16.400Z,98.00
2023-04-16T13:39:46.532Z,98.30
2023-04-16T13:42:14.466Z,98.20
2023-04-16T13:44:42.780Z,97.90
2023-04-16T13:47:09.748Z,98.10
2023-04-16T13:49:37.873Z,98.20
2023-04-16T13:52:05.002Z,98.20
2023-04-16T13:54:33.401Z,98.20
2023-04-16T13:57:02.506Z,98.70
2023-04-16T13:59:31.504Z,98.50
2023-04-16T14:02:01.585Z,98.80
2023-04-16T14:04:31.656Z,99.10
2023-04-16T14:07:00.619Z,98.90
2023-04-16T14:09:29.591Z,99.20
2023-04-16T14:11:57.561Z,99.30
2023-04-16T14:14:26.008Z,99.40
2023-04-16T14:16:58.632Z,99.50
2023-04-16T14:19:28.881Z,99.60
2023-04-16T14:21:56.782Z,99.90
2023-04-16T14:24:26.881Z,99.90
2023-04-16T14:26:56.899Z,99.90
2023-04-16T14:29:27.257Z,99.90
2023-04-16T14:32:00.885Z,99.90
2023-04-16T14:34:32.895Z,99.90
2023-04-16T14:37:00.106Z,99.90
2023-04-16T14:39:33.177Z,99.90
2023-04-16T14:42:03.374Z,99.90
2023-04-16T14:44:32.784Z,99.90
2023-04-16T14:47:01.720Z,99.90
2023-04-16T14:49:29.621Z,99.90
2023-04-16T14:51:58.601Z,99.90
2023-04-16T14:54:26.590Z,99.90
2023-04-16T14:56:53.594Z,99.90
2023-04-16T14:59:20.569Z,99.90
2023-04-16T15:01:47.665Z,99.90
2023-04-16T15:04:14.837Z,99.90
2023-04-16T15:06:43.949Z,99.90
2023-04-16T15:09:14.033Z,99.90
2023-04-16T15:11:41.077Z,99.90
2023-04-16T15:14:11.346Z,99.90
2023-04-16T15:16:48.769Z,99.90
2023-04-16T15:19:18.924Z,99.90
2023-04-16T15:21:48.904Z,99.90
2023-04-16T15:24:16.930Z,99.90
2023-04-16T15:26:46.928Z,99.90
2023-04-16T15:29:17.220Z,99.90
2023-04-16T15:31:47.736Z,99.90
2023-04-16T15:34:14.688Z,99.90
2023-04-16T15:36:42.226Z,99.90
2023-04-16T15:39:10.910Z,99.90
2023-04-16T15:41:47.212Z,99.90
2023-04-16T15:44:24.442Z,99.90
2023-04-16T15:46:54.375Z,99.90
2023-04-16T15:49:21.337Z,99.90
2023-04-16T15:51:51.991Z,99.90
2023-04-16T15:54:22.026Z,99.90
2023-04-16T15:56:52.040Z,99.90
2023-04-16T15:59:20.082Z,99.90
2023-04-16T16:01:47.438Z,99.90
2023-04-16T16:04:14.527Z,99.90
2023-04-16T16:06:44.557Z,99.90
2023-04-16T16:09:14.530Z,99.90
2023-04-16T16:11:44.681Z,99.90
2023-04-16T16:14:16.836Z,99.90
2023-04-16T16:16:47.160Z,99.90
2023-04-16T16:19:17.652Z,99.90
2023-04-16T16:21:45.892Z,99.90
2023-04-16T16:24:13.988Z,99.90
2023-04-16T16:26:41.014Z,99.90
2023-04-16T16:29:11.898Z,99.90
2023-04-16T16:31:41.005Z,99.90
2023-04-16T16:34:14.741Z,99.90
2023-04-16T16:36:47.860Z,99.90
2023-04-16T16:39:16.896Z,99.90
2023-04-16T16:41:52.163Z,99.90
2023-04-16T16:44:21.027Z,99.90
2023-04-16T16:46:51.426Z,99.90
2023-04-16T16:49:20.559Z,99.90
2023-04-16T16:51:50.642Z,99.90
2023-04-16T16:54:20.971Z,99.90
2023-04-16T16:56:47.906Z,99.90
2023-04-16T16:59:17.940Z,99.90
2023-04-16T17:01:46.960Z,99.90
2023-04-16T17:04:13.952Z,99.90
2023-04-16T17:06:41.127Z,99.90
2023-04-16T17:09:08.273Z,99.90
2023-04-16T17:11:35.214Z,99.90
2023-04-16T17:14:04.285Z,99.90
2023-04-16T17:16:31.377Z,99.90
2023-04-16T17:19:03.701Z,99.90
2023-04-16T17:21:33.456Z,99.90
2023-04-16T17:24:03.511Z,99.90
2023-04-16T17:26:33.459Z,99.90
2023-04-16T17:29:02.414Z,99.90
2023-04-16T17:31:30.380Z,99.90
2023-04-16T17:33:59.700Z,99.90
2023-04-16T17:36:28.684Z,99.90
2023-04-16T17:38:58.418Z,99.90
2023-04-16T17:41:28.411Z,99.90
2023-04-16T17:43:57.405Z,99.90
2023-04-16T17:46:26.411Z,99.90
2023-04-16T17:48:53.416Z,99.90
2023-04-16T17:51:20.467Z,99.90
2023-04-16T17:53:50.938Z,99.90
2023-04-16T17:56:17.921Z,99.90
2023-04-16T17:58:45.925Z,99.90
2023-04-16T18:01:15.986Z,99.90
2023-04-16T18:03:44.683Z,99.90
2023-04-16T18:06:17.784Z,99.90
2023-04-16T18:08:45.925Z,99.90
2023-04-16T18:11:15.935Z,99.90
2023-04-16T18:13:46.037Z,99.90
2023-04-16T18:16:18.038Z,99.90
2023-04-16T18:18:46.558Z,99.90
2023-04-16T18:21:16.677Z,99.90
2023-04-16T18:23:46.719Z,99.90
2023-04-16T18:26:18.356Z,99.90
2023-04-16T18:28:49.772Z,99.90
2023-04-16T18:31:21.052Z,99.90
2023-04-16T18:33:55.701Z,99.90
2023-04-16T18:36:41.466Z,99.90
2023-04-16T18:39:10.543Z,99.90
2023-04-16T18:41:37.497Z,99.90
2023-04-16T18:44:05.658Z,99.90
2023-04-16T18:46:33.742Z,99.90
2023-04-16T18:49:03.831Z,99.90
2023-04-16T18:51:30.880Z,99.90
2023-04-16T18:54:13.296Z,99.90
2023-04-16T18:56:46.298Z,99.90
2023-04-16T18:59:14.266Z,99.90
2023-04-16T19:01:42.260Z,99.90
2023-04-16T19:04:12.412Z,99.90
2023-04-16T19:06:41.322Z,99.90
2023-04-16T19:09:10.843Z,99.90
2023-04-16T19:11:41.644Z,99.90
2023-04-16T19:14:14.483Z,99.90
2023-04-16T19:16:44.550Z,99.90
2023-04-16T19:19:11.810Z,99.90
2023-04-16T19:21:38.944Z,99.90
2023-04-16T19:24:06.594Z,99.90
2023-04-16T19:26:35.554Z,99.90
2023-04-16T19:29:05.518Z,99.90
2023-04-16T19:31:33.730Z,99.90
2023-04-16T19:34:01.704Z,99.90
2023-04-16T19:36:32.470Z,99.90
2023-04-16T19:39:01.470Z,99.90
2023-04-16T19:41:30.435Z,99.90
2023-04-16T19:43:58.338Z,99.90
2023-04-16T19:46:31.221Z,99.90
2023-04-16T19:49:01.285Z,99.90
2023-04-16T19:51:30.378Z,99.90
2023-04-16T19:53:58.823Z,99.90
2023-04-16T19:56:27.289Z,99.90
2023-04-16T19:58:54.145Z,99.90
2023-04-16T20:01:26.217Z,99.90
2023-04-16T20:04:07.239Z,99.90
2023-04-16T20:06:35.454Z,99.90
2023-04-16T20:09:05.502Z,99.90
2023-04-16T20:11:35.661Z,99.90
2023-04-16T20:14:03.630Z,99.90
2023-04-16T20:16:33.667Z,99.90
2023-04-16T20:19:07.146Z,99.90
2023-04-16T20:21:35.884Z,99.90
2023-04-16T20:24:02.895Z,99.90
2023-04-16T20:26:34.170Z,99.90
2023-04-16T20:29:04.222Z,99.90
2023-04-16T20:31:31.399Z,99.90
2023-04-16T20:33:58.413Z,99.90
2023-04-16T20:36:26.084Z,99.90
2023-04-16T20:38:54.139Z,99.90
2023-04-16T20:41:21.453Z,99.90
2023-04-16T20:43:52.864Z,99.90
2023-04-16T20:46:24.321Z,99.90
2023-04-16T20:48:51.917Z,99.90
2023-04-16T20:51:18.961Z,99.90
2023-04-16T20:53:52.166Z,99.90
2023-04-16T20:56:22.237Z,99.90
2023-04-16T20:58:50.319Z,99.90
2023-04-16T21:01:18.439Z,99.90
2023-04-16T21:03:59.103Z,99.90
2023-04-16T21:06:32.879Z,99.90
2023-04-16T21:09:00.084Z,99.90
2023-04-16T21:11:33.362Z,99.90
2023-04-16T21:14:04.668Z,99.90
2023-04-16T21:16:33.856Z,99.90
2023-04-16T21:19:00.974Z,99.90
2023-04-16T21:21:34.140Z,99.90
2023-04-16T21:24:02.421Z,99.90
2023-04-16T21:26:29.453Z,99.90
2023-04-16T21:28:57.693Z,99.90
2023-04-16T21:31:27.711Z,99.90
2023-04-16T21:33:55.669Z,99.90
2023-04-16T21:36:27.860Z,99.90
2023-04-16T21:38:56.797Z,99.90
2023-04-16T21:41:26.840Z,99.90
2023-04-16T21:43:59.906Z,99.90
2023-04-16T21:46:27.855Z,99.90
2023-04-16T21:48:57.933Z,99.90
2023-04-16T21:51:30.925Z,99.90
2023-04-16T21:54:01.068Z,99.90
2023-04-16T21:56:32.197Z,99.90
2023-04-16T21:59:02.286Z,99.90
2023-04-16T22:01:30.417Z,99.90
2023-04-16T22:03:57.710Z,99.90
2023-04-16T22:06:27.303Z,99.90
2023-04-16T22:08:58.982Z,99.90
2023-04-16T22:11:25.998Z,99.90
2023-04-16T22:13:57.953Z,99.90
2023-04-16T22:16:26.104Z,99.90
2023-04-16T22:18:56.686Z,99.90
2023-04-16T22:21:26.760Z,99.90
2023-04-16T22:23:55.716Z,99.90
2023-04-16T22:26:28.707Z,99.90
2023-04-16T22:28:58.657Z,99.90
2023-04-16T22:31:25.775Z,99.90
2023-04-16T22:33:52.729Z,99.90
2023-04-16T22:36:22.793Z,99.90
2023-04-16T22:38:50.790Z,99.90
2023-04-16T22:41:18.947Z,99.90
2023-04-16T22:43:47.883Z,99.90
2023-04-16T22:46:19.817Z,99.90
2023-04-16T22:48:51.236Z,99.90
2023-04-16T22:51:27.359Z,99.90
2023-04-16T22:53:57.380Z,99.90
2023-04-16T22:56:29.071Z,99.90
2023-04-16T22:59:02.141Z,99.90
2023-04-16T23:01:33.016Z,99.90
2023-04-16T23:04:03.003Z,99.90
2023-04-16T23:06:33.066Z,99.90
2023-04-16T23:09:03.377Z,99.90
2023-04-16T23:11:33.353Z,99.90
2023-04-16T23:14:00.290Z,99.90
2023-04-16T23:16:30.444Z,99.90
2023-04-16T23:19:00.517Z,99.90
2023-04-16T23:21:28.694Z,99.90
2023-04-16T23:23:57.203Z,99.90
2023-04-16T23:26:25.578Z,99.90
2023-04-16T23:28:53.574Z,99.90
2023-04-16T23:31:23.687Z,99.90
2023-04-16T23:33:51.784Z,99.90
2023-04-16T23:36:19.737Z,99.90
2023-04-16T23:38:53.851Z,99.90
2023-04-16T23:41:23.838Z,99.90
2023-04-16T23:43:52.704Z,99.90
2023-04-16T23:46:19.805Z,99.90
2023-04-16T23:48:46.841Z,99.90
2023-04-16T23:51:16.826Z,99.90
2023-04-16T23:53:43.872Z,99.90
2023-04-16T23:56:15.473Z,99.90
2023-04-16T23:58:45.534Z,99.90
