createdAt,value
2018-09-10T00:00:33.850Z,80.75
2018-09-10T00:01:34.269Z,80.96
2018-09-10T00:02:34.548Z,81.14
2018-09-10T00:03:34.834Z,81.23
2018-09-10T00:04:35.248Z,81.12
2018-09-10T00:05:35.435Z,81.37
2018-09-10T00:05:45.400Z,81.43
2018-09-10T00:06:46.773Z,81.43
2018-09-10T00:07:47.314Z,81.77
2018-09-10T00:08:47.670Z,81.67
2018-09-10T00:09:47.970Z,81.27
2018-09-10T00:10:48.332Z,81.14
2018-09-10T00:11:48.661Z,81.47
2018-09-10T00:12:48.853Z,80.98
2018-09-10T00:13:49.139Z,80.26
2018-09-10T00:14:49.416Z,80.01
2018-09-10T00:15:49.793Z,80.00
2018-09-10T00:16:50.113Z,79.30
2018-09-10T00:17:50.502Z,79.61
2018-09-10T00:18:50.805Z,80.09
2018-09-10T00:19:50.997Z,80.21
2018-09-10T00:20:51.252Z,80.24
2018-09-10T00:21:51.528Z,80.04
2018-09-10T00:22:51.932Z,80.93
2018-09-10T00:23:52.285Z,80.61
2018-09-10T00:24:52.714Z,80.68
2018-09-10T00:25:53.252Z,81.00
2018-09-10T00:26:53.660Z,81.03
2018-09-10T00:27:54.022Z,81.15
2018-09-10T00:28:54.344Z,81.16
2018-09-10T00:29:54.702Z,81.68
2018-09-10T00:30:55.154Z,81.76
2018-09-10T00:31:55.456Z,81.70
2018-09-10T00:32:56.352Z,81.54
2018-09-10T00:33:56.813Z,81.51
2018-09-10T00:34:57.167Z,81.47
2018-09-10T00:35:57.441Z,82.77
2018-09-10T00:36:58.017Z,82.34
2018-09-10T00:37:58.446Z,82.88
2018-09-10T00:38:58.943Z,82.33
2018-09-10T00:39:59.390Z,82.57
2018-09-10T00:40:59.842Z,82.11
2018-09-10T00:42:00.033Z,82.44
2018-09-10T00:43:00.310Z,82.44
2018-09-10T00:44:00.557Z,82.68
2018-09-10T00:45:00.603Z,82.01
2018-09-10T00:46:01.191Z,82.71
2018-09-10T00:47:01.440Z,83.04
2018-09-10T00:48:01.742Z,82.67
2018-09-10T00:48:10.131Z,81.86
2018-09-10T00:49:11.327Z,81.75
2018-09-10T00:50:11.530Z,81.58
2018-09-10T00:51:11.800Z,81.88
2018-09-10T00:52:11.976Z,81.62
2018-09-10T00:53:12.426Z,81.99
2018-09-10T00:54:13.650Z,82.27
2018-09-10T00:55:13.033Z,81.89
2018-09-10T00:56:13.157Z,82.28
2018-09-10T00:57:13.337Z,82.07
2018-09-10T00:58:13.585Z,82.66
2018-09-10T00:59:13.884Z,82.28
2018-09-10T01:00:14.356Z,81.94
2018-09-10T01:01:14.696Z,81.84
2018-09-10T01:02:15.090Z,82.08
2018-09-10T01:03:14.338Z,82.16
2018-09-10T01:04:15.719Z,82.33
2018-09-10T01:05:15.150Z,82.21
2018-09-10T01:06:16.512Z,82.33
2018-09-10T01:07:16.817Z,82.55
2018-09-10T01:08:17.065Z,83.01
2018-09-10T01:09:17.578Z,81.95
2018-09-10T01:10:17.896Z,81.78
2018-09-10T01:11:18.245Z,81.94
2018-09-10T01:12:18.674Z,82.04
2018-09-10T01:13:18.857Z,81.87
2018-09-10T01:14:19.093Z,82.01
2018-09-10T01:15:19.440Z,82.28
2018-09-10T01:16:19.813Z,82.10
2018-09-10T01:17:20.320Z,82.59
2018-09-10T01:18:20.580Z,81.87
2018-09-10T01:19:20.944Z,82.00
2018-09-10T01:20:21.275Z,81.73
2018-09-10T01:21:21.896Z,81.79
2018-09-10T01:22:22.135Z,82.21
2018-09-10T01:23:22.348Z,82.53
2018-09-10T01:24:22.548Z,82.30
2018-09-10T01:25:22.815Z,81.89
2018-09-10T01:26:22.973Z,82.06
2018-09-10T01:27:23.234Z,82.06
2018-09-10T01:28:23.742Z,82.21
2018-09-10T01:29:24.065Z,82.28
2018-09-10T01:30:24.839Z,82.05
2018-09-10T01:31:25.136Z,81.76
2018-09-10T01:32:25.438Z,82.02
2018-09-10T01:33:25.829Z,81.74
2018-09-10T01:34:26.113Z,81.59
2018-09-10T01:34:34.520Z,81.66
2018-09-10T01:35:35.754Z,81.67
2018-09-10T01:36:36.033Z,81.27
2018-09-10T01:37:36.326Z,80.90
2018-09-10T01:38:36.733Z,81.28
2018-09-10T01:39:35.898Z,81.10
2018-09-10T01:40:37.304Z,81.50
2018-09-10T01:41:37.518Z,81.88
2018-09-10T01:42:38.025Z,81.54
2018-09-10T01:43:38.517Z,81.61
2018-09-10T01:44:38.726Z,82.00
2018-09-10T01:45:39.099Z,82.58
2018-09-10T01:46:39.292Z,82.81
2018-09-10T01:47:39.738Z,81.87
2018-09-10T01:48:39.916Z,81.78
2018-09-10T01:49:40.132Z,81.86
2018-09-10T01:50:40.416Z,82.11
2018-09-10T01:51:40.645Z,81.95
2018-09-10T01:52:40.888Z,82.01
2018-09-10T01:53:41.233Z,82.05
2018-09-10T01:54:40.508Z,82.57
2018-09-10T01:55:41.966Z,82.56
2018-09-10T01:56:42.221Z,82.45
2018-09-10T01:57:42.490Z,82.81
2018-09-10T01:58:42.838Z,82.54
2018-09-10T01:59:43.102Z,82.42
2018-09-10T02:00:43.387Z,81.83
2018-09-10T02:01:42.716Z,81.85
2018-09-10T02:02:43.939Z,81.81
2018-09-10T02:03:43.506Z,82.17
2018-09-10T02:04:45.026Z,82.33
2018-09-10T02:05:45.434Z,82.32
2018-09-10T02:06:45.757Z,82.55
2018-09-10T02:07:46.085Z,82.72
2018-09-10T02:08:46.394Z,82.66
2018-09-10T02:09:46.950Z,82.16
2018-09-10T02:10:47.609Z,82.29
2018-09-10T02:11:48.408Z,82.38
2018-09-10T02:12:48.763Z,82.79
2018-09-10T02:13:49.236Z,82.68
2018-09-10T02:14:49.802Z,82.66
2018-09-10T02:15:50.048Z,82.52
2018-09-10T02:16:50.285Z,82.69
2018-09-10T02:17:50.494Z,82.56
2018-09-10T02:18:50.854Z,82.31
2018-09-10T02:19:51.266Z,82.22
2018-09-10T02:20:51.456Z,82.54
2018-09-10T02:21:51.711Z,82.42
2018-09-10T02:22:00.052Z,82.40
2018-09-10T02:23:01.682Z,82.48
2018-09-10T02:24:02.213Z,82.82
2018-09-10T02:25:02.629Z,83.25
2018-09-10T02:26:02.950Z,83.10
2018-09-10T02:27:03.183Z,82.85
2018-09-10T02:28:03.295Z,83.08
2018-09-10T02:29:03.872Z,83.08
2018-09-10T02:30:03.149Z,82.54
2018-09-10T02:31:04.417Z,82.62
2018-09-10T02:32:04.887Z,82.40
2018-09-10T02:33:05.152Z,82.29
2018-09-10T02:34:06.058Z,82.10
2018-09-10T02:35:06.662Z,81.69
2018-09-10T02:36:07.099Z,81.95
2018-09-10T02:37:07.347Z,81.93
2018-09-10T02:38:07.589Z,81.96
2018-09-10T02:39:07.834Z,81.99
2018-09-10T02:40:08.574Z,82.12
2018-09-10T02:41:08.852Z,82.39
2018-09-10T02:42:09.348Z,82.92
2018-09-10T02:43:09.946Z,82.52
2018-09-10T02:44:10.242Z,82.87
2018-09-10T02:45:10.602Z,82.50
2018-09-10T02:46:10.911Z,82.66
2018-09-10T02:47:11.434Z,82.72
2018-09-10T02:48:12.071Z,82.80
2018-09-10T02:49:12.339Z,82.85
2018-09-10T02:50:12.770Z,82.82
2018-09-10T02:51:13.213Z,83.19
2018-09-10T02:52:13.659Z,83.21
2018-09-10T02:53:14.073Z,83.13
2018-09-10T02:54:14.531Z,82.71
2018-09-10T02:55:15.016Z,82.59
2018-09-10T02:56:14.475Z,82.58
2018-09-10T02:57:15.750Z,82.43
2018-09-10T02:58:16.129Z,82.32
2018-09-10T02:59:16.428Z,82.24
2018-09-10T03:00:16.735Z,82.38
2018-09-10T03:01:17.529Z,82.50
2018-09-10T03:02:18.244Z,82.78
2018-09-10T03:03:18.624Z,82.59
2018-09-10T03:04:18.914Z,83.10
2018-09-10T03:05:19.272Z,82.96
2018-09-10T03:06:19.990Z,83.43
2018-09-10T03:07:19.261Z,83.24
2018-09-10T03:08:20.541Z,82.89
2018-09-10T03:09:21.085Z,82.92
2018-09-10T03:09:29.482Z,83.28
2018-09-10T03:10:31.075Z,83.32
2018-09-10T03:11:31.476Z,83.39
2018-09-10T03:12:31.834Z,84.48
2018-09-10T03:13:32.073Z,84.18
2018-09-10T03:14:32.664Z,84.08
2018-09-10T03:15:32.948Z,83.44
2018-09-10T03:16:33.309Z,83.46
2018-09-10T03:17:33.518Z,84.43
2018-09-10T03:18:33.860Z,84.94
2018-09-10T03:19:34.076Z,84.50
2018-09-10T03:20:34.542Z,84.17
2018-09-10T03:21:34.859Z,84.53
2018-09-10T03:22:35.713Z,84.28
2018-09-10T03:23:36.021Z,84.32
2018-09-10T03:24:36.541Z,84.54
2018-09-10T03:25:37.072Z,84.50
2018-09-10T03:26:37.528Z,84.80
2018-09-10T03:27:37.991Z,84.59
2018-09-10T03:28:38.140Z,84.33
2018-09-10T03:29:38.424Z,84.69
2018-09-10T03:30:38.870Z,84.92
2018-09-10T03:31:39.312Z,85.44
2018-09-10T03:32:39.667Z,85.77
2018-09-10T03:33:40.008Z,85.98
2018-09-10T03:34:39.530Z,85.82
2018-09-10T03:35:40.891Z,85.54
2018-09-10T03:36:41.188Z,85.86
2018-09-10T03:37:41.471Z,85.74
2018-09-10T03:38:41.830Z,85.93
2018-09-10T03:39:42.100Z,86.00
2018-09-10T03:40:41.355Z,85.92
2018-09-10T03:41:42.965Z,86.29
2018-09-10T03:42:43.284Z,86.09
2018-09-10T03:43:43.725Z,86.23
2018-09-10T03:44:44.003Z,86.12
2018-09-10T03:45:44.464Z,86.09
2018-09-10T03:46:44.945Z,86.29
2018-09-10T03:47:45.803Z,86.11
2018-09-10T03:48:46.331Z,85.73
2018-09-10T03:49:46.637Z,85.46
2018-09-10T03:50:46.916Z,85.49
2018-09-10T03:51:47.307Z,85.79
2018-09-10T03:52:47.586Z,85.83
2018-09-10T03:53:47.927Z,85.37
2018-09-10T03:53:56.318Z,85.96
2018-09-10T03:54:57.833Z,86.00
2018-09-10T03:55:56.880Z,85.99
2018-09-10T03:56:58.319Z,85.53
2018-09-10T03:57:57.690Z,85.48
2018-09-10T03:58:59.028Z,85.49
2018-09-10T03:59:59.272Z,85.42
2018-09-10T04:00:59.548Z,85.57
2018-09-10T04:01:59.823Z,85.64
2018-09-10T04:03:00.156Z,85.79
2018-09-10T04:04:00.547Z,86.31
2018-09-10T04:05:00.897Z,85.73
2018-09-10T04:06:01.297Z,85.61
2018-09-10T04:07:01.761Z,85.62
2018-09-10T04:08:01.356Z,85.96
2018-09-10T04:09:02.675Z,86.21
2018-09-10T04:10:02.977Z,86.05
2018-09-10T04:11:03.388Z,86.20
2018-09-10T04:12:03.675Z,86.55
2018-09-10T04:13:04.194Z,86.62
2018-09-10T04:14:04.634Z,86.37
2018-09-10T04:15:04.926Z,86.62
2018-09-10T04:16:05.629Z,86.65
2018-09-10T04:17:06.016Z,86.33
2018-09-10T04:18:05.308Z,86.19
2018-09-10T04:19:06.794Z,86.11
2018-09-10T04:20:07.269Z,86.50
2018-09-10T04:21:07.563Z,86.78
2018-09-10T04:22:07.938Z,86.72
2018-09-10T04:23:08.269Z,86.87
2018-09-10T04:24:08.702Z,87.05
2018-09-10T04:25:09.566Z,86.59
2018-09-10T04:26:09.987Z,86.57
2018-09-10T04:27:09.368Z,86.66
2018-09-10T04:28:10.947Z,86.65
2018-09-10T04:29:11.503Z,86.87
2018-09-10T04:30:12.003Z,86.96
2018-09-10T04:31:12.627Z,86.71
2018-09-10T04:32:13.158Z,86.91
2018-09-10T04:33:13.588Z,87.07
2018-09-10T04:34:13.933Z,87.09
2018-09-10T04:35:14.373Z,87.39
2018-09-10T04:36:14.789Z,86.90
2018-09-10T04:37:14.216Z,86.68
2018-09-10T04:38:15.642Z,86.53
2018-09-10T04:39:17.091Z,86.54
2018-09-10T04:40:16.522Z,86.65
2018-09-10T04:41:17.250Z,86.57
2018-09-10T04:42:17.759Z,86.62
2018-09-10T04:43:17.010Z,87.10
2018-09-10T04:43:26.949Z,86.51
2018-09-10T04:44:27.597Z,86.48
2018-09-10T04:45:28.136Z,86.25
2018-09-10T04:46:28.591Z,86.23
2018-09-10T04:47:28.977Z,86.36
2018-09-10T04:48:29.264Z,86.65
2018-09-10T04:49:29.704Z,87.04
2018-09-10T04:50:30.001Z,86.62
2018-09-10T04:51:30.461Z,86.61
2018-09-10T04:52:31.720Z,86.66
2018-09-10T04:53:30.983Z,86.73
2018-09-10T04:54:31.224Z,86.54
2018-09-10T04:55:31.653Z,86.57
2018-09-10T04:56:32.013Z,86.51
2018-09-10T04:57:32.301Z,86.61
2018-09-10T04:58:32.559Z,86.61
2018-09-10T04:59:33.284Z,86.36
2018-09-10T05:00:33.485Z,86.53
2018-09-10T05:01:33.748Z,87.00
2018-09-10T05:02:34.222Z,86.96
2018-09-10T05:03:34.518Z,87.08
2018-09-10T05:04:34.987Z,87.13
2018-09-10T05:05:34.315Z,87.00
2018-09-10T05:06:35.693Z,86.82
2018-09-10T05:07:36.008Z,86.94
2018-09-10T05:08:36.216Z,86.78
2018-09-10T05:09:36.655Z,87.01
2018-09-10T05:10:36.869Z,87.16
2018-09-10T05:11:37.050Z,87.37
2018-09-10T05:12:37.309Z,87.34
2018-09-10T05:13:37.742Z,86.74
2018-09-10T05:14:37.943Z,86.66
2018-09-10T05:15:38.511Z,86.65
2018-09-10T05:16:38.993Z,86.50
2018-09-10T05:17:39.365Z,86.91
2018-09-10T05:18:39.614Z,86.39
2018-09-10T05:19:40.099Z,86.32
2018-09-10T05:20:40.436Z,85.82
2018-09-10T05:21:39.657Z,85.97
2018-09-10T05:22:41.063Z,85.81
2018-09-10T05:23:41.441Z,85.35
2018-09-10T05:24:41.735Z,85.66
2018-09-10T05:25:42.163Z,86.02
2018-09-10T05:26:42.461Z,85.08
2018-09-10T05:27:42.950Z,84.88
2018-09-10T05:28:43.220Z,85.34
2018-09-10T05:28:52.284Z,85.22
2018-09-10T05:29:52.667Z,85.22
2018-09-10T05:30:53.976Z,85.74
2018-09-10T05:31:54.218Z,85.79
2018-09-10T05:32:54.448Z,85.71
2018-09-10T05:33:54.892Z,85.55
2018-09-10T05:34:55.407Z,85.56
2018-09-10T05:35:55.766Z,85.56
2018-09-10T05:36:56.004Z,85.27
2018-09-10T05:37:56.298Z,85.51
2018-09-10T05:38:57.234Z,85.29
2018-09-10T05:39:57.657Z,85.51
2018-09-10T05:40:57.943Z,85.71
2018-09-10T05:41:58.401Z,85.77
2018-09-10T05:42:58.763Z,86.14
2018-09-10T05:43:59.361Z,85.74
2018-09-10T05:44:59.862Z,85.59
2018-09-10T05:46:00.142Z,84.99
2018-09-10T05:47:00.383Z,84.88
2018-09-10T05:48:00.960Z,85.20
2018-09-10T05:49:01.243Z,85.21
2018-09-10T05:50:01.671Z,85.37
2018-09-10T05:51:01.962Z,85.50
2018-09-10T05:52:02.329Z,84.97
2018-09-10T05:53:02.638Z,84.45
2018-09-10T05:54:03.152Z,84.40
2018-09-10T05:55:03.539Z,85.12
2018-09-10T05:56:03.778Z,85.23
2018-09-10T05:57:04.050Z,85.48
2018-09-10T05:58:04.568Z,85.07
2018-09-10T05:59:05.022Z,84.82
2018-09-10T06:00:05.363Z,84.83
2018-09-10T06:01:05.709Z,84.76
2018-09-10T06:02:06.004Z,85.23
2018-09-10T06:03:06.480Z,85.81
2018-09-10T06:04:07.009Z,85.54
2018-09-10T06:05:07.295Z,84.64
2018-09-10T06:06:08.899Z,84.53
2018-09-10T06:07:08.195Z,84.38
2018-09-10T06:08:07.504Z,84.43
2018-09-10T06:09:08.902Z,84.16
2018-09-10T06:10:09.192Z,84.08
2018-09-10T06:11:09.656Z,84.38
2018-09-10T06:12:09.691Z,84.20
2018-09-10T06:13:11.154Z,84.54
2018-09-10T06:14:10.486Z,85.52
2018-09-10T06:14:21.521Z,85.72
2018-09-10T06:15:21.044Z,85.64
2018-09-10T06:16:21.357Z,85.78
2018-09-10T06:17:21.934Z,85.02
2018-09-10T06:18:22.428Z,85.71
2018-09-10T06:19:22.714Z,85.62
2018-09-10T06:20:23.018Z,85.81
2018-09-10T06:21:23.724Z,85.67
2018-09-10T06:22:24.314Z,85.63
2018-09-10T06:23:24.890Z,85.66
2018-09-10T06:24:25.474Z,85.67
2018-09-10T06:25:25.735Z,85.55
2018-09-10T06:26:26.175Z,85.53
2018-09-10T06:27:26.675Z,85.37
2018-09-10T06:28:27.060Z,85.29
2018-09-10T06:29:27.463Z,84.94
2018-09-10T06:30:28.044Z,84.73
2018-09-10T06:31:28.295Z,84.41
2018-09-10T06:32:28.739Z,84.63
2018-09-10T06:33:29.310Z,84.47
2018-09-10T06:34:29.599Z,84.05
2018-09-10T06:35:29.845Z,83.88
2018-09-10T06:36:30.113Z,83.58
2018-09-10T06:37:30.714Z,83.22
2018-09-10T06:38:31.322Z,82.89
2018-09-10T06:39:31.627Z,82.58
2018-09-10T06:40:31.917Z,82.17
2018-09-10T06:41:32.382Z,81.89
2018-09-10T06:42:32.731Z,81.21
2018-09-10T06:43:32.107Z,81.21
2018-09-10T06:44:33.845Z,81.24
2018-09-10T06:45:34.448Z,80.74
2018-09-10T06:46:34.805Z,80.29
2018-09-10T06:47:35.079Z,78.84
2018-09-10T06:48:35.632Z,78.73
2018-09-10T06:49:35.925Z,78.84
2018-09-10T06:50:36.377Z,77.74
2018-09-10T06:51:36.746Z,77.79
2018-09-10T06:52:37.202Z,76.65
2018-09-10T06:53:37.783Z,75.47
2018-09-10T06:54:38.196Z,75.10
2018-09-10T06:55:38.734Z,73.56
2018-09-10T06:56:39.020Z,73.01
2018-09-10T06:57:39.343Z,71.15
2018-09-10T06:58:39.710Z,69.95
2018-09-10T06:58:47.849Z,69.36
2018-09-10T06:59:47.904Z,69.54
2018-09-10T07:00:49.257Z,68.87
2018-09-10T07:01:49.682Z,68.82
2018-09-10T07:02:50.242Z,68.80
2018-09-10T07:03:50.721Z,68.76
2018-09-10T07:04:51.257Z,68.10
2018-09-10T07:05:51.657Z,68.10
2018-09-10T07:06:52.053Z,68.42
2018-09-10T07:07:52.745Z,68.42
2018-09-10T07:08:53.239Z,68.93
2018-09-10T07:09:53.612Z,68.71
2018-09-10T07:10:54.039Z,68.53
2018-09-10T07:11:54.353Z,68.15
2018-09-10T07:12:54.854Z,67.78
2018-09-10T07:13:54.140Z,68.00
2018-09-10T07:14:56.120Z,67.85
2018-09-10T07:15:56.363Z,67.40
2018-09-10T07:16:56.696Z,67.54
2018-09-10T07:17:57.079Z,67.87
2018-09-10T07:18:57.667Z,67.54
2018-09-10T07:19:57.017Z,67.73
2018-09-10T07:20:58.681Z,67.79
2018-09-10T07:21:58.926Z,67.85
2018-09-10T07:22:59.333Z,67.97
2018-09-10T07:24:00.108Z,67.89
2018-09-10T07:25:00.385Z,67.80
2018-09-10T07:26:00.736Z,68.29
2018-09-10T07:27:01.085Z,68.57
2018-09-10T07:28:01.321Z,68.91
2018-09-10T07:29:02.043Z,68.91
2018-09-10T07:30:02.619Z,69.57
2018-09-10T07:31:02.819Z,69.91
2018-09-10T07:32:03.097Z,70.11
2018-09-10T07:33:03.538Z,70.54
2018-09-10T07:34:04.835Z,70.63
2018-09-10T07:35:04.158Z,70.69
2018-09-10T07:36:04.687Z,70.55
2018-09-10T07:37:05.148Z,71.00
2018-09-10T07:38:05.468Z,71.39
2018-09-10T07:39:05.901Z,71.46
2018-09-10T07:40:06.416Z,71.39
2018-09-10T07:41:06.795Z,71.15
2018-09-10T07:42:07.219Z,71.17
2018-09-10T07:43:07.759Z,71.09
2018-09-10T07:44:08.115Z,71.61
2018-09-10T07:45:08.411Z,71.63
2018-09-10T07:45:16.736Z,71.68
2018-09-10T07:46:18.380Z,71.76
2018-09-10T07:47:18.889Z,71.55
2018-09-10T07:48:19.454Z,72.02
2018-09-10T07:49:19.935Z,72.33
2018-09-10T07:50:20.398Z,72.19
2018-09-10T07:51:21.229Z,72.30
2018-09-10T07:52:21.415Z,72.03
2018-09-10T07:53:21.840Z,72.46
2018-09-10T07:54:22.353Z,72.35
2018-09-10T07:55:22.648Z,72.13
2018-09-10T07:56:23.074Z,71.94
2018-09-10T07:57:23.502Z,71.93
2018-09-10T07:58:24.213Z,72.43
2018-09-10T07:59:24.576Z,72.06
2018-09-10T08:00:24.992Z,71.98
2018-09-10T08:01:25.904Z,71.77
2018-09-10T08:02:25.306Z,71.07
2018-09-10T08:03:27.216Z,71.37
2018-09-10T08:04:27.979Z,71.56
2018-09-10T08:05:28.272Z,71.34
2018-09-10T08:06:28.613Z,70.92
2018-09-10T08:07:28.901Z,71.13
2018-09-10T08:08:29.544Z,71.47
2018-09-10T08:09:29.868Z,71.17
2018-09-10T08:10:29.186Z,70.99
2018-09-10T08:11:30.666Z,71.48
2018-09-10T08:12:31.083Z,71.53
2018-09-10T08:13:31.423Z,71.42
2018-09-10T08:14:31.707Z,70.89
2018-09-10T08:15:32.463Z,70.37
2018-09-10T08:16:32.956Z,69.50
2018-09-10T08:17:33.421Z,69.79
2018-09-10T08:18:33.772Z,69.89
2018-09-10T08:19:34.288Z,69.83
2018-09-10T08:20:34.760Z,69.80
2018-09-10T08:21:35.492Z,69.74
2018-09-10T08:22:36.038Z,69.24
2018-09-10T08:23:35.252Z,69.51
2018-09-10T08:24:36.923Z,69.79
2018-09-10T08:25:37.265Z,69.03
2018-09-10T08:26:37.889Z,67.72
2018-09-10T08:27:38.319Z,67.87
2018-09-10T08:28:38.592Z,67.73
2018-09-10T08:29:38.912Z,67.48
2018-09-10T08:30:39.272Z,66.80
2018-09-10T08:30:47.680Z,66.83
2018-09-10T08:31:49.203Z,66.83
2018-09-10T08:32:49.812Z,66.40
2018-09-10T08:33:50.117Z,66.16
2018-09-10T08:34:50.599Z,66.25
2018-09-10T08:35:51.132Z,66.26
2018-09-10T08:36:51.694Z,65.91
2018-09-10T08:37:52.560Z,65.85
2018-09-10T08:38:53.069Z,65.37
2018-09-10T08:39:52.840Z,65.60
2018-09-10T08:40:54.185Z,65.18
2018-09-10T08:41:54.512Z,64.19
2018-09-10T08:42:54.906Z,63.84
2018-09-10T08:43:54.338Z,63.79
2018-09-10T08:44:55.845Z,63.49
2018-09-10T08:45:56.486Z,63.56
2018-09-10T08:46:56.966Z,63.27
2018-09-10T08:47:57.427Z,62.81
2018-09-10T08:48:57.743Z,62.71
2018-09-10T08:49:58.107Z,62.37
2018-09-10T08:50:58.386Z,61.86
2018-09-10T08:51:58.760Z,60.68
2018-09-10T08:52:59.197Z,61.13
2018-09-10T08:53:59.710Z,60.75
2018-09-10T08:54:59.491Z,61.04
2018-09-10T08:55:59.685Z,60.73
2018-09-10T08:56:59.724Z,60.35
2018-09-10T08:58:01.088Z,59.92
2018-09-10T08:59:01.391Z,59.34
2018-09-10T09:00:01.671Z,58.80
2018-09-10T09:01:02.132Z,57.98
2018-09-10T09:02:02.866Z,57.49
2018-09-10T09:03:02.137Z,55.73
2018-09-10T09:04:03.428Z,55.72
2018-09-10T09:05:04.139Z,55.26
2018-09-10T09:06:04.686Z,55.16
2018-09-10T09:07:03.687Z,55.08
2018-09-10T09:08:05.389Z,55.03
2018-09-10T09:09:04.730Z,55.95
2018-09-10T09:10:06.020Z,56.11
2018-09-10T09:11:06.454Z,56.34
2018-09-10T09:12:07.327Z,56.56
2018-09-10T09:13:07.678Z,56.66
2018-09-10T09:14:08.140Z,56.75
2018-09-10T09:15:08.449Z,57.35
2018-09-10T09:16:08.738Z,57.59
2018-09-10T09:17:08.997Z,57.62
2018-09-10T09:18:09.339Z,57.68
2018-09-10T09:19:09.664Z,57.74
2018-09-10T09:20:10.237Z,57.21
2018-09-10T09:20:18.310Z,57.73
2018-09-10T09:21:19.385Z,57.74
2018-09-10T09:22:18.739Z,57.64
2018-09-10T09:23:20.548Z,57.69
2018-09-10T09:24:19.788Z,57.60
2018-09-10T09:25:21.797Z,57.89
2018-09-10T09:26:22.305Z,57.96
2018-09-10T09:27:21.678Z,58.06
2018-09-10T09:28:23.300Z,58.11
2018-09-10T09:29:23.878Z,58.08
2018-09-10T09:30:24.333Z,58.22
2018-09-10T09:31:24.701Z,57.42
2018-09-10T09:32:25.001Z,57.20
2018-09-10T09:33:25.497Z,57.80
2018-09-10T09:34:25.977Z,57.57
2018-09-10T09:35:26.362Z,57.80
2018-09-10T09:36:26.714Z,58.13
2018-09-10T09:37:27.395Z,57.34
2018-09-10T09:38:27.665Z,57.91
2018-09-10T09:39:28.150Z,57.75
2018-09-10T09:40:27.495Z,57.96
2018-09-10T09:41:29.234Z,58.39
2018-09-10T09:42:29.725Z,58.47
2018-09-10T09:43:30.555Z,58.51
2018-09-10T09:44:29.987Z,58.56
2018-09-10T09:45:31.330Z,58.68
2018-09-10T09:46:31.692Z,58.45
2018-09-10T09:47:32.016Z,57.89
2018-09-10T09:48:32.453Z,57.56
2018-09-10T09:49:33.125Z,57.57
2018-09-10T09:50:33.714Z,57.72
2018-09-10T09:51:34.702Z,57.15
2018-09-10T09:52:35.260Z,57.48
2018-09-10T09:53:36.126Z,57.38
2018-09-10T09:54:36.410Z,56.88
2018-09-10T09:55:36.843Z,56.36
2018-09-10T09:56:37.273Z,56.84
2018-09-10T09:57:36.680Z,56.93
2018-09-10T09:58:38.110Z,56.92
2018-09-10T09:59:38.546Z,57.03
2018-09-10T10:00:39.296Z,56.96
2018-09-10T10:01:39.611Z,55.87
2018-09-10T10:02:39.163Z,56.60
2018-09-10T10:03:40.495Z,56.38
2018-09-10T10:04:40.841Z,56.38
2018-09-10T10:05:40.032Z,55.88
2018-09-10T10:06:41.384Z,55.43
2018-09-10T10:07:41.764Z,54.91
2018-09-10T10:08:42.247Z,55.14
2018-09-10T10:09:42.507Z,55.43
2018-09-10T10:09:50.856Z,55.27
2018-09-10T10:10:52.141Z,55.08
2018-09-10T10:11:52.826Z,54.75
2018-09-10T10:12:52.061Z,54.89
2018-09-10T10:13:53.418Z,55.09
2018-09-10T10:14:53.717Z,55.30
2018-09-10T10:15:54.000Z,55.19
2018-09-10T10:16:54.664Z,55.36
2018-09-10T10:17:55.177Z,55.39
2018-09-10T10:18:56.105Z,54.46
2018-09-10T10:19:56.412Z,53.65
2018-09-10T10:20:56.728Z,53.41
2018-09-10T10:21:57.001Z,53.32
2018-09-10T10:22:57.042Z,53.19
2018-09-10T10:23:57.385Z,52.83
2018-09-10T10:24:58.017Z,52.79
2018-09-10T10:25:58.375Z,52.56
2018-09-10T10:26:59.008Z,52.53
2018-09-10T10:27:59.462Z,52.52
2018-09-10T10:28:59.798Z,52.91
2018-09-10T10:29:59.872Z,52.18
2018-09-10T10:31:00.177Z,52.25
2018-09-10T10:32:00.689Z,52.64
2018-09-10T10:33:01.062Z,51.89
2018-09-10T10:34:01.572Z,52.10
2018-09-10T10:35:01.833Z,50.39
2018-09-10T10:36:02.194Z,50.43
2018-09-10T10:37:02.994Z,49.71
2018-09-10T10:38:03.320Z,49.62
2018-09-10T10:39:03.825Z,49.24
2018-09-10T10:40:04.136Z,48.42
2018-09-10T10:41:04.424Z,48.84
2018-09-10T10:42:04.968Z,49.07
2018-09-10T10:43:05.352Z,48.63
2018-09-10T10:44:05.677Z,49.39
2018-09-10T10:45:06.017Z,49.58
2018-09-10T10:46:06.352Z,49.55
2018-09-10T10:47:06.668Z,49.07
2018-09-10T10:48:07.053Z,49.13
2018-09-10T10:49:07.704Z,49.33
2018-09-10T10:50:08.118Z,49.40
2018-09-10T10:51:08.680Z,49.55
2018-09-10T10:52:08.968Z,49.42
2018-09-10T10:53:09.552Z,48.91
2018-09-10T10:54:10.026Z,49.29
2018-09-10T10:55:10.694Z,49.09
2018-09-10T10:56:11.131Z,48.65
2018-09-10T10:56:19.180Z,48.66
2018-09-10T10:57:19.815Z,48.69
2018-09-10T10:58:21.423Z,47.93
2018-09-10T10:59:21.719Z,48.09
2018-09-10T11:00:21.983Z,47.93
2018-09-10T11:01:22.522Z,47.76
2018-09-10T11:02:22.830Z,47.91
2018-09-10T11:03:23.185Z,47.93
2018-09-10T11:04:23.523Z,47.98
2018-09-10T11:05:23.818Z,47.27
2018-09-10T11:06:24.559Z,46.98
2018-09-10T11:07:24.795Z,47.12
2018-09-10T11:08:25.623Z,47.15
2018-09-10T11:09:25.997Z,47.54
2018-09-10T11:10:26.399Z,47.06
2018-09-10T11:11:26.727Z,47.14
2018-09-10T11:12:27.208Z,46.49
2018-09-10T11:13:28.084Z,46.89
2018-09-10T11:14:28.981Z,46.97
2018-09-10T11:15:29.600Z,46.72
2018-09-10T11:16:30.097Z,47.17
2018-09-10T11:17:29.534Z,47.09
2018-09-10T11:18:31.225Z,46.86
2018-09-10T11:19:31.753Z,47.21
2018-09-10T11:20:32.454Z,46.83
2018-09-10T11:21:33.048Z,47.18
2018-09-10T11:22:33.063Z,46.82
2018-09-10T11:23:33.515Z,46.58
2018-09-10T11:24:33.878Z,46.30
2018-09-10T11:25:34.223Z,46.64
2018-09-10T11:26:34.464Z,46.62
2018-09-10T11:27:34.937Z,46.50
2018-09-10T11:28:34.411Z,46.54
2018-09-10T11:29:35.833Z,46.46
2018-09-10T11:30:36.407Z,46.53
2018-09-10T11:31:36.685Z,46.67
2018-09-10T11:32:37.148Z,46.86
2018-09-10T11:33:37.547Z,46.43
2018-09-10T11:34:38.180Z,46.13
2018-09-10T11:35:37.875Z,46.55
2018-09-10T11:36:39.259Z,46.68
2018-09-10T11:37:39.890Z,46.23
2018-09-10T11:38:40.294Z,46.62
2018-09-10T11:39:40.772Z,47.81
2018-09-10T11:40:41.189Z,47.99
2018-09-10T11:41:41.471Z,47.80
2018-09-10T11:42:41.776Z,47.52
2018-09-10T11:43:42.646Z,46.66
2018-09-10T11:43:51.627Z,46.66
2018-09-10T11:44:51.899Z,46.71
2018-09-10T11:45:52.265Z,46.68
2018-09-10T11:46:52.840Z,46.60
2018-09-10T11:47:53.604Z,46.38
2018-09-10T11:48:54.338Z,46.49
2018-09-10T11:49:54.972Z,46.73
2018-09-10T11:50:55.619Z,46.46
2018-09-10T11:51:54.674Z,46.36
2018-09-10T11:52:56.463Z,46.31
2018-09-10T11:53:57.061Z,45.93
2018-09-10T11:54:57.135Z,46.03
2018-09-10T11:55:57.613Z,46.20
2018-09-10T11:56:59.452Z,46.27
2018-09-10T11:57:58.712Z,46.20
2018-09-10T11:59:00.655Z,46.00
2018-09-10T12:00:01.333Z,45.83
2018-09-10T12:01:01.994Z,45.92
2018-09-10T12:02:02.722Z,45.72
2018-09-10T12:03:01.995Z,46.04
2018-09-10T12:04:03.345Z,46.09
2018-09-10T12:05:03.661Z,45.76
2018-09-10T12:06:04.151Z,45.92
2018-09-10T12:07:04.599Z,45.61
2018-09-10T12:08:04.924Z,45.68
2018-09-10T12:09:04.949Z,45.46
2018-09-10T12:10:05.147Z,45.63
2018-09-10T12:11:05.477Z,45.92
2018-09-10T12:12:06.094Z,46.27
2018-09-10T12:13:06.570Z,46.30
2018-09-10T12:14:06.911Z,46.55
2018-09-10T12:15:06.261Z,46.28
2018-09-10T12:16:07.573Z,46.41
2018-09-10T12:17:07.928Z,46.61
2018-09-10T12:18:08.416Z,46.34
2018-09-10T12:19:08.523Z,46.03
2018-09-10T12:20:08.834Z,46.05
2018-09-10T12:21:09.131Z,46.21
2018-09-10T12:22:09.897Z,46.40
2018-09-10T12:23:10.270Z,46.56
2018-09-10T12:24:10.584Z,46.32
2018-09-10T12:25:10.847Z,46.66
2018-09-10T12:26:11.266Z,46.89
2018-09-10T12:27:11.609Z,46.72
2018-09-10T12:28:11.862Z,46.65
2018-09-10T12:29:12.105Z,47.06
2018-09-10T12:30:12.126Z,46.92
2018-09-10T12:30:20.749Z,47.06
2018-09-10T12:31:21.272Z,47.12
2018-09-10T12:32:21.723Z,46.75
2018-09-10T12:33:22.177Z,46.81
2018-09-10T12:34:22.865Z,46.67
2018-09-10T12:35:22.744Z,46.56
2018-09-10T12:36:24.427Z,46.25
2018-09-10T12:37:24.835Z,46.02
2018-09-10T12:38:25.129Z,45.94
2018-09-10T12:39:24.787Z,45.80
2018-09-10T12:40:25.523Z,46.03
2018-09-10T12:41:26.853Z,45.79
2018-09-10T12:42:27.442Z,45.84
2018-09-10T12:43:27.787Z,45.54