createdAt,value
2023-05-24T00:00:13.821Z,0.00
2023-05-24T00:01:13.766Z,0.00
2023-05-24T00:02:14.284Z,0.00
2023-05-24T00:03:13.385Z,0.00
2023-05-24T00:04:13.563Z,0.00
2023-05-24T00:05:13.520Z,0.00
2023-05-24T00:06:13.684Z,0.00
2023-05-24T00:07:13.934Z,0.00
2023-05-24T00:08:12.941Z,0.00
2023-05-24T00:09:12.900Z,0.00
2023-05-24T00:10:12.895Z,0.00
2023-05-24T00:11:12.920Z,0.00
2023-05-24T00:12:12.966Z,0.00
2023-05-24T00:13:13.118Z,0.00
2023-05-24T00:14:13.265Z,0.00
2023-05-24T00:15:12.979Z,0.00
2023-05-24T00:16:13.108Z,0.00
2023-05-24T00:17:13.183Z,0.00
2023-05-24T00:18:13.137Z,0.00
2023-05-24T00:19:13.429Z,0.00
2023-05-24T00:20:13.404Z,0.00
2023-05-24T00:21:13.456Z,0.00
2023-05-24T00:22:13.432Z,0.00
2023-05-24T00:23:13.511Z,0.00
2023-05-24T00:24:13.384Z,0.00
2023-05-24T00:25:13.397Z,0.00
2023-05-24T00:26:13.178Z,0.00
2023-05-24T00:27:13.182Z,0.00
2023-05-24T00:28:13.192Z,0.00
2023-05-24T00:29:13.008Z,0.00
2023-05-24T00:30:13.015Z,0.00
2023-05-24T00:31:12.821Z,0.00
2023-05-24T00:32:14.008Z,0.00
2023-05-24T00:33:13.029Z,0.00
2023-05-24T00:34:13.154Z,0.00
2023-05-24T00:35:13.066Z,0.00
2023-05-24T00:36:13.162Z,0.00
2023-05-24T00:37:12.971Z,0.00
2023-05-24T00:38:13.069Z,0.00
2023-05-24T00:39:13.089Z,0.00
2023-05-24T00:40:13.064Z,0.00
2023-05-24T00:41:12.903Z,0.00
2023-05-24T00:42:12.657Z,0.00
2023-05-24T00:43:13.798Z,0.00
2023-05-24T00:44:13.975Z,0.00
2023-05-24T00:45:13.085Z,0.00
2023-05-24T00:46:12.972Z,0.00
2023-05-24T00:47:12.805Z,0.00
2023-05-24T00:48:13.936Z,0.00
2023-05-24T00:49:12.745Z,0.00
2023-05-24T00:50:14.008Z,0.00
2023-05-24T00:51:13.020Z,0.00
2023-05-24T00:52:12.998Z,0.00
2023-05-24T00:53:13.020Z,0.00
2023-05-24T00:54:13.134Z,0.00
2023-05-24T00:55:13.395Z,0.00
2023-05-24T00:56:13.448Z,0.00
2023-05-24T00:57:13.279Z,0.00
2023-05-24T00:58:13.124Z,0.00
2023-05-24T00:59:13.150Z,0.00
2023-05-24T01:00:13.152Z,0.00
2023-05-24T01:01:13.289Z,0.00
2023-05-24T01:02:13.211Z,0.00
2023-05-24T01:03:13.410Z,0.00
2023-05-24T01:04:13.566Z,0.00
2023-05-24T01:05:13.593Z,0.00
2023-05-24T01:06:13.681Z,0.00
2023-05-24T01:07:13.658Z,0.00
2023-05-24T01:08:13.485Z,0.00
2023-05-24T01:09:13.263Z,0.00
2023-05-24T01:10:13.160Z,0.00
2023-05-24T01:11:13.189Z,0.00
2023-05-24T01:12:13.173Z,0.00
2023-05-24T01:13:13.052Z,0.00
2023-05-24T01:14:13.213Z,0.00
2023-05-24T01:15:13.449Z,0.00
2023-05-24T01:16:13.474Z,0.00
2023-05-24T01:17:13.717Z,0.00
2023-05-24T01:18:13.677Z,0.00
2023-05-24T01:19:13.574Z,0.00
2023-05-24T01:20:13.545Z,0.00
2023-05-24T01:21:13.571Z,0.00
2023-05-24T01:22:13.718Z,0.00
2023-05-24T01:23:13.598Z,0.00
2023-05-24T01:24:13.419Z,0.00
2023-05-24T01:25:13.338Z,0.00
2023-05-24T01:26:13.197Z,0.00
2023-05-24T01:27:13.244Z,0.00
2023-05-24T01:28:13.242Z,0.00
2023-05-24T01:29:13.214Z,0.00
2023-05-24T01:30:13.197Z,0.00
2023-05-24T01:31:13.088Z,0.00
2023-05-24T01:32:13.100Z,0.00
2023-05-24T01:33:13.211Z,0.00
2023-05-24T01:34:13.178Z,0.00
2023-05-24T01:35:13.390Z,0.00
2023-05-24T01:36:13.360Z,0.00
2023-05-24T01:37:13.346Z,0.00
2023-05-24T01:38:13.307Z,0.00
2023-05-24T01:39:13.583Z,0.00
2023-05-24T01:40:13.862Z,0.00
2023-05-24T01:41:13.839Z,0.00
2023-05-24T01:42:13.698Z,0.00
2023-05-24T01:43:13.685Z,0.00
2023-05-24T01:44:13.677Z,0.00
2023-05-24T01:45:13.959Z,0.00
2023-05-24T01:46:12.966Z,0.00
2023-05-24T01:47:12.922Z,0.00
2023-05-24T01:48:12.932Z,0.00
2023-05-24T01:49:12.919Z,0.00
2023-05-24T01:50:12.972Z,0.00
2023-05-24T01:51:12.754Z,0.00
2023-05-24T01:52:13.872Z,0.00
2023-05-24T01:53:13.006Z,0.00
2023-05-24T01:54:13.099Z,0.00
2023-05-24T01:55:13.025Z,0.00
2023-05-24T01:56:13.257Z,0.00
2023-05-24T01:57:13.380Z,0.00
2023-05-24T01:58:13.204Z,0.00
2023-05-24T01:59:13.241Z,0.00
2023-05-24T02:00:13.573Z,0.00
2023-05-24T02:01:13.671Z,0.00
2023-05-24T02:02:13.601Z,0.00
2023-05-24T02:03:13.632Z,0.00
2023-05-24T02:04:13.891Z,0.00
2023-05-24T02:05:13.103Z,0.00
2023-05-24T02:06:13.098Z,0.00
2023-05-24T02:07:13.022Z,0.00
2023-05-24T02:08:13.237Z,0.00
2023-05-24T02:09:13.425Z,0.00
2023-05-24T02:10:13.421Z,0.00
2023-05-24T02:11:13.568Z,0.00
2023-05-24T02:12:13.401Z,0.00
2023-05-24T02:13:13.369Z,0.00
2023-05-24T02:14:13.688Z,0.00
2023-05-24T02:15:13.543Z,0.00
2023-05-24T02:16:13.580Z,0.00
2023-05-24T02:17:13.669Z,0.00
2023-05-24T02:18:13.537Z,0.00
2023-05-24T02:19:13.453Z,0.00
2023-05-24T02:20:13.671Z,0.00
2023-05-24T02:21:13.668Z,0.00
2023-05-24T02:22:13.833Z,0.00
2023-05-24T02:23:13.826Z,0.00
2023-05-24T02:24:13.706Z,0.00
2023-05-24T02:25:13.774Z,0.00
2023-05-24T02:26:13.714Z,0.00
2023-05-24T02:27:13.653Z,0.00
2023-05-24T02:28:13.505Z,0.00
2023-05-24T02:29:13.426Z,0.00
2023-05-24T02:30:13.313Z,0.00
2023-05-24T02:31:13.579Z,0.00
2023-05-24T02:32:13.756Z,0.00
2023-05-24T02:33:13.698Z,0.00
2023-05-24T02:34:13.852Z,0.00
2023-05-24T02:35:13.901Z,0.00
2023-05-24T02:36:12.986Z,0.00
2023-05-24T02:37:13.156Z,0.00
2023-05-24T02:38:13.262Z,0.00
2023-05-24T02:39:13.400Z,0.00
2023-05-24T02:40:13.212Z,0.00
2023-05-24T02:41:13.334Z,0.00
2023-05-24T02:42:13.298Z,0.00
2023-05-24T02:43:13.296Z,0.77
2023-05-24T02:44:13.209Z,0.77
2023-05-24T02:45:13.246Z,0.77
2023-05-24T02:46:13.442Z,0.77
2023-05-24T02:47:13.868Z,0.77
2023-05-24T02:48:13.774Z,1.53
2023-05-24T02:49:13.761Z,1.53
2023-05-24T02:50:13.591Z,1.53
2023-05-24T02:51:13.897Z,2.29
2023-05-24T02:52:12.784Z,2.29
2023-05-24T02:53:13.866Z,2.29
2023-05-24T02:54:13.814Z,3.06
2023-05-24T02:55:15.045Z,3.82
2023-05-24T02:56:12.898Z,3.82
2023-05-24T02:57:12.786Z,4.59
2023-05-24T02:58:13.762Z,5.35
2023-05-24T02:59:13.676Z,6.12
2023-05-24T03:00:13.715Z,6.88
2023-05-24T03:01:13.646Z,8.41
2023-05-24T03:02:13.525Z,9.18
2023-05-24T03:03:13.493Z,10.71
2023-05-24T03:04:13.784Z,12.24
2023-05-24T03:05:13.873Z,13.77
2023-05-24T03:06:13.073Z,16.83
2023-05-24T03:07:12.875Z,18.36
2023-05-24T03:08:13.697Z,19.89
2023-05-24T03:09:13.683Z,24.48
2023-05-24T03:10:15.822Z,27.54
2023-05-24T03:11:13.186Z,30.60
2023-05-24T03:12:13.121Z,33.66
2023-05-24T03:13:13.080Z,39.78
2023-05-24T03:14:13.385Z,42.84
2023-05-24T03:15:13.331Z,48.96
2023-05-24T03:16:13.301Z,48.96
2023-05-24T03:17:13.245Z,55.08
2023-05-24T03:18:13.256Z,61.20
2023-05-24T03:19:13.268Z,73.44
2023-05-24T03:20:13.332Z,73.44
2023-05-24T03:21:13.515Z,85.68
2023-05-24T03:22:13.488Z,91.80
2023-05-24T03:23:13.661Z,97.92
2023-05-24T03:24:13.462Z,110.16
2023-05-24T03:25:13.354Z,122.40
2023-05-24T03:26:13.260Z,134.64
2023-05-24T03:27:13.327Z,146.88
2023-05-24T03:28:13.350Z,159.12
2023-05-24T03:29:13.312Z,171.36
2023-05-24T03:30:13.327Z,195.84
2023-05-24T03:31:13.379Z,195.84
2023-05-24T03:32:13.389Z,195.84
2023-05-24T03:33:13.444Z,220.32
2023-05-24T03:34:13.307Z,244.80
2023-05-24T03:35:13.110Z,269.28
2023-05-24T03:36:13.285Z,269.28
2023-05-24T03:37:13.329Z,293.76
2023-05-24T03:38:13.092Z,318.24
2023-05-24T03:39:14.228Z,342.72
2023-05-24T03:40:13.091Z,342.72
2023-05-24T03:41:13.116Z,367.20
2023-05-24T03:42:13.127Z,391.68
2023-05-24T03:43:13.481Z,391.68
2023-05-24T03:44:13.408Z,440.64
2023-05-24T03:45:17.497Z,440.64
2023-05-24T03:46:13.478Z,489.60
2023-05-24T03:47:13.500Z,489.60
2023-05-24T03:48:13.522Z,538.56
2023-05-24T03:49:13.524Z,538.56
2023-05-24T03:50:13.419Z,587.52
2023-05-24T03:51:13.308Z,587.52
2023-05-24T03:52:13.342Z,636.48
2023-05-24T03:53:13.405Z,636.48
2023-05-24T03:54:13.533Z,685.44
2023-05-24T03:55:13.497Z,734.40
2023-05-24T03:56:13.337Z,734.40
2023-05-24T03:57:13.218Z,783.36
2023-05-24T03:58:13.300Z,783.36
2023-05-24T03:59:13.488Z,783.36
2023-05-24T04:00:13.425Z,881.28
2023-05-24T04:01:22.018Z,881.28
2023-05-24T04:02:13.576Z,881.28
2023-05-24T04:03:13.652Z,881.28
2023-05-24T04:04:13.722Z,979.20
2023-05-24T04:05:13.720Z,979.20
2023-05-24T04:06:14.571Z,1175.04
2023-05-24T04:07:13.729Z,1175.04
2023-05-24T04:08:13.842Z,1175.04
2023-05-24T04:09:13.805Z,1175.04
2023-05-24T04:10:14.029Z,1272.96
2023-05-24T04:11:13.073Z,1272.96
2023-05-24T04:12:12.983Z,1272.96
2023-05-24T04:13:13.124Z,1370.88
2023-05-24T04:14:13.111Z,1468.80
2023-05-24T04:15:13.266Z,1468.80
2023-05-24T04:16:13.519Z,1468.80
2023-05-24T04:17:13.456Z,1468.80
2023-05-24T04:18:13.515Z,1566.72
2023-05-24T04:19:18.675Z,1468.80
2023-05-24T04:20:13.856Z,1566.72
2023-05-24T04:21:12.696Z,1566.72
2023-05-24T04:22:13.576Z,1566.72
2023-05-24T04:23:13.666Z,1762.56
2023-05-24T04:24:13.684Z,1566.72
2023-05-24T04:25:13.670Z,1762.56
2023-05-24T04:26:13.708Z,1566.72
2023-05-24T04:27:13.658Z,1566.72
2023-05-24T04:28:13.552Z,1762.56
2023-05-24T04:29:13.472Z,1958.40
2023-05-24T04:30:13.693Z,2350.08
2023-05-24T04:31:13.917Z,2741.76
2023-05-24T04:32:12.904Z,2741.76
2023-05-24T04:33:13.151Z,2741.76
2023-05-24T04:34:12.904Z,2154.24
2023-05-24T04:35:12.759Z,2154.24
2023-05-24T04:36:13.953Z,2741.76
2023-05-24T04:37:12.896Z,2937.60
2023-05-24T04:38:12.836Z,2741.76
2023-05-24T04:39:13.905Z,2937.60
2023-05-24T04:40:12.670Z,2741.76
2023-05-24T04:41:13.727Z,2937.60
2023-05-24T04:42:13.686Z,3133.44
2023-05-24T04:43:13.966Z,3525.12
2023-05-24T04:44:13.108Z,3133.44
2023-05-24T04:45:12.901Z,3133.44
2023-05-24T04:46:12.887Z,3133.44
2023-05-24T04:47:12.992Z,3133.44
2023-05-24T04:48:12.997Z,3133.44
2023-05-24T04:49:13.224Z,3133.44
2023-05-24T04:50:13.176Z,3133.44
2023-05-24T04:51:13.870Z,2741.76
2023-05-24T04:52:15.056Z,2937.60
2023-05-24T04:53:13.074Z,2937.60
2023-05-24T04:54:13.314Z,2937.60
2023-05-24T04:55:13.171Z,2937.60
2023-05-24T04:56:13.422Z,2937.60
2023-05-24T04:57:13.580Z,2937.60
2023-05-24T04:58:13.976Z,2937.60
2023-05-24T04:59:13.072Z,2741.76
2023-05-24T05:00:13.167Z,2937.60
2023-05-24T05:01:13.172Z,2741.76
2023-05-24T05:02:13.141Z,2937.60
2023-05-24T05:03:13.143Z,2937.60
2023-05-24T05:04:13.432Z,3133.44
2023-05-24T05:05:13.670Z,2937.60
2023-05-24T05:06:13.705Z,2937.60
2023-05-24T05:07:13.769Z,3133.44
2023-05-24T05:08:13.607Z,3133.44
2023-05-24T05:09:13.641Z,3133.44
2023-05-24T05:10:13.751Z,3133.44
2023-05-24T05:11:13.749Z,3133.44
2023-05-24T05:12:13.782Z,3133.44
2023-05-24T05:13:13.697Z,3133.44
2023-05-24T05:14:13.749Z,3133.44
2023-05-24T05:15:13.813Z,3133.44
2023-05-24T05:16:13.806Z,3133.44
2023-05-24T05:17:13.702Z,3133.44
2023-05-24T05:18:13.928Z,3133.44
2023-05-24T05:19:12.767Z,3525.12
2023-05-24T05:20:13.843Z,3133.44
2023-05-24T05:21:13.665Z,3133.44
2023-05-24T05:22:13.608Z,3525.12
2023-05-24T05:23:13.416Z,3525.12
2023-05-24T05:24:13.582Z,3525.12
2023-05-24T05:25:13.491Z,3525.12
2023-05-24T05:26:13.631Z,3525.12
2023-05-24T05:27:13.725Z,3525.12
2023-05-24T05:28:14.042Z,3525.12
2023-05-24T05:29:12.969Z,3525.12
2023-05-24T05:30:14.122Z,3525.12
2023-05-24T05:31:13.316Z,3525.12
2023-05-24T05:32:13.750Z,3525.12
2023-05-24T05:33:13.881Z,3525.12
2023-05-24T05:34:13.008Z,3525.12
2023-05-24T05:35:13.058Z,3916.80
2023-05-24T05:36:13.211Z,3916.80
2023-05-24T05:37:13.162Z,4308.48
2023-05-24T05:38:13.363Z,4700.16
2023-05-24T05:39:13.522Z,5483.52
2023-05-24T05:40:13.751Z,5875.20
2023-05-24T05:41:13.657Z,6266.88
2023-05-24T05:42:14.800Z,5875.20
2023-05-24T05:43:12.767Z,5483.52
2023-05-24T05:44:13.833Z,5483.52
2023-05-24T05:45:14.131Z,5875.20
2023-05-24T05:46:13.191Z,5091.84
2023-05-24T05:47:13.402Z,4308.48
2023-05-24T05:48:18.799Z,3916.80
2023-05-24T05:49:13.941Z,4308.48
2023-05-24T05:50:12.913Z,4308.48
2023-05-24T05:51:12.817Z,4308.48
2023-05-24T05:52:13.937Z,4700.16
2023-05-24T05:53:12.798Z,4700.16
2023-05-24T05:54:13.694Z,5091.84
2023-05-24T05:55:13.809Z,5483.52
2023-05-24T05:56:13.657Z,5091.84
2023-05-24T05:57:13.698Z,5091.84
2023-05-24T05:58:13.710Z,5483.52
2023-05-24T05:59:13.651Z,6266.88
2023-05-24T06:00:13.814Z,6266.88
2023-05-24T06:01:13.722Z,6266.88
2023-05-24T06:02:13.720Z,7050.24
2023-05-24T06:03:13.917Z,7050.24
2023-05-24T06:04:13.278Z,6266.88
2023-05-24T06:05:14.074Z,7050.24
2023-05-24T06:06:13.043Z,7050.24
2023-05-24T06:07:13.070Z,7833.60
2023-05-24T06:08:13.234Z,7833.60
2023-05-24T06:09:13.269Z,7050.24
2023-05-24T06:10:13.124Z,7050.24
2023-05-24T06:11:12.881Z,7050.24
2023-05-24T06:12:12.961Z,7050.24
2023-05-24T06:13:12.900Z,6266.88
2023-05-24T06:14:12.960Z,6266.88
2023-05-24T06:15:12.818Z,6266.88
2023-05-24T06:16:13.668Z,7050.24
2023-05-24T06:17:13.747Z,7833.60
2023-05-24T06:18:13.783Z,7833.60
2023-05-24T06:19:14.032Z,7833.60
2023-05-24T06:20:13.285Z,7833.60
2023-05-24T06:21:13.263Z,8616.96
2023-05-24T06:22:13.218Z,9400.32
2023-05-24T06:23:13.231Z,9400.32
2023-05-24T06:24:13.180Z,10183.68
2023-05-24T06:25:13.378Z,10183.68
2023-05-24T06:26:13.279Z,10183.68
2023-05-24T06:27:13.101Z,9400.32
2023-05-24T06:28:13.480Z,8616.96
2023-05-24T06:29:13.586Z,8616.96
2023-05-24T06:30:13.532Z,10183.68
2023-05-24T06:31:14.019Z,10183.68
2023-05-24T06:32:12.952Z,10183.68
2023-05-24T06:33:13.216Z,10183.68
2023-05-24T06:34:13.366Z,10183.68
2023-05-24T06:35:13.337Z,10183.68
2023-05-24T06:36:13.276Z,9400.32
2023-05-24T06:37:13.353Z,8616.96
2023-05-24T06:38:13.502Z,9400.32
2023-05-24T06:39:13.678Z,9400.32
2023-05-24T06:40:13.664Z,7833.60
2023-05-24T06:41:13.698Z,8616.96
2023-05-24T06:42:13.674Z,8616.96
2023-05-24T06:43:13.528Z,9400.32
2023-05-24T06:44:13.612Z,8616.96
2023-05-24T06:45:13.455Z,8616.96
2023-05-24T06:46:13.344Z,8616.96
2023-05-24T06:47:13.305Z,8616.96
2023-05-24T06:48:13.410Z,7833.60
2023-05-24T06:49:13.736Z,8616.96
2023-05-24T06:50:13.893Z,9400.32
2023-05-24T06:51:13.014Z,10183.68
2023-05-24T06:52:13.012Z,10183.68
2023-05-24T06:53:13.466Z,10183.68
2023-05-24T06:54:13.100Z,10967.04
2023-05-24T06:55:13.064Z,10967.04
2023-05-24T06:56:12.910Z,10967.04
2023-05-24T06:57:13.027Z,11750.40
2023-05-24T06:58:13.133Z,11750.40
2023-05-24T06:59:13.066Z,12533.76
2023-05-24T07:00:12.938Z,12533.76
2023-05-24T07:01:13.296Z,12533.76
2023-05-24T07:02:13.486Z,12533.76
2023-05-24T07:03:13.479Z,12533.76
2023-05-24T07:04:13.750Z,12533.76
2023-05-24T07:05:13.799Z,14100.48
2023-05-24T07:06:13.958Z,12533.76
2023-05-24T07:07:13.283Z,14100.48
2023-05-24T07:08:13.409Z,12533.76
2023-05-24T07:09:13.775Z,14100.48
2023-05-24T07:10:13.644Z,12533.76
2023-05-24T07:11:13.411Z,14100.48
2023-05-24T07:12:13.527Z,12533.76
2023-05-24T07:13:13.730Z,12533.76
2023-05-24T07:14:13.725Z,12533.76
2023-05-24T07:15:13.612Z,10183.68
2023-05-24T07:16:13.456Z,8616.96
2023-05-24T07:17:13.429Z,9400.32
2023-05-24T07:18:13.545Z,10183.68
2023-05-24T07:19:13.756Z,10967.04
2023-05-24T07:20:13.824Z,10183.68
2023-05-24T07:21:13.726Z,8616.96
2023-05-24T07:22:13.588Z,7833.60
2023-05-24T07:23:13.777Z,7833.60
2023-05-24T07:24:16.057Z,8616.96
2023-05-24T07:25:13.303Z,9400.32
2023-05-24T07:26:13.149Z,11750.40
2023-05-24T07:27:13.104Z,12533.76
2023-05-24T07:28:13.154Z,10967.04
2023-05-24T07:29:13.337Z,11750.40
2023-05-24T07:30:23.451Z,12533.76
2023-05-24T07:31:13.302Z,14100.48
2023-05-24T07:32:13.451Z,14100.48
2023-05-24T07:33:13.558Z,14100.48
2023-05-24T07:34:13.570Z,12533.76
2023-05-24T07:35:18.503Z,12533.76
2023-05-24T07:36:13.629Z,14100.48
2023-05-24T07:37:13.637Z,14100.48
2023-05-24T07:38:13.597Z,12533.76
2023-05-24T07:39:13.545Z,12533.76
2023-05-24T07:40:13.561Z,12533.76
2023-05-24T07:41:13.540Z,12533.76
2023-05-24T07:42:13.406Z,14100.48
2023-05-24T07:43:13.198Z,14100.48
2023-05-24T07:44:13.067Z,11750.40
2023-05-24T07:45:13.110Z,10967.04
2023-05-24T07:46:13.025Z,10967.04
2023-05-24T07:47:12.946Z,10183.68
2023-05-24T07:48:12.757Z,9400.32
2023-05-24T07:49:13.616Z,8616.96
2023-05-24T07:50:13.573Z,7833.60
2023-05-24T07:51:13.745Z,8616.96
2023-05-24T07:52:13.648Z,10967.04
2023-05-24T07:53:13.412Z,10183.68
2023-05-24T07:54:13.312Z,10183.68
2023-05-24T07:55:13.376Z,10183.68
2023-05-24T07:56:13.381Z,11750.40
2023-05-24T07:57:13.305Z,12533.76
2023-05-24T07:58:13.316Z,12533.76
2023-05-24T07:59:13.203Z,11750.40
2023-05-24T08:00:13.311Z,11750.40
2023-05-24T08:01:13.291Z,10967.04
2023-05-24T08:02:13.205Z,10967.04
2023-05-24T08:03:13.379Z,10967.04
2023-05-24T08:04:13.257Z,10183.68
2023-05-24T08:05:13.052Z,9400.32
2023-05-24T08:06:13.225Z,8616.96
2023-05-24T08:07:13.363Z,7833.60
2023-05-24T08:08:13.368Z,7833.60
2023-05-24T08:09:13.167Z,7050.24
2023-05-24T08:10:13.253Z,7050.24
2023-05-24T08:11:13.208Z,8616.96
2023-05-24T08:12:14.932Z,9400.32
2023-05-24T08:13:13.294Z,11750.40
2023-05-24T08:14:13.490Z,12533.76
2023-05-24T08:15:13.589Z,12533.76
2023-05-24T08:16:13.734Z,12533.76
2023-05-24T08:17:13.764Z,14100.48
2023-05-24T08:18:13.960Z,15667.20
2023-05-24T08:19:13.258Z,15667.20
2023-05-24T08:20:13.649Z,15667.20
2023-05-24T08:21:13.621Z,15667.20
2023-05-24T08:22:13.632Z,17233.92
2023-05-24T08:23:13.646Z,17233.92
2023-05-24T08:24:13.675Z,15667.20
2023-05-24T08:25:13.859Z,14100.48
2023-05-24T08:26:13.741Z,12533.76
2023-05-24T08:27:13.668Z,14100.48
2023-05-24T08:28:13.551Z,17233.92
2023-05-24T08:29:12.892Z,18800.64
2023-05-24T08:30:12.908Z,17233.92
2023-05-24T08:31:13.178Z,17233.92
2023-05-24T08:32:13.544Z,15667.20
2023-05-24T08:33:13.513Z,15667.20
2023-05-24T08:34:13.754Z,15667.20
2023-05-24T08:35:20.743Z,15667.20
2023-05-24T08:36:13.650Z,15667.20
2023-05-24T08:37:15.554Z,14100.48
2023-05-24T08:38:13.211Z,15667.20
2023-05-24T08:39:12.859Z,14100.48
2023-05-24T08:40:14.023Z,12533.76
2023-05-24T08:41:12.980Z,12533.76
2023-05-24T08:42:13.071Z,11750.40
2023-05-24T08:43:13.172Z,11750.40
2023-05-24T08:44:13.050Z,11750.40
2023-05-24T08:45:13.227Z,10967.04
2023-05-24T08:46:13.308Z,10183.68
2023-05-24T08:47:13.535Z,10183.68
2023-05-24T08:48:15.725Z,10967.04
2023-05-24T08:49:13.764Z,10183.68
2023-05-24T08:50:13.780Z,10183.68
2023-05-24T08:51:13.924Z,10967.04
2023-05-24T08:52:12.901Z,12533.76
2023-05-24T08:53:13.037Z,12533.76
2023-05-24T08:54:13.055Z,12533.76
2023-05-24T08:55:13.010Z,10183.68
2023-05-24T08:56:12.973Z,8616.96
2023-05-24T08:57:13.434Z,7833.60
2023-05-24T08:58:13.509Z,7833.60
2023-05-24T08:59:13.470Z,7833.60
2023-05-24T09:00:13.702Z,8616.96
2023-05-24T09:01:13.607Z,9400.32
2023-05-24T09:02:13.968Z,10183.68
2023-05-24T09:03:13.212Z,12533.76
2023-05-24T09:04:13.562Z,14100.48
2023-05-24T09:05:13.489Z,17233.92
2023-05-24T09:06:13.470Z,18800.64
2023-05-24T09:07:13.368Z,20367.36
2023-05-24T09:08:13.373Z,21934.08
2023-05-24T09:09:13.213Z,21934.08
2023-05-24T09:10:15.207Z,20367.36
2023-05-24T09:11:13.681Z,18800.64
2023-05-24T09:12:19.012Z,15667.20
2023-05-24T09:13:12.877Z,14100.48
2023-05-24T09:14:13.230Z,12533.76
2023-05-24T09:15:13.525Z,11750.40
2023-05-24T09:16:13.956Z,11750.40
2023-05-24T09:17:13.507Z,10967.04
2023-05-24T09:18:14.180Z,10967.04
2023-05-24T09:19:13.651Z,10183.68
2023-05-24T09:20:14.203Z,9400.32
2023-05-24T09:21:13.364Z,9400.32
2023-05-24T09:22:13.386Z,9400.32
2023-05-24T09:23:13.212Z,8616.96
2023-05-24T09:24:13.153Z,8616.96
2023-05-24T09:25:13.445Z,7833.60
2023-05-24T09:26:13.565Z,7833.60
2023-05-24T09:27:13.872Z,7833.60
2023-05-24T09:28:14.134Z,7833.60
2023-05-24T09:29:13.431Z,8616.96
2023-05-24T09:30:13.849Z,8616.96
2023-05-24T09:31:14.139Z,7833.60
2023-05-24T09:32:13.330Z,8616.96
2023-05-24T09:33:14.222Z,8616.96
2023-05-24T09:34:13.227Z,8616.96
2023-05-24T09:35:13.153Z,8616.96
2023-05-24T09:36:13.273Z,9400.32
2023-05-24T09:37:13.507Z,10183.68
2023-05-24T09:38:13.286Z,11750.40
2023-05-24T09:39:13.118Z,12533.76
2023-05-24T09:40:13.441Z,14100.48
2023-05-24T09:41:13.503Z,15667.20
2023-05-24T09:42:14.798Z,15667.20
2023-05-24T09:43:15.139Z,17233.92
2023-05-24T09:44:14.188Z,17233.92
2023-05-24T09:45:18.021Z,17233.92
2023-05-24T09:46:13.194Z,17233.92
2023-05-24T09:47:13.328Z,17233.92
2023-05-24T09:48:13.386Z,17233.92
2023-05-24T09:49:13.578Z,17233.92
2023-05-24T09:50:13.602Z,17233.92
2023-05-24T09:51:13.580Z,17233.92
2023-05-24T09:52:14.481Z,14100.48
2023-05-24T09:53:13.449Z,10967.04
2023-05-24T09:54:14.280Z,8616.96
2023-05-24T09:55:13.375Z,6266.88
2023-05-24T09:56:14.505Z,5483.52
2023-05-24T09:57:14.111Z,5483.52
2023-05-24T09:58:15.513Z,5483.52
2023-05-24T09:59:13.992Z,5483.52
2023-05-24T10:00:13.070Z,5875.20
2023-05-24T10:01:13.485Z,6266.88
2023-05-24T10:02:13.684Z,6266.88
2023-05-24T10:03:14.042Z,7050.24
2023-05-24T10:04:13.637Z,7833.60
2023-05-24T10:05:15.194Z,9400.32
2023-05-24T10:06:13.494Z,11750.40
2023-05-24T10:07:13.331Z,14100.48
2023-05-24T10:08:13.400Z,15667.20
2023-05-24T10:09:14.334Z,17233.92
2023-05-24T10:10:13.793Z,18800.64
2023-05-24T10:11:15.039Z,18800.64
2023-05-24T10:12:13.240Z,18800.64
2023-05-24T10:13:18.225Z,17233.92
2023-05-24T10:14:13.506Z,17233.92
2023-05-24T10:15:13.622Z,15667.20
2023-05-24T10:16:15.228Z,15667.20
2023-05-24T10:17:13.416Z,15667.20
2023-05-24T10:18:14.500Z,14100.48
2023-05-24T10:19:13.512Z,14100.48
2023-05-24T10:20:18.657Z,12533.76
2023-05-24T10:21:14.109Z,12533.76
2023-05-24T10:22:13.873Z,11750.40
2023-05-24T10:23:13.333Z,10967.04
2023-05-24T10:24:14.278Z,10183.68
2023-05-24T10:25:13.606Z,10967.04
2023-05-24T10:26:13.643Z,10183.68
2023-05-24T10:27:13.572Z,10183.68
2023-05-24T10:28:13.402Z,9400.32
2023-05-24T10:29:13.591Z,10967.04
2023-05-24T10:30:14.119Z,10183.68
2023-05-24T10:31:13.267Z,10967.04
2023-05-24T10:32:13.291Z,10967.04
2023-05-24T10:33:13.444Z,9400.32
2023-05-24T10:34:13.418Z,10183.68
2023-05-24T10:35:13.497Z,9400.32
2023-05-24T10:36:13.522Z,8616.96
2023-05-24T10:37:13.631Z,7833.60
2023-05-24T10:38:13.698Z,7050.24
2023-05-24T10:39:13.961Z,7050.24
2023-05-24T10:40:13.153Z,6266.88
2023-05-24T10:41:13.344Z,7050.24
2023-05-24T10:42:13.754Z,6266.88
2023-05-24T10:43:14.432Z,6266.88
2023-05-24T10:44:13.935Z,6266.88
2023-05-24T10:45:12.922Z,6266.88
2023-05-24T10:46:12.879Z,6266.88
2023-05-24T10:47:13.450Z,6266.88
2023-05-24T10:48:13.868Z,6266.88
2023-05-24T10:49:13.183Z,7050.24
2023-05-24T10:50:13.597Z,7050.24
2023-05-24T10:51:13.845Z,7050.24
2023-05-24T10:52:14.109Z,7050.24
2023-05-24T10:53:13.085Z,7833.60
2023-05-24T10:54:13.102Z,7833.60
2023-05-24T10:55:13.218Z,8616.96
2023-05-24T10:56:13.407Z,9400.32
2023-05-24T10:57:13.475Z,10183.68
2023-05-24T10:58:13.424Z,10183.68
2023-05-24T10:59:13.423Z,11750.40
2023-05-24T11:00:20.452Z,11750.40
2023-05-24T11:01:13.280Z,12533.76
2023-05-24T11:02:14.041Z,14100.48
2023-05-24T11:03:13.240Z,15667.20
2023-05-24T11:04:13.255Z,17233.92
2023-05-24T11:05:13.567Z,18800.64
2023-05-24T11:06:13.850Z,18800.64
2023-05-24T11:07:13.890Z,20367.36
2023-05-24T11:08:12.932Z,20367.36
2023-05-24T11:09:12.795Z,20367.36
2023-05-24T11:10:13.782Z,17233.92
2023-05-24T11:11:23.284Z,15667.20
2023-05-24T11:12:12.760Z,15667.20
2023-05-24T11:13:13.707Z,14100.48
2023-05-24T11:14:13.678Z,14100.48
2023-05-24T11:15:13.945Z,14100.48
2023-05-24T11:16:13.157Z,14100.48
2023-05-24T11:17:13.232Z,14100.48
2023-05-24T11:18:13.314Z,14100.48
2023-05-24T11:19:13.424Z,14100.48
2023-05-24T11:20:13.721Z,14100.48
2023-05-24T11:21:13.954Z,14100.48
2023-05-24T11:22:13.047Z,14100.48
2023-05-24T11:23:12.943Z,14100.48
2023-05-24T11:24:12.789Z,15667.20
2023-05-24T11:25:13.914Z,14100.48
2023-05-24T11:26:12.957Z,14100.48
2023-05-24T11:27:13.008Z,14100.48
2023-05-24T11:28:12.999Z,12533.76
2023-05-24T11:29:13.025Z,10967.04
2023-05-24T11:30:13.023Z,10183.68
2023-05-24T11:31:12.970Z,9400.32
2023-05-24T11:32:13.285Z,8616.96
2023-05-24T11:33:13.617Z,7833.60
2023-05-24T11:34:13.745Z,7833.60
2023-05-24T11:35:13.621Z,7050.24
2023-05-24T11:36:13.788Z,7050.24
2023-05-24T11:37:14.557Z,7050.24
2023-05-24T11:38:13.718Z,7050.24
2023-05-24T11:39:15.212Z,6266.88
2023-05-24T11:40:13.062Z,6266.88
2023-05-24T11:41:12.926Z,5875.20
2023-05-24T11:42:12.866Z,5875.20
2023-05-24T11:43:16.543Z,6266.88
2023-05-24T11:44:13.725Z,5875.20
2023-05-24T11:45:13.807Z,6266.88
2023-05-24T11:46:13.736Z,6266.88
2023-05-24T11:47:13.738Z,6266.88
2023-05-24T11:48:13.817Z,6266.88
2023-05-24T11:49:13.946Z,5875.20
2023-05-24T11:50:13.168Z,5875.20
2023-05-24T11:51:13.282Z,5875.20
2023-05-24T11:52:13.622Z,5483.52
2023-05-24T11:53:13.630Z,5483.52
2023-05-24T11:54:13.539Z,5483.52
2023-05-24T11:55:15.700Z,5091.84
2023-05-24T11:56:13.581Z,5483.52
2023-05-24T11:57:13.772Z,5483.52
2023-05-24T11:58:13.598Z,5875.20
2023-05-24T11:59:13.915Z,5875.20
2023-05-24T12:00:12.967Z,6266.88
2023-05-24T12:01:13.382Z,6266.88
2023-05-24T12:02:13.465Z,6266.88
2023-05-24T12:03:13.400Z,6266.88
2023-05-24T12:04:18.875Z,6266.88
2023-05-24T12:05:13.153Z,5875.20
2023-05-24T12:06:13.418Z,5875.20
2023-05-24T12:07:13.343Z,5483.52
2023-05-24T12:08:13.334Z,5483.52
2023-05-24T12:09:13.222Z,5091.84
2023-05-24T12:10:13.310Z,5091.84
2023-05-24T12:11:13.390Z,5091.84
2023-05-24T12:12:13.332Z,5091.84
2023-05-24T12:13:13.288Z,5483.52
2023-05-24T12:14:13.296Z,5875.20
2023-05-24T12:15:13.353Z,5875.20
2023-05-24T12:16:13.767Z,6266.88
2023-05-24T12:17:13.875Z,6266.88
2023-05-24T12:18:13.229Z,6266.88