createdAt,value
2024-02-05T00:01:19.428Z,97452.81
2024-02-05T00:03:48.486Z,97464.34
2024-02-05T00:06:17.645Z,97454.47
2024-02-05T00:08:45.282Z,97444.19
2024-02-05T00:11:12.888Z,97456.56
2024-02-05T00:13:40.675Z,97463.34
2024-02-05T00:16:09.018Z,97449.78
2024-02-05T00:18:36.687Z,97451.22
2024-02-05T00:21:05.994Z,97444.63
2024-02-05T00:23:33.681Z,97450.41
2024-02-05T00:26:01.341Z,97447.72
2024-02-05T00:28:28.981Z,97463.56
2024-02-05T00:30:56.612Z,97450.59
2024-02-05T00:33:24.322Z,97440.72
2024-02-05T00:35:52.682Z,97446.28
2024-02-05T00:38:21.797Z,97447.53
2024-02-05T00:40:49.510Z,97446.06
2024-02-05T00:43:17.251Z,97452.66
2024-02-05T00:45:45.007Z,97445.25
2024-02-05T00:48:12.769Z,97446.47
2024-02-05T00:50:42.668Z,97436.41
2024-02-05T00:53:10.128Z,97445.47
2024-02-05T00:55:39.167Z,97448.97
2024-02-05T00:58:06.824Z,97450.59
2024-02-05T01:00:34.483Z,97453.91
2024-02-05T01:03:02.563Z,97458.00
2024-02-05T01:05:30.464Z,97463.31
2024-02-05T01:07:58.483Z,97460.06
2024-02-05T01:10:26.365Z,97453.91
2024-02-05T01:12:55.394Z,97462.94
2024-02-05T01:15:23.105Z,97465.41
2024-02-05T01:17:50.887Z,97478.75
2024-02-05T01:20:18.526Z,97467.88
2024-02-05T01:22:46.229Z,97473.63
2024-02-05T01:25:13.908Z,97475.69
2024-02-05T01:27:41.680Z,97474.25
2024-02-05T01:30:11.964Z,97470.13
2024-02-05T01:32:40.025Z,97465.44
2024-02-05T01:35:08.034Z,97457.41
2024-02-05T01:37:35.686Z,97471.56
2024-02-05T01:40:04.466Z,97468.28
2024-02-05T01:42:32.094Z,97467.88
2024-02-05T01:44:59.749Z,97469.53
2024-02-05T01:47:28.739Z,97465.41
2024-02-05T01:49:56.452Z,97457.59
2024-02-05T01:52:24.121Z,97466.66
2024-02-05T01:54:52.343Z,97454.75
2024-02-05T01:57:20.066Z,97465.81
2024-02-05T01:59:47.838Z,97469.13
2024-02-05T02:02:15.541Z,97468.69
2024-02-05T02:04:44.750Z,97466.25
2024-02-05T02:07:13.102Z,97471.16
2024-02-05T02:09:41.074Z,97468.09
2024-02-05T02:12:09.856Z,97476.72
2024-02-05T02:14:38.597Z,97477.34
2024-02-05T02:17:06.529Z,97464.41
2024-02-05T02:19:43.103Z,97480.00
2024-02-05T02:22:21.616Z,97473.63
2024-02-05T02:24:51.040Z,97479.19
2024-02-05T02:27:18.654Z,97477.94
2024-02-05T02:29:46.782Z,97474.03
2024-02-05T02:32:21.301Z,97471.59
2024-02-05T02:34:50.387Z,97482.06
2024-02-05T02:37:19.009Z,97483.09
2024-02-05T02:39:53.094Z,97487.00
2024-02-05T02:42:21.241Z,97473.00
2024-02-05T02:44:48.967Z,97463.56
2024-02-05T02:47:16.645Z,97460.91
2024-02-05T02:49:44.347Z,97469.94
2024-02-05T02:52:12.041Z,97464.19
2024-02-05T02:54:39.649Z,97454.75
2024-02-05T02:57:08.598Z,97461.94
2024-02-05T02:59:36.175Z,97454.53
2024-02-05T03:02:03.862Z,97461.72
2024-02-05T03:04:31.709Z,97462.13
2024-02-05T03:06:59.414Z,97457.41
2024-02-05T03:09:27.031Z,97451.06
2024-02-05T03:11:54.660Z,97450.81
2024-02-05T03:14:26.821Z,97449.78
2024-02-05T03:16:54.959Z,97442.59
2024-02-05T03:19:22.620Z,97454.72
2024-02-05T03:21:50.287Z,97466.25
2024-02-05T03:24:17.917Z,97449.78
2024-02-05T03:26:45.492Z,97446.50
2024-02-05T03:29:13.051Z,97451.22
2024-02-05T03:31:44.119Z,97430.91
2024-02-05T03:34:11.890Z,97435.41
2024-02-05T03:36:40.030Z,97455.16
2024-02-05T03:39:07.645Z,97451.44
2024-02-05T03:41:35.233Z,97451.44
2024-02-05T03:44:02.953Z,97451.03
2024-02-05T03:46:30.592Z,97449.41
2024-02-05T03:48:59.615Z,97452.06
2024-02-05T03:51:27.420Z,97444.66
2024-02-05T03:53:55.007Z,97446.72
2024-02-05T03:56:22.545Z,97456.16
2024-02-05T03:58:50.633Z,97455.75
2024-02-05T04:01:18.390Z,97455.75
2024-02-05T04:03:46.309Z,97455.53
2024-02-05T04:06:15.540Z,97468.69
2024-02-05T04:08:43.277Z,97470.34
2024-02-05T04:11:10.957Z,97477.13
2024-02-05T04:13:38.667Z,97476.31
2024-02-05T04:16:08.319Z,97472.41
2024-02-05T04:18:36.346Z,97489.25
2024-02-05T04:21:05.022Z,97495.81
2024-02-05T04:23:34.137Z,97482.28
2024-02-05T04:26:04.757Z,97503.03
2024-02-05T04:28:35.153Z,97497.06
2024-02-05T04:31:02.907Z,97483.31
2024-02-05T04:33:30.604Z,97491.13
2024-02-05T04:35:58.226Z,97486.78
2024-02-05T04:38:25.860Z,97498.50
2024-02-05T04:40:54.769Z,97496.25
2024-02-05T04:43:22.454Z,97494.16
2024-02-05T04:45:50.143Z,97504.25
2024-02-05T04:48:21.264Z,97493.56
2024-02-05T04:50:48.974Z,97496.88
2024-02-05T04:53:17.180Z,97493.78
2024-02-05T04:55:45.014Z,97502.00
2024-02-05T04:58:14.231Z,97497.06
2024-02-05T05:00:42.541Z,97503.84
2024-02-05T05:03:10.171Z,97510.00
2024-02-05T05:05:37.820Z,97501.19
2024-02-05T05:08:05.864Z,97508.34
2024-02-05T05:10:33.537Z,97513.91
2024-02-05T05:13:04.651Z,97503.00
2024-02-05T05:15:37.446Z,97504.03
2024-02-05T05:18:06.136Z,97502.63
2024-02-05T05:20:33.761Z,97511.03
2024-02-05T05:23:01.358Z,97504.84
2024-02-05T05:25:28.976Z,97506.91
2024-02-05T05:27:56.618Z,97517.78
2024-02-05T05:30:24.310Z,97528.69
2024-02-05T05:32:53.248Z,97523.09
2024-02-05T05:35:20.852Z,97511.59
2024-02-05T05:37:48.604Z,97520.63
2024-02-05T05:40:16.443Z,97523.13
2024-02-05T05:42:44.140Z,97523.09
2024-02-05T05:45:11.777Z,97524.75
2024-02-05T05:47:40.008Z,97516.31
2024-02-05T05:50:11.777Z,97523.97
2024-02-05T05:52:39.635Z,97516.31
2024-02-05T05:55:08.665Z,97509.75
2024-02-05T05:57:36.750Z,97524.31
2024-02-05T06:00:06.553Z,97527.22
2024-02-05T06:02:34.135Z,97535.69
2024-02-05T06:05:01.973Z,97530.69
2024-02-05T06:07:30.092Z,97520.25
2024-02-05T06:09:57.748Z,97522.69
2024-02-05T06:12:25.312Z,97530.94
2024-02-05T06:14:52.913Z,97525.59
2024-02-05T06:17:20.473Z,97526.63
2024-02-05T06:19:48.284Z,97535.25
2024-02-05T06:22:15.960Z,97522.13
2024-02-05T06:24:45.149Z,97539.16
2024-02-05T06:27:12.848Z,97545.75
2024-02-05T06:29:40.469Z,97521.91
2024-02-05T06:32:08.359Z,97534.66
2024-02-05T06:34:36.085Z,97526.63
2024-02-05T06:37:03.824Z,97544.72
2024-02-05T06:39:31.540Z,97545.69
2024-02-05T06:42:00.660Z,97544.28
2024-02-05T06:44:28.689Z,97551.09
2024-02-05T06:46:56.469Z,97549.84
2024-02-05T06:49:24.330Z,97552.09
2024-02-05T06:51:52.814Z,97551.91
2024-02-05T06:54:20.452Z,97562.59
2024-02-05T06:56:50.469Z,97544.94
2024-02-05T06:59:19.587Z,97554.59
2024-02-05T07:01:47.593Z,97558.69
2024-02-05T07:04:15.312Z,97547.41
2024-02-05T07:06:43.181Z,97553.34
2024-02-05T07:09:11.310Z,97561.56
2024-02-05T07:11:39.314Z,97562.59
2024-02-05T07:14:06.949Z,97561.56
2024-02-05T07:16:35.895Z,97572.47
2024-02-05T07:19:04.001Z,97566.69
2024-02-05T07:21:32.040Z,97569.19
2024-02-05T07:23:59.649Z,97575.78
2024-02-05T07:26:27.225Z,97585.63
2024-02-05T07:28:54.920Z,97573.72
2024-02-05T07:31:22.694Z,97575.78
2024-02-05T07:33:51.888Z,97574.94
2024-02-05T07:36:19.621Z,97588.91
2024-02-05T07:38:47.230Z,97593.03
2024-02-05T07:41:14.882Z,97594.06
2024-02-05T07:43:42.647Z,97592.00
2024-02-05T07:46:10.489Z,97595.91
2024-02-05T07:48:38.256Z,97595.31
2024-02-05T07:51:07.466Z,97595.50
2024-02-05T07:53:35.146Z,97604.56
2024-02-05T07:56:06.647Z,97607.81
2024-02-05T07:58:34.383Z,97612.56
2024-02-05T08:01:02.512Z,97609.88
2024-02-05T08:03:30.355Z,97608.63
2024-02-05T08:05:58.029Z,97615.44
2024-02-05T08:08:27.083Z,97621.41
2024-02-05T08:10:54.722Z,97613.78
2024-02-05T08:13:22.473Z,97611.75
2024-02-05T08:15:50.176Z,97625.09
2024-02-05T08:18:17.847Z,97622.84
2024-02-05T08:20:45.484Z,97626.13
2024-02-05T08:23:13.121Z,97622.03
2024-02-05T08:25:42.277Z,97615.84
2024-02-05T08:28:09.969Z,97608.25
2024-02-05T08:30:37.678Z,97627.38
2024-02-05T08:33:05.475Z,97624.50
2024-02-05T08:35:33.163Z,97622.25
2024-02-05T08:38:00.801Z,97611.34
2024-02-05T08:40:28.447Z,97622.66
2024-02-05T08:42:57.524Z,97617.72
2024-02-05T08:45:25.303Z,97616.69
2024-02-05T08:47:53.884Z,97620.56
2024-02-05T08:50:23.575Z,97621.59
2024-02-05T08:52:51.335Z,97624.91
2024-02-05T08:55:19.030Z,97626.53
2024-02-05T08:57:50.540Z,97623.03
2024-02-05T09:00:20.706Z,97621.59
2024-02-05T09:02:49.853Z,97619.75
2024-02-05T09:05:17.656Z,97617.72
2024-02-05T09:07:45.350Z,97618.72
2024-02-05T09:10:13.193Z,97619.16
2024-02-05T09:12:41.073Z,97608.84
2024-02-05T09:15:09.131Z,97624.47
2024-02-05T09:17:38.142Z,97612.97
2024-02-05T09:20:07.181Z,97623.66
2024-02-05T09:22:35.553Z,97618.09
2024-02-05T09:25:03.542Z,97611.31
2024-02-05T09:27:31.483Z,97609.47
2024-02-05T09:29:59.276Z,97599.41
2024-02-05T09:32:26.932Z,97614.59
2024-02-05T09:34:56.000Z,97601.00
2024-02-05T09:37:23.704Z,97605.94
2024-02-05T09:39:51.835Z,97604.28
2024-02-05T09:42:19.563Z,97613.75
2024-02-05T09:44:48.066Z,97599.97
2024-02-05T09:47:19.235Z,97601.41
2024-02-05T09:49:48.434Z,97608.81
2024-02-05T09:52:18.085Z,97616.00
2024-02-05T09:54:46.260Z,97620.31
2024-02-05T09:57:14.121Z,97618.03
2024-02-05T09:59:42.130Z,97609.38
2024-02-05T10:02:13.689Z,97617.16
2024-02-05T10:04:44.607Z,97620.66
2024-02-05T10:07:15.201Z,97611.84
2024-02-05T10:09:44.849Z,97623.97
2024-02-05T10:12:14.366Z,97615.13
2024-02-05T10:14:43.237Z,97614.13
2024-02-05T10:17:11.486Z,97602.94
2024-02-05T10:19:39.443Z,97607.66
2024-02-05T10:22:07.573Z,97609.56
2024-02-05T10:24:36.268Z,97607.28
2024-02-05T10:27:05.917Z,97605.78
2024-02-05T10:29:33.643Z,97610.53
2024-02-05T10:32:02.209Z,97608.88
2024-02-05T10:34:30.044Z,97612.19
2024-02-05T10:37:06.260Z,97605.41
2024-02-05T10:39:33.997Z,97615.47
2024-02-05T10:42:01.699Z,97598.53
2024-02-05T10:44:38.063Z,97601.78
2024-02-05T10:47:09.999Z,97603.06
2024-02-05T10:49:37.730Z,97588.81
2024-02-05T10:52:08.665Z,97587.78
2024-02-05T10:54:40.132Z,97584.66
2024-02-05T10:57:10.314Z,97565.84
2024-02-05T10:59:40.412Z,97571.97
2024-02-05T11:02:13.685Z,97566.63
2024-02-05T11:04:41.602Z,97571.41
2024-02-05T11:07:10.944Z,97558.78
2024-02-05T11:09:39.076Z,97561.72
2024-02-05T11:12:08.664Z,97560.47
2024-02-05T11:14:37.256Z,97563.69
2024-02-05T11:17:07.285Z,97571.09
2024-02-05T11:19:35.321Z,97561.66
2024-02-05T11:22:05.423Z,97545.69
2024-02-05T11:24:33.911Z,97540.81
2024-02-05T11:27:01.551Z,97542.19
2024-02-05T11:29:33.207Z,97548.66
2024-02-05T11:32:01.280Z,97537.53
2024-02-05T11:34:35.932Z,97544.19
2024-02-05T11:37:10.041Z,97538.00
2024-02-05T11:39:38.740Z,97526.53
2024-02-05T11:42:09.845Z,97527.78
2024-02-05T11:44:37.628Z,97529.84
2024-02-05T11:47:05.758Z,97533.34
2024-02-05T11:49:35.839Z,97521.34
2024-02-05T11:52:03.827Z,97528.63
2024-02-05T11:54:31.781Z,97516.09
2024-02-05T11:56:59.834Z,97517.47
2024-02-05T11:59:27.531Z,97513.53
2024-02-05T12:01:55.797Z,97511.97
2024-02-05T12:04:23.609Z,97518.69
2024-02-05T12:06:52.876Z,97509.41
2024-02-05T12:09:20.541Z,97517.16
2024-02-05T12:11:49.769Z,97524.22
2024-02-05T12:14:17.512Z,97510.44
2024-02-05T12:16:45.094Z,97515.41
2024-02-05T12:19:21.872Z,97512.97
2024-02-05T12:21:49.713Z,97504.91
2024-02-05T12:24:19.226Z,97501.25
2024-02-05T12:26:47.571Z,97497.03
2024-02-05T12:29:24.304Z,97493.75
2024-02-05T12:31:53.121Z,97497.31
2024-02-05T12:34:20.898Z,97493.66
2024-02-05T12:36:48.755Z,97491.56
2024-02-05T12:39:16.809Z,97487.91
2024-02-05T12:41:46.971Z,97495.28
2024-02-05T12:44:22.923Z,97485.28
2024-02-05T12:46:54.954Z,97481.63
2024-02-05T12:49:23.959Z,97476.94
2024-02-05T12:51:51.824Z,97474.59
2024-02-05T12:54:19.552Z,97482.84
2024-02-05T12:56:48.490Z,97483.22
2024-02-05T12:59:17.218Z,97473.38
2024-02-05T13:01:44.994Z,97471.38
2024-02-05T13:04:17.088Z,97461.44
2024-02-05T13:06:45.137Z,97465.50
2024-02-05T13:09:13.605Z,97465.78
2024-02-05T13:11:41.665Z,97462.66
2024-02-05T13:14:10.628Z,97457.06
2024-02-05T13:16:38.426Z,97448.56
2024-02-05T13:19:06.261Z,97451.34
2024-02-05T13:21:33.917Z,97442.81
2024-02-05T13:24:01.523Z,97442.66
2024-02-05T13:26:29.413Z,97429.31
2024-02-05T13:28:57.019Z,97438.47
2024-02-05T13:31:27.840Z,97422.72
2024-02-05T13:33:56.728Z,97422.88
2024-02-05T13:36:24.477Z,97420.56
2024-02-05T13:38:53.219Z,97411.81
2024-02-05T13:41:24.150Z,97405.56
2024-02-05T13:43:51.781Z,97406.63
2024-02-05T13:46:19.486Z,97412.97
2024-02-05T13:48:48.553Z,97410.53
2024-02-05T13:51:16.179Z,97409.22
2024-02-05T13:53:43.843Z,97397.09
2024-02-05T13:56:11.521Z,97398.59
2024-02-05T13:58:39.135Z,97405.16
2024-02-05T14:01:06.810Z,97405.38
2024-02-05T14:03:34.650Z,97407.69
2024-02-05T14:06:03.678Z,97407.69
2024-02-05T14:08:32.288Z,97394.75
2024-02-05T14:11:00.957Z,97409.31
2024-02-05T14:13:28.751Z,97398.59
2024-02-05T14:15:56.405Z,97411.81
2024-02-05T14:18:24.093Z,97407.59
2024-02-05T14:20:51.768Z,97413.34
2024-02-05T14:23:21.483Z,97406.44
2024-02-05T14:25:48.932Z,97409.88
2024-02-05T14:28:16.748Z,97406.44
2024-02-05T14:30:44.491Z,97405.88
2024-02-05T14:33:12.281Z,97396.63
2024-02-05T14:35:39.905Z,97400.84
2024-02-05T14:38:07.487Z,97397.34
2024-02-05T14:40:37.435Z,97399.22
2024-02-05T14:43:06.224Z,97396.53
2024-02-05T14:45:33.980Z,97393.00
2024-02-05T14:48:01.670Z,97393.72
2024-02-05T14:50:29.481Z,97385.28
2024-02-05T14:52:57.188Z,97389.03
2024-02-05T14:55:24.953Z,97380.63
2024-02-05T14:57:55.203Z,97385.97
2024-02-05T15:00:24.013Z,97378.59
2024-02-05T15:02:51.667Z,97377.56
2024-02-05T15:05:19.781Z,97385.47
2024-02-05T15:07:47.524Z,97379.97
2024-02-05T15:10:15.154Z,97375.66
2024-02-05T15:12:42.808Z,97369.66
2024-02-05T15:15:12.589Z,97366.25
2024-02-05T15:17:40.116Z,97363.53
2024-02-05T15:20:08.969Z,97365.72
2024-02-05T15:22:36.694Z,97359.00
2024-02-05T15:25:05.451Z,97357.09
2024-02-05T15:27:33.183Z,97360.06
2024-02-05T15:30:01.499Z,97356.25
2024-02-05T15:32:30.501Z,97346.28
2024-02-05T15:35:00.092Z,97350.06
2024-02-05T15:37:28.013Z,97346.03
2024-02-05T15:39:57.310Z,97352.88
2024-02-05T15:42:30.894Z,97355.56
2024-02-05T15:44:58.571Z,97344.63
2024-02-05T15:47:26.433Z,97353.53
2024-02-05T15:49:56.985Z,97353.16
2024-02-05T15:52:24.713Z,97356.56
2024-02-05T15:54:52.375Z,97349.47
2024-02-05T15:57:20.093Z,97349.94
2024-02-05T15:59:48.508Z,97342.78
2024-02-05T16:02:16.210Z,97345.06
2024-02-05T16:04:44.093Z,97347.81
2024-02-05T16:07:13.268Z,97350.53
2024-02-05T16:09:40.889Z,97346.88
2024-02-05T16:12:09.157Z,97347.16
2024-02-05T16:14:36.749Z,97349.25
2024-02-05T16:17:04.959Z,97340.66
2024-02-05T16:19:32.640Z,97341.75
2024-02-05T16:22:01.432Z,97337.66
2024-02-05T16:24:31.785Z,97337.94
2024-02-05T16:26:59.358Z,97327.69
2024-02-05T16:29:27.222Z,97317.50
2024-02-05T16:31:54.833Z,97329.25
2024-02-05T16:34:22.716Z,97316.50
2024-02-05T16:36:51.548Z,97327.00
2024-02-05T16:39:19.451Z,97318.59
2024-02-05T16:41:48.503Z,97319.03
2024-02-05T16:44:16.071Z,97317.81
2024-02-05T16:46:43.872Z,97304.25
2024-02-05T16:49:11.586Z,97313.69
2024-02-05T16:51:39.283Z,97311.03
2024-02-05T16:54:06.888Z,97306.13
2024-02-05T16:56:34.453Z,97310.25
2024-02-05T16:59:03.401Z,97306.53
2024-02-05T17:01:31.073Z,97305.56
2024-02-05T17:03:58.778Z,97305.56
2024-02-05T17:06:26.474Z,97299.03
2024-02-05T17:08:54.280Z,97302.13
2024-02-05T17:11:22.045Z,97299.22
2024-02-05T17:13:49.703Z,97290.63
2024-02-05T17:16:18.667Z,97288.16
2024-02-05T17:18:46.691Z,97286.53
2024-02-05T17:21:16.719Z,97284.06
2024-02-05T17:23:44.500Z,97286.31
2024-02-05T17:26:13.936Z,97291.88
2024-02-05T17:28:42.949Z,97282.84
2024-02-05T17:31:12.317Z,97279.97
2024-02-05T17:33:41.417Z,97283.88
2024-02-05T17:36:09.544Z,97288.84
2024-02-05T17:38:37.218Z,97286.19
2024-02-05T17:41:05.106Z,97288.63
2024-02-05T17:43:32.840Z,97289.47
2024-02-05T17:46:00.601Z,97298.09
2024-02-05T17:48:33.206Z,97283.31
2024-02-05T17:51:02.839Z,97284.16
2024-02-05T17:53:30.448Z,97283.31
2024-02-05T17:55:58.759Z,97280.66
2024-02-05T17:58:26.907Z,97285.59
2024-02-05T18:00:55.125Z,97279.00
2024-02-05T18:03:23.473Z,97284.75
2024-02-05T18:05:53.202Z,97286.59
2024-02-05T18:08:22.310Z,97285.97
2024-02-05T18:10:50.730Z,97276.75
2024-02-05T18:13:19.196Z,97279.63
2024-02-05T18:15:48.074Z,97281.91
2024-02-05T18:18:18.915Z,97268.56
2024-02-05T18:20:49.894Z,97276.16
2024-02-05T18:23:19.130Z,97262.81
2024-02-05T18:25:48.104Z,97267.94
2024-02-05T18:28:15.740Z,97264.84
2024-02-05T18:30:43.431Z,97264.25
2024-02-05T18:33:11.030Z,97258.50
2024-02-05T18:35:42.745Z,97259.31
2024-02-05T18:38:10.536Z,97252.75
2024-02-05T18:40:38.156Z,97254.41
2024-02-05T18:43:07.274Z,97246.41
2024-02-05T18:45:34.980Z,97248.22
2024-02-05T18:48:02.687Z,97242.91
2024-02-05T18:50:30.474Z,97248.44
2024-02-05T18:52:58.198Z,97243.72
2024-02-05T18:55:25.833Z,97239.63
2024-02-05T18:57:53.564Z,97242.91
2024-02-05T19:00:22.837Z,97239.22
2024-02-05T19:02:50.438Z,97248.22
2024-02-05T19:05:18.376Z,97243.72
2024-02-05T19:07:46.088Z,97243.72
2024-02-05T19:10:13.784Z,97243.53
2024-02-05T19:12:42.868Z,97249.44
2024-02-05T19:15:11.125Z,97247.81
2024-02-05T19:17:40.084Z,97243.09
2024-02-05T19:20:09.211Z,97245.16
2024-02-05T19:22:37.002Z,97255.41
2024-02-05T19:25:05.101Z,97250.47
2024-02-05T19:27:32.914Z,97241.22
2024-02-05T19:30:00.655Z,97259.25
2024-02-05T19:32:28.371Z,97252.28
2024-02-05T19:34:58.608Z,97255.09
2024-02-05T19:37:26.483Z,97261.03
2024-02-05T19:39:54.196Z,97257.34
2024-02-05T19:42:21.852Z,97253.84
2024-02-05T19:44:49.784Z,97249.31
2024-02-05T19:47:17.393Z,97247.44
2024-02-05T19:49:45.309Z,97241.06
2024-02-05T19:52:14.361Z,97233.69
2024-02-05T19:54:41.959Z,97235.50
2024-02-05T19:57:09.601Z,97225.88
2024-02-05T19:59:37.167Z,97236.75
2024-02-05T20:02:05.275Z,97232.59
2024-02-05T20:04:34.236Z,97231.75
2024-02-05T20:07:07.373Z,97235.38
2024-02-05T20:09:36.724Z,97236.19
2024-02-05T20:12:09.439Z,97235.28
2024-02-05T20:14:39.056Z,97234.44
2024-02-05T20:17:07.566Z,97229.72
2024-02-05T20:19:36.270Z,97227.00
2024-02-05T20:22:04.344Z,97222.06
2024-02-05T20:24:32.600Z,97220.84
2024-02-05T20:27:01.685Z,97221.22
2024-02-05T20:29:29.327Z,97221.63
2024-02-05T20:31:56.972Z,97218.09
2024-02-05T20:34:30.092Z,97214.53
2024-02-05T20:36:58.952Z,97217.59
2024-02-05T20:39:26.756Z,97213.69
2024-02-05T20:41:54.383Z,97222.66
2024-02-05T20:44:23.514Z,97207.56
2024-02-05T20:46:51.949Z,97209.19
2024-02-05T20:49:19.789Z,97209.44
2024-02-05T20:51:48.100Z,97204.38
2024-02-05T20:54:15.691Z,97207.06
2024-02-05T20:56:43.287Z,97221.63
2024-02-05T20:59:11.616Z,97201.75
2024-02-05T21:01:40.913Z,97207.06
2024-02-05T21:04:09.025Z,97200.53
2024-02-05T21:06:36.678Z,97203.09
2024-02-05T21:09:07.465Z,97198.66
2024-02-05T21:11:35.047Z,97197.47
2024-02-05T21:14:02.644Z,97178.94
2024-02-05T21:16:30.445Z,97188.97
2024-02-05T21:18:59.580Z,97193.25
2024-02-05T21:21:27.208Z,97184.69
2024-02-05T21:23:54.913Z,97181.59
2024-02-05T21:26:22.490Z,97187.50
2024-02-05T21:28:50.574Z,97191.19
2024-02-05T21:31:18.197Z,97183.84
2024-02-05T21:33:45.839Z,97179.97
2024-02-05T21:36:14.887Z,97185.06
2024-02-05T21:38:42.644Z,97190.97
2024-02-05T21:41:10.945Z,97181.50
2024-02-05T21:43:38.645Z,97177.78
2024-02-05T21:46:06.382Z,97179.03
2024-02-05T21:48:34.095Z,97173.13
2024-02-05T21:51:01.736Z,97186.84
2024-02-05T21:53:30.672Z,97170.53
2024-02-05T21:55:58.266Z,97175.25
2024-02-05T21:58:25.899Z,97171.75
2024-02-05T22:00:53.614Z,97167.88
2024-02-05T22:03:21.394Z,97164.09
2024-02-05T22:05:48.993Z,97160.66
2024-02-05T22:08:16.598Z,97162.75
2024-02-05T22:10:45.607Z,97170.94
2024-02-05T22:13:15.024Z,97160.91
2024-02-05T22:15:42.850Z,97157.66
2024-02-05T22:18:10.549Z,97147.44
2024-02-05T22:20:38.224Z,97158.53
2024-02-05T22:23:06.027Z,97149.53
2024-02-05T22:25:33.779Z,97147.28
2024-02-05T22:28:02.798Z,97147.28
2024-02-05T22:30:33.112Z,97137.03
2024-02-05T22:33:00.986Z,97150.13
2024-02-05T22:35:28.825Z,97149.28
2024-02-05T22:37:56.482Z,97156.47
2024-02-05T22:40:24.118Z,97155.22
2024-02-05T22:42:51.918Z,97153.78
2024-02-05T22:45:21.689Z,97157.03
2024-02-05T22:47:49.349Z,97152.13
2024-02-05T22:50:17.190Z,97148.22
2024-02-05T22:52:44.818Z,97158.78
2024-02-05T22:55:12.467Z,97153.25
2024-02-05T22:57:40.047Z,97166.16
2024-02-05T23:00:27.715Z,97168.19
2024-02-05T23:02:56.799Z,97164.72
2024-02-05T23:05:25.008Z,97155.69
2024-02-05T23:07:52.993Z,97163.25
2024-02-05T23:10:21.564Z,97164.28
2024-02-05T23:12:49.334Z,97160.19
2024-02-05T23:15:17.122Z,97166.72
2024-02-05T23:17:45.560Z,97175.09
2024-02-05T23:20:15.848Z,97176.72
2024-02-05T23:22:43.572Z,97169.34
2024-02-05T23:25:11.443Z,97178.72
2024-02-05T23:27:39.098Z,97176.88
2024-02-05T23:30:08.094Z,97173.78
2024-02-05T23:32:36.096Z,97166.47
2024-02-05T23:35:05.507Z,97175.25
2024-02-05T23:37:35.269Z,97153.91
2024-02-05T23:40:04.654Z,97156.81
2024-02-05T23:42:32.784Z,97175.66
2024-02-05T23:45:00.438Z,97175.84
2024-02-05T23:47:28.304Z,97168.03
2024-02-05T23:49:56.634Z,97167.19
2024-02-05T23:52:24.498Z,97163.25
2024-02-05T23:54:53.489Z,97167.75
2024-02-05T23:57:22.403Z,97162.22
2024-02-05T23:59:50.114Z,97162.63
