createdAt,value
2018-12-13T00:01:02.791Z,0.70
2018-12-13T00:03:31.623Z,0.70
2018-12-13T00:06:00.174Z,0.60
2018-12-13T00:08:29.551Z,0.50
2018-12-13T00:10:58.155Z,0.50
2018-12-13T00:13:27.243Z,0.50
2018-12-13T00:15:56.879Z,0.50
2018-12-13T00:18:25.792Z,0.40
2018-12-13T00:20:54.841Z,0.40
2018-12-13T00:23:23.373Z,0.50
2018-12-13T00:25:53.435Z,0.50
2018-12-13T00:28:22.594Z,0.60
2018-12-13T00:30:52.813Z,0.60
2018-12-13T00:33:22.494Z,0.60
2018-12-13T00:35:52.531Z,0.60
2018-12-13T00:38:20.516Z,0.50
2018-12-13T00:40:50.679Z,0.50
2018-12-13T00:43:19.607Z,0.50
2018-12-13T00:45:48.467Z,0.60
2018-12-13T00:48:17.200Z,0.60
2018-12-13T00:50:45.906Z,0.60
2018-12-13T00:53:15.262Z,0.60
2018-12-13T00:55:44.482Z,0.60
2018-12-13T00:58:12.615Z,0.50
2018-12-13T01:00:43.065Z,0.50
2018-12-13T01:03:12.385Z,0.50
2018-12-13T01:05:41.389Z,0.40
2018-12-13T01:08:11.069Z,0.40
2018-12-13T01:10:40.609Z,0.30
2018-12-13T01:13:08.569Z,0.30
2018-12-13T01:15:37.371Z,0.20
2018-12-13T01:18:06.109Z,0.10
2018-12-13T01:20:35.381Z,0.10
2018-12-13T01:23:04.478Z,0.10
2018-12-13T01:25:33.673Z,0.10
2018-12-13T01:28:03.405Z,0.00
2018-12-13T01:30:31.899Z,0.00
2018-12-13T01:33:00.606Z,-0.10
2018-12-13T01:35:28.996Z,-0.20
2018-12-13T01:37:57.182Z,-0.30
2018-12-13T01:40:25.743Z,-0.60
2018-12-13T01:42:54.571Z,-0.80
2018-12-13T01:45:23.475Z,-0.90
2018-12-13T01:47:52.979Z,-0.90
2018-12-13T01:50:21.379Z,-0.90
2018-12-13T01:52:50.622Z,-0.80
2018-12-13T01:55:19.344Z,-0.90
2018-12-13T01:57:49.005Z,-1.20
2018-12-13T02:00:17.101Z,-1.20
2018-12-13T02:02:45.403Z,-1.10
2018-12-13T02:05:13.461Z,-0.90
2018-12-13T02:07:41.607Z,-0.80
2018-12-13T02:10:09.577Z,-0.70
2018-12-13T02:12:39.524Z,-0.60
2018-12-13T02:15:07.842Z,-0.60
2018-12-13T02:17:37.183Z,-0.60
2018-12-13T02:20:05.461Z,-0.60
2018-12-13T02:22:34.128Z,-0.60
2018-12-13T02:25:02.699Z,-0.70
2018-12-13T02:27:31.887Z,-1.00
2018-12-13T02:30:02.274Z,-1.30
2018-12-13T02:32:30.417Z,-1.30
2018-12-13T02:34:58.442Z,-1.10
2018-12-13T02:37:27.825Z,-1.10
2018-12-13T02:39:55.852Z,-1.00
2018-12-13T02:42:24.537Z,-1.20
2018-12-13T02:44:54.084Z,-1.10
2018-12-13T02:47:22.219Z,-1.20
2018-12-13T02:49:50.657Z,-1.40
2018-12-13T02:52:19.554Z,-1.50
2018-12-13T02:54:47.768Z,-1.60
2018-12-13T02:57:16.024Z,-1.80
2018-12-13T02:59:44.100Z,-1.90
2018-12-13T03:02:13.021Z,-1.80
2018-12-13T03:04:41.100Z,-1.80
2018-12-13T03:07:13.821Z,-1.80
2018-12-13T03:09:40.210Z,-1.70
2018-12-13T03:12:10.329Z,-1.70
2018-12-13T03:14:40.005Z,-1.70
2018-12-13T03:17:08.036Z,-1.60
2018-12-13T03:19:36.786Z,-1.80
2018-12-13T03:22:05.842Z,-2.10
2018-12-13T03:24:34.506Z,-1.90
2018-12-13T03:27:02.853Z,-1.80
2018-12-13T03:29:32.321Z,-1.60
2018-12-13T03:32:00.580Z,-1.50
2018-12-13T03:34:30.420Z,-1.50
2018-12-13T03:36:58.586Z,-1.40
2018-12-13T03:39:27.155Z,-1.40
2018-12-13T03:41:55.375Z,-1.30
2018-12-13T03:44:24.336Z,-1.20
2018-12-13T03:46:53.080Z,-1.20
2018-12-13T03:49:21.617Z,-1.30
2018-12-13T03:51:49.594Z,-1.40
2018-12-13T03:54:19.969Z,-1.60
2018-12-13T03:56:48.556Z,-1.60
2018-12-13T03:59:33.876Z,-1.60
2018-12-13T04:02:02.690Z,-1.70
2018-12-13T04:04:31.821Z,-1.80
2018-12-13T04:07:01.050Z,-1.70
2018-12-13T04:09:29.070Z,-1.70
2018-12-13T04:11:57.122Z,-1.50
2018-12-13T04:14:25.028Z,-1.40
2018-12-13T04:16:53.043Z,-1.30
2018-12-13T04:19:20.984Z,-1.30
2018-12-13T04:21:49.533Z,-1.20
2018-12-13T04:24:17.689Z,-1.10
2018-12-13T04:26:46.010Z,-1.10
2018-12-13T04:29:13.923Z,-1.10
2018-12-13T04:31:42.978Z,-1.00
2018-12-13T04:34:10.927Z,-1.00
2018-12-13T04:36:39.419Z,-0.70
2018-12-13T04:39:09.541Z,-0.60
2018-12-13T04:41:37.663Z,-0.70
2018-12-13T04:44:05.617Z,-0.80
2018-12-13T04:46:33.552Z,-0.70
2018-12-13T04:49:01.858Z,-0.50
2018-12-13T04:51:29.778Z,-0.20
2018-12-13T04:53:57.724Z,-0.50
2018-12-13T04:56:25.738Z,-0.40
2018-12-13T04:58:54.218Z,-0.40
2018-12-13T05:01:22.336Z,-0.60
2018-12-13T05:03:50.384Z,-0.60
2018-12-13T05:06:19.919Z,-0.50
2018-12-13T05:08:47.934Z,-0.80
2018-12-13T05:11:15.835Z,-0.90
2018-12-13T05:13:43.992Z,-0.80
2018-12-13T05:16:11.927Z,-0.90
2018-12-13T05:18:39.962Z,-0.90
2018-12-13T05:21:08.335Z,-1.20
2018-12-13T05:23:36.720Z,-1.30
2018-12-13T05:26:04.646Z,-1.60
2018-12-13T05:28:33.614Z,-1.60
2018-12-13T05:31:01.776Z,-1.60
2018-12-13T05:33:29.690Z,-1.50
2018-12-13T05:35:57.625Z,-1.50
2018-12-13T05:38:25.657Z,-1.50
2018-12-13T05:40:53.831Z,-1.40
2018-12-13T05:43:21.925Z,-1.10
2018-12-13T05:45:49.989Z,-0.90
2018-12-13T05:48:18.178Z,-1.00
2018-12-13T05:50:46.366Z,-1.00
2018-12-13T05:53:14.523Z,-1.00
2018-12-13T05:55:42.489Z,-0.90
2018-12-13T05:58:10.447Z,-1.00
2018-12-13T06:00:38.875Z,-1.20
2018-12-13T06:03:06.841Z,-1.10
2018-12-13T06:05:35.730Z,-1.00
2018-12-13T06:08:03.854Z,-1.00
2018-12-13T06:10:32.295Z,-1.10
2018-12-13T06:13:00.218Z,-1.00
2018-12-13T06:15:28.399Z,-1.00
2018-12-13T06:17:57.226Z,-1.00
2018-12-13T06:20:25.284Z,-0.90
2018-12-13T06:22:53.199Z,-0.90
2018-12-13T06:25:21.714Z,-0.90
2018-12-13T06:27:51.466Z,-0.70
2018-12-13T06:30:20.115Z,-0.80
2018-12-13T06:32:48.941Z,-0.90
2018-12-13T06:35:16.951Z,-0.70
2018-12-13T06:37:44.931Z,-0.50
2018-12-13T06:40:15.667Z,-0.40
2018-12-13T06:42:43.745Z,-0.10
2018-12-13T06:45:11.660Z,0.20
2018-12-13T06:47:40.337Z,0.30
2018-12-13T06:50:09.359Z,0.20
2018-12-13T06:52:37.784Z,0.10
2018-12-13T06:55:06.076Z,-0.10
2018-12-13T06:57:34.814Z,0.00
2018-12-13T07:00:04.030Z,0.00
2018-12-13T07:02:32.913Z,0.10
2018-12-13T07:05:03.065Z,0.30
2018-12-13T07:07:32.031Z,0.10
2018-12-13T07:10:00.731Z,0.10
2018-12-13T07:12:30.913Z,0.20
2018-12-13T07:15:04.071Z,-0.10
2018-12-13T07:17:34.901Z,0.00
2018-12-13T07:20:03.855Z,0.10
2018-12-13T07:22:33.473Z,0.30
2018-12-13T07:25:02.417Z,0.30
2018-12-13T07:27:31.514Z,0.40
2018-12-13T07:30:04.435Z,0.30
2018-12-13T07:32:32.814Z,0.30
2018-12-13T07:35:02.181Z,0.30
2018-12-13T07:37:31.372Z,0.10
2018-12-13T07:39:59.777Z,0.10
2018-12-13T07:42:29.151Z,0.00
2018-12-13T07:45:04.862Z,0.10
2018-12-13T07:47:34.944Z,-0.20
2018-12-13T07:50:04.216Z,-0.60
2018-12-13T07:52:33.127Z,-0.60
2018-12-13T07:55:01.789Z,-0.40
2018-12-13T07:57:30.605Z,-0.20
2018-12-13T08:00:06.082Z,-0.30
2018-12-13T08:02:34.185Z,-0.20
2018-12-13T08:05:04.370Z,-0.20
2018-12-13T08:07:32.431Z,-0.10
2018-12-13T08:10:02.404Z,0.00
2018-12-13T08:12:30.402Z,-0.20
2018-12-13T08:15:09.595Z,-0.10
2018-12-13T08:17:39.625Z,-0.20
2018-12-13T08:20:09.444Z,0.00
2018-12-13T08:22:38.249Z,0.10
2018-12-13T08:25:06.935Z,0.10
2018-12-13T08:27:34.985Z,0.00
2018-12-13T08:30:13.026Z,0.10
2018-12-13T08:32:41.280Z,-0.20
2018-12-13T08:35:09.591Z,0.10
2018-12-13T08:37:37.719Z,0.10
2018-12-13T08:40:06.293Z,-0.30
2018-12-13T08:42:34.597Z,-0.20
2018-12-13T08:45:11.904Z,-0.20
2018-12-13T08:47:40.757Z,-0.30
2018-12-13T08:50:09.584Z,-0.20
2018-12-13T08:52:39.026Z,0.10
2018-12-13T08:55:08.023Z,0.30
2018-12-13T08:57:37.348Z,0.40
2018-12-13T09:00:07.662Z,0.20
2018-12-13T09:02:37.751Z,-0.20
2018-12-13T09:05:09.069Z,-0.70
2018-12-13T09:07:37.271Z,-1.10
2018-12-13T09:10:06.925Z,-0.90
2018-12-13T09:12:35.553Z,-0.60
2018-12-13T09:15:13.846Z,-0.40
2018-12-13T09:17:43.184Z,-0.50
2018-12-13T09:20:12.451Z,-0.50
2018-12-13T09:22:41.681Z,-0.80
2018-12-13T09:27:45.982Z,-0.60
2018-12-13T09:30:14.659Z,-0.60
2018-12-13T09:32:43.715Z,-0.60
2018-12-13T09:35:13.198Z,-0.40
2018-12-13T09:37:47.545Z,-0.50
2018-12-13T09:40:16.050Z,-0.50
2018-12-13T09:42:45.883Z,-0.20
2018-12-13T09:45:26.245Z,0.00
2018-12-13T09:47:55.033Z,-0.30
2018-12-13T09:50:25.521Z,-0.40
2018-12-13T09:52:53.915Z,-0.20
2018-12-13T09:55:22.705Z,-0.30
2018-12-13T09:57:51.945Z,-0.60
2018-12-13T10:00:20.030Z,-0.30
2018-12-13T10:02:50.211Z,-0.30
2018-12-13T10:05:20.474Z,-0.20
2018-12-13T10:07:49.333Z,-0.30
2018-12-13T10:10:18.445Z,-0.40
2018-12-13T10:12:49.882Z,-0.20
2018-12-13T10:18:02.919Z,-0.70
2018-12-13T10:20:34.161Z,-0.50
2018-12-13T10:23:03.713Z,-0.70
2018-12-13T10:25:34.131Z,-0.80
2018-12-13T10:28:05.291Z,-0.80
2018-12-13T10:30:34.551Z,-0.70
2018-12-13T10:33:06.357Z,-0.60
2018-12-13T10:35:37.325Z,-0.60
2018-12-13T10:38:08.518Z,-0.40
2018-12-13T10:40:38.799Z,-0.50
2018-12-13T10:43:09.909Z,-0.50
2018-12-13T10:45:39.276Z,-0.40
2018-12-13T10:48:09.980Z,-0.20
2018-12-13T10:50:42.490Z,-0.30
2018-12-13T10:53:12.357Z,-0.50
2018-12-13T10:55:40.597Z,0.00
2018-12-13T10:58:10.492Z,0.10
2018-12-13T11:00:52.243Z,0.60
2018-12-13T11:03:26.270Z,0.00
2018-12-13T11:05:57.087Z,0.30
2018-12-13T11:08:25.547Z,0.00
2018-12-13T11:10:54.687Z,-0.30
2018-12-13T11:13:24.794Z,-0.40
2018-12-13T11:15:53.722Z,-0.10
2018-12-13T11:18:22.840Z,-0.10
2018-12-13T11:20:53.971Z,0.00
2018-12-13T11:23:23.895Z,0.10
2018-12-13T11:25:52.518Z,-0.10
2018-12-13T11:28:32.740Z,0.00
2018-12-13T11:31:01.007Z,0.20
2018-12-13T11:33:30.520Z,-0.30
2018-12-13T11:36:01.703Z,-0.30
2018-12-13T11:38:31.837Z,-0.10
2018-12-13T11:41:05.871Z,-0.20
2018-12-13T11:43:37.597Z,-0.40
2018-12-13T11:46:05.562Z,-0.50
2018-12-13T11:48:36.455Z,-0.40
2018-12-13T11:51:09.924Z,-0.30
2018-12-13T11:53:40.240Z,-0.80
2018-12-13T11:56:10.994Z,-0.80
2018-12-13T11:58:39.966Z,-1.10
2018-12-13T12:01:11.598Z,-1.10
2018-12-13T12:03:40.829Z,-1.00
2018-12-13T12:06:11.663Z,-1.20
2018-12-13T12:08:41.609Z,-1.40
2018-12-13T12:11:11.130Z,-1.50
2018-12-13T12:13:40.590Z,-1.50
2018-12-13T12:16:12.006Z,-1.50
2018-12-13T12:18:43.503Z,-1.50
2018-12-13T12:21:13.967Z,-1.70
2018-12-13T12:23:42.475Z,-1.70
2018-12-13T12:26:12.173Z,-1.50
2018-12-13T12:28:41.119Z,-1.20
2018-12-13T12:31:14.877Z,-1.20
2018-12-13T12:33:50.875Z,-1.20
2018-12-13T12:36:23.238Z,-1.10
2018-12-13T12:38:54.237Z,-1.10
2018-12-13T12:41:22.519Z,-1.10
2018-12-13T12:43:56.323Z,-1.10
2018-12-13T12:46:27.902Z,-1.00
2018-12-13T12:49:01.575Z,-0.90
2018-12-13T12:51:30.448Z,-0.80
2018-12-13T12:54:00.383Z,-0.50
2018-12-13T12:56:29.538Z,-0.40
2018-12-13T12:58:58.508Z,-0.40
2018-12-13T13:01:29.104Z,-0.40
2018-12-13T13:03:58.193Z,-0.40
2018-12-13T13:06:28.175Z,-0.70
2018-12-13T13:08:57.740Z,-0.70
2018-12-13T13:11:27.209Z,-0.40
2018-12-13T13:13:57.659Z,0.00
2018-12-13T13:16:30.537Z,0.10
2018-12-13T13:19:01.338Z,0.00
2018-12-13T13:21:33.341Z,-0.10
2018-12-13T13:24:03.962Z,0.10
2018-12-13T13:26:33.477Z,0.40
2018-12-13T13:29:05.010Z,0.10
2018-12-13T13:31:35.962Z,0.20
2018-12-13T13:34:06.089Z,0.30
2018-12-13T13:36:38.446Z,0.30
2018-12-13T13:39:10.170Z,0.10
2018-12-13T13:41:41.928Z,0.40
2018-12-13T13:44:12.541Z,0.50
2018-12-13T13:46:42.426Z,0.80
2018-12-13T13:49:14.162Z,0.40
2018-12-13T13:51:43.159Z,0.40
2018-12-13T13:54:12.569Z,0.00
2018-12-13T13:56:43.102Z,-0.10
2018-12-13T14:01:49.167Z,0.10
2018-12-13T14:04:22.419Z,0.40
2018-12-13T14:06:52.648Z,0.30
2018-12-13T14:09:22.509Z,0.30
2018-12-13T14:11:52.286Z,0.10
2018-12-13T14:14:21.209Z,0.10
2018-12-13T14:16:50.417Z,0.30
2018-12-13T14:19:18.935Z,0.50
2018-12-13T14:21:47.796Z,0.70
2018-12-13T14:24:17.358Z,0.70
2018-12-13T14:26:46.193Z,0.90
2018-12-13T14:29:17.240Z,0.50
2018-12-13T14:31:48.180Z,0.50
2018-12-13T14:34:17.201Z,0.20
2018-12-13T14:36:46.959Z,0.20
2018-12-13T14:39:16.338Z,0.10
2018-12-13T14:41:45.768Z,0.30
2018-12-13T14:44:15.754Z,0.40
2018-12-13T14:46:45.945Z,-0.10
2018-12-13T14:49:15.899Z,0.00
2018-12-13T14:51:46.416Z,-0.10
2018-12-13T14:54:16.181Z,0.10
2018-12-13T14:56:46.625Z,0.10
2018-12-13T14:59:16.087Z,0.10
2018-12-13T15:01:46.089Z,0.40
2018-12-13T15:04:16.714Z,0.10
2018-12-13T15:06:46.137Z,-0.50
2018-12-13T15:09:19.390Z,-0.40
2018-12-13T15:11:49.173Z,-0.50
2018-12-13T15:14:18.643Z,-0.30
2018-12-13T15:16:52.045Z,-0.20
2018-12-13T15:19:22.947Z,-0.10
2018-12-13T15:21:52.174Z,-0.10
2018-12-13T15:24:24.857Z,0.00
2018-12-13T15:26:55.282Z,-0.10
2018-12-13T15:29:30.126Z,-0.20
2018-12-13T15:32:03.229Z,0.10
2018-12-13T15:34:36.697Z,0.20
2018-12-13T15:37:08.340Z,0.10
2018-12-13T15:39:40.627Z,-0.10
2018-12-13T15:42:10.955Z,0.00
2018-12-13T15:44:39.840Z,0.30
2018-12-13T15:49:47.650Z,0.40
2018-12-13T15:52:16.960Z,0.10
2018-12-13T15:54:48.942Z,0.20
2018-12-13T15:57:17.968Z,0.00
2018-12-13T15:59:49.489Z,0.10
2018-12-13T16:02:20.406Z,-0.20
2018-12-13T16:04:50.929Z,0.00
2018-12-13T16:07:21.842Z,-0.30
2018-12-13T16:09:49.952Z,-0.30
2018-12-13T16:12:20.492Z,-0.60
2018-12-13T16:14:49.165Z,-0.50
2018-12-13T16:17:22.195Z,-0.60
2018-12-13T16:19:51.438Z,-0.70
2018-12-13T16:22:20.204Z,-0.60
2018-12-13T16:24:50.849Z,-0.60
2018-12-13T16:27:20.883Z,-0.70
2018-12-13T16:29:51.333Z,-0.70
2018-12-13T16:32:20.927Z,-0.70
2018-12-13T16:34:50.194Z,-0.70
2018-12-13T16:40:00.770Z,-0.30
2018-12-13T16:42:30.748Z,-0.40
2018-12-13T16:45:00.015Z,-0.40
2018-12-13T16:47:29.700Z,-0.40
2018-12-13T16:50:00.365Z,-0.20
2018-12-13T16:52:28.654Z,-0.30
2018-12-13T16:54:59.882Z,-0.20
2018-12-13T16:57:28.615Z,-0.30
2018-12-13T17:00:01.024Z,-0.40
2018-12-13T17:02:33.265Z,-0.60
2018-12-13T17:05:11.210Z,-0.70
2018-12-13T17:07:44.919Z,-0.70
2018-12-13T17:10:16.941Z,-0.60
2018-12-13T17:12:48.315Z,-0.70
2018-12-13T17:18:01.056Z,-0.30
2018-12-13T17:20:34.530Z,-0.20
2018-12-13T17:23:04.470Z,-0.20
2018-12-13T17:25:35.924Z,-0.20
2018-12-13T17:28:05.751Z,0.10
2018-12-13T17:30:38.062Z,0.10
2018-12-13T17:33:08.114Z,0.00
2018-12-13T17:35:47.045Z,-0.40
2018-12-13T17:38:16.748Z,-0.50
2018-12-13T17:40:57.757Z,-0.30
2018-12-13T17:43:39.281Z,-0.20
2018-12-13T17:48:52.501Z,0.10
2018-12-13T17:51:27.903Z,-0.20
2018-12-13T17:53:59.537Z,0.00
2018-12-13T17:56:30.324Z,-0.10
2018-12-13T18:04:26.199Z,-0.60
2018-12-13T18:07:05.473Z,-0.50
2018-12-13T18:09:42.457Z,-0.60
2018-12-13T18:12:13.751Z,-0.50
2018-12-13T18:14:47.573Z,-0.60
2018-12-13T18:17:17.084Z,-0.80
2018-12-13T18:19:45.565Z,-0.90
2018-12-13T18:24:56.278Z,-0.80
2018-12-13T18:27:32.526Z,-0.70
2018-12-13T18:30:15.920Z,-0.80
2018-12-13T18:32:45.489Z,-0.40
2018-12-13T18:35:13.777Z,-0.20
2018-12-13T18:37:48.590Z,-0.20
2018-12-13T18:40:23.068Z,-0.30
2018-12-13T18:42:56.722Z,-0.60
2018-12-13T18:48:28.894Z,-0.50
2018-12-13T18:51:07.615Z,-0.80
2018-12-13T18:53:37.978Z,-0.80
2018-12-13T18:56:07.170Z,-1.20
2018-12-13T18:58:36.247Z,-1.20
2018-12-13T19:01:04.290Z,-1.00
2018-12-13T19:03:40.839Z,-0.80
2018-12-13T19:06:09.614Z,-1.00
2018-12-13T19:11:25.272Z,-0.80
2018-12-13T19:13:59.762Z,-0.90
2018-12-13T19:19:25.830Z,-0.40
2018-12-13T19:21:55.453Z,-0.50
2018-12-13T19:27:18.891Z,-0.40
2018-12-13T19:29:52.866Z,-0.50
2018-12-13T19:32:23.050Z,-0.70
2018-12-13T19:35:08.789Z,-0.60
2018-12-13T19:37:51.424Z,-0.60
2018-12-13T19:40:25.389Z,-0.80
2018-12-13T19:43:01.725Z,-0.70
2018-12-13T19:45:45.121Z,-0.60
2018-12-13T19:48:13.276Z,-0.50
2018-12-13T19:50:48.367Z,-0.40
2018-12-13T19:53:20.665Z,-0.50
2018-12-13T19:58:28.014Z,-0.70
2018-12-13T20:00:57.501Z,-0.70
2018-12-13T20:06:10.174Z,-0.60
2018-12-13T20:08:52.772Z,-0.50
2018-12-13T20:11:30.119Z,-0.70
2018-12-13T20:16:59.198Z,-0.40
2018-12-13T20:19:29.620Z,-0.50
2018-12-13T20:22:11.285Z,-0.50
2018-12-13T20:24:47.466Z,-0.60
2018-12-13T20:27:22.895Z,-0.90
2018-12-13T20:29:55.539Z,-0.90
2018-12-13T20:32:25.503Z,-1.10
2018-12-13T20:40:14.739Z,-1.00
2018-12-13T20:42:52.572Z,-0.60
2018-12-13T20:45:23.272Z,-0.80
2018-12-13T20:47:56.483Z,-1.10
2018-12-13T20:50:25.081Z,-1.30
2018-12-13T20:55:39.274Z,-1.10
2018-12-13T20:58:14.932Z,-1.00
2018-12-13T21:00:55.488Z,-0.90
2018-12-13T21:03:25.047Z,-0.90
2018-12-13T21:06:00.415Z,-1.00
2018-12-13T21:08:40.910Z,-0.90
2018-12-13T21:11:11.636Z,-0.90
2018-12-13T21:13:41.028Z,-1.00
2018-12-13T21:16:10.574Z,-1.10
2018-12-13T21:18:38.706Z,-1.40
2018-12-13T21:21:08.097Z,-1.30
2018-12-13T21:23:45.179Z,-1.30
2018-12-13T21:26:19.848Z,-1.30
2018-12-13T21:28:49.006Z,-1.10
2018-12-13T21:34:18.866Z,-1.00
2018-12-13T21:36:58.236Z,-0.80
2018-12-13T21:39:28.111Z,-1.10
2018-12-13T21:41:58.521Z,-0.80
2018-12-13T21:44:37.625Z,-0.90
2018-12-13T21:47:07.261Z,-1.00
2018-12-13T21:49:38.620Z,-1.30
2018-12-13T21:52:08.753Z,-1.00
2018-12-13T21:54:39.851Z,-1.10
2018-12-13T21:57:09.632Z,-1.20
2018-12-13T21:59:46.672Z,-1.50
2018-12-13T22:02:15.757Z,-1.40
2018-12-13T22:04:50.994Z,-1.00
2018-12-13T22:07:19.396Z,-1.20
2018-12-13T22:09:49.142Z,-1.30
2018-12-13T22:12:18.503Z,-1.40
2018-12-13T22:14:47.270Z,-1.70
2018-12-13T22:17:17.043Z,-1.90
2018-12-13T22:19:46.505Z,-1.60
2018-12-13T22:22:15.575Z,-1.50
2018-12-13T22:24:45.100Z,-1.70
2018-12-13T22:27:13.776Z,-1.70
2018-12-13T22:29:42.278Z,-1.60
2018-12-13T22:32:11.780Z,-1.70
2018-12-13T22:34:41.151Z,-1.80
2018-12-13T22:37:10.692Z,-1.80
2018-12-13T22:39:39.415Z,-1.60
2018-12-13T22:42:07.667Z,-1.50
2018-12-13T22:44:35.862Z,-1.30
2018-12-13T22:47:06.921Z,-1.50
2018-12-13T22:49:36.572Z,-1.30
2018-12-13T22:52:06.999Z,-1.60
2018-12-13T22:54:35.190Z,-1.50
2018-12-13T22:57:04.568Z,-1.60
2018-12-13T22:59:33.759Z,-1.60
2018-12-13T23:02:02.824Z,-1.60
2018-12-13T23:04:31.723Z,-1.50
2018-12-13T23:07:01.080Z,-1.50
2018-12-13T23:09:30.214Z,-1.40
2018-12-13T23:11:59.697Z,-1.30
2018-12-13T23:14:28.439Z,-1.40
2018-12-13T23:17:02.289Z,-1.20
2018-12-13T23:19:35.033Z,-1.20
2018-12-13T23:22:04.883Z,-0.80
2018-12-13T23:24:33.975Z,-0.60
2018-12-13T23:27:03.481Z,-0.60
2018-12-13T23:29:32.187Z,-1.00
2018-12-13T23:32:06.383Z,-1.40
2018-12-13T23:34:35.815Z,-1.70
2018-12-13T23:37:05.922Z,-1.90
2018-12-13T23:39:35.581Z,-2.00
2018-12-13T23:42:04.553Z,-2.00
2018-12-13T23:44:33.308Z,-2.00
2018-12-13T23:47:04.199Z,-1.70
2018-12-13T23:49:33.175Z,-1.90
2018-12-13T23:52:01.377Z,-2.20
2018-12-13T23:54:30.763Z,-2.20
2018-12-13T23:56:58.759Z,-2.20
2018-12-13T23:59:27.693Z,-2.30
