createdAt,value
2022-09-04T00:02:55.470Z,15.81
2022-09-04T00:05:27.999Z,15.73
2022-09-04T00:08:25.549Z,15.75
2022-09-04T00:11:00.712Z,15.70
2022-09-04T00:13:32.209Z,15.58
2022-09-04T00:16:10.162Z,15.67
2022-09-04T00:18:49.132Z,15.58
2022-09-04T00:21:31.863Z,15.44
2022-09-04T00:24:00.599Z,15.56
2022-09-04T00:26:34.447Z,15.53
2022-09-04T00:29:06.624Z,15.55
2022-09-04T00:31:39.470Z,15.64
2022-09-04T00:34:33.370Z,15.62
2022-09-04T00:37:05.068Z,15.56
2022-09-04T00:39:39.172Z,15.59
2022-09-04T00:42:09.223Z,15.60
2022-09-04T00:45:02.750Z,15.48
2022-09-04T00:47:56.300Z,15.54
2022-09-04T00:50:42.442Z,15.46
2022-09-04T00:53:27.865Z,15.42
2022-09-04T00:56:29.474Z,15.41
2022-09-04T00:59:15.969Z,15.36
2022-09-04T01:01:45.082Z,15.40
2022-09-04T01:04:33.787Z,15.49
2022-09-04T01:07:23.136Z,15.44
2022-09-04T01:10:06.488Z,15.23
2022-09-04T01:13:06.161Z,15.10
2022-09-04T01:15:43.899Z,15.15
2022-09-04T01:18:30.853Z,15.20
2022-09-04T01:21:47.623Z,15.09
2022-09-04T01:24:19.736Z,15.19
2022-09-04T01:27:12.702Z,15.19
2022-09-04T01:30:00.262Z,15.12
2022-09-04T01:33:11.075Z,15.04
2022-09-04T01:36:06.348Z,14.96
2022-09-04T01:38:55.005Z,14.90
2022-09-04T01:41:29.244Z,14.89
2022-09-04T01:43:56.057Z,14.88
2022-09-04T01:46:47.363Z,14.97
2022-09-04T01:49:41.424Z,14.71
2022-09-04T01:52:33.360Z,14.78
2022-09-04T01:55:07.620Z,14.69
2022-09-04T01:58:01.425Z,14.46
2022-09-04T02:00:32.842Z,14.30
2022-09-04T02:03:08.432Z,14.28
2022-09-04T02:06:07.051Z,14.32
2022-09-04T02:09:10.961Z,14.20
2022-09-04T02:11:40.258Z,14.16
2022-09-04T02:14:21.197Z,14.09
2022-09-04T02:16:58.992Z,14.05
2022-09-04T02:20:03.271Z,13.84
2022-09-04T02:22:42.366Z,13.80
2022-09-04T02:25:26.071Z,13.76
2022-09-04T02:27:59.738Z,13.71
2022-09-04T02:30:36.648Z,13.75
2022-09-04T02:33:16.656Z,13.58
2022-09-04T02:35:49.158Z,13.56
2022-09-04T02:38:18.888Z,13.41
2022-09-04T02:41:00.974Z,13.52
2022-09-04T02:43:40.036Z,13.34
2022-09-04T02:46:22.129Z,13.22
2022-09-04T02:49:16.285Z,13.24
2022-09-04T02:52:09.605Z,13.14
2022-09-04T02:55:06.059Z,13.15
2022-09-04T02:58:00.755Z,12.96
2022-09-04T03:00:48.453Z,12.88
2022-09-04T03:03:19.838Z,12.80
2022-09-04T03:06:07.954Z,12.64
2022-09-04T03:08:39.807Z,12.85
2022-09-04T03:11:17.494Z,12.78
2022-09-04T03:13:56.783Z,12.74
2022-09-04T03:16:31.545Z,12.54
2022-09-04T03:19:28.267Z,12.53
2022-09-04T03:22:38.245Z,12.39
2022-09-04T03:25:23.690Z,12.33
2022-09-04T03:27:50.338Z,12.37
2022-09-04T03:30:17.743Z,12.20
2022-09-04T03:33:07.739Z,12.28
2022-09-04T03:35:53.631Z,12.14
2022-09-04T03:39:09.468Z,11.98
2022-09-04T03:41:46.078Z,12.02
2022-09-04T03:44:31.338Z,11.83
2022-09-04T03:47:28.853Z,11.61
2022-09-04T03:50:17.611Z,11.65
2022-09-04T03:52:59.808Z,11.53
2022-09-04T03:55:48.123Z,11.51
2022-09-04T03:58:32.573Z,11.29
2022-09-04T04:01:06.694Z,11.46
2022-09-04T04:03:43.259Z,11.33
2022-09-04T04:06:29.421Z,11.31
2022-09-04T04:09:14.542Z,11.32
2022-09-04T04:11:50.505Z,11.29
2022-09-04T04:14:38.413Z,11.27
2022-09-04T04:17:20.410Z,11.31
2022-09-04T04:20:04.545Z,11.18
2022-09-04T04:22:45.033Z,11.32
2022-09-04T04:25:35.843Z,11.15
2022-09-04T04:28:16.336Z,11.03
2022-09-04T04:30:50.187Z,11.08
2022-09-04T04:33:54.523Z,10.95
2022-09-04T04:36:36.895Z,10.87
2022-09-04T04:39:19.152Z,10.94
2022-09-04T04:42:05.736Z,10.86
2022-09-04T04:45:12.767Z,10.90
2022-09-04T04:48:17.163Z,10.76
2022-09-04T04:50:59.178Z,10.78
2022-09-04T04:53:41.272Z,10.82
2022-09-04T04:56:46.615Z,10.70
2022-09-04T04:59:27.623Z,10.68
2022-09-04T05:02:16.702Z,10.63
2022-09-04T05:05:13.492Z,10.64
2022-09-04T05:08:03.872Z,10.57
2022-09-04T05:10:52.374Z,10.54
2022-09-04T05:13:40.199Z,10.51
2022-09-04T05:16:23.345Z,10.54
2022-09-04T05:18:57.097Z,10.48
2022-09-04T05:21:31.245Z,10.44
2022-09-04T05:23:59.070Z,10.50
2022-09-04T05:26:50.908Z,10.59
2022-09-04T05:29:44.523Z,10.58
2022-09-04T05:32:21.829Z,10.56
2022-09-04T05:35:20.802Z,10.53
2022-09-04T05:37:58.813Z,10.57
2022-09-04T05:40:56.128Z,10.63
2022-09-04T05:43:40.161Z,11.00
2022-09-04T05:46:15.217Z,10.96
2022-09-04T05:48:46.303Z,11.03
2022-09-04T05:51:19.923Z,11.02
2022-09-04T05:54:31.737Z,11.14
2022-09-04T05:57:07.422Z,11.03
2022-09-04T05:59:53.569Z,11.19
2022-09-04T06:02:44.533Z,11.32
2022-09-04T06:05:32.462Z,11.28
2022-09-04T06:08:30.261Z,11.43
2022-09-04T06:11:00.073Z,11.68
2022-09-04T06:13:33.208Z,11.72
2022-09-04T06:16:12.156Z,11.76
2022-09-04T06:19:30.134Z,11.89
2022-09-04T06:22:24.073Z,12.20
2022-09-04T06:25:13.643Z,13.60
2022-09-04T06:28:06.168Z,15.47
2022-09-04T06:30:58.555Z,16.69
2022-09-04T06:34:03.857Z,17.86
2022-09-04T06:36:45.446Z,18.69
2022-09-04T06:39:33.376Z,19.65
2022-09-04T06:42:09.589Z,19.39
2022-09-04T06:45:09.794Z,20.15
2022-09-04T06:47:57.838Z,19.63
2022-09-04T06:50:59.855Z,18.96
2022-09-04T06:53:44.792Z,20.04
2022-09-04T06:56:33.122Z,20.06
2022-09-04T06:59:30.702Z,20.39
2022-09-04T07:02:35.468Z,20.61
2022-09-04T07:05:19.897Z,20.21
2022-09-04T07:08:04.208Z,20.83
2022-09-04T07:10:33.935Z,20.89
2022-09-04T07:13:12.674Z,20.08
2022-09-04T07:16:03.780Z,20.83
2022-09-04T07:18:40.253Z,19.61
2022-09-04T07:21:32.571Z,19.37
2022-09-04T07:24:24.043Z,19.69
2022-09-04T07:27:15.946Z,19.81
2022-09-04T07:30:05.471Z,19.58
2022-09-04T07:32:51.097Z,18.51
2022-09-04T07:35:27.134Z,19.11
2022-09-04T07:38:21.948Z,18.94
2022-09-04T07:40:53.261Z,18.81
2022-09-04T07:43:24.093Z,17.94
2022-09-04T07:46:00.680Z,18.13
2022-09-04T07:48:32.755Z,18.16
2022-09-04T07:51:10.035Z,18.08
2022-09-04T07:53:57.077Z,18.19
2022-09-04T07:56:59.152Z,17.88
2022-09-04T07:59:51.850Z,18.01
2022-09-04T08:02:18.435Z,17.56
2022-09-04T08:04:59.296Z,17.87
2022-09-04T08:07:38.176Z,18.02
2022-09-04T08:10:07.874Z,18.09
2022-09-04T08:12:42.722Z,18.03
2022-09-04T08:15:22.026Z,18.02
2022-09-04T08:18:01.604Z,18.11
2022-09-04T08:20:37.959Z,18.20
2022-09-04T08:23:19.200Z,17.99
2022-09-04T08:25:54.797Z,18.12
2022-09-04T08:28:33.309Z,17.99
2022-09-04T08:31:10.707Z,18.04
2022-09-04T08:34:08.900Z,17.90
2022-09-04T08:36:41.895Z,18.13
2022-09-04T08:39:23.004Z,18.14
2022-09-04T08:42:34.813Z,18.24
2022-09-04T08:45:20.306Z,18.18
2022-09-04T08:48:14.963Z,18.32
2022-09-04T08:51:11.450Z,18.25
2022-09-04T08:54:05.552Z,18.48
2022-09-04T08:56:49.583Z,18.76
2022-09-04T08:59:40.733Z,19.17
2022-09-04T09:02:42.400Z,19.64
2022-09-04T09:05:29.036Z,19.92
2022-09-04T09:08:06.559Z,20.16
2022-09-04T09:11:04.122Z,20.32
2022-09-04T09:13:58.741Z,20.43
2022-09-04T09:16:52.844Z,20.35
2022-09-04T09:19:24.421Z,20.65
2022-09-04T09:22:10.481Z,20.95
2022-09-04T09:24:54.096Z,21.25
2022-09-04T09:27:56.722Z,21.39
2022-09-04T09:30:23.929Z,21.55
2022-09-04T09:33:08.627Z,21.25
2022-09-04T09:35:54.719Z,21.64
2022-09-04T09:38:37.120Z,21.37
2022-09-04T09:41:09.729Z,21.76
2022-09-04T09:43:57.044Z,21.73
2022-09-04T09:46:46.020Z,22.11
2022-09-04T09:49:35.520Z,22.10
2022-09-04T09:52:09.920Z,22.40
2022-09-04T09:55:00.165Z,22.58
2022-09-04T09:57:54.941Z,22.35
2022-09-04T10:00:25.324Z,22.51
2022-09-04T10:03:24.485Z,23.01
2022-09-04T10:05:52.034Z,22.96
2022-09-04T10:08:52.408Z,22.89
2022-09-04T10:11:36.757Z,23.02
2022-09-04T10:14:25.011Z,23.19
2022-09-04T10:17:29.754Z,23.14
2022-09-04T10:20:36.633Z,23.45
2022-09-04T10:23:36.263Z,23.09
2022-09-04T10:26:18.121Z,22.71
2022-09-04T10:29:01.475Z,23.31
2022-09-04T10:31:35.218Z,23.34
2022-09-04T10:34:04.891Z,23.12
2022-09-04T10:36:45.966Z,23.34
2022-09-04T10:39:41.077Z,23.47
2022-09-04T10:42:41.430Z,22.98
2022-09-04T10:45:26.623Z,23.40
2022-09-04T10:48:02.431Z,23.48
2022-09-04T10:50:48.827Z,23.42
2022-09-04T10:53:49.956Z,23.59
2022-09-04T10:56:23.411Z,23.54
2022-09-04T10:59:13.070Z,23.26
2022-09-04T11:01:58.482Z,23.06
2022-09-04T11:04:45.843Z,23.75
2022-09-04T11:07:31.010Z,23.82
2022-09-04T11:10:20.912Z,23.46
2022-09-04T11:13:26.533Z,23.24
2022-09-04T13:57:31.689Z,22.54
2022-09-04T14:00:07.581Z,22.73
2022-09-04T14:02:36.697Z,22.94
2022-09-04T14:05:13.375Z,23.25
2022-09-04T14:07:47.761Z,23.19
2022-09-04T14:10:25.734Z,23.17
2022-09-04T14:13:28.433Z,23.22
2022-09-04T14:16:01.946Z,23.31
2022-09-04T14:19:06.909Z,23.48
2022-09-04T14:21:50.568Z,23.71
2022-09-04T14:24:32.842Z,23.99
2022-09-04T14:27:05.349Z,23.33
2022-09-04T14:29:46.572Z,23.71
2022-09-04T14:32:21.169Z,23.64
2022-09-04T14:35:12.828Z,23.62
2022-09-04T14:38:27.923Z,23.28
2022-09-04T14:40:58.694Z,23.52
2022-09-04T14:44:05.506Z,23.75
2022-09-04T14:46:42.107Z,23.85
2022-09-04T14:49:17.527Z,23.65
2022-09-04T14:51:46.253Z,23.75
2022-09-04T14:54:26.813Z,23.74
2022-09-04T14:56:59.445Z,23.87
2022-09-04T14:59:37.090Z,23.71
2022-09-04T15:02:11.516Z,23.76
2022-09-04T15:04:54.755Z,23.75
2022-09-04T15:07:29.183Z,23.37
2022-09-04T15:10:06.646Z,23.72
2022-09-04T15:12:39.460Z,23.79
2022-09-04T15:18:10.511Z,23.72
2022-09-04T15:20:46.774Z,23.93
2022-09-04T15:23:32.572Z,23.81
2022-09-04T15:26:23.184Z,23.71
2022-09-04T15:29:14.297Z,23.75
2022-09-04T15:31:42.545Z,23.80
2022-09-04T15:34:15.110Z,23.57
2022-09-04T15:36:47.015Z,23.26
2022-09-04T15:39:25.371Z,23.49
2022-09-04T15:41:52.039Z,23.30
2022-09-04T15:44:30.184Z,23.23
2022-09-04T15:47:03.547Z,23.27
2022-09-04T15:49:47.624Z,23.26
2022-09-04T15:52:25.770Z,22.93
2022-09-04T15:55:00.792Z,22.87
2022-09-04T15:57:59.855Z,22.96
2022-09-04T16:00:27.429Z,22.85
2022-09-04T16:03:12.234Z,22.78
2022-09-04T16:05:47.807Z,22.50
2022-09-04T16:08:33.922Z,22.52
2022-09-04T16:11:23.959Z,22.44
2022-09-04T16:13:57.819Z,22.39
2022-09-04T16:16:34.479Z,22.24
2022-09-04T16:19:21.278Z,22.23
2022-09-04T16:21:57.915Z,21.96
2022-09-04T16:24:44.541Z,21.95
2022-09-04T16:27:17.134Z,21.81
2022-09-04T16:29:51.445Z,21.78
2022-09-04T16:32:31.001Z,21.72
2022-09-04T16:35:03.715Z,21.33
2022-09-04T16:37:50.212Z,21.58
2022-09-04T16:40:28.744Z,21.35
2022-09-04T16:43:23.831Z,21.33
2022-09-04T16:46:10.054Z,21.19
2022-09-04T16:48:49.755Z,21.21
2022-09-04T16:51:40.232Z,21.20
2022-09-04T16:54:30.941Z,21.22
2022-09-04T16:57:15.811Z,21.16
2022-09-04T17:00:05.395Z,21.05
2022-09-04T17:02:54.182Z,21.01
2022-09-04T17:05:34.958Z,20.86
2022-09-04T17:08:10.360Z,20.80
2022-09-04T17:10:45.685Z,20.51
2022-09-04T17:13:15.625Z,20.43
2022-09-04T17:15:58.025Z,20.33
2022-09-04T17:18:26.819Z,20.30
2022-09-04T17:24:18.817Z,20.15
2022-09-04T17:29:07.926Z,19.88
2022-09-04T17:29:19.233Z,19.84
2022-09-04T17:30:29.130Z,19.56
2022-09-04T17:38:05.069Z,19.52
2022-09-04T17:40:51.300Z,19.23
2022-09-04T17:40:56.943Z,19.39
2022-09-04T17:41:59.457Z,19.07
2022-09-04T17:44:54.471Z,18.90
2022-09-04T17:47:27.584Z,18.63
2022-09-04T17:49:55.034Z,18.61
2022-09-04T17:52:30.907Z,18.51
2022-09-04T17:55:03.253Z,18.40
2022-09-04T17:57:56.051Z,18.33
2022-09-04T18:00:26.041Z,18.22
2022-09-04T18:03:16.778Z,18.17
2022-09-04T18:05:51.676Z,17.96
2022-09-04T18:08:25.233Z,17.81
2022-09-04T18:10:57.925Z,17.68
2022-09-04T18:13:37.461Z,17.54
2022-09-04T18:16:14.856Z,17.55
2022-09-04T18:18:58.549Z,17.40
2022-09-04T18:21:43.670Z,17.22
2022-09-04T18:24:15.844Z,17.18
2022-09-04T18:26:50.957Z,17.06
2022-09-04T18:30:34.034Z,17.06
2022-09-04T18:37:18.386Z,16.94
2022-09-04T18:37:22.283Z,16.80
2022-09-04T18:38:35.795Z,16.69
2022-09-04T18:45:55.735Z,16.53
2022-09-04T18:50:23.557Z,16.48
2022-09-04T18:50:30.653Z,16.31
2022-09-04T18:50:42.792Z,16.35
2022-09-04T18:53:01.223Z,16.20
2022-09-04T18:55:41.835Z,16.09
2022-09-04T18:58:08.520Z,16.05
2022-09-04T19:00:39.940Z,16.00
2022-09-04T19:03:19.670Z,15.90
2022-09-04T19:05:47.480Z,15.86
2022-09-04T19:08:22.072Z,15.74
2022-09-04T19:10:55.232Z,15.59
2022-09-04T19:13:34.554Z,15.54
2022-09-04T19:16:04.206Z,15.57
2022-09-04T19:18:41.611Z,15.48
2022-09-04T19:21:08.228Z,15.31
2022-09-04T19:23:43.854Z,15.25
2022-09-04T19:26:21.044Z,15.23
2022-09-04T19:28:52.951Z,15.28
2022-09-04T19:31:49.346Z,15.17
2022-09-04T19:34:28.359Z,15.02
2022-09-04T19:37:04.985Z,15.00
2022-09-04T19:46:01.273Z,14.88
2022-09-04T19:46:07.336Z,14.94
2022-09-04T19:46:08.363Z,14.85
2022-09-04T19:49:36.173Z,14.76
2022-09-04T19:53:31.647Z,14.77
2022-09-04T19:54:33.777Z,14.75
2022-09-04T19:57:32.091Z,14.55
2022-09-04T20:00:30.978Z,14.51
2022-09-04T20:03:04.837Z,14.56
2022-09-04T20:05:33.134Z,14.51
2022-09-04T20:08:26.101Z,14.43
2022-09-04T20:11:03.013Z,14.40
2022-09-04T20:13:46.810Z,14.28
2022-09-04T20:16:16.291Z,14.22
2022-09-04T20:18:53.562Z,14.23
2022-09-04T20:21:27.047Z,14.23
2022-09-04T20:24:17.617Z,14.19
2022-09-04T20:26:53.282Z,14.13
2022-09-04T20:29:25.142Z,14.11
2022-09-04T20:32:34.085Z,14.12
2022-09-04T20:35:13.826Z,14.00
2022-09-04T20:37:48.691Z,13.89
2022-09-04T20:40:39.536Z,13.92
2022-09-04T20:43:17.863Z,13.88
2022-09-04T20:49:27.285Z,13.92
2022-09-04T20:52:51.600Z,13.82
2022-09-04T20:52:56.240Z,13.86
2022-09-04T20:54:53.632Z,13.74
2022-09-04T21:03:09.574Z,13.75
2022-09-04T21:03:18.063Z,13.77
2022-09-04T21:04:42.781Z,13.82
2022-09-04T21:07:35.255Z,13.72
2022-09-04T21:10:25.722Z,13.59
2022-09-04T21:13:12.859Z,13.58
2022-09-04T21:15:47.229Z,13.53
2022-09-04T21:18:35.817Z,13.61
2022-09-04T21:21:08.954Z,13.45
2022-09-04T21:23:51.735Z,13.40
2022-09-04T21:27:07.207Z,13.45
2022-09-04T21:30:06.927Z,13.43
2022-09-04T21:32:47.732Z,13.35
2022-09-04T21:35:22.641Z,13.25
2022-09-04T21:37:57.627Z,13.15
2022-09-04T21:41:02.870Z,13.12
2022-09-04T21:43:36.408Z,13.13
2022-09-04T21:46:12.944Z,13.08
2022-09-04T21:49:10.938Z,13.03
2022-09-04T21:52:06.680Z,13.08
2022-09-04T21:58:26.470Z,13.08
2022-09-04T22:02:29.394Z,13.11
2022-09-04T22:02:41.874Z,12.94
2022-09-04T22:04:27.614Z,13.04
2022-09-04T22:11:12.266Z,13.00
2022-09-04T22:13:27.333Z,12.95
2022-09-04T22:13:38.522Z,12.78
2022-09-04T22:16:15.894Z,12.79
2022-09-04T22:18:47.607Z,12.77
2022-09-04T22:21:45.397Z,12.72
2022-09-04T22:24:55.442Z,12.64
2022-09-04T22:28:09.103Z,12.60
2022-09-04T22:30:48.996Z,12.58
2022-09-04T22:33:27.652Z,12.56
2022-09-04T22:36:15.720Z,12.54
2022-09-04T22:39:14.240Z,12.50
2022-09-04T22:41:53.063Z,12.52
2022-09-04T22:44:34.940Z,12.55
2022-09-04T22:47:27.499Z,12.35
2022-09-04T22:50:03.228Z,12.28
2022-09-04T22:52:39.274Z,12.29
2022-09-04T22:55:39.063Z,12.33
2022-09-04T22:58:19.243Z,12.35
2022-09-04T23:01:09.005Z,12.34
2022-09-04T23:03:45.172Z,12.25
2022-09-04T23:11:07.026Z,12.49
2022-09-04T23:13:43.837Z,12.35
2022-09-04T23:13:50.371Z,12.23
2022-09-04T23:15:28.993Z,12.24
2022-09-04T23:26:31.075Z,12.20
2022-09-04T23:26:35.159Z,12.19
2022-09-04T23:26:49.219Z,12.18
2022-09-04T23:27:43.831Z,12.21
2022-09-04T23:30:26.906Z,12.15
2022-09-04T23:33:11.754Z,12.20
2022-09-04T23:36:12.475Z,12.35
2022-09-04T23:39:08.405Z,12.25
2022-09-04T23:42:14.453Z,12.32
2022-09-04T23:45:00.491Z,12.31
2022-09-04T23:47:48.561Z,12.22
2022-09-04T23:50:31.255Z,12.22
2022-09-04T23:53:11.738Z,12.36
2022-09-04T23:56:09.235Z,12.40
2022-09-04T23:59:31.839Z,12.44
