createdAt,value
2018-05-11T00:01:01.571Z,99.90
2018-05-11T00:03:31.415Z,99.90
2018-05-11T00:06:14.670Z,99.90
2018-05-11T00:08:43.308Z,99.90
2018-05-11T00:11:11.868Z,99.90
2018-05-11T00:13:41.723Z,99.90
2018-05-11T00:16:12.276Z,99.90
2018-05-11T00:18:41.256Z,99.90
2018-05-11T00:21:11.978Z,99.90
2018-05-11T00:23:41.759Z,99.90
2018-05-11T00:26:11.445Z,99.90
2018-05-11T00:28:43.079Z,99.90
2018-05-11T00:31:11.894Z,99.90
2018-05-11T00:33:41.855Z,99.90
2018-05-11T00:36:13.365Z,99.90
2018-05-11T00:39:01.119Z,99.90
2018-05-11T00:41:41.466Z,99.90
2018-05-11T00:44:12.105Z,99.90
2018-05-11T00:46:42.105Z,99.90
2018-05-11T00:52:12.813Z,99.90
2018-05-11T00:54:41.473Z,99.90
2018-05-11T00:57:11.717Z,99.90
2018-05-11T00:59:41.562Z,99.90
2018-05-11T01:02:12.087Z,99.90
2018-05-11T01:04:41.717Z,99.90
2018-05-11T01:07:12.652Z,99.90
2018-05-11T01:09:43.537Z,99.90
2018-05-11T01:12:12.870Z,99.90
2018-05-11T01:14:41.879Z,99.90
2018-05-11T01:17:11.370Z,99.90
2018-05-11T01:19:43.214Z,99.90
2018-05-11T01:22:11.769Z,99.90
2018-05-11T01:24:41.657Z,99.90
2018-05-11T01:27:11.262Z,99.90
2018-05-11T01:29:42.990Z,99.90
2018-05-11T01:32:11.592Z,99.90
2018-05-11T01:34:41.338Z,99.90
2018-05-11T01:37:11.221Z,99.90
2018-05-11T01:39:41.926Z,99.90
2018-05-11T01:42:12.364Z,99.90
2018-05-11T01:44:41.223Z,99.90
2018-05-11T01:47:12.978Z,99.90
2018-05-11T01:49:41.796Z,99.90
2018-05-11T01:52:11.467Z,99.90
2018-05-11T01:54:41.468Z,99.90
2018-05-11T01:57:16.624Z,99.90
2018-05-11T01:59:45.962Z,99.90
2018-05-11T02:02:16.344Z,99.90
2018-05-11T02:04:46.227Z,99.90
2018-05-11T02:07:16.187Z,99.90
2018-05-11T02:09:46.468Z,99.90
2018-05-11T02:12:16.468Z,99.90
2018-05-11T02:14:45.810Z,99.90
2018-05-11T02:17:15.671Z,99.90
2018-05-11T02:19:46.287Z,99.90
2018-05-11T02:22:15.952Z,99.90
2018-05-11T02:24:46.612Z,99.90
2018-05-11T02:27:16.396Z,99.90
2018-05-11T02:29:46.358Z,99.90
2018-05-11T02:32:16.105Z,99.90
2018-05-11T02:34:45.733Z,99.90
2018-05-11T02:37:16.560Z,99.90
2018-05-11T02:39:46.266Z,99.90
2018-05-11T02:42:16.115Z,99.90
2018-05-11T02:44:45.947Z,99.90
2018-05-11T02:47:17.660Z,99.90
2018-05-11T02:49:46.215Z,99.90
2018-05-11T02:52:15.705Z,99.90
2018-05-11T02:54:51.195Z,99.90
2018-05-11T02:57:27.011Z,99.90
2018-05-11T02:59:56.161Z,99.90
2018-05-11T03:02:26.481Z,99.90
2018-05-11T03:04:56.319Z,99.90
2018-05-11T03:07:26.223Z,99.90
2018-05-11T03:09:56.674Z,99.90
2018-05-11T03:12:26.035Z,99.90
2018-05-11T03:14:56.429Z,99.90
2018-05-11T03:17:26.699Z,99.90
2018-05-11T03:19:55.983Z,99.90
2018-05-11T03:22:26.472Z,99.90
2018-05-11T03:24:56.102Z,99.90
2018-05-11T03:27:26.581Z,99.90
2018-05-11T03:30:03.336Z,99.90
2018-05-11T03:32:45.717Z,99.90
2018-05-11T03:35:15.052Z,99.90
2018-05-11T03:37:43.672Z,99.90
2018-05-11T03:40:13.687Z,99.90
2018-05-11T03:42:43.491Z,99.90
2018-05-11T03:45:14.477Z,99.90
2018-05-11T03:47:44.437Z,99.90
2018-05-11T03:50:13.738Z,99.90
2018-05-11T03:52:43.795Z,99.90
2018-05-11T03:55:13.495Z,99.90
2018-05-11T03:57:45.329Z,99.90
2018-05-11T04:00:14.010Z,99.90
2018-05-11T04:03:01.865Z,99.90
2018-05-11T04:05:48.321Z,99.90
2018-05-11T04:11:12.667Z,99.90
2018-05-11T04:13:43.231Z,99.90
2018-05-11T04:16:14.215Z,99.90
2018-05-11T04:18:43.964Z,99.90
2018-05-11T04:21:13.992Z,99.90
2018-05-11T04:23:43.687Z,99.90
2018-05-11T04:26:13.559Z,99.90
2018-05-11T04:29:07.295Z,99.90
2018-05-11T04:34:15.008Z,99.90
2018-05-11T04:36:44.400Z,99.90
2018-05-11T04:39:14.104Z,99.90
2018-05-11T04:41:43.855Z,99.90
2018-05-11T04:44:15.740Z,99.90
2018-05-11T04:46:44.363Z,99.90
2018-05-11T04:49:14.655Z,99.90
2018-05-11T04:54:44.314Z,99.90
2018-05-11T04:57:16.091Z,99.90
2018-05-11T04:59:44.609Z,99.90
2018-05-11T05:02:15.693Z,99.90
2018-05-11T05:04:44.261Z,99.90
2018-05-11T05:07:15.767Z,99.90
2018-05-11T05:09:44.539Z,99.90
2018-05-11T05:12:14.085Z,99.90
2018-05-11T05:14:43.902Z,99.90
2018-05-11T05:17:14.235Z,99.90
2018-05-11T05:19:44.217Z,99.90
2018-05-11T05:22:13.891Z,99.90
2018-05-11T05:24:45.470Z,99.90
2018-05-11T05:27:15.280Z,99.90
2018-05-11T05:29:44.680Z,99.90
2018-05-11T05:32:14.006Z,99.90
2018-05-11T05:34:45.311Z,99.90
2018-05-11T05:37:14.841Z,99.90
2018-05-11T05:39:44.971Z,99.90
2018-05-11T05:42:14.484Z,99.90
2018-05-11T05:47:46.022Z,99.90
2018-05-11T05:50:14.670Z,99.90
2018-05-11T05:52:44.816Z,99.90
2018-05-11T05:55:14.576Z,99.90
2018-05-11T05:57:45.265Z,99.90
2018-05-11T06:00:15.037Z,99.90
2018-05-11T06:02:44.701Z,99.90
2018-05-11T06:05:15.090Z,99.90
2018-05-11T06:07:45.041Z,99.90
2018-05-11T06:10:14.717Z,99.90
2018-05-11T06:12:44.370Z,99.90
2018-05-11T06:15:16.208Z,99.90
2018-05-11T06:17:44.979Z,99.90
2018-05-11T06:20:14.759Z,99.90
2018-05-11T06:22:44.635Z,99.90
2018-05-11T06:25:15.772Z,99.90
2018-05-11T06:27:44.387Z,99.90
2018-05-11T06:30:14.757Z,99.90
2018-05-11T06:32:45.476Z,99.90
2018-05-11T06:35:15.117Z,99.90
2018-05-11T06:37:44.995Z,99.90
2018-05-11T06:40:14.921Z,99.90
2018-05-11T06:42:45.728Z,99.90
2018-05-11T06:45:14.766Z,99.90
2018-05-11T06:47:46.395Z,99.90
2018-05-11T06:50:15.005Z,99.90
2018-05-11T06:52:44.900Z,99.90
2018-05-11T06:55:17.800Z,99.90
2018-05-11T06:57:46.424Z,99.90
2018-05-11T07:00:15.080Z,99.90
2018-05-11T07:02:45.251Z,99.90
2018-05-11T07:05:14.975Z,99.90
2018-05-11T07:07:43.621Z,99.90
2018-05-11T07:10:13.111Z,99.90
2018-05-11T07:12:41.690Z,99.90
2018-05-11T07:15:10.364Z,99.90
2018-05-11T07:17:40.276Z,99.90
2018-05-11T07:20:09.951Z,99.90
2018-05-11T07:22:40.507Z,99.90
2018-05-11T07:25:10.354Z,99.90
2018-05-11T07:27:41.203Z,99.90
2018-05-11T07:30:09.752Z,99.90
2018-05-11T07:32:39.826Z,99.90
2018-05-11T07:35:11.826Z,99.90
2018-05-11T07:37:41.158Z,99.90
2018-05-11T07:40:09.681Z,99.90
2018-05-11T07:42:40.047Z,99.90
2018-05-11T07:45:09.896Z,99.90
2018-05-11T07:47:39.670Z,99.90
2018-05-11T07:50:11.565Z,99.90
2018-05-11T07:52:40.127Z,99.90
2018-05-11T07:55:10.107Z,99.90
2018-05-11T07:57:39.978Z,99.90
2018-05-11T08:00:09.840Z,99.90
2018-05-11T08:02:39.819Z,99.90
2018-05-11T08:05:11.643Z,99.90
2018-05-11T08:07:40.200Z,99.90
2018-05-11T08:10:10.663Z,99.90
2018-05-11T08:12:40.396Z,99.90
2018-05-11T08:15:10.783Z,99.90
2018-05-11T08:17:40.514Z,99.90
2018-05-11T08:20:10.136Z,99.90
2018-05-11T08:22:41.825Z,99.90
2018-05-11T08:25:11.265Z,99.90
2018-05-11T08:27:40.302Z,99.90
2018-05-11T08:30:10.885Z,99.90
2018-05-11T08:32:40.783Z,99.90
2018-05-11T08:35:10.608Z,99.20
2018-05-11T08:37:40.510Z,99.50
2018-05-11T08:40:10.072Z,99.10
2018-05-11T08:42:41.727Z,99.00
2018-05-11T08:45:10.259Z,99.80
2018-05-11T08:47:40.236Z,99.10
2018-05-11T08:50:10.867Z,98.70
2018-05-11T08:52:40.582Z,98.80
2018-05-11T08:55:10.202Z,98.10
2018-05-11T08:57:38.658Z,96.30
2018-05-11T09:00:07.942Z,98.10
2018-05-11T09:02:38.227Z,98.10
2018-05-11T09:05:10.404Z,95.90
2018-05-11T09:07:41.007Z,95.60
2018-05-11T09:10:10.460Z,94.90
2018-05-11T09:12:40.434Z,94.90
2018-05-11T09:15:11.967Z,93.60
2018-05-11T09:17:40.666Z,92.90
2018-05-11T09:20:10.906Z,93.60
2018-05-11T09:22:41.143Z,93.30
2018-05-11T09:25:11.118Z,92.80
2018-05-11T09:27:40.470Z,92.70
2018-05-11T09:30:11.402Z,93.60
2018-05-11T09:32:40.966Z,93.10
2018-05-11T09:35:10.722Z,92.90
2018-05-11T09:37:40.204Z,93.80
2018-05-11T09:40:10.529Z,92.50
2018-05-11T09:42:39.163Z,91.90
2018-05-11T09:45:07.858Z,91.20
2018-05-11T09:47:36.643Z,90.80
2018-05-11T09:50:05.399Z,90.90
2018-05-11T09:52:35.886Z,90.60
2018-05-11T09:55:04.449Z,90.60
2018-05-11T09:57:32.824Z,91.10
2018-05-11T10:00:01.383Z,90.30
2018-05-11T10:02:29.914Z,90.20
2018-05-11T10:04:58.379Z,89.00
2018-05-11T10:07:26.830Z,88.90
2018-05-11T10:09:55.401Z,88.50
2018-05-11T10:12:24.004Z,88.90
2018-05-11T10:14:52.568Z,90.50
2018-05-11T10:17:21.202Z,90.10
2018-05-11T10:19:50.455Z,90.10
2018-05-11T10:22:19.033Z,90.10
2018-05-11T10:24:47.474Z,89.90
2018-05-11T10:27:15.984Z,89.90
2018-05-11T10:29:44.454Z,87.50
2018-05-11T10:32:13.798Z,86.20
2018-05-11T10:34:42.326Z,86.20
2018-05-11T10:37:10.880Z,86.50
2018-05-11T10:39:40.476Z,85.70
2018-05-11T10:42:10.186Z,85.10
2018-05-11T10:44:38.726Z,85.90
2018-05-11T10:47:07.182Z,84.80
2018-05-11T10:49:36.491Z,88.80
2018-05-11T10:52:04.985Z,88.70
2018-05-11T10:54:33.465Z,86.80
2018-05-11T10:57:01.953Z,86.60
2018-05-11T10:59:30.473Z,87.80
2018-05-11T11:01:59.056Z,88.20
2018-05-11T11:04:27.866Z,88.50
2018-05-11T11:06:56.604Z,88.60
2018-05-11T11:09:25.190Z,86.20
2018-05-11T11:11:54.657Z,88.40
2018-05-11T11:14:23.188Z,88.30
2018-05-11T11:16:51.810Z,82.50
2018-05-11T11:19:20.475Z,83.50
2018-05-11T11:21:50.874Z,83.40
2018-05-11T11:24:20.401Z,85.60
2018-05-11T11:26:50.348Z,88.10
2018-05-11T11:29:21.807Z,83.00
2018-05-11T11:31:50.747Z,83.00
2018-05-11T11:34:20.207Z,79.60
2018-05-11T11:36:50.447Z,79.10
2018-05-11T11:39:19.973Z,79.10
2018-05-11T11:41:49.701Z,78.90
2018-05-11T11:44:20.617Z,78.80
2018-05-11T11:46:49.561Z,76.80
2018-05-11T11:49:20.012Z,77.70
2018-05-11T11:51:50.844Z,77.90
2018-05-11T11:54:22.179Z,77.90
2018-05-11T11:56:51.496Z,74.70
2018-05-11T11:59:20.049Z,74.50
2018-05-11T12:01:49.407Z,73.90
2018-05-11T12:04:20.464Z,76.00
2018-05-11T12:06:49.941Z,75.90
2018-05-11T12:09:19.620Z,76.30
2018-05-11T12:11:50.641Z,76.30
2018-05-11T12:14:22.199Z,76.50
2018-05-11T12:16:50.745Z,78.00
2018-05-11T12:19:20.331Z,77.10
2018-05-11T12:21:52.526Z,80.20
2018-05-11T12:24:21.883Z,82.00
2018-05-11T12:26:51.387Z,81.90
2018-05-11T12:29:20.716Z,79.80
2018-05-11T12:31:50.303Z,78.90
2018-05-11T12:34:19.095Z,77.70
2018-05-11T12:36:49.177Z,75.60
2018-05-11T12:39:20.281Z,77.90
2018-05-11T12:41:50.451Z,77.00
2018-05-11T12:44:20.118Z,74.30
2018-05-11T12:46:52.484Z,72.40
2018-05-11T12:49:21.776Z,72.90
2018-05-11T12:51:51.346Z,72.90
2018-05-11T12:54:24.911Z,73.50
2018-05-11T12:56:53.468Z,72.80
2018-05-11T12:59:22.025Z,71.50
2018-05-11T13:01:52.266Z,71.10
2018-05-11T13:04:20.825Z,71.00
2018-05-11T13:06:49.584Z,71.50
2018-05-11T13:09:19.432Z,71.40
2018-05-11T13:11:48.027Z,73.40
2018-05-11T13:14:16.544Z,76.70
2018-05-11T13:16:45.047Z,75.10
2018-05-11T13:19:13.531Z,74.50
2018-05-11T13:21:41.998Z,75.10
2018-05-11T13:24:17.035Z,76.10
2018-05-11T13:26:45.588Z,78.20
2018-05-11T13:29:14.245Z,77.90
2018-05-11T13:31:42.791Z,75.80
2018-05-11T13:34:11.265Z,76.10
2018-05-11T13:36:39.814Z,78.00
2018-05-11T13:39:10.300Z,78.40
2018-05-11T13:41:38.802Z,76.40
2018-05-11T13:44:07.240Z,75.80
2018-05-11T13:46:35.697Z,79.00
2018-05-11T13:49:04.116Z,77.00
2018-05-11T13:51:32.559Z,79.30
2018-05-11T13:54:01.006Z,77.80
2018-05-11T13:56:29.505Z,77.80
2018-05-11T13:58:57.940Z,77.30
2018-05-11T14:01:26.393Z,75.60
2018-05-11T14:03:55.700Z,77.40
2018-05-11T14:06:24.316Z,77.40
2018-05-11T14:08:53.697Z,76.80
2018-05-11T14:11:22.221Z,76.80
2018-05-11T14:13:50.820Z,75.90
2018-05-11T14:16:19.427Z,77.40
2018-05-11T14:18:48.842Z,76.50
2018-05-11T14:21:17.392Z,77.70
2018-05-11T14:23:47.389Z,78.00
2018-05-11T14:26:16.831Z,76.10
2018-05-11T14:28:46.314Z,76.00
2018-05-11T14:31:14.869Z,76.60
2018-05-11T14:33:44.485Z,77.60
2018-05-11T14:36:13.027Z,76.80
2018-05-11T14:38:41.546Z,76.90
2018-05-11T14:41:10.811Z,75.10
2018-05-11T14:43:40.953Z,76.30
2018-05-11T14:46:09.455Z,76.30
2018-05-11T14:48:38.711Z,77.70
2018-05-11T14:51:07.273Z,77.50
2018-05-11T14:53:37.788Z,78.90
2018-05-11T14:56:06.373Z,78.80
2018-05-11T14:58:34.943Z,77.40
2018-05-11T15:01:04.334Z,75.10
2018-05-11T15:03:33.046Z,76.30
2018-05-11T15:06:01.735Z,74.60
2018-05-11T15:08:30.284Z,75.80
2018-05-11T15:10:59.847Z,75.60
2018-05-11T15:13:28.566Z,75.50
2018-05-11T15:15:57.160Z,75.70
2018-05-11T15:18:25.771Z,76.60
2018-05-11T15:20:54.567Z,76.20
2018-05-11T15:23:23.539Z,75.20
2018-05-11T15:25:52.128Z,75.00
2018-05-11T15:28:20.833Z,75.90
2018-05-11T15:30:49.779Z,76.40
2018-05-11T15:33:18.539Z,75.50
2018-05-11T15:35:47.358Z,75.00
2018-05-11T15:38:19.727Z,75.60
2018-05-11T15:40:48.725Z,78.50
2018-05-11T15:43:18.949Z,78.40
2018-05-11T15:45:48.759Z,78.10
2018-05-11T15:48:18.905Z,78.10
2018-05-11T15:50:48.826Z,78.50
2018-05-11T15:53:18.212Z,77.40
2018-05-11T15:55:47.392Z,76.20
2018-05-11T15:58:17.328Z,77.80
2018-05-11T16:00:46.355Z,76.80
2018-05-11T16:03:14.861Z,78.00
2018-05-11T16:05:43.364Z,79.10
2018-05-11T16:08:11.948Z,78.40
2018-05-11T16:10:40.439Z,78.10
2018-05-11T16:13:09.154Z,77.70
2018-05-11T16:15:38.124Z,77.00
2018-05-11T16:18:06.887Z,78.00
2018-05-11T16:20:35.491Z,78.80
2018-05-11T16:23:03.963Z,78.60
2018-05-11T16:25:32.417Z,79.20
2018-05-11T16:28:00.859Z,78.50
2018-05-11T16:30:29.370Z,78.90
2018-05-11T16:32:57.875Z,78.20
2018-05-11T16:35:27.262Z,78.60
2018-05-11T16:37:55.837Z,77.60
2018-05-11T16:40:24.462Z,78.30
2018-05-11T16:42:53.093Z,76.80
2018-05-11T16:45:21.887Z,76.70
2018-05-11T16:47:50.525Z,77.30
2018-05-11T16:50:19.364Z,79.10
2018-05-11T16:52:49.495Z,77.90
2018-05-11T16:55:19.425Z,78.70
2018-05-11T16:57:48.968Z,77.10
2018-05-11T17:00:19.633Z,77.50
2018-05-11T17:02:49.108Z,76.50
2018-05-11T17:05:17.954Z,75.80
2018-05-11T17:07:47.552Z,77.10
2018-05-11T17:10:16.306Z,76.50
2018-05-11T17:12:44.773Z,77.70
2018-05-11T17:15:13.264Z,76.70
2018-05-11T17:17:41.743Z,77.70
2018-05-11T17:20:10.415Z,77.40
2018-05-11T17:22:39.076Z,80.50
2018-05-11T17:25:07.831Z,79.20
2018-05-11T17:27:36.489Z,79.10
2018-05-11T17:30:05.048Z,79.60
2018-05-11T17:32:33.727Z,80.90
2018-05-11T17:35:02.250Z,80.70
2018-05-11T17:37:37.898Z,81.10
2018-05-11T17:40:06.637Z,80.20
2018-05-11T17:42:40.170Z,81.30
2018-05-11T17:45:08.821Z,81.00
2018-05-11T17:47:38.575Z,82.60
2018-05-11T17:50:07.224Z,81.80
2018-05-11T17:52:39.959Z,82.10
2018-05-11T17:55:08.623Z,82.80
2018-05-11T17:57:47.847Z,82.80
2018-05-11T18:00:19.515Z,82.80
2018-05-11T18:02:51.227Z,83.10
2018-05-11T18:05:20.024Z,83.40
2018-05-11T18:07:50.569Z,83.70
2018-05-11T18:10:19.835Z,84.00
2018-05-11T18:12:50.532Z,83.60
2018-05-11T18:15:22.561Z,84.40
2018-05-11T19:17:48.079Z,87.00
2018-05-11T19:20:17.052Z,86.20
2018-05-11T19:22:54.629Z,86.50
2018-05-11T19:25:26.860Z,86.40
2018-05-11T19:27:55.486Z,86.30
2018-05-11T19:30:23.957Z,86.90
2018-05-11T19:32:52.426Z,86.20
2018-05-11T19:36:03.589Z,86.00
2018-05-11T19:38:33.874Z,86.30
2018-05-11T19:41:02.414Z,86.30
2018-05-11T19:43:30.921Z,86.80
2018-05-11T19:46:02.031Z,87.40
2018-05-11T19:48:30.587Z,88.10
2018-05-11T19:51:11.373Z,88.30
2018-05-11T19:53:40.032Z,88.30
2018-05-11T19:56:12.426Z,88.10
2018-05-11T19:58:41.279Z,87.80
2018-05-11T20:01:09.949Z,87.80
2018-05-11T20:03:38.651Z,87.90
2018-05-11T20:06:07.281Z,88.50
2018-05-11T20:08:36.125Z,88.50
2018-05-11T20:11:06.076Z,89.20
2018-05-11T20:13:35.159Z,89.90
2018-05-11T20:16:04.449Z,90.00
2018-05-11T20:18:33.895Z,89.60
2018-05-11T20:21:02.454Z,89.60
2018-05-11T20:23:31.148Z,90.20
2018-05-11T20:25:59.732Z,89.70
2018-05-11T20:28:28.203Z,89.90
2018-05-11T20:30:57.562Z,90.10
2018-05-11T20:33:26.141Z,90.10
2018-05-11T20:35:55.195Z,90.10
2018-05-11T20:38:24.238Z,90.10
2018-05-11T20:40:53.290Z,90.10
2018-05-11T20:43:28.571Z,90.60
2018-05-11T20:45:57.545Z,90.70
2018-05-11T20:48:26.516Z,90.50
2018-05-11T20:50:55.076Z,90.90
2018-05-11T20:53:23.535Z,90.70
2018-05-11T20:55:52.073Z,90.80
2018-05-11T20:58:20.532Z,90.80
2018-05-11T21:00:49.772Z,91.20
2018-05-11T21:03:18.206Z,91.30
2018-05-11T21:05:46.699Z,91.30
2018-05-11T21:08:15.139Z,91.10
2018-05-11T21:10:43.722Z,91.20
2018-05-11T21:13:12.350Z,91.40
2018-05-11T21:15:41.019Z,91.30
2018-05-11T21:18:09.710Z,91.40
2018-05-11T21:20:38.553Z,91.20
2018-05-11T21:23:07.423Z,91.40
2018-05-11T21:25:36.916Z,91.80
2018-05-11T21:28:05.516Z,91.40
2018-05-11T21:30:33.954Z,91.50
2018-05-11T21:33:03.059Z,91.90
2018-05-11T21:35:33.022Z,91.90
2018-05-11T21:38:01.889Z,91.90
2018-05-11T21:40:30.718Z,92.00
2018-05-11T21:42:59.835Z,92.30
2018-05-11T21:45:28.359Z,92.30
2018-05-11T21:47:57.610Z,92.70
2018-05-11T21:50:26.055Z,92.70
2018-05-11T21:52:54.527Z,92.80
2018-05-11T21:55:23.075Z,93.60
2018-05-11T21:57:51.657Z,93.30
2018-05-11T22:00:20.100Z,92.60
2018-05-11T22:02:48.595Z,92.70
2018-05-11T22:05:17.080Z,93.60
2018-05-11T22:07:47.034Z,93.60
2018-05-11T22:10:15.545Z,93.60
2018-05-11T22:12:43.983Z,94.50
2018-05-11T22:15:12.458Z,95.40
2018-05-11T22:17:40.880Z,94.40
2018-05-11T22:20:09.317Z,95.10
2018-05-11T22:22:37.743Z,94.30
2018-05-11T22:25:06.234Z,93.90
2018-05-11T22:27:34.952Z,94.90
2018-05-11T22:30:04.463Z,96.10
2018-05-11T22:32:33.355Z,96.10
2018-05-11T22:35:02.095Z,96.50
2018-05-11T22:37:30.787Z,96.80
2018-05-11T22:39:59.344Z,95.20
2018-05-11T22:42:27.801Z,94.40
2018-05-11T22:44:56.250Z,95.70
2018-05-11T22:47:24.777Z,96.10
2018-05-11T22:49:53.294Z,94.90
2018-05-11T22:52:21.875Z,96.00
2018-05-11T22:54:51.192Z,94.90
2018-05-11T22:57:20.440Z,96.40
2018-05-11T22:59:48.890Z,96.40
2018-05-11T23:02:17.324Z,96.80
2018-05-11T23:04:52.206Z,96.50
2018-05-11T23:07:20.750Z,96.70
2018-05-11T23:09:49.209Z,97.30
2018-05-11T23:12:18.455Z,96.90
2018-05-11T23:14:47.103Z,96.90
2018-05-11T23:17:15.778Z,97.30
2018-05-11T23:19:44.619Z,97.90
2018-05-11T23:22:14.012Z,98.60
2018-05-11T23:24:42.459Z,97.70
2018-05-11T23:27:10.899Z,96.50
2018-05-11T23:29:39.363Z,96.20
2018-05-11T23:32:07.858Z,96.50
2018-05-11T23:34:36.372Z,97.30
2018-05-11T23:37:05.021Z,98.00
2018-05-11T23:39:33.487Z,98.70
2018-05-11T23:42:01.963Z,99.10
2018-05-11T23:44:30.431Z,99.30
2018-05-11T23:46:58.985Z,99.60
2018-05-11T23:49:29.384Z,98.10
2018-05-11T23:51:58.700Z,97.50
2018-05-11T23:54:27.256Z,97.50
2018-05-11T23:56:55.707Z,97.10
2018-05-11T23:59:24.135Z,96.70
