createdAt,value
2022-07-25T00:00:26.717Z,11.13
2022-07-25T00:02:53.941Z,13.27
2022-07-25T00:05:21.133Z,12.87
2022-07-25T00:07:48.290Z,12.50
2022-07-25T00:10:15.436Z,15.93
2022-07-25T00:12:42.874Z,13.17
2022-07-25T00:15:10.246Z,13.53
2022-07-25T00:17:37.513Z,12.07
2022-07-25T00:20:05.433Z,13.77
2022-07-25T00:22:32.871Z,10.57
2022-07-25T00:25:00.026Z,12.50
2022-07-25T00:27:27.324Z,12.50
2022-07-25T00:29:54.467Z,13.50
2022-07-25T00:32:21.601Z,10.90
2022-07-25T00:34:48.759Z,14.47
2022-07-25T00:37:15.879Z,12.07
2022-07-25T00:39:43.015Z,13.27
2022-07-25T00:42:10.210Z,9.97
2022-07-25T00:44:38.341Z,12.80
2022-07-25T00:47:05.593Z,10.20
2022-07-25T00:49:32.805Z,12.87
2022-07-25T00:52:00.118Z,11.37
2022-07-25T00:54:27.423Z,10.87
2022-07-25T00:56:54.648Z,12.13
2022-07-25T00:59:21.815Z,11.67
2022-07-25T01:01:49.092Z,11.67
2022-07-25T01:04:16.888Z,10.77
2022-07-25T01:06:44.532Z,12.63
2022-07-25T01:09:11.731Z,12.77
2022-07-25T01:11:39.505Z,9.77
2022-07-25T01:14:07.592Z,11.50
2022-07-25T01:16:34.975Z,10.87
2022-07-25T01:19:02.260Z,11.40
2022-07-25T01:21:29.817Z,11.13
2022-07-25T01:23:57.027Z,12.43
2022-07-25T01:26:24.194Z,12.77
2022-07-25T01:28:51.311Z,11.43
2022-07-25T01:31:18.479Z,11.90
2022-07-25T01:33:45.716Z,12.33
2022-07-25T01:36:12.964Z,10.80
2022-07-25T01:38:40.189Z,11.73
2022-07-25T01:41:07.341Z,10.47
2022-07-25T01:43:34.540Z,11.07
2022-07-25T01:46:01.746Z,10.37
2022-07-25T01:48:29.181Z,8.90
2022-07-25T01:50:56.391Z,13.23
2022-07-25T01:53:24.333Z,10.50
2022-07-25T01:55:52.849Z,11.90
2022-07-25T01:58:21.618Z,9.73
2022-07-25T02:00:49.077Z,9.00
2022-07-25T02:03:36.467Z,1.20
2022-07-25T02:06:06.004Z,8.70
2022-07-25T02:08:33.175Z,10.03
2022-07-25T02:11:00.846Z,11.30
2022-07-25T02:13:28.037Z,12.83
2022-07-25T02:15:55.265Z,10.90
2022-07-25T02:18:22.455Z,12.77
2022-07-25T02:20:49.672Z,12.27
2022-07-25T02:23:16.841Z,10.07
2022-07-25T02:25:44.804Z,13.40
2022-07-25T02:28:11.915Z,12.07
2022-07-25T02:30:39.410Z,12.00
2022-07-25T02:33:06.823Z,11.93
2022-07-25T02:35:34.066Z,15.03
2022-07-25T02:38:01.226Z,16.13
2022-07-25T02:40:28.465Z,11.67
2022-07-25T02:42:55.624Z,13.07
2022-07-25T02:45:22.846Z,15.43
2022-07-25T02:47:50.279Z,13.23
2022-07-25T02:50:17.425Z,15.33
2022-07-25T02:52:44.626Z,14.37
2022-07-25T02:55:12.164Z,15.87
2022-07-25T02:57:39.340Z,14.87
2022-07-25T03:00:07.574Z,16.57
2022-07-25T03:02:34.882Z,9.80
2022-07-25T03:05:02.003Z,16.47
2022-07-25T03:07:29.167Z,16.87
2022-07-25T03:09:56.272Z,18.10
2022-07-25T03:12:23.477Z,14.87
2022-07-25T03:14:50.600Z,17.10
2022-07-25T03:17:17.722Z,18.87
2022-07-25T03:19:44.960Z,18.50
2022-07-25T03:22:12.128Z,17.33
2022-07-25T03:24:39.307Z,16.67
2022-07-25T03:27:06.453Z,16.83
2022-07-25T03:29:33.732Z,15.93
2022-07-25T03:32:00.967Z,16.37
2022-07-25T03:34:28.285Z,17.97
2022-07-25T03:36:55.442Z,17.50
2022-07-25T03:39:24.458Z,16.67
2022-07-25T03:41:52.853Z,18.27
2022-07-25T03:44:20.363Z,18.47
2022-07-25T03:46:47.510Z,14.33
2022-07-25T03:49:14.913Z,17.73
2022-07-25T03:51:42.311Z,15.13
2022-07-25T03:54:13.567Z,15.50
2022-07-25T03:56:43.808Z,16.87
2022-07-25T03:59:12.159Z,14.87
2022-07-25T04:01:39.856Z,17.57
2022-07-25T04:04:07.807Z,15.77
2022-07-25T04:06:35.199Z,15.27
2022-07-25T04:09:02.315Z,14.73
2022-07-25T04:11:30.861Z,15.60
2022-07-25T04:13:58.687Z,16.80
2022-07-25T04:16:27.784Z,16.50
2022-07-25T04:18:56.376Z,16.27
2022-07-25T04:21:24.777Z,15.67
2022-07-25T04:23:52.081Z,15.30
2022-07-25T04:26:19.296Z,17.10
2022-07-25T04:28:46.500Z,15.53
2022-07-25T04:31:13.850Z,17.37
2022-07-25T04:33:41.377Z,14.67
2022-07-25T04:36:08.661Z,16.87
2022-07-25T04:38:36.141Z,17.40
2022-07-25T04:41:03.912Z,17.10
2022-07-25T04:43:31.077Z,19.73
2022-07-25T04:45:58.295Z,20.17
2022-07-25T04:48:25.551Z,20.73
2022-07-25T04:50:52.799Z,22.90
2022-07-25T04:53:19.940Z,25.30
2022-07-25T04:55:47.114Z,16.43
2022-07-25T04:58:14.302Z,19.70
2022-07-25T05:00:42.125Z,17.73
2022-07-25T05:03:09.369Z,19.00
2022-07-25T05:05:36.572Z,21.20
2022-07-25T05:08:04.121Z,20.33
2022-07-25T05:10:31.508Z,21.97
2022-07-25T05:12:58.724Z,20.37
2022-07-25T05:15:25.968Z,19.83
2022-07-25T05:17:53.215Z,19.63
2022-07-25T05:20:20.370Z,19.07
2022-07-25T05:22:47.604Z,18.50
2022-07-25T05:25:14.775Z,17.77
2022-07-25T05:27:42.118Z,16.70
2022-07-25T05:30:10.321Z,18.60
2022-07-25T05:32:37.875Z,16.93
2022-07-25T05:35:05.743Z,18.77
2022-07-25T05:37:32.924Z,18.73
2022-07-25T05:40:00.118Z,18.17
2022-07-25T05:42:27.463Z,19.60
2022-07-25T05:44:54.865Z,19.20
2022-07-25T05:47:22.049Z,19.03
2022-07-25T05:49:49.187Z,18.07
2022-07-25T05:52:16.351Z,17.63
2022-07-25T05:54:43.596Z,21.67
2022-07-25T05:57:10.775Z,18.47
2022-07-25T05:59:37.936Z,19.20
2022-07-25T06:02:05.224Z,16.63
2022-07-25T06:04:32.545Z,21.50
2022-07-25T06:06:59.688Z,16.17
2022-07-25T06:09:26.926Z,18.90
2022-07-25T06:11:59.705Z,18.73
2022-07-25T06:14:28.507Z,15.07
2022-07-25T06:16:55.790Z,20.97
2022-07-25T06:19:23.183Z,15.43
2022-07-25T06:21:50.341Z,19.10
2022-07-25T06:24:17.505Z,19.77
2022-07-25T06:26:44.681Z,18.93
2022-07-25T06:29:12.202Z,18.87
2022-07-25T06:31:39.872Z,18.33
2022-07-25T06:34:07.716Z,14.97
2022-07-25T06:36:35.387Z,17.30
2022-07-25T06:39:03.243Z,17.33
2022-07-25T06:41:30.419Z,17.83
2022-07-25T06:43:57.567Z,16.03
2022-07-25T06:46:26.627Z,18.70
2022-07-25T06:48:53.867Z,16.20
2022-07-25T06:51:22.902Z,18.03
2022-07-25T06:53:50.114Z,15.87
2022-07-25T06:56:17.847Z,15.07
2022-07-25T06:58:45.095Z,13.37
2022-07-25T07:01:12.528Z,15.77
2022-07-25T07:03:40.243Z,14.33
2022-07-25T07:06:09.481Z,12.50
2022-07-25T07:08:36.867Z,16.73
2022-07-25T07:11:04.407Z,13.57
2022-07-25T07:13:31.635Z,13.03
2022-07-25T07:15:58.920Z,17.83
2022-07-25T07:18:26.358Z,13.73
2022-07-25T07:20:53.823Z,15.87
2022-07-25T07:23:21.165Z,15.77
2022-07-25T07:25:48.354Z,15.60
2022-07-25T07:28:15.810Z,15.73
2022-07-25T07:33:30.261Z,14.63
2022-07-25T07:35:58.283Z,13.27
2022-07-25T07:38:25.918Z,17.03
2022-07-25T07:40:56.142Z,16.33
2022-07-25T07:43:29.362Z,16.43
2022-07-25T07:45:59.325Z,11.03
2022-07-25T07:48:27.120Z,12.67
2022-07-25T07:50:54.420Z,15.57
2022-07-25T07:53:21.578Z,12.97
2022-07-25T07:55:55.087Z,14.53
2022-07-25T07:58:22.401Z,13.37
2022-07-25T08:00:51.538Z,14.90
2022-07-25T08:03:20.369Z,11.60
2022-07-25T08:05:48.481Z,13.57
2022-07-25T08:08:15.956Z,11.17
2022-07-25T08:10:44.639Z,11.83
2022-07-25T08:13:19.004Z,9.73
2022-07-25T08:15:47.274Z,11.80
2022-07-25T08:18:17.132Z,11.97
2022-07-25T08:20:44.990Z,11.07
2022-07-25T08:23:12.199Z,11.03
2022-07-25T08:25:39.895Z,10.63
2022-07-25T08:28:07.418Z,11.33
2022-07-25T08:30:35.552Z,12.20
2022-07-25T08:33:04.109Z,14.07
2022-07-25T08:35:31.486Z,13.67
2022-07-25T08:37:59.234Z,12.97
2022-07-25T08:40:27.410Z,12.50
2022-07-25T08:42:55.078Z,11.37
2022-07-25T08:45:22.843Z,11.33
2022-07-25T08:47:50.726Z,11.23
2022-07-25T08:50:19.497Z,10.70
2022-07-25T08:52:47.705Z,11.60
2022-07-25T08:55:16.931Z,11.03
2022-07-25T08:57:44.486Z,12.20
2022-07-25T09:00:12.712Z,14.93
2022-07-25T09:02:40.095Z,12.93
2022-07-25T09:05:09.047Z,12.37
2022-07-25T09:07:38.098Z,14.07
2022-07-25T09:10:15.433Z,12.77
2022-07-25T09:12:42.933Z,12.90
2022-07-25T09:15:10.247Z,15.03
2022-07-25T09:17:38.500Z,14.47
2022-07-25T09:20:08.848Z,13.60
2022-07-25T09:22:44.295Z,14.13
2022-07-25T09:25:21.693Z,13.13
2022-07-25T09:27:48.844Z,18.20
2022-07-25T09:30:16.200Z,14.57
2022-07-25T09:32:43.348Z,14.70
2022-07-25T09:35:10.670Z,15.93
2022-07-25T09:37:37.782Z,12.87
2022-07-25T09:40:13.370Z,14.10
2022-07-25T09:42:42.744Z,14.20
2022-07-25T09:45:12.497Z,15.60
2022-07-25T09:47:51.075Z,13.17
2022-07-25T09:50:18.957Z,15.83
2022-07-25T09:52:46.827Z,15.47
2022-07-25T09:55:15.679Z,17.87
2022-07-25T09:57:44.939Z,13.87
2022-07-25T10:00:17.482Z,14.70
2022-07-25T10:02:50.880Z,14.00
2022-07-25T10:05:24.115Z,16.13
2022-07-25T10:07:52.961Z,17.93
2022-07-25T10:10:26.361Z,12.93
2022-07-25T10:13:15.268Z,15.30
2022-07-25T10:15:47.363Z,18.33
2022-07-25T10:18:15.363Z,16.23
2022-07-25T10:20:43.283Z,16.87
2022-07-25T10:23:19.784Z,16.90
2022-07-25T10:25:49.097Z,15.80
2022-07-25T10:28:18.678Z,22.93
2022-07-25T10:30:46.042Z,17.23
2022-07-25T10:33:14.969Z,19.67
2022-07-25T10:35:42.391Z,18.67
2022-07-25T10:38:09.727Z,18.87
2022-07-25T10:40:41.299Z,17.93
2022-07-25T10:43:18.848Z,16.10
2022-07-25T10:45:50.393Z,16.60
2022-07-25T10:48:44.031Z,19.47
2022-07-25T10:51:12.622Z,17.23
2022-07-25T10:53:45.142Z,21.23
2022-07-25T10:56:22.396Z,16.73
2022-07-25T10:58:59.776Z,14.53
2022-07-25T11:01:31.211Z,18.60
2022-07-25T11:03:59.591Z,14.37
2022-07-25T11:06:33.865Z,18.13
2022-07-25T11:09:01.420Z,15.07
2022-07-25T11:11:36.288Z,13.33
2022-07-25T11:14:03.807Z,41.63
2022-07-25T11:16:31.024Z,11.43
2022-07-25T11:18:58.326Z,12.57
2022-07-25T11:21:25.468Z,8.80
2022-07-25T11:23:53.184Z,10.67
2022-07-25T11:26:20.919Z,12.00
2022-07-25T11:28:49.930Z,12.40
2022-07-25T11:31:17.756Z,14.13
2022-07-25T11:33:49.666Z,18.70
2022-07-25T11:36:16.918Z,22.23
2022-07-25T11:38:48.280Z,20.53
2022-07-25T11:41:15.453Z,18.70
2022-07-25T11:43:48.734Z,31.53
2022-07-25T11:46:18.176Z,16.63
2022-07-25T11:48:45.974Z,15.23
2022-07-25T11:51:18.826Z,17.97
2022-07-25T11:53:50.833Z,20.10
2022-07-25T11:56:42.423Z,25.03
2022-07-25T11:59:08.134Z,32.67
2022-07-25T12:01:37.292Z,29.03
2022-07-25T12:04:18.054Z,16.07
2022-07-25T12:06:47.220Z,27.43
2022-07-25T12:09:18.798Z,13.20
2022-07-25T12:11:46.953Z,16.73
2022-07-25T12:14:14.223Z,21.20
2022-07-25T12:16:41.613Z,29.03
2022-07-25T12:19:19.049Z,20.03
2022-07-25T12:21:46.446Z,24.13
2022-07-25T12:24:13.682Z,21.23
2022-07-25T12:26:40.838Z,22.50
2022-07-25T12:29:08.589Z,25.33
2022-07-25T12:31:36.045Z,26.83
2022-07-25T12:34:03.606Z,28.00
2022-07-25T12:36:30.800Z,22.67
2022-07-25T12:38:57.975Z,19.17
2022-07-25T12:41:25.377Z,20.33
2022-07-25T12:43:52.600Z,16.87
2022-07-25T12:46:19.928Z,17.80
2022-07-25T12:48:47.227Z,13.73
2022-07-25T12:51:14.407Z,17.73
2022-07-25T12:53:42.639Z,19.03
2022-07-25T12:56:10.072Z,20.03
2022-07-25T12:58:37.611Z,16.23
2022-07-25T13:01:06.050Z,18.20
2022-07-25T13:03:33.409Z,18.10
2022-07-25T13:06:00.556Z,22.77
2022-07-25T13:08:27.819Z,17.80
2022-07-25T13:10:55.098Z,17.63
2022-07-25T13:13:22.256Z,16.43
2022-07-25T13:15:49.468Z,18.20
2022-07-25T13:18:16.614Z,15.63
2022-07-25T13:20:43.786Z,15.83
2022-07-25T13:23:11.012Z,14.27
2022-07-25T13:25:38.193Z,15.40
2022-07-25T13:28:08.502Z,14.47
2022-07-25T13:30:38.764Z,18.43
2022-07-25T13:33:05.904Z,12.43
2022-07-25T13:35:38.751Z,13.47
2022-07-25T13:38:06.392Z,17.73
2022-07-25T13:40:33.918Z,14.37
2022-07-25T13:43:01.127Z,13.83
2022-07-25T13:45:29.119Z,15.70
2022-07-25T13:48:26.667Z,15.53
2022-07-25T13:50:44.372Z,16.77
2022-07-25T13:53:11.599Z,15.90
2022-07-25T13:55:39.161Z,17.33
2022-07-25T13:58:06.758Z,19.07
2022-07-25T14:00:33.888Z,16.77
2022-07-25T14:03:01.113Z,16.10
2022-07-25T14:05:28.480Z,13.53
2022-07-25T14:07:55.620Z,12.17
2022-07-25T14:10:22.766Z,17.17
2022-07-25T14:12:50.237Z,16.03
2022-07-25T14:15:17.764Z,15.83
2022-07-25T14:17:45.906Z,14.53
2022-07-25T14:20:13.742Z,13.67
2022-07-25T14:22:42.185Z,13.73
2022-07-25T14:25:09.993Z,11.57
2022-07-25T14:27:37.681Z,12.10
2022-07-25T14:30:05.524Z,16.47
2022-07-25T14:32:32.664Z,13.90
2022-07-25T14:35:01.860Z,12.60
2022-07-25T14:37:31.307Z,13.30
2022-07-25T14:40:02.180Z,12.30
2022-07-25T14:42:29.949Z,12.40
2022-07-25T14:44:57.077Z,10.60
2022-07-25T14:47:26.765Z,12.37
2022-07-25T14:49:54.588Z,10.10
2022-07-25T14:52:22.624Z,10.53
2022-07-25T14:54:50.015Z,9.07
2022-07-25T14:57:17.169Z,9.57
2022-07-25T14:59:44.419Z,14.73
2022-07-25T15:02:11.551Z,8.80
2022-07-25T15:04:38.794Z,9.83
2022-07-25T15:07:06.797Z,10.13
2022-07-25T15:09:33.932Z,10.47
2022-07-25T15:12:01.098Z,9.47
2022-07-25T15:14:28.289Z,9.07
2022-07-25T15:16:55.503Z,10.00
2022-07-25T15:19:22.694Z,9.20
2022-07-25T15:21:49.942Z,8.90
2022-07-25T15:24:17.090Z,9.37
2022-07-25T15:26:44.394Z,7.83
2022-07-25T15:29:13.486Z,9.53
2022-07-25T15:31:40.665Z,8.40
2022-07-25T15:34:08.454Z,8.70
2022-07-25T15:36:35.643Z,9.23
2022-07-25T15:39:02.784Z,8.17
2022-07-25T15:41:30.826Z,7.57
2022-07-25T15:43:57.968Z,9.00
2022-07-25T15:46:25.146Z,8.53
2022-07-25T15:48:52.396Z,6.90
2022-07-25T15:51:19.688Z,7.53
2022-07-25T15:53:46.888Z,7.30
2022-07-25T15:56:17.297Z,7.37
2022-07-25T15:58:44.498Z,6.80
2022-07-25T16:01:12.176Z,5.90
2022-07-25T16:03:39.453Z,5.88
2022-07-25T16:06:06.716Z,6.93
2022-07-25T16:08:35.460Z,5.78
2022-07-25T16:11:02.764Z,6.03
2022-07-25T16:13:29.922Z,6.80
2022-07-25T16:15:57.204Z,6.72
2022-07-25T16:18:26.799Z,6.50
2022-07-25T16:20:54.083Z,6.30
2022-07-25T16:23:23.115Z,7.25
2022-07-25T16:25:50.286Z,6.93
2022-07-25T16:28:17.454Z,6.15
2022-07-25T16:30:44.591Z,6.78
2022-07-25T16:33:11.852Z,6.88
2022-07-25T16:35:38.981Z,6.93
2022-07-25T16:38:06.326Z,6.70
2022-07-25T16:40:33.513Z,6.88
2022-07-25T16:43:00.663Z,6.30
2022-07-25T16:45:27.863Z,6.70
2022-07-25T16:47:55.076Z,6.70
2022-07-25T16:50:22.478Z,6.80
2022-07-25T16:52:49.691Z,7.65
2022-07-25T16:55:16.832Z,6.45
2022-07-25T16:57:44.028Z,7.95
2022-07-25T17:00:11.459Z,7.63
2022-07-25T17:02:39.714Z,8.27
2022-07-25T17:05:07.127Z,7.95
2022-07-25T17:07:34.635Z,7.35
2022-07-25T17:10:03.020Z,8.10
2022-07-25T17:12:30.234Z,7.95
2022-07-25T17:14:57.400Z,6.97
2022-07-25T17:17:24.605Z,7.93
2022-07-25T17:19:55.251Z,8.07
2022-07-25T17:22:25.160Z,8.35
2022-07-25T17:24:52.456Z,8.00
2022-07-25T17:27:19.616Z,7.67
2022-07-25T17:29:46.763Z,7.90
2022-07-25T17:32:13.940Z,7.93
2022-07-25T17:34:41.328Z,8.10
2022-07-25T17:37:08.466Z,9.13
2022-07-25T17:39:35.867Z,8.03
2022-07-25T17:42:07.108Z,10.37
2022-07-25T17:44:35.238Z,8.13
2022-07-25T17:47:03.443Z,8.00
2022-07-25T17:49:30.672Z,7.72
2022-07-25T17:51:57.848Z,8.55
2022-07-25T17:54:25.033Z,8.57
2022-07-25T17:56:52.175Z,8.27
2022-07-25T17:59:19.328Z,8.73
2022-07-25T18:01:46.523Z,8.68
2022-07-25T18:04:14.379Z,8.00
2022-07-25T18:06:41.528Z,9.48
2022-07-25T18:09:09.180Z,9.50
2022-07-25T18:11:36.327Z,8.47
2022-07-25T18:14:03.479Z,9.13
2022-07-25T18:16:30.749Z,9.07
2022-07-25T18:18:57.973Z,8.25
2022-07-25T18:21:25.158Z,9.27
2022-07-25T18:23:52.659Z,7.95
2022-07-25T18:26:21.786Z,8.77
2022-07-25T18:28:49.048Z,8.80
2022-07-25T18:31:16.332Z,8.68
2022-07-25T18:33:43.522Z,8.43
2022-07-25T18:36:10.683Z,9.82
2022-07-25T18:38:38.019Z,9.85
2022-07-25T18:41:27.970Z,9.23
2022-07-25T18:43:54.475Z,9.97
2022-07-25T18:46:21.705Z,10.97
2022-07-25T18:48:49.130Z,9.63
2022-07-25T18:51:16.628Z,10.63
2022-07-25T18:53:47.790Z,10.23
2022-07-25T18:56:16.014Z,10.83
2022-07-25T18:58:43.560Z,9.77
2022-07-25T19:01:10.860Z,9.43
2022-07-25T19:03:40.105Z,10.83
2022-07-25T19:06:08.147Z,10.73
2022-07-25T19:08:35.453Z,10.57
2022-07-25T19:11:02.601Z,11.20
2022-07-25T19:16:17.042Z,10.87
2022-07-25T19:18:44.258Z,13.20
2022-07-25T19:21:11.474Z,10.80
2022-07-25T19:23:38.743Z,14.73
2022-07-25T19:26:06.219Z,11.80
2022-07-25T19:28:33.710Z,12.10
2022-07-25T19:31:00.918Z,12.57
2022-07-25T19:33:35.737Z,11.97
2022-07-25T19:36:04.420Z,13.20
2022-07-25T19:38:31.751Z,13.47
2022-07-25T19:40:59.075Z,13.70
2022-07-25T19:43:26.294Z,12.80
2022-07-25T19:45:53.579Z,14.10
2022-07-25T19:48:23.990Z,13.57
2022-07-25T19:50:51.768Z,14.30
2022-07-25T19:53:19.257Z,15.07
2022-07-25T19:55:46.429Z,13.40
2022-07-25T19:58:13.629Z,13.73
2022-07-25T20:00:40.973Z,14.83
2022-07-25T20:03:08.282Z,15.63
2022-07-25T20:05:36.541Z,16.50
2022-07-25T20:08:03.735Z,14.30
2022-07-25T20:10:30.855Z,15.17
2022-07-25T20:13:01.216Z,16.70
2022-07-25T20:15:28.872Z,15.70
2022-07-25T20:17:56.862Z,18.20
2022-07-25T20:20:24.248Z,17.50
2022-07-25T20:22:52.362Z,15.10
2022-07-25T20:25:19.651Z,16.10
2022-07-25T20:27:49.536Z,18.43
2022-07-25T20:30:16.949Z,15.20
2022-07-25T20:32:44.261Z,15.03
2022-07-25T20:35:11.448Z,17.17
2022-07-25T20:37:38.583Z,15.97
2022-07-25T20:40:06.651Z,13.67
2022-07-25T20:42:35.945Z,15.77
2022-07-25T20:45:03.202Z,17.97
2022-07-25T20:47:30.376Z,16.93
2022-07-25T20:49:57.584Z,16.30
2022-07-25T20:52:24.844Z,15.73
2022-07-25T20:54:51.959Z,17.40
2022-07-25T20:57:19.175Z,16.73
2022-07-25T20:59:46.378Z,13.63
2022-07-25T21:02:13.855Z,17.53
2022-07-25T21:04:41.086Z,15.50
2022-07-25T21:07:08.284Z,16.03
2022-07-25T21:09:35.495Z,14.90
2022-07-25T21:12:02.961Z,15.90
2022-07-25T21:14:30.142Z,17.60
2022-07-25T21:16:57.310Z,16.67
2022-07-25T21:19:24.688Z,14.27
2022-07-25T21:21:51.975Z,11.83
2022-07-25T21:24:19.112Z,14.77
2022-07-25T21:26:46.297Z,15.43
2022-07-25T21:29:13.506Z,14.43
2022-07-25T21:31:41.884Z,15.60
2022-07-25T21:34:09.142Z,15.53
2022-07-25T21:36:36.289Z,16.77
2022-07-25T21:39:03.869Z,12.47
2022-07-25T21:41:31.183Z,13.13
2022-07-25T21:43:58.581Z,15.10
2022-07-25T21:46:26.197Z,13.30
2022-07-25T21:49:12.812Z,10.97
2022-07-25T21:51:41.207Z,14.20
2022-07-25T21:54:08.560Z,13.77
2022-07-25T21:56:35.703Z,12.47
2022-07-25T21:59:02.850Z,10.13
2022-07-25T22:01:30.086Z,13.07
2022-07-25T22:03:57.388Z,12.67
2022-07-25T22:06:24.576Z,10.93
2022-07-25T22:08:51.864Z,14.93
2022-07-25T22:11:38.620Z,12.50
2022-07-25T22:14:06.318Z,12.13
2022-07-25T22:16:33.550Z,12.47
2022-07-25T22:19:00.843Z,11.30
2022-07-25T22:21:28.002Z,12.30
2022-07-25T22:23:55.173Z,15.43
2022-07-25T22:26:22.347Z,13.70
2022-07-25T22:28:50.595Z,11.90
2022-07-25T22:31:18.354Z,15.20
2022-07-25T22:33:45.559Z,12.50
2022-07-25T22:36:12.672Z,13.73
2022-07-25T22:38:39.841Z,13.50
2022-07-25T22:41:09.793Z,12.60
2022-07-25T22:43:56.645Z,14.57
2022-07-25T22:46:24.151Z,18.10
2022-07-25T22:48:51.393Z,16.53
2022-07-25T22:51:18.589Z,10.07
2022-07-25T22:53:46.079Z,15.90
2022-07-25T22:56:13.235Z,14.33
2022-07-25T22:58:40.379Z,15.90
2022-07-25T23:01:07.947Z,16.00
2022-07-25T23:03:35.940Z,13.73
2022-07-25T23:06:03.083Z,16.83
2022-07-25T23:08:30.219Z,13.90
2022-07-25T23:10:57.429Z,16.67
2022-07-25T23:13:24.594Z,11.83
2022-07-25T23:15:51.856Z,13.53
2022-07-25T23:18:19.343Z,13.87
2022-07-25T23:20:46.506Z,19.10
2022-07-25T23:23:14.126Z,13.73
2022-07-25T23:25:41.449Z,16.70
2022-07-25T23:28:08.893Z,17.23
2022-07-25T23:30:40.207Z,17.30
2022-07-25T23:33:08.068Z,16.63
2022-07-25T23:35:35.398Z,18.33
2022-07-25T23:38:02.618Z,18.53
2022-07-25T23:40:30.275Z,16.87
2022-07-25T23:42:57.413Z,17.43
2022-07-25T23:45:27.699Z,17.50
2022-07-25T23:47:55.915Z,16.67
2022-07-25T23:50:23.366Z,19.70
2022-07-25T23:52:50.542Z,17.10
2022-07-25T23:55:17.757Z,20.60
2022-07-25T23:57:44.977Z,18.50
