createdAt,value
2022-09-07T00:01:06.026Z,95.00
2022-09-07T00:03:33.459Z,95.00
2022-09-07T00:06:06.410Z,95.00
2022-09-07T00:08:33.876Z,95.00
2022-09-07T00:11:02.857Z,95.00
2022-09-07T00:13:33.707Z,95.00
2022-09-07T00:16:07.567Z,95.00
2022-09-07T00:18:35.354Z,95.00
2022-09-07T00:21:05.786Z,95.00
2022-09-07T00:23:35.636Z,95.00
2022-09-07T00:26:05.374Z,95.00
2022-09-07T00:28:33.495Z,95.00
2022-09-07T00:31:01.884Z,95.00
2022-09-07T00:33:35.206Z,95.00
2022-09-07T00:36:03.634Z,95.00
2022-09-07T00:38:30.948Z,95.00
2022-09-07T00:40:58.523Z,95.00
2022-09-07T00:43:34.582Z,95.00
2022-09-07T00:46:04.069Z,95.00
2022-09-07T00:48:38.833Z,95.00
2022-09-07T00:51:11.927Z,95.00
2022-09-07T00:53:43.266Z,95.00
2022-09-07T00:56:12.974Z,95.00
2022-09-07T00:58:43.021Z,95.00
2022-09-07T01:01:10.249Z,95.00
2022-09-07T01:03:41.363Z,95.00
2022-09-07T01:06:16.314Z,95.00
2022-09-07T01:08:45.998Z,95.00
2022-09-07T01:11:13.353Z,95.00
2022-09-07T01:13:47.900Z,95.00
2022-09-07T01:16:24.953Z,95.00
2022-09-07T01:19:16.559Z,95.00
2022-09-07T01:21:54.592Z,95.00
2022-09-07T01:24:42.544Z,95.00
2022-09-07T01:27:47.659Z,95.00
2022-09-07T01:30:16.851Z,95.00
2022-09-07T01:33:01.097Z,95.00
2022-09-07T01:35:35.919Z,95.00
2022-09-07T01:38:12.814Z,95.00
2022-09-07T01:40:49.171Z,95.00
2022-09-07T01:43:33.768Z,95.00
2022-09-07T01:46:05.762Z,95.00
2022-09-07T01:48:36.719Z,95.00
2022-09-07T01:51:04.366Z,95.00
2022-09-07T01:53:37.078Z,95.00
2022-09-07T01:56:08.255Z,95.00
2022-09-07T01:58:43.427Z,95.00
2022-09-07T02:01:13.791Z,95.00
2022-09-07T02:03:46.164Z,95.00
2022-09-07T02:06:22.670Z,95.00
2022-09-07T02:08:57.139Z,95.00
2022-09-07T02:11:33.028Z,95.00
2022-09-07T02:14:07.724Z,95.00
2022-09-07T02:16:41.278Z,95.00
2022-09-07T02:19:14.766Z,95.00
2022-09-07T02:21:48.399Z,95.00
2022-09-07T02:24:21.782Z,95.00
2022-09-07T02:26:52.022Z,95.00
2022-09-07T02:29:20.930Z,95.00
2022-09-07T02:31:48.335Z,95.00
2022-09-07T02:34:15.965Z,95.00
2022-09-07T02:36:47.846Z,95.00
2022-09-07T02:39:17.327Z,95.00
2022-09-07T02:41:45.571Z,95.00
2022-09-07T02:44:15.687Z,95.00
2022-09-07T02:46:58.637Z,95.00
2022-09-07T02:49:44.088Z,95.00
2022-09-07T02:52:22.572Z,95.00
2022-09-07T02:55:05.766Z,95.00
2022-09-07T02:57:44.747Z,95.00
2022-09-07T03:00:16.270Z,95.00
2022-09-07T03:02:56.813Z,95.00
2022-09-07T03:05:30.480Z,95.00
2022-09-07T03:08:05.123Z,95.00
2022-09-07T03:10:33.841Z,95.00
2022-09-07T03:13:00.974Z,95.00
2022-09-07T03:15:33.614Z,95.00
2022-09-07T03:18:03.322Z,95.00
2022-09-07T03:20:31.854Z,95.00
2022-09-07T03:23:00.515Z,95.00
2022-09-07T03:25:27.618Z,95.00
2022-09-07T03:27:55.718Z,95.00
2022-09-07T03:30:23.514Z,95.00
2022-09-07T03:32:53.050Z,95.00
2022-09-07T03:35:21.843Z,95.00
2022-09-07T03:37:50.473Z,95.00
2022-09-07T03:40:19.919Z,95.00
2022-09-07T03:42:49.334Z,95.00
2022-09-07T03:45:17.745Z,95.00
2022-09-07T03:47:53.914Z,95.00
2022-09-07T03:50:22.427Z,95.00
2022-09-07T03:52:52.853Z,95.00
2022-09-07T03:55:21.199Z,95.00
2022-09-07T03:57:49.815Z,95.00
2022-09-07T04:00:17.656Z,95.00
2022-09-07T04:02:45.380Z,95.00
2022-09-07T04:05:12.670Z,95.00
2022-09-07T04:07:43.227Z,95.00
2022-09-07T04:10:13.595Z,95.00
2022-09-07T04:12:41.847Z,95.00
2022-09-07T04:15:11.476Z,95.00
2022-09-07T04:17:38.903Z,95.00
2022-09-07T04:20:07.772Z,95.00
2022-09-07T04:22:35.881Z,95.00
2022-09-07T04:25:08.881Z,95.00
2022-09-07T04:27:35.820Z,95.00
2022-09-07T04:30:04.848Z,95.00
2022-09-07T04:32:32.869Z,95.00
2022-09-07T04:35:01.536Z,95.00
2022-09-07T04:37:29.816Z,95.00
2022-09-07T04:40:02.929Z,95.00
2022-09-07T04:42:31.709Z,95.00
2022-09-07T04:45:01.806Z,95.00
2022-09-07T04:47:29.176Z,95.00
2022-09-07T04:49:56.498Z,95.00
2022-09-07T04:52:23.769Z,95.00
2022-09-07T04:54:53.437Z,95.00
2022-09-07T04:57:20.506Z,95.00
2022-09-07T04:59:50.324Z,95.00
2022-09-07T05:02:18.740Z,95.00
2022-09-07T05:04:45.867Z,95.00
2022-09-07T05:07:13.004Z,95.00
2022-09-07T05:09:39.954Z,95.00
2022-09-07T05:12:07.907Z,95.00
2022-09-07T05:14:35.570Z,95.00
2022-09-07T05:17:05.795Z,95.00
2022-09-07T05:19:32.677Z,95.00
2022-09-07T05:22:00.195Z,95.00
2022-09-07T05:24:27.672Z,95.00
2022-09-07T05:27:00.314Z,95.00
2022-09-07T05:32:22.380Z,95.00
2022-09-07T05:34:55.553Z,95.00
2022-09-07T05:37:23.658Z,95.00
2022-09-07T05:39:53.005Z,95.00
2022-09-07T05:42:22.053Z,95.00
2022-09-07T05:44:49.342Z,95.00
2022-09-07T05:47:20.735Z,95.00
2022-09-07T05:49:48.373Z,95.00
2022-09-07T05:52:18.199Z,95.00
2022-09-07T05:54:49.061Z,95.00
2022-09-07T05:57:17.099Z,95.00
2022-09-07T05:59:44.762Z,95.00
2022-09-07T06:02:14.959Z,95.00
2022-09-07T06:04:43.387Z,95.00
2022-09-07T06:07:28.520Z,95.00
2022-09-07T06:12:49.223Z,95.00
2022-09-07T06:15:16.754Z,95.00
2022-09-07T06:17:44.772Z,95.00
2022-09-07T06:20:15.898Z,95.00
2022-09-07T06:22:44.910Z,95.00
2022-09-07T06:25:12.239Z,95.00
2022-09-07T06:27:41.947Z,95.00
2022-09-07T06:30:11.001Z,95.00
2022-09-07T06:35:15.709Z,95.00
2022-09-07T06:37:43.254Z,95.00
2022-09-07T06:40:11.471Z,94.98
2022-09-07T06:42:41.717Z,95.00
2022-09-07T06:45:10.001Z,95.00
2022-09-07T06:47:37.191Z,94.98
2022-09-07T06:50:06.614Z,92.18
2022-09-07T06:55:28.544Z,88.86
2022-09-07T06:57:55.575Z,84.56
2022-09-07T07:00:25.991Z,81.30
2022-09-07T07:02:53.316Z,77.80
2022-09-07T07:05:21.424Z,76.79
2022-09-07T07:07:49.963Z,74.66
2022-09-07T07:10:24.563Z,74.49
2022-09-07T07:12:52.663Z,72.64
2022-09-07T07:15:21.774Z,71.59
2022-09-07T07:17:58.022Z,70.00
2022-09-07T07:20:30.394Z,69.87
2022-09-07T07:23:01.044Z,67.24
2022-09-07T07:25:29.317Z,70.63
2022-09-07T07:30:45.675Z,71.27
2022-09-07T07:33:12.884Z,73.06
2022-09-07T07:35:42.705Z,69.39
2022-09-07T07:43:46.738Z,65.40
2022-09-07T07:46:16.331Z,64.92
2022-09-07T07:48:47.974Z,63.61
2022-09-07T07:51:15.956Z,63.43
2022-09-07T07:53:48.465Z,63.42
2022-09-07T07:56:20.995Z,65.99
2022-09-07T07:58:52.470Z,68.16
2022-09-07T08:01:21.629Z,68.99
2022-09-07T08:03:49.724Z,67.82
2022-09-07T08:06:20.078Z,68.46
2022-09-07T08:08:56.138Z,68.28
2022-09-07T08:11:25.087Z,69.91
2022-09-07T08:13:56.137Z,69.37
2022-09-07T08:16:23.543Z,70.11
2022-09-07T08:18:53.056Z,71.34
2022-09-07T08:21:21.539Z,71.08
2022-09-07T08:23:50.735Z,68.78
2022-09-07T08:26:17.608Z,67.76
2022-09-07T08:28:46.288Z,63.60
2022-09-07T08:31:15.640Z,64.10
2022-09-07T08:33:43.355Z,61.67
2022-09-07T08:36:13.994Z,61.40
2022-09-07T08:38:42.759Z,58.14
2022-09-07T08:41:43.458Z,58.93
2022-09-07T08:44:19.159Z,58.40
2022-09-07T08:46:50.009Z,56.23
2022-09-07T08:49:23.582Z,55.21
2022-09-07T08:51:58.313Z,54.49
2022-09-07T08:54:29.828Z,51.49
2022-09-07T09:00:01.885Z,49.96
2022-09-07T09:02:32.548Z,49.42
2022-09-07T09:05:22.792Z,50.51
2022-09-07T09:08:00.432Z,47.59
2022-09-07T09:10:38.277Z,49.36
2022-09-07T09:13:17.633Z,46.85
2022-09-07T09:15:56.006Z,46.43
2022-09-07T09:18:42.632Z,45.22
2022-09-07T09:21:14.740Z,47.23
2022-09-07T09:23:46.915Z,47.29
2022-09-07T09:26:20.010Z,46.21
2022-09-07T09:28:47.367Z,46.11
2022-09-07T09:31:19.210Z,46.39
2022-09-07T09:34:12.040Z,43.75
2022-09-07T09:36:47.871Z,46.18
2022-09-07T09:39:32.466Z,42.09
2022-09-07T09:42:16.829Z,46.45
2022-09-07T09:44:44.514Z,45.22
2022-09-07T09:47:48.403Z,46.02
2022-09-07T09:53:25.439Z,45.71
2022-09-07T09:55:54.108Z,48.56
2022-09-07T10:01:29.051Z,46.29
2022-09-07T10:04:20.321Z,47.00
2022-09-07T10:06:51.277Z,51.11
2022-09-07T10:09:22.201Z,52.13
2022-09-07T10:12:10.324Z,51.99
2022-09-07T10:14:45.070Z,48.59
2022-09-07T10:17:15.593Z,47.33
2022-09-07T10:19:44.059Z,45.84
2022-09-07T10:22:33.296Z,47.11
2022-09-07T10:25:01.273Z,46.66
2022-09-07T10:27:34.713Z,49.46
2022-09-07T10:30:07.058Z,47.30
2022-09-07T10:32:46.573Z,46.70
2022-09-07T10:35:27.369Z,48.32
2022-09-07T10:38:11.455Z,46.69
2022-09-07T10:40:42.931Z,52.42
2022-09-07T10:43:21.842Z,50.94
2022-09-07T10:46:02.457Z,46.32
2022-09-07T10:48:36.500Z,44.39
2022-09-07T10:51:14.460Z,43.91
2022-09-07T10:53:46.747Z,42.04
2022-09-07T10:56:19.670Z,42.74
2022-09-07T10:59:01.681Z,42.26
2022-09-07T11:01:42.366Z,46.29
2022-09-07T11:04:38.443Z,44.22
2022-09-07T11:07:27.914Z,43.40
2022-09-07T11:09:59.772Z,40.19
2022-09-07T11:12:31.764Z,41.14
2022-09-07T11:15:15.844Z,42.92
2022-09-07T11:17:52.574Z,43.92
2022-09-07T11:20:28.673Z,46.23
2022-09-07T11:23:04.365Z,44.11
2022-09-07T11:25:40.449Z,42.34
2022-09-07T11:28:16.365Z,43.16
2022-09-07T11:30:49.952Z,40.47
2022-09-07T11:33:22.563Z,41.84
2022-09-07T11:35:56.598Z,39.89
2022-09-07T11:38:30.924Z,40.89
2022-09-07T11:41:12.718Z,39.29
2022-09-07T11:43:48.153Z,39.25
2022-09-07T11:46:26.432Z,43.68
2022-09-07T11:48:55.833Z,42.53
2022-09-07T11:51:29.271Z,38.31
2022-09-07T11:54:05.419Z,40.31
2022-09-07T11:56:38.582Z,40.81
2022-09-07T11:59:36.201Z,41.80
2022-09-07T12:02:28.590Z,40.06
2022-09-07T12:05:21.720Z,41.75
2022-09-07T12:08:04.010Z,38.12
2022-09-07T12:10:57.501Z,36.60
2022-09-07T12:14:02.139Z,37.29
2022-09-07T12:16:43.589Z,36.55
2022-09-07T12:19:22.588Z,38.53
2022-09-07T12:21:59.717Z,39.43
2022-09-07T12:24:40.521Z,40.88
2022-09-07T12:27:32.172Z,38.57
2022-09-07T12:30:32.735Z,35.60
2022-09-07T12:33:18.514Z,40.45
2022-09-07T12:35:45.701Z,36.67
2022-09-07T12:38:58.559Z,36.91
2022-09-07T12:41:41.489Z,36.05
2022-09-07T12:44:16.273Z,37.60
2022-09-07T12:46:53.295Z,37.93
2022-09-07T12:49:45.169Z,38.75
2022-09-07T12:52:51.912Z,38.00
2022-09-07T12:58:50.836Z,38.27
2022-09-07T13:01:45.658Z,38.89
2022-09-07T13:04:52.790Z,40.43
2022-09-07T13:07:47.753Z,39.74
2022-09-07T13:10:28.393Z,40.59
2022-09-07T13:13:05.225Z,41.99
2022-09-07T13:15:40.601Z,40.59
2022-09-07T13:18:26.917Z,42.41
2022-09-07T13:21:38.003Z,43.07
2022-09-07T13:27:31.946Z,44.34
2022-09-07T13:30:19.682Z,43.87
2022-09-07T13:35:36.445Z,47.09
2022-09-07T13:38:04.837Z,46.29
2022-09-07T13:40:38.434Z,44.80
2022-09-07T13:43:15.872Z,41.51
2022-09-07T13:46:01.798Z,40.53
2022-09-07T13:48:34.875Z,43.93
2022-09-07T13:51:09.507Z,42.05
2022-09-07T13:53:48.535Z,41.90
2022-09-07T13:56:33.606Z,43.22
2022-09-07T13:59:21.949Z,43.63
2022-09-07T14:01:51.654Z,45.85
2022-09-07T14:04:30.263Z,47.22
2022-09-07T14:07:03.823Z,46.32
2022-09-07T14:09:36.145Z,45.12
2022-09-07T14:12:13.685Z,43.65
2022-09-07T14:14:41.518Z,45.01
2022-09-07T14:17:16.852Z,45.19
2022-09-07T14:19:50.330Z,46.34
2022-09-07T14:22:20.660Z,49.15
2022-09-07T14:24:51.872Z,47.76
2022-09-07T14:27:22.064Z,48.58
2022-09-07T14:29:49.141Z,48.12
2022-09-07T14:32:19.109Z,49.70
2022-09-07T14:34:48.734Z,49.94
2022-09-07T14:37:21.217Z,54.84
2022-09-07T14:39:55.759Z,54.52
2022-09-07T14:42:24.347Z,57.61
2022-09-07T14:45:19.231Z,56.10
2022-09-07T14:47:46.937Z,55.94
2022-09-07T14:50:20.540Z,54.33
2022-09-07T14:55:43.300Z,55.24
2022-09-07T14:58:25.714Z,54.26
2022-09-07T15:03:58.623Z,54.89
2022-09-07T15:07:02.940Z,53.22
2022-09-07T15:09:37.895Z,53.56
2022-09-07T15:12:18.188Z,53.19
2022-09-07T15:14:45.393Z,54.04
2022-09-07T15:20:31.227Z,50.94
2022-09-07T15:22:58.546Z,51.99
2022-09-07T15:25:27.171Z,52.28
2022-09-07T15:27:54.301Z,50.17
2022-09-07T15:30:21.119Z,50.96
2022-09-07T15:32:49.317Z,51.09
2022-09-07T15:35:18.776Z,52.09
2022-09-07T15:38:02.406Z,51.47
2022-09-07T15:41:03.906Z,51.10
2022-09-07T15:43:29.406Z,49.62
2022-09-07T15:45:56.234Z,49.58
2022-09-07T15:48:25.929Z,48.07
2022-09-07T15:51:02.005Z,50.91
2022-09-07T15:56:28.833Z,48.56
2022-09-07T15:58:58.718Z,50.18
2022-09-07T16:04:15.024Z,49.08
2022-09-07T16:06:47.845Z,49.52
2022-09-07T16:09:21.765Z,50.82
2022-09-07T16:11:50.807Z,52.35
2022-09-07T16:14:21.387Z,53.49
2022-09-07T16:19:36.205Z,55.44
2022-09-07T16:22:03.126Z,53.22
2022-09-07T16:24:33.420Z,54.24
2022-09-07T16:27:02.575Z,52.47
2022-09-07T16:29:31.093Z,53.28
2022-09-07T16:34:55.265Z,58.75
2022-09-07T16:37:22.756Z,61.72
2022-09-07T16:39:58.312Z,61.93
2022-09-07T16:42:31.982Z,61.77
2022-09-07T16:47:51.635Z,58.95
2022-09-07T16:50:19.713Z,60.88
2022-09-07T16:52:47.419Z,58.88
2022-09-07T16:55:14.501Z,58.67
2022-09-07T17:00:34.517Z,62.14
2022-09-07T17:03:01.269Z,64.60
2022-09-07T17:05:31.577Z,66.82
2022-09-07T17:07:59.828Z,67.07
2022-09-07T17:10:27.210Z,64.03
2022-09-07T17:12:56.193Z,69.40
2022-09-07T17:15:25.433Z,71.92
2022-09-07T17:17:52.839Z,72.06
2022-09-07T17:20:21.165Z,74.02
2022-09-07T17:22:48.364Z,72.82
2022-09-07T17:25:19.405Z,72.85
2022-09-07T17:27:46.855Z,73.99
2022-09-07T17:30:17.707Z,76.21
2022-09-07T17:32:45.945Z,77.62
2022-09-07T17:35:12.725Z,75.99
2022-09-07T17:37:40.575Z,76.74
2022-09-07T17:40:09.430Z,77.96
2022-09-07T17:45:37.223Z,85.47
2022-09-07T17:48:14.506Z,84.67
2022-09-07T17:50:42.483Z,80.90
2022-09-07T17:53:10.679Z,79.14
2022-09-07T17:55:38.493Z,81.95
2022-09-07T17:58:05.474Z,82.92
2022-09-07T18:00:35.070Z,79.46
2022-09-07T18:03:08.737Z,78.98
2022-09-07T18:05:35.835Z,79.91
2022-09-07T18:08:05.133Z,78.16
2022-09-07T18:11:44.914Z,78.11
2022-09-07T18:13:33.578Z,76.04
2022-09-07T18:16:10.353Z,74.39
2022-09-07T18:18:37.462Z,76.06
2022-09-07T18:21:11.300Z,77.60
2022-09-07T18:23:38.095Z,78.31
2022-09-07T18:26:04.976Z,78.31
2022-09-07T18:31:28.570Z,76.96
2022-09-07T18:33:57.175Z,79.34
2022-09-07T18:36:25.956Z,79.96
2022-09-07T18:38:54.892Z,81.22
2022-09-07T18:41:21.945Z,80.29
2022-09-07T18:43:50.026Z,83.29
2022-09-07T18:46:23.211Z,81.88
2022-09-07T18:48:50.680Z,82.69
2022-09-07T18:51:17.991Z,85.42
2022-09-07T18:53:45.158Z,79.30
2022-09-07T18:56:14.551Z,79.54
2022-09-07T18:58:41.412Z,76.62
2022-09-07T19:01:10.080Z,78.76
2022-09-07T19:03:55.281Z,79.68
2022-09-07T19:06:25.247Z,80.59
2022-09-07T19:08:52.067Z,81.97
2022-09-07T19:11:20.863Z,77.31
2022-09-07T19:13:47.715Z,78.27
2022-09-07T19:16:19.726Z,78.92
2022-09-07T19:18:48.460Z,79.10
2022-09-07T19:21:21.699Z,78.60
2022-09-07T19:23:53.853Z,82.36
2022-09-07T19:26:30.270Z,82.79
2022-09-07T19:29:02.039Z,78.24
2022-09-07T19:32:00.010Z,81.52
2022-09-07T19:34:29.783Z,81.62
2022-09-07T19:37:06.940Z,80.15
2022-09-07T19:39:35.505Z,79.17
2022-09-07T19:42:04.862Z,83.72
2022-09-07T19:44:37.747Z,77.78
2022-09-07T19:47:05.845Z,78.48
2022-09-07T19:49:33.326Z,81.28
2022-09-07T19:52:00.262Z,81.08
2022-09-07T19:54:28.643Z,79.36
2022-09-07T19:56:55.747Z,79.45
2022-09-07T19:59:23.132Z,77.76
2022-09-07T20:01:49.967Z,78.79
2022-09-07T20:04:20.025Z,79.83
2022-09-07T20:06:48.671Z,79.94
2022-09-07T20:09:16.700Z,83.33
2022-09-07T20:11:46.706Z,85.35
2022-09-07T20:14:15.705Z,87.05
2022-09-07T20:16:43.138Z,87.19
2022-09-07T20:19:12.066Z,87.07
2022-09-07T20:21:38.957Z,86.29
2022-09-07T20:24:06.073Z,89.34
2022-09-07T20:26:32.860Z,87.68
2022-09-07T20:29:23.711Z,85.83
2022-09-07T20:31:49.373Z,86.78
2022-09-07T20:34:16.492Z,84.45
2022-09-07T20:36:43.634Z,85.35
2022-09-07T20:39:15.208Z,88.27
2022-09-07T20:41:47.840Z,89.57
2022-09-07T20:44:16.547Z,89.97
2022-09-07T20:46:44.691Z,88.43
2022-09-07T20:49:11.785Z,83.78
2022-09-07T20:51:40.965Z,82.61
2022-09-07T20:54:08.137Z,83.13
2022-09-07T20:56:35.239Z,84.02
2022-09-07T20:59:04.014Z,86.67
2022-09-07T21:01:32.880Z,85.36
2022-09-07T21:04:01.550Z,84.17
2022-09-07T21:06:29.603Z,84.51
2022-09-07T21:08:57.096Z,84.56
2022-09-07T21:11:27.595Z,86.18
2022-09-07T21:13:56.134Z,87.90
2022-09-07T21:16:24.350Z,87.83
2022-09-07T21:18:55.248Z,88.28
2022-09-07T21:21:22.517Z,88.72
2022-09-07T21:23:53.877Z,86.82
2022-09-07T21:26:21.066Z,89.70
2022-09-07T21:28:56.719Z,89.38
2022-09-07T21:31:24.051Z,87.41
2022-09-07T21:33:55.875Z,87.38
2022-09-07T21:36:23.497Z,86.49
2022-09-07T21:38:55.728Z,88.43
2022-09-07T21:41:24.752Z,86.23
2022-09-07T21:43:54.697Z,88.49
2022-09-07T21:46:21.449Z,90.88
2022-09-07T21:48:49.588Z,90.40
2022-09-07T21:51:18.267Z,88.84
2022-09-07T21:53:46.992Z,92.17
2022-09-07T21:56:14.218Z,92.22
2022-09-07T21:58:41.481Z,90.50
2022-09-07T22:01:10.124Z,90.29
2022-09-07T22:03:38.930Z,92.64
2022-09-07T22:06:05.966Z,92.45
2022-09-07T22:08:37.750Z,91.94
2022-09-07T22:11:07.223Z,94.71
2022-09-07T22:13:34.617Z,92.54
2022-09-07T22:16:02.300Z,93.41
2022-09-07T22:18:29.577Z,93.66
2022-09-07T22:21:04.784Z,93.09
2022-09-07T22:23:32.425Z,92.30
2022-09-07T22:26:00.901Z,91.33
2022-09-07T22:28:29.698Z,91.92
2022-09-07T22:31:07.462Z,91.63
2022-09-07T22:33:34.468Z,89.39
2022-09-07T22:36:15.320Z,91.29
2022-09-07T22:38:43.043Z,91.68
2022-09-07T22:41:15.250Z,91.25
2022-09-07T22:43:42.990Z,91.88
2022-09-07T22:46:10.387Z,91.98
2022-09-07T22:48:38.251Z,91.31
2022-09-07T22:51:05.895Z,91.74
2022-09-07T22:53:34.686Z,93.46
2022-09-07T22:56:08.008Z,91.85
2022-09-07T22:58:38.069Z,90.73
2022-09-07T23:01:06.371Z,90.70
2022-09-07T23:03:35.167Z,89.74
2022-09-07T23:06:03.274Z,89.77
2022-09-07T23:08:30.972Z,89.17
2022-09-07T23:11:02.746Z,89.14
2022-09-07T23:13:29.583Z,89.01
2022-09-07T23:16:02.944Z,88.48
2022-09-07T23:18:30.318Z,89.37
2022-09-07T23:21:00.403Z,89.52
2022-09-07T23:23:29.916Z,89.60
2022-09-07T23:25:56.975Z,91.42
2022-09-07T23:28:32.277Z,92.95
2022-09-07T23:31:01.722Z,93.51
2022-09-07T23:33:28.767Z,94.21
2022-09-07T23:35:58.349Z,94.97
2022-09-07T23:38:25.703Z,94.10
2022-09-07T23:40:53.439Z,94.08
2022-09-07T23:43:20.534Z,92.93
2022-09-07T23:45:47.302Z,92.33
2022-09-07T23:48:18.272Z,92.44
2022-09-07T23:50:45.734Z,93.04
2022-09-07T23:53:13.280Z,94.03
2022-09-07T23:55:41.972Z,94.27
2022-09-07T23:58:10.567Z,94.70
