createdAt,value
2022-09-29T00:00:35.025Z,0.00
2022-09-29T00:01:35.046Z,0.00
2022-09-29T00:02:34.925Z,0.00
2022-09-29T00:03:34.964Z,0.00
2022-09-29T00:04:34.828Z,0.00
2022-09-29T00:05:34.782Z,0.00
2022-09-29T00:06:34.728Z,0.00
2022-09-29T00:07:34.680Z,0.00
2022-09-29T00:08:34.656Z,0.00
2022-09-29T00:09:34.582Z,0.00
2022-09-29T00:10:34.532Z,0.00
2022-09-29T00:11:34.484Z,0.00
2022-09-29T00:12:34.435Z,0.00
2022-09-29T00:13:34.389Z,0.00
2022-09-29T00:14:34.333Z,0.00
2022-09-29T00:15:34.286Z,0.00
2022-09-29T00:16:34.315Z,0.00
2022-09-29T00:17:34.187Z,0.00
2022-09-29T00:18:34.137Z,0.00
2022-09-29T00:19:34.091Z,0.00
2022-09-29T00:20:34.038Z,0.00
2022-09-29T00:21:33.993Z,0.00
2022-09-29T00:22:33.939Z,0.00
2022-09-29T00:23:33.893Z,0.00
2022-09-29T00:24:33.860Z,0.00
2022-09-29T00:25:33.795Z,0.00
2022-09-29T00:26:33.739Z,0.00
2022-09-29T00:27:33.692Z,0.00
2022-09-29T00:28:33.641Z,0.00
2022-09-29T00:29:33.600Z,0.00
2022-09-29T00:30:33.550Z,0.00
2022-09-29T00:31:33.615Z,0.00
2022-09-29T00:32:33.445Z,0.00
2022-09-29T00:33:33.398Z,0.00
2022-09-29T00:34:33.345Z,0.00
2022-09-29T00:35:33.304Z,0.00
2022-09-29T00:36:33.248Z,0.00
2022-09-29T00:37:33.201Z,0.00
2022-09-29T00:38:33.171Z,0.00
2022-09-29T00:39:33.104Z,0.00
2022-09-29T00:40:33.157Z,0.00
2022-09-29T00:41:33.004Z,0.00
2022-09-29T00:42:32.950Z,0.00
2022-09-29T00:43:32.906Z,0.00
2022-09-29T00:44:32.858Z,0.00
2022-09-29T00:45:32.839Z,0.00
2022-09-29T00:46:32.751Z,0.00
2022-09-29T00:47:32.703Z,0.00
2022-09-29T00:48:32.653Z,0.00
2022-09-29T00:49:32.605Z,0.00
2022-09-29T00:50:32.553Z,0.00
2022-09-29T00:51:32.506Z,0.00
2022-09-29T00:52:32.454Z,0.00
2022-09-29T00:53:32.407Z,0.00
2022-09-29T00:54:32.355Z,0.00
2022-09-29T00:55:32.312Z,0.00
2022-09-29T00:56:32.274Z,0.00
2022-09-29T00:57:32.218Z,0.00
2022-09-29T00:58:32.158Z,0.00
2022-09-29T00:59:32.113Z,0.00
2022-09-29T01:00:32.126Z,0.00
2022-09-29T01:01:32.013Z,0.00
2022-09-29T01:02:32.002Z,0.00
2022-09-29T01:03:31.912Z,0.00
2022-09-29T01:04:31.861Z,0.00
2022-09-29T01:05:31.814Z,0.00
2022-09-29T01:06:31.761Z,0.00
2022-09-29T01:07:31.716Z,0.00
2022-09-29T01:08:31.664Z,0.00
2022-09-29T01:09:31.619Z,0.00
2022-09-29T01:10:31.564Z,0.00
2022-09-29T01:11:31.519Z,0.00
2022-09-29T01:12:31.482Z,0.00
2022-09-29T01:13:31.419Z,0.00
2022-09-29T01:14:31.364Z,0.00
2022-09-29T01:15:31.318Z,0.00
2022-09-29T01:16:31.336Z,0.00
2022-09-29T01:17:31.221Z,0.00
2022-09-29T01:18:31.171Z,0.00
2022-09-29T01:19:31.120Z,0.00
2022-09-29T01:20:31.068Z,0.00
2022-09-29T01:21:31.024Z,0.00
2022-09-29T01:22:30.969Z,0.00
2022-09-29T01:23:30.921Z,0.00
2022-09-29T01:24:30.871Z,0.00
2022-09-29T01:25:30.823Z,0.00
2022-09-29T01:26:30.770Z,0.00
2022-09-29T01:27:30.727Z,0.00
2022-09-29T01:28:30.687Z,0.00
2022-09-29T01:29:30.621Z,0.00
2022-09-29T01:30:30.570Z,0.00
2022-09-29T01:31:30.629Z,0.00
2022-09-29T01:32:30.471Z,0.00
2022-09-29T01:33:30.427Z,0.00
2022-09-29T01:34:30.372Z,0.00
2022-09-29T01:35:30.325Z,0.00
2022-09-29T01:36:30.273Z,0.00
2022-09-29T01:37:30.227Z,0.00
2022-09-29T01:38:30.176Z,0.00
2022-09-29T01:39:30.129Z,0.00
2022-09-29T01:40:30.136Z,0.00
2022-09-29T01:41:30.029Z,0.00
2022-09-29T01:42:29.976Z,0.00
2022-09-29T01:43:29.927Z,0.00
2022-09-29T01:44:29.898Z,0.00
2022-09-29T01:45:29.854Z,0.00
2022-09-29T01:46:29.780Z,0.00
2022-09-29T01:47:29.728Z,0.00
2022-09-29T01:48:29.678Z,0.00
2022-09-29T01:49:29.633Z,0.00
2022-09-29T01:50:29.578Z,0.00
2022-09-29T01:51:29.528Z,0.00
2022-09-29T01:52:29.478Z,0.00
2022-09-29T01:53:29.432Z,0.00
2022-09-29T01:54:29.378Z,0.00
2022-09-29T01:55:29.334Z,0.00
2022-09-29T01:56:29.285Z,0.00
2022-09-29T01:57:29.231Z,0.00
2022-09-29T01:58:29.179Z,0.00
2022-09-29T01:59:29.134Z,0.00
2022-09-29T02:00:29.196Z,0.00
2022-09-29T02:01:29.041Z,0.00
2022-09-29T02:02:29.045Z,0.00
2022-09-29T02:03:28.941Z,0.00
2022-09-29T02:04:28.883Z,0.00
2022-09-29T02:05:28.834Z,0.00
2022-09-29T02:06:28.782Z,0.00
2022-09-29T02:07:28.735Z,0.00
2022-09-29T02:08:28.681Z,0.00
2022-09-29T02:09:28.637Z,0.00
2022-09-29T02:10:28.582Z,0.00
2022-09-29T02:11:28.535Z,0.00
2022-09-29T02:12:28.483Z,0.00
2022-09-29T02:13:28.436Z,0.00
2022-09-29T02:14:28.384Z,0.00
2022-09-29T02:15:28.335Z,0.00
2022-09-29T02:16:28.338Z,0.00
2022-09-29T02:17:28.237Z,0.00
2022-09-29T02:18:28.186Z,0.00
2022-09-29T02:19:28.137Z,0.00
2022-09-29T02:20:28.083Z,0.00
2022-09-29T02:21:28.038Z,0.00
2022-09-29T02:22:27.983Z,0.00
2022-09-29T02:23:27.938Z,0.00
2022-09-29T02:24:27.888Z,0.00
2022-09-29T02:25:27.839Z,0.00
2022-09-29T02:26:27.785Z,0.00
2022-09-29T02:27:27.742Z,0.00
2022-09-29T02:28:27.689Z,0.00
2022-09-29T02:29:27.638Z,0.00
2022-09-29T02:30:27.613Z,0.00
2022-09-29T02:31:27.654Z,0.00
2022-09-29T02:32:27.517Z,0.00
2022-09-29T02:33:27.438Z,0.00
2022-09-29T02:34:27.387Z,0.00
2022-09-29T02:35:27.339Z,0.00
2022-09-29T02:36:27.287Z,0.00
2022-09-29T02:37:27.267Z,0.00
2022-09-29T02:38:27.187Z,0.00
2022-09-29T02:39:27.139Z,0.00
2022-09-29T02:40:27.138Z,0.00
2022-09-29T02:41:27.041Z,0.00
2022-09-29T02:42:26.989Z,0.00
2022-09-29T02:43:26.940Z,0.00
2022-09-29T02:44:26.888Z,0.00
2022-09-29T02:45:26.862Z,0.00
2022-09-29T02:46:26.789Z,0.00
2022-09-29T02:47:26.739Z,0.00
2022-09-29T02:48:26.714Z,0.00
2022-09-29T02:49:26.639Z,0.00
2022-09-29T02:50:26.588Z,0.00
2022-09-29T02:51:26.539Z,0.00
2022-09-29T02:52:26.487Z,0.00
2022-09-29T02:53:26.440Z,0.00
2022-09-29T02:54:26.388Z,0.00
2022-09-29T02:55:26.341Z,0.00
2022-09-29T02:56:26.291Z,0.00
2022-09-29T02:57:26.241Z,0.00
2022-09-29T02:58:26.200Z,0.00
2022-09-29T02:59:26.141Z,0.00
2022-09-29T03:00:26.088Z,0.00
2022-09-29T03:01:26.078Z,0.00
2022-09-29T03:02:25.991Z,0.00
2022-09-29T03:03:25.972Z,0.00
2022-09-29T03:04:25.906Z,0.00
2022-09-29T03:05:25.843Z,0.00
2022-09-29T03:06:25.788Z,0.00
2022-09-29T03:07:25.741Z,0.00
2022-09-29T03:08:25.690Z,0.00
2022-09-29T03:09:25.642Z,0.00
2022-09-29T03:10:29.897Z,0.00
2022-09-29T03:11:25.539Z,0.00
2022-09-29T03:12:25.490Z,0.00
2022-09-29T03:13:25.439Z,0.00
2022-09-29T03:14:25.392Z,0.00
2022-09-29T03:15:25.351Z,0.00
2022-09-29T03:16:25.445Z,0.00
2022-09-29T03:17:25.240Z,0.00
2022-09-29T03:18:25.191Z,0.00
2022-09-29T03:19:25.138Z,0.00
2022-09-29T03:20:25.107Z,0.00
2022-09-29T03:21:25.042Z,0.00
2022-09-29T03:22:24.989Z,0.00
2022-09-29T03:23:24.942Z,0.00
2022-09-29T03:24:24.889Z,0.00
2022-09-29T03:25:24.840Z,0.00
2022-09-29T03:26:24.793Z,0.00
2022-09-29T03:27:24.743Z,0.00
2022-09-29T03:28:24.692Z,0.00
2022-09-29T03:29:24.641Z,0.00
2022-09-29T03:30:24.590Z,0.00
2022-09-29T03:31:24.627Z,0.00
2022-09-29T03:32:24.492Z,0.00
2022-09-29T03:33:24.439Z,0.00
2022-09-29T03:34:24.389Z,0.00
2022-09-29T03:35:24.339Z,0.00
2022-09-29T03:36:24.306Z,0.00
2022-09-29T03:37:24.240Z,0.00
2022-09-29T03:38:24.194Z,0.00
2022-09-29T03:39:24.138Z,0.00
2022-09-29T03:40:24.129Z,0.00
2022-09-29T03:41:24.037Z,0.00
2022-09-29T03:42:23.996Z,0.00
2022-09-29T03:43:23.941Z,0.00
2022-09-29T03:44:23.894Z,0.00
2022-09-29T03:45:23.903Z,0.00
2022-09-29T03:46:23.789Z,0.00
2022-09-29T03:47:23.738Z,0.00
2022-09-29T03:48:24.824Z,0.00
2022-09-29T03:49:23.637Z,0.00
2022-09-29T03:50:23.587Z,0.00
2022-09-29T03:51:23.536Z,0.00
2022-09-29T03:52:23.505Z,0.00
2022-09-29T03:53:23.442Z,0.00
2022-09-29T03:54:23.388Z,0.00
2022-09-29T03:55:23.339Z,0.00
2022-09-29T03:56:23.289Z,0.00
2022-09-29T03:57:23.244Z,0.00
2022-09-29T03:58:23.187Z,0.00
2022-09-29T03:59:23.137Z,0.00
2022-09-29T04:00:23.088Z,0.00
2022-09-29T04:01:23.078Z,0.00
2022-09-29T04:02:23.023Z,0.00
2022-09-29T04:03:22.936Z,0.00
2022-09-29T04:04:22.891Z,0.00
2022-09-29T04:05:22.837Z,0.00
2022-09-29T04:06:22.787Z,0.00
2022-09-29T04:07:22.736Z,0.00
2022-09-29T04:08:22.709Z,0.00
2022-09-29T04:09:22.645Z,0.00
2022-09-29T04:10:22.592Z,0.00
2022-09-29T04:11:22.538Z,0.00
2022-09-29T04:12:22.501Z,0.00
2022-09-29T04:13:22.436Z,0.00
2022-09-29T04:14:22.390Z,0.00
2022-09-29T04:15:22.333Z,0.00
2022-09-29T04:16:22.350Z,0.00
2022-09-29T04:17:22.234Z,0.00
2022-09-29T04:18:22.184Z,0.00
2022-09-29T04:19:22.134Z,0.00
2022-09-29T04:20:22.087Z,0.00
2022-09-29T04:21:22.075Z,0.00
2022-09-29T04:22:21.988Z,0.00
2022-09-29T04:23:21.934Z,0.00
2022-09-29T04:24:21.902Z,0.00
2022-09-29T04:25:21.842Z,0.00
2022-09-29T04:26:21.784Z,0.00
2022-09-29T04:27:21.733Z,0.00
2022-09-29T04:28:21.700Z,0.00
2022-09-29T04:29:21.634Z,0.00
2022-09-29T04:30:21.585Z,0.00
2022-09-29T04:31:21.614Z,0.00
2022-09-29T04:32:21.489Z,0.00
2022-09-29T04:33:21.434Z,0.00
2022-09-29T04:34:21.383Z,0.00
2022-09-29T04:35:21.332Z,0.00
2022-09-29T04:36:21.285Z,0.00
2022-09-29T04:37:21.231Z,0.00
2022-09-29T04:38:21.190Z,0.00
2022-09-29T04:39:21.332Z,0.00
2022-09-29T04:40:21.191Z,0.00
2022-09-29T04:41:21.031Z,0.00
2022-09-29T04:42:20.982Z,0.00
2022-09-29T04:43:20.931Z,0.00
2022-09-29T04:44:20.881Z,0.00
2022-09-29T04:45:20.833Z,0.00
2022-09-29T04:46:20.827Z,0.00
2022-09-29T04:47:20.730Z,0.00
2022-09-29T04:48:20.680Z,0.00
2022-09-29T04:49:20.865Z,0.00
2022-09-29T04:50:20.591Z,0.00
2022-09-29T04:51:20.529Z,0.00
2022-09-29T04:52:20.480Z,0.00
2022-09-29T04:53:20.431Z,0.00
2022-09-29T04:54:20.381Z,0.00
2022-09-29T04:55:20.327Z,0.00
2022-09-29T04:56:20.296Z,0.00
2022-09-29T04:57:20.228Z,0.00
2022-09-29T04:58:20.181Z,0.00
2022-09-29T04:59:20.298Z,0.00
2022-09-29T05:00:20.078Z,0.00
2022-09-29T05:01:20.082Z,0.00
2022-09-29T05:02:20.121Z,0.00
2022-09-29T05:03:19.927Z,0.00
2022-09-29T05:04:19.878Z,0.00
2022-09-29T05:05:19.830Z,0.00
2022-09-29T05:06:19.778Z,0.00
2022-09-29T05:07:19.730Z,0.00
2022-09-29T05:08:19.677Z,4.00
2022-09-29T05:09:24.083Z,0.00
2022-09-29T05:10:19.576Z,4.00
2022-09-29T05:11:19.525Z,0.00
2022-09-29T05:12:19.495Z,4.00
2022-09-29T05:13:19.425Z,4.00
2022-09-29T05:14:19.374Z,4.00
2022-09-29T05:15:23.549Z,8.00
2022-09-29T05:16:19.349Z,8.00
2022-09-29T05:17:19.223Z,12.00
2022-09-29T05:18:19.176Z,12.00
2022-09-29T05:19:19.187Z,16.00
2022-09-29T05:20:19.079Z,16.00
2022-09-29T05:21:28.533Z,20.00
2022-09-29T05:22:18.973Z,24.00
2022-09-29T05:23:18.920Z,28.00
2022-09-29T05:24:18.876Z,32.00
2022-09-29T05:25:18.822Z,36.00
2022-09-29T05:26:18.779Z,40.00
2022-09-29T05:27:18.722Z,44.00
2022-09-29T05:28:18.689Z,52.00
2022-09-29T05:29:18.732Z,56.00
2022-09-29T05:30:18.575Z,60.00
2022-09-29T05:31:18.561Z,68.00
2022-09-29T05:32:18.472Z,76.00
2022-09-29T05:33:18.419Z,84.00
2022-09-29T05:34:18.370Z,92.00
2022-09-29T05:35:18.319Z,96.00
2022-09-29T05:36:18.271Z,104.00
2022-09-29T05:37:18.220Z,112.00
2022-09-29T05:38:18.170Z,124.00
2022-09-29T05:39:18.122Z,132.00
2022-09-29T05:40:18.137Z,140.00
2022-09-29T05:41:18.018Z,152.00
2022-09-29T05:42:17.968Z,160.00
2022-09-29T05:43:17.919Z,172.00
2022-09-29T05:44:17.892Z,184.00
2022-09-29T05:45:17.819Z,192.00
2022-09-29T05:46:17.837Z,204.00
2022-09-29T05:47:17.715Z,216.00
2022-09-29T05:48:17.667Z,224.00
2022-09-29T05:49:17.687Z,236.00
2022-09-29T05:50:17.567Z,248.00
2022-09-29T05:51:22.563Z,256.00
2022-09-29T05:52:17.469Z,268.00
2022-09-29T05:53:17.415Z,276.00
2022-09-29T05:54:17.366Z,284.00
2022-09-29T05:55:17.316Z,300.00
2022-09-29T05:56:17.266Z,308.00
2022-09-29T05:57:17.216Z,316.00
2022-09-29T05:58:17.166Z,328.00
2022-09-29T05:59:17.169Z,336.00
2022-09-29T06:00:17.089Z,348.00
2022-09-29T06:01:17.098Z,356.00
2022-09-29T06:02:17.136Z,364.00
2022-09-29T06:03:16.915Z,376.00
2022-09-29T06:04:16.865Z,380.00
2022-09-29T06:05:16.815Z,392.00
2022-09-29T06:06:16.764Z,400.00
2022-09-29T06:07:16.716Z,408.00
2022-09-29T06:08:16.663Z,416.00
2022-09-29T06:09:16.713Z,424.00
2022-09-29T06:10:16.567Z,432.00
2022-09-29T06:11:16.512Z,440.00
2022-09-29T06:12:21.039Z,444.00
2022-09-29T06:13:16.413Z,476.00
2022-09-29T06:14:16.364Z,484.00
2022-09-29T06:15:16.314Z,488.00
2022-09-29T06:16:16.376Z,500.00
2022-09-29T06:17:16.213Z,504.00
2022-09-29T06:18:16.161Z,512.00
2022-09-29T06:19:16.113Z,520.00
2022-09-29T06:20:16.064Z,528.00
2022-09-29T06:21:16.011Z,536.00
2022-09-29T06:22:15.962Z,544.00
2022-09-29T06:23:15.913Z,548.00
2022-09-29T06:24:15.861Z,556.00
2022-09-29T06:25:15.810Z,564.00
2022-09-29T06:26:19.006Z,568.00
2022-09-29T06:27:15.711Z,576.00
2022-09-29T06:28:15.667Z,584.00
2022-09-29T06:29:15.676Z,592.00
2022-09-29T06:30:15.561Z,600.00
2022-09-29T06:31:15.578Z,608.00
2022-09-29T06:32:15.482Z,632.00
2022-09-29T06:33:15.410Z,684.00
2022-09-29T06:34:15.368Z,756.00
2022-09-29T06:35:15.313Z,824.00
2022-09-29T06:36:15.274Z,888.00
2022-09-29T06:37:15.218Z,956.00
2022-09-29T06:38:15.173Z,1028.00
2022-09-29T06:39:15.197Z,1120.00
2022-09-29T06:40:15.064Z,1200.00
2022-09-29T06:41:15.013Z,1300.00
2022-09-29T06:42:14.962Z,1360.00
2022-09-29T06:43:14.913Z,1424.00
2022-09-29T06:44:14.862Z,1520.00
2022-09-29T06:45:16.682Z,1624.00
2022-09-29T06:46:14.825Z,1700.00
2022-09-29T06:47:14.713Z,1780.00
2022-09-29T06:48:14.683Z,1864.00
2022-09-29T06:49:14.676Z,1924.00
2022-09-29T06:50:14.564Z,2000.00
2022-09-29T06:51:14.511Z,2056.00
2022-09-29T06:52:20.712Z,2092.00
2022-09-29T06:53:14.413Z,2116.00
2022-09-29T06:54:14.366Z,2176.00
2022-09-29T06:55:14.313Z,2252.00
2022-09-29T06:56:14.268Z,2264.00
2022-09-29T06:57:14.217Z,2248.00
2022-09-29T06:58:14.175Z,2208.00
2022-09-29T06:59:14.120Z,2204.00
2022-09-29T07:00:14.067Z,2188.00
2022-09-29T07:01:14.102Z,2156.00
2022-09-29T07:02:13.986Z,2124.00
2022-09-29T07:03:13.923Z,2080.00
2022-09-29T07:04:13.885Z,2028.00
2022-09-29T07:05:13.824Z,1980.00
2022-09-29T07:06:20.958Z,1944.00
2022-09-29T07:07:13.717Z,1896.00
2022-09-29T07:08:13.670Z,1864.00
2022-09-29T07:09:13.622Z,1844.00
2022-09-29T07:10:13.569Z,1808.00
2022-09-29T07:11:13.521Z,1796.00
2022-09-29T07:12:13.474Z,1796.00
2022-09-29T07:13:13.426Z,1800.00
2022-09-29T07:14:13.402Z,1780.00
2022-09-29T07:15:13.322Z,1696.00
2022-09-29T07:16:13.349Z,1672.00
2022-09-29T07:17:13.228Z,1600.00
2022-09-29T07:18:13.188Z,1620.00
2022-09-29T07:19:13.232Z,1616.00
2022-09-29T07:20:13.094Z,1624.00
2022-09-29T07:21:13.028Z,1612.00
2022-09-29T07:22:12.983Z,1660.00
2022-09-29T07:23:12.935Z,1640.00
2022-09-29T07:24:12.883Z,1612.00
2022-09-29T07:25:23.041Z,1628.00
2022-09-29T07:26:12.780Z,1664.00
2022-09-29T07:27:12.737Z,1640.00
2022-09-29T07:28:12.683Z,1632.00
2022-09-29T07:29:21.399Z,1652.00
2022-09-29T07:30:12.586Z,1652.00
2022-09-29T07:31:15.333Z,1652.00
2022-09-29T07:32:22.618Z,1660.00
2022-09-29T07:33:12.548Z,1684.00
2022-09-29T07:34:12.390Z,1708.00
2022-09-29T07:35:12.346Z,1708.00
2022-09-29T07:36:12.311Z,1704.00
2022-09-29T07:37:12.249Z,1688.00
2022-09-29T07:38:12.195Z,1660.00
2022-09-29T07:39:12.201Z,1668.00
2022-09-29T07:40:12.102Z,1700.00
2022-09-29T07:41:12.053Z,1736.00
2022-09-29T07:42:11.999Z,1728.00
2022-09-29T07:43:11.957Z,1744.00
2022-09-29T07:44:11.904Z,1780.00
2022-09-29T07:45:11.857Z,1752.00
2022-09-29T07:46:11.898Z,1788.00
2022-09-29T07:47:11.757Z,1744.00
2022-09-29T07:48:11.709Z,1708.00
2022-09-29T07:49:11.710Z,1760.00
2022-09-29T07:50:11.613Z,1748.00
2022-09-29T07:51:11.564Z,1748.00
2022-09-29T07:52:11.533Z,1780.00
2022-09-29T07:53:11.469Z,1756.00
2022-09-29T07:54:11.531Z,1784.00
2022-09-29T07:55:11.371Z,1788.00
2022-09-29T07:56:11.322Z,1764.00
2022-09-29T07:57:11.278Z,1784.00
2022-09-29T07:58:11.226Z,1832.00
2022-09-29T07:59:11.178Z,1844.00
2022-09-29T08:00:11.132Z,1880.00
2022-09-29T08:01:11.163Z,1920.00
2022-09-29T08:02:11.068Z,1940.00
2022-09-29T08:03:10.990Z,1940.00
2022-09-29T08:04:10.941Z,1908.00
2022-09-29T08:05:10.888Z,1880.00
2022-09-29T08:06:10.841Z,1876.00
2022-09-29T08:07:10.794Z,1892.00
2022-09-29T08:08:10.807Z,1900.00
2022-09-29T08:09:10.699Z,1916.00
2022-09-29T08:10:17.383Z,1920.00
2022-09-29T08:11:14.960Z,1916.00
2022-09-29T08:12:10.553Z,1896.00
2022-09-29T08:13:10.507Z,1920.00
2022-09-29T08:14:10.458Z,1940.00
2022-09-29T08:15:10.408Z,1948.00
2022-09-29T08:16:10.419Z,1948.00
2022-09-29T08:17:10.315Z,1948.00
2022-09-29T08:18:10.331Z,1948.00
2022-09-29T08:19:10.312Z,1968.00
2022-09-29T08:20:10.169Z,1992.00
2022-09-29T08:21:10.124Z,1992.00
2022-09-29T08:22:10.076Z,1952.00
2022-09-29T08:23:10.028Z,1912.00
2022-09-29T08:24:09.996Z,1896.00
2022-09-29T08:25:09.934Z,1896.00
2022-09-29T08:26:09.883Z,1908.00
2022-09-29T08:27:18.106Z,1908.00
2022-09-29T08:28:09.890Z,1928.00
2022-09-29T08:29:11.504Z,1932.00
2022-09-29T08:30:09.691Z,1916.00
2022-09-29T08:31:09.646Z,1916.00
2022-09-29T08:32:09.673Z,1900.00
2022-09-29T08:33:09.560Z,1904.00
2022-09-29T08:34:09.504Z,1912.00
2022-09-29T08:35:09.483Z,1896.00
2022-09-29T08:36:09.410Z,1880.00
2022-09-29T08:37:09.363Z,1852.00
2022-09-29T08:38:09.313Z,1864.00
2022-09-29T08:39:09.267Z,1860.00
2022-09-29T08:40:09.235Z,1844.00
2022-09-29T08:41:09.174Z,1836.00
2022-09-29T08:42:09.126Z,1824.00
2022-09-29T08:43:09.078Z,1808.00
2022-09-29T08:44:21.962Z,1800.00
2022-09-29T08:45:16.091Z,1804.00
2022-09-29T08:46:09.028Z,1812.00
2022-09-29T08:47:11.117Z,1812.00
2022-09-29T08:48:20.321Z,1820.00
2022-09-29T08:49:08.796Z,1820.00
2022-09-29T08:50:08.751Z,1812.00
2022-09-29T08:51:08.704Z,1808.00
2022-09-29T08:52:16.426Z,1804.00
2022-09-29T08:53:18.091Z,1796.00
2022-09-29T08:54:08.557Z,1792.00
2022-09-29T08:55:19.933Z,1784.00
2022-09-29T08:56:08.481Z,1784.00
2022-09-29T08:57:08.418Z,1776.00
2022-09-29T08:58:08.369Z,1744.00
2022-09-29T08:59:08.324Z,1764.00
2022-09-29T09:00:08.275Z,1780.00
2022-09-29T09:01:08.261Z,1792.00
2022-09-29T09:02:08.256Z,1800.00
2022-09-29T09:03:08.156Z,1804.00
2022-09-29T09:04:08.097Z,1812.00
2022-09-29T09:05:08.045Z,1792.00
2022-09-29T09:06:07.993Z,1784.00
2022-09-29T09:07:07.946Z,1788.00
2022-09-29T09:08:07.953Z,1776.00
2022-09-29T09:09:07.853Z,1756.00
2022-09-29T09:10:07.806Z,1756.00
2022-09-29T09:11:07.759Z,1756.00
2022-09-29T09:12:07.728Z,1760.00
2022-09-29T09:13:07.667Z,1704.00
2022-09-29T09:14:07.617Z,1748.00
2022-09-29T09:15:07.572Z,1744.00
2022-09-29T09:16:07.621Z,1744.00
2022-09-29T09:17:07.479Z,1696.00
2022-09-29T09:18:07.431Z,1696.00
2022-09-29T09:19:07.390Z,1688.00
2022-09-29T09:20:07.338Z,1700.00
2022-09-29T09:21:07.291Z,1696.00
2022-09-29T09:22:07.244Z,1680.00
2022-09-29T09:23:07.198Z,1656.00
2022-09-29T09:24:07.160Z,1648.00
2022-09-29T09:25:07.105Z,1636.00
2022-09-29T09:26:07.055Z,1652.00
2022-09-29T09:27:07.012Z,1640.00
2022-09-29T09:28:06.981Z,1612.00
2022-09-29T09:29:06.919Z,1640.00
2022-09-29T09:30:06.868Z,1592.00
2022-09-29T09:31:06.871Z,1588.00
2022-09-29T09:32:06.775Z,1576.00
2022-09-29T09:33:06.730Z,1568.00
2022-09-29T09:34:06.906Z,1552.00
2022-09-29T09:35:21.202Z,1564.00
2022-09-29T09:36:06.590Z,1608.00
2022-09-29T09:37:08.629Z,1580.00
2022-09-29T09:38:06.500Z,1576.00
2022-09-29T09:39:06.464Z,1572.00
2022-09-29T09:40:06.415Z,1568.00
2022-09-29T09:41:06.358Z,1556.00
2022-09-29T09:42:06.309Z,1540.00
2022-09-29T09:43:06.264Z,1528.00
2022-09-29T09:44:06.235Z,1508.00
2022-09-29T09:45:06.173Z,1504.00
2022-09-29T09:46:06.148Z,1500.00
2022-09-29T09:47:06.083Z,1484.00
2022-09-29T09:48:06.029Z,1464.00
2022-09-29T09:49:05.985Z,1444.00
2022-09-29T09:50:05.938Z,1428.00
2022-09-29T09:51:05.893Z,1396.00
2022-09-29T09:52:05.859Z,1444.00
2022-09-29T09:53:05.800Z,924.00
2022-09-29T09:54:05.754Z,956.00
2022-09-29T09:55:05.707Z,1060.00
2022-09-29T09:56:05.663Z,1092.00
2022-09-29T09:57:05.615Z,1620.00
2022-09-29T09:58:05.567Z,1488.00
2022-09-29T09:59:05.520Z,1436.00
2022-09-29T10:00:05.490Z,1444.00
2022-09-29T10:01:05.514Z,1544.00
2022-09-29T10:02:05.456Z,1596.00
2022-09-29T10:03:05.337Z,1660.00
2022-09-29T10:04:05.288Z,1784.00
2022-09-29T10:05:09.451Z,1780.00
2022-09-29T10:06:05.194Z,1748.00
2022-09-29T10:07:05.152Z,1764.00
2022-09-29T10:08:05.107Z,1840.00
2022-09-29T10:09:05.129Z,1908.00
2022-09-29T10:10:05.022Z,2000.00
2022-09-29T10:11:04.963Z,2108.00
2022-09-29T10:12:04.916Z,2088.00
2022-09-29T10:13:04.870Z,2016.00
2022-09-29T10:14:04.827Z,1992.00
2022-09-29T10:15:04.777Z,1904.00
2022-09-29T10:16:04.748Z,1804.00
2022-09-29T10:17:04.741Z,1760.00
2022-09-29T10:18:04.637Z,1740.00
2022-09-29T10:19:04.594Z,1656.00
2022-09-29T10:20:04.545Z,1668.00
2022-09-29T10:21:04.512Z,1740.00
2022-09-29T10:22:04.453Z,1544.00
2022-09-29T10:23:04.411Z,1644.00
2022-09-29T10:24:04.365Z,1436.00
2022-09-29T10:25:04.316Z,1296.00
2022-09-29T10:26:04.268Z,1496.00
2022-09-29T10:27:04.225Z,1708.00
2022-09-29T10:28:04.177Z,1824.00
2022-09-29T10:29:04.146Z,1828.00
2022-09-29T10:30:04.087Z,1676.00
2022-09-29T10:31:04.095Z,1860.00
2022-09-29T10:32:04.015Z,1896.00
2022-09-29T10:33:04.383Z,1868.00
2022-09-29T10:34:03.899Z,1724.00
2022-09-29T10:35:03.855Z,1592.00
2022-09-29T10:36:03.809Z,1500.00
2022-09-29T10:37:03.766Z,1500.00
2022-09-29T10:38:03.716Z,1556.00
2022-09-29T10:39:03.926Z,1628.00
2022-09-29T10:40:03.625Z,1640.00
2022-09-29T10:41:03.581Z,1648.00
2022-09-29T10:42:03.533Z,1592.00
2022-09-29T10:44:03.445Z,1444.00
2022-09-29T10:45:03.399Z,1184.00
2022-09-29T10:46:03.490Z,1400.00
2022-09-29T10:47:03.306Z,1392.00
2022-09-29T10:48:03.274Z,1384.00
2022-09-29T10:49:03.215Z,1348.00
2022-09-29T10:50:03.166Z,1364.00
2022-09-29T10:51:03.139Z,1436.00
2022-09-29T10:52:03.079Z,1612.00
2022-09-29T10:53:03.030Z,1868.00
2022-09-29T10:54:02.981Z,2076.00
2022-09-29T10:55:02.938Z,2148.00
2022-09-29T10:56:02.891Z,2164.00
2022-09-29T10:57:02.849Z,2172.00
2022-09-29T10:58:02.797Z,2128.00
2022-09-29T10:59:05.649Z,2176.00
2022-09-29T11:00:02.707Z,2264.00
2022-09-29T11:01:02.692Z,2392.00
2022-09-29T11:02:02.673Z,2560.00
2022-09-29T11:03:02.575Z,2600.00
2022-09-29T11:04:02.541Z,2516.00
2022-09-29T11:05:02.480Z,2500.00
2022-09-29T11:06:02.430Z,2616.00
2022-09-29T11:07:02.385Z,2544.00
2022-09-29T11:08:02.338Z,2228.00
2022-09-29T11:09:02.393Z,1944.00
2022-09-29T11:10:02.249Z,1848.00
2022-09-29T11:11:02.206Z,1704.00
2022-09-29T11:12:05.140Z,2008.00
2022-09-29T11:13:02.112Z,2040.00
2022-09-29T11:14:02.064Z,2140.00
2022-09-29T11:15:02.025Z,2268.00
2022-09-29T11:16:01.978Z,2312.00
2022-09-29T11:17:02.071Z,2468.00
2022-09-29T11:18:01.936Z,2448.00
2022-09-29T11:19:01.837Z,2420.00
2022-09-29T11:20:01.837Z,2404.00
2022-09-29T11:21:01.746Z,2400.00
2022-09-29T11:22:01.699Z,2244.00
2022-09-29T11:23:01.657Z,2040.00
2022-09-29T11:24:01.609Z,1864.00
2022-09-29T11:25:01.565Z,1780.00
2022-09-29T11:26:01.518Z,1828.00
2022-09-29T11:27:01.476Z,1908.00
2022-09-29T11:28:01.424Z,1796.00
2022-09-29T11:29:01.382Z,1888.00
2022-09-29T11:30:01.335Z,1916.00
2022-09-29T11:31:01.368Z,1896.00
2022-09-29T11:32:01.242Z,1884.00
2022-09-29T11:33:01.201Z,2064.00
2022-09-29T11:34:01.150Z,2088.00
2022-09-29T11:35:01.105Z,1936.00
2022-09-29T11:36:01.079Z,1924.00
2022-09-29T11:38:00.970Z,1544.00
2022-09-29T11:39:00.927Z,1468.00
2022-09-29T11:40:00.883Z,1416.00
2022-09-29T11:41:00.843Z,1516.00
2022-09-29T11:42:00.787Z,1444.00
2022-09-29T11:43:00.740Z,1436.00
2022-09-29T11:44:00.697Z,1404.00
2022-09-29T11:45:00.647Z,1400.00
2022-09-29T11:46:00.660Z,1360.00
2022-09-29T11:47:00.556Z,1308.00
2022-09-29T11:48:00.513Z,1240.00
2022-09-29T11:49:00.468Z,1176.00
2022-09-29T11:50:00.440Z,1164.00
2022-09-29T11:51:00.374Z,1188.00
2022-09-29T11:52:00.351Z,1296.00
2022-09-29T11:53:00.284Z,1408.00
2022-09-29T11:54:03.989Z,1664.00
2022-09-29T11:55:00.191Z,1560.00
2022-09-29T11:56:00.152Z,1788.00
2022-09-29T11:57:00.104Z,1584.00
2022-09-29T11:58:00.057Z,1552.00
2022-09-29T11:59:00.008Z,1584.00
2022-09-29T11:59:59.964Z,1644.00
2022-09-29T12:00:59.921Z,1760.00
2022-09-29T12:01:59.941Z,1872.00
2022-09-29T12:03:00.053Z,1964.00
2022-09-29T12:03:59.782Z,1912.00
2022-09-29T12:04:59.737Z,1916.00
2022-09-29T12:05:59.690Z,1948.00
2022-09-29T12:06:59.646Z,2036.00
2022-09-29T12:07:59.635Z,2152.00
2022-09-29T12:08:59.607Z,2272.00
2022-09-29T12:09:59.508Z,2364.00
2022-09-29T12:10:59.460Z,2348.00
2022-09-29T12:12:22.011Z,2236.00
2022-09-29T12:12:59.368Z,2124.00
2022-09-29T12:13:59.326Z,2072.00
2022-09-29T12:14:59.276Z,2032.00
2022-09-29T12:15:59.233Z,2076.00
2022-09-29T12:16:59.302Z,2208.00
2022-09-29T12:17:59.145Z,2324.00
2022-09-29T12:18:59.096Z,2396.00
2022-09-29T12:19:59.053Z,2432.00
2022-09-29T12:20:59.004Z,2408.00
2022-09-29T12:21:58.963Z,3008.00
2022-09-29T12:22:58.914Z,3624.00
2022-09-29T12:23:58.887Z,3332.00
2022-09-29T12:24:58.821Z,2636.00
2022-09-29T12:25:58.780Z,2756.00
2022-09-29T12:26:58.728Z,2856.00
2022-09-29T12:27:58.685Z,2952.00
2022-09-29T12:28:58.638Z,3036.00
2022-09-29T12:29:58.594Z,3112.00
2022-09-29T12:30:58.616Z,3132.00
2022-09-29T12:31:58.502Z,3124.00
2022-09-29T12:32:58.462Z,3084.00
2022-09-29T12:33:58.412Z,3424.00
2022-09-29T12:35:58.322Z,3404.00
2022-09-29T12:36:58.279Z,3252.00
2022-09-29T12:37:58.227Z,3100.00
2022-09-29T12:38:58.187Z,3092.00
2022-09-29T12:39:58.155Z,3100.00