createdAt,value
2023-02-01T00:00:53.056Z,86
2023-02-01T00:02:00.590Z,86
2023-02-01T00:03:07.928Z,86
2023-02-01T00:04:15.331Z,86
2023-02-01T00:05:22.942Z,86
2023-02-01T00:06:31.844Z,86
2023-02-01T00:07:40.169Z,86
2023-02-01T00:08:48.199Z,86
2023-02-01T00:10:01.803Z,86
2023-02-01T00:11:11.100Z,86
2023-02-01T00:12:18.211Z,86
2023-02-01T00:13:25.468Z,86
2023-02-01T00:14:35.767Z,86
2023-02-01T00:15:43.814Z,86
2023-02-01T00:16:51.083Z,86
2023-02-01T00:17:58.342Z,86
2023-02-01T00:19:07.943Z,86
2023-02-01T00:20:15.339Z,86
2023-02-01T00:21:23.598Z,86
2023-02-01T00:22:33.038Z,86
2023-02-01T00:23:40.761Z,86
2023-02-01T00:24:48.286Z,85
2023-02-01T00:25:57.308Z,85
2023-02-01T00:27:04.725Z,86
2023-02-01T00:28:11.724Z,86
2023-02-01T00:29:19.026Z,85
2023-02-01T00:30:26.618Z,86
2023-02-01T00:31:34.991Z,85
2023-02-01T00:32:42.111Z,86
2023-02-01T00:33:50.388Z,86
2023-02-01T00:34:57.706Z,86
2023-02-01T00:36:05.692Z,85
2023-02-01T00:37:12.964Z,85
2023-02-01T00:38:21.044Z,85
2023-02-01T00:39:30.372Z,85
2023-02-01T00:40:38.444Z,85
2023-02-01T00:41:46.856Z,84
2023-02-01T00:42:54.397Z,84
2023-02-01T00:44:01.931Z,85
2023-02-01T00:45:08.970Z,85
2023-02-01T00:46:18.164Z,85
2023-02-01T00:47:25.103Z,85
2023-02-01T00:48:32.537Z,84
2023-02-01T00:49:41.455Z,84
2023-02-01T00:50:48.643Z,84
2023-02-01T00:51:56.094Z,84
2023-02-01T00:53:03.395Z,84
2023-02-01T00:54:12.687Z,84
2023-02-01T00:55:20.997Z,84
2023-02-01T00:56:29.309Z,84
2023-02-01T00:57:37.670Z,84
2023-02-01T00:58:45.963Z,84
2023-02-01T00:59:53.043Z,84
2023-02-01T01:01:01.512Z,84
2023-02-01T01:02:10.086Z,85
2023-02-01T01:03:17.301Z,84
2023-02-01T01:04:26.070Z,85
2023-02-01T01:05:33.571Z,86
2023-02-01T01:06:40.755Z,85
2023-02-01T01:07:48.725Z,85
2023-02-01T01:08:56.014Z,84
2023-02-01T01:10:05.927Z,85
2023-02-01T01:11:15.407Z,85
2023-02-01T01:12:22.912Z,84
2023-02-01T01:13:29.942Z,84
2023-02-01T01:14:38.848Z,83
2023-02-01T01:15:47.136Z,83
2023-02-01T01:16:54.539Z,84
2023-02-01T01:18:02.257Z,84
2023-02-01T01:19:10.496Z,84
2023-02-01T01:20:17.994Z,85
2023-02-01T01:21:26.726Z,85
2023-02-01T01:22:35.120Z,86
2023-02-01T01:23:42.856Z,86
2023-02-01T01:24:50.238Z,85
2023-02-01T01:25:57.351Z,86
2023-02-01T01:27:04.924Z,86
2023-02-01T01:28:12.459Z,85
2023-02-01T01:29:21.827Z,85
2023-02-01T01:30:30.080Z,85
2023-02-01T01:31:41.135Z,86
2023-02-01T01:32:49.866Z,86
2023-02-01T01:33:57.944Z,86
2023-02-01T01:35:05.427Z,87
2023-02-01T01:36:13.743Z,87
2023-02-01T01:37:21.129Z,87
2023-02-01T01:38:29.651Z,87
2023-02-01T01:39:36.782Z,88
2023-02-01T01:40:46.118Z,88
2023-02-01T01:41:54.203Z,88
2023-02-01T01:43:02.550Z,89
2023-02-01T01:44:19.781Z,88
2023-02-01T01:45:38.649Z,89
2023-02-01T01:46:45.929Z,89
2023-02-01T01:47:53.446Z,89
2023-02-01T01:49:00.721Z,89
2023-02-01T01:50:14.794Z,89
2023-02-01T01:51:22.053Z,89
2023-02-01T01:52:29.897Z,89
2023-02-01T01:53:37.362Z,89
2023-02-01T01:54:52.404Z,89
2023-02-01T01:55:59.675Z,89
2023-02-01T01:57:10.991Z,89
2023-02-01T01:58:25.045Z,88
2023-02-01T01:59:32.387Z,88
2023-02-01T02:00:39.623Z,89
2023-02-01T02:01:48.126Z,88
2023-02-01T02:02:56.406Z,88
2023-02-01T02:04:04.715Z,89
2023-02-01T02:05:12.297Z,89
2023-02-01T02:06:19.961Z,89
2023-02-01T02:07:32.157Z,89
2023-02-01T02:08:41.820Z,89
2023-02-01T02:09:59.793Z,89
2023-02-01T02:11:00.055Z,89
2023-02-01T02:12:09.358Z,89
2023-02-01T02:13:17.824Z,89
2023-02-01T02:14:26.292Z,89
2023-02-01T02:15:34.494Z,89
2023-02-01T02:16:41.776Z,89
2023-02-01T02:17:57.741Z,89
2023-02-01T02:19:10.524Z,89
2023-02-01T02:20:29.192Z,89
2023-02-01T02:21:40.645Z,89
2023-02-01T02:22:53.157Z,89
2023-02-01T02:24:10.212Z,89
2023-02-01T02:25:25.841Z,89
2023-02-01T02:26:43.497Z,89
2023-02-01T02:28:00.436Z,89
2023-02-01T02:29:18.433Z,89
2023-02-01T02:30:31.670Z,89
2023-02-01T02:31:50.687Z,88
2023-02-01T02:33:05.061Z,89
2023-02-01T02:34:23.589Z,88
2023-02-01T02:35:32.836Z,88
2023-02-01T02:36:51.425Z,89
2023-02-01T02:38:09.268Z,89
2023-02-01T02:39:28.076Z,88
2023-02-01T02:40:38.444Z,88
2023-02-01T02:41:50.730Z,88
2023-02-01T02:43:06.416Z,89
2023-02-01T02:44:27.914Z,88
2023-02-01T02:45:42.066Z,89
2023-02-01T02:46:56.202Z,88
2023-02-01T02:48:10.581Z,88
2023-02-01T02:49:18.048Z,88
2023-02-01T02:50:25.897Z,88
2023-02-01T02:51:42.105Z,87
2023-02-01T02:52:54.861Z,87
2023-02-01T02:54:14.837Z,88
2023-02-01T02:55:28.087Z,87
2023-02-01T02:56:35.142Z,87
2023-02-01T02:57:48.578Z,87
2023-02-01T02:59:01.310Z,87
2023-02-01T03:00:14.683Z,87
2023-02-01T03:01:27.551Z,87
2023-02-01T03:02:40.126Z,87
2023-02-01T03:03:53.513Z,87
2023-02-01T03:05:06.497Z,87
2023-02-01T03:06:13.888Z,87
2023-02-01T03:07:22.314Z,87
2023-02-01T03:08:43.326Z,87
2023-02-01T03:09:50.823Z,87
2023-02-01T03:10:57.993Z,87
2023-02-01T03:12:08.394Z,86
2023-02-01T03:13:21.048Z,86
2023-02-01T03:14:38.672Z,87
2023-02-01T03:15:46.695Z,87
2023-02-01T03:17:00.096Z,87
2023-02-01T03:18:13.295Z,87
2023-02-01T03:19:28.779Z,87
2023-02-01T03:20:44.901Z,87
2023-02-01T03:23:01.429Z,87
2023-02-01T03:24:08.490Z,87
2023-02-01T03:25:22.715Z,87
2023-02-01T03:26:33.430Z,87
2023-02-01T03:27:41.798Z,87
2023-02-01T03:28:57.716Z,87
2023-02-01T03:30:06.233Z,87
2023-02-01T03:31:21.392Z,87
2023-02-01T03:32:29.379Z,87
2023-02-01T03:33:36.635Z,87
2023-02-01T03:34:44.812Z,87
2023-02-01T03:35:52.868Z,87
2023-02-01T03:36:59.940Z,87
2023-02-01T03:38:07.194Z,87
2023-02-01T03:39:18.425Z,87
2023-02-01T03:40:26.764Z,87
2023-02-01T03:41:35.065Z,88
2023-02-01T03:42:42.569Z,88
2023-02-01T03:43:50.122Z,88
2023-02-01T03:44:58.452Z,88
2023-02-01T03:46:08.293Z,88
2023-02-01T03:47:15.645Z,88
2023-02-01T03:48:24.805Z,88
2023-02-01T03:49:33.433Z,88
2023-02-01T03:50:41.604Z,88
2023-02-01T03:51:49.566Z,88
2023-02-01T03:52:56.813Z,88
2023-02-01T03:54:07.227Z,88
2023-02-01T03:55:15.592Z,88
2023-02-01T03:56:23.778Z,88
2023-02-01T03:57:31.076Z,88
2023-02-01T03:58:41.041Z,88
2023-02-01T03:59:48.380Z,88
2023-02-01T04:00:55.675Z,88
2023-02-01T04:02:04.068Z,88
2023-02-01T04:03:11.397Z,88
2023-02-01T04:04:19.501Z,87
2023-02-01T04:05:29.019Z,88
2023-02-01T04:06:37.810Z,88
2023-02-01T04:07:45.496Z,88
2023-02-01T04:08:54.721Z,88
2023-02-01T04:10:01.936Z,87
2023-02-01T04:11:09.301Z,88
2023-02-01T04:12:16.350Z,87
2023-02-01T04:13:23.616Z,87
2023-02-01T04:14:31.151Z,87
2023-02-01T04:15:38.629Z,87
2023-02-01T04:16:46.759Z,87
2023-02-01T04:17:57.145Z,86
2023-02-01T04:19:05.072Z,87
2023-02-01T04:20:14.510Z,87
2023-02-01T04:21:23.725Z,87
2023-02-01T04:22:31.072Z,86
2023-02-01T04:23:39.217Z,87
2023-02-01T04:24:48.720Z,86
2023-02-01T04:25:56.413Z,86
2023-02-01T04:27:04.133Z,86
2023-02-01T04:28:11.826Z,86
2023-02-01T04:29:20.753Z,87
2023-02-01T04:30:29.807Z,86
2023-02-01T04:31:38.609Z,86
2023-02-01T04:32:46.752Z,86
2023-02-01T04:33:55.304Z,86
2023-02-01T04:35:04.150Z,86
2023-02-01T04:36:11.636Z,86
2023-02-01T04:37:19.689Z,86
2023-02-01T04:38:27.006Z,86
2023-02-01T04:39:34.628Z,86
2023-02-01T04:40:43.162Z,86
2023-02-01T04:41:51.586Z,86
2023-02-01T04:42:58.818Z,86
2023-02-01T04:44:06.220Z,86
2023-02-01T04:45:20.732Z,86
2023-02-01T04:46:28.485Z,86
2023-02-01T04:47:35.629Z,86
2023-02-01T04:48:43.307Z,86
2023-02-01T04:49:50.493Z,86
2023-02-01T04:50:58.172Z,86
2023-02-01T04:52:06.095Z,86
2023-02-01T04:53:13.367Z,86
2023-02-01T04:54:21.648Z,86
2023-02-01T04:55:30.046Z,86
2023-02-01T04:56:38.535Z,86
2023-02-01T04:57:47.371Z,86
2023-02-01T04:58:55.522Z,86
2023-02-01T05:00:03.847Z,86
2023-02-01T05:01:13.964Z,86
2023-02-01T05:02:21.223Z,86
2023-02-01T05:03:28.729Z,86
2023-02-01T05:04:40.843Z,86
2023-02-01T05:05:50.778Z,86
2023-02-01T05:06:58.207Z,86
2023-02-01T05:08:05.574Z,86
2023-02-01T05:09:12.527Z,86
2023-02-01T05:10:21.210Z,86
2023-02-01T05:11:28.994Z,86
2023-02-01T05:12:41.619Z,86
2023-02-01T05:13:55.790Z,86
2023-02-01T05:15:03.016Z,86
2023-02-01T05:16:11.373Z,86
2023-02-01T05:17:19.495Z,85
2023-02-01T05:18:28.756Z,85
2023-02-01T05:19:36.805Z,85
2023-02-01T05:20:45.206Z,85
2023-02-01T05:21:52.669Z,85
2023-02-01T05:22:59.615Z,85
2023-02-01T05:24:07.738Z,85
2023-02-01T05:25:15.232Z,86
2023-02-01T05:26:23.623Z,85
2023-02-01T05:27:31.989Z,86
2023-02-01T05:28:38.893Z,86
2023-02-01T05:29:47.446Z,86
2023-02-01T05:30:54.664Z,86
2023-02-01T05:32:19.654Z,86
2023-02-01T05:33:12.569Z,86
2023-02-01T05:34:19.727Z,86
2023-02-01T05:35:27.803Z,86
2023-02-01T05:36:36.864Z,86
2023-02-01T05:37:44.091Z,86
2023-02-01T05:38:52.489Z,86
2023-02-01T05:40:00.163Z,86
2023-02-01T05:41:07.591Z,86
2023-02-01T05:42:15.093Z,86
2023-02-01T05:43:24.409Z,86
2023-02-01T05:44:32.271Z,86
2023-02-01T05:45:39.528Z,86
2023-02-01T05:46:50.053Z,86
2023-02-01T05:47:55.673Z,85
2023-02-01T05:49:04.130Z,85
2023-02-01T05:50:12.000Z,85
2023-02-01T05:51:19.083Z,85
2023-02-01T05:52:26.265Z,85
2023-02-01T05:53:34.124Z,85
2023-02-01T05:54:41.560Z,85
2023-02-01T05:55:49.619Z,85
2023-02-01T05:56:59.332Z,86
2023-02-01T05:58:09.026Z,86
2023-02-01T05:59:21.215Z,86
2023-02-01T06:00:28.425Z,86
2023-02-01T06:01:35.861Z,86
2023-02-01T06:02:46.298Z,87
2023-02-01T06:03:54.761Z,86
2023-02-01T06:05:02.919Z,87
2023-02-01T06:06:11.698Z,86
2023-02-01T06:07:20.325Z,86
2023-02-01T06:08:27.344Z,87
2023-02-01T06:09:35.456Z,87
2023-02-01T06:10:42.554Z,87
2023-02-01T06:11:51.899Z,86
2023-02-01T06:13:00.428Z,87
2023-02-01T06:14:09.835Z,87
2023-02-01T06:15:18.276Z,87
2023-02-01T06:16:25.446Z,87
2023-02-01T06:17:32.488Z,87
2023-02-01T06:18:40.804Z,86
2023-02-01T06:19:48.972Z,87
2023-02-01T06:20:56.325Z,86
2023-02-01T06:22:04.421Z,87
2023-02-01T06:23:13.144Z,87
2023-02-01T06:24:22.941Z,87
2023-02-01T06:25:31.492Z,87
2023-02-01T06:26:41.200Z,87
2023-02-01T06:27:49.918Z,87
2023-02-01T06:28:58.273Z,87
2023-02-01T06:30:06.164Z,87
2023-02-01T06:31:14.477Z,87
2023-02-01T06:32:23.541Z,87
2023-02-01T06:33:31.856Z,87
2023-02-01T06:34:40.028Z,87
2023-02-01T06:35:49.239Z,87
2023-02-01T06:37:02.209Z,87
2023-02-01T06:38:09.629Z,87
2023-02-01T06:39:17.440Z,87
2023-02-01T06:40:26.841Z,87
2023-02-01T06:41:35.408Z,87
2023-02-01T06:42:43.352Z,87
2023-02-01T06:43:57.633Z,87
2023-02-01T06:45:04.912Z,87
2023-02-01T06:46:12.731Z,87
2023-02-01T06:47:21.556Z,87
2023-02-01T06:48:30.029Z,87
2023-02-01T06:49:37.084Z,87
2023-02-01T06:50:44.344Z,87
2023-02-01T06:51:51.264Z,87
2023-02-01T06:52:59.140Z,87
2023-02-01T06:54:08.981Z,86
2023-02-01T06:55:16.583Z,87
2023-02-01T06:56:25.896Z,87
2023-02-01T06:57:33.100Z,87
2023-02-01T06:58:40.040Z,87
2023-02-01T06:59:47.129Z,86
2023-02-01T07:00:54.331Z,87
2023-02-01T07:02:01.705Z,87
2023-02-01T07:03:10.671Z,86
2023-02-01T07:04:18.489Z,86
2023-02-01T07:05:25.785Z,87
2023-02-01T07:06:33.171Z,86
2023-02-01T07:07:40.120Z,86
2023-02-01T07:08:47.580Z,87
2023-02-01T07:09:54.751Z,87
2023-02-01T07:11:03.084Z,86
2023-02-01T07:12:10.655Z,86
2023-02-01T07:13:18.152Z,86
2023-02-01T07:14:25.263Z,86
2023-02-01T07:15:32.427Z,87
2023-02-01T07:16:39.765Z,86
2023-02-01T07:17:46.616Z,86
2023-02-01T07:18:53.689Z,86
2023-02-01T07:20:01.216Z,86
2023-02-01T07:21:08.531Z,86
2023-02-01T07:22:15.974Z,86
2023-02-01T07:23:24.304Z,86
2023-02-01T07:24:32.519Z,86
2023-02-01T07:25:40.617Z,87
2023-02-01T07:26:47.991Z,86
2023-02-01T07:27:55.263Z,86
2023-02-01T07:29:02.354Z,86
2023-02-01T07:30:09.624Z,86
2023-02-01T07:31:18.269Z,86
2023-02-01T07:32:25.382Z,86
2023-02-01T07:33:34.308Z,86
2023-02-01T07:34:41.933Z,86
2023-02-01T07:35:49.572Z,86
2023-02-01T07:36:56.684Z,86
2023-02-01T07:38:05.089Z,86
2023-02-01T07:39:12.416Z,86
2023-02-01T07:40:19.715Z,86
2023-02-01T07:41:26.868Z,86
2023-02-01T07:42:34.900Z,86
2023-02-01T07:43:43.939Z,86
2023-02-01T07:44:50.879Z,86
2023-02-01T07:45:58.346Z,86
2023-02-01T07:47:05.680Z,86
2023-02-01T07:48:12.627Z,86
2023-02-01T07:49:19.998Z,86
2023-02-01T07:50:28.498Z,86
2023-02-01T07:51:35.536Z,86
2023-02-01T07:52:43.559Z,86
2023-02-01T07:53:51.725Z,86
2023-02-01T07:54:59.020Z,86
2023-02-01T07:56:06.236Z,86
2023-02-01T07:57:18.719Z,86
2023-02-01T07:58:25.883Z,86
2023-02-01T07:59:34.095Z,86
2023-02-01T08:00:42.046Z,86
2023-02-01T08:01:54.352Z,86
2023-02-01T08:03:02.505Z,86
2023-02-01T08:04:09.624Z,85
2023-02-01T08:05:16.706Z,85
2023-02-01T08:06:24.039Z,86
2023-02-01T08:07:31.026Z,85
2023-02-01T08:08:38.938Z,85
2023-02-01T08:09:46.551Z,85
2023-02-01T08:10:53.791Z,85
2023-02-01T08:12:03.602Z,85
2023-02-01T08:13:11.084Z,85
2023-02-01T08:14:18.338Z,85
2023-02-01T08:15:26.251Z,85
2023-02-01T08:16:33.715Z,85
2023-02-01T08:17:40.770Z,85
2023-02-01T08:18:53.280Z,85
2023-02-01T08:20:00.831Z,85
2023-02-01T08:21:08.187Z,85
2023-02-01T08:22:16.157Z,85
2023-02-01T08:23:23.402Z,85
2023-02-01T08:24:31.382Z,84
2023-02-01T08:25:38.785Z,85
2023-02-01T08:26:47.078Z,85
2023-02-01T08:27:54.842Z,85
2023-02-01T08:29:02.069Z,84
2023-02-01T08:30:10.343Z,84
2023-02-01T08:31:17.964Z,84
2023-02-01T08:32:26.894Z,84
2023-02-01T08:33:34.100Z,84
2023-02-01T08:34:44.497Z,84
2023-02-01T08:35:51.417Z,84
2023-02-01T08:36:59.324Z,84
2023-02-01T08:38:06.634Z,84
2023-02-01T08:39:14.581Z,84
2023-02-01T08:40:22.222Z,84
2023-02-01T08:41:28.998Z,84
2023-02-01T08:42:37.046Z,84
2023-02-01T08:43:49.498Z,84
2023-02-01T08:44:56.846Z,84
2023-02-01T08:46:04.868Z,84
2023-02-01T08:47:12.251Z,84
2023-02-01T08:48:19.389Z,84
2023-02-01T08:49:27.274Z,84
2023-02-01T08:50:34.637Z,85
2023-02-01T08:51:42.657Z,85
2023-02-01T08:52:50.931Z,84
2023-02-01T08:53:58.234Z,84
2023-02-01T08:55:06.731Z,84
2023-02-01T08:56:13.853Z,84
2023-02-01T08:57:20.864Z,84
2023-02-01T08:58:28.207Z,85
2023-02-01T08:59:36.047Z,84
2023-02-01T09:00:43.428Z,84
2023-02-01T09:01:51.534Z,84
2023-02-01T09:02:58.619Z,84
2023-02-01T09:04:06.236Z,84
2023-02-01T09:05:13.407Z,84
2023-02-01T09:06:21.448Z,84
2023-02-01T09:07:32.931Z,83
2023-02-01T09:08:40.516Z,83
2023-02-01T09:09:47.494Z,84
2023-02-01T09:10:54.560Z,84
2023-02-01T09:12:05.651Z,84
2023-02-01T09:13:13.972Z,83
2023-02-01T09:14:21.303Z,84
2023-02-01T09:15:28.250Z,83
2023-02-01T09:16:36.196Z,83
2023-02-01T09:17:43.576Z,83
2023-02-01T09:18:56.386Z,83
2023-02-01T09:20:00.033Z,83
2023-02-01T09:21:07.418Z,83
2023-02-01T09:22:15.728Z,83
2023-02-01T09:23:22.804Z,83
2023-02-01T09:24:30.828Z,83
2023-02-01T09:25:38.056Z,83
2023-02-01T09:26:46.947Z,83
2023-02-01T09:27:54.201Z,83
2023-02-01T09:29:01.584Z,83
2023-02-01T09:30:09.991Z,83
2023-02-01T09:31:17.313Z,82
2023-02-01T09:32:24.656Z,83
2023-02-01T09:33:32.759Z,82
2023-02-01T09:34:40.119Z,82
2023-02-01T09:35:47.298Z,82
2023-02-01T09:36:55.267Z,82
2023-02-01T09:38:02.583Z,82
2023-02-01T09:39:10.431Z,82
2023-02-01T09:40:17.806Z,82
2023-02-01T09:41:24.962Z,82
2023-02-01T09:42:34.538Z,81
2023-02-01T09:43:46.752Z,81
2023-02-01T09:45:00.270Z,81
2023-02-01T09:46:17.808Z,81
2023-02-01T09:47:29.525Z,81
2023-02-01T09:48:36.596Z,81
2023-02-01T09:49:43.820Z,81
2023-02-01T09:50:59.886Z,80
2023-02-01T09:52:07.220Z,80
2023-02-01T09:53:16.847Z,81
2023-02-01T09:54:31.127Z,80
2023-02-01T09:55:47.082Z,80
2023-02-01T09:56:54.356Z,80
2023-02-01T09:58:07.657Z,80
2023-02-01T09:59:22.995Z,81
2023-02-01T10:00:37.250Z,80
2023-02-01T10:01:44.602Z,80
2023-02-01T10:02:52.274Z,80
2023-02-01T10:03:59.426Z,80
2023-02-01T10:05:07.294Z,81
2023-02-01T10:06:18.461Z,81
2023-02-01T10:07:34.057Z,80
2023-02-01T10:08:49.376Z,81
2023-02-01T10:10:07.092Z,80
2023-02-01T10:11:20.218Z,81
2023-02-01T10:12:36.236Z,81
2023-02-01T10:13:53.011Z,81
2023-02-01T10:15:08.387Z,81
2023-02-01T10:16:26.051Z,81
2023-02-01T10:17:38.928Z,81
2023-02-01T10:18:54.968Z,81
2023-02-01T10:20:10.679Z,81
2023-02-01T10:21:26.376Z,81
2023-02-01T10:23:00.259Z,81
2023-02-01T10:23:47.051Z,81
2023-02-01T10:25:02.475Z,81
2023-02-01T10:26:11.091Z,81
2023-02-01T10:27:24.006Z,81
2023-02-01T10:28:36.948Z,80
2023-02-01T10:29:44.999Z,81
2023-02-01T10:30:53.402Z,80
2023-02-01T10:32:01.943Z,80
2023-02-01T10:33:10.104Z,80
2023-02-01T10:34:30.185Z,80
2023-02-01T10:35:39.254Z,80
2023-02-01T10:36:50.468Z,80
2023-02-01T10:38:04.048Z,80
2023-02-01T10:39:11.477Z,80
2023-02-01T10:40:20.160Z,80
2023-02-01T10:41:29.531Z,80
2023-02-01T10:42:40.136Z,80
2023-02-01T10:43:48.152Z,79
2023-02-01T10:44:56.601Z,79
2023-02-01T10:46:04.298Z,80
2023-02-01T10:47:17.681Z,80
2023-02-01T10:48:26.487Z,79
2023-02-01T10:49:34.914Z,79
2023-02-01T10:50:48.996Z,79
2023-02-01T10:51:57.848Z,79
2023-02-01T10:53:10.248Z,79
2023-02-01T10:54:30.148Z,79
2023-02-01T10:55:41.276Z,79
2023-02-01T10:56:51.295Z,79
2023-02-01T10:58:00.248Z,79
2023-02-01T10:59:12.182Z,79
2023-02-01T11:00:23.769Z,78
2023-02-01T11:01:32.935Z,78
2023-02-01T11:02:45.657Z,78
2023-02-01T11:03:53.393Z,78
2023-02-01T11:05:04.161Z,78
2023-02-01T11:06:16.199Z,78
2023-02-01T11:07:31.690Z,78
2023-02-01T11:08:41.262Z,78
2023-02-01T11:09:54.579Z,77
2023-02-01T11:11:02.722Z,77
2023-02-01T11:12:10.380Z,78
2023-02-01T11:13:30.898Z,78
2023-02-01T11:14:38.957Z,78
2023-02-01T11:15:48.631Z,78
2023-02-01T11:16:58.076Z,78
2023-02-01T11:18:05.682Z,78
2023-02-01T11:19:12.773Z,78
2023-02-01T11:20:22.734Z,78
2023-02-01T11:21:40.958Z,78
2023-02-01T11:22:48.801Z,78
2023-02-01T11:24:00.937Z,79
2023-02-01T11:25:10.286Z,78
2023-02-01T11:26:19.331Z,78
2023-02-01T11:27:30.343Z,78
2023-02-01T11:28:39.311Z,78
2023-02-01T11:29:49.203Z,78
2023-02-01T11:30:57.993Z,78
2023-02-01T11:32:06.150Z,78
2023-02-01T11:33:15.762Z,79
2023-02-01T11:34:24.614Z,78
2023-02-01T11:35:40.426Z,77
2023-02-01T11:36:49.562Z,77
2023-02-01T11:37:57.735Z,77
2023-02-01T11:39:06.078Z,77
2023-02-01T11:40:13.732Z,77
2023-02-01T11:41:23.836Z,77
2023-02-01T11:42:32.524Z,77
2023-02-01T11:43:40.122Z,77
2023-02-01T11:44:58.193Z,77
2023-02-01T11:46:16.495Z,77
2023-02-01T11:47:23.725Z,77
2023-02-01T11:48:35.081Z,77
2023-02-01T11:49:44.340Z,76
2023-02-01T11:50:58.550Z,76
2023-02-01T11:52:16.278Z,76
2023-02-01T11:53:27.663Z,76
2023-02-01T11:54:45.183Z,76
2023-02-01T11:56:01.205Z,76
2023-02-01T11:57:16.158Z,76
2023-02-01T11:58:26.992Z,76
2023-02-01T11:59:38.997Z,76
2023-02-01T12:00:48.119Z,76
2023-02-01T12:02:03.472Z,77
2023-02-01T12:03:15.871Z,76
2023-02-01T12:04:29.414Z,76
2023-02-01T12:05:45.013Z,76
2023-02-01T12:06:59.193Z,76
2023-02-01T12:08:17.543Z,76
2023-02-01T12:09:28.361Z,76
2023-02-01T12:10:46.463Z,76
2023-02-01T12:12:03.951Z,76
2023-02-01T12:13:17.730Z,77
2023-02-01T12:14:27.131Z,76
2023-02-01T12:15:43.223Z,77
2023-02-01T12:16:54.766Z,77
2023-02-01T12:18:12.103Z,77
2023-02-01T12:19:23.273Z,76
2023-02-01T12:20:37.283Z,77
2023-02-01T12:21:48.166Z,76
2023-02-01T12:22:58.649Z,76
2023-02-01T12:24:12.828Z,76
2023-02-01T12:25:27.906Z,77
2023-02-01T12:26:36.979Z,77
2023-02-01T12:27:47.499Z,77
2023-02-01T12:29:06.032Z,77
2023-02-01T12:30:18.937Z,77
2023-02-01T12:31:32.646Z,77
2023-02-01T12:32:49.428Z,77
2023-02-01T12:34:09.570Z,76
2023-02-01T12:35:25.671Z,76
2023-02-01T12:36:36.724Z,76
2023-02-01T12:37:49.227Z,76
2023-02-01T12:39:02.354Z,76
2023-02-01T12:40:18.754Z,76
2023-02-01T12:41:34.351Z,76
2023-02-01T12:42:48.994Z,76
2023-02-01T12:44:05.164Z,76
2023-02-01T12:45:17.680Z,76
2023-02-01T12:46:30.656Z,76
2023-02-01T12:47:43.656Z,76
2023-02-01T12:48:56.096Z,76
2023-02-01T12:50:13.240Z,76
2023-02-01T12:51:25.936Z,75
2023-02-01T12:52:42.161Z,76
2023-02-01T12:53:50.412Z,76
2023-02-01T12:54:57.720Z,76
2023-02-01T12:56:10.263Z,76
2023-02-01T12:57:18.221Z,76
2023-02-01T12:58:28.307Z,76
2023-02-01T12:59:43.542Z,76
2023-02-01T13:00:54.548Z,76
2023-02-01T13:02:04.439Z,76
2023-02-01T13:03:16.913Z,76
2023-02-01T13:04:25.825Z,76
2023-02-01T13:05:33.609Z,76
2023-02-01T13:06:46.737Z,76
2023-02-01T13:07:57.243Z,76
2023-02-01T13:09:07.287Z,76
2023-02-01T13:10:14.735Z,77
2023-02-01T13:11:32.417Z,77
2023-02-01T13:12:42.542Z,76
2023-02-01T13:13:54.715Z,77
2023-02-01T13:15:11.337Z,77
2023-02-01T13:16:23.679Z,76
2023-02-01T13:17:42.085Z,77
2023-02-01T13:18:49.234Z,77
2023-02-01T13:19:57.311Z,77
2023-02-01T13:21:08.649Z,77
2023-02-01T13:22:21.578Z,77
2023-02-01T13:23:34.851Z,77
2023-02-01T13:24:42.295Z,77
2023-02-01T13:25:55.073Z,77
2023-02-01T13:27:02.615Z,77
2023-02-01T13:28:10.024Z,78
2023-02-01T13:29:18.113Z,79
2023-02-01T13:30:25.500Z,80
2023-02-01T13:31:33.387Z,81
2023-02-01T13:32:54.274Z,82
2023-02-01T13:34:02.688Z,83
2023-02-01T13:35:22.393Z,84
2023-02-01T13:36:34.902Z,86
2023-02-01T13:37:45.223Z,86
2023-02-01T13:38:52.372Z,87
2023-02-01T13:40:10.409Z,86
2023-02-01T13:41:23.815Z,86
2023-02-01T13:42:41.327Z,87
2023-02-01T13:43:54.888Z,87
2023-02-01T13:45:10.969Z,87
2023-02-01T13:46:21.837Z,86
2023-02-01T13:47:29.913Z,86
2023-02-01T13:48:40.142Z,86
2023-02-01T13:49:58.018Z,86
2023-02-01T13:51:05.203Z,87
2023-02-01T13:52:12.528Z,87
2023-02-01T13:53:29.995Z,87
2023-02-01T13:54:37.256Z,87
2023-02-01T13:55:44.869Z,87
2023-02-01T13:56:57.608Z,87
2023-02-01T13:58:04.633Z,87
2023-02-01T13:59:16.099Z,87
2023-02-01T14:00:33.703Z,87
2023-02-01T14:01:40.292Z,87
2023-02-01T14:02:47.796Z,87
2023-02-01T14:04:02.336Z,87
2023-02-01T14:05:09.614Z,87
2023-02-01T14:06:22.343Z,87
2023-02-01T14:07:32.635Z,88
2023-02-01T14:08:40.102Z,87
2023-02-01T14:09:48.739Z,87
2023-02-01T14:10:56.982Z,87
2023-02-01T14:12:05.550Z,87
2023-02-01T14:13:23.078Z,87
2023-02-01T14:14:33.351Z,87
2023-02-01T14:15:40.592Z,87
2023-02-01T14:16:49.212Z,87
2023-02-01T14:17:59.844Z,88
2023-02-01T14:19:07.176Z,87
2023-02-01T14:20:24.880Z,88
2023-02-01T14:21:39.317Z,88
2023-02-01T14:22:51.541Z,88
2023-02-01T14:24:04.015Z,87
2023-02-01T14:25:15.396Z,88
2023-02-01T14:26:23.842Z,88
2023-02-01T14:27:38.846Z,88
2023-02-01T14:28:46.603Z,88
2023-02-01T14:29:55.271Z,87
2023-02-01T14:31:02.634Z,87
2023-02-01T14:32:10.000Z,88
2023-02-01T14:33:22.177Z,88
2023-02-01T14:34:29.166Z,88
2023-02-01T14:35:42.750Z,88
2023-02-01T14:36:50.048Z,88
2023-02-01T14:38:02.992Z,88
2023-02-01T14:39:12.423Z,88
2023-02-01T14:40:30.095Z,88
2023-02-01T14:41:37.357Z,88
2023-02-01T14:42:44.532Z,88
2023-02-01T14:43:52.638Z,88
2023-02-01T14:45:07.857Z,88
2023-02-01T14:46:26.380Z,87
2023-02-01T14:47:45.772Z,87
2023-02-01T14:48:56.289Z,88
2023-02-01T14:50:03.797Z,88
2023-02-01T14:51:11.946Z,88
2023-02-01T14:52:19.445Z,88
2023-02-01T14:53:27.663Z,88
2023-02-01T14:54:34.840Z,88
2023-02-01T14:55:43.302Z,88
2023-02-01T14:56:59.035Z,88
2023-02-01T14:58:08.370Z,87
2023-02-01T14:59:21.496Z,87
2023-02-01T15:00:28.742Z,87
2023-02-01T15:01:36.060Z,87
2023-02-01T15:02:43.109Z,88
2023-02-01T15:03:51.101Z,88
2023-02-01T15:05:03.730Z,88
2023-02-01T15:06:16.018Z,88
2023-02-01T15:07:33.538Z,88
2023-02-01T15:08:41.491Z,88
2023-02-01T15:09:50.930Z,88
2023-02-01T15:10:59.124Z,88
2023-02-01T15:12:08.418Z,88
2023-02-01T15:13:15.558Z,88
2023-02-01T15:14:26.199Z,88
2023-02-01T15:15:37.471Z,88
2023-02-01T15:16:44.806Z,88
2023-02-01T15:17:53.265Z,88
2023-02-01T15:19:04.051Z,88
2023-02-01T15:20:11.059Z,88
2023-02-01T15:21:26.467Z,88
2023-02-01T15:22:26.425Z,87
2023-02-01T15:23:33.646Z,87
2023-02-01T15:24:41.523Z,88
2023-02-01T15:25:52.925Z,88
2023-02-01T15:26:59.525Z,88
2023-02-01T15:28:07.810Z,88
2023-02-01T15:29:16.207Z,88
2023-02-01T15:30:23.515Z,87
2023-02-01T15:31:31.005Z,87
2023-02-01T15:32:38.035Z,87
2023-02-01T15:33:46.178Z,87
2023-02-01T15:35:01.389Z,87
2023-02-01T15:36:09.432Z,87
2023-02-01T15:37:22.270Z,87
2023-02-01T15:38:31.103Z,87
2023-02-01T15:39:39.472Z,87
2023-02-01T15:40:57.614Z,87
2023-02-01T15:42:08.632Z,87
2023-02-01T15:43:19.821Z,87
2023-02-01T15:44:27.957Z,87
2023-02-01T15:45:38.434Z,87
2023-02-01T15:46:45.573Z,87
2023-02-01T15:47:53.773Z,86
2023-02-01T15:49:00.919Z,86
2023-02-01T15:50:09.749Z,87
2023-02-01T15:51:17.587Z,86
2023-02-01T15:52:28.492Z,86
2023-02-01T15:53:41.628Z,86
2023-02-01T15:54:51.424Z,86
2023-02-01T15:55:58.613Z,86
2023-02-01T15:57:05.781Z,86
2023-02-01T15:58:12.893Z,86
2023-02-01T15:59:21.755Z,85
2023-02-01T16:00:28.945Z,85
2023-02-01T16:01:37.292Z,85
2023-02-01T16:02:45.967Z,85
2023-02-01T16:03:56.674Z,84
2023-02-01T16:05:07.695Z,84
2023-02-01T16:06:26.216Z,84
2023-02-01T16:07:33.145Z,83
2023-02-01T16:08:40.210Z,83
2023-02-01T16:09:56.165Z,83
2023-02-01T16:11:05.733Z,83
2023-02-01T16:12:13.790Z,83
2023-02-01T16:13:31.422Z,83
2023-02-01T16:14:42.390Z,82
2023-02-01T16:15:50.032Z,83
2023-02-01T16:16:56.896Z,83
2023-02-01T16:18:05.356Z,83
2023-02-01T16:19:15.726Z,82
2023-02-01T16:20:23.876Z,83
2023-02-01T16:21:32.044Z,82
2023-02-01T16:22:39.415Z,82
2023-02-01T16:23:46.456Z,82
2023-02-01T16:24:56.140Z,82
2023-02-01T16:26:03.404Z,82
2023-02-01T16:27:11.864Z,82
2023-02-01T16:28:19.838Z,82
2023-02-01T16:29:28.152Z,81
2023-02-01T16:30:36.391Z,81
2023-02-01T16:31:44.529Z,81
2023-02-01T16:32:52.566Z,81
2023-02-01T16:33:59.784Z,81
2023-02-01T16:35:06.668Z,81
2023-02-01T16:36:19.122Z,81