createdAt,value
2022-08-10T00:01:40.580Z,102667.59
2022-08-10T00:04:08.556Z,102667.94
2022-08-10T00:06:37.001Z,102656.75
2022-08-10T00:09:05.153Z,102660.47
2022-08-10T00:11:33.111Z,102665.97
2022-08-10T00:14:01.011Z,102674.19
2022-08-10T00:16:28.891Z,102659.78
2022-08-10T00:18:58.184Z,102653.59
2022-08-10T00:21:27.224Z,102658.28
2022-08-10T00:23:55.353Z,102657.44
2022-08-10T00:26:23.256Z,102647.72
2022-08-10T00:28:51.138Z,102657.44
2022-08-10T00:31:19.041Z,102660.03
2022-08-10T00:33:46.940Z,102659.25
2022-08-10T00:36:16.249Z,102662.66
2022-08-10T00:38:44.178Z,102653.66
2022-08-10T00:41:12.109Z,102654.47
2022-08-10T00:43:40.020Z,102653.59
2022-08-10T00:46:07.972Z,102649.06
2022-08-10T00:48:36.065Z,102647.22
2022-08-10T00:51:04.018Z,102653.75
2022-08-10T00:53:33.340Z,102645.03
2022-08-10T00:57:10.092Z,102650.00
2022-08-10T00:58:49.353Z,102644.22
2022-08-10T01:02:09.338Z,102646.22
2022-08-10T01:04:58.110Z,102643.84
2022-08-10T01:07:09.754Z,102639.50
2022-08-10T01:09:57.209Z,102643.31
2022-08-10T01:12:39.280Z,102643.13
2022-08-10T01:15:12.333Z,102652.22
2022-08-10T01:17:50.145Z,102641.47
2022-08-10T01:20:30.330Z,102642.78
2022-08-10T01:23:34.224Z,102642.78
2022-08-10T01:26:37.288Z,102654.63
2022-08-10T01:29:46.715Z,102653.03
2022-08-10T01:32:16.189Z,102649.47
2022-08-10T01:34:49.740Z,102590.97
2022-08-10T01:37:19.649Z,102648.91
2022-08-10T01:39:48.569Z,102653.53
2022-08-10T01:42:17.978Z,102650.28
2022-08-10T01:44:49.281Z,102650.25
2022-08-10T01:47:37.032Z,102638.25
2022-08-10T01:50:06.943Z,102639.97
2022-08-10T01:52:34.979Z,102645.56
2022-08-10T01:55:03.082Z,102638.41
2022-08-10T01:57:32.450Z,102641.09
2022-08-10T02:00:02.075Z,102641.19
2022-08-10T02:02:31.883Z,102641.19
2022-08-10T02:04:59.829Z,102640.41
2022-08-10T02:07:28.476Z,102620.41
2022-08-10T02:09:57.673Z,102638.72
2022-08-10T02:12:27.713Z,102636.09
2022-08-10T02:14:57.061Z,102642.47
2022-08-10T02:18:00.668Z,102635.25
2022-08-10T02:20:18.173Z,102639.75
2022-08-10T02:22:46.677Z,102638.09
2022-08-10T02:25:41.191Z,102634.59
2022-08-10T02:28:03.721Z,102632.94
2022-08-10T02:30:31.596Z,102639.44
2022-08-10T02:32:59.681Z,102621.97
2022-08-10T02:35:31.498Z,102633.63
2022-08-10T02:38:20.643Z,102638.47
2022-08-10T02:42:18.068Z,102636.00
2022-08-10T02:45:20.714Z,102633.38
2022-08-10T02:46:30.926Z,102629.97
2022-08-10T02:49:00.964Z,102608.06
2022-08-10T02:52:07.291Z,102622.94
2022-08-10T02:54:22.767Z,102620.22
2022-08-10T02:56:54.692Z,102621.25
2022-08-10T02:59:24.975Z,102622.34
2022-08-10T03:01:55.398Z,102624.28
2022-08-10T03:04:57.040Z,102624.50
2022-08-10T03:07:15.892Z,102613.97
2022-08-10T03:09:43.797Z,102621.03
2022-08-10T03:12:35.559Z,102605.16
2022-08-10T03:15:00.270Z,102622.78
2022-08-10T03:17:28.246Z,102616.50
2022-08-10T03:20:33.398Z,102611.13
2022-08-10T03:22:45.506Z,102612.94
2022-08-10T03:25:13.493Z,102602.28
2022-08-10T03:27:41.574Z,102600.56
2022-08-10T03:30:28.234Z,102601.28
2022-08-10T03:32:58.701Z,102607.69
2022-08-10T03:35:26.614Z,102606.97
2022-08-10T03:37:59.156Z,102591.81
2022-08-10T03:40:44.652Z,102591.13
2022-08-10T03:43:14.982Z,102597.22
2022-08-10T03:45:55.454Z,102608.22
2022-08-10T03:48:24.305Z,102601.34
2022-08-10T03:51:00.374Z,102608.69
2022-08-10T03:54:05.813Z,102606.06
2022-08-10T03:56:28.333Z,102610.56
2022-08-10T03:58:59.295Z,102616.03
2022-08-10T04:02:44.075Z,102615.16
2022-08-10T04:04:20.589Z,102613.34
2022-08-10T04:06:51.572Z,102616.94
2022-08-10T04:09:24.838Z,102616.94
2022-08-10T04:12:11.644Z,102621.56
2022-08-10T04:14:51.072Z,102627.97
2022-08-10T04:17:59.445Z,102613.00
2022-08-10T04:20:12.938Z,102611.25
2022-08-10T04:22:41.028Z,102619.31
2022-08-10T04:25:10.630Z,102619.50
2022-08-10T04:27:38.579Z,102613.31
2022-08-10T04:30:07.680Z,102617.88
2022-08-10T04:32:35.726Z,102610.66
2022-08-10T04:35:04.421Z,102616.13
2022-08-10T04:37:32.393Z,102599.41
2022-08-10T04:40:00.338Z,102605.34
2022-08-10T04:42:29.601Z,102588.75
2022-08-10T04:44:57.538Z,102613.53
2022-08-10T04:47:57.875Z,102610.97
2022-08-10T04:50:13.393Z,102609.38
2022-08-10T04:52:44.281Z,102617.59
2022-08-10T04:55:12.177Z,102615.91
2022-08-10T04:57:41.588Z,102622.31
2022-08-10T05:00:19.009Z,102614.38
2022-08-10T05:02:47.693Z,102625.16
2022-08-10T05:05:15.585Z,102619.81
2022-08-10T05:07:54.004Z,102624.28
2022-08-10T05:10:24.887Z,102628.78
2022-08-10T05:12:54.332Z,102637.75
2022-08-10T05:15:23.829Z,102629.66
2022-08-10T05:18:08.454Z,102632.22
2022-08-10T05:20:39.136Z,102626.75
2022-08-10T05:23:07.447Z,102626.69
2022-08-10T05:25:38.030Z,102632.84
2022-08-10T05:28:07.627Z,102637.31
2022-08-10T05:30:35.585Z,102587.41
2022-08-10T05:33:08.110Z,102644.28
2022-08-10T05:35:55.418Z,102637.91
2022-08-10T05:38:27.312Z,102636.09
2022-08-10T05:40:55.221Z,102631.59
2022-08-10T05:43:24.509Z,102634.03
2022-08-10T05:46:18.543Z,102637.53
2022-08-10T05:48:57.116Z,102632.78
2022-08-10T05:51:28.042Z,102620.28
2022-08-10T05:54:03.207Z,102639.19
2022-08-10T05:56:55.754Z,102636.13
2022-08-10T06:00:34.552Z,102641.00
2022-08-10T06:02:33.531Z,102639.66
2022-08-10T06:05:08.062Z,102638.00
2022-08-10T06:07:36.921Z,102639.81
2022-08-10T06:10:10.202Z,102642.59
2022-08-10T06:12:55.021Z,102640.94
2022-08-10T06:15:50.536Z,102641.16
2022-08-10T06:18:13.732Z,102637.94
2022-08-10T06:20:41.637Z,102641.25
2022-08-10T06:23:09.532Z,102646.56
2022-08-10T06:26:08.366Z,102647.63
2022-08-10T06:28:25.899Z,102643.97
2022-08-10T06:30:55.322Z,102639.34
2022-08-10T06:33:23.936Z,102620.44
2022-08-10T06:35:53.106Z,102599.91
2022-08-10T06:38:21.088Z,102623.94
2022-08-10T06:40:49.095Z,102628.19
2022-08-10T06:43:18.401Z,102633.34
2022-08-10T06:46:07.488Z,102617.94
2022-08-10T06:48:40.446Z,102622.72
2022-08-10T06:51:09.315Z,102628.66
2022-08-10T06:53:53.805Z,102623.78
2022-08-10T06:56:36.765Z,102618.59
2022-08-10T06:59:13.421Z,102603.47
2022-08-10T07:01:51.717Z,102613.38
2022-08-10T07:04:32.678Z,102610.31
2022-08-10T07:07:03.423Z,102619.66
2022-08-10T07:09:31.409Z,102612.91
2022-08-10T07:12:07.914Z,102617.78
2022-08-10T07:14:38.516Z,102616.09
2022-08-10T07:17:06.843Z,102613.72
2022-08-10T07:19:50.321Z,102602.53
2022-08-10T07:23:53.841Z,102607.34
2022-08-10T07:25:12.432Z,102607.63
2022-08-10T07:27:58.723Z,102596.34
2022-08-10T07:30:29.312Z,102598.38
2022-08-10T07:32:57.262Z,102591.03
2022-08-10T07:35:26.906Z,102596.38
2022-08-10T07:37:54.836Z,102588.94
2022-08-10T07:40:22.954Z,102597.97
2022-08-10T07:42:53.921Z,102592.91
2022-08-10T07:45:22.040Z,102596.13
2022-08-10T07:47:54.888Z,102591.19
2022-08-10T07:50:24.415Z,102598.69
2022-08-10T07:52:55.172Z,102591.91
2022-08-10T07:56:07.606Z,102579.13
2022-08-10T07:58:11.345Z,102604.09
2022-08-10T08:00:39.306Z,102591.75
2022-08-10T08:03:09.358Z,102595.63
2022-08-10T08:05:58.464Z,102600.34
2022-08-10T08:08:28.750Z,102595.06
2022-08-10T08:10:57.320Z,102584.66
2022-08-10T08:13:25.278Z,102592.63
2022-08-10T08:16:17.681Z,102591.00
2022-08-10T08:18:50.940Z,102593.88
2022-08-10T08:24:30.564Z,102574.56
2022-08-10T08:24:32.852Z,102586.09
2022-08-10T08:27:02.549Z,102575.47
2022-08-10T08:29:30.573Z,102586.44
2022-08-10T08:32:01.931Z,102583.91
2022-08-10T08:34:31.070Z,102571.53
2022-08-10T08:36:59.935Z,102559.56
2022-08-10T08:39:29.879Z,102561.69
2022-08-10T08:42:11.686Z,102567.88
2022-08-10T08:44:44.296Z,102566.06
2022-08-10T08:48:03.987Z,102564.84
2022-08-10T08:50:17.690Z,102563.34
2022-08-10T08:52:53.646Z,102562.06
2022-08-10T08:56:03.497Z,102559.13
2022-08-10T08:58:28.040Z,102563.44
2022-08-10T09:01:01.702Z,102542.63
2022-08-10T09:03:50.992Z,102552.59
2022-08-10T09:06:28.563Z,102543.56
2022-08-10T09:09:19.733Z,102546.16
2022-08-10T09:11:59.610Z,102536.25
2022-08-10T09:14:31.781Z,102532.44
2022-08-10T09:17:05.071Z,102545.44
2022-08-10T09:19:35.482Z,102534.66
2022-08-10T09:22:17.585Z,102539.22
2022-08-10T09:24:47.844Z,102537.47
2022-08-10T09:27:20.474Z,102535.09
2022-08-10T09:29:55.084Z,102519.22
2022-08-10T09:36:16.061Z,102531.06
2022-08-10T09:36:19.792Z,102528.16
2022-08-10T09:38:19.440Z,102520.53
2022-08-10T09:41:01.056Z,102511.44
2022-08-10T09:43:43.386Z,102524.09
2022-08-10T09:46:15.439Z,102514.22
2022-08-10T09:48:46.969Z,102520.78
2022-08-10T09:54:13.690Z,102506.97
2022-08-10T09:56:50.981Z,102501.41
2022-08-10T09:59:26.998Z,102508.38
2022-08-10T10:02:16.985Z,102498.31
2022-08-10T10:04:48.753Z,102494.78
2022-08-10T10:07:20.798Z,102503.75
2022-08-10T10:09:51.700Z,102494.09
2022-08-10T10:12:22.823Z,102500.00
2022-08-10T10:15:25.348Z,102494.25
2022-08-10T10:18:06.350Z,102490.38
2022-08-10T10:20:37.201Z,102487.34
2022-08-10T10:23:11.707Z,102483.88
2022-08-10T10:25:49.840Z,102481.44
2022-08-10T10:28:25.731Z,102489.19
2022-08-10T10:31:19.952Z,102488.00
2022-08-10T10:33:53.013Z,102475.88
2022-08-10T10:36:21.030Z,102477.56
2022-08-10T10:38:49.001Z,102483.03
2022-08-10T10:41:21.744Z,102483.13
2022-08-10T10:43:56.914Z,102483.38
2022-08-10T10:46:34.658Z,102478.16
2022-08-10T10:49:08.776Z,102477.56
2022-08-10T10:51:41.887Z,102474.94
2022-08-10T10:54:10.590Z,102484.28
2022-08-10T10:56:44.574Z,102476.44
2022-08-10T10:59:56.043Z,102480.00
2022-08-10T11:02:15.903Z,102472.53
2022-08-10T11:04:46.710Z,102467.91
2022-08-10T11:07:17.610Z,102466.09
2022-08-10T11:10:06.056Z,102463.28
2022-08-10T11:12:45.073Z,102472.09
2022-08-10T11:15:17.884Z,102460.03
2022-08-10T11:17:49.886Z,102455.16
2022-08-10T11:20:20.536Z,102451.41
2022-08-10T11:23:00.712Z,102454.97
2022-08-10T11:25:29.990Z,102449.91
2022-08-10T11:28:00.561Z,102444.88
2022-08-10T11:30:30.918Z,102441.69
2022-08-10T11:33:31.098Z,102439.19
2022-08-10T11:36:03.205Z,102436.38
2022-08-10T11:38:47.119Z,102442.28
2022-08-10T11:42:12.276Z,102443.84
2022-08-10T11:44:22.642Z,102409.66
2022-08-10T11:46:55.057Z,102430.28
2022-08-10T11:49:31.002Z,102435.16
2022-08-10T11:52:01.805Z,102435.34
2022-08-10T11:54:31.635Z,102433.25
2022-08-10T11:57:02.426Z,102437.31
2022-08-10T11:59:50.489Z,102436.25
2022-08-10T12:02:21.165Z,102425.25
2022-08-10T12:04:53.056Z,102415.03
2022-08-10T12:09:22.587Z,102423.28
2022-08-10T12:10:13.518Z,102419.72
2022-08-10T12:12:47.014Z,102417.84
2022-08-10T12:15:18.325Z,102382.81
2022-08-10T12:17:47.401Z,102412.03
2022-08-10T12:20:17.905Z,102416.41
2022-08-10T12:22:51.689Z,102418.91
2022-08-10T12:25:57.182Z,102414.28
2022-08-10T12:28:15.166Z,102414.78
2022-08-10T12:30:59.911Z,102415.38
2022-08-10T12:33:30.353Z,102410.03
2022-08-10T12:36:19.305Z,102406.06
2022-08-10T12:38:50.744Z,102403.34
2022-08-10T12:41:23.852Z,102405.22
2022-08-10T12:44:10.028Z,102404.69
2022-08-10T12:46:41.009Z,102400.50
2022-08-10T12:49:13.047Z,102394.13
2022-08-10T12:51:49.676Z,102392.03
2022-08-10T12:54:31.839Z,102392.50
2022-08-10T12:57:01.491Z,102388.28
2022-08-10T12:59:29.771Z,102393.50
2022-08-10T13:02:09.902Z,102395.47
2022-08-10T13:04:39.211Z,102381.94
2022-08-10T13:07:08.509Z,102387.94
2022-08-10T13:09:55.908Z,102378.56
2022-08-10T13:12:36.231Z,102365.97
2022-08-10T13:15:44.571Z,102359.75
2022-08-10T13:18:00.983Z,102364.63
2022-08-10T13:20:30.051Z,102356.91
2022-08-10T13:23:01.672Z,102354.50
2022-08-10T13:25:31.003Z,102354.03
2022-08-10T13:28:34.763Z,102349.69
2022-08-10T13:30:50.703Z,102347.00
2022-08-10T13:34:35.877Z,102339.44
2022-08-10T13:36:07.888Z,102342.69
2022-08-10T13:38:37.271Z,102332.94
2022-08-10T13:41:05.244Z,102335.53
2022-08-10T13:43:33.337Z,102330.28
2022-08-10T13:46:01.275Z,102334.69
2022-08-10T13:48:30.655Z,102320.13
2022-08-10T13:50:59.353Z,102323.66
2022-08-10T13:53:30.600Z,102316.84
2022-08-10T13:55:59.988Z,102315.91
2022-08-10T13:58:30.204Z,102307.88
2022-08-10T14:00:59.016Z,102311.28
2022-08-10T14:03:27.143Z,102309.25
2022-08-10T14:05:55.818Z,102314.34
2022-08-10T14:08:24.957Z,102306.16
2022-08-10T14:11:09.384Z,102316.91
2022-08-10T14:13:43.491Z,102308.69
2022-08-10T14:16:11.640Z,102295.50
2022-08-10T14:18:39.797Z,102300.41
2022-08-10T14:21:07.770Z,102291.28
2022-08-10T14:23:40.830Z,102291.44
2022-08-10T14:26:09.842Z,102277.69
2022-08-10T14:28:40.369Z,102269.53
2022-08-10T14:31:09.809Z,102275.66
2022-08-10T14:33:38.070Z,102278.47
2022-08-10T14:36:19.452Z,102275.28
2022-08-10T14:38:51.602Z,102281.88
2022-08-10T14:42:04.223Z,102286.25
2022-08-10T14:44:15.163Z,102283.41
2022-08-10T14:46:44.811Z,102287.38
2022-08-10T14:49:26.115Z,102282.69
2022-08-10T14:51:57.861Z,102280.66
2022-08-10T14:54:29.500Z,102273.09
2022-08-10T14:56:57.713Z,102281.59
2022-08-10T15:00:20.765Z,102274.81
2022-08-10T15:02:38.409Z,102270.53
2022-08-10T15:05:09.109Z,102272.88
2022-08-10T15:07:38.097Z,102265.91
2022-08-10T15:10:07.480Z,102262.03
2022-08-10T15:12:36.793Z,102258.25
2022-08-10T15:15:10.703Z,102260.47
2022-08-10T15:17:40.561Z,102251.34
2022-08-10T15:20:14.716Z,102252.91
2022-08-10T15:22:47.046Z,102241.00
2022-08-10T15:25:25.174Z,102244.75
2022-08-10T15:27:56.495Z,102229.81
2022-08-10T15:30:31.023Z,102243.03
2022-08-10T15:33:21.217Z,102236.00
2022-08-10T15:36:23.765Z,102234.78
2022-08-10T15:38:59.326Z,102236.25
2022-08-10T15:41:59.539Z,102231.75
2022-08-10T15:44:24.632Z,102216.63
2022-08-10T15:46:57.709Z,102218.66
2022-08-10T15:49:27.445Z,102204.78
2022-08-10T15:52:02.021Z,102210.84
2022-08-10T15:54:33.781Z,102195.38
2022-08-10T15:57:03.777Z,102207.97
2022-08-10T15:59:33.151Z,102195.84
2022-08-10T16:02:16.042Z,102192.94
2022-08-10T16:04:48.764Z,102194.41
2022-08-10T16:07:19.512Z,102193.94
2022-08-10T16:10:22.602Z,102204.19
2022-08-10T16:12:41.582Z,102193.00
2022-08-10T16:15:12.953Z,102198.72
2022-08-10T16:17:55.678Z,102194.47
2022-08-10T16:20:27.774Z,102190.13
2022-08-10T16:22:57.875Z,102187.59
2022-08-10T16:25:47.819Z,102179.00
2022-08-10T16:28:20.264Z,102183.59
2022-08-10T16:30:54.516Z,102172.50
2022-08-10T16:33:52.446Z,102176.66
2022-08-10T16:36:16.947Z,102167.44
2022-08-10T16:38:46.118Z,102179.94
2022-08-10T16:42:02.016Z,102162.25
2022-08-10T16:44:02.224Z,102160.50
2022-08-10T16:46:30.145Z,102179.06
2022-08-10T16:48:59.824Z,102174.38
2022-08-10T16:51:27.818Z,102178.41
2022-08-10T16:53:55.746Z,102172.53
2022-08-10T16:56:25.148Z,102171.19
2022-08-10T16:58:55.125Z,102168.91
2022-08-10T17:01:24.481Z,102165.25
2022-08-10T17:04:08.041Z,102160.50
2022-08-10T17:06:40.345Z,102149.66
2022-08-10T17:09:09.175Z,102154.56
2022-08-10T17:11:38.701Z,102151.91
2022-08-10T17:14:08.861Z,102162.44
2022-08-10T17:16:37.715Z,102163.41
2022-08-10T17:19:08.300Z,102164.31
2022-08-10T17:21:38.671Z,102158.06
2022-08-10T17:24:22.165Z,102154.13
2022-08-10T17:26:50.069Z,102148.25
2022-08-10T17:29:53.262Z,102145.06
2022-08-10T17:32:15.415Z,102146.06
2022-08-10T17:34:47.741Z,102144.72
2022-08-10T17:37:24.500Z,102136.56
2022-08-10T17:39:58.253Z,102131.44
2022-08-10T17:42:32.676Z,102131.25
2022-08-10T17:45:46.272Z,102090.94
2022-08-10T17:48:14.944Z,102107.75
2022-08-10T17:50:44.793Z,102112.31
2022-08-10T17:53:21.503Z,102118.56
2022-08-10T17:56:03.148Z,102093.31
2022-08-10T17:58:32.058Z,102113.44
2022-08-10T18:01:38.420Z,102116.41
2022-08-10T18:03:59.449Z,102121.56
2022-08-10T18:09:26.478Z,102125.59
2022-08-10T18:11:58.659Z,102101.47
2022-08-10T18:14:26.657Z,102118.00
2022-08-10T18:16:54.773Z,102115.75
2022-08-10T18:19:22.687Z,102117.00
2022-08-10T18:21:50.625Z,102132.69
2022-08-10T18:24:21.089Z,102124.78
2022-08-10T18:26:51.116Z,102118.25
2022-08-10T18:29:20.070Z,102119.31
2022-08-10T18:31:49.019Z,102116.22
2022-08-10T18:34:19.173Z,102120.88
2022-08-10T18:36:47.771Z,102120.88
2022-08-10T18:39:16.319Z,102121.22
2022-08-10T18:42:00.364Z,102115.50
2022-08-10T18:44:35.012Z,102119.94
2022-08-10T18:47:04.882Z,102131.13
2022-08-10T18:49:34.200Z,102124.91
2022-08-10T18:52:03.486Z,102133.16
2022-08-10T18:54:44.970Z,102127.06
2022-08-10T18:57:22.403Z,102131.00
2022-08-10T19:00:07.344Z,102134.56
2022-08-10T19:02:47.544Z,102144.47
2022-08-10T19:05:30.541Z,102138.06
2022-08-10T19:08:30.699Z,102138.91
2022-08-10T19:11:03.665Z,102139.94
2022-08-10T19:13:34.876Z,102143.22
2022-08-10T19:16:08.499Z,102139.03
2022-08-10T19:18:38.983Z,102131.94
2022-08-10T19:21:12.613Z,102131.31
2022-08-10T19:23:55.711Z,102129.97
2022-08-10T19:26:44.645Z,102141.59
2022-08-10T19:30:09.589Z,102141.75
2022-08-10T19:32:21.654Z,102144.59
2022-08-10T19:35:01.482Z,102154.00
2022-08-10T19:37:34.848Z,102157.22
2022-08-10T19:40:12.557Z,102161.91
2022-08-10T19:42:41.610Z,102163.78
2022-08-10T19:46:01.420Z,102153.19
2022-08-10T19:48:11.893Z,102169.03
2022-08-10T19:50:42.681Z,102172.97
2022-08-10T19:53:13.460Z,102173.34
2022-08-10T19:55:43.645Z,102161.00
2022-08-10T19:58:18.055Z,102179.97
2022-08-10T20:00:54.826Z,102173.94
2022-08-10T20:03:26.300Z,102182.72
2022-08-10T20:06:19.066Z,102182.13
2022-08-10T20:08:51.697Z,102170.91
2022-08-10T20:11:45.917Z,102155.94
2022-08-10T20:14:21.964Z,102174.78
2022-08-10T20:16:53.479Z,102181.66
2022-08-10T20:19:53.459Z,102190.22
2022-08-10T20:22:16.109Z,102188.47
2022-08-10T20:24:57.077Z,102198.41
2022-08-10T20:28:00.435Z,102189.78
2022-08-10T20:30:15.617Z,102198.84
2022-08-10T20:32:52.144Z,102202.56
2022-08-10T20:35:25.039Z,102203.22
2022-08-10T20:38:03.688Z,102194.16
2022-08-10T20:40:40.462Z,102191.69
2022-08-10T20:43:12.629Z,102202.91
2022-08-10T20:46:07.045Z,102210.47
2022-08-10T20:48:36.732Z,102211.59
2022-08-10T20:51:06.732Z,102209.66
2022-08-10T20:53:35.484Z,102212.31
2022-08-10T20:56:09.301Z,102195.47
2022-08-10T20:58:50.868Z,102210.69
2022-08-10T21:01:19.493Z,102217.78
2022-08-10T21:04:01.592Z,102211.25
2022-08-10T21:07:01.881Z,102202.44
2022-08-10T21:09:37.438Z,102211.34
2022-08-10T21:15:12.617Z,102199.31
2022-08-10T21:17:49.911Z,102197.75
2022-08-10T21:20:34.031Z,102200.03
2022-08-10T21:23:05.149Z,102202.00
2022-08-10T21:25:40.220Z,102197.19
2022-08-10T21:28:44.870Z,102204.03
2022-08-10T21:31:34.185Z,102189.66
2022-08-10T21:34:09.753Z,102209.34
2022-08-10T21:36:43.618Z,102207.00
2022-08-10T21:39:16.096Z,102202.81
2022-08-10T21:42:07.697Z,102206.88
2022-08-10T21:45:12.085Z,102205.66
2022-08-10T21:48:17.196Z,102199.50
2022-08-10T21:51:07.048Z,102206.31
2022-08-10T21:53:56.821Z,102203.25
2022-08-10T21:56:46.195Z,102204.59
2022-08-10T21:59:35.320Z,102201.69
2022-08-10T22:02:22.701Z,102204.41
2022-08-10T22:05:17.860Z,102191.94
2022-08-10T22:08:06.853Z,102201.94
2022-08-10T22:11:00.896Z,102199.81
2022-08-10T22:13:46.319Z,102210.44
2022-08-10T22:16:40.986Z,102201.91
2022-08-10T22:19:26.442Z,102204.94
2022-08-10T22:22:27.027Z,102193.78
2022-08-10T22:25:22.390Z,102194.25
2022-08-10T22:28:12.389Z,102206.53
2022-08-10T22:31:29.945Z,102207.50
2022-08-10T22:34:14.033Z,102205.78
2022-08-10T22:37:18.967Z,102207.84
2022-08-10T22:40:17.211Z,102216.34
2022-08-10T22:43:10.548Z,102207.69
2022-08-10T22:46:03.359Z,102206.09
2022-08-10T22:48:48.440Z,102202.84
2022-08-10T22:51:21.928Z,102211.97
2022-08-10T22:54:08.564Z,102214.94
2022-08-10T22:57:02.226Z,102205.28
2022-08-10T22:59:30.922Z,102202.16
2022-08-10T23:02:08.991Z,102206.84
2022-08-10T23:04:44.710Z,102207.31
2022-08-10T23:07:17.412Z,102202.66
2022-08-10T23:09:45.997Z,102199.88
2022-08-10T23:12:15.310Z,102196.72
2022-08-10T23:14:58.933Z,102202.34
2022-08-10T23:18:00.848Z,102205.31
2022-08-10T23:20:30.232Z,102193.00
2022-08-10T23:23:03.622Z,102205.34
2022-08-10T23:25:34.180Z,102200.63
2022-08-10T23:28:11.475Z,102157.06
2022-08-10T23:38:39.334Z,102193.97
2022-08-10T23:41:34.993Z,102194.09
2022-08-10T23:44:04.830Z,102196.00
2022-08-10T23:46:34.178Z,102193.50
2022-08-10T23:49:02.505Z,102192.88
2022-08-10T23:51:38.905Z,102198.06
2022-08-10T23:54:19.364Z,102197.44
2022-08-10T23:56:48.644Z,102193.22
2022-08-10T23:59:19.125Z,102201.75
