createdAt,value
2018-12-11T00:01:23.452Z,4.00
2018-12-11T00:03:51.038Z,4.00
2018-12-11T00:06:18.670Z,4.00
2018-12-11T00:08:46.258Z,4.10
2018-12-11T00:11:13.843Z,4.30
2018-12-11T00:13:42.213Z,4.30
2018-12-11T00:16:10.605Z,4.20
2018-12-11T00:18:38.957Z,4.10
2018-12-11T00:21:06.542Z,4.10
2018-12-11T00:23:35.206Z,4.20
2018-12-11T00:26:02.798Z,4.20
2018-12-11T00:28:30.385Z,4.20
2018-12-11T00:30:58.010Z,4.30
2018-12-11T00:33:26.366Z,4.40
2018-12-11T00:35:53.949Z,4.40
2018-12-11T00:38:22.372Z,4.20
2018-12-11T00:40:49.950Z,4.20
2018-12-11T00:43:17.530Z,4.20
2018-12-11T00:45:45.144Z,4.10
2018-12-11T00:48:12.720Z,4.10
2018-12-11T00:50:40.359Z,4.20
2018-12-11T00:53:07.944Z,4.20
2018-12-11T00:55:35.528Z,4.20
2018-12-11T00:58:03.156Z,4.10
2018-12-11T01:00:30.736Z,4.00
2018-12-11T01:02:58.317Z,4.00
2018-12-11T01:05:26.707Z,3.90
2018-12-11T01:07:54.292Z,3.80
2018-12-11T01:10:22.646Z,4.00
2018-12-11T01:12:51.138Z,4.00
2018-12-11T01:15:18.731Z,3.90
2018-12-11T01:17:47.068Z,3.90
2018-12-11T01:20:14.688Z,3.90
2018-12-11T01:22:42.269Z,3.80
2018-12-11T01:25:09.933Z,3.70
2018-12-11T01:27:37.514Z,3.60
2018-12-11T01:30:05.102Z,3.50
2018-12-11T01:32:34.286Z,3.40
2018-12-11T01:35:01.873Z,3.30
2018-12-11T01:37:30.236Z,3.40
2018-12-11T01:39:57.849Z,3.40
2018-12-11T01:42:25.439Z,3.40
2018-12-11T01:44:53.069Z,3.30
2018-12-11T01:47:20.676Z,3.20
2018-12-11T01:49:48.262Z,3.30
2018-12-11T01:52:16.657Z,3.40
2018-12-11T01:54:44.240Z,3.40
2018-12-11T01:57:11.820Z,3.40
2018-12-11T01:59:39.449Z,3.30
2018-12-11T02:02:07.044Z,3.10
2018-12-11T02:04:35.061Z,3.00
2018-12-11T02:07:03.406Z,2.90
2018-12-11T02:09:30.996Z,2.90
2018-12-11T02:11:59.392Z,2.90
2018-12-11T02:14:26.973Z,2.80
2018-12-11T02:16:54.552Z,2.80
2018-12-11T02:19:22.672Z,2.70
2018-12-11T02:21:50.257Z,2.70
2018-12-11T02:24:18.592Z,2.60
2018-12-11T02:26:46.204Z,2.60
2018-12-11T02:29:13.784Z,2.50
2018-12-11T02:31:41.417Z,2.50
2018-12-11T02:34:09.772Z,2.50
2018-12-11T02:36:37.335Z,2.50
2018-12-11T02:39:04.947Z,2.50
2018-12-11T02:41:32.525Z,2.50
2018-12-11T02:44:01.206Z,2.50
2018-12-11T02:46:28.793Z,2.50
2018-12-11T02:48:56.369Z,2.50
2018-12-11T02:51:25.153Z,2.40
2018-12-11T02:53:52.736Z,2.40
2018-12-11T02:56:20.330Z,2.40
2018-12-11T02:58:47.945Z,2.50
2018-12-11T03:01:15.541Z,2.50
2018-12-11T03:03:44.274Z,2.50
2018-12-11T03:06:11.853Z,2.40
2018-12-11T03:08:39.439Z,2.40
2018-12-11T03:11:07.835Z,2.40
2018-12-11T03:13:35.430Z,2.40
2018-12-11T03:16:03.266Z,2.40
2018-12-11T03:18:30.874Z,2.30
2018-12-11T03:20:58.462Z,2.30
2018-12-11T03:23:26.862Z,2.40
2018-12-11T03:25:54.440Z,2.40
2018-12-11T03:28:22.023Z,2.40
2018-12-11T03:30:49.628Z,2.40
2018-12-11T03:33:18.321Z,2.30
2018-12-11T03:35:45.885Z,2.30
2018-12-11T03:38:14.236Z,2.30
2018-12-11T03:40:41.839Z,2.30
2018-12-11T03:43:09.417Z,2.20
2018-12-11T03:45:37.015Z,2.40
2018-12-11T03:48:04.605Z,2.40
2018-12-11T03:50:32.256Z,2.30
2018-12-11T03:52:59.829Z,2.30
2018-12-11T03:55:28.175Z,2.20
2018-12-11T03:57:55.809Z,2.20
2018-12-11T04:00:23.387Z,2.20
2018-12-11T04:02:50.965Z,2.20
2018-12-11T04:05:18.606Z,2.20
2018-12-11T04:07:46.204Z,2.10
2018-12-11T04:10:13.827Z,2.10
2018-12-11T04:12:41.418Z,2.10
2018-12-11T04:15:08.994Z,2.20
2018-12-11T04:17:36.607Z,2.30
2018-12-11T04:20:04.204Z,2.20
2018-12-11T04:22:31.834Z,2.20
2018-12-11T04:24:59.419Z,2.20
2018-12-11T04:27:27.013Z,2.20
2018-12-11T04:29:55.409Z,2.40
2018-12-11T04:32:22.983Z,2.40
2018-12-11T04:34:50.572Z,2.40
2018-12-11T04:37:19.108Z,2.30
2018-12-11T04:39:47.451Z,2.30
2018-12-11T04:42:15.039Z,2.30
2018-12-11T04:44:43.424Z,2.40
2018-12-11T04:47:11.770Z,2.40
2018-12-11T04:49:39.958Z,2.30
2018-12-11T04:52:07.544Z,2.30
2018-12-11T04:54:35.882Z,2.30
2018-12-11T04:57:03.485Z,2.30
2018-12-11T04:59:31.068Z,2.30
2018-12-11T05:01:58.698Z,2.40
2018-12-11T05:04:26.287Z,2.40
2018-12-11T05:06:53.887Z,2.40
2018-12-11T05:09:21.515Z,2.30
2018-12-11T05:11:49.098Z,2.30
2018-12-11T05:14:16.730Z,2.30
2018-12-11T05:16:45.068Z,2.30
2018-12-11T05:19:12.655Z,2.20
2018-12-11T05:21:41.039Z,2.20
2018-12-11T05:24:09.390Z,2.20
2018-12-11T05:26:38.114Z,2.10
2018-12-11T05:29:06.468Z,2.10
2018-12-11T05:31:34.052Z,2.10
2018-12-11T05:34:02.433Z,2.20
2018-12-11T05:36:30.777Z,2.20
2018-12-11T05:38:58.408Z,2.10
2018-12-11T05:41:26.002Z,2.10
2018-12-11T05:43:53.564Z,2.10
2018-12-11T05:46:21.170Z,2.00
2018-12-11T05:48:48.785Z,2.00
2018-12-11T05:51:16.690Z,2.10
2018-12-11T05:53:45.057Z,2.40
2018-12-11T05:56:12.641Z,2.40
2018-12-11T05:58:40.252Z,2.30
2018-12-11T06:01:07.836Z,2.30
2018-12-11T06:03:35.484Z,2.30
2018-12-11T06:06:03.098Z,2.30
2018-12-11T06:08:30.677Z,2.40
2018-12-11T06:10:58.301Z,2.30
2018-12-11T06:13:25.874Z,2.20
2018-12-11T06:15:53.520Z,2.10
2018-12-11T06:18:21.104Z,2.00
2018-12-11T06:20:48.702Z,1.90
2018-12-11T06:23:16.344Z,2.00
2018-12-11T06:25:43.919Z,2.00
2018-12-11T06:28:12.844Z,2.00
2018-12-11T06:30:40.423Z,1.90
2018-12-11T06:33:08.779Z,1.80
2018-12-11T06:35:36.398Z,1.80
2018-12-11T06:38:03.999Z,1.80
2018-12-11T06:40:31.606Z,1.90
2018-12-11T06:42:59.190Z,1.90
2018-12-11T06:45:26.818Z,1.80
2018-12-11T06:47:55.164Z,1.70
2018-12-11T06:50:22.742Z,1.70
2018-12-11T06:52:50.343Z,1.70
2018-12-11T06:55:17.929Z,1.60
2018-12-11T06:57:46.111Z,1.60
2018-12-11T07:00:13.691Z,1.60
2018-12-11T07:02:41.268Z,1.60
2018-12-11T07:05:08.898Z,1.50
2018-12-11T07:07:36.491Z,1.50
2018-12-11T07:10:04.132Z,1.50
2018-12-11T07:12:31.714Z,1.50
2018-12-11T07:14:59.288Z,1.50
2018-12-11T07:17:26.903Z,1.60
2018-12-11T07:19:54.491Z,1.60
2018-12-11T07:22:22.165Z,1.50
2018-12-11T07:24:49.749Z,1.50
2018-12-11T07:27:17.764Z,1.40
2018-12-11T07:29:45.384Z,1.40
2018-12-11T07:32:12.968Z,1.40
2018-12-11T07:34:40.597Z,1.30
2018-12-11T07:37:08.170Z,1.30
2018-12-11T07:39:36.525Z,1.30
2018-12-11T07:42:04.125Z,1.30
2018-12-11T07:44:31.729Z,1.20
2018-12-11T07:46:59.416Z,1.20
2018-12-11T07:49:26.999Z,1.20
2018-12-11T07:51:55.361Z,1.20
2018-12-11T07:54:22.968Z,1.20
2018-12-11T07:56:50.551Z,1.20
2018-12-11T07:59:18.546Z,1.20
2018-12-11T08:01:46.141Z,1.20
2018-12-11T08:04:13.735Z,1.20
2018-12-11T08:06:41.352Z,1.30
2018-12-11T08:09:09.699Z,1.50
2018-12-11T08:11:37.329Z,1.50
2018-12-11T08:14:04.916Z,1.50
2018-12-11T08:16:32.496Z,1.50
2018-12-11T08:19:00.120Z,1.50
2018-12-11T08:21:27.700Z,1.50
2018-12-11T08:23:56.037Z,1.50
2018-12-11T08:26:23.621Z,1.50
2018-12-11T08:28:51.196Z,1.50
2018-12-11T08:31:18.810Z,1.50
2018-12-11T08:33:47.168Z,1.50
2018-12-11T08:36:15.415Z,1.50
2018-12-11T08:38:43.005Z,1.60
2018-12-11T08:41:10.603Z,1.60
2018-12-11T08:43:38.238Z,1.60
2018-12-11T08:46:05.826Z,1.70
2018-12-11T08:48:33.508Z,1.70
2018-12-11T08:51:01.095Z,1.80
2018-12-11T08:53:28.689Z,1.80
2018-12-11T08:55:56.309Z,1.80
2018-12-11T08:58:23.894Z,1.80
2018-12-11T09:00:52.494Z,1.80
2018-12-11T09:03:20.635Z,1.80
2018-12-11T09:05:48.229Z,2.00
2018-12-11T09:08:15.863Z,2.00
2018-12-11T09:10:43.481Z,2.10
2018-12-11T09:13:12.754Z,2.30
2018-12-11T09:15:40.328Z,2.30
2018-12-11T09:18:08.687Z,2.40
2018-12-11T09:20:36.306Z,2.30
2018-12-11T09:23:03.891Z,2.30
2018-12-11T09:25:31.539Z,2.30
2018-12-11T09:27:59.123Z,2.40
2018-12-11T09:30:26.718Z,2.40
2018-12-11T09:32:55.097Z,2.40
2018-12-11T09:35:23.486Z,2.50
2018-12-11T09:37:51.122Z,2.50
2018-12-11T09:40:24.399Z,2.50
2018-12-11T09:42:46.327Z,2.60
2018-12-11T09:45:13.960Z,2.60
2018-12-11T09:47:41.579Z,2.80
2018-12-11T09:50:09.183Z,2.80
2018-12-11T09:52:36.812Z,2.80
2018-12-11T09:55:04.742Z,2.80
2018-12-11T09:57:32.340Z,2.80
2018-12-11T10:00:00.301Z,2.80
2018-12-11T10:02:27.885Z,2.70
2018-12-11T10:04:56.249Z,2.70
2018-12-11T10:07:23.861Z,2.70
2018-12-11T10:09:51.765Z,2.70
2018-12-11T10:12:19.793Z,2.70
2018-12-11T10:14:48.127Z,2.80
2018-12-11T10:17:15.719Z,2.80
2018-12-11T10:19:43.352Z,2.80
2018-12-11T10:22:10.968Z,3.00
2018-12-11T10:24:38.630Z,3.00
2018-12-11T10:27:06.212Z,3.10
2018-12-11T10:29:33.794Z,3.10
2018-12-11T10:32:01.886Z,3.20
2018-12-11T10:34:29.485Z,3.20
2018-12-11T10:36:57.093Z,3.20
2018-12-11T10:39:24.856Z,3.30
2018-12-11T10:41:52.444Z,3.30
2018-12-11T10:44:20.070Z,3.40
2018-12-11T10:46:47.622Z,3.50
2018-12-11T10:49:15.260Z,3.50
2018-12-11T10:51:42.852Z,3.50
2018-12-11T10:54:11.060Z,3.50
2018-12-11T10:56:39.414Z,3.50
2018-12-11T10:59:06.999Z,3.50
2018-12-11T11:01:34.615Z,3.50
2018-12-11T11:04:02.203Z,3.50
2018-12-11T11:06:29.812Z,3.50
2018-12-11T11:08:57.396Z,3.50
2018-12-11T11:11:25.444Z,3.50
2018-12-11T11:13:53.876Z,3.60
2018-12-11T11:16:21.372Z,3.60
2018-12-11T11:18:49.911Z,3.70
2018-12-11T11:21:17.454Z,3.80
2018-12-11T11:23:45.774Z,3.90
2018-12-11T11:26:13.355Z,4.00
2018-12-11T11:28:42.843Z,4.10
2018-12-11T11:31:10.542Z,4.10
2018-12-11T11:33:38.047Z,4.10
2018-12-11T11:36:06.136Z,4.10
2018-12-11T11:38:33.774Z,4.20
2018-12-11T11:41:01.327Z,4.20
2018-12-11T11:43:28.930Z,4.30
2018-12-11T11:45:56.519Z,4.30
2018-12-11T11:48:24.984Z,4.50
2018-12-11T11:50:53.340Z,4.60
2018-12-11T11:53:20.939Z,4.60
2018-12-11T11:55:48.548Z,4.70
2018-12-11T11:58:16.161Z,4.90
2018-12-11T12:00:44.561Z,5.20
2018-12-11T12:03:12.141Z,5.20
2018-12-11T12:05:39.737Z,5.30
2018-12-11T12:08:07.349Z,5.40
2018-12-11T12:10:34.938Z,5.50
2018-12-11T12:13:03.402Z,5.60
2018-12-11T12:15:30.975Z,5.60
2018-12-11T12:17:58.575Z,5.70
2018-12-11T12:20:26.181Z,5.70
2018-12-11T12:22:53.818Z,5.80
2018-12-11T12:25:21.509Z,5.90
2018-12-11T12:27:49.142Z,6.00
2018-12-11T12:30:17.489Z,6.10
2018-12-11T12:32:45.546Z,6.10
2018-12-11T12:35:13.132Z,6.20
2018-12-11T12:37:40.762Z,6.20
2018-12-11T12:40:08.357Z,6.30
2018-12-11T12:42:35.945Z,6.40
2018-12-11T12:45:03.582Z,6.40
2018-12-11T12:47:31.159Z,6.40
2018-12-11T12:49:59.559Z,6.40
2018-12-11T12:52:27.199Z,6.40
2018-12-11T12:54:54.752Z,6.50
2018-12-11T12:57:22.367Z,6.50
2018-12-11T12:59:49.990Z,6.50
2018-12-11T13:02:17.616Z,6.70
2018-12-11T13:04:45.199Z,6.70
2018-12-11T13:07:12.780Z,6.70
2018-12-11T13:09:41.155Z,6.70
2018-12-11T13:12:08.725Z,6.70
2018-12-11T13:14:37.123Z,6.70
2018-12-11T13:17:04.717Z,6.70
2018-12-11T13:19:32.303Z,6.80
2018-12-11T13:21:59.902Z,6.80
2018-12-11T13:24:27.488Z,6.80
2018-12-11T13:26:55.228Z,6.90
2018-12-11T13:29:23.846Z,7.00
2018-12-11T13:31:51.429Z,7.00
2018-12-11T13:34:19.080Z,7.00
2018-12-11T13:36:46.686Z,7.00
2018-12-11T13:39:15.803Z,7.10
2018-12-11T13:41:43.400Z,7.10
2018-12-11T13:44:10.981Z,7.10
2018-12-11T13:46:38.584Z,7.10
2018-12-11T13:49:06.171Z,7.10
2018-12-11T13:51:33.817Z,7.10
2018-12-11T13:54:01.456Z,7.00
2018-12-11T13:56:28.979Z,7.00
2018-12-11T13:58:56.585Z,7.00
2018-12-11T14:01:24.204Z,6.90
2018-12-11T14:03:52.906Z,6.90
2018-12-11T14:06:20.502Z,6.90
2018-12-11T14:08:48.861Z,6.90
2018-12-11T14:11:16.475Z,6.90
2018-12-11T14:13:44.093Z,6.90
2018-12-11T14:16:13.162Z,6.90
2018-12-11T14:18:40.757Z,7.00
2018-12-11T14:21:09.103Z,6.90
2018-12-11T14:23:36.710Z,6.90
2018-12-11T14:26:04.290Z,6.90
2018-12-11T14:28:31.916Z,6.80
2018-12-11T14:31:00.259Z,6.80
2018-12-11T14:33:27.838Z,6.70
2018-12-11T14:35:55.448Z,6.80
2018-12-11T14:38:23.025Z,6.80
2018-12-11T14:40:50.668Z,6.90
2018-12-11T14:43:18.278Z,7.00
2018-12-11T14:45:45.856Z,7.00
2018-12-11T14:48:13.494Z,7.00
2018-12-11T14:50:41.090Z,7.00
2018-12-11T14:53:08.983Z,6.90
2018-12-11T14:55:36.555Z,6.90
2018-12-11T14:58:04.139Z,6.90
2018-12-11T15:00:32.830Z,6.90
2018-12-11T15:03:00.413Z,6.90
2018-12-11T15:05:28.585Z,6.90
2018-12-11T15:07:56.179Z,6.90
2018-12-11T15:10:23.763Z,6.90
2018-12-11T15:12:52.910Z,6.80
2018-12-11T15:15:20.504Z,6.80
2018-12-11T15:17:48.852Z,6.80
2018-12-11T15:20:16.483Z,6.80
2018-12-11T15:22:44.054Z,6.70
2018-12-11T15:25:11.944Z,6.70
2018-12-11T15:27:39.994Z,6.60
2018-12-11T15:30:07.618Z,6.60
2018-12-11T15:32:35.501Z,6.60
2018-12-11T15:35:03.079Z,6.60
2018-12-11T15:37:30.659Z,6.60
2018-12-11T15:39:59.461Z,6.50
2018-12-11T15:42:27.048Z,6.40
2018-12-11T15:44:54.632Z,6.40
2018-12-11T15:47:22.300Z,6.30
2018-12-11T15:49:49.879Z,6.30
2018-12-11T15:52:17.460Z,6.30
2018-12-11T15:54:45.095Z,6.30
2018-12-11T15:57:12.670Z,6.20
2018-12-11T15:59:40.297Z,6.30
2018-12-11T16:02:08.204Z,6.20
2018-12-11T16:04:35.809Z,6.10
2018-12-11T16:07:04.170Z,6.00
2018-12-11T16:09:37.867Z,5.90
2018-12-11T16:12:05.599Z,5.80
2018-12-11T16:14:33.299Z,5.80
2018-12-11T16:17:00.922Z,5.70
2018-12-11T16:19:31.398Z,5.70
2018-12-11T16:21:58.953Z,5.70
2018-12-11T16:24:26.532Z,5.70
2018-12-11T16:26:54.463Z,5.60
2018-12-11T16:29:22.047Z,5.60
2018-12-11T16:31:49.621Z,5.40
2018-12-11T16:34:17.877Z,5.40
2018-12-11T16:36:45.455Z,5.30
2018-12-11T16:39:14.307Z,5.30
2018-12-11T16:41:41.937Z,5.30
2018-12-11T16:44:09.516Z,5.30
2018-12-11T16:46:37.496Z,5.30
2018-12-11T16:49:05.203Z,5.20
2018-12-11T16:51:32.784Z,5.20
2018-12-11T16:54:01.138Z,5.10
2018-12-11T16:56:29.212Z,5.10
2018-12-11T16:58:56.791Z,5.00
2018-12-11T17:01:24.379Z,5.00
2018-12-11T17:03:52.023Z,5.00
2018-12-11T17:06:19.604Z,4.90
2018-12-11T17:08:47.224Z,4.90
2018-12-11T17:11:14.834Z,4.80
2018-12-11T17:13:43.582Z,4.80
2018-12-11T17:16:12.471Z,4.60
2018-12-11T17:18:40.051Z,4.60
2018-12-11T17:21:07.633Z,4.50
2018-12-11T17:23:35.545Z,4.60
2018-12-11T17:26:03.161Z,4.60
2018-12-11T17:28:31.787Z,4.40
2018-12-11T17:30:59.467Z,4.40
2018-12-11T17:33:27.038Z,4.30
2018-12-11T17:35:54.640Z,4.20
2018-12-11T17:38:22.571Z,4.20
2018-12-11T17:40:50.152Z,4.30
2018-12-11T17:43:19.003Z,4.30
2018-12-11T17:45:46.896Z,4.30
2018-12-11T17:48:14.476Z,4.40
2018-12-11T17:53:44.202Z,4.20
2018-12-11T17:56:11.753Z,4.00
2018-12-11T17:58:39.418Z,3.90
2018-12-11T18:01:07.079Z,3.80
2018-12-11T18:03:34.660Z,3.70
2018-12-11T18:06:02.241Z,3.60
2018-12-11T18:08:29.866Z,3.60
2018-12-11T18:10:57.481Z,3.60
2018-12-11T18:13:25.090Z,3.40
2018-12-11T18:15:52.708Z,3.40
2018-12-11T18:18:20.914Z,3.30
2018-12-11T18:20:48.544Z,3.40
2018-12-11T18:23:17.952Z,3.50
2018-12-11T18:25:45.690Z,3.50
2018-12-11T18:28:14.025Z,3.40
2018-12-11T18:30:42.159Z,3.40
2018-12-11T18:33:09.724Z,3.30
2018-12-11T18:35:37.735Z,3.50
2018-12-11T18:38:05.797Z,3.40
2018-12-11T18:40:33.374Z,3.40
2018-12-11T18:43:01.772Z,3.30
2018-12-11T18:45:32.421Z,3.30
2018-12-11T18:47:59.956Z,3.20
2018-12-11T18:50:28.758Z,3.30
2018-12-11T18:52:56.344Z,3.40
2018-12-11T18:55:23.924Z,3.60
2018-12-11T18:57:52.321Z,3.50
2018-12-11T19:00:19.897Z,3.40
2018-12-11T19:02:47.471Z,3.30
2018-12-11T19:05:15.079Z,3.20
2018-12-11T19:07:42.654Z,3.10
2018-12-11T19:10:10.300Z,3.10
2018-12-11T19:12:38.504Z,3.00
2018-12-11T19:15:06.072Z,3.00
2018-12-11T19:17:33.971Z,3.00
2018-12-11T19:20:01.560Z,3.00
2018-12-11T19:22:29.137Z,3.00
2018-12-11T19:24:58.459Z,3.00
2018-12-11T19:27:24.470Z,2.90
2018-12-11T19:29:52.370Z,2.90
2018-12-11T19:32:19.949Z,2.90
2018-12-11T19:34:47.567Z,2.80
2018-12-11T19:37:15.518Z,2.80
2018-12-11T19:39:43.106Z,2.80
2018-12-11T19:42:10.679Z,2.70
2018-12-11T19:44:38.283Z,2.70
2018-12-11T19:47:06.621Z,2.80
2018-12-11T19:49:34.725Z,2.80
2018-12-11T19:52:02.303Z,2.80
2018-12-11T19:54:29.910Z,2.90
2018-12-11T19:56:58.266Z,2.90
2018-12-11T19:59:25.874Z,2.80
2018-12-11T20:01:53.430Z,2.70
2018-12-11T20:04:21.045Z,2.60
2018-12-11T20:06:48.943Z,2.60
2018-12-11T20:09:16.836Z,2.50
2018-12-11T20:11:44.409Z,2.60
2018-12-11T20:14:11.998Z,2.60
2018-12-11T20:16:40.089Z,2.50
2018-12-11T20:19:08.815Z,2.50
2018-12-11T20:21:36.418Z,2.40
2018-12-11T20:24:05.287Z,2.40
2018-12-11T20:26:39.008Z,2.30
2018-12-11T20:29:00.203Z,2.30
2018-12-11T20:31:27.827Z,2.40
2018-12-11T20:33:55.406Z,2.40
2018-12-11T20:36:22.979Z,2.40
2018-12-11T20:38:50.942Z,2.40
2018-12-11T20:41:18.526Z,2.30
2018-12-11T20:43:46.875Z,2.40
2018-12-11T20:46:14.515Z,2.40
2018-12-11T20:48:42.334Z,2.40
2018-12-11T20:51:09.901Z,2.30
2018-12-11T20:53:39.035Z,2.20
2018-12-11T20:56:06.989Z,2.10
2018-12-11T20:58:34.440Z,2.10
2018-12-11T21:01:02.058Z,2.00
2018-12-11T21:03:29.644Z,2.00
2018-12-11T21:05:57.241Z,2.00
2018-12-11T21:08:25.088Z,2.10
2018-12-11T21:10:52.916Z,2.10
2018-12-11T21:13:20.487Z,2.10
2018-12-11T21:15:48.121Z,2.00
2018-12-11T21:18:15.993Z,2.00
2018-12-11T21:20:43.570Z,1.90
2018-12-11T21:23:12.049Z,1.80
2018-12-11T21:25:39.617Z,1.70
2018-12-11T21:28:07.191Z,1.70
2018-12-11T21:30:35.160Z,1.70
2018-12-11T21:33:02.733Z,1.70
2018-12-11T21:35:30.311Z,1.60
2018-12-11T21:37:59.453Z,1.60
2018-12-11T21:40:27.425Z,1.60
2018-12-11T21:42:55.033Z,1.60
2018-12-11T21:45:24.309Z,1.60
2018-12-11T21:47:51.853Z,1.70
2018-12-11T21:50:19.431Z,1.70
2018-12-11T21:52:47.091Z,1.70
2018-12-11T21:55:16.021Z,1.70
2018-12-11T21:57:43.500Z,1.70
2018-12-11T22:00:11.829Z,1.70
2018-12-11T22:02:39.409Z,1.80
2018-12-11T22:05:07.761Z,1.90
2018-12-11T22:07:35.394Z,1.90
2018-12-11T22:10:02.971Z,2.00
2018-12-11T22:12:30.607Z,2.00
2018-12-11T22:14:58.216Z,2.00
2018-12-11T22:17:25.826Z,1.90
2018-12-11T22:19:54.055Z,1.90
2018-12-11T22:22:21.626Z,1.90
2018-12-11T22:24:49.220Z,1.90
2018-12-11T22:27:17.963Z,1.90
2018-12-11T22:29:45.555Z,1.90
2018-12-11T22:32:13.142Z,1.90
2018-12-11T22:34:41.796Z,1.90
2018-12-11T22:37:10.182Z,1.90
2018-12-11T22:39:38.525Z,1.90
2018-12-11T22:42:06.175Z,1.90
2018-12-11T22:44:33.787Z,2.00
2018-12-11T22:47:02.463Z,2.00
2018-12-11T22:49:30.034Z,1.90
2018-12-11T22:51:58.426Z,2.00
2018-12-11T22:54:25.998Z,2.00
2018-12-11T22:56:54.104Z,2.00
2018-12-11T22:59:22.880Z,2.20
2018-12-11T23:01:50.450Z,2.30
2018-12-11T23:04:18.049Z,2.50
2018-12-11T23:06:46.434Z,2.50
2018-12-11T23:09:14.018Z,2.40
2018-12-11T23:11:41.601Z,2.40
2018-12-11T23:14:10.881Z,2.40
2018-12-11T23:16:38.578Z,2.50
2018-12-11T23:19:06.162Z,2.40
2018-12-11T23:21:33.755Z,2.30
2018-12-11T23:24:02.145Z,2.20
2018-12-11T23:26:30.611Z,2.10
2018-12-11T23:28:58.682Z,2.10
2018-12-11T23:31:26.222Z,2.10
2018-12-11T23:33:55.731Z,2.10
2018-12-11T23:36:23.697Z,2.00
2018-12-11T23:38:51.304Z,2.00
2018-12-11T23:41:20.204Z,2.00
2018-12-11T23:43:47.789Z,2.00
2018-12-11T23:46:16.581Z,2.00
2018-12-11T23:48:44.694Z,1.90
2018-12-11T23:51:12.268Z,1.90
2018-12-11T23:53:39.841Z,1.90
2018-12-11T23:56:08.986Z,1.80
2018-12-11T23:58:36.941Z,1.70
