createdAt,value
2019-02-17T00:00:50.239Z,99.90
2019-02-17T00:03:18.884Z,99.90
2019-02-17T00:05:47.412Z,99.90
2019-02-17T00:08:15.936Z,99.90
2019-02-17T00:10:44.723Z,99.90
2019-02-17T00:13:13.323Z,99.90
2019-02-17T00:15:41.776Z,99.90
2019-02-17T00:18:10.403Z,99.90
2019-02-17T00:20:38.860Z,99.90
2019-02-17T00:23:07.387Z,99.90
2019-02-17T00:25:36.187Z,99.90
2019-02-17T00:28:24.072Z,99.90
2019-02-17T00:30:52.633Z,99.90
2019-02-17T00:33:21.088Z,99.90
2019-02-17T00:35:49.546Z,99.90
2019-02-17T00:38:18.230Z,99.90
2019-02-17T00:40:46.720Z,99.90
2019-02-17T00:43:15.162Z,99.90
2019-02-17T00:45:44.159Z,99.90
2019-02-17T00:48:12.856Z,99.90
2019-02-17T00:50:41.585Z,99.90
2019-02-17T00:53:10.751Z,99.90
2019-02-17T00:55:58.567Z,99.90
2019-02-17T00:58:27.170Z,99.90
2019-02-17T01:00:56.916Z,99.90
2019-02-17T01:03:25.412Z,99.90
2019-02-17T01:05:53.957Z,99.90
2019-02-17T01:08:22.413Z,99.90
2019-02-17T01:10:51.164Z,99.90
2019-02-17T01:13:19.990Z,99.90
2019-02-17T01:15:48.647Z,99.90
2019-02-17T01:18:17.393Z,99.90
2019-02-17T01:20:46.061Z,99.90
2019-02-17T01:23:14.506Z,99.90
2019-02-17T01:25:43.497Z,99.90
2019-02-17T01:28:12.058Z,99.90
2019-02-17T01:30:40.739Z,99.90
2019-02-17T01:33:09.550Z,99.90
2019-02-17T01:35:38.703Z,99.90
2019-02-17T01:38:07.299Z,99.90
2019-02-17T01:40:35.819Z,99.90
2019-02-17T01:43:04.587Z,99.90
2019-02-17T01:45:33.056Z,99.90
2019-02-17T01:48:01.506Z,99.90
2019-02-17T01:50:30.058Z,99.90
2019-02-17T01:52:58.604Z,99.90
2019-02-17T01:55:27.122Z,99.90
2019-02-17T01:57:56.694Z,99.90
2019-02-17T02:00:25.225Z,99.90
2019-02-17T02:02:53.850Z,99.90
2019-02-17T02:05:22.410Z,99.90
2019-02-17T02:07:50.930Z,99.90
2019-02-17T02:10:19.450Z,99.90
2019-02-17T02:12:48.002Z,99.90
2019-02-17T02:15:16.624Z,99.90
2019-02-17T02:17:45.075Z,99.90
2019-02-17T02:20:14.009Z,99.90
2019-02-17T02:22:42.612Z,99.90
2019-02-17T02:25:11.198Z,99.90
2019-02-17T02:27:39.691Z,99.90
2019-02-17T02:30:11.290Z,99.90
2019-02-17T02:32:39.871Z,99.90
2019-02-17T02:35:08.605Z,99.90
2019-02-17T02:37:37.314Z,99.90
2019-02-17T02:40:07.346Z,99.90
2019-02-17T02:42:35.939Z,99.90
2019-02-17T02:45:07.124Z,99.90
2019-02-17T02:47:35.867Z,99.90
2019-02-17T02:50:06.684Z,99.90
2019-02-17T02:52:35.423Z,99.90
2019-02-17T02:55:04.433Z,99.90
2019-02-17T02:57:33.058Z,99.90
2019-02-17T03:00:01.679Z,99.90
2019-02-17T03:02:30.301Z,99.90
2019-02-17T03:04:58.870Z,99.90
2019-02-17T03:07:27.593Z,99.90
2019-02-17T03:09:56.340Z,99.90
2019-02-17T03:12:25.055Z,99.90
2019-02-17T03:14:53.740Z,99.90
2019-02-17T03:17:22.395Z,99.90
2019-02-17T03:19:51.028Z,99.90
2019-02-17T03:22:19.640Z,99.90
2019-02-17T03:24:48.310Z,99.90
2019-02-17T03:27:16.999Z,99.90
2019-02-17T03:29:45.639Z,99.90
2019-02-17T03:32:14.317Z,99.90
2019-02-17T03:34:42.899Z,99.90
2019-02-17T03:37:11.584Z,99.90
2019-02-17T03:39:40.516Z,99.90
2019-02-17T03:42:09.265Z,99.90
2019-02-17T03:44:37.875Z,99.90
2019-02-17T03:47:06.523Z,99.90
2019-02-17T03:49:35.261Z,99.90
2019-02-17T03:52:03.977Z,99.90
2019-02-17T03:54:32.558Z,99.90
2019-02-17T03:57:01.165Z,99.90
2019-02-17T03:59:29.814Z,99.90
2019-02-17T04:01:58.430Z,99.90
2019-02-17T04:04:27.002Z,99.90
2019-02-17T04:06:55.575Z,99.90
2019-02-17T04:09:24.256Z,99.90
2019-02-17T04:11:52.892Z,99.90
2019-02-17T04:14:21.490Z,99.90
2019-02-17T04:16:50.183Z,99.90
2019-02-17T04:19:18.868Z,99.90
2019-02-17T04:21:47.491Z,99.90
2019-02-17T04:24:16.175Z,99.90
2019-02-17T04:26:44.742Z,99.90
2019-02-17T04:29:13.469Z,99.90
2019-02-17T04:31:42.152Z,99.90
2019-02-17T04:34:10.725Z,99.90
2019-02-17T04:36:39.395Z,99.90
2019-02-17T04:39:07.980Z,99.90
2019-02-17T04:41:36.659Z,99.90
2019-02-17T04:44:05.378Z,99.90
2019-02-17T04:46:33.995Z,99.90
2019-02-17T04:49:02.638Z,99.90
2019-02-17T04:51:31.271Z,99.90
2019-02-17T04:53:59.890Z,99.90
2019-02-17T04:56:28.611Z,99.90
2019-02-17T04:58:57.218Z,99.90
2019-02-17T05:01:25.866Z,99.90
2019-02-17T05:03:54.462Z,99.90
2019-02-17T05:06:23.077Z,99.90
2019-02-17T05:08:51.789Z,99.90
2019-02-17T05:11:20.574Z,99.90
2019-02-17T05:13:49.210Z,99.90
2019-02-17T05:16:17.815Z,99.90
2019-02-17T05:18:46.388Z,99.90
2019-02-17T05:21:15.035Z,99.90
2019-02-17T05:23:51.291Z,99.90
2019-02-17T05:26:19.864Z,99.90
2019-02-17T05:28:48.475Z,99.90
2019-02-17T05:31:17.052Z,99.90
2019-02-17T05:33:45.691Z,99.90
2019-02-17T05:36:14.300Z,99.90
2019-02-17T05:38:42.883Z,99.90
2019-02-17T05:41:11.489Z,99.90
2019-02-17T05:43:40.135Z,99.90
2019-02-17T05:46:08.706Z,99.90
2019-02-17T05:48:37.323Z,99.90
2019-02-17T05:51:05.955Z,99.90
2019-02-17T05:53:34.555Z,99.90
2019-02-17T05:56:03.260Z,99.90
2019-02-17T05:58:31.908Z,99.90
2019-02-17T06:01:03.723Z,99.90
2019-02-17T06:03:30.870Z,99.90
2019-02-17T06:05:59.474Z,99.90
2019-02-17T06:08:28.188Z,99.90
2019-02-17T06:10:56.793Z,99.90
2019-02-17T06:13:25.359Z,99.90
2019-02-17T06:15:54.159Z,99.90
2019-02-17T06:18:22.736Z,99.90
2019-02-17T06:20:51.306Z,99.90
2019-02-17T06:23:19.915Z,99.90
2019-02-17T06:25:48.498Z,99.90
2019-02-17T06:28:17.231Z,99.90
2019-02-17T06:30:45.875Z,99.90
2019-02-17T06:33:14.478Z,99.90
2019-02-17T06:35:43.075Z,99.90
2019-02-17T06:38:11.949Z,99.90
2019-02-17T06:40:40.603Z,99.90
2019-02-17T06:43:09.249Z,99.90
2019-02-17T06:45:37.936Z,99.90
2019-02-17T06:48:06.581Z,99.90
2019-02-17T06:50:35.267Z,99.90
2019-02-17T06:53:03.912Z,99.90
2019-02-17T06:55:43.268Z,99.90
2019-02-17T06:58:11.795Z,99.90
2019-02-17T07:00:42.243Z,99.90
2019-02-17T07:03:10.887Z,99.90
2019-02-17T07:05:41.099Z,99.90
2019-02-17T07:08:10.802Z,99.90
2019-02-17T07:10:39.351Z,99.90
2019-02-17T07:13:08.023Z,99.90
2019-02-17T07:15:36.592Z,99.90
2019-02-17T07:18:05.188Z,99.90
2019-02-17T07:20:33.763Z,99.90
2019-02-17T07:23:02.431Z,99.90
2019-02-17T07:25:31.131Z,99.90
2019-02-17T07:28:00.062Z,99.90
2019-02-17T07:30:28.700Z,99.90
2019-02-17T07:32:57.337Z,99.90
2019-02-17T07:35:26.016Z,99.90
2019-02-17T07:37:54.647Z,99.90
2019-02-17T07:40:23.248Z,99.90
2019-02-17T07:42:51.811Z,99.90
2019-02-17T07:45:20.559Z,99.90
2019-02-17T07:47:49.119Z,99.90
2019-02-17T07:50:17.727Z,99.90
2019-02-17T07:52:46.366Z,99.90
2019-02-17T07:55:15.111Z,99.90
2019-02-17T07:57:43.703Z,99.90
2019-02-17T08:00:13.179Z,99.90
2019-02-17T08:02:41.844Z,99.90
2019-02-17T08:05:10.489Z,99.90
2019-02-17T08:07:39.157Z,99.90
2019-02-17T08:10:09.455Z,99.90
2019-02-17T08:12:38.487Z,99.90
2019-02-17T08:15:09.599Z,99.90
2019-02-17T08:17:38.287Z,99.90
2019-02-17T08:20:11.399Z,99.90
2019-02-17T08:22:40.041Z,99.90
2019-02-17T08:25:09.293Z,97.30
2019-02-17T08:27:37.991Z,95.30
2019-02-17T08:30:12.314Z,91.20
2019-02-17T08:32:40.885Z,90.20
2019-02-17T08:35:09.839Z,86.10
2019-02-17T08:37:38.491Z,85.00
2019-02-17T08:40:09.863Z,74.70
2019-02-17T08:42:38.604Z,68.30
2019-02-17T08:45:09.227Z,66.40
2019-02-17T08:47:37.826Z,62.80
2019-02-17T08:50:09.309Z,62.80
2019-02-17T08:52:38.079Z,63.70
2019-02-17T08:55:09.191Z,59.30
2019-02-17T08:57:38.193Z,62.50
2019-02-17T09:00:10.401Z,64.40
2019-02-17T09:02:40.785Z,61.60
2019-02-17T09:05:09.683Z,62.40
2019-02-17T09:07:38.337Z,59.20
2019-02-17T09:10:12.102Z,57.90
2019-02-17T09:12:40.747Z,58.20
2019-02-17T09:15:13.729Z,56.60
2019-02-17T09:17:42.404Z,54.80
2019-02-17T09:20:11.718Z,53.70
2019-02-17T09:22:40.426Z,52.70
2019-02-17T09:25:11.154Z,53.00
2019-02-17T09:27:39.893Z,52.40
2019-02-17T09:30:11.560Z,50.90
2019-02-17T09:32:40.317Z,53.20
2019-02-17T09:35:09.030Z,50.00
2019-02-17T09:37:37.746Z,49.90
2019-02-17T09:40:09.095Z,48.50
2019-02-17T09:42:37.820Z,51.40
2019-02-17T09:45:09.496Z,51.70
2019-02-17T09:47:38.066Z,52.00
2019-02-17T09:50:09.984Z,49.70
2019-02-17T09:52:38.636Z,47.70
2019-02-17T09:55:08.848Z,48.40
2019-02-17T09:57:39.298Z,47.80
2019-02-17T10:00:11.213Z,47.60
2019-02-17T10:02:39.952Z,46.00
2019-02-17T10:05:10.431Z,49.10
2019-02-17T10:07:39.488Z,47.30
2019-02-17T10:10:15.557Z,43.40
2019-02-17T10:12:44.215Z,44.30
2019-02-17T10:15:13.852Z,45.40
2019-02-17T10:17:42.567Z,42.80
2019-02-17T10:20:13.336Z,43.20
2019-02-17T10:22:41.980Z,43.20
2019-02-17T10:25:11.025Z,41.50
2019-02-17T10:27:39.747Z,38.90
2019-02-17T10:30:16.627Z,37.70
2019-02-17T10:32:45.285Z,36.70
2019-02-17T10:35:14.239Z,36.00
2019-02-17T10:37:42.884Z,37.20
2019-02-17T10:40:16.395Z,36.40
2019-02-17T10:42:45.078Z,36.10
2019-02-17T10:45:14.499Z,33.70
2019-02-17T10:47:43.243Z,34.50
2019-02-17T10:50:12.918Z,38.60
2019-02-17T10:52:41.640Z,38.20
2019-02-17T10:55:12.055Z,38.40
2019-02-17T10:57:41.330Z,37.40
2019-02-17T11:00:14.047Z,37.60
2019-02-17T11:02:47.012Z,36.20
2019-02-17T11:05:13.188Z,36.70
2019-02-17T11:07:41.902Z,36.60
2019-02-17T11:10:12.157Z,36.00
2019-02-17T11:12:40.924Z,33.60
2019-02-17T11:15:18.095Z,34.20
2019-02-17T11:17:46.689Z,34.60
2019-02-17T11:20:15.439Z,34.90
2019-02-17T11:22:44.161Z,32.10
2019-02-17T11:25:13.049Z,32.70
2019-02-17T11:27:43.364Z,32.30
2019-02-17T11:30:19.735Z,29.80
2019-02-17T11:32:57.681Z,30.00
2019-02-17T11:35:19.122Z,29.60
2019-02-17T11:37:47.848Z,28.60
2019-02-17T11:40:16.725Z,28.30
2019-02-17T11:42:45.349Z,28.10
2019-02-17T11:45:16.640Z,27.70
2019-02-17T11:47:45.291Z,27.90
2019-02-17T11:50:15.650Z,28.90
2019-02-17T11:52:44.331Z,27.00
2019-02-17T11:55:14.926Z,27.90
2019-02-17T11:57:43.971Z,28.80
2019-02-17T12:00:23.235Z,27.60
2019-02-17T12:02:51.936Z,27.90
2019-02-17T12:05:20.638Z,29.00
2019-02-17T12:07:49.355Z,29.10
2019-02-17T12:10:18.064Z,29.40
2019-02-17T12:12:46.733Z,28.30
2019-02-17T12:15:15.539Z,29.90
2019-02-17T12:17:44.214Z,29.30
2019-02-17T12:20:17.511Z,29.90
2019-02-17T12:22:47.263Z,29.90
2019-02-17T12:25:16.151Z,30.30
2019-02-17T12:27:46.646Z,28.70
2019-02-17T12:30:15.528Z,30.30
2019-02-17T12:32:44.099Z,31.60
2019-02-17T12:35:12.968Z,31.20
2019-02-17T12:37:41.543Z,31.60
2019-02-17T12:40:11.287Z,33.30
2019-02-17T12:42:39.930Z,30.80
2019-02-17T12:45:17.320Z,30.00
2019-02-17T12:47:43.661Z,29.40
2019-02-17T12:50:12.681Z,30.60
2019-02-17T12:52:47.142Z,30.80
2019-02-17T12:55:11.859Z,30.20
2019-02-17T12:57:40.532Z,29.20
2019-02-17T13:00:15.668Z,29.80
2019-02-17T13:02:44.543Z,30.70
2019-02-17T13:05:13.254Z,31.30
2019-02-17T13:07:42.923Z,32.00
2019-02-17T13:10:12.526Z,32.40
2019-02-17T13:12:41.108Z,32.70
2019-02-17T13:15:13.736Z,32.90
2019-02-17T13:17:42.440Z,33.40
2019-02-17T13:20:13.029Z,33.30
2019-02-17T13:22:41.596Z,34.50
2019-02-17T13:25:17.768Z,33.60
2019-02-17T13:27:46.347Z,32.70
2019-02-17T13:30:23.646Z,32.70
2019-02-17T13:32:52.409Z,32.80
2019-02-17T13:35:21.007Z,32.10
2019-02-17T13:37:49.755Z,31.40
2019-02-17T13:40:18.339Z,31.00
2019-02-17T13:42:47.151Z,30.00
2019-02-17T13:45:17.058Z,30.20
2019-02-17T13:47:45.771Z,30.20
2019-02-17T13:50:15.667Z,28.40
2019-02-17T13:52:44.336Z,29.70
2019-02-17T13:55:13.128Z,28.80
2019-02-17T13:57:41.852Z,28.90
2019-02-17T14:00:13.174Z,29.00
2019-02-17T14:02:41.776Z,29.20
2019-02-17T14:05:10.891Z,29.40
2019-02-17T14:07:39.653Z,29.20
2019-02-17T14:10:10.655Z,29.60
2019-02-17T14:12:39.424Z,29.70
2019-02-17T14:15:16.763Z,30.30
2019-02-17T14:17:45.813Z,31.00
2019-02-17T14:20:14.499Z,31.60
2019-02-17T14:22:43.163Z,33.10
2019-02-17T14:25:12.287Z,33.90
2019-02-17T14:27:41.031Z,36.20
2019-02-17T14:30:12.274Z,35.60
2019-02-17T14:32:41.101Z,38.30
2019-02-17T14:35:10.116Z,39.40
2019-02-17T14:37:38.719Z,42.00
2019-02-17T14:40:09.769Z,43.10
2019-02-17T14:42:38.371Z,43.10
2019-02-17T14:45:12.411Z,44.70
2019-02-17T14:47:41.095Z,44.60
2019-02-17T14:50:10.307Z,45.50
2019-02-17T14:52:38.952Z,46.00
2019-02-17T14:55:09.393Z,46.10
2019-02-17T14:57:39.571Z,46.60
2019-02-17T15:00:13.341Z,46.80
2019-02-17T15:02:42.053Z,46.70
2019-02-17T15:05:11.099Z,46.60
2019-02-17T15:07:39.804Z,46.70
2019-02-17T15:10:10.724Z,48.00
2019-02-17T15:12:39.387Z,49.10
2019-02-17T15:15:10.887Z,49.80
2019-02-17T15:17:39.642Z,49.50
2019-02-17T15:20:13.514Z,49.90
2019-02-17T15:22:42.096Z,51.60
2019-02-17T15:25:11.820Z,52.00
2019-02-17T15:27:40.419Z,50.90
2019-02-17T15:30:11.902Z,51.00
2019-02-17T15:32:40.679Z,49.60
2019-02-17T15:35:09.866Z,49.80
2019-02-17T15:37:38.829Z,50.00
2019-02-17T15:40:10.555Z,52.10
2019-02-17T15:42:39.124Z,51.30
2019-02-17T15:45:10.367Z,51.90
2019-02-17T15:47:39.023Z,50.30
2019-02-17T15:50:11.735Z,51.90
2019-02-17T15:52:40.367Z,53.00
2019-02-17T15:55:13.953Z,55.30
2019-02-17T15:57:42.594Z,57.40
2019-02-17T16:00:18.536Z,58.00
2019-02-17T16:02:47.241Z,62.30
2019-02-17T16:05:15.907Z,62.90
2019-02-17T16:07:44.585Z,65.90
2019-02-17T16:10:14.991Z,68.50
2019-02-17T16:12:43.602Z,70.80
2019-02-17T16:15:20.414Z,73.90
2019-02-17T16:17:49.097Z,74.40
2019-02-17T16:20:17.746Z,77.50
2019-02-17T16:22:46.537Z,80.20
2019-02-17T16:25:15.241Z,82.20
2019-02-17T16:27:43.875Z,85.30
2019-02-17T16:30:16.784Z,87.10
2019-02-17T16:32:45.419Z,90.30
2019-02-17T16:35:15.635Z,90.70
2019-02-17T16:37:44.285Z,90.70
2019-02-17T16:40:15.394Z,92.00
2019-02-17T16:42:44.112Z,92.60
2019-02-17T16:45:13.754Z,93.10
2019-02-17T16:47:42.658Z,93.70
2019-02-17T16:50:22.769Z,94.10
2019-02-17T16:52:51.486Z,93.90
2019-02-17T16:55:20.206Z,94.10
2019-02-17T16:57:49.023Z,94.90
2019-02-17T17:00:23.379Z,94.50
2019-02-17T17:02:54.091Z,95.60
2019-02-17T17:05:23.486Z,95.50
2019-02-17T17:07:52.223Z,95.70
2019-02-17T17:10:21.001Z,96.00
2019-02-17T17:12:49.684Z,96.10
2019-02-17T17:15:18.583Z,96.30
2019-02-17T17:17:47.297Z,96.60
2019-02-17T17:20:17.532Z,97.10
2019-02-17T17:22:46.247Z,97.30
2019-02-17T17:25:15.487Z,97.30
2019-02-17T17:27:44.221Z,97.80
2019-02-17T17:30:15.899Z,98.10
2019-02-17T17:32:44.535Z,98.40
2019-02-17T17:35:13.396Z,98.70
2019-02-17T17:37:42.115Z,99.10
2019-02-17T17:40:16.084Z,99.30
2019-02-17T17:42:44.826Z,99.70
2019-02-17T17:45:15.644Z,99.70
2019-02-17T17:47:44.247Z,99.90
2019-02-17T17:50:14.357Z,99.90
2019-02-17T17:52:43.096Z,99.90
2019-02-17T17:55:12.887Z,99.90
2019-02-17T17:57:41.723Z,99.90
2019-02-17T18:00:19.066Z,99.90
2019-02-17T18:02:48.035Z,99.90
2019-02-17T18:05:16.702Z,99.90
2019-02-17T18:07:45.267Z,99.90
2019-02-17T18:10:16.112Z,99.90
2019-02-17T18:12:44.740Z,99.90
2019-02-17T18:15:16.485Z,99.90
2019-02-17T18:17:53.968Z,99.90
2019-02-17T18:20:15.449Z,99.90
2019-02-17T18:22:44.089Z,99.90
2019-02-17T18:25:15.931Z,99.90
2019-02-17T18:27:44.616Z,99.90
2019-02-17T18:30:16.730Z,99.90
2019-02-17T18:32:45.494Z,99.90
2019-02-17T18:35:19.679Z,99.90
2019-02-17T18:37:45.119Z,99.90
2019-02-17T18:40:18.104Z,99.90
2019-02-17T18:42:46.788Z,99.90
2019-02-17T18:45:16.433Z,99.90
2019-02-17T18:47:45.065Z,99.90
2019-02-17T18:50:17.939Z,99.90
2019-02-17T18:52:46.646Z,99.90
2019-02-17T18:55:15.603Z,99.90
2019-02-17T18:57:49.978Z,99.90
2019-02-17T19:00:20.113Z,99.90
2019-02-17T19:02:48.676Z,99.90
2019-02-17T19:05:17.439Z,99.90
2019-02-17T19:07:46.264Z,99.90
2019-02-17T19:10:15.332Z,99.90
2019-02-17T19:12:44.000Z,99.90
2019-02-17T19:15:17.404Z,99.90
2019-02-17T19:17:46.078Z,99.90
2019-02-17T19:20:23.606Z,99.90
2019-02-17T19:22:52.207Z,99.90
2019-02-17T19:25:21.019Z,99.90
2019-02-17T19:27:49.591Z,99.90
2019-02-17T19:30:18.351Z,99.90
2019-02-17T19:32:54.298Z,99.90
2019-02-17T19:35:22.967Z,99.90
2019-02-17T19:37:51.674Z,99.90
2019-02-17T19:40:20.427Z,99.90
2019-02-17T19:42:49.152Z,99.90
2019-02-17T19:45:18.819Z,99.90
2019-02-17T19:47:47.570Z,99.90
2019-02-17T19:50:16.773Z,99.90
2019-02-17T19:52:45.643Z,99.90
2019-02-17T19:55:14.857Z,99.90
2019-02-17T19:57:43.594Z,99.90
2019-02-17T20:00:16.391Z,99.90
2019-02-17T20:02:49.377Z,99.90
2019-02-17T20:05:19.704Z,99.90
2019-02-17T20:07:48.334Z,99.90
2019-02-17T20:10:17.018Z,99.90
2019-02-17T20:12:45.591Z,99.90
2019-02-17T20:15:14.467Z,99.90
2019-02-17T20:17:43.040Z,99.90
2019-02-17T20:20:11.779Z,99.90
2019-02-17T20:22:40.495Z,99.90
2019-02-17T20:25:09.503Z,99.90
2019-02-17T20:27:38.108Z,99.90
2019-02-17T20:30:14.727Z,99.90
2019-02-17T20:32:43.476Z,99.90
2019-02-17T20:35:12.119Z,99.90
2019-02-17T20:37:40.760Z,99.90
2019-02-17T20:40:13.875Z,99.90
2019-02-17T20:42:42.438Z,99.90
2019-02-17T20:45:12.275Z,99.90
2019-02-17T20:47:40.916Z,99.90
2019-02-17T20:50:14.077Z,99.90
2019-02-17T20:52:42.819Z,99.90
2019-02-17T20:55:12.719Z,99.90
2019-02-17T20:57:41.626Z,99.90
2019-02-17T21:00:18.022Z,99.90
2019-02-17T21:02:46.714Z,99.90
2019-02-17T21:05:15.422Z,99.90
2019-02-17T21:07:44.079Z,99.90
2019-02-17T21:10:13.920Z,99.90
2019-02-17T21:12:42.559Z,99.90
2019-02-17T21:15:16.588Z,99.90
2019-02-17T21:17:45.240Z,99.90
2019-02-17T21:20:14.706Z,99.90
2019-02-17T21:22:43.396Z,99.90
2019-02-17T21:25:13.404Z,99.90
2019-02-17T21:27:42.147Z,99.90
2019-02-17T21:30:18.250Z,99.90
2019-02-17T21:32:47.456Z,99.90
2019-02-17T21:35:19.260Z,99.90
2019-02-17T21:37:48.209Z,99.90
2019-02-17T21:40:17.007Z,99.90
2019-02-17T21:42:45.659Z,99.90
2019-02-17T21:45:15.804Z,99.90
2019-02-17T21:47:44.445Z,99.90
2019-02-17T21:50:13.855Z,99.90
2019-02-17T21:52:42.664Z,99.90
2019-02-17T21:55:13.044Z,99.90
2019-02-17T21:57:41.862Z,99.90
2019-02-17T22:00:22.443Z,99.90
2019-02-17T22:02:51.276Z,99.90
2019-02-17T22:05:19.900Z,99.90
2019-02-17T22:07:48.473Z,99.90
2019-02-17T22:10:19.194Z,99.90
2019-02-17T22:12:47.906Z,99.90
2019-02-17T22:15:21.566Z,99.90
2019-02-17T22:17:50.279Z,99.90
2019-02-17T22:20:18.986Z,99.90
2019-02-17T22:22:47.576Z,99.90
2019-02-17T22:25:16.491Z,99.90
2019-02-17T22:27:45.499Z,99.90
2019-02-17T22:30:15.681Z,99.90
2019-02-17T22:32:44.382Z,99.90
2019-02-17T22:35:14.135Z,99.90
2019-02-17T22:37:42.838Z,99.90
2019-02-17T22:40:15.351Z,99.90
2019-02-17T22:42:44.074Z,99.90
2019-02-17T22:45:13.193Z,99.90
2019-02-17T22:47:41.935Z,99.90
2019-02-17T22:50:13.062Z,99.90
2019-02-17T22:52:41.789Z,99.90
2019-02-17T22:55:11.596Z,99.90
2019-02-17T22:57:40.300Z,99.90
2019-02-17T23:00:55.916Z,99.90
2019-02-17T23:03:24.862Z,99.90
2019-02-17T23:05:53.766Z,99.90
2019-02-17T23:08:22.563Z,99.90
2019-02-17T23:10:51.303Z,99.90
2019-02-17T23:13:19.949Z,99.90
2019-02-17T23:15:48.785Z,99.90
2019-02-17T23:18:17.363Z,99.90
2019-02-17T23:20:45.924Z,99.90
2019-02-17T23:23:16.385Z,99.90
2019-02-17T23:25:44.956Z,99.90
2019-02-17T23:28:14.169Z,99.90
2019-02-17T23:30:42.735Z,99.90
2019-02-17T23:33:11.375Z,99.90
2019-02-17T23:35:40.122Z,99.90
2019-02-17T23:38:08.909Z,99.90
2019-02-17T23:40:37.752Z,99.90
2019-02-17T23:43:06.391Z,99.90
2019-02-17T23:45:35.027Z,99.90
2019-02-17T23:48:04.071Z,99.90
2019-02-17T23:50:32.711Z,99.90
2019-02-17T23:53:01.620Z,99.90
2019-02-17T23:55:30.251Z,99.90
2019-02-17T23:57:58.963Z,99.90
