createdAt,value
2023-03-30T00:01:03.772Z,100.00
2023-03-30T00:03:31.387Z,100.00
2023-03-30T00:06:05.345Z,100.00
2023-03-30T00:08:33.443Z,100.00
2023-03-30T00:11:05.447Z,100.00
2023-03-30T00:13:34.542Z,100.00
2023-03-30T00:16:02.382Z,100.00
2023-03-30T00:18:31.844Z,100.00
2023-03-30T00:20:58.981Z,100.00
2023-03-30T00:23:26.950Z,100.00
2023-03-30T00:25:54.151Z,100.00
2023-03-30T00:28:20.933Z,100.00
2023-03-30T00:30:48.967Z,100.00
2023-03-30T00:33:16.174Z,100.00
2023-03-30T00:35:43.169Z,100.00
2023-03-30T00:38:09.998Z,100.00
2023-03-30T00:40:38.273Z,100.00
2023-03-30T00:43:11.294Z,100.00
2023-03-30T00:45:38.214Z,100.00
2023-03-30T00:48:12.608Z,100.00
2023-03-30T00:50:58.690Z,100.00
2023-03-30T00:53:37.705Z,100.00
2023-03-30T00:56:08.831Z,100.00
2023-03-30T00:58:38.844Z,100.00
2023-03-30T01:01:11.065Z,100.00
2023-03-30T01:03:45.619Z,100.00
2023-03-30T01:06:17.800Z,100.00
2023-03-30T01:08:45.644Z,100.00
2023-03-30T01:11:12.536Z,100.00
2023-03-30T01:13:45.507Z,100.00
2023-03-30T01:16:44.257Z,100.00
2023-03-30T01:20:09.089Z,100.00
2023-03-30T01:23:10.704Z,100.00
2023-03-30T01:26:02.014Z,100.00
2023-03-30T01:28:37.620Z,100.00
2023-03-30T01:32:14.737Z,100.00
2023-03-30T01:35:11.770Z,100.00
2023-03-30T01:38:29.351Z,100.00
2023-03-30T01:41:35.377Z,100.00
2023-03-30T01:44:25.165Z,100.00
2023-03-30T01:47:01.073Z,100.00
2023-03-30T01:49:31.709Z,100.00
2023-03-30T01:52:31.981Z,100.00
2023-03-30T01:55:10.145Z,100.00
2023-03-30T01:57:44.076Z,100.00
2023-03-30T02:00:17.799Z,100.00
2023-03-30T02:02:59.084Z,100.00
2023-03-30T02:05:28.990Z,100.00
2023-03-30T02:08:03.031Z,100.00
2023-03-30T02:10:34.687Z,100.00
2023-03-30T02:13:04.415Z,100.00
2023-03-30T02:15:40.148Z,100.00
2023-03-30T02:18:07.325Z,99.73
2023-03-30T02:20:36.259Z,99.28
2023-03-30T02:23:06.038Z,98.02
2023-03-30T02:25:38.313Z,98.55
2023-03-30T02:28:08.037Z,100.00
2023-03-30T02:30:39.956Z,99.18
2023-03-30T02:33:14.132Z,100.00
2023-03-30T02:36:09.815Z,100.00
2023-03-30T02:38:48.566Z,100.00
2023-03-30T02:41:34.070Z,100.00
2023-03-30T02:44:35.892Z,100.00
2023-03-30T02:47:28.455Z,100.00
2023-03-30T02:50:22.326Z,100.00
2023-03-30T02:53:27.260Z,100.00
2023-03-30T02:56:22.033Z,100.00
2023-03-30T02:59:10.271Z,100.00
2023-03-30T03:01:52.497Z,100.00
2023-03-30T03:04:23.160Z,100.00
2023-03-30T03:06:52.907Z,100.00
2023-03-30T03:09:20.722Z,100.00
2023-03-30T03:11:47.682Z,100.00
2023-03-30T03:14:14.537Z,100.00
2023-03-30T03:16:42.100Z,100.00
2023-03-30T03:19:09.601Z,100.00
2023-03-30T03:21:36.889Z,100.00
2023-03-30T03:24:05.338Z,100.00
2023-03-30T03:26:33.756Z,100.00
2023-03-30T03:29:00.473Z,100.00
2023-03-30T03:31:27.441Z,100.00
2023-03-30T03:33:54.317Z,100.00
2023-03-30T03:36:22.539Z,100.00
2023-03-30T03:38:49.341Z,100.00
2023-03-30T03:41:16.382Z,100.00
2023-03-30T03:43:43.460Z,100.00
2023-03-30T03:46:11.055Z,100.00
2023-03-30T03:48:39.965Z,100.00
2023-03-30T03:51:07.780Z,100.00
2023-03-30T03:53:34.664Z,100.00
2023-03-30T03:56:02.314Z,100.00
2023-03-30T03:58:29.953Z,100.00
2023-03-30T04:01:01.564Z,100.00
2023-03-30T04:03:29.823Z,100.00
2023-03-30T04:06:02.292Z,100.00
2023-03-30T04:08:29.446Z,100.00
2023-03-30T04:10:56.551Z,100.00
2023-03-30T04:13:23.355Z,100.00
2023-03-30T04:15:50.363Z,100.00
2023-03-30T04:18:17.227Z,100.00
2023-03-30T04:20:44.051Z,100.00
2023-03-30T04:23:16.229Z,100.00
2023-03-30T04:25:43.467Z,100.00
2023-03-30T04:28:11.715Z,100.00
2023-03-30T04:30:38.905Z,100.00
2023-03-30T04:33:05.781Z,100.00
2023-03-30T04:35:34.186Z,100.00
2023-03-30T04:38:02.474Z,100.00
2023-03-30T04:40:30.100Z,100.00
2023-03-30T04:43:02.553Z,100.00
2023-03-30T04:45:31.091Z,100.00
2023-03-30T04:47:58.067Z,100.00
2023-03-30T04:50:25.141Z,100.00
2023-03-30T04:52:52.010Z,100.00
2023-03-30T04:55:18.760Z,100.00
2023-03-30T04:57:46.597Z,100.00
2023-03-30T05:00:14.082Z,100.00
2023-03-30T05:02:41.262Z,100.00
2023-03-30T05:05:08.803Z,100.00
2023-03-30T05:07:35.897Z,100.00
2023-03-30T05:10:02.844Z,100.00
2023-03-30T05:12:29.757Z,100.00
2023-03-30T05:14:56.511Z,100.00
2023-03-30T05:17:23.439Z,100.00
2023-03-30T05:19:50.298Z,100.00
2023-03-30T05:22:17.140Z,100.00
2023-03-30T05:24:43.929Z,100.00
2023-03-30T05:27:11.217Z,100.00
2023-03-30T05:29:38.039Z,100.00
2023-03-30T05:32:05.040Z,100.00
2023-03-30T05:34:31.868Z,100.00
2023-03-30T05:36:58.633Z,100.00
2023-03-30T05:39:25.379Z,100.00
2023-03-30T05:41:52.867Z,100.00
2023-03-30T05:44:22.335Z,100.00
2023-03-30T05:46:49.507Z,100.00
2023-03-30T05:49:16.559Z,100.00
2023-03-30T05:51:43.385Z,100.00
2023-03-30T05:54:14.593Z,100.00
2023-03-30T05:56:42.410Z,100.00
2023-03-30T05:59:10.454Z,100.00
2023-03-30T06:01:37.732Z,100.00
2023-03-30T06:04:05.315Z,100.00
2023-03-30T06:06:32.486Z,100.00
2023-03-30T06:08:59.653Z,100.00
2023-03-30T06:11:26.454Z,100.00
2023-03-30T06:13:53.369Z,100.00
2023-03-30T06:16:20.926Z,100.00
2023-03-30T06:18:47.981Z,100.00
2023-03-30T06:21:14.840Z,100.00
2023-03-30T06:23:42.529Z,100.00
2023-03-30T06:26:09.928Z,100.00
2023-03-30T06:28:36.737Z,100.00
2023-03-30T06:31:09.633Z,100.00
2023-03-30T06:33:38.308Z,100.00
2023-03-30T06:36:12.597Z,100.00
2023-03-30T06:38:39.703Z,100.00
2023-03-30T06:41:09.826Z,100.00
2023-03-30T06:43:37.853Z,100.00
2023-03-30T06:46:05.961Z,100.00
2023-03-30T06:48:32.992Z,100.00
2023-03-30T06:50:59.833Z,100.00
2023-03-30T06:53:26.701Z,100.00
2023-03-30T06:55:56.983Z,100.00
2023-03-30T06:58:25.669Z,100.00
2023-03-30T07:00:53.183Z,100.00
2023-03-30T07:03:20.459Z,100.00
2023-03-30T07:05:52.454Z,100.00
2023-03-30T07:08:20.259Z,100.00
2023-03-30T07:10:48.842Z,100.00
2023-03-30T07:13:17.504Z,100.00
2023-03-30T07:15:45.794Z,100.00
2023-03-30T07:18:13.730Z,100.00
2023-03-30T07:20:40.746Z,100.00
2023-03-30T07:23:07.847Z,100.00
2023-03-30T07:25:34.716Z,100.00
2023-03-30T07:28:02.106Z,100.00
2023-03-30T07:30:29.250Z,100.00
2023-03-30T07:32:58.373Z,100.00
2023-03-30T07:35:26.185Z,100.00
2023-03-30T07:38:02.294Z,100.00
2023-03-30T07:40:30.056Z,100.00
2023-03-30T07:42:56.965Z,100.00
2023-03-30T07:45:23.781Z,100.00
2023-03-30T07:47:50.736Z,100.00
2023-03-30T07:50:17.786Z,100.00
2023-03-30T07:52:44.597Z,100.00
2023-03-30T07:55:11.428Z,100.00
2023-03-30T07:57:38.425Z,100.00
2023-03-30T08:00:08.093Z,100.00
2023-03-30T08:02:35.888Z,100.00
2023-03-30T08:05:03.488Z,100.00
2023-03-30T08:07:30.300Z,100.00
2023-03-30T08:09:57.350Z,100.00
2023-03-30T08:12:24.221Z,100.00
2023-03-30T08:14:51.707Z,100.00
2023-03-30T08:17:19.315Z,100.00
2023-03-30T08:19:46.205Z,100.00
2023-03-30T08:22:12.919Z,100.00
2023-03-30T08:24:39.727Z,100.00
2023-03-30T08:27:07.116Z,100.00
2023-03-30T08:29:34.050Z,100.00
2023-03-30T08:32:01.044Z,100.00
2023-03-30T08:34:29.105Z,100.00
2023-03-30T08:36:57.963Z,100.00
2023-03-30T08:39:25.027Z,100.00
2023-03-30T08:42:36.332Z,100.00
2023-03-30T08:45:07.675Z,100.00
2023-03-30T08:47:41.878Z,100.00
2023-03-30T08:50:19.114Z,100.00
2023-03-30T08:52:46.952Z,100.00
2023-03-30T08:55:31.893Z,100.00
2023-03-30T08:58:19.161Z,100.00
2023-03-30T09:01:30.046Z,100.00
2023-03-30T09:04:17.994Z,100.00
2023-03-30T09:07:03.690Z,100.00
2023-03-30T09:09:41.559Z,100.00
2023-03-30T09:12:48.445Z,100.00
2023-03-30T09:15:35.956Z,100.00
2023-03-30T09:18:25.880Z,100.00
2023-03-30T09:20:57.247Z,100.00
2023-03-30T09:23:25.431Z,100.00
2023-03-30T09:26:02.735Z,100.00
2023-03-30T09:29:19.935Z,100.00
2023-03-30T09:32:32.205Z,100.00
2023-03-30T09:35:21.602Z,100.00
2023-03-30T09:37:48.616Z,100.00
2023-03-30T09:41:11.401Z,100.00
2023-03-30T09:43:46.135Z,100.00
2023-03-30T09:46:15.727Z,100.00
2023-03-30T09:48:51.282Z,100.00
2023-03-30T09:51:29.832Z,100.00
2023-03-30T09:54:06.254Z,100.00
2023-03-30T09:56:51.378Z,100.00
2023-03-30T09:59:37.610Z,100.00
2023-03-30T10:02:13.873Z,100.00
2023-03-30T10:04:53.000Z,100.00
2023-03-30T10:07:33.884Z,100.00
2023-03-30T10:10:25.661Z,100.00
2023-03-30T10:13:13.439Z,100.00
2023-03-30T10:15:44.305Z,100.00
2023-03-30T10:18:34.325Z,100.00
2023-03-30T10:21:19.473Z,100.00
2023-03-30T10:24:01.174Z,100.00
2023-03-30T10:26:30.643Z,100.00
2023-03-30T10:29:05.555Z,100.00
2023-03-30T10:31:37.038Z,100.00
2023-03-30T10:34:15.014Z,100.00
2023-03-30T10:36:42.124Z,100.00
2023-03-30T10:39:16.681Z,100.00
2023-03-30T10:41:44.360Z,98.46
2023-03-30T10:44:20.438Z,100.00
2023-03-30T10:46:51.675Z,97.62
2023-03-30T10:49:59.583Z,96.34
2023-03-30T10:52:58.389Z,92.39
2023-03-30T10:55:53.157Z,91.46
2023-03-30T10:58:40.016Z,90.74
2023-03-30T11:01:43.117Z,91.73
2023-03-30T11:04:37.515Z,90.90
2023-03-30T11:07:16.871Z,90.75
2023-03-30T11:09:53.435Z,88.83
2023-03-30T11:12:38.423Z,86.60
2023-03-30T11:15:29.302Z,87.35
2023-03-30T11:18:14.127Z,87.81
2023-03-30T11:20:51.346Z,89.52
2023-03-30T11:23:36.697Z,86.73
2023-03-30T11:26:18.181Z,86.22
2023-03-30T11:29:31.571Z,87.74
2023-03-30T11:32:25.946Z,91.31
2023-03-30T11:35:07.195Z,87.29
2023-03-30T11:38:12.989Z,85.29
2023-03-30T11:41:10.031Z,85.86
2023-03-30T11:43:37.378Z,80.89
2023-03-30T11:46:22.090Z,76.54
2023-03-30T11:49:20.046Z,73.22
2023-03-30T11:52:08.877Z,69.10
2023-03-30T11:55:04.479Z,68.05
2023-03-30T11:58:10.440Z,65.45
2023-03-30T12:01:17.097Z,64.99
2023-03-30T12:03:52.680Z,65.06
2023-03-30T12:06:31.093Z,67.13
2023-03-30T12:09:19.212Z,66.67
2023-03-30T12:12:13.755Z,59.97
2023-03-30T12:15:22.206Z,64.59
2023-03-30T12:18:06.672Z,62.12
2023-03-30T12:21:03.664Z,58.54
2023-03-30T12:24:16.606Z,56.12
2023-03-30T12:26:58.165Z,54.08
2023-03-30T12:32:29.380Z,56.10
2023-03-30T12:34:57.979Z,59.43
2023-03-30T12:37:34.759Z,54.55
2023-03-30T12:40:22.167Z,51.08
2023-03-30T12:43:22.738Z,48.20
2023-03-30T12:46:29.648Z,45.32
2023-03-30T12:49:41.680Z,43.57
2023-03-30T12:52:39.701Z,41.66
2023-03-30T12:55:32.144Z,41.88
2023-03-30T12:58:43.926Z,41.18
2023-03-30T13:01:57.493Z,41.06
2023-03-30T13:04:33.285Z,40.48
2023-03-30T13:07:08.306Z,40.78
2023-03-30T13:09:59.876Z,41.17
2023-03-30T13:12:41.840Z,40.21
2023-03-30T13:15:29.821Z,41.01
2023-03-30T13:18:03.059Z,39.59
2023-03-30T13:20:37.412Z,38.50
2023-03-30T13:23:09.989Z,37.28
2023-03-30T13:26:03.639Z,38.11
2023-03-30T13:28:54.681Z,37.61
2023-03-30T13:32:23.416Z,38.03
2023-03-30T13:35:29.703Z,39.20
2023-03-30T13:38:36.167Z,42.18
2023-03-30T13:41:20.799Z,44.30
2023-03-30T13:44:37.546Z,43.21
2023-03-30T13:47:35.419Z,41.14
2023-03-30T13:50:18.727Z,41.75
2023-03-30T13:52:48.914Z,41.58
2023-03-30T13:55:42.236Z,41.82
2023-03-30T13:58:19.799Z,43.17
2023-03-30T14:00:57.082Z,45.26
2023-03-30T14:03:28.189Z,47.09
2023-03-30T14:06:05.738Z,48.13
2023-03-30T14:08:37.436Z,50.83
2023-03-30T14:11:15.625Z,57.04
2023-03-30T14:13:46.046Z,62.41
2023-03-30T14:16:31.633Z,67.73
2023-03-30T14:19:15.797Z,71.65
2023-03-30T14:21:47.687Z,73.40
2023-03-30T14:24:27.144Z,79.60
2023-03-30T14:27:12.594Z,80.01
2023-03-30T14:29:49.372Z,77.05
2023-03-30T14:32:21.153Z,71.73
2023-03-30T14:34:53.695Z,70.69
2023-03-30T14:37:25.478Z,67.33
2023-03-30T14:39:57.356Z,69.00
2023-03-30T14:42:30.955Z,67.24
2023-03-30T14:44:58.382Z,64.67
2023-03-30T14:47:27.777Z,64.78
2023-03-30T14:50:00.071Z,66.64
2023-03-30T14:52:42.571Z,67.83
2023-03-30T14:55:33.740Z,61.61
2023-03-30T14:58:01.540Z,62.80
2023-03-30T15:00:31.179Z,64.45
2023-03-30T15:03:01.176Z,65.01
2023-03-30T15:05:41.468Z,65.40
2023-03-30T15:08:30.459Z,62.34
2023-03-30T15:11:04.766Z,62.87
2023-03-30T15:13:41.681Z,63.37
2023-03-30T15:16:15.918Z,61.23
2023-03-30T15:18:42.909Z,59.85
2023-03-30T15:21:13.550Z,59.65
2023-03-30T15:23:44.768Z,58.77
2023-03-30T15:26:13.169Z,59.75
2023-03-30T15:28:53.537Z,59.75
2023-03-30T15:31:21.061Z,60.98
2023-03-30T15:34:00.864Z,62.25
2023-03-30T15:36:33.718Z,63.35
2023-03-30T15:39:00.877Z,64.03
2023-03-30T15:41:50.028Z,65.05
2023-03-30T15:44:21.562Z,64.92
2023-03-30T15:46:56.764Z,64.93
2023-03-30T15:49:35.253Z,65.28
2023-03-30T15:52:11.142Z,65.13
2023-03-30T15:54:44.789Z,64.79
2023-03-30T15:57:13.055Z,64.01
2023-03-30T15:59:53.078Z,63.98
2023-03-30T16:02:41.167Z,63.42
2023-03-30T16:05:20.853Z,62.32
2023-03-30T16:07:48.182Z,62.49
2023-03-30T16:10:20.684Z,63.08
2023-03-30T16:12:48.559Z,62.22
2023-03-30T16:15:19.860Z,61.74
2023-03-30T16:17:47.366Z,62.59
2023-03-30T16:20:21.239Z,62.44
2023-03-30T16:22:49.243Z,62.76
2023-03-30T16:25:18.986Z,63.54
2023-03-30T16:27:46.377Z,63.15
2023-03-30T16:30:18.870Z,63.47
2023-03-30T16:32:46.185Z,63.87
2023-03-30T16:35:13.400Z,63.56
2023-03-30T16:37:40.735Z,63.97
2023-03-30T16:40:42.235Z,64.41
2023-03-30T16:43:10.047Z,65.36
2023-03-30T16:45:36.986Z,65.88
2023-03-30T16:48:04.519Z,66.41
2023-03-30T16:50:43.312Z,66.60
2023-03-30T16:53:11.876Z,66.63
2023-03-30T16:55:40.608Z,66.68
2023-03-30T16:58:09.789Z,66.53
2023-03-30T17:00:43.667Z,67.00
2023-03-30T17:03:10.859Z,67.36
2023-03-30T17:05:39.042Z,67.83
2023-03-30T17:08:16.020Z,67.55
2023-03-30T17:10:42.942Z,67.87
2023-03-30T17:13:09.825Z,68.41
2023-03-30T17:15:38.927Z,67.13
2023-03-30T17:18:12.523Z,68.92
2023-03-30T17:20:49.458Z,68.56
2023-03-30T17:23:20.558Z,69.42
2023-03-30T17:25:49.334Z,69.29
2023-03-30T17:28:26.938Z,69.56
2023-03-30T17:30:58.133Z,69.85
2023-03-30T17:33:26.476Z,70.19
2023-03-30T17:36:00.552Z,70.53
2023-03-30T17:38:29.769Z,71.22
2023-03-30T17:40:57.322Z,72.01
2023-03-30T17:43:26.588Z,71.92
2023-03-30T17:45:53.473Z,72.17
2023-03-30T17:48:22.213Z,72.26
2023-03-30T17:50:51.092Z,72.60
2023-03-30T17:53:20.899Z,73.22
2023-03-30T17:55:52.322Z,72.26
2023-03-30T17:58:32.047Z,72.00
2023-03-30T18:01:01.634Z,71.76
2023-03-30T18:03:31.608Z,71.75
2023-03-30T18:06:00.699Z,70.62
2023-03-30T18:08:28.680Z,70.81
2023-03-30T18:10:59.277Z,71.15
2023-03-30T18:13:28.629Z,70.61
2023-03-30T18:15:58.457Z,71.22
2023-03-30T18:18:29.478Z,70.91
2023-03-30T18:21:03.323Z,70.97
2023-03-30T18:23:33.929Z,71.38
2023-03-30T18:26:01.834Z,71.00
2023-03-30T18:28:31.271Z,71.62
2023-03-30T18:31:00.450Z,71.24
2023-03-30T18:33:27.373Z,71.17
2023-03-30T18:35:56.853Z,70.95
2023-03-30T18:38:25.589Z,71.19
2023-03-30T18:40:57.399Z,70.53
2023-03-30T18:43:26.653Z,70.67
2023-03-30T18:45:58.510Z,70.86
2023-03-30T18:48:27.813Z,70.91
2023-03-30T18:50:55.958Z,70.82
2023-03-30T18:53:26.726Z,70.56
2023-03-30T18:55:57.982Z,70.29
2023-03-30T18:58:30.535Z,70.61
2023-03-30T19:00:57.453Z,70.15
2023-03-30T19:03:27.233Z,69.97
2023-03-30T19:05:54.643Z,69.34
2023-03-30T19:08:25.858Z,69.11
2023-03-30T19:10:57.609Z,69.25
2023-03-30T19:13:26.484Z,69.14
2023-03-30T19:15:54.588Z,69.12
2023-03-30T19:18:22.281Z,69.30
2023-03-30T19:20:51.199Z,69.35
2023-03-30T19:23:21.739Z,69.63
2023-03-30T19:25:48.924Z,69.38
2023-03-30T19:28:16.466Z,70.30
2023-03-30T19:30:44.586Z,71.33
2023-03-30T19:33:16.635Z,74.12
2023-03-30T19:35:45.745Z,73.52
2023-03-30T19:38:14.585Z,74.74
2023-03-30T19:40:41.606Z,75.56
2023-03-30T19:43:09.935Z,76.40
2023-03-30T19:45:37.294Z,76.97
2023-03-30T19:48:04.547Z,78.67
2023-03-30T19:50:31.673Z,81.10
2023-03-30T19:52:59.312Z,83.15
2023-03-30T19:55:27.378Z,83.34
2023-03-30T19:57:54.604Z,84.42
2023-03-30T20:00:21.600Z,82.71
2023-03-30T20:02:52.702Z,82.13
2023-03-30T20:05:22.715Z,82.79
2023-03-30T20:07:50.877Z,83.17
2023-03-30T20:10:22.354Z,83.32
2023-03-30T20:12:50.480Z,83.67
2023-03-30T20:15:20.227Z,84.14
2023-03-30T20:17:47.164Z,83.61
2023-03-30T20:20:22.572Z,84.56
2023-03-30T20:22:54.105Z,85.73
2023-03-30T20:25:22.431Z,84.08
2023-03-30T20:27:52.620Z,84.16
2023-03-30T20:30:21.046Z,84.37
2023-03-30T20:33:03.682Z,85.17
2023-03-30T20:35:31.987Z,86.35
2023-03-30T20:37:59.344Z,86.90
2023-03-30T20:40:27.330Z,87.12
2023-03-30T20:42:54.113Z,87.03
2023-03-30T20:45:25.988Z,87.60
2023-03-30T20:47:53.807Z,87.83
2023-03-30T20:50:21.108Z,88.19
2023-03-30T20:52:48.972Z,87.47
2023-03-30T20:55:16.918Z,88.06
2023-03-30T20:57:43.736Z,88.66
2023-03-30T21:00:12.417Z,88.05
2023-03-30T21:02:39.278Z,88.41
2023-03-30T21:05:06.567Z,88.17
2023-03-30T21:07:33.790Z,88.26
2023-03-30T21:10:00.748Z,88.74
2023-03-30T21:12:28.814Z,87.87
2023-03-30T21:14:55.902Z,87.98
2023-03-30T21:17:22.895Z,87.73
2023-03-30T21:19:49.776Z,87.78
2023-03-30T21:22:18.804Z,87.77
2023-03-30T21:24:45.988Z,87.95
2023-03-30T21:27:14.425Z,88.14
2023-03-30T21:29:41.534Z,88.44
2023-03-30T21:32:10.561Z,88.26
2023-03-30T21:34:37.333Z,87.68
2023-03-30T21:37:04.225Z,87.40
2023-03-30T21:39:31.126Z,87.48
2023-03-30T21:41:58.483Z,86.97
2023-03-30T21:44:26.194Z,86.97
2023-03-30T21:46:53.355Z,86.65
2023-03-30T21:49:20.239Z,87.25
2023-03-30T21:51:47.095Z,87.11
2023-03-30T21:54:14.033Z,87.35
2023-03-30T21:56:41.007Z,87.36
2023-03-30T21:59:07.830Z,86.79
2023-03-30T22:01:35.382Z,86.90
2023-03-30T22:04:05.404Z,87.44
2023-03-30T22:06:33.689Z,86.94
2023-03-30T22:09:00.631Z,86.53
2023-03-30T22:11:27.470Z,87.13
2023-03-30T22:13:55.476Z,87.43
2023-03-30T22:16:35.139Z,86.84
2023-03-30T22:19:04.139Z,87.54
2023-03-30T22:21:37.323Z,87.37
2023-03-30T22:24:07.452Z,87.64
2023-03-30T22:26:35.456Z,87.56
2023-03-30T22:29:02.437Z,88.00
2023-03-30T22:31:29.389Z,89.16
2023-03-30T22:33:56.763Z,90.80
2023-03-30T22:36:32.047Z,90.79
2023-03-30T22:39:02.503Z,92.01
2023-03-30T22:41:30.053Z,92.27
2023-03-30T22:43:58.614Z,92.61
2023-03-30T22:46:27.483Z,94.29
2023-03-30T22:48:57.859Z,93.96
2023-03-30T22:51:26.584Z,94.12
2023-03-30T22:54:00.705Z,94.92
2023-03-30T22:56:29.385Z,94.91
2023-03-30T22:58:57.489Z,94.46
2023-03-30T23:01:24.541Z,93.93
2023-03-30T23:03:52.993Z,93.83
2023-03-30T23:06:20.229Z,94.13
2023-03-30T23:08:48.608Z,94.28
2023-03-30T23:11:16.035Z,94.50
2023-03-30T23:13:42.975Z,91.67
2023-03-30T23:16:10.553Z,91.52
2023-03-30T23:18:38.732Z,92.00
2023-03-30T23:21:08.071Z,95.41
2023-03-30T23:23:38.979Z,97.25
2023-03-30T23:26:10.074Z,99.38
2023-03-30T23:28:41.331Z,99.65
2023-03-30T23:31:16.726Z,97.70
2023-03-30T23:33:46.472Z,95.97
2023-03-30T23:36:14.293Z,95.00
2023-03-30T23:38:41.993Z,94.88
2023-03-30T23:41:08.914Z,94.91
2023-03-30T23:43:36.156Z,97.04
2023-03-30T23:46:03.525Z,96.86
2023-03-30T23:48:30.747Z,98.24
2023-03-30T23:50:58.520Z,97.70
2023-03-30T23:53:26.286Z,97.13
2023-03-30T23:55:53.959Z,95.32
2023-03-30T23:58:24.012Z,95.66
