createdAt,value
2022-09-21T00:00:52.081Z,9.17
2022-09-21T00:06:03.294Z,10.13
2022-09-21T00:11:08.671Z,7.10
2022-09-21T00:16:11.359Z,8.00
2022-09-21T00:21:15.952Z,8.37
2022-09-21T00:26:21.938Z,6.10
2022-09-21T00:31:25.131Z,5.37
2022-09-21T00:36:28.903Z,9.47
2022-09-21T00:41:34.628Z,7.83
2022-09-21T00:46:39.822Z,7.60
2022-09-21T00:51:42.889Z,7.87
2022-09-21T00:56:47.283Z,7.13
2022-09-21T01:01:50.614Z,8.43
2022-09-21T01:06:53.966Z,6.10
2022-09-21T01:12:10.291Z,7.27
2022-09-21T01:17:19.074Z,5.60
2022-09-21T01:22:37.450Z,9.70
2022-09-21T01:27:50.275Z,6.70
2022-09-21T01:32:58.666Z,7.10
2022-09-21T01:38:04.425Z,7.33
2022-09-21T01:43:09.408Z,5.63
2022-09-21T01:48:15.945Z,6.87
2022-09-21T01:53:24.326Z,8.33
2022-09-21T01:58:33.087Z,10.33
2022-09-21T02:03:39.951Z,7.50
2022-09-21T02:08:42.697Z,8.53
2022-09-21T02:13:48.875Z,7.83
2022-09-21T02:19:02.005Z,8.93
2022-09-21T02:24:13.799Z,9.40
2022-09-21T02:29:26.158Z,8.60
2022-09-21T02:34:35.305Z,8.97
2022-09-21T02:39:43.960Z,9.00
2022-09-21T02:44:53.200Z,6.80
2022-09-21T02:50:02.493Z,7.63
2022-09-21T02:55:06.573Z,8.20
2022-09-21T03:00:11.008Z,7.07
2022-09-21T03:05:15.753Z,6.93
2022-09-21T03:10:19.313Z,9.07
2022-09-21T03:15:21.946Z,7.23
2022-09-21T03:20:26.441Z,6.87
2022-09-21T03:25:29.878Z,7.53
2022-09-21T03:30:32.724Z,9.17
2022-09-21T03:35:36.738Z,8.27
2022-09-21T03:40:39.540Z,7.87
2022-09-21T03:45:42.641Z,5.53
2022-09-21T03:50:46.618Z,5.70
2022-09-21T03:55:49.234Z,6.50
2022-09-21T04:00:52.730Z,7.67
2022-09-21T04:05:57.053Z,6.57
2022-09-21T04:11:00.038Z,8.57
2022-09-21T04:16:03.159Z,5.70
2022-09-21T04:21:07.496Z,7.50
2022-09-21T04:26:20.911Z,5.00
2022-09-21T04:31:24.187Z,7.63
2022-09-21T04:36:36.487Z,5.67
2022-09-21T04:41:39.591Z,10.10
2022-09-21T04:46:42.366Z,7.13
2022-09-21T04:51:46.476Z,7.53
2022-09-21T04:56:49.931Z,8.47
2022-09-21T05:01:52.692Z,6.77
2022-09-21T05:06:58.553Z,9.40
2022-09-21T05:12:01.204Z,8.10
2022-09-21T05:17:03.838Z,12.13
2022-09-21T05:22:08.000Z,10.20
2022-09-21T05:27:10.644Z,12.97
2022-09-21T05:32:21.559Z,12.17
2022-09-21T05:37:45.127Z,14.73
2022-09-21T05:42:48.329Z,14.57
2022-09-21T05:48:05.003Z,15.47
2022-09-21T05:53:22.315Z,15.63
2022-09-21T05:58:35.045Z,14.93
2022-09-21T06:03:38.374Z,14.27
2022-09-21T06:08:42.373Z,12.33
2022-09-21T06:13:45.012Z,12.07
2022-09-21T06:18:47.707Z,10.77
2022-09-21T06:23:51.688Z,11.80
2022-09-21T06:28:54.411Z,10.50
2022-09-21T06:33:57.443Z,12.67
2022-09-21T06:39:01.686Z,14.67
2022-09-21T06:44:04.870Z,14.77
2022-09-21T06:49:07.743Z,8.77
2022-09-21T06:54:11.797Z,8.53
2022-09-21T06:59:14.554Z,12.03
2022-09-21T07:04:18.446Z,9.53
2022-09-21T07:14:46.516Z,13.70
2022-09-21T07:19:49.914Z,8.97
2022-09-21T07:24:54.547Z,11.40
2022-09-21T07:29:57.243Z,11.93
2022-09-21T07:34:59.923Z,10.98
2022-09-21T07:40:05.923Z,11.73
2022-09-21T07:45:10.004Z,8.43
2022-09-21T07:50:12.644Z,11.88
2022-09-21T07:55:17.016Z,7.93
2022-09-21T08:00:20.131Z,8.35
2022-09-21T08:05:22.762Z,10.38
2022-09-21T08:10:28.160Z,8.00
2022-09-21T08:15:48.824Z,7.78
2022-09-21T08:20:55.398Z,8.93
2022-09-21T08:26:03.407Z,6.18
2022-09-21T08:31:09.203Z,8.82
2022-09-21T08:36:12.025Z,5.68
2022-09-21T08:41:19.839Z,5.40
2022-09-21T08:46:25.465Z,6.88
2022-09-21T08:51:33.043Z,6.25
2022-09-21T08:57:03.562Z,3.75
2022-09-21T09:02:09.170Z,4.53
2022-09-21T09:07:28.428Z,5.78
2022-09-21T09:12:45.320Z,2.35
2022-09-21T09:17:55.332Z,4.22
2022-09-21T09:23:12.389Z,4.55
2022-09-21T09:28:25.420Z,5.70
2022-09-21T09:33:36.051Z,7.93
2022-09-21T09:38:42.895Z,3.55
2022-09-21T09:44:01.291Z,1.83
2022-09-21T09:50:11.943Z,2.42
2022-09-21T09:55:20.289Z,3.50
2022-09-21T10:00:28.133Z,3.80
2022-09-21T10:05:38.880Z,4.57
2022-09-21T10:10:42.939Z,3.80
2022-09-21T10:15:51.543Z,2.47
2022-09-21T10:21:01.712Z,2.08
2022-09-21T10:26:09.436Z,4.20
2022-09-21T10:31:23.574Z,3.50
2022-09-21T10:36:30.196Z,3.47
2022-09-21T10:41:33.162Z,2.65
2022-09-21T10:46:37.678Z,3.30
2022-09-21T10:51:40.667Z,1.17
2022-09-21T10:56:53.319Z,9.18
2022-09-21T11:01:59.228Z,2.78
2022-09-21T11:07:17.861Z,1.85
2022-09-21T11:12:39.076Z,3.95
2022-09-21T11:17:48.112Z,3.40
2022-09-21T11:22:59.109Z,4.03
2022-09-21T11:28:13.349Z,1.80
2022-09-21T11:33:32.789Z,3.08
2022-09-21T11:38:44.134Z,2.38
2022-09-21T11:44:15.209Z,3.08
2022-09-21T11:50:03.123Z,1.05
2022-09-21T11:55:36.345Z,3.33
2022-09-21T12:00:51.627Z,2.38
2022-09-21T12:06:19.049Z,2.85
2022-09-21T12:11:33.138Z,2.03
2022-09-21T12:16:42.906Z,2.58
2022-09-21T12:21:50.351Z,3.15
2022-09-21T12:26:56.181Z,1.65
2022-09-21T12:32:05.487Z,2.33
2022-09-21T12:37:15.540Z,1.95
2022-09-21T12:42:28.032Z,1.38
2022-09-21T12:47:45.063Z,1.27
2022-09-21T12:52:50.928Z,2.42
2022-09-21T12:58:14.734Z,0.90
2022-09-21T13:03:24.863Z,1.75
2022-09-21T13:08:33.291Z,3.10
2022-09-21T13:13:39.419Z,1.92
2022-09-21T13:18:42.527Z,1.80
2022-09-21T13:23:54.508Z,0.88
2022-09-21T13:29:07.192Z,3.05
2022-09-21T13:34:42.587Z,1.17
2022-09-21T13:39:49.858Z,2.20
2022-09-21T13:44:52.516Z,2.80
2022-09-21T13:50:00.304Z,2.40
2022-09-21T13:55:07.523Z,4.63
2022-09-21T14:00:30.867Z,2.33
2022-09-21T14:05:40.231Z,1.27
2022-09-21T14:10:53.497Z,4.28
2022-09-21T14:15:56.229Z,1.88
2022-09-21T14:21:18.396Z,3.10
2022-09-21T14:26:34.518Z,3.08
2022-09-21T14:31:39.886Z,1.42
2022-09-21T14:36:46.569Z,2.10
2022-09-21T14:41:54.038Z,0.95
2022-09-21T14:47:15.342Z,1.75
2022-09-21T14:52:32.094Z,1.60
2022-09-21T14:57:50.871Z,2.20
2022-09-21T15:03:10.720Z,1.77
2022-09-21T15:08:55.453Z,1.08
2022-09-21T15:14:21.685Z,0.88
2022-09-21T15:19:26.830Z,1.38
2022-09-21T15:24:33.969Z,1.08
2022-09-21T15:29:38.838Z,2.00
2022-09-21T15:34:41.882Z,1.20
2022-09-21T15:39:44.887Z,1.10
2022-09-21T15:44:50.717Z,1.10
2022-09-21T15:49:56.118Z,1.85
2022-09-21T15:55:03.342Z,1.25
2022-09-21T16:00:21.393Z,1.45
2022-09-21T16:05:25.540Z,1.73
2022-09-21T16:10:41.575Z,5.25
2022-09-21T16:16:01.219Z,2.50
2022-09-21T16:21:16.185Z,6.20
2022-09-21T16:26:22.620Z,2.97
2022-09-21T16:31:29.905Z,2.25
2022-09-21T16:36:42.204Z,6.22
2022-09-21T16:41:48.253Z,2.17
2022-09-21T16:46:57.987Z,2.50
2022-09-21T16:52:01.598Z,3.90
2022-09-21T16:57:06.977Z,6.03
2022-09-21T17:02:14.167Z,7.57
2022-09-21T17:07:18.903Z,6.00
2022-09-21T17:12:22.106Z,6.85
2022-09-21T17:17:26.704Z,9.88
2022-09-21T17:22:30.112Z,8.02
2022-09-21T17:27:32.754Z,8.90
2022-09-21T17:32:38.824Z,12.85
2022-09-21T17:37:41.630Z,11.63
2022-09-21T17:42:46.436Z,10.23
2022-09-21T17:47:51.092Z,11.75
2022-09-21T17:53:12.608Z,11.57
2022-09-21T17:58:34.364Z,12.63
2022-09-21T18:03:40.989Z,8.60
2022-09-21T18:08:44.211Z,11.63
2022-09-21T18:13:59.432Z,14.48
2022-09-21T18:19:11.887Z,10.90
2022-09-21T18:24:21.902Z,12.23
2022-09-21T18:29:40.823Z,12.80
2022-09-21T18:35:14.221Z,13.40
2022-09-21T18:40:23.311Z,13.93
2022-09-21T18:45:29.569Z,12.57
2022-09-21T18:50:39.748Z,14.50
2022-09-21T18:55:42.912Z,13.03
2022-09-21T19:00:45.856Z,14.10
2022-09-21T19:54:05.327Z,16.47
2022-09-21T19:59:39.087Z,15.13
2022-09-21T20:05:07.851Z,15.30
2022-09-21T20:10:50.539Z,16.53
2022-09-21T20:22:07.509Z,10.67
2022-09-21T20:27:39.363Z,17.60
2022-09-21T20:33:03.785Z,15.27
2022-09-21T20:43:49.749Z,12.90
2022-09-21T20:49:10.554Z,14.57
2022-09-21T20:54:33.480Z,10.13
2022-09-21T21:12:37.801Z,10.57
2022-09-21T21:24:20.819Z,10.50
2022-09-21T21:29:23.722Z,9.63
2022-09-21T21:34:26.600Z,9.30
2022-09-21T21:39:30.592Z,11.53
2022-09-21T21:44:33.251Z,9.80
2022-09-21T21:49:36.294Z,9.93
2022-09-21T21:54:40.910Z,10.00
2022-09-21T21:59:44.489Z,8.53
2022-09-21T22:04:47.308Z,7.83
2022-09-21T22:09:51.461Z,8.87
2022-09-21T22:14:54.273Z,8.57
2022-09-21T22:19:57.031Z,9.90
2022-09-21T22:25:01.457Z,9.57
2022-09-21T22:30:04.263Z,11.40
2022-09-21T22:35:07.663Z,9.17
2022-09-21T22:40:12.405Z,7.40
2022-09-21T22:45:15.421Z,9.10
2022-09-21T22:50:18.176Z,10.90
2022-09-21T22:55:22.219Z,8.03
2022-09-21T23:00:24.916Z,12.17
2022-09-21T23:05:27.800Z,8.87
2022-09-21T23:10:31.731Z,10.10
2022-09-21T23:15:34.479Z,7.60
2022-09-21T23:20:37.300Z,7.47
2022-09-21T23:25:41.246Z,7.10
2022-09-21T23:30:43.874Z,7.73
2022-09-21T23:35:46.504Z,9.33
2022-09-21T23:40:50.575Z,5.63
2022-09-21T23:45:54.331Z,5.53
2022-09-21T23:50:57.987Z,5.80
2022-09-21T23:56:02.668Z,9.03
