createdAt,value
2018-01-30T04:00:32.869Z,6.38
2018-01-30T04:01:32.901Z,6.43
2018-01-30T04:04:17.289Z,6.43
2018-01-30T04:05:17.190Z,6.50
2018-01-30T04:08:01.703Z,6.53
2018-01-30T04:09:01.550Z,6.65
2018-01-30T04:11:44.952Z,6.75
2018-01-30T04:12:44.918Z,6.75
2018-01-30T04:15:29.338Z,6.70
2018-01-30T04:16:29.485Z,6.71
2018-01-30T04:19:13.656Z,6.85
2018-01-30T04:20:13.244Z,6.74
2018-01-30T04:22:57.634Z,6.88
2018-01-30T04:23:57.572Z,6.83
2018-01-30T04:26:40.980Z,6.96
2018-01-30T04:27:40.944Z,6.82
2018-01-30T04:30:24.913Z,6.83
2018-01-30T04:31:24.319Z,6.85
2018-01-30T04:34:09.614Z,6.71
2018-01-30T04:35:09.089Z,6.73
2018-01-30T04:37:52.547Z,6.65
2018-01-30T04:38:52.100Z,6.73
2018-01-30T04:41:36.459Z,6.65
2018-01-30T04:42:36.947Z,6.64
2018-01-30T04:45:20.137Z,6.65
2018-01-30T04:46:20.114Z,6.67
2018-01-30T04:49:04.083Z,6.68
2018-01-30T04:50:03.507Z,6.73
2018-01-30T04:52:49.032Z,6.79
2018-01-30T04:53:48.980Z,6.83
2018-01-30T04:56:33.711Z,6.86
2018-01-30T04:57:33.744Z,6.93
2018-01-30T05:00:18.063Z,6.93
2018-01-30T05:01:17.653Z,7.04
2018-01-30T05:04:02.505Z,7.04
2018-01-30T05:05:02.056Z,7.01
2018-01-30T05:07:46.784Z,7.15
2018-01-30T05:08:46.794Z,7.10
2018-01-30T05:11:31.135Z,7.21
2018-01-30T05:12:31.709Z,7.18
2018-01-30T05:15:15.132Z,7.18
2018-01-30T05:16:15.112Z,7.22
2018-01-30T05:18:58.514Z,7.18
2018-01-30T05:19:58.566Z,7.07
2018-01-30T05:22:42.238Z,7.10
2018-01-30T05:23:42.261Z,7.03
2018-01-30T05:26:26.848Z,7.04
2018-01-30T05:27:26.124Z,7.03
2018-01-30T05:30:09.546Z,6.89
2018-01-30T05:31:09.825Z,6.91
2018-01-30T05:33:53.918Z,6.92
2018-01-30T05:34:53.835Z,7.01
2018-01-30T05:37:38.530Z,7.04
2018-01-30T05:38:38.502Z,7.06
2018-01-30T05:41:22.532Z,7.07
2018-01-30T05:42:22.410Z,7.10
2018-01-30T05:45:07.072Z,7.11
2018-01-30T05:46:06.794Z,7.18
2018-01-30T05:48:51.197Z,7.19
2018-01-30T05:49:51.193Z,7.19
2018-01-30T05:52:34.599Z,7.18
2018-01-30T05:53:34.574Z,7.24
2018-01-30T05:56:17.947Z,7.22
2018-01-30T05:57:17.919Z,7.18
2018-01-30T06:00:02.611Z,7.37
2018-01-30T06:01:02.268Z,7.36
2018-01-30T06:03:47.223Z,7.43
2018-01-30T06:04:47.410Z,7.40
2018-01-30T06:07:30.889Z,7.36
2018-01-30T06:08:30.829Z,7.37
2018-01-30T06:11:15.237Z,7.49
2018-01-30T06:12:15.188Z,7.46
2018-01-30T06:14:59.586Z,7.57
2018-01-30T06:15:59.581Z,7.61
2018-01-30T06:18:43.600Z,7.74
2018-01-30T06:19:43.853Z,7.78
2018-01-30T06:22:27.374Z,7.80
2018-01-30T06:23:27.212Z,7.84
2018-01-30T06:26:11.318Z,7.94
2018-01-30T06:27:11.293Z,8.06
2018-01-30T06:29:55.958Z,8.09
2018-01-30T06:30:55.611Z,8.10
2018-01-30T06:33:40.041Z,8.12
2018-01-30T06:34:39.977Z,8.01
2018-01-30T06:37:24.728Z,7.76
2018-01-30T06:38:24.620Z,7.61
2018-01-30T06:41:09.081Z,7.46
2018-01-30T06:42:09.108Z,7.54
2018-01-30T06:44:53.099Z,7.39
2018-01-30T06:45:53.337Z,7.40
2018-01-30T06:48:44.346Z,7.21
2018-01-30T06:49:36.399Z,7.22
2018-01-30T06:52:20.077Z,7.00
2018-01-30T06:53:20.027Z,6.83
2018-01-30T06:56:03.171Z,6.71
2018-01-30T06:57:03.115Z,6.68
2018-01-30T06:59:46.485Z,6.67
2018-01-30T07:00:46.759Z,6.67
2018-01-30T07:03:30.946Z,6.63
2018-01-30T07:04:31.377Z,6.57
2018-01-30T07:07:15.195Z,6.56
2018-01-30T07:08:15.447Z,6.53
2018-01-30T07:10:58.921Z,6.47
2018-01-30T07:11:58.521Z,6.38
2018-01-30T07:14:43.239Z,6.40
2018-01-30T07:15:43.147Z,6.38
2018-01-30T07:18:27.554Z,6.40
2018-01-30T07:19:27.485Z,6.38
2018-01-30T07:22:11.892Z,6.53
2018-01-30T07:23:12.158Z,6.53
2018-01-30T07:25:55.951Z,6.53
2018-01-30T07:26:55.929Z,6.53
2018-01-30T07:29:40.670Z,6.56
2018-01-30T07:30:40.571Z,6.56
2018-01-30T07:33:24.975Z,6.61
2018-01-30T07:34:24.602Z,6.67
2018-01-30T07:37:08.525Z,6.65
2018-01-30T07:38:07.951Z,6.67
2018-01-30T07:40:51.673Z,6.70
2018-01-30T07:41:51.610Z,6.71
2018-01-30T07:44:35.039Z,6.64
2018-01-30T07:45:34.962Z,6.49
2018-01-30T07:48:18.392Z,6.45
2018-01-30T07:49:18.017Z,6.38
2018-01-30T07:52:02.732Z,6.45
2018-01-30T07:53:02.697Z,6.47
2018-01-30T07:55:47.081Z,6.43
2018-01-30T07:56:47.094Z,6.38
2018-01-30T07:59:30.103Z,6.18
2018-01-30T08:00:30.420Z,6.27
2018-01-30T08:03:13.799Z,6.27
2018-01-30T08:04:13.810Z,6.25
2018-01-30T08:06:57.153Z,6.25
2018-01-30T08:07:56.788Z,6.30
2018-01-30T08:10:40.481Z,6.21
2018-01-30T08:11:40.144Z,6.24
2018-01-30T08:14:25.846Z,6.35
2018-01-30T08:15:25.874Z,6.34
2018-01-30T08:18:10.284Z,6.35
2018-01-30T08:19:10.176Z,6.43
2018-01-30T08:21:53.564Z,6.43
2018-01-30T08:22:53.497Z,6.45
2018-01-30T08:25:36.575Z,6.49
2018-01-30T08:26:36.834Z,6.42
2018-01-30T08:27:36.829Z,6.53
2018-01-30T08:28:36.515Z,6.43
2018-01-30T08:29:36.508Z,6.60
2018-01-30T08:30:36.512Z,6.65
2018-01-30T08:31:36.496Z,6.73
2018-01-30T08:32:37.115Z,6.71
2018-01-30T08:33:36.474Z,6.70
2018-01-30T08:34:36.460Z,6.61
2018-01-30T08:35:36.457Z,6.68
2018-01-30T08:36:36.447Z,6.70
2018-01-30T08:37:36.433Z,6.79
2018-01-30T08:38:36.428Z,6.73
2018-01-30T08:39:36.427Z,6.70
2018-01-30T08:40:36.415Z,6.64
2018-01-30T08:41:36.405Z,6.74
2018-01-30T08:42:37.126Z,6.68
2018-01-30T08:43:36.402Z,6.73
2018-01-30T08:44:37.123Z,6.60
2018-01-30T08:45:36.367Z,6.63
2018-01-30T08:46:36.368Z,6.79
2018-01-30T08:47:36.361Z,6.63
2018-01-30T08:48:36.356Z,6.75
2018-01-30T08:49:36.357Z,6.75
2018-01-30T08:50:36.625Z,6.67
2018-01-30T08:51:36.669Z,6.79
2018-01-30T08:52:36.681Z,6.83
2018-01-30T08:53:36.593Z,6.83
2018-01-30T08:54:36.637Z,6.83
2018-01-30T08:55:36.616Z,6.92
2018-01-30T08:56:36.600Z,6.92
2018-01-30T08:57:36.587Z,6.96
2018-01-30T08:58:36.590Z,6.99
2018-01-30T08:59:36.257Z,6.96
2018-01-30T09:00:37.124Z,7.00
2018-01-30T09:01:36.233Z,7.07
2018-01-30T09:02:36.231Z,7.00
2018-01-30T09:03:36.214Z,7.01
2018-01-30T09:04:36.218Z,6.99
2018-01-30T09:05:36.198Z,7.01
2018-01-30T09:06:36.195Z,7.03
2018-01-30T09:07:36.186Z,7.11
2018-01-30T09:08:36.191Z,7.10
2018-01-30T09:09:36.170Z,7.15
2018-01-30T09:10:36.161Z,7.10
2018-01-30T09:11:36.152Z,7.15
2018-01-30T09:12:36.147Z,7.16
2018-01-30T09:13:36.138Z,7.25
2018-01-30T09:14:36.141Z,7.22
2018-01-30T09:15:36.132Z,7.24
2018-01-30T09:16:36.116Z,7.18
2018-01-30T09:17:36.099Z,7.21
2018-01-30T09:18:36.095Z,7.19
2018-01-30T09:19:36.084Z,7.13
2018-01-30T09:20:36.117Z,7.28
2018-01-30T09:21:36.073Z,7.28
2018-01-30T09:22:36.066Z,7.24
2018-01-30T09:23:36.054Z,7.26
2018-01-30T09:24:36.050Z,7.31
2018-01-30T09:25:36.053Z,7.34
2018-01-30T09:26:36.033Z,7.40
2018-01-30T09:27:36.021Z,7.42
2018-01-30T09:28:36.018Z,7.40
2018-01-30T09:29:36.023Z,7.46
2018-01-30T09:30:35.999Z,7.54
2018-01-30T09:31:36.016Z,7.49
2018-01-30T09:32:35.984Z,7.61
2018-01-30T09:33:35.977Z,7.54
2018-01-30T09:34:35.966Z,7.52
2018-01-30T09:35:35.957Z,7.61
2018-01-30T09:36:35.941Z,7.62
2018-01-30T09:37:35.955Z,7.64
2018-01-30T09:38:35.929Z,7.66
2018-01-30T09:39:35.927Z,7.68
2018-01-30T09:40:35.920Z,7.66
2018-01-30T09:41:35.922Z,7.78
2018-01-30T09:42:35.904Z,7.78
2018-01-30T09:43:35.891Z,7.74
2018-01-30T09:44:35.896Z,7.92
2018-01-30T09:45:36.645Z,7.88
2018-01-30T09:46:35.878Z,7.94
2018-01-30T09:47:35.873Z,7.95
2018-01-30T09:48:35.856Z,7.99
2018-01-30T09:49:35.850Z,8.02
2018-01-30T09:50:35.830Z,8.06
2018-01-30T09:51:35.836Z,8.02
2018-01-30T09:52:35.827Z,8.12
2018-01-30T09:53:35.816Z,8.13
2018-01-30T09:54:35.809Z,8.12
2018-01-30T09:55:36.665Z,8.17
2018-01-30T09:56:35.796Z,8.02
2018-01-30T09:57:35.806Z,8.19
2018-01-30T09:58:35.785Z,8.19
2018-01-30T09:59:35.776Z,8.23
2018-01-30T10:00:35.763Z,8.20
2018-01-30T10:01:36.644Z,8.26
2018-01-30T10:02:35.751Z,8.29
2018-01-30T10:03:35.740Z,8.21
2018-01-30T10:04:35.763Z,8.24
2018-01-30T10:05:35.734Z,8.26
2018-01-30T10:06:36.656Z,8.20
2018-01-30T10:07:35.716Z,8.23
2018-01-30T10:08:35.700Z,8.31
2018-01-30T10:09:35.705Z,8.39
2018-01-30T10:10:35.701Z,8.34
2018-01-30T10:11:35.688Z,8.34
2018-01-30T10:12:35.683Z,8.34
2018-01-30T10:13:35.670Z,8.46
2018-01-30T10:14:35.655Z,8.53
2018-01-30T10:15:35.650Z,8.52
2018-01-30T10:16:35.644Z,8.50
2018-01-30T10:17:35.635Z,8.55
2018-01-30T10:18:35.633Z,8.60
2018-01-30T10:19:35.621Z,8.63
2018-01-30T10:20:35.615Z,8.71
2018-01-30T10:21:35.617Z,8.63
2018-01-30T10:22:35.607Z,8.65
2018-01-30T10:23:35.593Z,8.75
2018-01-30T10:24:35.602Z,8.74
2018-01-30T10:25:35.593Z,8.78
2018-01-30T10:26:35.572Z,8.85
2018-01-30T10:27:35.567Z,8.85
2018-01-30T10:28:36.151Z,8.80
2018-01-30T10:29:36.165Z,8.88
2018-01-30T10:30:35.541Z,8.95
2018-01-30T10:31:35.548Z,8.98
2018-01-30T10:32:35.526Z,8.99
2018-01-30T10:33:35.523Z,8.99
2018-01-30T10:34:38.159Z,8.93
2018-01-30T10:35:35.525Z,9.08
2018-01-30T10:36:35.496Z,9.01
2018-01-30T10:37:36.166Z,9.04
2018-01-30T10:38:35.488Z,9.12
2018-01-30T10:39:35.477Z,9.15
2018-01-30T10:40:35.490Z,9.19
2018-01-30T10:41:36.163Z,9.15
2018-01-30T10:42:35.468Z,9.18
2018-01-30T10:43:35.472Z,9.14
2018-01-30T10:44:35.439Z,9.16
2018-01-30T10:45:35.441Z,9.14
2018-01-30T10:46:35.424Z,9.22
2018-01-30T10:47:35.433Z,9.30
2018-01-30T10:48:35.422Z,9.27
2018-01-30T10:49:35.403Z,9.24
2018-01-30T10:50:35.407Z,9.27
2018-01-30T10:51:36.161Z,9.30
2018-01-30T10:52:35.396Z,9.37
2018-01-30T10:53:35.396Z,9.33
2018-01-30T10:54:35.377Z,9.34
2018-01-30T10:55:35.397Z,9.37
2018-01-30T10:56:42.172Z,9.45
2018-01-30T10:57:35.355Z,9.52
2018-01-30T10:58:36.176Z,9.48
2018-01-30T10:59:35.343Z,9.52
2018-01-30T11:00:35.345Z,9.54
2018-01-30T11:01:35.330Z,9.48
2018-01-30T11:02:36.177Z,9.54
2018-01-30T11:03:35.318Z,9.60
2018-01-30T11:04:36.170Z,9.55
2018-01-30T11:05:44.306Z,9.62
2018-01-30T11:08:19.981Z,9.63
2018-01-30T11:09:20.038Z,9.67
2018-01-30T11:12:04.070Z,9.66
2018-01-30T11:13:04.404Z,9.75
2018-01-30T11:15:52.491Z,9.77
2018-01-30T11:16:50.248Z,9.66
2018-01-30T11:19:33.616Z,9.73
2018-01-30T11:20:33.564Z,9.85
2018-01-30T11:23:16.956Z,9.91
2018-01-30T11:24:16.967Z,9.87
2018-01-30T11:27:00.315Z,10.01
2018-01-30T11:28:00.285Z,9.93
2018-01-30T11:30:43.718Z,9.94
2018-01-30T11:31:43.678Z,9.98
2018-01-30T11:34:27.774Z,10.08
2018-01-30T11:35:27.696Z,9.94
2018-01-30T11:38:12.683Z,10.06
2018-01-30T11:39:12.041Z,10.14
2018-01-30T11:41:55.437Z,10.24
2018-01-30T11:42:55.418Z,10.28
2018-01-30T11:45:40.151Z,10.39
2018-01-30T11:46:40.068Z,10.36
2018-01-30T11:49:25.730Z,10.54
2018-01-30T11:50:25.642Z,10.61
2018-01-30T11:53:10.400Z,10.55
2018-01-30T11:54:10.366Z,10.45
2018-01-30T11:56:53.785Z,10.48
2018-01-30T11:57:53.708Z,10.49
2018-01-30T12:00:38.146Z,10.54
2018-01-30T12:01:38.163Z,10.46
2018-01-30T12:04:21.120Z,10.54
2018-01-30T12:05:21.678Z,10.57
2018-01-30T12:08:05.968Z,10.70
2018-01-30T12:09:05.801Z,10.70
2018-01-30T12:11:49.248Z,10.60
2018-01-30T12:12:49.156Z,10.60
2018-01-30T12:15:32.651Z,10.65
2018-01-30T12:16:32.231Z,10.68
2018-01-30T12:19:17.193Z,10.78
2018-01-30T12:20:16.588Z,10.83
2018-01-30T12:23:00.679Z,10.82
2018-01-30T12:24:00.272Z,10.78
2018-01-30T12:26:44.650Z,10.93
2018-01-30T12:27:44.607Z,11.05
2018-01-30T12:30:29.071Z,11.11
2018-01-30T12:31:29.040Z,11.05
2018-01-30T12:34:13.414Z,11.19
2018-01-30T12:35:13.290Z,11.16
2018-01-30T12:37:56.870Z,11.36
2018-01-30T12:38:57.043Z,11.38
2018-01-30T12:41:41.247Z,11.40
2018-01-30T12:42:41.363Z,11.40
2018-01-30T12:45:24.235Z,11.52
2018-01-30T12:46:24.730Z,11.49
2018-01-30T12:49:08.920Z,11.52
2018-01-30T12:50:08.890Z,11.52
2018-01-30T12:52:52.926Z,11.28
2018-01-30T12:53:53.234Z,11.28
2018-01-30T12:56:37.292Z,11.19
2018-01-30T12:57:37.536Z,11.15
2018-01-30T12:58:37.550Z,11.08
2018-01-30T12:59:37.597Z,11.18
2018-01-30T13:00:37.250Z,11.20
2018-01-30T13:01:37.247Z,11.09
2018-01-30T13:02:37.245Z,11.19
2018-01-30T13:03:37.536Z,11.15
2018-01-30T13:04:37.608Z,11.23
2018-01-30T13:05:37.199Z,11.20
2018-01-30T13:06:37.197Z,11.16
2018-01-30T13:07:37.189Z,11.05
2018-01-30T13:08:37.810Z,11.09
2018-01-30T13:09:37.174Z,10.90
2018-01-30T13:10:37.174Z,10.78
2018-01-30T13:11:37.174Z,10.76
2018-01-30T13:12:37.178Z,10.72
2018-01-30T13:13:37.166Z,10.72
2018-01-30T13:14:37.156Z,10.72
2018-01-30T13:14:49.155Z,10.67
2018-01-30T13:16:37.154Z,10.79
2018-01-30T13:17:37.853Z,10.79
2018-01-30T13:18:37.136Z,10.80
2018-01-30T13:19:37.152Z,10.86
2018-01-30T13:20:37.124Z,10.90
2018-01-30T13:21:37.124Z,10.93
2018-01-30T13:22:37.836Z,10.95
2018-01-30T13:23:37.108Z,10.87
2018-01-30T13:24:37.111Z,10.90
2018-01-30T13:25:37.103Z,11.08
2018-01-30T13:26:37.834Z,10.90
2018-01-30T13:27:37.094Z,10.67
2018-01-30T13:28:37.819Z,10.83
2018-01-30T13:29:37.077Z,10.78
2018-01-30T13:30:37.823Z,10.78
2018-01-30T13:31:37.822Z,10.80
2018-01-30T13:32:37.065Z,10.93
2018-01-30T13:33:37.064Z,10.90
2018-01-30T13:34:37.063Z,10.87
2018-01-30T13:35:37.058Z,10.79
2018-01-30T13:36:37.042Z,10.79
2018-01-30T13:37:37.039Z,10.68
2018-01-30T13:38:37.036Z,10.73
2018-01-30T13:39:37.029Z,10.80
2018-01-30T13:40:37.022Z,10.72
2018-01-30T13:41:37.045Z,10.76
2018-01-30T13:42:37.012Z,10.83
2018-01-30T13:43:37.006Z,10.90
2018-01-30T13:44:37.010Z,10.90
2018-01-30T13:45:36.994Z,10.86
2018-01-30T13:46:36.991Z,10.90
2018-01-30T13:47:36.989Z,10.91
2018-01-30T13:48:36.979Z,10.87
2018-01-30T13:49:36.973Z,10.98
2018-01-30T13:50:36.967Z,10.95
2018-01-30T13:51:36.972Z,11.03
2018-01-30T13:52:36.961Z,10.90
2018-01-30T13:53:36.955Z,10.95
2018-01-30T13:54:36.953Z,10.95
2018-01-30T13:55:36.944Z,10.93
2018-01-30T13:56:36.936Z,10.83
2018-01-30T13:57:36.932Z,10.79
2018-01-30T13:58:36.929Z,10.80
2018-01-30T13:59:36.927Z,10.70
2018-01-30T14:00:36.907Z,10.76
2018-01-30T14:01:37.836Z,10.70
2018-01-30T14:02:36.905Z,10.79
2018-01-30T14:02:48.905Z,10.80
2018-01-30T14:04:37.836Z,10.83
2018-01-30T14:05:36.882Z,10.90
2018-01-30T14:06:36.908Z,10.93
2018-01-30T14:07:36.892Z,10.93
2018-01-30T14:08:36.884Z,10.93
2018-01-30T14:09:36.867Z,10.85
2018-01-30T14:10:36.863Z,10.93
2018-01-30T14:11:36.859Z,10.91
2018-01-30T14:12:36.854Z,10.87
2018-01-30T14:13:36.859Z,10.87
2018-01-30T14:14:36.842Z,10.94
2018-01-30T14:15:36.830Z,10.85
2018-01-30T14:16:36.824Z,10.90
2018-01-30T14:17:36.826Z,10.98
2018-01-30T14:18:36.818Z,10.98
2018-01-30T14:19:36.810Z,10.95
2018-01-30T14:20:36.806Z,11.03
2018-01-30T14:21:36.800Z,10.93
2018-01-30T14:22:36.793Z,10.97
2018-01-30T14:23:36.787Z,10.87
2018-01-30T14:24:36.842Z,10.86
2018-01-30T14:25:36.788Z,10.87
2018-01-30T14:26:36.775Z,10.83
2018-01-30T14:27:36.770Z,10.80
2018-01-30T14:28:36.924Z,10.82
2018-01-30T14:29:36.761Z,10.67
2018-01-30T14:30:37.347Z,10.75
2018-01-30T14:31:37.360Z,10.72
2018-01-30T14:32:36.748Z,10.75
2018-01-30T14:33:36.743Z,10.79
2018-01-30T14:34:36.745Z,10.70
2018-01-30T14:35:36.858Z,10.72
2018-01-30T14:36:36.822Z,10.73
2018-01-30T14:37:36.717Z,10.70
2018-01-30T14:38:36.711Z,10.64
2018-01-30T14:39:36.705Z,10.62
2018-01-30T14:40:36.695Z,10.64
2018-01-30T14:41:36.687Z,10.67
2018-01-30T14:42:36.684Z,10.67
2018-01-30T14:43:36.679Z,10.68
2018-01-30T14:44:36.745Z,10.64
2018-01-30T14:45:36.677Z,10.67
2018-01-30T14:46:36.679Z,10.60
2018-01-30T14:47:36.659Z,10.61
2018-01-30T14:48:36.705Z,10.55
2018-01-30T14:48:48.656Z,10.60
2018-01-30T14:50:36.640Z,10.52
2018-01-30T14:51:36.655Z,10.61
2018-01-30T14:52:36.646Z,10.42
2018-01-30T14:53:36.649Z,10.36
2018-01-30T14:54:36.633Z,10.41
2018-01-30T14:55:36.624Z,10.34
2018-01-30T14:56:36.620Z,10.24
2018-01-30T14:57:36.607Z,10.30
2018-01-30T14:58:36.617Z,10.20
2018-01-30T14:59:36.589Z,10.20
2018-01-30T15:00:36.629Z,10.08
2018-01-30T15:01:36.606Z,10.05
2018-01-30T15:02:36.570Z,10.01
2018-01-30T15:03:36.618Z,9.94
2018-01-30T15:04:36.601Z,9.83
2018-01-30T15:05:36.571Z,9.88
2018-01-30T15:06:36.545Z,9.96
2018-01-30T15:07:36.547Z,9.93
2018-01-30T15:08:36.554Z,9.98
2018-01-30T15:09:36.537Z,9.96
2018-01-30T15:10:36.522Z,9.83
2018-01-30T15:11:36.524Z,9.85
2018-01-30T15:12:36.511Z,9.94
2018-01-30T15:13:36.510Z,9.90
2018-01-30T15:14:37.374Z,9.84
2018-01-30T15:15:36.514Z,9.84
2018-01-30T15:16:36.496Z,9.84
2018-01-30T15:17:36.505Z,9.84
2018-01-30T15:18:37.369Z,9.85
2018-01-30T15:19:36.469Z,9.85
2018-01-30T15:20:36.468Z,9.81
2018-01-30T15:21:36.471Z,9.81
2018-01-30T15:22:36.465Z,9.83
2018-01-30T15:23:36.452Z,9.77
2018-01-30T15:24:36.453Z,9.77
2018-01-30T15:25:36.432Z,9.72
2018-01-30T15:26:37.380Z,9.69
2018-01-30T15:27:36.423Z,9.66
2018-01-30T15:28:36.423Z,9.67
2018-01-30T15:29:36.403Z,9.55
2018-01-30T15:30:36.400Z,9.60
2018-01-30T15:31:36.396Z,9.60
2018-01-30T15:32:36.388Z,9.60
2018-01-30T15:33:36.393Z,9.51
2018-01-30T15:34:36.373Z,9.63
2018-01-30T15:35:36.378Z,9.50
2018-01-30T15:36:36.388Z,9.51
2018-01-30T15:37:36.351Z,9.48
2018-01-30T15:38:36.359Z,9.37
2018-01-30T15:39:36.338Z,9.42
2018-01-30T15:40:36.338Z,9.40
2018-01-30T15:41:36.349Z,9.30
2018-01-30T15:42:36.324Z,9.30
2018-01-30T15:43:36.321Z,9.22
2018-01-30T15:44:36.334Z,9.14
2018-01-30T15:45:36.321Z,9.23
2018-01-30T15:46:36.895Z,9.01
2018-01-30T15:47:36.312Z,9.06
2018-01-30T15:48:36.321Z,9.12
2018-01-30T15:49:36.291Z,9.11
2018-01-30T15:50:36.272Z,8.98
2018-01-30T15:51:36.883Z,8.98
2018-01-30T15:52:36.261Z,8.93
2018-01-30T15:53:36.246Z,8.96
2018-01-30T15:54:36.883Z,8.90
2018-01-30T15:55:36.237Z,8.83
2018-01-30T15:56:36.906Z,8.81
2018-01-30T15:57:36.221Z,8.85
2018-01-30T15:58:36.220Z,8.81
2018-01-30T15:59:36.215Z,8.81
2018-01-30T16:00:36.217Z,8.74
2018-01-30T16:01:36.925Z,8.65
2018-01-30T16:02:36.209Z,8.68
2018-01-30T16:03:36.180Z,8.68
2018-01-30T16:04:36.224Z,8.71
2018-01-30T16:05:36.167Z,8.62
2018-01-30T16:06:36.164Z,8.56
2018-01-30T16:07:36.162Z,8.50
2018-01-30T16:08:36.159Z,8.53
2018-01-30T16:09:36.144Z,8.53
2018-01-30T16:10:36.128Z,8.53
2018-01-30T16:11:36.128Z,8.50
2018-01-30T16:12:36.114Z,8.44
2018-01-30T16:13:36.110Z,8.47
2018-01-30T16:14:36.106Z,8.46
2018-01-30T16:15:36.098Z,8.50
2018-01-30T16:16:36.917Z,8.37
2018-01-30T16:17:36.096Z,8.41
2018-01-30T16:18:36.080Z,8.31
2018-01-30T16:19:36.075Z,8.28
2018-01-30T16:20:36.070Z,8.28
2018-01-30T16:21:36.083Z,8.21
2018-01-30T16:22:36.048Z,8.23
2018-01-30T16:23:36.050Z,8.14
2018-01-30T16:24:36.039Z,8.23
2018-01-30T16:25:36.023Z,8.12
2018-01-30T16:26:36.039Z,8.02
2018-01-30T16:27:36.005Z,8.12
2018-01-30T16:28:36.021Z,8.01
2018-01-30T16:29:35.999Z,8.04
2018-01-30T16:30:35.995Z,8.04
2018-01-30T16:31:35.983Z,8.10
2018-01-30T16:32:36.043Z,8.09
2018-01-30T16:33:36.003Z,8.04
2018-01-30T16:34:35.963Z,7.92
2018-01-30T16:35:35.965Z,7.99
2018-01-30T16:36:35.941Z,8.02
2018-01-30T16:37:35.942Z,7.92
2018-01-30T16:38:35.941Z,7.91
2018-01-30T16:39:35.959Z,7.91
2018-01-30T16:40:35.937Z,7.94
2018-01-30T16:41:35.928Z,7.86
2018-01-30T16:42:35.929Z,7.76
2018-01-30T16:43:35.910Z,7.74
2018-01-30T16:44:35.889Z,7.74
2018-01-30T16:45:35.883Z,7.76
2018-01-30T16:46:35.870Z,7.73
2018-01-30T16:47:35.866Z,7.77
2018-01-30T16:48:35.858Z,7.73
2018-01-30T16:49:35.853Z,7.69
2018-01-30T16:50:35.843Z,7.71
2018-01-30T16:51:35.836Z,7.76
2018-01-30T16:52:35.823Z,7.66
2018-01-30T16:53:35.815Z,7.73
2018-01-30T16:54:35.815Z,7.55
2018-01-30T16:55:35.811Z,7.58
2018-01-30T16:56:35.829Z,7.50
2018-01-30T16:57:35.785Z,7.54
2018-01-30T16:58:35.785Z,7.50
2018-01-30T16:59:35.789Z,7.40
2018-01-30T17:00:35.769Z,7.36
2018-01-30T17:01:36.005Z,7.37
2018-01-30T17:02:36.438Z,7.43
2018-01-30T17:03:35.753Z,7.31
2018-01-30T17:04:35.751Z,7.36
2018-01-30T17:05:35.724Z,7.29
2018-01-30T17:06:35.729Z,7.21
2018-01-30T17:07:35.704Z,7.26
2018-01-30T17:08:35.701Z,7.15
2018-01-30T17:09:36.415Z,7.13
2018-01-30T17:10:35.687Z,7.10
2018-01-30T17:11:35.715Z,7.13
2018-01-30T17:12:35.675Z,7.13
2018-01-30T17:13:35.691Z,7.13
2018-01-30T17:13:47.663Z,7.04
2018-01-30T17:15:35.647Z,7.03
2018-01-30T17:16:35.643Z,7.00
2018-01-30T17:17:35.635Z,7.01
2018-01-30T17:18:35.644Z,6.96
2018-01-30T17:19:35.614Z,6.91
2018-01-30T17:20:35.607Z,6.88
2018-01-30T17:21:35.600Z,6.92
2018-01-30T17:22:38.435Z,6.78
2018-01-30T17:23:35.601Z,6.81
2018-01-30T17:24:35.578Z,6.86
2018-01-30T17:25:35.568Z,6.79
2018-01-30T17:26:35.559Z,6.78
2018-01-30T17:27:35.552Z,6.75
2018-01-30T17:28:35.547Z,6.71
2018-01-30T17:29:35.563Z,6.67
2018-01-30T17:30:35.533Z,6.78
2018-01-30T17:31:35.521Z,6.67
2018-01-30T17:32:35.510Z,6.71
2018-01-30T17:33:35.510Z,6.56
2018-01-30T17:34:35.493Z,6.65
2018-01-30T17:35:35.487Z,6.63
2018-01-30T17:36:35.492Z,6.56
2018-01-30T17:37:35.479Z,6.60
2018-01-30T17:38:35.467Z,6.53
2018-01-30T17:39:35.458Z,6.46
2018-01-30T17:40:35.445Z,6.47
2018-01-30T17:41:35.441Z,6.47
2018-01-30T17:42:35.431Z,6.34
2018-01-30T17:43:35.420Z,6.32
2018-01-30T17:44:35.409Z,6.35
2018-01-30T17:45:35.404Z,6.40
2018-01-30T17:46:35.411Z,6.46
2018-01-30T17:47:35.385Z,6.40
2018-01-30T17:48:35.390Z,6.34
2018-01-30T17:49:35.371Z,6.38
2018-01-30T17:50:35.362Z,6.28
2018-01-30T17:51:35.352Z,6.21
2018-01-30T17:52:35.344Z,6.19
2018-01-30T17:53:35.341Z,6.19
2018-01-30T17:54:35.326Z,6.18
2018-01-30T17:55:35.333Z,6.19
2018-01-30T17:56:35.309Z,6.13
2018-01-30T17:57:35.310Z,6.16
2018-01-30T17:58:35.293Z,6.11
2018-01-30T17:59:35.279Z,6.08
2018-01-30T18:00:35.282Z,6.11
2018-01-30T18:01:35.267Z,6.06
2018-01-30T18:02:35.257Z,6.18
2018-01-30T18:03:35.245Z,6.15
2018-01-30T18:04:35.261Z,6.11
2018-01-30T18:05:35.236Z,6.08
2018-01-30T18:06:35.226Z,6.08
2018-01-30T18:07:35.216Z,6.05
2018-01-30T18:08:35.206Z,6.03
2018-01-30T18:09:35.207Z,6.00
2018-01-30T18:10:35.199Z,6.00
2018-01-30T18:11:35.179Z,6.02
2018-01-30T18:12:35.176Z,5.91
2018-01-30T18:13:35.170Z,5.85
2018-01-30T18:14:35.158Z,5.93
2018-01-30T18:15:35.147Z,5.97
2018-01-30T18:16:35.136Z,5.90
2018-01-30T18:17:35.126Z,5.98
2018-01-30T18:18:35.118Z,5.98
2018-01-30T18:19:35.109Z,6.00
2018-01-30T18:20:35.099Z,5.95
2018-01-30T18:21:35.103Z,6.08
2018-01-30T18:22:35.084Z,6.09
2018-01-30T18:23:35.077Z,6.06
2018-01-30T18:24:35.066Z,6.08
2018-01-30T18:25:35.057Z,6.06
2018-01-30T18:26:35.052Z,6.11
2018-01-30T18:27:35.044Z,6.19
2018-01-30T18:28:35.039Z,6.25
2018-01-30T18:29:35.022Z,6.27
2018-01-30T18:30:35.021Z,6.40
2018-01-30T18:31:35.003Z,6.34
2018-01-30T18:32:34.995Z,6.37
2018-01-30T18:33:35.008Z,6.38
2018-01-30T18:34:34.989Z,6.38
2018-01-30T18:35:34.971Z,6.42
2018-01-30T18:36:34.961Z,6.42
2018-01-30T18:37:34.953Z,6.42
2018-01-30T18:38:35.003Z,6.42
2018-01-30T18:39:34.946Z,6.46
2018-01-30T18:40:34.945Z,6.53
2018-01-30T18:41:34.936Z,6.53
2018-01-30T18:42:34.918Z,6.55
2018-01-30T18:43:34.906Z,6.55
2018-01-30T18:44:34.901Z,6.64
2018-01-30T18:45:34.893Z,6.67
2018-01-30T18:46:34.880Z,6.64
2018-01-30T18:47:34.871Z,6.68
2018-01-30T18:48:34.861Z,6.71
2018-01-30T18:49:34.933Z,6.73
2018-01-30T18:50:34.852Z,6.75
2018-01-30T18:51:34.837Z,6.71
2018-01-30T18:52:34.854Z,6.73
2018-01-30T18:53:34.816Z,6.73
2018-01-30T18:54:34.818Z,6.82
2018-01-30T18:55:34.814Z,6.81
2018-01-30T18:56:34.797Z,6.85
2018-01-30T18:57:34.792Z,6.82
2018-01-30T18:58:34.779Z,6.89
2018-01-30T18:59:34.785Z,6.88
2018-01-30T19:00:34.784Z,6.92
2018-01-30T19:01:34.757Z,7.00
2018-01-30T19:02:34.749Z,6.96
2018-01-30T19:03:34.733Z,7.01
2018-01-30T19:04:34.735Z,6.96
2018-01-30T19:05:34.722Z,7.03
2018-01-30T19:06:34.723Z,7.00
2018-01-30T19:07:34.712Z,7.04
2018-01-30T19:08:34.758Z,7.04
2018-01-30T19:09:34.702Z,7.07
2018-01-30T19:10:34.685Z,7.10
2018-01-30T19:11:34.670Z,7.08
2018-01-30T19:12:34.669Z,7.10
2018-01-30T19:13:34.684Z,7.13
2018-01-30T19:14:34.661Z,7.15
2018-01-30T19:15:34.658Z,7.13
2018-01-30T19:16:34.639Z,7.18
2018-01-30T19:17:34.630Z,7.08
2018-01-30T19:18:34.624Z,7.08
2018-01-30T19:19:34.614Z,7.16
2018-01-30T19:20:34.603Z,7.25
2018-01-30T19:21:34.613Z,7.19
2018-01-30T19:22:34.586Z,7.19
2018-01-30T19:23:34.603Z,7.19
2018-01-30T19:24:34.575Z,7.28
2018-01-30T19:25:34.567Z,7.29
2018-01-30T19:26:34.558Z,7.31
2018-01-30T19:27:34.557Z,7.40
2018-01-30T19:28:34.544Z,7.31
2018-01-30T19:29:34.532Z,7.33
2018-01-30T19:30:34.531Z,7.37
2018-01-30T19:31:34.519Z,7.36
2018-01-30T19:32:34.515Z,7.43
2018-01-30T19:33:34.504Z,7.42
2018-01-30T19:34:34.498Z,7.36
2018-01-30T19:35:34.486Z,7.43
2018-01-30T19:36:34.482Z,7.46
2018-01-30T19:37:34.479Z,7.46
2018-01-30T19:38:34.458Z,7.52
2018-01-30T19:39:34.462Z,7.58
2018-01-30T19:40:34.459Z,7.52
2018-01-30T19:41:34.454Z,7.58
2018-01-30T19:42:34.476Z,7.66
2018-01-30T19:43:34.439Z,7.73
2018-01-30T19:44:34.423Z,7.68
2018-01-30T19:45:34.437Z,7.68
2018-01-30T19:46:34.422Z,7.73
2018-01-30T19:47:34.597Z,7.77
2018-01-30T19:48:34.606Z,7.74
2018-01-30T19:49:34.410Z,7.74
2018-01-30T19:50:34.389Z,7.88
2018-01-30T19:51:34.381Z,7.87
2018-01-30T19:52:34.360Z,7.84
2018-01-30T19:53:34.360Z,7.92
2018-01-30T19:54:34.352Z,7.92
2018-01-30T19:55:34.341Z,7.83
2018-01-30T19:56:34.342Z,7.80
2018-01-30T19:57:34.358Z,7.68
2018-01-30T19:58:34.330Z,7.62
2018-01-30T19:59:34.319Z,7.62
