createdAt,value
2018-05-31T00:00:57.233Z,0
2018-05-31T00:01:57.804Z,0
2018-05-31T00:02:58.386Z,0
2018-05-31T00:03:58.961Z,0
2018-05-31T00:04:59.544Z,0
2018-05-31T00:06:00.170Z,0
2018-05-31T00:07:00.750Z,0
2018-05-31T00:08:01.328Z,0
2018-05-31T00:09:01.957Z,0
2018-05-31T00:10:02.536Z,0
2018-05-31T00:11:03.115Z,0
2018-05-31T00:12:03.695Z,0
2018-05-31T00:13:04.276Z,0
2018-05-31T00:14:04.853Z,0
2018-05-31T00:15:05.480Z,0
2018-05-31T00:16:06.056Z,0
2018-05-31T00:17:06.635Z,0
2018-05-31T00:18:07.213Z,0
2018-05-31T00:19:07.791Z,0
2018-05-31T00:20:08.370Z,0
2018-05-31T00:21:08.953Z,0
2018-05-31T00:22:09.621Z,0
2018-05-31T00:23:10.200Z,0
2018-05-31T00:24:10.777Z,0
2018-05-31T00:25:11.391Z,0
2018-05-31T00:26:11.934Z,0
2018-05-31T00:27:12.515Z,0
2018-05-31T00:28:13.096Z,0
2018-05-31T00:29:13.674Z,0
2018-05-31T00:30:14.254Z,0
2018-05-31T00:31:14.983Z,0
2018-05-31T00:32:15.611Z,0
2018-05-31T00:33:16.192Z,0
2018-05-31T00:34:16.774Z,0
2018-05-31T00:35:17.350Z,0
2018-05-31T00:36:17.931Z,0
2018-05-31T00:37:18.511Z,0
2018-05-31T00:38:19.090Z,0
2018-05-31T00:39:19.669Z,0
2018-05-31T00:40:20.250Z,0
2018-05-31T00:41:20.880Z,0
2018-05-31T00:42:21.457Z,0
2018-05-31T00:43:22.034Z,0
2018-05-31T00:44:22.613Z,0
2018-05-31T00:45:23.190Z,0
2018-05-31T00:46:23.768Z,0
2018-05-31T00:47:24.346Z,0
2018-05-31T00:48:24.981Z,0
2018-05-31T00:49:25.554Z,0
2018-05-31T00:50:26.133Z,0
2018-05-31T00:51:26.761Z,0
2018-05-31T00:52:27.341Z,0
2018-05-31T00:53:27.921Z,0
2018-05-31T00:54:28.502Z,0
2018-05-31T00:55:29.080Z,0
2018-05-31T00:56:29.710Z,0
2018-05-31T00:57:30.291Z,0
2018-05-31T00:58:30.874Z,0
2018-05-31T00:59:31.448Z,0
2018-05-31T01:00:32.027Z,0
2018-05-31T01:01:32.657Z,0
2018-05-31T01:02:33.236Z,0
2018-05-31T01:03:33.816Z,0
2018-05-31T01:04:34.395Z,0
2018-05-31T01:05:35.018Z,0
2018-05-31T01:06:35.597Z,0
2018-05-31T01:07:36.175Z,0
2018-05-31T01:08:36.770Z,0
2018-05-31T01:09:37.382Z,0
2018-05-31T01:10:37.962Z,0
2018-05-31T01:11:38.591Z,0
2018-05-31T01:12:39.167Z,0
2018-05-31T01:13:39.745Z,0
2018-05-31T01:14:40.323Z,0
2018-05-31T01:15:40.904Z,0
2018-05-31T01:16:41.482Z,0
2018-05-31T01:17:42.113Z,0
2018-05-31T01:18:42.692Z,0
2018-05-31T01:19:43.267Z,0
2018-05-31T01:20:43.843Z,0
2018-05-31T01:21:44.420Z,0
2018-05-31T01:22:45.002Z,0
2018-05-31T01:23:45.575Z,0
2018-05-31T01:24:46.204Z,0
2018-05-31T01:25:46.781Z,0
2018-05-31T01:26:47.360Z,0
2018-05-31T01:27:47.937Z,0
2018-05-31T01:28:48.517Z,0
2018-05-31T01:29:49.094Z,0
2018-05-31T01:30:49.672Z,0
2018-05-31T01:31:50.252Z,0
2018-05-31T01:32:50.830Z,0
2018-05-31T01:33:51.408Z,0
2018-05-31T01:34:52.036Z,0
2018-05-31T01:35:52.616Z,0
2018-05-31T01:36:53.244Z,0
2018-05-31T01:37:53.823Z,0
2018-05-31T01:38:54.403Z,0
2018-05-31T01:39:54.981Z,0
2018-05-31T01:40:55.560Z,0
2018-05-31T01:41:56.187Z,0
2018-05-31T01:42:56.814Z,0
2018-05-31T01:43:57.395Z,0
2018-05-31T01:44:57.975Z,0
2018-05-31T01:45:58.555Z,0
2018-05-31T01:46:59.133Z,0
2018-05-31T01:47:59.713Z,0
2018-05-31T01:49:00.290Z,0
2018-05-31T01:50:00.869Z,0
2018-05-31T01:51:01.448Z,0
2018-05-31T01:52:02.063Z,0
2018-05-31T01:53:02.642Z,0
2018-05-31T01:54:03.222Z,0
2018-05-31T01:55:03.804Z,0
2018-05-31T01:56:04.433Z,0
2018-05-31T01:57:05.061Z,0
2018-05-31T01:58:05.693Z,0
2018-05-31T01:59:06.315Z,0
2018-05-31T02:00:06.892Z,0
2018-05-31T02:01:07.470Z,0
2018-05-31T02:02:08.050Z,0
2018-05-31T02:03:08.629Z,0
2018-05-31T02:04:09.207Z,0
2018-05-31T02:05:09.787Z,0
2018-05-31T02:06:10.363Z,0
2018-05-31T02:07:10.946Z,0
2018-05-31T02:08:11.562Z,0
2018-05-31T02:09:12.141Z,0
2018-05-31T02:10:12.720Z,0
2018-05-31T02:11:13.296Z,0
2018-05-31T02:12:13.875Z,0
2018-05-31T02:13:14.507Z,0
2018-05-31T02:14:15.131Z,0
2018-05-31T02:15:15.707Z,0
2018-05-31T02:16:16.284Z,0
2018-05-31T02:17:16.910Z,0
2018-05-31T02:18:17.490Z,0
2018-05-31T02:19:18.120Z,0
2018-05-31T02:20:18.699Z,0
2018-05-31T02:21:19.278Z,0
2018-05-31T02:22:19.858Z,0
2018-05-31T02:23:20.435Z,0
2018-05-31T02:24:21.016Z,0
2018-05-31T02:25:21.596Z,0
2018-05-31T02:26:22.176Z,0
2018-05-31T02:27:22.754Z,0
2018-05-31T02:28:23.340Z,0
2018-05-31T02:29:23.969Z,0
2018-05-31T02:30:24.589Z,0
2018-05-31T02:31:25.167Z,0
2018-05-31T02:32:25.745Z,0
2018-05-31T02:33:26.324Z,0
2018-05-31T02:34:26.952Z,0
2018-05-31T02:35:27.572Z,0
2018-05-31T02:36:28.153Z,0
2018-05-31T02:37:28.729Z,0
2018-05-31T02:38:29.308Z,0
2018-05-31T02:39:29.885Z,0
2018-05-31T02:40:30.465Z,0
2018-05-31T02:41:31.045Z,0
2018-05-31T02:42:31.624Z,0
2018-05-31T02:43:32.205Z,0
2018-05-31T02:44:32.779Z,0
2018-05-31T02:45:33.409Z,0
2018-05-31T02:46:33.989Z,0
2018-05-31T02:47:34.566Z,0
2018-05-31T02:48:35.196Z,0
2018-05-31T02:49:35.827Z,0
2018-05-31T02:50:36.404Z,0
2018-05-31T02:51:36.982Z,0
2018-05-31T02:52:37.565Z,0
2018-05-31T02:53:38.335Z,0
2018-05-31T02:54:38.916Z,0
2018-05-31T02:55:39.494Z,0
2018-05-31T02:56:40.074Z,0
2018-05-31T02:57:40.650Z,0
2018-05-31T02:58:41.228Z,0
2018-05-31T02:59:41.805Z,0
2018-05-31T03:00:42.385Z,0
2018-05-31T03:01:42.962Z,0
2018-05-31T03:02:43.590Z,0
2018-05-31T03:03:44.170Z,0
2018-05-31T03:04:44.748Z,0
2018-05-31T03:05:45.327Z,0
2018-05-31T03:06:45.905Z,0
2018-05-31T03:07:46.490Z,0
2018-05-31T03:08:47.060Z,0
2018-05-31T03:09:47.638Z,0
2018-05-31T03:10:48.215Z,0
2018-05-31T03:11:48.842Z,0
2018-05-31T03:12:49.423Z,0
2018-05-31T03:13:50.001Z,0
2018-05-31T03:14:50.580Z,0
2018-05-31T03:15:51.161Z,0
2018-05-31T03:16:51.738Z,0
2018-05-31T03:17:52.315Z,0
2018-05-31T03:18:52.944Z,0
2018-05-31T03:19:53.575Z,0
2018-05-31T03:20:54.153Z,0
2018-05-31T03:21:54.731Z,0
2018-05-31T03:22:55.354Z,0
2018-05-31T03:23:55.985Z,0
2018-05-31T03:24:56.563Z,0
2018-05-31T03:25:57.142Z,0
2018-05-31T03:26:57.729Z,0
2018-05-31T03:27:58.300Z,0
2018-05-31T03:28:58.878Z,0
2018-05-31T03:29:59.458Z,0
2018-05-31T03:31:00.038Z,0
2018-05-31T03:32:00.618Z,0
2018-05-31T03:33:01.198Z,0
2018-05-31T03:34:01.773Z,0
2018-05-31T03:35:02.404Z,0
2018-05-31T03:36:03.024Z,0
2018-05-31T03:37:03.654Z,0
2018-05-31T03:38:04.233Z,0
2018-05-31T03:39:04.811Z,0
2018-05-31T03:40:05.389Z,0
2018-05-31T03:41:06.018Z,0
2018-05-31T03:42:06.598Z,0
2018-05-31T03:43:07.175Z,0
2018-05-31T03:44:07.754Z,0
2018-05-31T03:45:08.334Z,0
2018-05-31T03:46:08.908Z,0
2018-05-31T03:47:09.527Z,0
2018-05-31T03:48:10.104Z,0
2018-05-31T03:49:10.682Z,0
2018-05-31T03:50:11.261Z,0
2018-05-31T03:51:11.876Z,0
2018-05-31T03:52:12.503Z,0
2018-05-31T03:53:13.083Z,0
2018-05-31T03:54:13.712Z,0
2018-05-31T03:55:14.289Z,0
2018-05-31T03:56:14.869Z,0
2018-05-31T03:57:15.448Z,0
2018-05-31T03:58:16.027Z,0
2018-05-31T03:59:16.607Z,0
2018-05-31T04:00:17.189Z,0
2018-05-31T04:01:17.768Z,0
2018-05-31T04:02:18.346Z,0
2018-05-31T04:03:18.924Z,0
2018-05-31T04:04:19.553Z,0
2018-05-31T04:05:20.134Z,0
2018-05-31T04:06:20.719Z,0
2018-05-31T04:07:21.337Z,0
2018-05-31T04:08:21.919Z,0
2018-05-31T04:09:22.493Z,0
2018-05-31T04:10:23.071Z,0
2018-05-31T04:11:23.649Z,0
2018-05-31T04:12:24.279Z,0
2018-05-31T04:13:24.910Z,0
2018-05-31T04:14:25.489Z,0
2018-05-31T04:15:26.077Z,0
2018-05-31T04:16:26.656Z,0
2018-05-31T04:17:27.237Z,0
2018-05-31T04:18:27.852Z,0
2018-05-31T04:19:28.484Z,0
2018-05-31T04:20:29.098Z,0
2018-05-31T04:21:29.676Z,0
2018-05-31T04:22:30.257Z,0
2018-05-31T04:23:30.835Z,0
2018-05-31T04:24:31.412Z,0
2018-05-31T04:25:31.991Z,0
2018-05-31T04:26:32.569Z,0
2018-05-31T04:27:33.149Z,0
2018-05-31T04:28:33.727Z,0
2018-05-31T04:29:34.304Z,0
2018-05-31T04:30:34.935Z,0
2018-05-31T04:31:35.513Z,0
2018-05-31T04:32:36.091Z,0
2018-05-31T04:33:36.677Z,0
2018-05-31T04:34:37.248Z,0
2018-05-31T04:35:37.826Z,0
2018-05-31T04:36:38.444Z,0
2018-05-31T04:37:39.036Z,0
2018-05-31T04:38:39.663Z,0
2018-05-31T04:39:40.241Z,0
2018-05-31T04:40:40.822Z,0
2018-05-31T04:41:41.400Z,0
2018-05-31T04:42:42.022Z,0
2018-05-31T04:43:42.607Z,0
2018-05-31T04:44:43.219Z,0
2018-05-31T04:45:43.799Z,0
2018-05-31T04:46:44.427Z,0
2018-05-31T04:47:45.005Z,0
2018-05-31T04:48:45.586Z,0
2018-05-31T04:49:46.166Z,0
2018-05-31T04:50:46.741Z,0
2018-05-31T04:51:47.320Z,0
2018-05-31T04:52:47.898Z,0
2018-05-31T04:53:48.476Z,0
2018-05-31T04:54:49.055Z,0
2018-05-31T04:55:49.686Z,0
2018-05-31T04:56:50.306Z,0
2018-05-31T04:57:50.888Z,0
2018-05-31T04:58:51.518Z,0
2018-05-31T04:59:52.094Z,0
2018-05-31T05:00:52.675Z,0
2018-05-31T05:01:53.253Z,0
2018-05-31T05:02:53.865Z,0
2018-05-31T05:03:54.413Z,0
2018-05-31T05:04:54.993Z,0
2018-05-31T05:05:55.571Z,0
2018-05-31T05:06:56.150Z,0
2018-05-31T05:07:56.727Z,0
2018-05-31T05:08:57.356Z,0
2018-05-31T05:09:57.934Z,0
2018-05-31T05:10:58.513Z,0
2018-05-31T05:11:59.141Z,0
2018-05-31T05:12:59.723Z,0
2018-05-31T05:14:00.351Z,0
2018-05-31T05:15:00.931Z,0
2018-05-31T05:16:01.550Z,0
2018-05-31T05:17:02.128Z,0
2018-05-31T05:18:02.708Z,0
2018-05-31T05:19:03.287Z,0
2018-05-31T05:20:03.868Z,0
2018-05-31T05:21:04.445Z,0
2018-05-31T05:22:05.025Z,0
2018-05-31T05:23:05.604Z,0
2018-05-31T05:24:06.181Z,0
2018-05-31T05:25:06.759Z,0
2018-05-31T05:26:07.340Z,0
2018-05-31T05:27:07.966Z,0
2018-05-31T05:28:08.539Z,0
2018-05-31T05:29:09.119Z,0
2018-05-31T05:30:09.699Z,0
2018-05-31T05:31:10.377Z,0
2018-05-31T05:32:10.956Z,0
2018-05-31T05:33:11.558Z,0
2018-05-31T05:34:12.114Z,0
2018-05-31T05:35:12.792Z,0
2018-05-31T05:36:13.620Z,0
2018-05-31T05:37:14.199Z,0
2018-05-31T05:38:14.778Z,0
2018-05-31T05:39:15.356Z,0
2018-05-31T05:40:15.931Z,0
2018-05-31T05:41:16.511Z,0
2018-05-31T05:42:17.089Z,0
2018-05-31T05:43:17.668Z,0
2018-05-31T05:44:18.247Z,0
2018-05-31T05:45:18.824Z,0
2018-05-31T05:46:19.401Z,0
2018-05-31T05:47:19.980Z,0
2018-05-31T05:48:20.560Z,0
2018-05-31T05:49:21.139Z,0
2018-05-31T05:50:21.769Z,0
2018-05-31T05:51:22.347Z,0
2018-05-31T05:52:22.975Z,0
2018-05-31T05:53:23.555Z,0
2018-05-31T05:54:24.182Z,0
2018-05-31T05:55:24.762Z,0
2018-05-31T05:56:25.343Z,0
2018-05-31T05:57:25.916Z,0
2018-05-31T05:58:26.496Z,0
2018-05-31T05:59:27.080Z,0
2018-05-31T06:00:27.657Z,0
2018-05-31T06:01:28.287Z,0
2018-05-31T06:02:28.857Z,0
2018-05-31T06:03:29.437Z,0
2018-05-31T06:04:30.013Z,0
2018-05-31T06:05:30.592Z,0
2018-05-31T06:06:31.219Z,0
2018-05-31T06:07:31.798Z,0
2018-05-31T06:08:32.378Z,0
2018-05-31T06:09:33.003Z,0
2018-05-31T06:10:33.581Z,0
2018-05-31T06:11:34.160Z,0
2018-05-31T06:12:34.792Z,0
2018-05-31T06:13:35.373Z,0
2018-05-31T06:14:35.947Z,0
2018-05-31T06:15:36.565Z,0
2018-05-31T06:16:37.152Z,0
2018-05-31T06:17:37.731Z,0
2018-05-31T06:18:38.311Z,0
2018-05-31T06:19:38.942Z,0
2018-05-31T06:20:39.522Z,0
2018-05-31T06:21:40.101Z,0
2018-05-31T06:22:40.682Z,0
2018-05-31T06:23:41.265Z,0
2018-05-31T06:24:41.839Z,0
2018-05-31T06:25:42.417Z,0
2018-05-31T06:26:43.047Z,0
2018-05-31T06:27:43.628Z,0
2018-05-31T06:28:44.256Z,0
2018-05-31T06:29:44.885Z,0
2018-05-31T06:30:45.510Z,0
2018-05-31T06:31:46.132Z,0
2018-05-31T06:32:46.705Z,0
2018-05-31T06:33:47.285Z,0
2018-05-31T06:34:47.861Z,0
2018-05-31T06:35:48.441Z,0
2018-05-31T06:36:49.019Z,0
2018-05-31T06:37:49.600Z,0
2018-05-31T06:38:50.219Z,0
2018-05-31T06:39:50.802Z,0
2018-05-31T06:40:51.376Z,0
2018-05-31T06:41:51.955Z,0
2018-05-31T06:42:52.558Z,0
2018-05-31T06:43:53.109Z,0
2018-05-31T06:44:53.737Z,0
2018-05-31T06:45:54.355Z,0
2018-05-31T06:46:54.898Z,0
2018-05-31T06:47:55.525Z,0
2018-05-31T06:48:56.152Z,0
2018-05-31T06:49:56.733Z,0
2018-05-31T06:50:57.311Z,0
2018-05-31T06:51:57.891Z,0
2018-05-31T06:52:58.519Z,0
2018-05-31T06:53:59.097Z,0
2018-05-31T06:54:59.680Z,0
2018-05-31T06:56:00.255Z,0
2018-05-31T06:57:00.835Z,0
2018-05-31T06:58:01.419Z,0
2018-05-31T06:59:02.038Z,0
2018-05-31T07:00:02.616Z,0
2018-05-31T07:01:03.196Z,0
2018-05-31T07:02:03.778Z,0
2018-05-31T07:03:04.359Z,0
2018-05-31T07:04:04.935Z,0
2018-05-31T07:05:05.566Z,0
2018-05-31T07:06:06.209Z,0
2018-05-31T07:07:06.816Z,0
2018-05-31T07:08:07.400Z,0
2018-05-31T07:09:08.062Z,0
2018-05-31T07:10:08.642Z,0
2018-05-31T07:11:09.221Z,0
2018-05-31T07:12:09.806Z,0
2018-05-31T07:13:10.379Z,0
2018-05-31T07:14:10.958Z,0
2018-05-31T07:15:11.536Z,0
2018-05-31T07:16:12.113Z,0
2018-05-31T07:17:12.690Z,0
2018-05-31T07:18:13.267Z,0
2018-05-31T07:19:13.848Z,0
2018-05-31T07:20:14.421Z,0
2018-05-31T07:21:14.998Z,0
2018-05-31T07:22:15.626Z,0
2018-05-31T07:23:16.207Z,0
2018-05-31T07:24:16.786Z,0
2018-05-31T07:25:17.412Z,0
2018-05-31T07:26:17.992Z,0
2018-05-31T07:27:18.622Z,0
2018-05-31T07:28:19.152Z,0
2018-05-31T07:29:19.781Z,0
2018-05-31T07:30:20.360Z,0
2018-05-31T07:31:20.941Z,0
2018-05-31T07:32:21.520Z,0
2018-05-31T07:33:22.100Z,4
2018-05-31T07:34:22.680Z,4
2018-05-31T07:35:23.307Z,0
2018-05-31T07:36:23.888Z,0
2018-05-31T07:37:24.617Z,0
2018-05-31T07:38:25.195Z,0
2018-05-31T07:39:25.774Z,0
2018-05-31T07:40:26.403Z,0
2018-05-31T07:41:26.981Z,0
2018-05-31T07:42:27.561Z,4
2018-05-31T07:43:28.138Z,4
2018-05-31T07:44:28.769Z,4
2018-05-31T07:45:29.350Z,0
2018-05-31T07:46:29.925Z,0
2018-05-31T07:47:30.505Z,0
2018-05-31T07:48:31.083Z,4
2018-05-31T07:49:31.713Z,4
2018-05-31T07:50:32.289Z,4
2018-05-31T07:51:32.867Z,4
2018-05-31T07:52:33.494Z,0
2018-05-31T07:53:34.073Z,0
2018-05-31T07:54:34.652Z,0
2018-05-31T07:55:35.230Z,0
2018-05-31T07:56:35.816Z,0
2018-05-31T07:57:36.388Z,0
2018-05-31T07:58:36.969Z,0
2018-05-31T07:59:37.544Z,0
2018-05-31T08:00:38.174Z,0
2018-05-31T08:01:38.755Z,0
2018-05-31T08:02:39.334Z,0
2018-05-31T08:03:39.912Z,0
2018-05-31T08:04:40.489Z,0
2018-05-31T08:05:41.073Z,0
2018-05-31T08:06:41.647Z,0
2018-05-31T08:07:42.275Z,0
2018-05-31T08:08:42.855Z,0
2018-05-31T08:09:43.432Z,0
2018-05-31T08:10:44.066Z,0
2018-05-31T08:11:44.642Z,4
2018-05-31T08:12:45.220Z,4
2018-05-31T08:13:45.801Z,4
2018-05-31T08:14:46.378Z,4
2018-05-31T08:15:46.957Z,4
2018-05-31T08:16:47.585Z,4
2018-05-31T08:17:48.164Z,4
2018-05-31T08:18:48.743Z,4
2018-05-31T08:19:49.324Z,0
2018-05-31T08:20:49.904Z,0
2018-05-31T08:21:50.478Z,0
2018-05-31T08:22:51.058Z,0
2018-05-31T08:23:51.635Z,0
2018-05-31T08:24:52.257Z,4
2018-05-31T08:25:52.833Z,4
2018-05-31T08:26:53.462Z,4
2018-05-31T08:27:54.041Z,0
2018-05-31T08:28:54.620Z,0
2018-05-31T08:29:55.207Z,0
2018-05-31T08:30:55.835Z,0
2018-05-31T08:31:56.463Z,0
2018-05-31T08:32:57.042Z,4
2018-05-31T08:33:57.623Z,16
2018-05-31T08:34:58.210Z,16
2018-05-31T08:35:58.831Z,16
2018-05-31T08:36:59.409Z,16
2018-05-31T08:37:59.987Z,12
2018-05-31T08:39:00.569Z,12
2018-05-31T08:40:01.200Z,12
2018-05-31T08:41:01.767Z,12
2018-05-31T08:42:02.351Z,12
2018-05-31T08:43:02.932Z,12
2018-05-31T08:44:03.509Z,12
2018-05-31T08:45:04.137Z,16
2018-05-31T08:46:04.720Z,12
2018-05-31T08:47:05.349Z,12
2018-05-31T08:48:05.977Z,16
2018-05-31T08:49:06.558Z,16
2018-05-31T08:50:07.136Z,12
2018-05-31T08:51:07.721Z,12
2018-05-31T08:52:08.297Z,12
2018-05-31T08:53:08.878Z,16
2018-05-31T08:54:09.454Z,16
2018-05-31T08:55:10.036Z,16
2018-05-31T08:56:10.617Z,16
2018-05-31T08:57:11.198Z,16
2018-05-31T08:58:11.775Z,16
2018-05-31T08:59:12.355Z,12
2018-05-31T09:00:12.933Z,16
2018-05-31T09:01:13.562Z,16
2018-05-31T09:02:14.142Z,16
2018-05-31T09:03:14.776Z,16
2018-05-31T09:04:15.357Z,16
2018-05-31T09:05:15.939Z,16
2018-05-31T09:06:16.519Z,16
2018-05-31T09:07:17.098Z,16
2018-05-31T09:08:17.677Z,16
2018-05-31T09:09:18.259Z,12
2018-05-31T09:10:18.881Z,16
2018-05-31T09:11:19.467Z,16
2018-05-31T09:12:20.088Z,16
2018-05-31T09:13:20.666Z,16
2018-05-31T09:14:21.298Z,16
2018-05-31T09:15:21.876Z,16
2018-05-31T09:16:22.506Z,16
2018-05-31T09:17:23.088Z,16
2018-05-31T09:18:23.818Z,16
2018-05-31T09:19:24.397Z,16
2018-05-31T09:20:24.978Z,16
2018-05-31T09:21:25.556Z,16
2018-05-31T09:22:26.141Z,16
2018-05-31T09:23:26.715Z,16
2018-05-31T09:24:27.296Z,16
2018-05-31T09:25:27.878Z,12
2018-05-31T09:26:28.456Z,12
2018-05-31T09:27:29.038Z,12
2018-05-31T09:28:29.661Z,12
2018-05-31T09:29:30.200Z,12
2018-05-31T09:30:30.831Z,12
2018-05-31T09:31:31.410Z,12
2018-05-31T09:32:32.042Z,16
2018-05-31T09:33:32.623Z,16
2018-05-31T09:34:33.252Z,12
2018-05-31T09:35:33.836Z,16
2018-05-31T09:36:34.411Z,16
2018-05-31T09:37:34.994Z,16
2018-05-31T09:38:35.575Z,16
2018-05-31T09:39:36.154Z,16
2018-05-31T09:40:36.734Z,16
2018-05-31T09:41:37.313Z,16
2018-05-31T09:42:37.895Z,16
2018-05-31T09:43:38.476Z,16
2018-05-31T09:44:39.105Z,16
2018-05-31T09:45:39.685Z,20
2018-05-31T09:46:40.307Z,20
2018-05-31T09:47:40.846Z,16
2018-05-31T09:48:41.475Z,16
2018-05-31T09:49:42.054Z,16
2018-05-31T09:50:42.633Z,16
2018-05-31T09:51:43.213Z,20
2018-05-31T09:52:43.794Z,20
2018-05-31T09:53:44.467Z,16
2018-05-31T09:54:45.047Z,20
2018-05-31T09:55:45.630Z,20
2018-05-31T09:56:46.252Z,20
2018-05-31T09:57:46.831Z,20
2018-05-31T09:58:47.412Z,20
2018-05-31T09:59:47.990Z,20
2018-05-31T10:00:48.574Z,20
2018-05-31T10:01:49.191Z,20
2018-05-31T10:02:49.770Z,24
2018-05-31T10:03:50.401Z,20
2018-05-31T10:04:51.069Z,20
2018-05-31T10:05:51.649Z,16
2018-05-31T10:06:52.232Z,32
2018-05-31T10:07:52.808Z,32
2018-05-31T10:08:53.444Z,28
2018-05-31T10:09:54.021Z,28
2018-05-31T10:10:54.651Z,32
2018-05-31T10:11:55.232Z,32
2018-05-31T10:12:55.810Z,32
2018-05-31T10:13:56.390Z,36
2018-05-31T10:14:56.968Z,28
2018-05-31T10:15:57.548Z,32
2018-05-31T10:16:58.125Z,32
2018-05-31T10:17:58.705Z,32
2018-05-31T10:18:59.288Z,32
2018-05-31T10:19:59.865Z,32
2018-05-31T10:21:00.447Z,32
2018-05-31T10:22:01.028Z,32
2018-05-31T10:23:01.610Z,32
2018-05-31T10:24:02.230Z,32
2018-05-31T10:25:02.812Z,36
2018-05-31T10:26:03.394Z,36
2018-05-31T10:27:04.022Z,32
2018-05-31T10:28:04.602Z,40
2018-05-31T10:29:05.188Z,36
2018-05-31T10:30:05.853Z,32
2018-05-31T10:31:06.435Z,32
2018-05-31T10:32:07.015Z,32
2018-05-31T10:33:07.647Z,12
2018-05-31T10:34:08.229Z,16
2018-05-31T10:35:08.809Z,16
2018-05-31T10:36:09.389Z,20
2018-05-31T10:37:09.971Z,20
2018-05-31T10:38:10.551Z,16
2018-05-31T10:39:11.132Z,16
2018-05-31T10:40:11.713Z,16
2018-05-31T10:41:12.291Z,20
2018-05-31T10:42:12.869Z,16
2018-05-31T10:43:13.449Z,16
2018-05-31T10:44:14.030Z,16
2018-05-31T10:45:14.662Z,12
2018-05-31T10:46:15.309Z,12
2018-05-31T10:47:15.872Z,8
2018-05-31T10:48:16.451Z,8
2018-05-31T10:49:17.032Z,8
2018-05-31T10:50:17.660Z,8
2018-05-31T10:51:18.289Z,8
2018-05-31T10:52:18.868Z,8
2018-05-31T10:53:19.447Z,8
2018-05-31T10:54:20.031Z,8
2018-05-31T10:55:20.649Z,12
2018-05-31T10:56:21.227Z,8
2018-05-31T10:57:21.809Z,368
2018-05-31T10:58:22.391Z,48
2018-05-31T10:59:22.976Z,2268
2018-05-31T11:00:23.559Z,2140
2018-05-31T11:01:24.144Z,1888
2018-05-31T11:02:24.729Z,1924
2018-05-31T11:03:25.317Z,1904
2018-05-31T11:04:25.946Z,1880
2018-05-31T11:05:26.536Z,1916
2018-05-31T11:06:27.164Z,1936
2018-05-31T11:07:27.797Z,1940
2018-05-31T11:08:28.381Z,1972
2018-05-31T11:09:28.964Z,1984
2018-05-31T11:10:29.546Z,1924
2018-05-31T11:11:30.131Z,1884
2018-05-31T11:12:30.715Z,2056
2018-05-31T11:13:31.298Z,1964
2018-05-31T11:14:31.879Z,1960
2018-05-31T11:15:32.465Z,2036
2018-05-31T11:16:33.047Z,2184
2018-05-31T11:17:33.629Z,2240
2018-05-31T11:18:34.215Z,2168
2018-05-31T11:19:34.798Z,2096
2018-05-31T11:20:35.586Z,2024
2018-05-31T11:21:36.171Z,2088
2018-05-31T11:22:36.801Z,2168
2018-05-31T11:23:37.385Z,2176
2018-05-31T11:24:38.018Z,2260
2018-05-31T11:25:38.602Z,2308
2018-05-31T11:26:39.187Z,2248
2018-05-31T11:27:39.771Z,2160
2018-05-31T11:28:40.355Z,2184
2018-05-31T11:29:40.942Z,2100
2018-05-31T11:30:41.626Z,2188
2018-05-31T11:31:42.208Z,2252
2018-05-31T11:32:42.843Z,2384
2018-05-31T11:33:43.526Z,2364
2018-05-31T11:34:44.123Z,2408
2018-05-31T11:35:44.694Z,2120
2018-05-31T11:36:45.321Z,1996
2018-05-31T11:37:45.907Z,2184
2018-05-31T11:38:46.492Z,2108
2018-05-31T11:39:47.077Z,2080
2018-05-31T11:40:47.659Z,2136
2018-05-31T11:41:48.247Z,2232
2018-05-31T11:42:48.824Z,2400
2018-05-31T11:43:49.410Z,3088
2018-05-31T11:44:49.993Z,3432
2018-05-31T11:45:50.630Z,3588
2018-05-31T11:46:51.216Z,3668
2018-05-31T11:47:51.802Z,4004
2018-05-31T11:48:52.384Z,4104
2018-05-31T11:49:53.017Z,3772
2018-05-31T11:50:53.653Z,3772
2018-05-31T11:51:54.290Z,3508
2018-05-31T11:52:54.876Z,3408
2018-05-31T11:53:55.462Z,3260
2018-05-31T11:54:56.047Z,3248
2018-05-31T11:55:56.633Z,3276
2018-05-31T11:56:57.217Z,3336
2018-05-31T11:57:57.803Z,3352
2018-05-31T11:58:58.389Z,3176
2018-05-31T11:59:58.973Z,2928
2018-05-31T12:00:59.557Z,2812
2018-05-31T12:02:00.194Z,2712
2018-05-31T12:03:00.777Z,2680
2018-05-31T12:04:01.364Z,2664
2018-05-31T12:05:01.991Z,2444
2018-05-31T12:06:02.579Z,2404
2018-05-31T12:07:03.209Z,2252
2018-05-31T12:08:03.796Z,2188
2018-05-31T12:09:04.380Z,2012
2018-05-31T12:10:05.011Z,1772
2018-05-31T12:11:05.595Z,1884
2018-05-31T12:12:06.187Z,1832
2018-05-31T12:13:06.762Z,1968
2018-05-31T12:14:07.344Z,1628
2018-05-31T12:15:07.930Z,2224
2018-05-31T12:16:08.513Z,2592
2018-05-31T12:17:09.101Z,3084
2018-05-31T12:18:09.725Z,3356
2018-05-31T12:19:10.315Z,3696
2018-05-31T12:20:10.897Z,4516
2018-05-31T12:21:11.632Z,4900
2018-05-31T12:22:12.217Z,4864
2018-05-31T12:23:12.802Z,4684
2018-05-31T12:24:13.387Z,4612
2018-05-31T12:25:13.974Z,4668
2018-05-31T12:26:14.559Z,4812
2018-05-31T12:27:15.142Z,5004
2018-05-31T12:28:15.729Z,5108
2018-05-31T12:29:16.313Z,4844
2018-05-31T12:30:16.949Z,4372
2018-05-31T12:31:17.684Z,4004
2018-05-31T12:32:18.328Z,3840
2018-05-31T12:33:18.857Z,3744
2018-05-31T12:34:19.441Z,3628
2018-05-31T12:35:20.026Z,3536
2018-05-31T12:36:20.610Z,3528
2018-05-31T12:37:21.197Z,3588
2018-05-31T12:38:21.834Z,3636
2018-05-31T12:39:22.422Z,3628
2018-05-31T12:40:23.010Z,3684
2018-05-31T12:41:28.698Z,3696
2018-05-31T12:42:29.284Z,3924
2018-05-31T12:43:29.868Z,4172
2018-05-31T12:44:30.455Z,4340
2018-05-31T12:45:31.041Z,4552
2018-05-31T12:46:31.678Z,4540
2018-05-31T12:47:32.263Z,5268
2018-05-31T12:48:32.849Z,5296
2018-05-31T12:49:33.436Z,5376
2018-05-31T12:50:34.070Z,5608
2018-05-31T12:51:34.655Z,5936
2018-05-31T12:52:35.241Z,6008
2018-05-31T12:53:35.831Z,7004
2018-05-31T12:54:41.466Z,10500
2018-05-31T12:55:42.202Z,10768
2018-05-31T12:56:42.791Z,10076
2018-05-31T12:57:43.377Z,8868
2018-05-31T12:58:43.972Z,8980
2018-05-31T12:59:44.550Z,22720
2018-05-31T13:00:45.146Z,19776
2018-05-31T13:01:45.770Z,17996
2018-05-31T13:02:46.356Z,17608
2018-05-31T13:03:47.037Z,22048
2018-05-31T13:04:47.624Z,16232
2018-05-31T13:05:48.235Z,7580
2018-05-31T13:06:48.798Z,7896
2018-05-31T13:07:49.434Z,6960
2018-05-31T13:08:50.021Z,7196
2018-05-31T13:09:50.608Z,6708
2018-05-31T13:10:51.197Z,6820
2018-05-31T13:11:51.833Z,8400
2018-05-31T13:12:52.422Z,10140
2018-05-31T13:13:53.010Z,10832
2018-05-31T13:14:53.600Z,10864
2018-05-31T13:15:54.188Z,10456
2018-05-31T13:16:54.779Z,7492
2018-05-31T13:17:55.364Z,7284
2018-05-31T13:18:55.951Z,8104
2018-05-31T13:19:56.538Z,7016
2018-05-31T13:20:57.175Z,7152
2018-05-31T13:21:57.764Z,6796
2018-05-31T13:22:58.350Z,7124
2018-05-31T13:23:58.986Z,6632
2018-05-31T13:24:59.573Z,6028
2018-05-31T13:26:00.160Z,4864
2018-05-31T13:27:00.757Z,4692
2018-05-31T13:28:01.335Z,4180
2018-05-31T13:29:01.923Z,4048
2018-05-31T13:30:02.510Z,4536
2018-05-31T13:31:03.098Z,4640
2018-05-31T13:32:03.681Z,4456
2018-05-31T13:34:05.881Z,3756
2018-05-31T13:35:06.469Z,3744
2018-05-31T13:36:07.099Z,3864
2018-05-31T13:37:07.678Z,3824
2018-05-31T13:38:08.259Z,3836
2018-05-31T13:39:08.880Z,4108
2018-05-31T13:40:09.512Z,4288
2018-05-31T13:41:10.091Z,4220
2018-05-31T13:42:10.672Z,4132
2018-05-31T13:43:11.264Z,4268
2018-05-31T13:44:11.867Z,4256
2018-05-31T13:45:12.450Z,4044
2018-05-31T13:46:13.031Z,4088
2018-05-31T13:47:13.664Z,4276
2018-05-31T13:48:14.246Z,4288
2018-05-31T13:49:14.826Z,4276
2018-05-31T13:50:15.457Z,4128
2018-05-31T13:51:16.079Z,4056
2018-05-31T13:52:16.662Z,4140
2018-05-31T13:53:17.286Z,4504
2018-05-31T13:54:17.919Z,4444
2018-05-31T13:55:18.503Z,4272
2018-05-31T13:56:20.094Z,4232
2018-05-31T13:57:20.675Z,4028
2018-05-31T13:58:21.305Z,3908
2018-05-31T13:59:21.887Z,3932
2018-05-31T14:00:22.510Z,4120
2018-05-31T14:01:23.092Z,4248
2018-05-31T14:02:23.674Z,4160
2018-05-31T14:11:02.296Z,3196
2018-05-31T14:24:45.301Z,3356
2018-05-31T14:28:04.776Z,3224
2018-05-31T14:31:37.489Z,3560
2018-05-31T14:32:39.327Z,3676
2018-05-31T14:34:55.799Z,3716
2018-05-31T14:40:59.948Z,4328
2018-05-31T14:59:34.890Z,3112
2018-05-31T15:00:35.531Z,3160
2018-05-31T15:02:20.496Z,3660
2018-05-31T15:03:21.079Z,3412
2018-05-31T15:05:06.010Z,2596
2018-05-31T15:06:06.643Z,2352
2018-05-31T15:07:51.573Z,3764
2018-05-31T15:08:52.156Z,4148
2018-05-31T15:10:37.088Z,3912
2018-05-31T15:11:37.671Z,4600
2018-05-31T15:13:22.654Z,5836
2018-05-31T15:14:23.241Z,5476
2018-05-31T15:16:08.167Z,5000
2018-05-31T15:17:08.750Z,5528
2018-05-31T15:18:53.730Z,7160
2018-05-31T15:19:54.364Z,7476
2018-05-31T15:21:39.293Z,6040
2018-05-31T15:22:39.881Z,4220
2018-05-31T15:24:24.858Z,3264