createdAt,value
2017-07-04T00:00:18.607Z,17.3
2017-07-04T00:00:40.108Z,17.3
2017-07-04T00:01:00.975Z,17.2
2017-07-04T00:01:21.969Z,17.2
2017-07-04T00:01:43.099Z,17.2
2017-07-04T00:02:03.426Z,17.2
2017-07-04T00:02:25.152Z,17.2
2017-07-04T00:02:45.472Z,17.2
2017-07-04T00:03:06.114Z,17.2
2017-07-04T00:03:27.116Z,17.2
2017-07-04T00:03:47.151Z,17.2
2017-07-04T00:04:07.520Z,17.2
2017-07-04T00:04:27.780Z,17.2
2017-07-04T00:04:48.074Z,17.2
2017-07-04T00:05:08.339Z,17.2
2017-07-04T00:05:28.602Z,17.2
2017-07-04T00:05:50.183Z,17.2
2017-07-04T00:06:11.631Z,17.2
2017-07-04T00:06:32.628Z,17.2
2017-07-04T00:06:53.640Z,17.2
2017-07-04T00:07:14.419Z,17.2
2017-07-04T00:07:35.448Z,17.2
2017-07-04T00:07:55.724Z,17.3
2017-07-04T00:08:16.060Z,17.2
2017-07-04T00:08:36.322Z,17.2
2017-07-04T00:08:56.686Z,17.2
2017-07-04T00:09:16.999Z,17.2
2017-07-04T00:09:37.271Z,17.2
2017-07-04T00:09:57.579Z,17.2
2017-07-04T00:10:17.957Z,17.2
2017-07-04T00:10:38.263Z,17.2
2017-07-04T00:10:58.566Z,17.2
2017-07-04T00:11:19.626Z,17.2
2017-07-04T00:11:39.941Z,17.2
2017-07-04T00:12:00.278Z,17.2
2017-07-04T00:12:20.591Z,17.2
2017-07-04T00:12:41.541Z,17.2
2017-07-04T00:13:01.872Z,17.2
2017-07-04T00:13:22.640Z,17.3
2017-07-04T00:13:42.905Z,17.3
2017-07-04T00:14:03.210Z,17.2
2017-07-04T00:14:23.481Z,17.2
2017-07-04T00:14:43.845Z,17.2
2017-07-04T00:15:05.586Z,17.1
2017-07-04T00:15:25.864Z,17.2
2017-07-04T00:15:46.135Z,17.2
2017-07-04T00:16:06.438Z,17.2
2017-07-04T00:16:27.529Z,17.2
2017-07-04T00:16:47.877Z,17.3
2017-07-04T00:17:09.642Z,17.2
2017-07-04T00:17:30.006Z,17.1
2017-07-04T00:17:51.609Z,17.2
2017-07-04T00:18:11.917Z,17.2
2017-07-04T00:18:32.192Z,17.2
2017-07-04T00:18:52.491Z,17.2
2017-07-04T00:19:12.857Z,17.2
2017-07-04T00:19:33.201Z,17.2
2017-07-04T00:19:53.457Z,17.2
2017-07-04T00:20:15.161Z,17.2
2017-07-04T00:20:35.509Z,17.2
2017-07-04T00:20:55.890Z,17.1
2017-07-04T00:21:17.049Z,17.2
2017-07-04T00:21:37.339Z,17.2
2017-07-04T00:21:58.641Z,17.1
2017-07-04T00:22:18.926Z,17.1
2017-07-04T00:22:39.979Z,17.2
2017-07-04T00:23:01.147Z,17.2
2017-07-04T00:23:21.398Z,17.2
2017-07-04T00:23:56.274Z,17.2
2017-07-04T00:24:16.592Z,17.1
2017-07-04T00:24:36.896Z,17.1
2017-07-04T00:24:57.176Z,17.1
2017-07-04T00:25:18.612Z,17.2
2017-07-04T00:25:39.633Z,17.1
2017-07-04T00:26:01.154Z,17.2
2017-07-04T00:26:22.151Z,17.2
2017-07-04T00:26:42.552Z,17.2
2017-07-04T00:27:02.944Z,17.2
2017-07-04T00:27:24.142Z,17.2
2017-07-04T00:27:44.457Z,17.1
2017-07-04T00:28:05.625Z,17.2
2017-07-04T00:28:26.593Z,17.2
2017-07-04T00:28:47.610Z,17.1
2017-07-04T00:29:07.678Z,17.2
2017-07-04T00:29:27.991Z,17.1
2017-07-04T00:29:48.300Z,17.1
2017-07-04T00:30:08.576Z,17.1
2017-07-04T00:30:29.608Z,17.2
2017-07-04T00:30:50.656Z,17.2
2017-07-04T00:31:10.973Z,17.1
2017-07-04T00:31:31.281Z,17.1
2017-07-04T00:31:51.587Z,17.2
2017-07-04T00:32:11.854Z,17.1
2017-07-04T00:32:32.159Z,17.1
2017-07-04T00:32:52.484Z,17.2
2017-07-04T00:33:12.794Z,17.1
2017-07-04T00:33:33.062Z,17.2
2017-07-04T00:33:54.009Z,17.2
2017-07-04T00:34:15.069Z,17.1
2017-07-04T00:34:35.408Z,17.2
2017-07-04T00:34:55.677Z,17.2
2017-07-04T00:35:15.988Z,17.2
2017-07-04T00:35:37.016Z,17.1
2017-07-04T00:35:57.339Z,17.2
2017-07-04T00:36:17.651Z,17.2
2017-07-04T00:36:37.943Z,17.2
2017-07-04T00:36:58.745Z,17.2
2017-07-04T00:37:19.999Z,17.2
2017-07-04T00:37:40.322Z,17.2
2017-07-04T00:38:01.661Z,17.2
2017-07-04T00:38:22.659Z,17.2
2017-07-04T00:38:43.642Z,17.2
2017-07-04T00:39:03.902Z,17.2
2017-07-04T00:39:24.232Z,17.2
2017-07-04T00:39:44.541Z,17.2
2017-07-04T00:40:06.625Z,17.2
2017-07-04T00:40:27.089Z,17.2
2017-07-04T00:40:47.375Z,17.2
2017-07-04T00:41:07.745Z,17.2
2017-07-04T00:41:28.059Z,17.2
2017-07-04T00:41:48.362Z,17.2
2017-07-04T00:42:08.711Z,17.2
2017-07-04T00:42:29.627Z,17.3
2017-07-04T00:42:49.986Z,17.3
2017-07-04T00:43:10.036Z,17.4
2017-07-04T00:43:30.358Z,17.3
2017-07-04T00:43:50.818Z,17.3
2017-07-04T00:44:11.059Z,17.3
2017-07-04T00:44:32.107Z,17.3
2017-07-04T00:44:53.193Z,17.3
2017-07-04T00:45:13.266Z,17.3
2017-07-04T00:45:35.521Z,17.3
2017-07-04T00:45:55.832Z,17.4
2017-07-04T00:46:16.099Z,17.4
2017-07-04T00:46:37.105Z,17.3
2017-07-04T00:46:57.387Z,17.4
2017-07-04T00:47:18.628Z,17.4
2017-07-04T00:47:38.976Z,17.4
2017-07-04T00:47:59.330Z,17.4
2017-07-04T00:48:19.695Z,17.4
2017-07-04T00:48:39.942Z,17.4
2017-07-04T00:49:00.206Z,17.3
2017-07-04T00:49:20.531Z,17.4
2017-07-04T00:49:40.561Z,17.3
2017-07-04T00:50:00.875Z,17.4
2017-07-04T00:50:21.162Z,17.4
2017-07-04T00:50:42.118Z,17.4
2017-07-04T00:51:02.465Z,17.5
2017-07-04T00:51:23.563Z,17.5
2017-07-04T00:51:44.731Z,17.5
2017-07-04T00:52:05.024Z,17.5
2017-07-04T00:52:25.379Z,17.5
2017-07-04T00:52:45.650Z,17.5
2017-07-04T00:53:06.312Z,17.5
2017-07-04T00:53:27.155Z,17.5
2017-07-04T00:53:47.522Z,17.5
2017-07-04T00:54:07.917Z,17.6
2017-07-04T00:54:28.249Z,17.5
2017-07-04T00:54:48.549Z,17.5
2017-07-04T00:55:08.823Z,17.6
2017-07-04T00:55:29.146Z,17.6
2017-07-04T00:55:49.496Z,17.6
2017-07-04T00:56:09.772Z,17.6
2017-07-04T00:56:30.547Z,17.6
2017-07-04T00:56:50.805Z,17.6
2017-07-04T00:57:11.251Z,17.6
2017-07-04T00:57:31.481Z,17.6
2017-07-04T00:57:51.785Z,17.6
2017-07-04T00:58:12.094Z,17.6
2017-07-04T00:58:32.426Z,17.6
2017-07-04T00:58:53.500Z,17.6
2017-07-04T00:59:14.644Z,17.6
2017-07-04T00:59:34.979Z,17.6
2017-07-04T00:59:55.241Z,17.6
2017-07-04T01:00:16.157Z,17.6
2017-07-04T01:00:37.185Z,17.6
2017-07-04T01:00:57.467Z,17.6
2017-07-04T01:01:19.169Z,17.6
2017-07-04T01:01:40.124Z,17.6
2017-07-04T01:02:00.396Z,17.7
2017-07-04T01:02:21.642Z,17.6
2017-07-04T01:02:42.048Z,17.6
2017-07-04T01:03:02.356Z,17.6
2017-07-04T01:03:22.628Z,17.5
2017-07-04T01:03:42.942Z,17.5
2017-07-04T01:04:03.254Z,17.5
2017-07-04T01:04:23.522Z,17.4
2017-07-04T01:04:43.839Z,17.3
2017-07-04T01:05:04.158Z,17.3
2017-07-04T01:05:25.153Z,17.3
2017-07-04T01:05:45.488Z,17.2
2017-07-04T01:06:05.893Z,17.2
2017-07-04T01:06:45.827Z,17.1
2017-07-04T01:07:06.297Z,17
2017-07-04T01:07:27.196Z,17.1
2017-07-04T01:07:48.216Z,17.1
2017-07-04T01:08:08.593Z,17
2017-07-04T01:08:29.614Z,17
2017-07-04T01:08:50.002Z,16.9
2017-07-04T01:09:11.144Z,16.9
2017-07-04T01:09:32.230Z,16.9
2017-07-04T01:09:53.219Z,16.8
2017-07-04T01:10:14.056Z,16.8
2017-07-04T01:10:35.154Z,16.8
2017-07-04T01:10:55.521Z,16.8
2017-07-04T01:11:15.984Z,16.7
2017-07-04T01:11:36.448Z,16.8
2017-07-04T01:11:56.913Z,16.8
2017-07-04T01:12:18.237Z,16.8
2017-07-04T01:12:40.633Z,16.8
2017-07-04T01:13:01.086Z,16.8
2017-07-04T01:13:21.445Z,16.7
2017-07-04T01:13:41.759Z,16.7
2017-07-04T01:14:02.064Z,16.7
2017-07-04T01:14:23.149Z,16.7
2017-07-04T01:14:43.462Z,16.7
2017-07-04T01:15:03.840Z,16.7
2017-07-04T01:15:24.681Z,16.7
2017-07-04T01:15:45.060Z,16.6
2017-07-04T01:16:05.531Z,16.6
2017-07-04T01:16:26.613Z,16.6
2017-07-04T01:16:48.167Z,16.6
2017-07-04T01:17:08.474Z,16.6
2017-07-04T01:17:29.692Z,16.6
2017-07-04T01:17:50.009Z,16.5
2017-07-04T01:18:11.328Z,16.6
2017-07-04T01:18:31.603Z,16.5
2017-07-04T01:18:52.001Z,16.5
2017-07-04T01:19:12.343Z,16.5
2017-07-04T01:19:32.615Z,16.5
2017-07-04T01:19:52.939Z,16.5
2017-07-04T01:20:13.223Z,16.5
2017-07-04T01:20:33.571Z,16.6
2017-07-04T01:20:53.975Z,16.5
2017-07-04T01:21:15.242Z,16.5
2017-07-04T01:21:35.598Z,16.5
2017-07-04T01:21:55.958Z,16.6
2017-07-04T01:22:17.157Z,16.5
2017-07-04T01:22:38.188Z,16.5
2017-07-04T01:22:58.602Z,16.4
2017-07-04T01:23:18.926Z,16.4
2017-07-04T01:23:39.177Z,16.4
2017-07-04T01:23:59.465Z,16.5
2017-07-04T01:24:21.657Z,16.4
2017-07-04T01:24:42.087Z,16.4
2017-07-04T01:25:03.138Z,16.4
2017-07-04T01:25:23.587Z,16.5
2017-07-04T01:25:43.911Z,16.4
2017-07-04T01:26:04.266Z,16.4
2017-07-04T01:26:25.193Z,16.4
2017-07-04T01:26:46.151Z,16.4
2017-07-04T01:27:06.228Z,16.3
2017-07-04T01:27:27.158Z,16.3
2017-07-04T01:27:47.591Z,16.4
2017-07-04T01:28:07.905Z,16.4
2017-07-04T01:28:29.161Z,16.3
2017-07-04T01:28:50.184Z,16.4
2017-07-04T01:29:10.237Z,16.4
2017-07-04T01:29:30.585Z,16.4
2017-07-04T01:29:51.052Z,16.4
2017-07-04T01:30:11.394Z,16.4
2017-07-04T01:30:31.739Z,16.4
2017-07-04T01:30:51.758Z,16.3
2017-07-04T01:31:12.107Z,16.5
2017-07-04T01:31:32.519Z,16.4
2017-07-04T01:31:53.698Z,16.4
2017-07-04T01:32:13.966Z,16.3
2017-07-04T01:32:34.369Z,16.4
2017-07-04T01:32:55.664Z,16.4
2017-07-04T01:33:16.046Z,16.4
2017-07-04T01:33:36.391Z,16.4
2017-07-04T01:33:56.667Z,16.4
2017-07-04T01:34:18.133Z,16.4
2017-07-04T01:34:38.406Z,16.4
2017-07-04T01:35:00.249Z,16.4
2017-07-04T01:35:20.662Z,16.4
2017-07-04T01:35:40.741Z,16.3
2017-07-04T01:36:01.054Z,16.4
2017-07-04T01:36:21.371Z,16.3
2017-07-04T01:36:41.654Z,16.3
2017-07-04T01:37:01.923Z,16.3
2017-07-04T01:37:22.254Z,16.3
2017-07-04T01:37:42.568Z,16.4
2017-07-04T01:38:03.702Z,16.4
2017-07-04T01:38:23.994Z,16.3
2017-07-04T01:38:44.269Z,16.3
2017-07-04T01:39:04.623Z,16.3
2017-07-04T01:39:24.933Z,16.3
2017-07-04T01:39:46.652Z,16.3
2017-07-04T01:40:06.950Z,16.3
2017-07-04T01:40:27.264Z,16.3
2017-07-04T01:40:47.629Z,16.3
2017-07-04T01:41:07.908Z,16.3
2017-07-04T01:41:28.304Z,16.4
2017-07-04T01:41:48.643Z,16.4
2017-07-04T01:42:08.917Z,16.4
2017-07-04T01:42:29.187Z,16.3
2017-07-04T01:42:49.490Z,16.3
2017-07-04T01:43:09.810Z,16.3
2017-07-04T01:43:29.856Z,16.3
2017-07-04T01:43:50.122Z,16.3
2017-07-04T01:44:11.210Z,16.3
2017-07-04T01:44:31.528Z,16.3
2017-07-04T01:44:51.880Z,16.3
2017-07-04T01:45:13.115Z,16.3
2017-07-04T01:45:34.173Z,16.3
2017-07-04T01:45:54.495Z,16.2
2017-07-04T01:46:14.854Z,16.3
2017-07-04T01:46:36.217Z,16.3
2017-07-04T01:46:56.656Z,16.3
2017-07-04T01:47:17.016Z,16.3
2017-07-04T01:47:37.340Z,16.3
2017-07-04T01:47:57.667Z,16.3
2017-07-04T01:48:17.977Z,16.3
2017-07-04T01:48:38.288Z,16.3
2017-07-04T01:48:58.319Z,16.3
2017-07-04T01:49:19.223Z,16.3
2017-07-04T01:49:39.518Z,16.3
2017-07-04T01:50:00.846Z,16.3
2017-07-04T01:50:21.709Z,16.3
2017-07-04T01:50:42.133Z,16.3
2017-07-04T01:51:02.448Z,16.3
2017-07-04T01:51:22.879Z,16.2
2017-07-04T01:51:43.236Z,16.3
2017-07-04T01:52:04.199Z,16.3
2017-07-04T01:52:24.281Z,16.3
2017-07-04T01:52:44.649Z,16.2
2017-07-04T01:53:04.925Z,16.3
2017-07-04T01:53:25.234Z,16.2
2017-07-04T01:53:45.520Z,16.3
2017-07-04T01:54:06.658Z,16.2
2017-07-04T01:54:27.715Z,16.2
2017-07-04T01:54:48.695Z,16.2
2017-07-04T01:55:09.101Z,16.2
2017-07-04T01:55:30.046Z,16.3
2017-07-04T01:55:51.083Z,16.3
2017-07-04T01:56:12.710Z,16.3
2017-07-04T01:56:33.122Z,16.3
2017-07-04T01:56:53.493Z,16.3
2017-07-04T01:57:14.609Z,16.3
2017-07-04T01:57:35.276Z,16.3
2017-07-04T01:57:55.902Z,16.3
2017-07-04T01:58:16.341Z,16.3
2017-07-04T01:58:38.183Z,16.3
2017-07-04T01:58:58.604Z,16.3
2017-07-04T01:59:18.930Z,16.3
2017-07-04T01:59:40.053Z,16.3
2017-07-04T02:00:00.434Z,16.3
2017-07-04T02:00:20.794Z,16.3
2017-07-04T02:00:42.165Z,16.4
2017-07-04T02:01:02.523Z,16.4
2017-07-04T02:01:24.579Z,16.3
2017-07-04T02:01:44.906Z,16.4
2017-07-04T02:02:05.221Z,16.4
2017-07-04T02:02:25.538Z,16.4
2017-07-04T02:02:45.898Z,16.4
2017-07-04T02:03:07.063Z,16.4
2017-07-04T02:03:27.395Z,16.4
2017-07-04T02:03:47.721Z,16.4
2017-07-04T02:04:07.987Z,16.4
2017-07-04T02:04:28.251Z,16.4
2017-07-04T02:04:48.640Z,16.4
2017-07-04T02:05:10.173Z,16.4
2017-07-04T02:05:30.487Z,16.4
2017-07-04T02:05:50.826Z,16.4
2017-07-04T02:06:11.131Z,16.4
2017-07-04T02:06:31.457Z,16.4
2017-07-04T02:06:51.731Z,16.4
2017-07-04T02:07:12.003Z,16.4
2017-07-04T02:07:32.377Z,16.5
2017-07-04T02:07:52.385Z,16.4
2017-07-04T02:08:12.741Z,16.3
2017-07-04T02:08:33.729Z,16.4
2017-07-04T02:08:53.790Z,16.4
2017-07-04T02:09:14.149Z,16.4
2017-07-04T02:09:34.474Z,16.4
2017-07-04T02:09:54.739Z,16.4
2017-07-04T02:10:15.669Z,16.4
2017-07-04T02:10:36.631Z,16.4
2017-07-04T02:10:56.903Z,16.4
2017-07-04T02:11:17.216Z,16.5
2017-07-04T02:11:37.563Z,16.3
2017-07-04T02:11:57.882Z,16.4
2017-07-04T02:12:18.234Z,16.4
2017-07-04T02:12:38.542Z,16.5
2017-07-04T02:12:58.805Z,16.5
2017-07-04T02:13:19.107Z,16.4
2017-07-04T02:13:39.525Z,16.4
2017-07-04T02:13:59.884Z,16.4
2017-07-04T02:14:20.160Z,16.4
2017-07-04T02:14:40.438Z,16.4
2017-07-04T02:15:00.702Z,16.4
2017-07-04T02:15:21.015Z,16.4
2017-07-04T02:15:41.360Z,16.4
2017-07-04T02:16:01.705Z,16.5
2017-07-04T02:16:22.064Z,16.4
2017-07-04T02:16:42.497Z,16.4
2017-07-04T02:17:04.721Z,16.4
2017-07-04T02:17:25.068Z,16.5
2017-07-04T02:17:45.377Z,16.4
2017-07-04T02:18:05.686Z,16.4
2017-07-04T02:18:26.031Z,16.4
2017-07-04T02:18:46.372Z,16.4
2017-07-04T02:19:06.706Z,16.4
2017-07-04T02:19:26.981Z,16.4
2017-07-04T02:19:47.284Z,16.5
2017-07-04T02:20:07.609Z,16.4
2017-07-04T02:20:27.921Z,16.4
2017-07-04T02:20:49.180Z,16.5
2017-07-04T02:21:09.485Z,16.4
2017-07-04T02:21:29.802Z,16.4
2017-07-04T02:21:50.194Z,16.4
2017-07-04T02:22:10.501Z,16.4
2017-07-04T02:22:32.204Z,16.4
2017-07-04T02:22:53.231Z,16.4
2017-07-04T02:23:13.588Z,16.4
2017-07-04T02:23:34.741Z,16.4
2017-07-04T02:23:55.053Z,16.3
2017-07-04T02:24:14.739Z,16.4
2017-07-04T02:24:35.113Z,16.3
2017-07-04T02:24:55.377Z,16.4
2017-07-04T02:25:15.647Z,16.3
2017-07-04T02:25:36.005Z,16.4
2017-07-04T02:25:57.223Z,16.4
2017-07-04T02:26:17.536Z,16.3
2017-07-04T02:26:40.036Z,16.4
2017-07-04T02:27:00.339Z,16.4
2017-07-04T02:27:20.643Z,16.3
2017-07-04T02:27:40.936Z,16.3
2017-07-04T02:28:01.248Z,16.4
2017-07-04T02:28:21.591Z,16.3
2017-07-04T02:28:41.911Z,16.3
2017-07-04T02:29:02.177Z,16.3
2017-07-04T02:29:22.560Z,16.3
2017-07-04T02:29:42.867Z,16.3
2017-07-04T02:30:03.146Z,16.3
2017-07-04T02:30:24.164Z,16.3
2017-07-04T02:30:44.435Z,16.3
2017-07-04T02:31:04.841Z,16.4
2017-07-04T02:31:25.160Z,16.3
2017-07-04T02:31:45.481Z,16.3
2017-07-04T02:32:05.800Z,16.4
2017-07-04T02:32:26.059Z,16.3
2017-07-04T02:32:46.326Z,16.3
2017-07-04T02:33:06.614Z,16.4
2017-07-04T02:33:27.732Z,16.4
2017-07-04T02:33:48.030Z,16.3
2017-07-04T02:34:08.429Z,16.4
2017-07-04T02:34:28.754Z,16.3
2017-07-04T02:34:49.027Z,16.4
2017-07-04T02:35:10.098Z,16.3
2017-07-04T02:35:30.404Z,16.3
2017-07-04T02:35:50.806Z,16.3
2017-07-04T02:36:11.178Z,16.3
2017-07-04T02:36:31.540Z,16.3
2017-07-04T02:36:51.829Z,16.4
2017-07-04T02:37:12.182Z,16.3
2017-07-04T02:37:32.575Z,16.3
2017-07-04T02:37:52.891Z,16.3
2017-07-04T02:38:13.730Z,16.3
2017-07-04T02:38:34.036Z,16.3
2017-07-04T02:38:54.306Z,16.4
2017-07-04T02:39:14.628Z,16.3
2017-07-04T02:39:34.976Z,16.3
2017-07-04T02:39:56.084Z,16.4
2017-07-04T02:40:16.352Z,16.3
2017-07-04T02:40:36.704Z,16.3
2017-07-04T02:40:57.017Z,16.3
2017-07-04T02:41:18.176Z,16.3
2017-07-04T02:41:38.477Z,16.3
2017-07-04T02:41:58.815Z,16.3
2017-07-04T02:42:19.179Z,16.3
2017-07-04T02:42:39.500Z,16.3
2017-07-04T02:42:59.843Z,16.3
2017-07-04T02:43:20.156Z,16.3
2017-07-04T02:43:40.583Z,16.3
2017-07-04T02:44:00.855Z,16.3
2017-07-04T02:44:21.186Z,16.3
2017-07-04T02:44:42.252Z,16.3
2017-07-04T02:45:02.575Z,16.3
2017-07-04T02:45:22.854Z,16.3
2017-07-04T02:45:43.177Z,16.3
2017-07-04T02:46:03.450Z,16.3
2017-07-04T02:46:23.771Z,16.3
2017-07-04T02:46:44.182Z,16.2
2017-07-04T02:47:04.544Z,16.3
2017-07-04T02:47:24.812Z,16.3
2017-07-04T02:47:45.126Z,16.2
2017-07-04T02:48:05.432Z,16.3
2017-07-04T02:48:25.744Z,16.2
2017-07-04T02:48:46.064Z,16.3
2017-07-04T02:49:06.346Z,16.2
2017-07-04T02:49:26.667Z,16.3
2017-07-04T02:49:46.955Z,16.3
2017-07-04T02:50:07.280Z,16.2
2017-07-04T02:50:28.584Z,16.3
2017-07-04T02:50:49.701Z,16.2
2017-07-04T02:51:10.129Z,16.3
2017-07-04T02:51:30.462Z,16.2
2017-07-04T02:51:50.722Z,16.2
2017-07-04T02:52:11.074Z,16.3
2017-07-04T02:52:31.336Z,16.3
2017-07-04T02:52:52.704Z,16.3
2017-07-04T02:53:13.026Z,16.2
2017-07-04T02:53:33.307Z,16.2
2017-07-04T02:53:53.725Z,16.2
2017-07-04T02:54:14.655Z,16.2
2017-07-04T02:54:34.922Z,16.3
2017-07-04T02:54:55.285Z,16.2
2017-07-04T02:55:15.588Z,16.3
2017-07-04T02:55:35.894Z,16.3
2017-07-04T02:55:56.745Z,16.2
2017-07-04T02:56:17.095Z,16.3
2017-07-04T02:56:37.459Z,16.3
2017-07-04T02:56:57.747Z,16.3
2017-07-04T02:57:18.056Z,16.3
2017-07-04T02:57:38.316Z,16.3
2017-07-04T02:57:58.634Z,16.3
2017-07-04T02:58:18.988Z,16.3
2017-07-04T02:58:39.356Z,16.3
2017-07-04T02:58:59.635Z,16.3
2017-07-04T02:59:19.900Z,16.3
2017-07-04T02:59:40.184Z,16.3
2017-07-04T03:00:00.463Z,16.2
2017-07-04T03:00:21.726Z,16.3
2017-07-04T03:00:42.141Z,16.3
2017-07-04T03:01:02.491Z,16.4
2017-07-04T03:01:22.525Z,16.3
2017-07-04T03:01:42.897Z,16.3
2017-07-04T03:02:04.250Z,16.3
2017-07-04T03:02:24.609Z,16.3
2017-07-04T03:02:44.923Z,16.3
2017-07-04T03:03:05.279Z,16.3
2017-07-04T03:03:25.558Z,16.3
2017-07-04T03:03:46.744Z,16.4
2017-07-04T03:04:07.014Z,16.3
2017-07-04T03:04:27.329Z,16.3
2017-07-04T03:04:47.594Z,16.4
2017-07-04T03:05:07.897Z,16.3
2017-07-04T03:05:28.268Z,16.3
2017-07-04T03:05:48.303Z,16.3
2017-07-04T03:06:08.574Z,16.4
2017-07-04T03:06:28.880Z,16.3
2017-07-04T03:06:49.746Z,16.5
2017-07-04T03:07:10.714Z,16.4
2017-07-04T03:07:31.082Z,16.4
2017-07-04T03:07:51.444Z,16.4
2017-07-04T03:08:12.755Z,16.4
2017-07-04T03:08:33.080Z,16.4
2017-07-04T03:08:53.116Z,16.4
2017-07-04T03:09:14.304Z,16.4
2017-07-04T03:09:34.621Z,16.4
2017-07-04T03:09:55.018Z,16.5
2017-07-04T03:10:15.337Z,16.4
2017-07-04T03:10:35.619Z,16.4
2017-07-04T03:10:55.614Z,16.5
2017-07-04T03:11:17.258Z,16.5
2017-07-04T03:11:37.541Z,16.4
2017-07-04T03:11:57.850Z,16.5
2017-07-04T03:12:18.189Z,16.5
2017-07-04T03:12:38.465Z,16.5
2017-07-04T03:12:58.824Z,16.5
2017-07-04T03:13:19.096Z,16.5
2017-07-04T03:13:39.405Z,16.5
2017-07-04T03:13:59.752Z,16.5
2017-07-04T03:14:20.109Z,16.5
2017-07-04T03:14:40.473Z,16.5
2017-07-04T03:15:00.799Z,16.5
2017-07-04T03:15:21.791Z,16.5
2017-07-04T03:15:42.716Z,16.5
2017-07-04T03:16:03.078Z,16.5
2017-07-04T03:16:23.393Z,16.5
2017-07-04T03:16:45.261Z,16.5
2017-07-04T03:17:05.618Z,16.4
2017-07-04T03:17:25.887Z,16.5
2017-07-04T03:17:47.349Z,16.4
2017-07-04T03:18:08.921Z,16.5
2017-07-04T03:18:29.384Z,16.5
2017-07-04T03:18:50.076Z,16.4
2017-07-04T03:19:10.464Z,16.5
2017-07-04T03:19:31.770Z,16.5
2017-07-04T03:19:52.076Z,16.5
2017-07-04T03:20:12.429Z,16.5
2017-07-04T03:20:32.812Z,16.5
2017-07-04T03:20:53.705Z,16.5
2017-07-04T03:21:14.018Z,16.6
2017-07-04T03:21:35.256Z,16.6
2017-07-04T03:21:56.270Z,16.5
2017-07-04T03:22:16.670Z,16.5
2017-07-04T03:22:37.022Z,16.6
2017-07-04T03:22:57.412Z,16.5
2017-07-04T03:23:17.781Z,16.5
2017-07-04T03:23:38.631Z,16.5
2017-07-04T03:23:58.974Z,16.6
2017-07-04T03:24:19.276Z,16.6
2017-07-04T03:24:40.103Z,16.6
2017-07-04T03:25:00.378Z,16.6
2017-07-04T03:25:20.652Z,16.6
2017-07-04T03:25:41.002Z,16.6
2017-07-04T03:26:01.356Z,16.7
2017-07-04T03:26:21.694Z,16.7
2017-07-04T03:26:42.071Z,16.7
2017-07-04T03:27:02.901Z,16.7
2017-07-04T03:27:23.222Z,16.7
2017-07-04T03:27:43.545Z,16.7
2017-07-04T03:28:03.906Z,16.8
2017-07-04T03:28:24.169Z,16.7
2017-07-04T03:28:44.535Z,16.8
2017-07-04T03:29:07.245Z,16.8
2017-07-04T03:29:27.924Z,16.7
2017-07-04T03:29:48.189Z,16.8
2017-07-04T03:30:08.504Z,16.8
2017-07-04T03:30:28.850Z,16.7
2017-07-04T03:30:49.248Z,16.7
2017-07-04T03:31:09.631Z,16.8
2017-07-04T03:31:29.960Z,16.8
2017-07-04T03:31:51.267Z,16.9
2017-07-04T03:32:12.772Z,16.8
2017-07-04T03:32:33.093Z,16.9
2017-07-04T03:32:53.369Z,16.9
2017-07-04T03:33:15.789Z,16.9
2017-07-04T03:33:36.087Z,16.8
2017-07-04T03:33:57.249Z,16.8
2017-07-04T03:34:17.615Z,16.8
2017-07-04T03:34:37.902Z,16.8
2017-07-04T03:34:59.162Z,16.8
2017-07-04T03:35:19.556Z,16.9
2017-07-04T03:35:39.889Z,16.9
2017-07-04T03:35:59.975Z,16.9
2017-07-04T03:36:20.815Z,16.9
2017-07-04T03:36:41.664Z,16.9
2017-07-04T03:37:02.793Z,16.9
2017-07-04T03:37:23.067Z,16.9
2017-07-04T03:37:44.826Z,16.9
2017-07-04T03:38:05.767Z,16.9
2017-07-04T03:38:26.087Z,16.9
2017-07-04T03:38:46.364Z,16.9
2017-07-04T03:39:07.251Z,16.9
2017-07-04T03:39:27.564Z,16.9
2017-07-04T03:39:48.701Z,16.9
2017-07-04T03:40:10.801Z,16.9
2017-07-04T03:40:31.115Z,17
2017-07-04T03:40:51.495Z,16.9
2017-07-04T03:41:11.803Z,17
2017-07-04T03:41:31.870Z,16.9
2017-07-04T03:41:52.656Z,16.9
2017-07-04T03:42:12.962Z,16.9
2017-07-04T03:42:34.193Z,16.9
2017-07-04T03:42:54.458Z,16.9
2017-07-04T03:43:15.659Z,16.9
2017-07-04T03:43:36.048Z,16.9
2017-07-04T03:43:56.367Z,16.9
2017-07-04T03:44:17.283Z,16.9
2017-07-04T03:44:38.189Z,16.9
2017-07-04T03:44:58.960Z,16.9
2017-07-04T03:45:19.783Z,16.8
2017-07-04T03:45:40.733Z,16.9
2017-07-04T03:46:01.091Z,16.9
2017-07-04T03:46:22.213Z,16.9
2017-07-04T03:46:43.191Z,16.9
2017-07-04T03:47:04.196Z,16.9
2017-07-04T03:47:24.468Z,16.8
2017-07-04T03:47:45.787Z,16.9
2017-07-04T03:48:07.273Z,16.9
2017-07-04T03:48:27.594Z,16.9
2017-07-04T03:48:47.914Z,16.9
2017-07-04T03:49:08.315Z,16.9
2017-07-04T03:49:29.334Z,16.8
2017-07-04T03:49:50.185Z,16.8
2017-07-04T03:50:10.504Z,17
2017-07-04T03:50:31.759Z,16.8
2017-07-04T03:50:52.185Z,16.9
2017-07-04T03:51:13.248Z,16.9
2017-07-04T03:51:33.648Z,16.9
2017-07-04T03:51:54.719Z,16.9
2017-07-04T03:52:15.066Z,16.9
2017-07-04T03:52:36.300Z,16.9
2017-07-04T03:52:56.614Z,16.9
2017-07-04T03:53:17.823Z,16.8
2017-07-04T03:53:38.110Z,16.8
2017-07-04T03:53:58.400Z,16.8
2017-07-04T03:54:18.712Z,16.8
2017-07-04T03:54:39.767Z,16.9
2017-07-04T03:55:00.807Z,16.9
2017-07-04T03:55:21.083Z,16.9
2017-07-04T03:55:41.397Z,16.9
2017-07-04T03:56:02.290Z,16.8
2017-07-04T03:56:23.326Z,16.8
2017-07-04T03:56:44.439Z,16.9
2017-07-04T03:57:04.753Z,16.9
2017-07-04T03:57:25.070Z,16.9
2017-07-04T03:57:46.266Z,16.8
2017-07-04T03:58:06.678Z,16.9
2017-07-04T03:58:26.986Z,16.9
2017-07-04T03:58:47.245Z,16.8
2017-07-04T03:59:08.695Z,17
2017-07-04T03:59:29.014Z,16.9
2017-07-04T03:59:49.326Z,16.9
2017-07-04T04:00:10.160Z,16.9
2017-07-04T04:00:30.515Z,16.8
2017-07-04T04:00:51.730Z,16.8
2017-07-04T04:01:13.298Z,16.8
2017-07-04T04:01:33.644Z,16.8
2017-07-04T04:01:53.967Z,16.8
2017-07-04T04:02:14.235Z,16.8
2017-07-04T04:02:34.516Z,16.8
2017-07-04T04:02:54.789Z,16.8
2017-07-04T04:03:15.183Z,16.8
2017-07-04T04:03:35.542Z,16.8
2017-07-04T04:03:55.609Z,16.8
2017-07-04T04:04:16.855Z,16.8
2017-07-04T04:04:37.164Z,16.8
2017-07-04T04:04:57.936Z,16.7
2017-07-04T04:05:17.966Z,16.8
2017-07-04T04:05:38.326Z,16.7
2017-07-04T04:05:58.708Z,16.7
2017-07-04T04:06:19.029Z,16.7
2017-07-04T04:06:39.815Z,16.7
2017-07-04T04:07:00.145Z,16.6
2017-07-04T04:07:21.293Z,16.6
2017-07-04T04:07:41.687Z,16.7
2017-07-04T04:08:02.772Z,16.7
2017-07-04T04:08:23.092Z,16.5
2017-07-04T04:08:44.330Z,16.6
2017-07-04T04:09:04.647Z,16.6
2017-07-04T04:09:25.789Z,16.5
2017-07-04T04:09:46.143Z,16.5
2017-07-04T04:10:07.132Z,16.6
2017-07-04T04:10:28.761Z,16.5
2017-07-04T04:10:49.734Z,16.5
2017-07-04T04:11:10.090Z,16.6
2017-07-04T04:11:31.284Z,16.6
2017-07-04T04:11:51.555Z,16.5
2017-07-04T04:12:11.916Z,16.5
2017-07-04T04:12:32.776Z,16.5
2017-07-04T04:12:53.086Z,16.5
2017-07-04T04:13:13.363Z,16.5
2017-07-04T04:13:34.295Z,16.5
2017-07-04T04:13:54.624Z,16.5
2017-07-04T04:14:14.946Z,16.5
2017-07-04T04:14:35.251Z,16.5
2017-07-04T04:14:55.530Z,16.5
2017-07-04T04:15:15.847Z,16.5
2017-07-04T04:15:36.135Z,16.4
2017-07-04T04:15:56.425Z,16.4
2017-07-04T04:16:16.760Z,16.4
2017-07-04T04:16:37.083Z,16.4
2017-07-04T04:16:58.919Z,16.4
2017-07-04T04:17:19.203Z,16.4
2017-07-04T04:17:39.544Z,16.5
2017-07-04T04:17:59.816Z,16.4
2017-07-04T04:18:20.104Z,16.4
2017-07-04T04:18:40.455Z,16.4
2017-07-04T04:19:00.843Z,16.4
2017-07-04T04:19:21.154Z,16.4
2017-07-04T04:19:41.437Z,16.3
2017-07-04T04:20:02.451Z,16.4
2017-07-04T04:20:22.769Z,16.4
2017-07-04T04:20:43.052Z,16.4
2017-07-04T04:21:03.401Z,16.4
2017-07-04T04:21:24.358Z,16.4
2017-07-04T04:21:44.657Z,16.3
2017-07-04T04:22:05.872Z,16.4
2017-07-04T04:22:26.151Z,16.4
2017-07-04T04:22:46.991Z,16.4
2017-07-04T04:23:07.312Z,16.3
2017-07-04T04:23:27.726Z,16.3
2017-07-04T04:23:48.052Z,16.3
2017-07-04T04:24:08.387Z,16.4
2017-07-04T04:24:28.681Z,16.3
2017-07-04T04:24:48.960Z,16.3
2017-07-04T04:25:09.295Z,16.3
2017-07-04T04:25:29.608Z,16.4
2017-07-04T04:25:51.344Z,16.3
2017-07-04T04:26:11.741Z,16.3
2017-07-04T04:26:32.925Z,16.3
2017-07-04T04:26:53.910Z,16.4
2017-07-04T04:27:14.266Z,16.3
2017-07-04T04:27:34.578Z,16.3
2017-07-04T04:27:55.440Z,16.3
2017-07-04T04:28:15.741Z,16.3
2017-07-04T04:28:36.013Z,16.3
2017-07-04T04:28:56.929Z,16.3
2017-07-04T04:29:17.270Z,16.2
2017-07-04T04:29:38.420Z,16.3
2017-07-04T04:29:59.416Z,16.3
2017-07-04T04:30:19.692Z,16.3
2017-07-04T04:30:40.002Z,16.2
2017-07-04T04:31:00.324Z,16.2
2017-07-04T04:31:21.392Z,16.3
2017-07-04T04:31:41.711Z,16.2
2017-07-04T04:32:02.120Z,16.3
2017-07-04T04:32:22.482Z,16.2
2017-07-04T04:32:43.391Z,16.2
2017-07-04T04:33:04.423Z,16.3
2017-07-04T04:33:24.771Z,16.3
2017-07-04T04:33:45.170Z,16.2
2017-07-04T04:34:05.454Z,16.2
2017-07-04T04:34:25.823Z,16.2