createdAt,value
2022-11-16T00:00:52.177Z,993.31
2022-11-16T00:01:52.230Z,993.30
2022-11-16T00:02:52.189Z,993.30
2022-11-16T00:03:52.141Z,993.33
2022-11-16T00:04:52.129Z,993.32
2022-11-16T00:05:52.119Z,993.28
2022-11-16T00:06:52.139Z,993.31
2022-11-16T00:07:52.128Z,993.31
2022-11-16T00:08:52.087Z,993.28
2022-11-16T00:09:52.079Z,993.29
2022-11-16T00:10:52.078Z,993.24
2022-11-16T00:11:52.049Z,993.25
2022-11-16T00:12:52.041Z,993.25
2022-11-16T00:13:52.059Z,993.26
2022-11-16T00:14:52.019Z,993.26
2022-11-16T00:15:52.009Z,993.23
2022-11-16T00:16:52.000Z,993.16
2022-11-16T00:17:51.992Z,993.22
2022-11-16T00:18:51.968Z,993.19
2022-11-16T00:19:52.008Z,993.18
2022-11-16T00:20:51.973Z,993.22
2022-11-16T00:21:51.966Z,993.17
2022-11-16T00:22:51.968Z,993.20
2022-11-16T00:23:51.919Z,993.15
2022-11-16T00:24:51.937Z,993.14
2022-11-16T00:25:51.909Z,993.11
2022-11-16T00:26:51.888Z,993.14
2022-11-16T00:27:51.879Z,993.12
2022-11-16T00:28:51.860Z,993.09
2022-11-16T00:29:51.889Z,993.12
2022-11-16T00:30:51.848Z,993.09
2022-11-16T00:31:51.839Z,993.08
2022-11-16T00:32:51.841Z,993.09
2022-11-16T00:33:51.841Z,993.04
2022-11-16T00:34:51.797Z,993.06
2022-11-16T00:35:51.829Z,993.05
2022-11-16T00:36:51.779Z,993.03
2022-11-16T00:37:51.770Z,993.08
2022-11-16T00:38:51.787Z,993.02
2022-11-16T00:39:51.757Z,992.99
2022-11-16T00:40:51.738Z,992.98
2022-11-16T00:41:51.899Z,992.98
2022-11-16T00:42:51.720Z,993.02
2022-11-16T00:43:51.708Z,993.01
2022-11-16T00:44:51.848Z,993.03
2022-11-16T00:45:51.696Z,992.98
2022-11-16T00:46:51.733Z,992.99
2022-11-16T00:47:55.224Z,993.04
2022-11-16T00:48:52.658Z,992.99
2022-11-16T00:49:51.648Z,992.99
2022-11-16T00:50:51.638Z,992.96
2022-11-16T00:51:51.617Z,992.95
2022-11-16T00:52:51.738Z,992.96
2022-11-16T00:53:51.605Z,992.96
2022-11-16T00:54:51.657Z,992.95
2022-11-16T00:55:51.585Z,992.98
2022-11-16T00:56:51.600Z,993.02
2022-11-16T00:57:51.687Z,992.98
2022-11-16T00:58:51.546Z,992.96
2022-11-16T00:59:51.548Z,992.93
2022-11-16T01:00:51.566Z,992.92
2022-11-16T01:01:51.570Z,992.93
2022-11-16T01:02:51.515Z,992.92
2022-11-16T01:03:51.690Z,992.90
2022-11-16T01:04:51.488Z,992.89
2022-11-16T01:05:51.479Z,992.87
2022-11-16T01:06:51.510Z,992.93
2022-11-16T01:07:51.460Z,992.85
2022-11-16T01:08:51.467Z,992.87
2022-11-16T01:09:51.438Z,992.80
2022-11-16T01:10:51.429Z,992.80
2022-11-16T01:11:51.409Z,992.79
2022-11-16T01:12:51.409Z,992.81
2022-11-16T01:13:51.397Z,992.76
2022-11-16T01:14:51.418Z,992.72
2022-11-16T01:15:51.380Z,992.76
2022-11-16T01:16:51.386Z,992.77
2022-11-16T01:17:51.348Z,992.80
2022-11-16T01:18:51.338Z,992.74
2022-11-16T01:19:51.330Z,992.75
2022-11-16T01:20:51.370Z,992.76
2022-11-16T01:21:51.308Z,992.74
2022-11-16T01:22:51.296Z,992.76
2022-11-16T01:23:51.287Z,992.76
2022-11-16T01:24:51.267Z,992.71
2022-11-16T01:25:51.303Z,992.72
2022-11-16T01:26:51.248Z,992.77
2022-11-16T01:27:51.251Z,992.74
2022-11-16T01:28:51.227Z,992.75
2022-11-16T01:29:51.278Z,992.71
2022-11-16T01:30:51.207Z,992.73
2022-11-16T01:31:51.198Z,992.69
2022-11-16T01:32:51.189Z,992.70
2022-11-16T01:33:51.190Z,992.67
2022-11-16T01:34:51.177Z,992.65
2022-11-16T01:35:51.198Z,992.70
2022-11-16T01:36:51.168Z,992.66
2022-11-16T01:37:52.257Z,992.62
2022-11-16T01:38:51.159Z,992.66
2022-11-16T01:39:51.127Z,992.62
2022-11-16T01:40:51.278Z,992.66
2022-11-16T01:41:51.145Z,992.66
2022-11-16T01:42:51.136Z,992.61
2022-11-16T01:43:51.078Z,992.65
2022-11-16T01:44:51.067Z,992.60
2022-11-16T01:45:51.058Z,992.62
2022-11-16T01:46:51.077Z,992.59
2022-11-16T01:47:51.079Z,992.64
2022-11-16T01:48:51.062Z,992.63
2022-11-16T01:49:51.023Z,992.60
2022-11-16T01:50:51.045Z,992.56
2022-11-16T01:51:50.990Z,992.53
2022-11-16T01:52:50.980Z,992.56
2022-11-16T01:53:50.967Z,992.56
2022-11-16T01:54:50.987Z,992.57
2022-11-16T01:55:50.959Z,992.51
2022-11-16T01:56:50.980Z,992.44
2022-11-16T01:57:50.930Z,992.50
2022-11-16T01:58:50.910Z,992.55
2022-11-16T01:59:50.924Z,992.45
2022-11-16T02:00:50.951Z,992.39
2022-11-16T02:01:50.885Z,992.40
2022-11-16T02:02:50.908Z,992.36
2022-11-16T02:03:50.857Z,992.39
2022-11-16T02:04:50.877Z,992.40
2022-11-16T02:05:50.847Z,992.36
2022-11-16T02:06:50.885Z,992.40
2022-11-16T02:07:50.824Z,992.35
2022-11-16T02:08:50.836Z,992.38
2022-11-16T02:09:50.826Z,992.39
2022-11-16T02:10:50.816Z,992.37
2022-11-16T02:11:50.776Z,992.38
2022-11-16T02:12:50.763Z,992.32
2022-11-16T02:13:51.655Z,992.33
2022-11-16T02:14:50.736Z,992.34
2022-11-16T02:15:50.740Z,992.32
2022-11-16T02:16:50.730Z,992.25
2022-11-16T02:17:50.716Z,992.28
2022-11-16T02:18:50.703Z,992.26
2022-11-16T02:19:50.723Z,992.25
2022-11-16T02:20:50.705Z,992.25
2022-11-16T02:21:50.665Z,992.28
2022-11-16T02:22:50.653Z,992.25
2022-11-16T02:23:50.665Z,992.26
2022-11-16T02:24:50.636Z,992.27
2022-11-16T02:25:50.625Z,992.26
2022-11-16T02:28:00.673Z,992.32
2022-11-16T02:29:00.585Z,992.25
2022-11-16T02:30:00.594Z,992.30
2022-11-16T02:31:00.565Z,992.31
2022-11-16T02:32:00.594Z,992.27
2022-11-16T02:33:00.577Z,992.28
2022-11-16T02:34:00.533Z,992.30
2022-11-16T02:35:00.524Z,992.23
2022-11-16T02:36:00.586Z,992.29
2022-11-16T02:37:00.519Z,992.42
2022-11-16T02:38:00.502Z,992.48
2022-11-16T02:39:00.475Z,992.50
2022-11-16T02:40:00.482Z,992.44
2022-11-16T02:41:00.476Z,992.43
2022-11-16T02:42:00.475Z,992.43
2022-11-16T02:43:00.441Z,992.40
2022-11-16T02:44:00.423Z,992.36
2022-11-16T02:45:00.414Z,992.36
2022-11-16T02:46:00.403Z,992.25
2022-11-16T02:47:00.434Z,992.28
2022-11-16T02:48:00.384Z,992.32
2022-11-16T02:49:00.373Z,992.33
2022-11-16T02:50:00.362Z,992.31
2022-11-16T02:51:00.353Z,992.33
2022-11-16T02:52:00.333Z,992.32
2022-11-16T02:53:00.383Z,992.27
2022-11-16T02:54:00.313Z,992.31
2022-11-16T02:55:00.332Z,992.24
2022-11-16T02:56:00.293Z,992.26
2022-11-16T02:57:00.292Z,992.19
2022-11-16T02:58:00.274Z,992.17
2022-11-16T02:59:00.311Z,992.17
2022-11-16T03:00:00.296Z,992.14
2022-11-16T03:01:00.299Z,992.14
2022-11-16T03:02:00.236Z,992.13
2022-11-16T03:03:00.263Z,992.12
2022-11-16T03:04:00.234Z,992.05
2022-11-16T03:05:00.215Z,992.06
2022-11-16T03:06:00.193Z,992.06
2022-11-16T03:07:00.257Z,992.04
2022-11-16T03:08:00.174Z,992.04
2022-11-16T03:09:00.205Z,992.05
2022-11-16T03:10:00.161Z,992.03
2022-11-16T03:11:00.174Z,992.02
2022-11-16T03:12:00.171Z,991.98
2022-11-16T03:13:00.124Z,991.98
2022-11-16T03:14:00.104Z,991.98
2022-11-16T03:15:00.111Z,991.97
2022-11-16T03:16:00.106Z,992.02
2022-11-16T03:17:00.204Z,992.01
2022-11-16T03:18:00.081Z,992.00
2022-11-16T03:19:00.057Z,991.99
2022-11-16T03:20:00.056Z,991.99
2022-11-16T03:21:00.033Z,991.96
2022-11-16T03:22:00.024Z,991.97
2022-11-16T03:23:00.043Z,991.97
2022-11-16T03:24:00.001Z,991.93
2022-11-16T03:24:59.995Z,991.95
2022-11-16T03:26:00.023Z,991.93
2022-11-16T03:26:59.975Z,991.95
2022-11-16T03:27:59.953Z,991.91
2022-11-16T03:28:59.951Z,991.91
2022-11-16T03:29:59.933Z,991.89
2022-11-16T03:30:59.937Z,991.91
2022-11-16T03:31:59.963Z,991.89
2022-11-16T03:32:59.912Z,991.91
2022-11-16T03:33:59.900Z,991.88
2022-11-16T03:34:59.889Z,991.91
2022-11-16T03:35:59.909Z,991.93
2022-11-16T03:36:59.863Z,991.87
2022-11-16T03:37:59.850Z,991.90
2022-11-16T03:38:59.849Z,991.93
2022-11-16T03:39:59.843Z,991.89
2022-11-16T03:40:59.861Z,991.90
2022-11-16T03:41:59.804Z,991.88
2022-11-16T03:42:59.842Z,991.90
2022-11-16T03:43:59.842Z,991.85
2022-11-16T03:44:59.810Z,991.87
2022-11-16T03:45:59.762Z,991.85
2022-11-16T03:46:59.757Z,991.80
2022-11-16T03:47:59.781Z,991.81
2022-11-16T03:48:59.733Z,991.79
2022-11-16T03:49:59.722Z,991.81
2022-11-16T03:50:59.720Z,991.79
2022-11-16T03:51:59.704Z,991.79
2022-11-16T03:52:59.741Z,991.78
2022-11-16T03:53:59.703Z,991.84
2022-11-16T03:54:59.672Z,991.86
2022-11-16T03:55:59.659Z,991.85
2022-11-16T03:56:59.652Z,991.88
2022-11-16T03:57:59.633Z,991.86
2022-11-16T03:58:59.675Z,991.92
2022-11-16T03:59:59.612Z,991.85
2022-11-16T04:00:59.665Z,991.92
2022-11-16T04:01:59.594Z,991.89
2022-11-16T04:02:59.591Z,991.87
2022-11-16T04:03:59.572Z,991.93
2022-11-16T04:04:59.603Z,991.94
2022-11-16T04:05:59.562Z,991.92
2022-11-16T04:06:59.578Z,991.94
2022-11-16T04:07:59.571Z,991.99
2022-11-16T04:08:59.530Z,991.92
2022-11-16T04:09:59.542Z,991.93
2022-11-16T04:10:59.530Z,991.92
2022-11-16T04:11:59.481Z,991.94
2022-11-16T04:12:59.512Z,991.94
2022-11-16T04:13:59.491Z,991.95
2022-11-16T04:14:59.459Z,991.97
2022-11-16T04:15:59.441Z,991.96
2022-11-16T04:16:59.446Z,991.98
2022-11-16T04:17:59.427Z,991.98
2022-11-16T04:18:59.441Z,992.00
2022-11-16T04:19:59.402Z,992.00
2022-11-16T04:20:59.391Z,992.02
2022-11-16T04:21:59.390Z,992.04
2022-11-16T04:22:59.372Z,992.00
2022-11-16T04:23:59.351Z,992.01
2022-11-16T04:24:59.392Z,992.06
2022-11-16T04:25:59.345Z,992.06
2022-11-16T04:26:59.329Z,992.06
2022-11-16T04:27:59.321Z,992.07
2022-11-16T04:28:59.310Z,992.06
2022-11-16T04:29:59.295Z,992.08
2022-11-16T04:30:59.358Z,992.10
2022-11-16T04:31:59.272Z,992.07
2022-11-16T04:32:59.271Z,992.08
2022-11-16T04:33:59.252Z,992.08
2022-11-16T04:34:59.242Z,992.11
2022-11-16T04:35:59.232Z,992.10
2022-11-16T04:36:59.282Z,992.14
2022-11-16T04:37:59.212Z,992.18
2022-11-16T04:38:59.201Z,992.15
2022-11-16T04:39:59.201Z,992.16
2022-11-16T04:40:59.181Z,992.13
2022-11-16T04:41:59.202Z,992.12
2022-11-16T04:42:59.162Z,992.13
2022-11-16T04:43:59.181Z,992.14
2022-11-16T04:44:59.142Z,992.11
2022-11-16T04:45:59.121Z,992.16
2022-11-16T04:46:59.122Z,992.13
2022-11-16T04:47:59.113Z,992.12
2022-11-16T04:48:59.100Z,992.15
2022-11-16T04:49:59.110Z,992.15
2022-11-16T04:50:59.072Z,992.15
2022-11-16T04:51:59.090Z,992.13
2022-11-16T04:52:59.050Z,992.11
2022-11-16T04:53:59.071Z,992.14
2022-11-16T04:54:59.032Z,992.12
2022-11-16T04:56:00.924Z,992.14
2022-11-16T04:56:59.013Z,992.13
2022-11-16T04:57:58.991Z,992.12
2022-11-16T04:58:58.991Z,992.16
2022-11-16T04:59:59.004Z,992.19
2022-11-16T05:00:59.071Z,992.20
2022-11-16T05:01:58.962Z,992.21
2022-11-16T05:03:01.567Z,992.20
2022-11-16T05:03:58.970Z,992.22
2022-11-16T05:04:58.922Z,992.26
2022-11-16T05:05:58.954Z,992.22
2022-11-16T05:06:58.962Z,992.24
2022-11-16T05:07:58.891Z,992.19
2022-11-16T05:08:58.898Z,992.23
2022-11-16T05:09:58.872Z,992.23
2022-11-16T05:10:58.861Z,992.24
2022-11-16T05:11:58.882Z,992.23
2022-11-16T05:12:58.853Z,992.21
2022-11-16T05:13:58.822Z,992.17
2022-11-16T05:14:58.821Z,992.20
2022-11-16T05:15:58.829Z,992.16
2022-11-16T05:16:58.852Z,992.26
2022-11-16T05:17:58.810Z,992.21
2022-11-16T05:18:58.791Z,992.20
2022-11-16T05:19:58.820Z,992.27
2022-11-16T05:20:58.751Z,992.23
2022-11-16T05:21:58.742Z,992.17
2022-11-16T05:22:58.738Z,992.21
2022-11-16T05:23:58.711Z,992.21
2022-11-16T05:24:58.712Z,992.19
2022-11-16T05:25:58.722Z,992.27
2022-11-16T05:26:58.702Z,992.27
2022-11-16T05:27:58.683Z,992.28
2022-11-16T05:28:58.674Z,992.30
2022-11-16T05:29:58.661Z,992.30
2022-11-16T05:30:58.702Z,992.30
2022-11-16T05:31:58.719Z,992.36
2022-11-16T05:32:58.628Z,992.36
2022-11-16T05:33:58.632Z,992.39
2022-11-16T05:34:58.609Z,992.39
2022-11-16T05:35:58.591Z,992.41
2022-11-16T05:36:58.648Z,992.38
2022-11-16T05:37:58.601Z,992.38
2022-11-16T05:38:58.643Z,992.43
2022-11-16T05:39:58.581Z,992.41
2022-11-16T05:40:58.544Z,992.40
2022-11-16T05:41:58.523Z,992.41
2022-11-16T05:42:58.556Z,992.39
2022-11-16T05:43:58.502Z,992.41
2022-11-16T05:44:58.499Z,992.46
2022-11-16T05:45:58.520Z,992.45
2022-11-16T05:46:58.483Z,992.48
2022-11-16T05:47:58.502Z,992.50
2022-11-16T05:48:58.489Z,992.49
2022-11-16T05:49:58.460Z,992.49
2022-11-16T05:50:58.434Z,992.50
2022-11-16T05:51:58.422Z,992.56
2022-11-16T05:52:58.441Z,992.55
2022-11-16T05:53:58.391Z,992.55
2022-11-16T05:54:58.391Z,992.56
2022-11-16T05:55:58.429Z,992.68
2022-11-16T05:56:58.420Z,992.62
2022-11-16T05:57:58.350Z,992.64
2022-11-16T05:58:58.371Z,992.66
2022-11-16T05:59:58.370Z,992.67
2022-11-16T06:00:58.320Z,992.65
2022-11-16T06:01:58.320Z,992.66
2022-11-16T06:02:58.376Z,992.63
2022-11-16T06:03:58.300Z,992.65
2022-11-16T06:04:58.320Z,992.69
2022-11-16T06:05:58.709Z,992.69
2022-11-16T06:06:58.297Z,992.72
2022-11-16T06:07:58.253Z,992.69
2022-11-16T06:08:59.683Z,992.72
2022-11-16T06:09:58.262Z,992.77
2022-11-16T06:10:58.220Z,992.72
2022-11-16T06:11:58.201Z,992.71
2022-11-16T06:12:58.201Z,992.74
2022-11-16T06:13:58.190Z,992.78
2022-11-16T06:14:58.206Z,992.75
2022-11-16T06:15:58.167Z,992.74
2022-11-16T06:16:58.160Z,992.77
2022-11-16T06:17:58.141Z,992.78
2022-11-16T06:18:58.141Z,992.78
2022-11-16T06:19:58.151Z,992.75
2022-11-16T06:20:58.111Z,992.77
2022-11-16T06:21:58.141Z,992.77
2022-11-16T06:22:58.094Z,992.80
2022-11-16T06:23:58.083Z,992.77
2022-11-16T06:24:58.074Z,992.79
2022-11-16T06:25:58.079Z,992.82
2022-11-16T06:26:58.079Z,992.84
2022-11-16T06:27:58.030Z,992.84
2022-11-16T06:28:58.019Z,992.85
2022-11-16T06:29:58.009Z,992.88
2022-11-16T06:30:58.000Z,992.91
2022-11-16T06:31:57.990Z,992.91
2022-11-16T06:32:58.132Z,992.91
2022-11-16T06:33:58.019Z,992.95
2022-11-16T06:34:57.999Z,992.93
2022-11-16T06:35:57.963Z,992.96
2022-11-16T06:36:57.943Z,992.95
2022-11-16T06:37:57.930Z,992.92
2022-11-16T06:38:57.999Z,992.91
2022-11-16T06:39:57.939Z,992.95
2022-11-16T06:40:57.900Z,992.96
2022-11-16T06:41:57.902Z,992.97
2022-11-16T06:42:57.899Z,992.99
2022-11-16T06:43:57.899Z,992.97
2022-11-16T06:44:57.888Z,992.96
2022-11-16T06:45:57.850Z,993.02
2022-11-16T06:46:57.828Z,992.94
2022-11-16T06:47:57.818Z,993.03
2022-11-16T06:48:57.809Z,993.04
2022-11-16T06:49:57.835Z,993.04
2022-11-16T06:50:57.777Z,993.07
2022-11-16T06:51:57.788Z,993.08
2022-11-16T06:52:57.758Z,993.07
2022-11-16T06:53:57.769Z,993.09
2022-11-16T06:54:57.795Z,993.03
2022-11-16T06:55:57.739Z,993.05
2022-11-16T06:56:57.719Z,993.05
2022-11-16T06:57:57.721Z,993.06
2022-11-16T06:58:57.769Z,993.09
2022-11-16T06:59:57.689Z,993.09
2022-11-16T07:00:57.708Z,993.10
2022-11-16T07:01:57.735Z,993.13
2022-11-16T07:02:57.665Z,993.13
2022-11-16T07:03:57.651Z,993.13
2022-11-16T07:05:03.155Z,993.17
2022-11-16T07:05:58.670Z,993.16
2022-11-16T07:06:57.664Z,993.18
2022-11-16T07:07:57.607Z,993.14
2022-11-16T07:08:57.588Z,993.19
2022-11-16T07:09:57.587Z,993.22
2022-11-16T07:11:02.974Z,993.23
2022-11-16T07:11:58.607Z,993.28
2022-11-16T07:12:57.551Z,993.31
2022-11-16T07:13:57.546Z,993.34
2022-11-16T07:14:57.547Z,993.34
2022-11-16T07:15:57.519Z,993.34
2022-11-16T07:17:00.312Z,993.37
2022-11-16T07:17:57.497Z,993.37
2022-11-16T07:18:57.488Z,993.34
2022-11-16T07:19:57.476Z,993.37
2022-11-16T07:20:57.468Z,993.42
2022-11-16T07:21:57.520Z,993.40
2022-11-16T07:22:57.448Z,993.46
2022-11-16T07:23:57.438Z,993.41
2022-11-16T07:24:57.418Z,993.48
2022-11-16T07:25:57.449Z,993.44
2022-11-16T07:26:57.405Z,993.44
2022-11-16T07:27:57.428Z,993.45
2022-11-16T07:28:57.384Z,993.51
2022-11-16T07:29:57.376Z,993.52
2022-11-16T07:30:57.386Z,993.52
2022-11-16T07:31:57.347Z,993.57
2022-11-16T07:32:57.329Z,993.54
2022-11-16T07:33:57.380Z,993.62
2022-11-16T07:34:59.425Z,993.60
2022-11-16T07:35:57.318Z,993.62
2022-11-16T07:36:57.298Z,993.65
2022-11-16T07:37:57.288Z,993.68
2022-11-16T07:38:57.278Z,993.69
2022-11-16T07:39:57.297Z,993.68
2022-11-16T07:40:57.285Z,993.68
2022-11-16T07:41:57.266Z,993.68
2022-11-16T07:42:57.240Z,993.69
2022-11-16T07:43:57.243Z,993.73
2022-11-16T07:44:57.210Z,993.75
2022-11-16T07:46:03.920Z,993.82
2022-11-16T07:46:58.226Z,993.81
2022-11-16T07:47:57.234Z,993.81
2022-11-16T07:48:57.158Z,993.81
2022-11-16T07:49:57.369Z,993.82
2022-11-16T07:50:57.148Z,993.84
2022-11-16T07:51:57.136Z,993.78
2022-11-16T07:52:57.148Z,993.86
2022-11-16T07:53:57.128Z,993.88
2022-11-16T07:54:57.109Z,993.84
2022-11-16T07:55:57.167Z,993.90
2022-11-16T07:56:57.083Z,993.94
2022-11-16T07:57:57.084Z,993.93
2022-11-16T07:58:57.067Z,993.92
2022-11-16T07:59:57.055Z,993.94
2022-11-16T08:00:57.037Z,993.99
2022-11-16T08:01:57.183Z,993.92
2022-11-16T08:02:57.057Z,993.92
2022-11-16T08:03:57.017Z,993.94
2022-11-16T08:04:56.997Z,993.97
2022-11-16T08:05:56.989Z,993.94
2022-11-16T08:06:57.011Z,993.97
2022-11-16T08:07:56.995Z,993.99
2022-11-16T08:08:58.888Z,993.97
2022-11-16T08:09:56.979Z,994.01
2022-11-16T08:10:56.937Z,994.07
2022-11-16T08:11:56.957Z,994.08
2022-11-16T08:12:56.914Z,994.11
2022-11-16T08:13:56.906Z,994.08
2022-11-16T08:14:56.896Z,994.11
2022-11-16T08:15:56.907Z,994.11
2022-11-16T08:16:56.896Z,994.10
2022-11-16T08:17:56.865Z,994.09
2022-11-16T08:18:56.846Z,994.16
2022-11-16T08:19:56.866Z,994.16
2022-11-16T08:20:56.826Z,994.18
2022-11-16T08:21:56.824Z,994.17
2022-11-16T08:22:56.803Z,994.22
2022-11-16T08:23:58.639Z,994.20
2022-11-16T08:24:56.777Z,994.24
2022-11-16T08:25:58.477Z,994.22
2022-11-16T08:27:03.799Z,994.21
2022-11-16T08:27:56.745Z,994.21
2022-11-16T08:28:56.754Z,994.18
2022-11-16T08:29:56.725Z,994.23
2022-11-16T08:30:56.725Z,994.17
2022-11-16T08:31:56.745Z,994.19
2022-11-16T08:32:56.683Z,994.23
2022-11-16T08:33:56.736Z,994.20
2022-11-16T08:34:56.685Z,994.16
2022-11-16T08:35:56.672Z,994.19
2022-11-16T08:36:56.644Z,994.19
2022-11-16T08:37:56.685Z,994.16
2022-11-16T08:38:56.623Z,994.16
2022-11-16T08:39:56.624Z,994.16
2022-11-16T08:40:56.634Z,994.22
2022-11-16T08:41:56.604Z,994.23
2022-11-16T08:42:56.615Z,994.26
2022-11-16T08:43:59.783Z,994.26
2022-11-16T08:44:56.585Z,994.27
2022-11-16T08:45:56.564Z,994.27
2022-11-16T08:46:56.536Z,994.33
2022-11-16T08:48:03.452Z,994.35
2022-11-16T08:48:57.574Z,994.34
2022-11-16T08:49:56.514Z,994.33
2022-11-16T08:51:16.323Z,994.44
2022-11-16T08:51:57.519Z,994.42
2022-11-16T08:52:56.473Z,994.44
2022-11-16T08:53:56.513Z,994.44
2022-11-16T08:54:56.452Z,994.46
2022-11-16T08:55:56.442Z,994.51
2022-11-16T08:56:56.434Z,994.45
2022-11-16T08:57:56.426Z,994.47
2022-11-16T08:58:58.830Z,994.51
2022-11-16T08:59:56.432Z,994.52
2022-11-16T09:00:56.392Z,994.51
2022-11-16T09:01:56.441Z,994.60
2022-11-16T09:02:56.394Z,994.59
2022-11-16T09:03:57.575Z,994.61
2022-11-16T09:04:56.363Z,994.64
2022-11-16T09:05:56.422Z,994.68
2022-11-16T09:06:56.404Z,994.72
2022-11-16T09:07:56.323Z,994.70
2022-11-16T09:08:56.354Z,994.75
2022-11-16T09:09:56.300Z,994.75
2022-11-16T09:10:56.312Z,994.76
2022-11-16T09:11:56.275Z,994.78
2022-11-16T09:12:56.253Z,994.74
2022-11-16T09:13:56.254Z,994.77
2022-11-16T09:14:56.280Z,994.74
2022-11-16T09:15:56.232Z,994.67
2022-11-16T09:16:56.227Z,994.70
2022-11-16T09:17:56.213Z,994.74
2022-11-16T09:18:56.202Z,994.71
2022-11-16T09:19:56.183Z,994.71
2022-11-16T09:20:57.223Z,994.72
2022-11-16T09:21:56.163Z,994.80
2022-11-16T09:22:56.212Z,994.75
2022-11-16T09:23:56.170Z,994.87
2022-11-16T09:24:56.134Z,994.79
2022-11-16T09:25:56.138Z,994.89
2022-11-16T09:26:56.115Z,994.93
2022-11-16T09:27:56.104Z,994.95
2022-11-16T09:28:56.111Z,994.96
2022-11-16T09:29:58.012Z,994.92
2022-11-16T09:30:56.061Z,994.93
2022-11-16T09:31:56.065Z,994.95
2022-11-16T09:32:56.042Z,994.96
2022-11-16T09:33:56.041Z,995.04
2022-11-16T09:34:56.022Z,995.01
2022-11-16T09:35:56.042Z,995.03
2022-11-16T09:36:56.090Z,995.04
2022-11-16T09:37:56.001Z,995.04
2022-11-16T09:39:56.984Z,995.04
2022-11-16T09:40:56.071Z,995.07
2022-11-16T09:41:55.961Z,995.03
2022-11-16T09:42:55.931Z,995.09
2022-11-16T09:43:55.952Z,995.06
2022-11-16T09:44:56.576Z,995.07
2022-11-16T09:45:55.911Z,995.01
2022-11-16T09:46:55.891Z,994.98
2022-11-16T09:47:55.888Z,994.98
2022-11-16T09:48:55.871Z,995.01
2022-11-16T09:50:01.787Z,995.03
2022-11-16T09:50:56.889Z,995.01
2022-11-16T09:51:55.890Z,995.05
2022-11-16T09:52:55.830Z,994.97
2022-11-16T09:53:55.820Z,994.97
2022-11-16T09:54:55.812Z,994.95
2022-11-16T09:55:55.831Z,994.96
2022-11-16T09:56:55.810Z,995.00
2022-11-16T09:57:55.780Z,994.98
2022-11-16T09:58:57.106Z,994.99
2022-11-16T09:59:55.751Z,994.98
2022-11-16T10:00:55.841Z,995.00
2022-11-16T10:01:55.750Z,994.99
2022-11-16T10:02:55.724Z,994.99
2022-11-16T10:03:55.709Z,994.96
2022-11-16T10:04:58.414Z,994.99
2022-11-16T10:05:55.700Z,995.01
2022-11-16T10:06:56.047Z,995.02
2022-11-16T10:07:55.692Z,995.00
2022-11-16T10:08:55.659Z,995.02
2022-11-16T10:09:55.660Z,995.02
2022-11-16T10:10:55.639Z,995.00
2022-11-16T10:11:55.752Z,995.00
2022-11-16T10:12:55.653Z,995.04
2022-11-16T10:13:57.921Z,994.98
2022-11-16T10:14:56.590Z,994.97
2022-11-16T10:15:55.620Z,995.05
2022-11-16T10:16:55.620Z,995.03
2022-11-16T10:17:55.831Z,995.05
2022-11-16T10:18:55.550Z,995.03
2022-11-16T10:19:55.540Z,995.05
2022-11-16T10:20:55.530Z,995.03
2022-11-16T10:21:55.597Z,995.00
2022-11-16T10:22:55.576Z,995.02
2022-11-16T10:23:55.501Z,995.03
2022-11-16T10:24:55.481Z,995.03
2022-11-16T10:25:55.480Z,995.06
2022-11-16T10:26:55.471Z,995.06
2022-11-16T10:27:55.505Z,994.98
2022-11-16T10:28:55.442Z,994.97
2022-11-16T10:29:55.440Z,994.96
2022-11-16T10:30:55.420Z,995.04
2022-11-16T10:31:55.421Z,994.93
2022-11-16T10:32:55.409Z,994.95
2022-11-16T10:33:55.951Z,994.93
2022-11-16T10:34:55.382Z,994.95
2022-11-16T10:35:55.380Z,994.95
2022-11-16T10:36:58.619Z,994.91
2022-11-16T10:37:55.351Z,994.99
2022-11-16T10:38:55.351Z,994.94
2022-11-16T10:39:55.359Z,994.88
2022-11-16T10:40:55.319Z,994.92
2022-11-16T10:41:55.310Z,994.86
2022-11-16T10:42:55.302Z,994.87
2022-11-16T10:43:55.290Z,994.82
2022-11-16T10:44:55.279Z,994.83
2022-11-16T10:45:55.302Z,994.78
2022-11-16T10:46:55.250Z,994.78
2022-11-16T10:47:55.250Z,994.76
2022-11-16T10:48:55.339Z,994.76
2022-11-16T10:49:55.220Z,994.76
2022-11-16T10:50:55.210Z,994.72
2022-11-16T10:51:55.201Z,994.72
2022-11-16T10:52:55.192Z,994.69
2022-11-16T10:53:55.180Z,994.68
2022-11-16T10:54:55.199Z,994.72
2022-11-16T10:55:55.199Z,994.61
2022-11-16T10:56:55.150Z,994.70
2022-11-16T10:57:55.139Z,994.64
2022-11-16T10:58:55.128Z,994.68
2022-11-16T10:59:55.119Z,994.64
2022-11-16T11:00:55.211Z,994.63
2022-11-16T11:01:55.127Z,994.62
2022-11-16T11:02:55.090Z,994.60
2022-11-16T11:03:55.077Z,994.64
2022-11-16T11:04:55.200Z,994.63
2022-11-16T11:05:55.049Z,994.61
2022-11-16T11:06:55.118Z,994.60
2022-11-16T11:07:59.488Z,994.56
2022-11-16T11:08:55.030Z,994.60
2022-11-16T11:09:55.016Z,994.57
2022-11-16T11:10:55.040Z,994.52
2022-11-16T11:11:54.980Z,994.56
2022-11-16T11:12:54.980Z,994.56
2022-11-16T11:13:54.979Z,994.58
2022-11-16T11:14:54.961Z,994.53
2022-11-16T11:15:55.060Z,994.51
2022-11-16T11:16:54.929Z,994.56
2022-11-16T11:17:54.960Z,994.52
2022-11-16T11:18:54.920Z,994.52
2022-11-16T11:19:54.902Z,994.50
2022-11-16T11:20:54.889Z,994.51
2022-11-16T11:21:54.899Z,994.52
2022-11-16T11:22:54.869Z,994.59
2022-11-16T11:23:54.858Z,994.53
2022-11-16T11:24:54.876Z,994.46
2022-11-16T11:25:54.848Z,994.56
2022-11-16T11:26:54.838Z,994.51
2022-11-16T11:27:58.108Z,994.56
2022-11-16T11:28:54.808Z,994.54
2022-11-16T11:29:54.798Z,994.51
2022-11-16T11:30:54.788Z,994.51
2022-11-16T11:31:54.799Z,994.48
2022-11-16T11:32:54.789Z,994.43
2022-11-16T11:33:54.759Z,994.51
2022-11-16T11:34:54.824Z,994.47
2022-11-16T11:35:54.728Z,994.52
2022-11-16T11:36:54.718Z,994.52
2022-11-16T11:37:54.728Z,994.49
2022-11-16T11:38:56.502Z,994.50
2022-11-16T11:39:54.728Z,994.45
2022-11-16T11:40:54.683Z,994.39
2022-11-16T11:41:54.657Z,994.37
2022-11-16T11:42:54.659Z,994.38
2022-11-16T11:43:54.637Z,994.34
2022-11-16T11:44:54.633Z,994.36
2022-11-16T11:45:54.667Z,994.36
2022-11-16T11:47:58.516Z,994.32
2022-11-16T11:48:54.615Z,994.31
2022-11-16T11:49:54.579Z,994.28
2022-11-16T11:50:57.790Z,994.27
2022-11-16T11:51:54.558Z,994.26
2022-11-16T11:52:54.560Z,994.21
2022-11-16T11:53:54.538Z,994.20
2022-11-16T11:54:54.529Z,994.17
2022-11-16T11:55:54.547Z,994.22
2022-11-16T11:56:54.544Z,994.11
2022-11-16T11:57:54.490Z,994.16
2022-11-16T11:58:54.489Z,994.16
2022-11-16T11:59:54.471Z,994.18
2022-11-16T12:00:54.466Z,994.17
2022-11-16T12:01:54.459Z,994.14
2022-11-16T12:02:54.491Z,994.20
2022-11-16T12:03:54.428Z,994.12
2022-11-16T12:04:54.417Z,994.16
2022-11-16T12:05:54.408Z,994.15
2022-11-16T12:06:54.472Z,994.10
2022-11-16T12:07:54.403Z,994.11
2022-11-16T12:08:54.396Z,994.15
2022-11-16T12:09:55.947Z,994.11
2022-11-16T12:10:54.357Z,994.10
2022-11-16T12:11:54.346Z,994.13
2022-11-16T12:12:54.415Z,994.13
2022-11-16T12:13:54.328Z,994.14
2022-11-16T12:14:54.320Z,994.14
2022-11-16T12:15:54.298Z,994.13
2022-11-16T12:16:54.295Z,994.12
2022-11-16T12:17:54.278Z,994.12
2022-11-16T12:18:54.307Z,994.14
2022-11-16T12:19:54.256Z,994.17
2022-11-16T12:20:54.247Z,994.15
2022-11-16T12:21:54.356Z,994.10
2022-11-16T12:22:55.148Z,994.10
2022-11-16T12:23:54.526Z,994.10
2022-11-16T12:24:54.217Z,994.13
2022-11-16T12:25:54.199Z,994.14
2022-11-16T12:26:54.185Z,994.12
2022-11-16T12:27:54.183Z,994.15
2022-11-16T12:28:54.195Z,994.09
2022-11-16T12:29:54.167Z,994.08
2022-11-16T12:30:54.147Z,994.10
2022-11-16T12:31:54.136Z,994.06