createdAt,value
2019-02-21T00:01:44.372Z,13.03
2019-02-21T00:04:14.913Z,12.83
2019-02-21T00:06:49.856Z,11.17
2019-02-21T00:09:19.012Z,13.10
2019-02-21T00:11:51.357Z,11.03
2019-02-21T00:14:20.493Z,12.03
2019-02-21T00:16:51.313Z,11.00
2019-02-21T00:19:20.520Z,9.87
2019-02-21T00:21:49.656Z,10.07
2019-02-21T00:24:20.227Z,11.73
2019-02-21T00:26:56.426Z,10.87
2019-02-21T00:29:29.416Z,9.50
2019-02-21T00:32:01.915Z,10.20
2019-02-21T00:34:31.107Z,11.03
2019-02-21T00:37:00.639Z,11.50
2019-02-21T00:39:32.998Z,10.87
2019-02-21T00:42:02.107Z,12.30
2019-02-21T00:44:32.528Z,10.17
2019-02-21T00:47:03.473Z,12.00
2019-02-21T00:49:34.544Z,10.53
2019-02-21T00:52:03.671Z,12.40
2019-02-21T00:54:32.828Z,11.10
2019-02-21T00:57:03.848Z,10.77
2019-02-21T00:59:32.961Z,9.57
2019-02-21T01:02:05.615Z,11.47
2019-02-21T01:04:36.049Z,10.40
2019-02-21T01:07:05.178Z,12.00
2019-02-21T01:09:36.100Z,12.67
2019-02-21T01:12:08.571Z,10.33
2019-02-21T01:14:42.645Z,11.10
2019-02-21T01:17:14.832Z,10.90
2019-02-21T01:19:44.033Z,9.63
2019-02-21T01:22:13.214Z,9.93
2019-02-21T01:24:43.104Z,9.10
2019-02-21T01:27:12.246Z,9.33
2019-02-21T01:29:41.332Z,8.97
2019-02-21T01:32:11.680Z,9.83
2019-02-21T01:34:42.082Z,11.03
2019-02-21T01:37:19.398Z,9.70
2019-02-21T01:39:48.532Z,8.10
2019-02-21T01:42:17.750Z,9.60
2019-02-21T01:44:47.975Z,10.53
2019-02-21T01:47:18.670Z,10.60
2019-02-21T01:49:47.785Z,10.20
2019-02-21T01:52:26.818Z,9.77
2019-02-21T01:54:56.872Z,9.90
2019-02-21T01:57:27.759Z,10.40
2019-02-21T02:00:02.040Z,9.70
2019-02-21T02:02:32.686Z,11.17
2019-02-21T02:05:02.265Z,9.53
2019-02-21T02:07:32.525Z,8.80
2019-02-21T02:10:03.171Z,8.67
2019-02-21T02:12:32.562Z,11.77
2019-02-21T02:15:06.698Z,9.80
2019-02-21T02:17:37.104Z,9.80
2019-02-21T02:20:08.371Z,9.90
2019-02-21T02:22:37.888Z,9.10
2019-02-21T02:25:16.447Z,10.00
2019-02-21T02:27:45.685Z,9.83
2019-02-21T02:30:15.967Z,8.83
2019-02-21T02:32:46.089Z,9.30
2019-02-21T02:35:17.236Z,9.60
2019-02-21T02:37:49.092Z,10.07
2019-02-21T02:40:18.236Z,10.13
2019-02-21T02:42:48.469Z,9.13
2019-02-21T02:45:22.880Z,9.60
2019-02-21T02:47:56.090Z,10.20
2019-02-21T02:50:25.238Z,11.13
2019-02-21T02:52:55.615Z,8.37
2019-02-21T02:55:26.599Z,10.17
2019-02-21T02:57:59.468Z,9.33
2019-02-21T03:00:30.117Z,10.03
2019-02-21T03:03:02.173Z,9.53
2019-02-21T03:05:31.703Z,9.10
2019-02-21T03:08:02.621Z,9.53
2019-02-21T03:10:32.112Z,10.07
2019-02-21T03:13:05.137Z,9.50
2019-02-21T03:15:35.073Z,10.67
2019-02-21T03:18:07.920Z,10.30
2019-02-21T03:20:37.193Z,9.53
2019-02-21T03:23:06.314Z,9.67
2019-02-21T03:25:35.458Z,10.60
2019-02-21T03:28:06.034Z,9.70
2019-02-21T03:30:36.548Z,10.10
2019-02-21T03:33:05.667Z,9.50
2019-02-21T03:35:37.294Z,9.90
2019-02-21T03:38:06.413Z,10.00
2019-02-21T03:40:35.645Z,9.00
2019-02-21T03:43:04.763Z,10.63
2019-02-21T03:45:36.036Z,8.73
2019-02-21T03:48:06.963Z,11.57
2019-02-21T03:50:36.067Z,8.87
2019-02-21T03:53:05.188Z,10.57
2019-02-21T03:55:35.949Z,10.57
2019-02-21T03:58:06.322Z,10.20
2019-02-21T04:00:37.106Z,10.03
2019-02-21T04:03:06.233Z,10.00
2019-02-21T04:05:36.454Z,9.73
2019-02-21T04:08:06.624Z,10.20
2019-02-21T04:10:38.118Z,9.73
2019-02-21T04:13:08.602Z,9.20
2019-02-21T04:15:37.723Z,10.10
2019-02-21T04:18:10.085Z,10.07
2019-02-21T04:20:39.290Z,10.50
2019-02-21T04:23:09.844Z,10.97
2019-02-21T04:25:39.456Z,12.80
2019-02-21T04:28:08.632Z,11.00
2019-02-21T04:30:39.442Z,10.90
2019-02-21T04:33:11.601Z,11.03
2019-02-21T04:35:40.718Z,10.67
2019-02-21T04:38:09.907Z,10.47
2019-02-21T04:40:39.301Z,11.23
2019-02-21T04:43:08.984Z,11.77
2019-02-21T04:45:42.730Z,12.30
2019-02-21T04:48:14.950Z,11.17
2019-02-21T04:50:54.407Z,12.03
2019-02-21T04:53:23.391Z,11.77
2019-02-21T04:55:52.980Z,11.80
2019-02-21T04:58:34.290Z,10.57
2019-02-21T05:01:03.394Z,11.20
2019-02-21T05:03:32.694Z,11.10
2019-02-21T05:06:04.909Z,11.50
2019-02-21T05:08:35.311Z,12.10
2019-02-21T05:11:06.462Z,10.70
2019-02-21T05:13:54.625Z,10.77
2019-02-21T05:16:24.785Z,12.33
2019-02-21T05:18:54.192Z,11.93
2019-02-21T05:21:23.382Z,11.00
2019-02-21T05:23:52.531Z,10.43
2019-02-21T05:26:30.075Z,9.70
2019-02-21T05:28:59.958Z,10.70
2019-02-21T05:31:53.892Z,11.07
2019-02-21T05:34:46.089Z,13.60
2019-02-21T05:37:31.570Z,11.87
2019-02-21T05:40:38.293Z,10.60
2019-02-21T05:43:17.275Z,12.07
2019-02-21T05:46:03.482Z,12.57
2019-02-21T05:48:45.674Z,11.73
2019-02-21T05:51:42.916Z,12.30
2019-02-21T05:54:28.147Z,12.77
2019-02-21T05:57:07.655Z,11.53
2019-02-21T05:59:54.148Z,10.77
2019-02-21T06:02:57.344Z,11.53
2019-02-21T06:05:49.739Z,11.50
2019-02-21T06:08:35.990Z,11.60
2019-02-21T06:11:35.052Z,11.17
2019-02-21T06:14:27.558Z,11.90
2019-02-21T06:17:14.281Z,12.53
2019-02-21T06:20:09.028Z,12.47
2019-02-21T06:22:55.788Z,12.70
2019-02-21T06:25:32.878Z,11.90
2019-02-21T06:28:09.101Z,12.63
2019-02-21T06:30:45.030Z,11.90
2019-02-21T06:33:18.651Z,12.50
2019-02-21T06:35:48.884Z,11.20
2019-02-21T06:38:21.292Z,12.20
2019-02-21T06:40:53.110Z,12.13
2019-02-21T06:43:23.562Z,11.50
2019-02-21T06:45:53.335Z,12.57
2019-02-21T06:48:23.785Z,10.40
2019-02-21T06:50:55.010Z,12.83
2019-02-21T06:53:24.235Z,12.20
2019-02-21T06:55:53.345Z,11.73
2019-02-21T06:58:26.602Z,12.80
2019-02-21T07:00:53.679Z,13.03
2019-02-21T07:03:30.010Z,11.27
2019-02-21T07:05:58.808Z,12.33
2019-02-21T07:08:27.895Z,12.90
2019-02-21T07:11:05.755Z,13.87
2019-02-21T07:13:28.598Z,12.10
2019-02-21T07:15:58.587Z,12.80
2019-02-21T07:18:29.078Z,11.60
2019-02-21T07:20:58.342Z,13.47
2019-02-21T07:23:35.928Z,12.40
2019-02-21T07:26:12.643Z,11.13
2019-02-21T07:28:43.467Z,12.33
2019-02-21T07:31:12.581Z,14.23
2019-02-21T07:33:42.357Z,12.30
2019-02-21T07:36:11.756Z,12.27
2019-02-21T07:38:43.408Z,12.20
2019-02-21T07:41:12.935Z,11.73
2019-02-21T07:43:47.535Z,12.97
2019-02-21T07:46:22.846Z,14.20
2019-02-21T07:48:48.972Z,13.87
2019-02-21T07:51:23.618Z,12.80
2019-02-21T07:53:52.755Z,14.30
2019-02-21T07:56:22.838Z,14.70
2019-02-21T07:58:53.419Z,15.37
2019-02-21T08:01:24.951Z,12.50
2019-02-21T08:03:55.431Z,14.27
2019-02-21T08:06:27.901Z,14.20
2019-02-21T08:08:57.015Z,13.10
2019-02-21T08:11:26.454Z,14.10
2019-02-21T08:13:58.079Z,13.03
2019-02-21T08:16:35.461Z,12.80
2019-02-21T08:19:04.594Z,14.70
2019-02-21T08:21:34.866Z,17.20
2019-02-21T08:24:05.792Z,13.47
2019-02-21T08:26:43.415Z,15.70
2019-02-21T08:29:15.326Z,15.87
2019-02-21T08:31:44.513Z,14.63
2019-02-21T08:34:20.453Z,16.47
2019-02-21T08:36:55.825Z,14.10
2019-02-21T08:39:25.007Z,15.30
2019-02-21T08:41:55.284Z,15.70
2019-02-21T08:44:28.953Z,15.23
2019-02-21T08:47:01.546Z,14.60
2019-02-21T08:49:37.450Z,14.10
2019-02-21T08:52:14.523Z,14.63
2019-02-21T08:54:43.664Z,16.73
2019-02-21T08:57:15.482Z,15.20
2019-02-21T08:59:45.054Z,15.57
2019-02-21T09:02:18.660Z,14.83
2019-02-21T09:04:51.212Z,15.33
2019-02-21T09:07:26.511Z,15.40
2019-02-21T09:09:55.674Z,14.37
2019-02-21T09:12:24.957Z,14.30
2019-02-21T09:14:56.113Z,14.20
2019-02-21T09:17:28.835Z,14.70
2019-02-21T09:19:58.036Z,14.90
2019-02-21T09:22:27.258Z,13.77
2019-02-21T09:24:56.566Z,13.23
2019-02-21T09:27:29.150Z,13.87
2019-02-21T09:30:01.224Z,14.87
2019-02-21T09:32:30.933Z,15.03
2019-02-21T09:35:15.345Z,15.40
2019-02-21T09:37:47.728Z,14.23
2019-02-21T09:40:19.390Z,15.30
2019-02-21T09:42:48.531Z,13.43
2019-02-21T09:45:21.833Z,15.40
2019-02-21T09:47:51.008Z,15.77
2019-02-21T09:50:20.283Z,14.20
2019-02-21T09:52:50.594Z,14.60
2019-02-21T09:55:19.794Z,14.47
2019-02-21T09:57:49.068Z,15.20
2019-02-21T10:00:22.190Z,16.53
2019-02-21T10:02:55.776Z,14.90
2019-02-21T10:05:27.501Z,14.27
2019-02-21T10:07:57.090Z,14.93
2019-02-21T10:10:29.181Z,13.73
2019-02-21T10:12:59.473Z,12.90
2019-02-21T10:15:31.276Z,14.30
2019-02-21T10:18:01.706Z,14.30
2019-02-21T10:20:35.272Z,13.67
2019-02-21T10:23:10.258Z,13.47
2019-02-21T10:25:42.470Z,12.70
2019-02-21T10:28:13.030Z,13.07
2019-02-21T10:30:44.935Z,13.53
2019-02-21T10:33:18.321Z,12.67
2019-02-21T10:35:47.018Z,11.90
2019-02-21T10:38:16.198Z,12.47
2019-02-21T10:40:45.885Z,12.60
2019-02-21T10:43:15.100Z,13.57
2019-02-21T10:45:48.173Z,11.60
2019-02-21T10:48:19.738Z,13.10
2019-02-21T10:51:12.943Z,14.30
2019-02-21T10:53:45.458Z,13.70
2019-02-21T10:56:14.793Z,13.23
2019-02-21T10:58:51.483Z,13.50
2019-02-21T11:01:20.684Z,11.50
2019-02-21T11:03:51.687Z,11.03
2019-02-21T11:06:27.912Z,12.53
2019-02-21T11:09:01.050Z,12.53
2019-02-21T11:11:32.596Z,11.57
2019-02-21T11:14:01.918Z,10.87
2019-02-21T11:16:32.969Z,12.67
2019-02-21T11:19:06.289Z,10.67
2019-02-21T11:21:37.974Z,10.33
2019-02-21T11:24:08.341Z,10.97
2019-02-21T11:26:43.385Z,11.07
2019-02-21T11:29:12.491Z,12.27
2019-02-21T11:31:44.865Z,10.50
2019-02-21T11:34:16.726Z,13.00
2019-02-21T11:36:48.302Z,11.63
2019-02-21T11:39:19.223Z,10.33
2019-02-21T11:41:49.797Z,11.40
2019-02-21T11:44:23.853Z,12.43
2019-02-21T11:46:54.790Z,10.67
2019-02-21T11:49:24.029Z,10.60
2019-02-21T11:51:55.027Z,11.10
2019-02-21T11:54:27.775Z,11.13
2019-02-21T11:56:59.008Z,11.57
2019-02-21T11:59:29.456Z,10.50
2019-02-21T12:01:58.660Z,11.73
2019-02-21T12:04:33.111Z,10.87
2019-02-21T12:07:03.439Z,10.90
2019-02-21T12:09:35.955Z,10.80
2019-02-21T12:12:06.123Z,11.43
2019-02-21T12:14:35.381Z,11.70
2019-02-21T12:17:04.615Z,11.37
2019-02-21T12:19:34.029Z,12.27
2019-02-21T12:22:09.438Z,10.60
2019-02-21T12:24:40.844Z,10.97
2019-02-21T12:27:16.156Z,11.50
2019-02-21T12:29:49.927Z,11.90
2019-02-21T12:32:20.937Z,10.30
2019-02-21T12:34:53.794Z,11.40
2019-02-21T12:37:23.164Z,11.40
2019-02-21T12:39:56.753Z,12.10
2019-02-21T12:42:26.391Z,12.17
2019-02-21T12:44:58.033Z,12.20
2019-02-21T12:47:30.021Z,12.27
2019-02-21T12:50:00.475Z,12.17
2019-02-21T12:52:31.519Z,11.83
2019-02-21T12:55:09.054Z,11.13
2019-02-21T12:57:38.316Z,12.03
2019-02-21T13:00:14.871Z,12.53
2019-02-21T13:02:46.875Z,12.10
2019-02-21T13:05:23.130Z,12.00
2019-02-21T13:07:52.618Z,11.27
2019-02-21T13:10:22.116Z,12.50
2019-02-21T13:12:53.037Z,12.50
2019-02-21T13:15:22.294Z,13.40
2019-02-21T13:17:55.861Z,12.97
2019-02-21T13:20:26.587Z,11.90
2019-02-21T13:22:56.696Z,10.37
2019-02-21T13:25:26.406Z,10.93
2019-02-21T13:27:55.584Z,11.07
2019-02-21T13:30:25.139Z,11.30
2019-02-21T13:32:54.378Z,11.83
2019-02-21T13:35:23.651Z,9.40
2019-02-21T13:37:54.559Z,10.67
2019-02-21T13:40:23.844Z,10.93
2019-02-21T13:42:56.795Z,10.50
2019-02-21T13:45:25.975Z,10.70
2019-02-21T13:47:57.325Z,10.43
2019-02-21T13:50:41.054Z,10.97
2019-02-21T13:52:57.710Z,11.83
2019-02-21T13:55:26.865Z,11.30
2019-02-21T13:57:56.049Z,9.37
2019-02-21T14:00:25.205Z,9.90
2019-02-21T14:02:54.447Z,9.70
2019-02-21T14:05:25.985Z,8.60
2019-02-21T14:07:55.150Z,7.60
2019-02-21T14:10:27.506Z,7.80
2019-02-21T14:13:11.854Z,8.50
2019-02-21T14:15:42.717Z,8.00
2019-02-21T14:18:14.110Z,9.40
2019-02-21T14:20:45.639Z,8.37
2019-02-21T14:23:17.910Z,9.10
2019-02-21T14:25:47.092Z,9.17
2019-02-21T14:28:19.155Z,8.80
2019-02-21T14:30:48.400Z,8.80
2019-02-21T14:33:17.749Z,8.50
2019-02-21T14:35:46.884Z,10.50
2019-02-21T14:38:27.308Z,9.10
2019-02-21T14:40:49.515Z,8.50
2019-02-21T14:43:22.256Z,8.43
2019-02-21T14:45:51.539Z,8.80
2019-02-21T14:48:20.671Z,8.47
2019-02-21T14:50:50.127Z,7.57
2019-02-21T14:53:28.365Z,8.60
2019-02-21T14:55:57.543Z,7.27
2019-02-21T14:58:27.854Z,7.57
2019-02-21T15:00:57.033Z,7.90
2019-02-21T15:03:29.030Z,7.67
2019-02-21T15:05:58.290Z,7.50
2019-02-21T15:08:28.567Z,6.80
2019-02-21T15:10:57.792Z,7.10
2019-02-21T15:13:26.938Z,7.17
2019-02-21T15:15:56.129Z,6.90
2019-02-21T15:18:25.213Z,6.67
2019-02-21T15:20:59.978Z,6.80
2019-02-21T15:23:30.373Z,7.13
2019-02-21T15:26:14.547Z,6.47
2019-02-21T15:28:35.244Z,8.70
2019-02-21T15:31:07.816Z,6.67
2019-02-21T15:33:35.273Z,6.53
2019-02-21T15:36:05.467Z,7.93
2019-02-21T15:38:34.896Z,6.90
2019-02-21T15:41:06.054Z,8.47
2019-02-21T15:43:37.364Z,8.80
2019-02-21T15:46:15.643Z,8.90
2019-02-21T15:48:44.925Z,8.03
2019-02-21T15:51:15.286Z,8.30
2019-02-21T15:53:49.770Z,8.80
2019-02-21T15:56:18.901Z,7.47
2019-02-21T15:58:49.007Z,7.90
2019-02-21T16:01:19.956Z,7.67
2019-02-21T16:03:50.237Z,8.90
2019-02-21T16:06:20.655Z,8.93
2019-02-21T16:09:16.385Z,8.90
2019-02-21T16:11:45.241Z,9.53
2019-02-21T16:14:14.398Z,8.47
2019-02-21T16:16:43.631Z,8.40
2019-02-21T16:19:12.790Z,8.30
2019-02-21T16:21:43.356Z,7.93
2019-02-21T16:24:12.887Z,8.37
2019-02-21T16:26:42.014Z,10.63
2019-02-21T16:29:12.325Z,8.50
2019-02-21T16:31:41.601Z,10.07
2019-02-21T16:34:14.025Z,8.60
2019-02-21T16:36:43.093Z,10.10
2019-02-21T16:39:12.212Z,9.03
2019-02-21T16:41:44.332Z,8.27
2019-02-21T16:44:16.297Z,9.37
2019-02-21T16:46:47.022Z,9.23
2019-02-21T16:49:22.246Z,10.03
2019-02-21T16:51:52.680Z,9.20
2019-02-21T16:54:25.792Z,10.03
2019-02-21T16:56:56.760Z,9.70
2019-02-21T16:59:25.855Z,10.60
2019-02-21T17:01:55.226Z,12.37
2019-02-21T17:04:36.534Z,10.57
2019-02-21T17:07:13.295Z,11.20
2019-02-21T17:09:36.830Z,12.40
2019-02-21T17:12:07.225Z,21.03
2019-02-21T17:14:36.317Z,12.00
2019-02-21T17:17:08.528Z,12.37
2019-02-21T17:19:38.899Z,18.77
2019-02-21T17:22:08.039Z,16.33
2019-02-21T17:24:38.604Z,14.87
2019-02-21T17:27:11.080Z,13.43
2019-02-21T17:29:40.217Z,11.83
2019-02-21T17:32:09.311Z,10.87
2019-02-21T17:34:40.118Z,12.93
2019-02-21T17:37:24.442Z,12.37
2019-02-21T17:39:52.497Z,12.97
2019-02-21T17:42:22.693Z,15.83
2019-02-21T17:44:54.278Z,18.13
2019-02-21T17:47:26.616Z,17.90
2019-02-21T17:49:58.066Z,17.57
2019-02-21T17:52:28.716Z,13.83
2019-02-21T17:54:57.841Z,18.70
2019-02-21T17:57:26.939Z,17.13
2019-02-21T17:59:56.076Z,17.20
2019-02-21T18:02:25.254Z,13.40
2019-02-21T18:04:54.403Z,13.60
2019-02-21T18:07:36.464Z,14.57
2019-02-21T18:10:05.605Z,14.30
2019-02-21T18:12:34.766Z,12.70
2019-02-21T18:15:06.370Z,11.90
2019-02-21T18:17:35.462Z,12.50
2019-02-21T18:20:06.654Z,15.40
2019-02-21T18:22:35.770Z,12.80
2019-02-21T18:25:05.738Z,11.70
2019-02-21T18:27:34.833Z,11.80
2019-02-21T18:30:05.196Z,11.50
2019-02-21T18:32:41.091Z,10.30
2019-02-21T18:35:20.889Z,10.80
2019-02-21T18:37:54.157Z,12.20
2019-02-21T18:40:30.362Z,11.43
2019-02-21T18:43:00.267Z,10.53
2019-02-21T18:45:33.071Z,10.17
2019-02-21T18:48:02.185Z,11.37
2019-02-21T18:50:38.267Z,11.93
2019-02-21T18:53:02.274Z,10.80
2019-02-21T18:55:31.400Z,11.07
2019-02-21T18:58:00.853Z,12.43
2019-02-21T19:00:33.363Z,13.00
2019-02-21T19:03:02.517Z,12.00
2019-02-21T19:05:35.863Z,12.47
2019-02-21T19:08:07.618Z,15.73
2019-02-21T19:10:36.779Z,22.23
2019-02-21T19:13:07.862Z,17.70
2019-02-21T19:15:37.002Z,15.70
2019-02-21T19:18:06.104Z,20.37
2019-02-21T19:20:35.241Z,16.10
2019-02-21T19:23:04.389Z,17.30
2019-02-21T19:25:35.412Z,18.20
2019-02-21T19:28:04.547Z,14.67
2019-02-21T19:30:41.558Z,17.20
2019-02-21T19:33:10.707Z,16.23
2019-02-21T19:35:39.850Z,15.27
2019-02-21T19:38:10.769Z,15.57
2019-02-21T19:40:41.201Z,14.47
2019-02-21T19:43:16.276Z,14.67
2019-02-21T19:45:45.579Z,14.20
2019-02-21T19:48:14.695Z,13.00
2019-02-21T19:50:45.897Z,12.93
2019-02-21T19:53:19.792Z,14.23
2019-02-21T19:55:48.963Z,14.50
2019-02-21T19:58:20.944Z,13.87
2019-02-21T20:00:51.671Z,13.80
2019-02-21T20:03:20.801Z,15.83
2019-02-21T20:05:50.002Z,14.60
2019-02-21T20:08:21.846Z,14.40
2019-02-21T20:10:51.720Z,16.57
2019-02-21T20:13:22.968Z,14.80
2019-02-21T20:15:58.222Z,13.47
2019-02-21T20:18:27.397Z,15.70
2019-02-21T20:20:56.671Z,15.87
2019-02-21T20:23:26.016Z,15.87
2019-02-21T20:25:55.370Z,15.50
2019-02-21T20:28:24.581Z,15.90
2019-02-21T20:30:54.179Z,14.90
2019-02-21T20:33:25.793Z,17.17
2019-02-21T20:35:55.017Z,15.70
2019-02-21T20:38:31.901Z,16.63
2019-02-21T20:40:55.377Z,14.50
2019-02-21T20:43:24.486Z,17.70
2019-02-21T20:45:56.564Z,15.70
2019-02-21T20:48:30.591Z,15.23
2019-02-21T20:51:02.224Z,16.47
2019-02-21T20:53:31.380Z,14.80
2019-02-21T20:56:00.549Z,14.20
2019-02-21T20:58:30.390Z,16.33
2019-02-21T21:00:59.775Z,15.50
2019-02-21T21:03:32.060Z,16.17
2019-02-21T21:06:03.462Z,16.80
2019-02-21T21:08:43.251Z,16.97
2019-02-21T21:11:08.975Z,16.80
2019-02-21T21:13:39.473Z,17.30
2019-02-21T21:16:08.917Z,15.00
2019-02-21T21:18:38.238Z,16.03
2019-02-21T21:21:08.471Z,15.60
2019-02-21T21:23:38.075Z,14.60
2019-02-21T21:26:08.527Z,15.97
2019-02-21T21:28:41.894Z,14.00
2019-02-21T21:31:15.386Z,12.53
2019-02-21T21:33:49.035Z,12.97
2019-02-21T21:36:21.917Z,14.40
2019-02-21T21:38:54.479Z,14.77
2019-02-21T21:41:23.890Z,14.07
2019-02-21T21:43:53.016Z,13.17
2019-02-21T21:46:22.335Z,14.43
2019-02-21T21:48:55.560Z,12.97
2019-02-21T21:51:24.717Z,14.67
2019-02-21T21:53:53.833Z,15.50
2019-02-21T21:56:23.603Z,14.33
2019-02-21T21:58:55.784Z,14.93
2019-02-21T22:01:24.972Z,15.67
2019-02-21T22:03:56.150Z,14.83
2019-02-21T22:06:28.082Z,16.57
2019-02-21T22:09:04.453Z,16.83
2019-02-21T22:11:29.475Z,16.57
2019-02-21T22:13:58.502Z,15.13
2019-02-21T22:16:28.084Z,14.00
2019-02-21T22:19:00.298Z,15.13
2019-02-21T22:21:29.411Z,15.20
2019-02-21T22:23:58.574Z,15.30
2019-02-21T22:26:27.679Z,14.97
2019-02-21T22:28:56.817Z,15.37
2019-02-21T22:31:25.900Z,16.40
2019-02-21T22:33:55.043Z,17.97
2019-02-21T22:36:25.247Z,15.27
2019-02-21T22:38:54.374Z,16.07
2019-02-21T22:41:25.009Z,17.87
2019-02-21T22:43:54.221Z,14.57
2019-02-21T22:46:23.331Z,15.70
2019-02-21T22:48:53.448Z,15.13
2019-02-21T22:51:26.745Z,17.17
2019-02-21T22:53:56.240Z,17.87
2019-02-21T22:56:25.360Z,15.83
2019-02-21T22:58:54.532Z,17.47
2019-02-21T23:01:29.908Z,16.80
2019-02-21T23:04:19.874Z,16.30
2019-02-21T23:07:33.628Z,22.50
2019-02-21T23:10:05.283Z,14.60
2019-02-21T23:12:36.698Z,16.63
2019-02-21T23:15:08.186Z,17.17
2019-02-21T23:17:37.285Z,15.23
2019-02-21T23:20:09.909Z,13.93
2019-02-21T23:22:39.098Z,15.53
2019-02-21T23:25:09.186Z,14.60
2019-02-21T23:27:39.432Z,15.33
2019-02-21T23:30:15.293Z,16.63
2019-02-21T23:32:44.331Z,16.23
2019-02-21T23:35:18.577Z,14.43
2019-02-21T23:37:47.699Z,14.13
2019-02-21T23:40:16.812Z,14.60
2019-02-21T23:42:46.481Z,15.47
2019-02-21T23:45:17.347Z,14.80
2019-02-21T23:47:49.771Z,15.77
2019-02-21T23:50:17.368Z,14.50
2019-02-21T23:52:46.639Z,14.40
2019-02-21T23:55:15.745Z,14.37
2019-02-21T23:57:44.870Z,14.63
