createdAt,value
2024-01-17T00:01:48.181Z,-3.27
2024-01-17T00:04:16.638Z,-3.32
2024-01-17T00:06:44.115Z,-3.35
2024-01-17T00:09:11.632Z,-3.41
2024-01-17T00:11:39.565Z,-3.26
2024-01-17T00:14:07.041Z,-3.24
2024-01-17T00:16:34.803Z,-3.33
2024-01-17T00:19:02.933Z,-3.37
2024-01-17T00:21:30.447Z,-3.32
2024-01-17T00:23:58.007Z,-3.31
2024-01-17T00:26:25.853Z,-3.36
2024-01-17T00:28:53.330Z,-3.29
2024-01-17T00:31:22.019Z,-3.25
2024-01-17T00:33:54.173Z,-3.30
2024-01-17T00:36:21.783Z,-3.28
2024-01-17T00:38:49.863Z,-3.29
2024-01-17T00:41:18.941Z,-3.21
2024-01-17T00:43:46.576Z,-3.34
2024-01-17T00:46:14.445Z,-3.43
2024-01-17T00:48:42.300Z,-3.34
2024-01-17T00:51:22.686Z,-3.30
2024-01-17T00:53:50.450Z,-3.33
2024-01-17T00:56:17.964Z,-3.31
2024-01-17T00:58:45.414Z,-3.45
2024-01-17T01:01:13.222Z,-3.36
2024-01-17T01:03:41.687Z,-3.33
2024-01-17T01:06:09.258Z,-3.41
2024-01-17T01:08:37.099Z,-3.44
2024-01-17T01:11:04.657Z,-3.52
2024-01-17T01:13:32.057Z,-3.52
2024-01-17T01:15:59.781Z,-3.54
2024-01-17T01:18:27.533Z,-3.41
2024-01-17T01:20:55.202Z,-3.38
2024-01-17T01:23:25.797Z,-3.41
2024-01-17T01:25:53.409Z,-3.34
2024-01-17T01:28:21.253Z,-3.29
2024-01-17T01:30:49.064Z,-3.35
2024-01-17T01:33:16.682Z,-3.32
2024-01-17T01:35:44.263Z,-3.40
2024-01-17T01:38:13.921Z,-3.35
2024-01-17T01:40:43.650Z,-3.35
2024-01-17T01:43:18.984Z,-3.42
2024-01-17T01:46:12.549Z,-3.40
2024-01-17T01:48:41.507Z,-3.39
2024-01-17T01:51:13.144Z,-3.28
2024-01-17T01:53:43.652Z,-3.32
2024-01-17T01:56:13.727Z,-3.36
2024-01-17T01:58:44.394Z,-3.32
2024-01-17T02:01:12.733Z,-3.46
2024-01-17T02:03:44.158Z,-3.61
2024-01-17T02:06:13.878Z,-3.49
2024-01-17T02:08:42.074Z,-3.45
2024-01-17T02:11:10.051Z,-3.46
2024-01-17T02:13:37.807Z,-3.48
2024-01-17T02:16:07.033Z,-3.60
2024-01-17T02:18:34.841Z,-3.54
2024-01-17T02:21:05.653Z,-3.48
2024-01-17T02:23:38.023Z,-3.57
2024-01-17T02:26:05.708Z,-3.56
2024-01-17T02:28:33.659Z,-3.73
2024-01-17T02:31:07.393Z,-3.66
2024-01-17T02:33:35.425Z,-3.60
2024-01-17T02:36:03.164Z,-3.67
2024-01-17T02:38:30.629Z,-3.62
2024-01-17T02:40:58.339Z,-3.73
2024-01-17T02:43:28.823Z,-3.71
2024-01-17T02:45:56.294Z,-3.67
2024-01-17T02:48:24.211Z,-3.61
2024-01-17T02:50:51.778Z,-3.72
2024-01-17T02:53:21.347Z,-3.75
2024-01-17T02:55:49.035Z,-3.75
2024-01-17T02:58:17.361Z,-3.76
2024-01-17T03:00:45.125Z,-3.78
2024-01-17T03:03:13.047Z,-3.76
2024-01-17T03:05:40.564Z,-3.70
2024-01-17T03:08:08.103Z,-3.65
2024-01-17T03:10:36.654Z,-3.66
2024-01-17T03:13:04.292Z,-3.75
2024-01-17T03:15:31.871Z,-3.78
2024-01-17T03:18:03.244Z,-3.78
2024-01-17T03:20:31.398Z,-3.77
2024-01-17T03:22:59.107Z,-3.75
2024-01-17T03:25:27.092Z,-3.76
2024-01-17T03:27:54.542Z,-3.75
2024-01-17T03:30:22.871Z,-3.76
2024-01-17T03:32:52.572Z,-3.76
2024-01-17T03:35:20.046Z,-3.83
2024-01-17T03:37:48.053Z,-3.85
2024-01-17T03:40:15.548Z,-3.85
2024-01-17T03:42:43.003Z,-3.86
2024-01-17T03:45:11.113Z,-3.96
2024-01-17T03:47:39.264Z,-3.94
2024-01-17T03:50:07.001Z,-3.85
2024-01-17T03:52:34.762Z,-3.83
2024-01-17T03:55:02.268Z,-3.86
2024-01-17T03:57:29.720Z,-3.92
2024-01-17T03:59:57.495Z,-3.90
2024-01-17T04:02:26.753Z,-3.86
2024-01-17T04:04:54.530Z,-3.86
2024-01-17T04:07:23.688Z,-3.83
2024-01-17T04:09:51.217Z,-3.84
2024-01-17T04:12:21.931Z,-3.89
2024-01-17T04:14:49.610Z,-3.88
2024-01-17T04:17:17.497Z,-3.87
2024-01-17T04:19:45.470Z,-3.86
2024-01-17T04:22:13.370Z,-3.95
2024-01-17T04:24:40.805Z,-3.97
2024-01-17T04:27:08.799Z,-3.93
2024-01-17T04:29:36.882Z,-3.98
2024-01-17T04:32:04.575Z,-4.05
2024-01-17T04:34:32.361Z,-4.09
2024-01-17T04:36:59.850Z,-4.07
2024-01-17T04:39:29.391Z,-4.08
2024-01-17T04:41:57.764Z,-4.10
2024-01-17T04:44:25.335Z,-4.12
2024-01-17T04:46:53.028Z,-4.07
2024-01-17T04:49:20.928Z,-4.17
2024-01-17T04:51:48.584Z,-4.12
2024-01-17T04:54:16.717Z,-4.16
2024-01-17T04:56:44.442Z,-4.18
2024-01-17T04:59:12.400Z,-4.18
2024-01-17T05:01:39.893Z,-4.19
2024-01-17T05:04:09.610Z,-4.18
2024-01-17T05:06:37.281Z,-4.05
2024-01-17T05:09:08.855Z,-4.02
2024-01-17T05:11:36.971Z,-4.08
2024-01-17T05:14:04.677Z,-4.05
2024-01-17T05:16:32.113Z,-4.06
2024-01-17T05:18:59.925Z,-4.04
2024-01-17T05:21:27.493Z,-4.14
2024-01-17T05:23:54.943Z,-4.12
2024-01-17T05:26:22.675Z,-4.07
2024-01-17T05:28:50.170Z,-4.07
2024-01-17T05:31:17.953Z,-4.06
2024-01-17T05:33:47.189Z,-3.99
2024-01-17T05:36:14.885Z,-4.06
2024-01-17T05:38:42.434Z,-4.04
2024-01-17T05:41:11.128Z,-4.08
2024-01-17T05:43:38.554Z,-4.01
2024-01-17T05:46:06.056Z,-4.05
2024-01-17T05:48:33.995Z,-4.06
2024-01-17T05:51:01.629Z,-4.08
2024-01-17T05:53:28.609Z,-4.09
2024-01-17T05:55:56.403Z,-3.92
2024-01-17T05:58:24.407Z,-3.82
2024-01-17T06:00:51.878Z,-3.77
2024-01-17T06:03:20.243Z,-3.73
2024-01-17T06:05:48.225Z,-3.71
2024-01-17T06:08:15.763Z,-3.72
2024-01-17T06:10:43.619Z,-3.69
2024-01-17T06:13:11.118Z,-3.72
2024-01-17T06:15:38.534Z,-3.59
2024-01-17T06:18:14.337Z,-3.46
2024-01-17T06:20:41.885Z,-3.43
2024-01-17T06:23:09.636Z,-3.41
2024-01-17T06:25:37.031Z,-3.38
2024-01-17T06:28:04.729Z,-3.37
2024-01-17T06:30:32.579Z,-3.35
2024-01-17T06:33:01.594Z,-3.26
2024-01-17T06:35:29.585Z,-3.23
2024-01-17T06:37:57.267Z,-3.22
2024-01-17T06:40:27.124Z,-3.23
2024-01-17T06:42:55.553Z,-3.11
2024-01-17T06:45:23.348Z,-3.09
2024-01-17T06:47:50.905Z,-3.11
2024-01-17T06:50:20.270Z,-3.02
2024-01-17T06:52:48.025Z,-3.09
2024-01-17T06:55:18.644Z,-3.08
2024-01-17T06:57:46.577Z,-3.14
2024-01-17T07:00:17.107Z,-3.11
2024-01-17T07:02:46.437Z,-3.04
2024-01-17T07:05:14.945Z,-3.04
2024-01-17T07:07:42.382Z,-3.11
2024-01-17T07:10:10.160Z,-3.12
2024-01-17T07:12:37.874Z,-3.15
2024-01-17T07:15:06.214Z,-3.16
2024-01-17T07:17:33.770Z,-3.10
2024-01-17T07:20:01.909Z,-3.09
2024-01-17T07:22:29.468Z,-3.20
2024-01-17T07:24:57.215Z,-3.03
2024-01-17T07:27:24.993Z,-2.94
2024-01-17T07:29:52.759Z,-3.04
2024-01-17T07:32:20.241Z,-3.10
2024-01-17T07:34:49.067Z,-3.07
2024-01-17T07:37:18.148Z,-3.01
2024-01-17T07:39:48.736Z,-3.01
2024-01-17T07:42:19.583Z,-3.14
2024-01-17T07:44:47.217Z,-3.08
2024-01-17T07:47:16.437Z,-3.04
2024-01-17T07:49:45.860Z,-2.97
2024-01-17T07:52:13.311Z,-2.95
2024-01-17T07:54:42.761Z,-2.96
2024-01-17T07:57:10.264Z,-2.95
2024-01-17T07:59:40.307Z,-2.86
2024-01-17T08:02:08.043Z,-2.81
2024-01-17T08:04:37.589Z,-2.85
2024-01-17T08:07:05.062Z,-2.84
2024-01-17T08:09:35.495Z,-2.90
2024-01-17T08:12:05.709Z,-2.82
2024-01-17T08:14:34.593Z,-2.76
2024-01-17T08:17:04.026Z,-2.81
2024-01-17T08:19:31.920Z,-2.72
2024-01-17T08:22:05.260Z,-2.84
2024-01-17T08:24:33.409Z,-2.84
2024-01-17T08:27:01.966Z,-2.85
2024-01-17T08:29:31.436Z,-2.91
2024-01-17T08:31:59.546Z,-2.83
2024-01-17T08:34:27.142Z,-2.78
2024-01-17T08:36:55.782Z,-2.82
2024-01-17T08:39:24.087Z,-2.80
2024-01-17T08:41:51.655Z,-2.71
2024-01-17T08:44:20.335Z,-2.62
2024-01-17T08:46:49.197Z,-2.62
2024-01-17T08:49:16.716Z,-2.52
2024-01-17T08:51:48.596Z,-2.61
2024-01-17T08:54:16.309Z,-2.68
2024-01-17T08:56:47.631Z,-2.58
2024-01-17T08:59:15.105Z,-2.56
2024-01-17T09:01:43.479Z,-2.54
2024-01-17T09:04:13.597Z,-2.51
2024-01-17T09:06:41.164Z,-2.55
2024-01-17T09:09:16.422Z,-2.70
2024-01-17T09:11:44.868Z,-2.69
2024-01-17T09:14:13.840Z,-2.67
2024-01-17T09:16:41.540Z,-2.63
2024-01-17T09:19:09.179Z,-2.65
2024-01-17T09:21:37.129Z,-2.80
2024-01-17T09:24:04.338Z,-2.80
2024-01-17T09:26:32.158Z,-2.92
2024-01-17T09:29:01.649Z,-2.82
2024-01-17T09:31:30.911Z,-2.88
2024-01-17T09:34:00.583Z,-2.92
2024-01-17T09:36:28.542Z,-2.90
2024-01-17T09:38:56.217Z,-2.87
2024-01-17T09:41:23.750Z,-2.92
2024-01-17T09:43:51.567Z,-2.75
2024-01-17T09:46:19.829Z,-2.69
2024-01-17T09:48:48.345Z,-2.88
2024-01-17T09:51:19.765Z,-2.90
2024-01-17T09:53:52.810Z,-2.89
2024-01-17T09:56:29.973Z,-2.81
2024-01-17T09:59:10.512Z,-2.89
2024-01-17T10:01:38.613Z,-2.89
2024-01-17T10:04:06.579Z,-2.82
2024-01-17T10:06:40.759Z,-2.70
2024-01-17T10:09:10.136Z,-2.65
2024-01-17T10:11:37.603Z,-2.74
2024-01-17T10:14:09.336Z,-2.77
2024-01-17T10:16:39.202Z,-2.73
2024-01-17T10:19:07.272Z,-2.60
2024-01-17T10:21:35.572Z,-2.16
2024-01-17T10:24:07.896Z,-1.90
2024-01-17T10:26:36.105Z,-1.65
2024-01-17T10:29:03.982Z,-1.33
2024-01-17T10:31:32.118Z,-1.11
2024-01-17T10:34:02.033Z,-0.90
2024-01-17T10:36:30.067Z,-0.95
2024-01-17T10:39:05.065Z,-1.06
2024-01-17T10:41:34.390Z,-0.86
2024-01-17T10:44:03.755Z,-0.63
2024-01-17T10:46:31.717Z,-0.57
2024-01-17T10:49:00.803Z,-0.91
2024-01-17T10:51:33.092Z,-0.82
2024-01-17T10:54:01.647Z,-0.90
2024-01-17T10:56:30.947Z,-0.97
2024-01-17T10:59:00.058Z,-0.83
2024-01-17T11:01:34.827Z,-0.78
2024-01-17T11:04:24.404Z,-0.97
2024-01-17T11:06:53.189Z,-0.91
2024-01-17T11:09:23.171Z,-0.96
2024-01-17T11:11:50.871Z,-0.90
2024-01-17T11:14:19.964Z,-0.83
2024-01-17T11:16:49.872Z,-0.73
2024-01-17T11:19:18.745Z,-0.49
2024-01-17T11:21:47.308Z,-0.16
2024-01-17T11:24:59.358Z,-0.24
2024-01-17T11:27:34.915Z,-0.19
2024-01-17T11:30:14.708Z,-0.24
2024-01-17T11:32:42.575Z,-0.30
2024-01-17T11:35:11.002Z,-0.19
2024-01-17T11:37:40.400Z,-0.19
2024-01-17T11:40:08.964Z,-0.22
2024-01-17T11:42:38.849Z,-0.48
2024-01-17T11:45:13.771Z,-0.41
2024-01-17T11:47:53.163Z,-0.66
2024-01-17T11:50:24.621Z,-0.88
2024-01-17T11:52:56.998Z,-1.08
2024-01-17T11:55:50.657Z,-0.96
2024-01-17T11:58:17.973Z,-0.88
2024-01-17T12:00:46.586Z,-1.04
2024-01-17T12:03:33.379Z,-0.88
2024-01-17T12:06:02.030Z,-0.77
2024-01-17T12:08:30.933Z,-0.86
2024-01-17T12:11:01.693Z,-0.56
2024-01-17T12:13:28.893Z,-0.50
2024-01-17T12:15:57.828Z,-0.74
2024-01-17T12:18:27.056Z,-0.79
2024-01-17T12:21:02.822Z,-0.92
2024-01-17T12:23:32.280Z,-0.83
2024-01-17T12:26:00.546Z,-0.73
2024-01-17T12:28:30.885Z,-0.61
2024-01-17T12:31:06.901Z,-0.56
2024-01-17T12:33:35.823Z,-0.56
2024-01-17T12:36:05.587Z,-0.67
2024-01-17T12:38:40.711Z,-0.75
2024-01-17T12:41:11.467Z,-0.72
2024-01-17T12:43:39.077Z,-0.61
2024-01-17T12:46:08.405Z,-0.63
2024-01-17T12:48:36.913Z,-0.54
2024-01-17T12:51:09.265Z,-0.49
2024-01-17T12:53:41.009Z,-0.48
2024-01-17T12:56:13.047Z,-0.46
2024-01-17T12:58:40.788Z,-0.48
2024-01-17T13:01:15.357Z,-0.48
2024-01-17T13:03:46.007Z,-0.61
2024-01-17T13:06:14.732Z,-0.73
2024-01-17T13:08:42.812Z,-0.73
2024-01-17T13:11:17.580Z,-0.69
2024-01-17T13:13:44.989Z,-0.72
2024-01-17T13:16:15.175Z,-0.71
2024-01-17T13:18:44.330Z,-0.81
2024-01-17T13:21:14.361Z,-0.71
2024-01-17T13:23:48.115Z,-0.72
2024-01-17T13:26:15.417Z,-0.59
2024-01-17T13:28:42.379Z,-0.37
2024-01-17T13:31:24.621Z,-0.54
2024-01-17T13:33:53.197Z,-0.68
2024-01-17T13:36:21.346Z,-0.62
2024-01-17T13:38:50.172Z,-0.49
2024-01-17T13:41:17.479Z,-0.55
2024-01-17T13:43:45.127Z,-0.67
2024-01-17T13:46:14.396Z,-0.79
2024-01-17T13:48:42.848Z,-0.64
2024-01-17T13:51:23.565Z,-0.76
2024-01-17T13:53:54.907Z,-0.68
2024-01-17T13:56:22.236Z,-0.63
2024-01-17T13:58:50.892Z,-0.72
2024-01-17T14:01:20.357Z,-0.67
2024-01-17T14:03:48.462Z,-0.66
2024-01-17T14:06:16.244Z,-0.63
2024-01-17T14:08:43.468Z,-0.72
2024-01-17T14:11:14.454Z,-0.72
2024-01-17T14:13:43.831Z,-0.73
2024-01-17T14:16:11.691Z,-0.50
2024-01-17T14:18:39.170Z,-0.25
2024-01-17T14:21:09.797Z,-0.44
2024-01-17T14:23:37.115Z,-0.33
2024-01-17T14:26:05.652Z,-0.37
2024-01-17T14:28:33.613Z,-0.45
2024-01-17T14:31:02.416Z,-0.54
2024-01-17T14:33:29.467Z,-0.51
2024-01-17T14:35:56.476Z,-0.64
2024-01-17T14:38:23.953Z,-0.59
2024-01-17T14:40:51.243Z,-0.75
2024-01-17T14:43:21.558Z,-0.74
2024-01-17T14:45:50.697Z,-0.76
2024-01-17T14:48:18.268Z,-0.71
2024-01-17T14:50:48.509Z,-0.78
2024-01-17T14:53:16.615Z,-0.64
2024-01-17T14:55:44.234Z,-0.59
2024-01-17T14:58:16.516Z,-0.63
2024-01-17T15:00:43.954Z,-0.51
2024-01-17T15:03:12.176Z,-0.39
2024-01-17T15:05:39.919Z,-0.39
2024-01-17T15:08:07.812Z,-0.55
2024-01-17T15:10:36.238Z,-0.47
2024-01-17T15:13:09.968Z,-0.49
2024-01-17T15:15:38.690Z,-0.45
2024-01-17T15:18:09.508Z,-0.44
2024-01-17T15:20:39.020Z,-0.45
2024-01-17T15:23:08.226Z,-0.38
2024-01-17T15:25:35.744Z,-0.42
2024-01-17T15:28:05.300Z,-0.43
2024-01-17T15:30:32.893Z,-0.45
2024-01-17T15:32:59.919Z,-0.47
2024-01-17T15:35:27.560Z,-0.40
2024-01-17T15:37:56.714Z,-0.49
2024-01-17T15:40:23.699Z,-0.45
2024-01-17T15:42:50.741Z,-0.47
2024-01-17T15:45:18.934Z,-0.37
2024-01-17T15:47:46.808Z,-0.36
2024-01-17T15:50:22.034Z,-0.46
2024-01-17T15:52:49.462Z,-0.36
2024-01-17T15:55:18.317Z,-0.27
2024-01-17T15:57:45.262Z,-0.19
2024-01-17T16:00:14.632Z,-0.34
2024-01-17T16:02:42.548Z,-0.32
2024-01-17T16:05:11.350Z,-0.51
2024-01-17T16:07:42.244Z,-0.37
2024-01-17T16:10:10.987Z,-0.29
2024-01-17T16:12:39.679Z,-0.24
2024-01-17T16:15:10.715Z,-0.37
2024-01-17T16:17:38.304Z,-0.37
2024-01-17T16:20:06.753Z,-0.27
2024-01-17T16:22:35.410Z,-0.32
2024-01-17T16:25:03.539Z,-0.21
2024-01-17T16:27:32.635Z,-0.31
2024-01-17T16:30:01.166Z,-0.28
2024-01-17T16:32:30.732Z,-0.37
2024-01-17T16:34:58.408Z,-0.47
2024-01-17T16:37:26.154Z,-0.42
2024-01-17T16:39:53.938Z,-0.41
2024-01-17T16:42:21.645Z,-0.39
2024-01-17T16:44:49.144Z,-0.48
2024-01-17T16:47:16.396Z,-0.33
2024-01-17T16:49:44.107Z,-0.21
2024-01-17T16:52:15.929Z,-0.31
2024-01-17T16:54:43.645Z,-0.30
2024-01-17T16:57:12.587Z,-0.27
2024-01-17T16:59:39.600Z,-0.23
2024-01-17T17:02:07.871Z,-0.11
2024-01-17T17:04:35.127Z,0.11
2024-01-17T17:07:05.132Z,0.19
2024-01-17T17:09:34.240Z,0.12
2024-01-17T17:12:04.984Z,0.12
2024-01-17T17:14:33.950Z,0.20
2024-01-17T17:17:01.455Z,0.21
2024-01-17T17:19:31.189Z,0.26
2024-01-17T17:21:58.348Z,0.33
2024-01-17T17:24:25.507Z,0.38
2024-01-17T17:26:52.694Z,0.39
2024-01-17T17:29:19.996Z,0.44
2024-01-17T17:31:47.747Z,0.42
2024-01-17T17:34:16.156Z,0.39
2024-01-17T17:36:44.010Z,0.47
2024-01-17T17:39:14.760Z,0.50
2024-01-17T17:41:43.605Z,0.52
2024-01-17T17:44:11.573Z,0.53
2024-01-17T17:46:38.669Z,0.43
2024-01-17T17:49:08.759Z,0.50
2024-01-17T17:51:36.576Z,0.49
2024-01-17T17:54:05.290Z,0.53
2024-01-17T17:56:32.377Z,0.61
2024-01-17T17:59:01.480Z,0.64
2024-01-17T18:01:28.991Z,0.55
2024-01-17T18:03:57.820Z,0.50
2024-01-17T18:06:24.921Z,0.58
2024-01-17T18:08:51.993Z,0.50
2024-01-17T18:11:19.843Z,0.59
2024-01-17T18:13:49.774Z,0.41
2024-01-17T18:16:24.809Z,0.42
2024-01-17T18:18:57.394Z,0.50
2024-01-17T18:21:25.689Z,0.48
2024-01-17T18:23:53.262Z,0.53
2024-01-17T18:26:20.832Z,0.55
2024-01-17T18:28:49.329Z,0.65
2024-01-17T18:31:17.133Z,0.67
2024-01-17T18:33:44.215Z,0.66
2024-01-17T18:36:11.811Z,0.67
2024-01-17T18:38:42.045Z,0.59
2024-01-17T18:41:12.397Z,0.58
2024-01-17T18:43:40.989Z,0.59
2024-01-17T18:46:09.308Z,0.66
2024-01-17T18:48:36.883Z,0.63
2024-01-17T18:51:04.480Z,0.57
2024-01-17T18:53:31.459Z,0.63
2024-01-17T18:55:59.197Z,0.70
2024-01-17T18:58:26.427Z,0.77
2024-01-17T19:00:55.626Z,0.77
2024-01-17T19:03:25.959Z,0.77
2024-01-17T19:05:56.482Z,0.74
2024-01-17T19:08:23.524Z,0.79
2024-01-17T19:10:50.813Z,0.73
2024-01-17T19:13:18.912Z,0.68
2024-01-17T19:15:47.672Z,0.67
2024-01-17T19:18:16.464Z,0.74
2024-01-17T19:20:43.885Z,0.78
2024-01-17T19:23:13.878Z,0.87
2024-01-17T19:25:40.946Z,0.80
2024-01-17T19:28:08.248Z,0.85
2024-01-17T19:30:38.727Z,1.01
2024-01-17T19:33:07.299Z,0.93
2024-01-17T19:35:34.749Z,0.92
2024-01-17T19:38:02.016Z,0.94
2024-01-17T19:40:31.534Z,0.98
2024-01-17T19:43:00.134Z,0.97
2024-01-17T19:45:27.328Z,0.95
2024-01-17T19:47:54.709Z,0.96
2024-01-17T19:50:22.159Z,1.00
2024-01-17T19:52:49.191Z,0.97
2024-01-17T19:55:18.210Z,0.93
2024-01-17T19:57:47.643Z,0.96
2024-01-17T20:00:28.665Z,1.05
2024-01-17T20:02:56.801Z,1.06
2024-01-17T20:05:24.170Z,1.14
2024-01-17T20:07:51.539Z,1.29
2024-01-17T20:10:18.779Z,1.29
2024-01-17T20:12:45.795Z,1.30
2024-01-17T20:15:13.227Z,1.26
2024-01-17T20:17:40.493Z,1.18
2024-01-17T20:20:07.870Z,1.12
2024-01-17T20:22:35.150Z,1.14
2024-01-17T20:25:02.755Z,1.14
2024-01-17T20:27:32.931Z,1.10
2024-01-17T20:30:00.005Z,1.12
2024-01-17T20:32:34.814Z,1.20
2024-01-17T20:35:04.054Z,1.19
2024-01-17T20:37:31.359Z,1.16
2024-01-17T20:39:58.309Z,1.31
2024-01-17T20:42:26.602Z,1.34
2024-01-17T20:44:53.951Z,1.37
2024-01-17T20:47:21.520Z,1.44
2024-01-17T20:49:48.684Z,1.54
2024-01-17T20:52:16.009Z,1.68
2024-01-17T20:54:42.991Z,1.69
2024-01-17T20:57:10.025Z,1.81
2024-01-17T20:59:37.351Z,1.86
2024-01-17T21:02:05.054Z,1.88
2024-01-17T21:04:32.734Z,1.89
2024-01-17T21:07:00.023Z,1.91
2024-01-17T21:09:28.574Z,1.94
2024-01-17T21:11:59.377Z,1.97
2024-01-17T21:14:26.696Z,1.95
2024-01-17T21:16:53.713Z,1.93
2024-01-17T21:19:20.785Z,1.91
2024-01-17T21:21:48.014Z,1.90
2024-01-17T21:24:15.021Z,1.88
2024-01-17T21:26:44.404Z,1.82
2024-01-17T21:29:13.059Z,1.95
2024-01-17T21:31:41.306Z,1.92
2024-01-17T21:34:08.919Z,1.97
2024-01-17T21:36:36.488Z,2.08
2024-01-17T21:39:06.582Z,2.17
2024-01-17T21:41:34.140Z,2.16
2024-01-17T21:44:01.411Z,2.22
2024-01-17T21:46:29.155Z,2.29
2024-01-17T21:48:56.496Z,2.37
2024-01-17T21:51:23.867Z,2.34
2024-01-17T21:53:50.867Z,2.39
2024-01-17T21:56:17.825Z,2.29
2024-01-17T21:58:45.504Z,2.32
2024-01-17T22:01:12.988Z,2.34
2024-01-17T22:03:40.882Z,2.40
2024-01-17T22:06:08.560Z,2.45
2024-01-17T22:08:47.934Z,2.47
2024-01-17T22:11:20.786Z,2.52
2024-01-17T22:13:49.470Z,2.52
2024-01-17T22:16:17.214Z,2.51
2024-01-17T22:18:44.817Z,2.54
2024-01-17T22:21:12.332Z,2.44
2024-01-17T22:23:41.549Z,2.41
2024-01-17T22:26:11.766Z,2.42
2024-01-17T22:28:39.161Z,2.44
2024-01-17T22:31:07.984Z,2.51
2024-01-17T22:33:36.124Z,2.61
2024-01-17T22:36:03.965Z,2.59
2024-01-17T22:38:30.901Z,2.58
2024-01-17T22:40:58.118Z,2.64
2024-01-17T22:43:25.661Z,2.68
2024-01-17T22:45:53.297Z,2.62
2024-01-17T22:48:21.010Z,2.59
2024-01-17T22:50:50.910Z,2.59
2024-01-17T22:53:19.475Z,2.67
2024-01-17T22:55:47.152Z,2.69
2024-01-17T22:58:14.155Z,2.73
2024-01-17T23:04:17.518Z,2.89
2024-01-17T23:06:45.297Z,2.97
2024-01-17T23:09:12.394Z,2.88
2024-01-17T23:11:39.356Z,2.85
2024-01-17T23:14:06.645Z,2.90
2024-01-17T23:16:33.739Z,3.04
2024-01-17T23:19:01.135Z,3.06
2024-01-17T23:21:28.504Z,3.03
2024-01-17T23:23:55.546Z,3.08
2024-01-17T23:26:22.614Z,3.11
2024-01-17T23:28:49.957Z,3.14
2024-01-17T23:31:16.956Z,3.23
2024-01-17T23:33:44.144Z,3.22
2024-01-17T23:36:12.524Z,3.21
2024-01-17T23:38:43.158Z,3.22
2024-01-17T23:41:10.611Z,3.27
2024-01-17T23:43:37.871Z,3.12
2024-01-17T23:46:06.702Z,3.18
2024-01-17T23:48:34.248Z,3.13
2024-01-17T23:51:01.727Z,3.15
2024-01-17T23:53:30.631Z,3.11
2024-01-17T23:55:57.533Z,3.18
2024-01-17T23:58:25.850Z,3.22
