createdAt,value
2023-06-10T00:00:16.263Z,99.90
2023-06-10T00:02:48.179Z,99.90
2023-06-10T00:05:22.294Z,99.90
2023-06-10T00:07:55.494Z,99.90
2023-06-10T00:10:27.668Z,99.90
2023-06-10T00:12:59.417Z,99.90
2023-06-10T00:15:32.050Z,99.90
2023-06-10T00:18:04.907Z,99.90
2023-06-10T00:20:37.159Z,99.90
2023-06-10T00:23:09.625Z,99.90
2023-06-10T00:25:41.250Z,99.90
2023-06-10T00:28:12.852Z,99.90
2023-06-10T00:30:44.402Z,99.90
2023-06-10T00:33:16.928Z,99.90
2023-06-10T00:35:48.836Z,99.90
2023-06-10T00:38:20.403Z,99.90
2023-06-10T00:40:52.052Z,99.90
2023-06-10T00:43:23.532Z,99.90
2023-06-10T00:45:55.382Z,99.90
2023-06-10T00:48:27.673Z,99.90
2023-06-10T00:51:00.149Z,99.90
2023-06-10T00:53:32.353Z,99.90
2023-06-10T00:56:04.143Z,99.90
2023-06-10T00:58:36.532Z,99.90
2023-06-10T01:01:10.699Z,99.90
2023-06-10T01:03:46.526Z,99.90
2023-06-10T01:06:25.339Z,99.90
2023-06-10T01:09:01.256Z,99.90
2023-06-10T01:11:36.590Z,99.90
2023-06-10T01:14:09.902Z,99.90
2023-06-10T01:16:42.053Z,99.90
2023-06-10T01:19:15.570Z,99.90
2023-06-10T01:21:49.016Z,99.90
2023-06-10T01:24:21.161Z,99.90
2023-06-10T01:26:55.623Z,99.90
2023-06-10T01:29:30.637Z,99.90
2023-06-10T01:32:05.822Z,99.90
2023-06-10T01:34:39.527Z,99.90
2023-06-10T01:37:13.662Z,99.90
2023-06-10T01:39:47.642Z,99.90
2023-06-10T01:42:19.803Z,99.90
2023-06-10T01:44:51.732Z,99.90
2023-06-10T01:47:23.550Z,99.90
2023-06-10T01:49:55.579Z,99.90
2023-06-10T01:52:27.312Z,99.90
2023-06-10T01:54:58.832Z,99.90
2023-06-10T01:57:30.846Z,99.90
2023-06-10T02:00:02.615Z,99.90
2023-06-10T02:02:34.466Z,99.90
2023-06-10T02:05:07.616Z,99.90
2023-06-10T02:07:39.630Z,99.90
2023-06-10T02:10:12.172Z,99.90
2023-06-10T02:12:43.770Z,99.90
2023-06-10T02:15:15.377Z,99.90
2023-06-10T02:17:47.055Z,99.90
2023-06-10T02:20:18.557Z,99.90
2023-06-10T02:22:50.255Z,99.90
2023-06-10T02:25:22.013Z,99.90
2023-06-10T02:27:53.613Z,99.90
2023-06-10T02:30:25.294Z,99.90
2023-06-10T02:32:57.327Z,99.90
2023-06-10T02:35:29.104Z,99.90
2023-06-10T02:38:00.761Z,99.90
2023-06-10T02:40:32.519Z,99.90
2023-06-10T02:43:04.689Z,99.90
2023-06-10T02:45:36.267Z,99.90
2023-06-10T02:48:08.612Z,99.90
2023-06-10T02:50:41.591Z,99.90
2023-06-10T02:53:14.242Z,99.90
2023-06-10T02:55:46.123Z,99.90
2023-06-10T02:58:17.717Z,99.90
2023-06-10T03:00:49.845Z,99.90
2023-06-10T03:03:23.528Z,99.90
2023-06-10T03:05:55.288Z,99.90
2023-06-10T03:08:27.328Z,99.90
2023-06-10T03:10:58.938Z,99.90
2023-06-10T03:13:30.526Z,99.90
2023-06-10T03:16:04.051Z,99.90
2023-06-10T03:18:35.660Z,99.90
2023-06-10T03:21:07.169Z,99.90
2023-06-10T03:23:39.351Z,99.90
2023-06-10T03:26:11.359Z,99.90
2023-06-10T03:28:42.976Z,99.90
2023-06-10T03:31:14.644Z,99.90
2023-06-10T03:33:46.229Z,99.90
2023-06-10T03:36:17.760Z,99.90
2023-06-10T03:38:51.017Z,99.90
2023-06-10T03:41:22.864Z,99.90
2023-06-10T03:43:54.636Z,99.90
2023-06-10T03:46:26.284Z,99.90
2023-06-10T03:48:58.716Z,99.90
2023-06-10T03:51:31.445Z,99.90
2023-06-10T03:54:03.062Z,99.90
2023-06-10T03:56:34.942Z,99.90
2023-06-10T03:59:07.164Z,99.90
2023-06-10T04:01:40.623Z,99.90
2023-06-10T04:04:13.671Z,99.90
2023-06-10T04:06:45.398Z,99.90
2023-06-10T04:09:17.311Z,99.90
2023-06-10T04:11:49.052Z,99.90
2023-06-10T04:14:21.683Z,99.90
2023-06-10T04:16:53.409Z,99.90
2023-06-10T04:19:25.022Z,99.90
2023-06-10T04:21:56.617Z,99.90
2023-06-10T04:24:28.125Z,99.90
2023-06-10T04:27:00.278Z,99.90
2023-06-10T04:29:32.746Z,99.90
2023-06-10T04:32:06.145Z,99.90
2023-06-10T04:34:40.105Z,99.90
2023-06-10T04:37:11.650Z,99.90
2023-06-10T04:39:43.180Z,99.90
2023-06-10T04:42:14.746Z,99.90
2023-06-10T04:44:46.309Z,99.90
2023-06-10T04:47:18.467Z,99.90
2023-06-10T04:49:49.988Z,99.90
2023-06-10T04:52:22.076Z,99.90
2023-06-10T04:54:53.664Z,99.90
2023-06-10T04:57:25.239Z,99.90
2023-06-10T04:59:56.850Z,98.60
2023-06-10T05:02:28.557Z,96.80
2023-06-10T05:05:00.200Z,95.00
2023-06-10T05:07:31.703Z,93.50
2023-06-10T05:10:04.016Z,92.40
2023-06-10T05:12:35.580Z,91.10
2023-06-10T05:15:09.189Z,90.80
2023-06-10T05:17:41.104Z,91.00
2023-06-10T05:20:16.051Z,90.60
2023-06-10T05:22:47.714Z,90.20
2023-06-10T05:25:19.325Z,89.50
2023-06-10T05:27:51.055Z,88.10
2023-06-10T05:30:22.874Z,87.10
2023-06-10T05:32:54.961Z,86.70
2023-06-10T05:35:26.544Z,84.40
2023-06-10T05:37:59.720Z,85.00
2023-06-10T05:40:31.762Z,84.40
2023-06-10T05:43:03.509Z,84.50
2023-06-10T05:45:35.153Z,82.60
2023-06-10T05:48:07.672Z,82.20
2023-06-10T05:50:41.095Z,82.40
2023-06-10T05:53:14.484Z,82.10
2023-06-10T05:55:46.635Z,82.80
2023-06-10T05:58:18.264Z,82.20
2023-06-10T06:00:50.053Z,81.20
2023-06-10T06:03:21.829Z,81.00
2023-06-10T06:05:53.642Z,80.70
2023-06-10T06:08:25.200Z,79.10
2023-06-10T06:10:56.793Z,78.50
2023-06-10T06:13:28.354Z,78.30
2023-06-10T06:15:59.642Z,77.20
2023-06-10T06:18:32.175Z,78.10
2023-06-10T06:21:03.858Z,77.90
2023-06-10T06:23:35.530Z,77.80
2023-06-10T06:26:08.991Z,76.50
2023-06-10T06:28:40.630Z,75.90
2023-06-10T06:31:12.205Z,75.60
2023-06-10T06:33:43.779Z,76.50
2023-06-10T06:36:15.454Z,77.80
2023-06-10T06:38:46.913Z,78.20
2023-06-10T06:41:18.515Z,78.70
2023-06-10T06:43:50.194Z,78.50
2023-06-10T06:46:22.335Z,79.70
2023-06-10T06:48:53.944Z,79.40
2023-06-10T06:51:25.543Z,80.60
2023-06-10T06:53:58.720Z,82.00
2023-06-10T06:56:30.370Z,81.40
2023-06-10T06:59:01.970Z,80.20
2023-06-10T07:01:35.368Z,79.50
2023-06-10T07:04:07.085Z,81.60
2023-06-10T07:06:38.934Z,81.50
2023-06-10T07:09:10.894Z,82.40
2023-06-10T07:11:42.593Z,82.90
2023-06-10T07:14:14.216Z,82.10
2023-06-10T07:16:47.276Z,80.80
2023-06-10T07:19:18.903Z,80.60
2023-06-10T07:21:50.559Z,79.70
2023-06-10T07:24:22.149Z,80.60
2023-06-10T07:26:54.223Z,79.90
2023-06-10T07:29:25.874Z,81.10
2023-06-10T07:31:57.685Z,80.90
2023-06-10T07:34:29.559Z,81.30
2023-06-10T07:37:01.420Z,82.20
2023-06-10T07:39:33.099Z,83.30
2023-06-10T07:42:05.154Z,84.40
2023-06-10T07:44:36.761Z,85.20
2023-06-10T07:47:09.044Z,85.60
2023-06-10T07:49:41.726Z,86.60
2023-06-10T07:52:13.357Z,88.90
2023-06-10T07:54:44.870Z,90.70
2023-06-10T07:57:17.362Z,91.20
2023-06-10T07:59:49.909Z,91.60
2023-06-10T08:02:24.042Z,91.80
2023-06-10T08:04:54.701Z,91.40
2023-06-10T08:07:26.692Z,91.50
2023-06-10T08:09:58.282Z,92.10
2023-06-10T08:12:29.857Z,92.30
2023-06-10T08:15:01.390Z,91.70
2023-06-10T08:17:33.040Z,91.20
2023-06-10T08:20:04.866Z,91.40
2023-06-10T08:22:36.409Z,90.90
2023-06-10T08:25:09.675Z,90.80
2023-06-10T08:27:41.462Z,91.60
2023-06-10T08:30:14.387Z,91.30
2023-06-10T08:32:46.778Z,90.80
2023-06-10T08:35:18.432Z,90.50
2023-06-10T08:37:51.067Z,91.00
2023-06-10T08:40:22.880Z,90.80
2023-06-10T08:43:00.018Z,91.30
2023-06-10T08:45:33.726Z,90.70
2023-06-10T08:48:07.530Z,90.60
2023-06-10T08:50:40.051Z,91.20
2023-06-10T08:53:12.939Z,91.20
2023-06-10T08:55:46.828Z,91.00
2023-06-10T08:58:18.562Z,90.50
2023-06-10T09:00:50.627Z,91.20
2023-06-10T09:03:22.999Z,90.50
2023-06-10T09:05:56.300Z,90.90
2023-06-10T09:08:27.951Z,91.70
2023-06-10T09:11:00.032Z,91.10
2023-06-10T09:13:31.748Z,91.20
2023-06-10T09:16:03.411Z,90.60
2023-06-10T09:18:36.977Z,91.30
2023-06-10T09:21:08.742Z,90.50
2023-06-10T09:23:41.214Z,90.00
2023-06-10T09:26:13.081Z,90.00
2023-06-10T09:28:46.993Z,90.10
2023-06-10T09:31:21.477Z,90.40
2023-06-10T09:33:53.317Z,89.80
2023-06-10T09:36:27.751Z,89.40
2023-06-10T09:38:59.613Z,87.50
2023-06-10T09:41:36.511Z,87.10
2023-06-10T09:44:13.375Z,86.50
2023-06-10T09:46:46.912Z,86.20
2023-06-10T09:49:21.882Z,85.50
2023-06-10T09:51:56.996Z,86.30
2023-06-10T09:54:31.376Z,86.20
2023-06-10T09:57:06.332Z,85.70
2023-06-10T09:59:40.126Z,84.90
2023-06-10T10:02:17.848Z,83.20
2023-06-10T10:04:49.891Z,85.40
2023-06-10T10:07:21.712Z,85.00
2023-06-10T10:09:53.306Z,86.00
2023-06-10T10:12:25.506Z,84.90
2023-06-10T10:14:58.207Z,84.50
2023-06-10T10:17:32.256Z,82.30
2023-06-10T10:20:06.640Z,84.30
2023-06-10T10:22:41.207Z,83.60
2023-06-10T10:25:16.648Z,82.20
2023-06-10T10:27:51.056Z,82.50
2023-06-10T10:30:24.117Z,83.10
2023-06-10T10:33:00.017Z,81.50
2023-06-10T10:35:34.839Z,82.10
2023-06-10T10:38:07.198Z,82.10
2023-06-10T10:40:40.410Z,82.90
2023-06-10T10:43:12.824Z,82.20
2023-06-10T10:45:44.552Z,82.20
2023-06-10T10:48:17.297Z,83.50
2023-06-10T10:50:59.032Z,83.90
2023-06-10T10:53:31.527Z,83.90
2023-06-10T10:56:07.614Z,84.20
2023-06-10T10:58:40.020Z,85.10
2023-06-10T11:01:15.745Z,84.90
2023-06-10T11:03:48.790Z,86.10
2023-06-10T11:06:21.617Z,86.40
2023-06-10T11:08:53.283Z,84.60
2023-06-10T11:11:28.006Z,86.50
2023-06-10T11:14:13.093Z,84.80
2023-06-10T11:16:46.510Z,84.10
2023-06-10T11:19:36.461Z,84.60
2023-06-10T11:22:10.896Z,83.30
2023-06-10T11:24:43.485Z,82.90
2023-06-10T11:27:25.425Z,83.50
2023-06-10T11:30:05.270Z,84.10
2023-06-10T11:32:37.758Z,83.10
2023-06-10T11:35:11.049Z,85.30
2023-06-10T11:37:42.863Z,83.40
2023-06-10T11:40:15.634Z,82.70
2023-06-10T11:42:47.803Z,83.00
2023-06-10T11:45:19.646Z,84.00
2023-06-10T11:48:01.394Z,84.10
2023-06-10T11:50:34.299Z,83.00
2023-06-10T11:53:06.011Z,82.90
2023-06-10T11:55:46.309Z,84.30
2023-06-10T11:58:16.823Z,85.50
2023-06-10T12:00:49.813Z,84.20
2023-06-10T12:03:21.835Z,85.90
2023-06-10T12:06:00.854Z,84.80
2023-06-10T12:08:35.296Z,83.20
2023-06-10T12:11:05.822Z,82.20
2023-06-10T12:13:37.490Z,83.40
2023-06-10T12:16:13.468Z,83.20
2023-06-10T12:18:46.778Z,85.10
2023-06-10T12:21:23.881Z,83.30
2023-06-10T12:24:06.883Z,82.90
2023-06-10T12:26:40.713Z,82.50
2023-06-10T12:29:25.293Z,83.40
2023-06-10T12:32:05.791Z,82.70
2023-06-10T12:34:39.421Z,82.90
2023-06-10T12:37:15.030Z,83.00
2023-06-10T12:39:49.639Z,83.90
2023-06-10T12:42:24.592Z,85.40
2023-06-10T12:44:57.985Z,85.30
2023-06-10T12:47:36.010Z,83.70
2023-06-10T12:50:10.426Z,85.60
2023-06-10T12:52:43.035Z,85.50
2023-06-10T12:55:14.802Z,85.10
2023-06-10T12:57:53.021Z,84.00
2023-06-10T13:00:26.747Z,85.20
2023-06-10T13:02:59.284Z,83.90
2023-06-10T13:05:31.152Z,84.60
2023-06-10T13:08:03.061Z,83.00
2023-06-10T13:10:34.708Z,84.10
2023-06-10T13:13:08.555Z,82.50
2023-06-10T13:15:43.711Z,82.90
2023-06-10T13:18:13.690Z,83.20
2023-06-10T13:20:45.478Z,82.80
2023-06-10T13:23:17.444Z,84.60
2023-06-10T13:25:49.138Z,84.40
2023-06-10T13:28:20.994Z,84.40
2023-06-10T13:30:52.723Z,84.20
2023-06-10T13:33:24.229Z,83.50
2023-06-10T13:35:56.000Z,83.60
2023-06-10T13:38:27.536Z,83.00
2023-06-10T13:41:00.747Z,81.30
2023-06-10T13:43:32.643Z,82.20
2023-06-10T13:46:04.543Z,82.40
2023-06-10T13:48:36.341Z,83.50
2023-06-10T13:51:08.135Z,83.40
2023-06-10T13:53:39.882Z,82.30
2023-06-10T13:56:11.435Z,82.30
2023-06-10T13:58:43.986Z,82.80
2023-06-10T14:01:16.038Z,82.10
2023-06-10T14:03:48.037Z,81.60
2023-06-10T14:06:19.975Z,82.60
2023-06-10T14:08:51.295Z,81.70
2023-06-10T14:11:22.932Z,81.30
2023-06-10T14:13:56.015Z,81.00
2023-06-10T14:16:27.866Z,81.00
2023-06-10T14:18:59.554Z,80.20
2023-06-10T14:21:31.319Z,81.70
2023-06-10T14:24:06.700Z,80.10
2023-06-10T14:26:39.792Z,81.20
2023-06-10T14:29:11.380Z,81.00
2023-06-10T14:31:43.689Z,81.80
2023-06-10T14:34:15.752Z,81.80
2023-06-10T14:36:47.388Z,81.90
2023-06-10T14:39:19.142Z,83.10
2023-06-10T14:41:51.000Z,83.80
2023-06-10T14:44:22.937Z,85.70
2023-06-10T14:46:54.614Z,85.50
2023-06-10T14:49:26.201Z,85.70
2023-06-10T14:51:58.033Z,86.30
2023-06-10T14:54:29.723Z,84.90
2023-06-10T14:57:01.444Z,85.70
2023-06-10T14:59:32.968Z,84.70
2023-06-10T15:02:04.730Z,84.90
2023-06-10T15:04:36.761Z,86.30
2023-06-10T15:07:08.751Z,83.90
2023-06-10T15:09:40.314Z,84.70
2023-06-10T15:12:12.885Z,82.20
2023-06-10T15:14:44.091Z,79.30
2023-06-10T15:17:15.708Z,81.80
2023-06-10T15:19:47.341Z,82.80
2023-06-10T15:22:18.991Z,80.50
2023-06-10T15:24:50.684Z,81.60
2023-06-10T15:27:22.435Z,81.40
2023-06-10T15:29:54.022Z,81.60
2023-06-10T15:32:25.747Z,82.00
2023-06-10T15:34:57.487Z,80.20
2023-06-10T15:37:29.147Z,79.20
2023-06-10T15:40:00.906Z,79.60
2023-06-10T15:42:32.555Z,79.60
2023-06-10T15:45:04.338Z,79.60
2023-06-10T15:47:35.974Z,78.00
2023-06-10T15:50:09.354Z,74.20
2023-06-10T15:52:41.029Z,72.40
2023-06-10T15:55:13.352Z,73.80
2023-06-10T15:57:45.330Z,74.80
2023-06-10T16:00:18.938Z,73.70
2023-06-10T16:02:50.653Z,72.00
2023-06-10T16:05:22.262Z,72.70
2023-06-10T16:07:53.808Z,72.70
2023-06-10T16:10:26.862Z,72.00
2023-06-10T16:12:58.721Z,70.50
2023-06-10T16:15:30.538Z,70.90
2023-06-10T16:18:02.127Z,69.00
2023-06-10T16:20:35.674Z,68.90
2023-06-10T16:23:07.898Z,67.90
2023-06-10T16:25:40.340Z,69.20
2023-06-10T16:28:12.111Z,69.10
2023-06-10T16:30:45.008Z,68.40
2023-06-10T16:33:17.368Z,68.60
2023-06-10T16:35:49.140Z,68.60
2023-06-10T16:38:20.983Z,69.90
2023-06-10T16:40:52.635Z,70.50
2023-06-10T16:43:25.895Z,71.50
2023-06-10T16:45:58.084Z,71.90
2023-06-10T16:48:29.774Z,71.30
2023-06-10T16:51:01.597Z,71.70
2023-06-10T16:53:33.253Z,72.90
2023-06-10T16:56:05.202Z,73.20
2023-06-10T16:58:36.906Z,74.40
2023-06-10T17:01:10.499Z,75.40
2023-06-10T17:03:42.258Z,76.50
2023-06-10T17:06:13.937Z,77.70
2023-06-10T17:08:45.883Z,78.10
2023-06-10T17:11:17.409Z,77.00
2023-06-10T17:13:49.037Z,76.80
2023-06-10T17:16:21.082Z,76.20
2023-06-10T17:18:52.754Z,75.80
2023-06-10T17:21:24.447Z,76.60
2023-06-10T17:23:56.155Z,76.30
2023-06-10T17:26:27.999Z,76.40
2023-06-10T17:28:59.736Z,76.20
2023-06-10T17:31:32.173Z,76.00
2023-06-10T17:34:11.668Z,76.30
2023-06-10T17:36:43.443Z,75.80
2023-06-10T17:39:15.764Z,75.40
2023-06-10T17:41:47.377Z,76.50
2023-06-10T17:44:20.634Z,76.30
2023-06-10T17:46:52.788Z,76.80
2023-06-10T17:49:31.794Z,76.70
2023-06-10T17:51:58.358Z,77.50
2023-06-10T17:54:30.147Z,77.80
2023-06-10T17:57:01.890Z,76.80
2023-06-10T17:59:33.626Z,77.00
2023-06-10T18:02:06.060Z,77.90
2023-06-10T18:04:37.624Z,78.50
2023-06-10T18:07:09.640Z,79.20
2023-06-10T18:09:42.215Z,79.50
2023-06-10T18:12:14.496Z,79.90
2023-06-10T18:14:46.210Z,80.30
2023-06-10T18:17:17.949Z,81.30
2023-06-10T18:19:49.549Z,82.00
2023-06-10T18:22:21.107Z,81.50
2023-06-10T18:24:53.314Z,81.90
2023-06-10T18:27:25.035Z,81.80
2023-06-10T18:29:57.571Z,82.60
2023-06-10T18:32:29.088Z,83.30
2023-06-10T18:35:16.825Z,84.10
2023-06-10T18:37:48.835Z,84.60
2023-06-10T18:40:20.775Z,85.30
2023-06-10T18:42:52.586Z,86.00
2023-06-10T18:45:24.597Z,86.70
2023-06-10T18:47:58.098Z,86.50
2023-06-10T18:50:29.655Z,86.90
2023-06-10T18:53:01.289Z,86.70
2023-06-10T18:55:34.614Z,86.60
2023-06-10T18:58:06.461Z,87.20
2023-06-10T19:00:38.070Z,88.00
2023-06-10T19:03:09.738Z,87.70
2023-06-10T19:05:41.401Z,88.60
2023-06-10T19:08:12.986Z,88.00
2023-06-10T19:10:44.781Z,89.00
2023-06-10T19:13:16.566Z,89.90
2023-06-10T19:15:48.263Z,90.50
2023-06-10T19:18:19.931Z,91.00
2023-06-10T19:20:51.709Z,91.40
2023-06-10T19:23:23.219Z,91.60
2023-06-10T19:25:54.834Z,91.80
2023-06-10T19:28:26.351Z,92.00
2023-06-10T19:30:57.907Z,92.00
2023-06-10T19:33:29.407Z,92.30
2023-06-10T19:36:01.147Z,92.50
2023-06-10T19:38:32.695Z,92.70
2023-06-10T19:41:05.093Z,92.80
2023-06-10T19:43:36.834Z,92.90
2023-06-10T19:46:08.474Z,93.10
2023-06-10T19:48:40.198Z,93.10
2023-06-10T19:51:11.830Z,93.40
2023-06-10T19:53:44.920Z,93.30
2023-06-10T19:56:18.315Z,93.60
2023-06-10T19:58:50.162Z,93.80
2023-06-10T20:01:21.640Z,94.20
2023-06-10T20:03:53.158Z,94.20
2023-06-10T20:06:24.761Z,94.40
2023-06-10T20:08:56.333Z,94.70
2023-06-10T20:11:27.862Z,94.40
2023-06-10T20:13:59.479Z,94.70
2023-06-10T20:16:31.203Z,95.20
2023-06-10T20:19:04.015Z,95.50
2023-06-10T20:21:36.459Z,95.30
2023-06-10T20:24:09.636Z,95.50
2023-06-10T20:26:41.256Z,95.50
2023-06-10T20:29:12.998Z,96.00
2023-06-10T20:31:46.566Z,95.90
2023-06-10T20:34:18.282Z,96.20
2023-06-10T20:36:50.270Z,96.70
2023-06-10T20:39:21.635Z,96.90
2023-06-10T20:41:53.335Z,97.10
2023-06-10T20:44:25.112Z,97.00
2023-06-10T20:46:56.615Z,97.30
2023-06-10T20:49:28.359Z,97.00
2023-06-10T20:51:59.975Z,96.70
2023-06-10T20:54:31.510Z,96.60
2023-06-10T20:57:03.026Z,97.00
2023-06-10T20:59:34.718Z,97.10
2023-06-10T21:02:06.842Z,97.50
2023-06-10T21:04:38.370Z,97.30
2023-06-10T21:07:10.580Z,97.40
2023-06-10T21:09:42.351Z,97.40
2023-06-10T21:12:14.758Z,97.40
2023-06-10T21:14:46.585Z,97.60
2023-06-10T21:17:18.326Z,97.80
2023-06-10T21:19:49.942Z,97.80
2023-06-10T21:22:21.537Z,97.90
2023-06-10T21:24:53.135Z,97.90
2023-06-10T21:27:25.743Z,98.00
2023-06-10T21:29:57.259Z,98.10
2023-06-10T21:32:31.057Z,98.20
2023-06-10T21:35:03.853Z,98.30
2023-06-10T21:37:35.363Z,98.40
2023-06-10T21:40:09.062Z,98.20
2023-06-10T21:42:40.768Z,98.40
2023-06-10T21:45:13.889Z,98.40
2023-06-10T21:47:45.685Z,98.90
2023-06-10T21:50:17.249Z,98.60
2023-06-10T21:52:48.844Z,98.70
2023-06-10T21:55:20.620Z,98.80
2023-06-10T21:57:52.327Z,99.10
2023-06-10T22:00:23.914Z,99.00
2023-06-10T22:02:55.556Z,99.20
2023-06-10T22:05:27.293Z,99.10
2023-06-10T22:07:59.109Z,98.80
2023-06-10T22:10:30.729Z,98.80
2023-06-10T22:13:02.903Z,98.80
2023-06-10T22:15:34.567Z,98.80
2023-06-10T22:18:08.484Z,98.90
2023-06-10T22:20:41.413Z,99.20
2023-06-10T22:23:14.968Z,98.90
2023-06-10T22:25:46.579Z,99.10
2023-06-10T22:28:18.187Z,99.30
2023-06-10T22:30:49.747Z,99.50
2023-06-10T22:33:21.555Z,99.70
2023-06-10T22:35:53.359Z,99.80
2023-06-10T22:38:24.903Z,99.90
2023-06-10T22:40:56.615Z,99.90
2023-06-10T22:43:28.094Z,99.90
2023-06-10T22:45:59.713Z,99.90
2023-06-10T22:48:31.593Z,99.90
2023-06-10T22:51:03.362Z,99.90
2023-06-10T22:53:34.870Z,99.90
2023-06-10T22:56:06.735Z,99.90
2023-06-10T22:58:38.230Z,99.90
2023-06-10T23:01:09.776Z,99.90
2023-06-10T23:03:41.406Z,99.90
2023-06-10T23:06:12.954Z,99.90
2023-06-10T23:08:44.445Z,99.90
2023-06-10T23:11:15.945Z,99.90
2023-06-10T23:13:47.419Z,99.90
2023-06-10T23:16:19.077Z,99.90
2023-06-10T23:18:51.062Z,99.90
2023-06-10T23:21:22.676Z,99.90
2023-06-10T23:23:54.613Z,99.90
2023-06-10T23:26:26.090Z,99.90
2023-06-10T23:28:57.662Z,99.90
2023-06-10T23:31:29.528Z,99.90
2023-06-10T23:34:01.295Z,99.90
2023-06-10T23:36:33.547Z,99.90
2023-06-10T23:39:05.310Z,99.90
2023-06-10T23:41:36.989Z,99.90
2023-06-10T23:44:08.658Z,99.90
2023-06-10T23:46:40.681Z,99.90
2023-06-10T23:49:12.616Z,99.90
2023-06-10T23:51:44.072Z,99.90
2023-06-10T23:54:16.013Z,99.90
2023-06-10T23:56:47.507Z,99.90
2023-06-10T23:59:18.998Z,99.90
