createdAt,value
2018-12-25T00:00:39.435Z,11.57
2018-12-25T00:03:09.835Z,12.10
2018-12-25T00:05:39.977Z,12.20
2018-12-25T00:08:10.126Z,12.50
2018-12-25T00:10:40.260Z,12.70
2018-12-25T00:13:10.836Z,12.17
2018-12-25T00:15:41.158Z,10.70
2018-12-25T00:18:11.379Z,11.03
2018-12-25T00:20:41.444Z,12.37
2018-12-25T00:23:11.847Z,13.30
2018-12-25T00:25:42.055Z,10.90
2018-12-25T00:28:12.237Z,11.37
2018-12-25T00:30:42.648Z,12.00
2018-12-25T00:33:14.116Z,10.33
2018-12-25T00:35:44.224Z,10.13
2018-12-25T00:38:14.391Z,10.90
2018-12-25T00:40:44.834Z,11.87
2018-12-25T00:43:17.602Z,10.57
2018-12-25T00:45:48.067Z,11.77
2018-12-25T00:48:18.490Z,11.67
2018-12-25T00:50:48.475Z,11.43
2018-12-25T00:53:18.434Z,13.07
2018-12-25T00:55:48.727Z,9.57
2018-12-25T00:58:19.026Z,10.90
2018-12-25T01:00:49.517Z,11.10
2018-12-25T01:03:19.800Z,10.40
2018-12-25T01:05:49.952Z,11.57
2018-12-25T01:08:20.097Z,10.07
2018-12-25T01:10:50.186Z,12.17
2018-12-25T01:13:20.348Z,12.57
2018-12-25T01:15:50.488Z,12.37
2018-12-25T01:18:21.130Z,12.80
2018-12-25T01:20:51.309Z,13.43
2018-12-25T01:23:21.460Z,11.20
2018-12-25T01:25:51.615Z,12.10
2018-12-25T01:28:22.100Z,12.50
2018-12-25T01:30:52.221Z,12.97
2018-12-25T01:33:22.509Z,14.13
2018-12-25T01:35:52.572Z,12.97
2018-12-25T01:38:23.155Z,14.30
2018-12-25T01:40:53.346Z,12.00
2018-12-25T01:43:23.453Z,12.93
2018-12-25T01:45:53.728Z,14.00
2018-12-25T01:48:24.016Z,11.20
2018-12-25T01:50:55.892Z,13.17
2018-12-25T01:53:27.108Z,13.07
2018-12-25T01:55:57.450Z,13.23
2018-12-25T01:58:27.663Z,13.90
2018-12-25T02:00:59.122Z,12.00
2018-12-25T02:03:29.309Z,13.30
2018-12-25T02:05:59.634Z,12.90
2018-12-25T02:08:30.132Z,13.07
2018-12-25T02:11:01.992Z,12.30
2018-12-25T02:13:32.419Z,13.73
2018-12-25T02:16:02.578Z,14.83
2018-12-25T02:18:32.845Z,13.37
2018-12-25T02:21:03.350Z,13.17
2018-12-25T02:23:33.450Z,13.40
2018-12-25T02:26:04.100Z,14.30
2018-12-25T02:28:34.362Z,14.90
2018-12-25T02:31:04.607Z,12.67
2018-12-25T02:33:34.857Z,12.67
2018-12-25T02:36:05.411Z,13.22
2018-12-25T02:38:35.682Z,13.73
2018-12-25T02:41:06.067Z,14.97
2018-12-25T02:43:36.327Z,15.37
2018-12-25T02:46:06.562Z,13.13
2018-12-25T02:48:36.744Z,13.47
2018-12-25T02:51:06.948Z,13.97
2018-12-25T02:53:37.333Z,13.67
2018-12-25T02:56:07.534Z,13.10
2018-12-25T02:58:37.652Z,11.87
2018-12-25T03:01:07.854Z,11.90
2018-12-25T03:03:38.000Z,12.00
2018-12-25T03:06:08.524Z,10.63
2018-12-25T03:08:38.812Z,11.40
2018-12-25T03:11:10.800Z,11.30
2018-12-25T03:13:41.954Z,11.17
2018-12-25T03:16:12.157Z,10.10
2018-12-25T03:18:42.445Z,10.13
2018-12-25T03:21:12.594Z,11.57
2018-12-25T03:23:42.606Z,11.60
2018-12-25T03:26:12.655Z,9.87
2018-12-25T03:28:42.778Z,9.30
2018-12-25T03:31:12.940Z,11.53
2018-12-25T03:33:43.091Z,11.07
2018-12-25T03:36:13.160Z,11.35
2018-12-25T03:38:43.700Z,11.00
2018-12-25T03:41:13.906Z,11.67
2018-12-25T03:43:44.208Z,11.20
2018-12-25T03:46:14.650Z,11.38
2018-12-25T03:48:45.024Z,10.70
2018-12-25T03:51:15.130Z,11.57
2018-12-25T03:53:45.329Z,9.97
2018-12-25T03:56:15.727Z,10.60
2018-12-25T03:58:45.892Z,11.00
2018-12-25T04:01:15.928Z,11.03
2018-12-25T04:03:45.967Z,11.60
2018-12-25T04:06:16.205Z,9.90
2018-12-25T04:08:46.515Z,10.68
2018-12-25T04:11:16.678Z,10.33
2018-12-25T04:13:46.812Z,11.00
2018-12-25T04:16:16.936Z,10.80
2018-12-25T04:18:47.018Z,11.77
2018-12-25T04:21:17.071Z,10.13
2018-12-25T04:23:47.242Z,11.13
2018-12-25T04:26:17.263Z,12.13
2018-12-25T04:28:47.373Z,12.70
2018-12-25T04:31:17.742Z,13.65
2018-12-25T04:33:47.794Z,11.13
2018-12-25T04:36:17.930Z,13.57
2018-12-25T04:38:47.948Z,13.47
2018-12-25T04:41:17.995Z,11.07
2018-12-25T04:43:48.016Z,13.93
2018-12-25T04:46:18.036Z,13.40
2018-12-25T04:48:48.134Z,13.40
2018-12-25T04:51:18.248Z,13.57
2018-12-25T04:53:48.293Z,12.70
2018-12-25T04:56:18.395Z,11.60
2018-12-25T04:58:48.489Z,12.33
2018-12-25T05:01:18.754Z,12.47
2018-12-25T05:03:48.975Z,11.93
2018-12-25T05:06:19.063Z,10.80
2018-12-25T05:08:49.092Z,12.47
2018-12-25T05:11:19.144Z,11.60
2018-12-25T05:13:49.204Z,11.60
2018-12-25T05:16:19.250Z,13.10
2018-12-25T05:18:49.439Z,12.93
2018-12-25T05:21:19.510Z,11.50
2018-12-25T05:23:49.485Z,12.83
2018-12-25T05:26:19.559Z,11.20
2018-12-25T05:28:49.691Z,11.80
2018-12-25T05:31:20.005Z,10.00
2018-12-25T05:33:50.166Z,11.87
2018-12-25T05:36:20.204Z,11.53
2018-12-25T05:38:50.264Z,11.90
2018-12-25T05:41:20.331Z,11.60
2018-12-25T05:43:50.405Z,11.87
2018-12-25T05:46:20.509Z,12.00
2018-12-25T05:48:50.628Z,12.60
2018-12-25T05:51:20.794Z,11.20
2018-12-25T05:53:51.086Z,13.00
2018-12-25T05:56:21.167Z,12.53
2018-12-25T05:58:51.245Z,12.63
2018-12-25T06:01:21.346Z,14.03
2018-12-25T06:03:51.462Z,11.77
2018-12-25T06:06:21.651Z,12.60
2018-12-25T06:08:51.778Z,12.40
2018-12-25T06:11:21.825Z,11.73
2018-12-25T06:13:51.907Z,13.03
2018-12-25T06:16:22.196Z,12.37
2018-12-25T06:18:52.310Z,12.77
2018-12-25T06:21:22.445Z,12.37
2018-12-25T06:23:52.469Z,11.07
2018-12-25T06:26:22.559Z,12.80
2018-12-25T06:28:52.589Z,11.10
2018-12-25T06:31:22.603Z,12.50
2018-12-25T06:33:52.626Z,13.03
2018-12-25T06:36:22.687Z,13.50
2018-12-25T06:38:52.750Z,12.03
2018-12-25T06:41:22.766Z,14.00
2018-12-25T06:43:53.792Z,13.10
2018-12-25T06:46:24.155Z,12.83
2018-12-25T06:48:54.391Z,12.83
2018-12-25T06:51:24.458Z,14.07
2018-12-25T06:53:54.567Z,13.83
2018-12-25T06:56:24.628Z,12.60
2018-12-25T06:58:54.689Z,13.37
2018-12-25T07:01:24.754Z,14.53
2018-12-25T07:03:54.787Z,14.80
2018-12-25T07:06:24.947Z,13.50
2018-12-25T07:08:54.981Z,14.93
2018-12-25T07:11:25.084Z,12.77
2018-12-25T07:13:55.221Z,13.03
2018-12-25T07:16:25.487Z,12.83
2018-12-25T07:18:55.601Z,14.63
2018-12-25T07:21:25.641Z,14.77
2018-12-25T07:23:55.680Z,13.40
2018-12-25T07:26:25.760Z,12.43
2018-12-25T07:28:55.882Z,11.50
2018-12-25T07:31:25.940Z,12.73
2018-12-25T07:33:55.923Z,10.60
2018-12-25T07:36:26.001Z,10.97
2018-12-25T07:38:56.057Z,11.90
2018-12-25T07:41:26.129Z,12.43
2018-12-25T07:43:56.248Z,11.50
2018-12-25T07:46:26.369Z,11.67
2018-12-25T07:48:56.769Z,10.50
2018-12-25T07:51:26.777Z,10.77
2018-12-25T07:53:56.929Z,11.90
2018-12-25T07:56:27.049Z,12.50
2018-12-25T07:58:57.263Z,12.03
2018-12-25T08:01:27.381Z,11.40
2018-12-25T08:03:57.431Z,11.10
2018-12-25T08:06:27.887Z,10.63
2018-12-25T08:08:57.947Z,11.40
2018-12-25T08:11:27.983Z,10.50
2018-12-25T08:13:57.999Z,9.70
2018-12-25T08:16:28.062Z,9.97
2018-12-25T08:18:58.249Z,9.97
2018-12-25T08:21:29.323Z,11.12
2018-12-25T08:24:00.749Z,9.93
2018-12-25T08:26:31.891Z,12.40
2018-12-25T08:29:02.023Z,9.80
2018-12-25T08:31:32.046Z,11.30
2018-12-25T08:34:02.206Z,12.10
2018-12-25T08:36:32.331Z,10.03
2018-12-25T08:39:02.445Z,11.40
2018-12-25T08:41:32.848Z,11.90
2018-12-25T08:44:03.189Z,12.30
2018-12-25T08:46:33.344Z,10.50
2018-12-25T08:49:03.667Z,10.77
2018-12-25T08:51:37.576Z,11.77
2018-12-25T08:54:05.986Z,11.37
2018-12-25T08:56:35.956Z,13.70
2018-12-25T08:59:06.057Z,11.60
2018-12-25T09:01:36.092Z,12.20
2018-12-25T09:04:06.146Z,12.93
2018-12-25T09:06:36.206Z,13.87
2018-12-25T09:09:07.929Z,13.23
2018-12-25T09:11:38.051Z,12.77
2018-12-25T09:14:08.214Z,10.67
2018-12-25T09:16:38.390Z,11.90
2018-12-25T09:19:08.640Z,11.40
2018-12-25T09:21:46.142Z,11.03
2018-12-25T09:24:10.647Z,10.70
2018-12-25T09:26:40.988Z,13.03
2018-12-25T09:29:11.218Z,11.73
2018-12-25T09:31:41.435Z,11.80
2018-12-25T09:34:11.491Z,11.17
2018-12-25T09:36:41.650Z,11.60
2018-12-25T09:39:11.775Z,13.80
2018-12-25T09:41:42.036Z,12.67
2018-12-25T09:44:12.440Z,12.68
2018-12-25T09:46:42.419Z,11.80
2018-12-25T09:49:12.441Z,13.37
2018-12-25T09:51:42.464Z,11.67
2018-12-25T09:54:12.572Z,13.67
2018-12-25T09:56:42.706Z,11.17
2018-12-25T09:59:12.846Z,11.87
2018-12-25T10:01:42.850Z,12.20
2018-12-25T10:04:12.864Z,13.60
2018-12-25T10:06:44.667Z,12.07
2018-12-25T10:09:14.839Z,13.07
2018-12-25T10:11:45.230Z,11.13
2018-12-25T10:14:15.472Z,12.70
2018-12-25T10:16:45.517Z,12.70
2018-12-25T10:19:15.511Z,12.60
2018-12-25T10:21:45.559Z,12.97
2018-12-25T10:24:15.673Z,10.70
2018-12-25T10:26:45.833Z,12.80
2018-12-25T10:29:16.027Z,10.53
2018-12-25T10:31:46.446Z,13.17
2018-12-25T10:34:16.553Z,12.47
2018-12-25T10:36:46.593Z,15.70
2018-12-25T10:39:16.704Z,13.57
2018-12-25T10:41:46.756Z,12.23
2018-12-25T10:44:16.855Z,10.63
2018-12-25T10:46:47.994Z,12.37
2018-12-25T10:49:18.126Z,10.70
2018-12-25T10:51:48.293Z,12.77
2018-12-25T10:54:18.631Z,13.00
2018-12-25T10:56:48.668Z,12.40
2018-12-25T10:59:19.087Z,13.17
2018-12-25T11:01:49.196Z,12.97
2018-12-25T11:04:19.883Z,10.75
2018-12-25T11:06:49.951Z,13.10
2018-12-25T11:09:20.097Z,11.20
2018-12-25T11:11:50.135Z,13.57
2018-12-25T11:14:20.351Z,13.80
2018-12-25T11:16:50.666Z,9.97
2018-12-25T11:19:20.828Z,10.90
2018-12-25T11:21:51.010Z,10.90
2018-12-25T11:24:21.150Z,12.90
2018-12-25T11:26:51.307Z,12.40
2018-12-25T11:29:21.699Z,11.93
2018-12-25T11:31:51.777Z,9.50
2018-12-25T11:34:21.841Z,11.53
2018-12-25T11:36:51.900Z,10.23
2018-12-25T11:39:22.039Z,12.13
2018-12-25T11:41:52.132Z,10.50
2018-12-25T11:44:22.354Z,10.23
2018-12-25T11:46:52.472Z,9.70
2018-12-25T11:49:22.766Z,10.30
2018-12-25T11:51:52.880Z,11.57
2018-12-25T11:54:22.963Z,10.77
2018-12-25T11:56:53.165Z,12.27
2018-12-25T11:59:24.630Z,12.53
2018-12-25T12:01:54.937Z,10.73
2018-12-25T12:04:25.029Z,12.37
2018-12-25T12:06:55.201Z,11.07
2018-12-25T12:09:25.386Z,11.17
2018-12-25T12:11:55.443Z,11.23
2018-12-25T12:14:28.552Z,10.50
2018-12-25T12:16:58.801Z,12.73
2018-12-25T12:19:28.908Z,11.80
2018-12-25T12:21:59.119Z,11.20
2018-12-25T12:24:30.299Z,13.17
2018-12-25T12:27:00.506Z,11.53
2018-12-25T12:29:30.637Z,11.57
2018-12-25T12:32:01.861Z,11.20
2018-12-25T12:34:31.937Z,11.27
2018-12-25T12:37:02.312Z,10.97
2018-12-25T12:39:32.411Z,9.87
2018-12-25T12:42:02.558Z,10.70
2018-12-25T12:44:32.683Z,11.23
2018-12-25T12:47:03.191Z,11.60
2018-12-25T12:49:33.346Z,11.87
2018-12-25T12:52:03.437Z,10.10
2018-12-25T12:54:33.635Z,12.00
2018-12-25T12:57:03.894Z,10.90
2018-12-25T12:59:34.139Z,11.23
2018-12-25T13:02:04.513Z,11.30
2018-12-25T13:04:34.538Z,10.43
2018-12-25T13:07:04.707Z,12.07
2018-12-25T13:09:35.303Z,11.27
2018-12-25T13:12:05.440Z,10.20
2018-12-25T13:14:35.630Z,10.10
2018-12-25T13:17:05.776Z,12.10
2018-12-25T13:19:36.119Z,12.07
2018-12-25T13:22:06.422Z,11.40
2018-12-25T13:24:36.598Z,11.50
2018-12-25T13:27:06.779Z,11.60
2018-12-25T13:29:36.975Z,12.40
2018-12-25T13:32:07.378Z,11.73
2018-12-25T13:34:37.524Z,10.20
2018-12-25T13:37:07.730Z,11.00
2018-12-25T13:39:37.963Z,11.80
2018-12-25T13:42:08.396Z,10.90
2018-12-25T13:44:40.942Z,11.63
2018-12-25T13:47:11.461Z,8.73
2018-12-25T13:49:41.687Z,11.37
2018-12-25T13:52:11.877Z,11.17
2018-12-25T13:54:42.148Z,11.13
2018-12-25T13:57:12.561Z,9.60
2018-12-25T13:59:42.697Z,11.10
2018-12-25T14:02:12.941Z,10.07
2018-12-25T14:04:43.132Z,11.10
2018-12-25T14:07:13.550Z,11.90
2018-12-25T14:09:43.713Z,10.03
2018-12-25T14:12:13.981Z,10.53
2018-12-25T14:14:44.146Z,9.50
2018-12-25T14:17:14.597Z,9.10
2018-12-25T14:19:44.805Z,11.13
2018-12-25T14:22:15.003Z,11.03
2018-12-25T14:24:45.122Z,9.23
2018-12-25T14:27:15.331Z,12.10
2018-12-25T14:29:45.622Z,10.00
2018-12-25T14:32:15.765Z,10.17
2018-12-25T14:34:46.042Z,8.70
2018-12-25T14:37:16.311Z,10.20
2018-12-25T14:39:46.798Z,11.23
2018-12-25T14:42:17.013Z,9.50
2018-12-25T14:44:47.290Z,9.80
2018-12-25T14:47:18.017Z,10.45
2018-12-25T14:49:48.278Z,10.50
2018-12-25T14:52:18.998Z,9.68
2018-12-25T14:54:49.241Z,9.97
2018-12-25T14:57:19.979Z,9.28
2018-12-25T14:59:50.131Z,10.27
2018-12-25T15:02:20.355Z,11.83
2018-12-25T15:04:50.694Z,9.87
2018-12-25T15:07:21.018Z,10.70
2018-12-25T15:09:51.238Z,10.93
2018-12-25T15:12:21.938Z,9.23
2018-12-25T15:14:52.087Z,9.93
2018-12-25T15:17:22.266Z,10.70
2018-12-25T15:19:52.430Z,10.50
2018-12-25T15:22:22.802Z,10.50
2018-12-25T15:24:52.901Z,11.10
2018-12-25T15:27:24.053Z,11.07
2018-12-25T15:29:54.228Z,10.43
2018-12-25T15:32:24.370Z,11.10
2018-12-25T15:34:56.136Z,11.37
2018-12-25T15:37:26.365Z,11.40
2018-12-25T15:39:56.630Z,10.97
2018-12-25T15:42:26.876Z,12.50
2018-12-25T15:44:57.086Z,11.73
2018-12-25T15:47:27.351Z,12.83
2018-12-25T15:49:57.664Z,11.30
2018-12-25T15:52:27.996Z,12.33
2018-12-25T15:54:58.118Z,12.03
2018-12-25T15:57:28.294Z,11.10
2018-12-25T15:59:58.372Z,11.70
2018-12-25T16:02:28.551Z,10.60
2018-12-25T16:04:59.013Z,11.55
2018-12-25T16:07:29.295Z,10.93
2018-12-25T16:09:59.456Z,10.93
2018-12-25T16:12:29.658Z,9.90
2018-12-25T16:15:00.039Z,10.80
2018-12-25T16:17:30.179Z,11.10
2018-12-25T16:20:00.351Z,9.67
2018-12-25T16:22:30.579Z,10.80
2018-12-25T16:25:02.555Z,11.10
2018-12-25T16:27:33.065Z,11.68
2018-12-25T16:30:03.487Z,9.50
2018-12-25T16:32:34.040Z,10.45
2018-12-25T16:35:04.450Z,10.70
2018-12-25T16:37:34.931Z,10.13
2018-12-25T16:40:09.284Z,11.60
2018-12-25T16:42:39.590Z,11.17
2018-12-25T16:45:09.881Z,12.65
2018-12-25T16:47:40.277Z,11.87
2018-12-25T16:50:10.643Z,11.17
2018-12-25T16:52:40.902Z,11.23
2018-12-25T16:55:11.432Z,12.07
2018-12-25T16:57:41.684Z,11.93
2018-12-25T17:00:11.675Z,16.10
2018-12-25T17:02:41.925Z,20.57
2018-12-25T17:05:12.435Z,13.62
2018-12-25T17:07:42.714Z,13.27
2018-12-25T17:10:13.077Z,12.03
2018-12-25T17:12:43.335Z,13.07
2018-12-25T17:15:13.485Z,13.50
2018-12-25T17:17:43.697Z,12.50
2018-12-25T17:20:16.684Z,12.43
2018-12-25T17:22:46.818Z,13.17
2018-12-25T17:25:17.053Z,10.40
2018-12-25T17:27:47.621Z,11.83
2018-12-25T17:30:19.078Z,11.53
2018-12-25T17:32:49.408Z,12.50
2018-12-25T17:35:19.538Z,12.47
2018-12-25T17:37:49.745Z,12.77
2018-12-25T17:40:19.927Z,13.20
2018-12-25T17:42:50.403Z,13.40
2018-12-25T17:45:20.522Z,13.67
2018-12-25T17:47:50.696Z,14.67
2018-12-25T17:50:20.873Z,16.63
2018-12-25T17:52:52.039Z,16.37
2018-12-25T17:55:22.512Z,14.40
2018-12-25T17:57:52.697Z,13.50
2018-12-25T18:00:22.918Z,15.70
2018-12-25T18:02:53.025Z,15.13
2018-12-25T18:05:25.894Z,15.53
2018-12-25T18:07:56.107Z,14.83
2018-12-25T18:10:27.883Z,16.00
2018-12-25T18:12:58.029Z,15.47
2018-12-25T18:15:28.343Z,16.07
2018-12-25T18:17:58.674Z,14.70
2018-12-25T18:20:28.808Z,17.10
2018-12-25T18:23:00.836Z,15.03
2018-12-25T18:25:31.187Z,16.47
2018-12-25T18:28:03.776Z,14.00
2018-12-25T18:30:34.156Z,15.40
2018-12-25T18:33:04.689Z,16.50
2018-12-25T18:35:36.007Z,15.53
2018-12-25T18:38:06.200Z,15.60
2018-12-25T18:40:36.860Z,17.98
2018-12-25T18:43:07.155Z,17.27
2018-12-25T18:45:40.737Z,16.50
2018-12-25T18:48:10.958Z,16.53
2018-12-25T18:50:45.544Z,14.67
2018-12-25T18:53:15.873Z,14.60
2018-12-25T18:55:46.096Z,15.37
2018-12-25T18:58:16.391Z,15.57
2018-12-25T19:00:46.800Z,16.67
2018-12-25T19:03:16.886Z,17.13
2018-12-25T19:05:53.112Z,16.13
2018-12-25T19:08:24.974Z,17.27
2018-12-25T19:10:55.151Z,15.77
2018-12-25T19:13:25.307Z,16.70
2018-12-25T19:15:57.790Z,16.40
2018-12-25T19:18:27.941Z,17.07
2018-12-25T19:20:59.767Z,17.77
2018-12-25T19:23:30.097Z,19.90
2018-12-25T19:26:02.243Z,17.37
2018-12-25T19:28:32.363Z,17.27
2018-12-25T19:31:03.781Z,18.57
2018-12-25T19:33:34.030Z,16.17
2018-12-25T19:36:04.310Z,19.30
2018-12-25T19:38:34.419Z,16.83
2018-12-25T19:41:05.044Z,20.00
2018-12-25T19:43:38.386Z,16.43
2018-12-25T19:46:13.189Z,17.70
2018-12-25T19:48:46.859Z,18.03
2018-12-25T19:51:20.232Z,16.57
2018-12-25T19:53:50.430Z,18.43
2018-12-25T19:56:34.117Z,18.50
2018-12-25T19:59:00.631Z,18.03
2018-12-25T20:01:37.001Z,18.52
2018-12-25T20:04:38.135Z,20.03
2018-12-25T20:07:43.611Z,17.60
2018-12-25T20:11:04.923Z,18.17
2018-12-25T20:14:29.807Z,18.07
2018-12-25T20:17:36.324Z,18.03
2018-12-25T20:20:49.090Z,18.13
2018-12-25T20:23:49.799Z,17.93
2018-12-25T20:27:00.639Z,19.07
2018-12-25T20:29:55.874Z,18.27
2018-12-25T20:33:00.851Z,19.80
2018-12-25T20:36:14.200Z,52.33
2018-12-25T20:39:30.299Z,19.23
2018-12-25T20:42:52.590Z,17.90
2018-12-25T20:46:15.503Z,16.63
2018-12-25T20:49:11.238Z,16.60
2018-12-25T20:52:20.555Z,17.00
2018-12-25T20:55:33.276Z,16.50
2018-12-25T20:58:55.644Z,17.90
2018-12-25T21:02:13.057Z,17.37
2018-12-25T21:05:48.303Z,19.83
2018-12-25T21:09:07.025Z,19.80
2018-12-25T21:12:18.619Z,17.63
2018-12-25T21:15:30.044Z,17.20
2018-12-25T21:18:39.645Z,18.80
2018-12-25T21:21:33.787Z,17.13
2018-12-25T21:24:39.890Z,17.10
2018-12-25T21:27:33.614Z,16.73
2018-12-25T21:30:07.022Z,17.65
2018-12-25T21:32:42.262Z,16.90
2018-12-25T21:35:23.726Z,16.83
2018-12-25T21:37:55.622Z,17.37
2018-12-25T21:40:25.931Z,18.43
2018-12-25T21:42:57.281Z,17.20
2018-12-25T21:45:27.583Z,18.10
2018-12-25T21:47:58.041Z,17.97
2018-12-25T21:50:28.549Z,17.75
2018-12-25T21:52:58.675Z,18.90
2018-12-25T21:55:28.787Z,17.63
2018-12-25T21:57:59.486Z,18.80
2018-12-25T22:00:32.060Z,18.43
2018-12-25T22:03:03.114Z,18.37
2018-12-25T22:05:33.473Z,18.05
2018-12-25T22:08:04.999Z,17.75
2018-12-25T22:10:35.238Z,18.40
2018-12-25T22:13:05.662Z,16.57
2018-12-25T22:15:35.895Z,16.83
2018-12-25T22:18:06.160Z,16.87
2018-12-25T22:20:38.318Z,18.75
2018-12-25T22:23:08.807Z,17.20
2018-12-25T22:25:39.094Z,18.00
2018-12-25T22:28:09.233Z,17.03
2018-12-25T22:30:39.725Z,18.95
2018-12-25T22:33:09.953Z,18.33
2018-12-25T22:35:40.055Z,17.50
2018-12-25T22:38:10.215Z,18.17
2018-12-25T22:40:40.617Z,18.92
2018-12-25T22:43:10.935Z,18.80
2018-12-25T22:45:41.083Z,18.30
2018-12-25T22:48:11.183Z,19.67
2018-12-25T22:50:41.325Z,19.07
2018-12-25T22:53:11.865Z,19.80
2018-12-25T22:55:41.971Z,19.30
2018-12-25T22:58:12.163Z,19.93
2018-12-25T23:00:42.637Z,18.23
2018-12-25T23:03:22.245Z,17.80
2018-12-25T23:05:52.355Z,17.20
2018-12-25T23:08:22.810Z,17.55
2018-12-25T23:10:52.893Z,16.83
2018-12-25T23:13:23.197Z,18.60
2018-12-25T23:15:53.475Z,16.40
2018-12-25T23:18:23.856Z,16.30
2018-12-25T23:20:54.083Z,16.40
2018-12-25T23:23:24.213Z,15.03
2018-12-25T23:25:54.351Z,17.23
2018-12-25T23:28:24.549Z,16.73
2018-12-25T23:30:55.104Z,15.87
2018-12-25T23:33:25.800Z,15.50
2018-12-25T23:35:56.126Z,15.33
2018-12-25T23:38:26.350Z,16.97
2018-12-25T23:40:56.499Z,15.90
2018-12-25T23:43:26.703Z,16.17
2018-12-25T23:45:57.183Z,14.97
2018-12-25T23:48:27.422Z,16.10
2018-12-25T23:50:57.533Z,16.97
2018-12-25T23:53:27.730Z,15.90
2018-12-25T23:55:58.245Z,16.13
2018-12-25T23:58:28.407Z,16.67
