createdAt,value
2022-08-18T00:01:15.085Z,83.90
2022-08-18T00:03:56.488Z,83.90
2022-08-18T00:06:31.625Z,84.00
2022-08-18T00:09:01.205Z,83.70
2022-08-18T00:11:41.551Z,83.80
2022-08-18T00:14:22.352Z,84.00
2022-08-18T00:16:54.510Z,84.10
2022-08-18T00:19:45.456Z,83.90
2022-08-18T00:22:15.057Z,83.90
2022-08-18T00:24:48.622Z,83.90
2022-08-18T00:27:21.693Z,83.60
2022-08-18T00:29:52.163Z,83.20
2022-08-18T00:32:23.394Z,83.10
2022-08-18T00:34:51.647Z,83.00
2022-08-18T00:37:19.811Z,83.00
2022-08-18T00:39:48.352Z,82.50
2022-08-18T00:42:28.901Z,82.50
2022-08-18T00:45:03.626Z,82.20
2022-08-18T00:47:42.435Z,82.20
2022-08-18T00:50:15.767Z,82.00
2022-08-18T00:52:48.883Z,82.00
2022-08-18T00:55:19.396Z,81.80
2022-08-18T00:57:51.649Z,81.60
2022-08-18T01:00:22.399Z,81.30
2022-08-18T01:03:01.281Z,81.20
2022-08-18T01:05:34.883Z,81.20
2022-08-18T01:08:03.938Z,81.20
2022-08-18T01:10:35.308Z,81.30
2022-08-18T01:13:03.753Z,81.00
2022-08-18T01:15:33.659Z,81.10
2022-08-18T01:18:23.770Z,81.20
2022-08-18T01:21:19.099Z,81.20
2022-08-18T01:23:49.957Z,81.10
2022-08-18T01:26:19.408Z,81.00
2022-08-18T01:28:49.504Z,81.00
2022-08-18T01:31:37.537Z,80.60
2022-08-18T01:34:06.290Z,81.20
2022-08-18T01:36:37.376Z,80.80
2022-08-18T01:39:08.812Z,80.70
2022-08-18T01:41:37.037Z,80.90
2022-08-18T01:44:06.152Z,81.20
2022-08-18T01:46:35.867Z,81.60
2022-08-18T01:49:04.750Z,81.90
2022-08-18T01:51:39.674Z,82.10
2022-08-18T01:54:13.947Z,82.20
2022-08-18T01:56:43.486Z,82.40
2022-08-18T01:59:14.036Z,82.70
2022-08-18T02:01:50.696Z,82.80
2022-08-18T02:04:35.737Z,83.00
2022-08-18T02:07:07.635Z,83.00
2022-08-18T02:09:38.367Z,83.30
2022-08-18T02:12:07.919Z,83.40
2022-08-18T02:14:36.618Z,83.50
2022-08-18T02:17:07.660Z,83.60
2022-08-18T02:19:36.679Z,83.70
2022-08-18T02:22:06.090Z,83.70
2022-08-18T02:24:34.184Z,83.80
2022-08-18T02:27:03.986Z,83.80
2022-08-18T02:29:32.126Z,83.90
2022-08-18T02:32:00.245Z,83.80
2022-08-18T02:34:28.477Z,84.00
2022-08-18T02:36:56.913Z,84.00
2022-08-18T02:39:24.992Z,84.10
2022-08-18T02:41:53.465Z,83.90
2022-08-18T02:44:22.942Z,83.80
2022-08-18T02:46:53.606Z,83.90
2022-08-18T02:49:21.818Z,84.00
2022-08-18T02:51:51.133Z,84.30
2022-08-18T02:54:20.418Z,84.40
2022-08-18T02:56:48.544Z,84.50
2022-08-18T02:59:27.709Z,84.60
2022-08-18T03:01:58.608Z,84.90
2022-08-18T03:04:30.544Z,84.80
2022-08-18T03:07:01.588Z,84.80
2022-08-18T03:09:30.701Z,84.60
2022-08-18T03:11:59.926Z,84.60
2022-08-18T03:14:28.677Z,84.50
2022-08-18T03:16:58.354Z,84.70
2022-08-18T03:19:28.341Z,84.50
2022-08-18T03:21:59.416Z,84.50
2022-08-18T03:24:32.270Z,84.50
2022-08-18T03:27:02.078Z,84.30
2022-08-18T03:29:32.801Z,84.30
2022-08-18T03:32:03.534Z,84.50
2022-08-18T03:34:32.268Z,85.20
2022-08-18T03:37:00.737Z,84.70
2022-08-18T03:39:29.568Z,84.70
2022-08-18T03:42:01.673Z,84.70
2022-08-18T03:44:31.919Z,84.80
2022-08-18T03:47:03.115Z,84.70
2022-08-18T03:49:32.290Z,84.40
2022-08-18T03:52:01.340Z,84.40
2022-08-18T03:54:29.979Z,84.20
2022-08-18T03:56:58.381Z,84.20
2022-08-18T03:59:27.432Z,84.00
2022-08-18T04:01:56.472Z,83.90
2022-08-18T04:04:28.811Z,83.90
2022-08-18T04:07:00.027Z,83.90
2022-08-18T04:09:30.117Z,83.60
2022-08-18T04:12:00.018Z,83.50
2022-08-18T04:14:30.296Z,83.40
2022-08-18T04:16:59.055Z,83.00
2022-08-18T04:19:28.567Z,82.80
2022-08-18T04:21:58.564Z,82.90
2022-08-18T04:24:31.055Z,82.80
2022-08-18T04:27:02.584Z,82.70
2022-08-18T04:29:30.914Z,82.60
2022-08-18T04:32:02.748Z,82.70
2022-08-18T04:34:33.988Z,82.60
2022-08-18T04:37:02.501Z,82.70
2022-08-18T04:39:32.737Z,82.70
2022-08-18T04:42:03.601Z,82.60
2022-08-18T04:44:31.751Z,82.50
2022-08-18T04:47:01.966Z,82.50
2022-08-18T04:49:31.920Z,82.50
2022-08-18T04:52:37.266Z,82.30
2022-08-18T04:55:07.883Z,82.30
2022-08-18T04:57:36.181Z,82.40
2022-08-18T05:00:07.351Z,82.50
2022-08-18T05:02:35.600Z,82.30
2022-08-18T05:05:04.581Z,82.30
2022-08-18T05:07:34.095Z,82.30
2022-08-18T05:10:02.376Z,82.30
2022-08-18T05:12:30.477Z,82.20
2022-08-18T05:14:58.584Z,82.00
2022-08-18T05:17:30.096Z,82.00
2022-08-18T05:19:59.956Z,82.10
2022-08-18T05:22:31.223Z,82.00
2022-08-18T05:25:01.247Z,82.00
2022-08-18T05:27:34.077Z,82.50
2022-08-18T05:30:02.555Z,82.50
2022-08-18T05:32:41.083Z,82.80
2022-08-18T05:35:21.133Z,82.70
2022-08-18T05:38:01.445Z,82.90
2022-08-18T05:40:31.077Z,83.10
2022-08-18T05:43:01.231Z,83.10
2022-08-18T05:45:29.642Z,83.10
2022-08-18T05:48:00.440Z,83.20
2022-08-18T05:50:33.080Z,83.10
2022-08-18T05:53:13.873Z,83.30
2022-08-18T05:56:07.362Z,83.40
2022-08-18T05:58:39.984Z,83.60
2022-08-18T06:01:16.641Z,83.70
2022-08-18T06:03:49.498Z,83.70
2022-08-18T06:06:21.261Z,83.90
2022-08-18T06:08:57.629Z,84.20
2022-08-18T06:11:27.254Z,84.30
2022-08-18T06:13:59.301Z,84.40
2022-08-18T06:16:44.681Z,84.40
2022-08-18T06:19:29.424Z,84.50
2022-08-18T06:22:03.830Z,84.70
2022-08-18T06:24:39.570Z,84.80
2022-08-18T06:27:16.218Z,84.60
2022-08-18T06:29:57.764Z,84.70
2022-08-18T06:32:56.713Z,84.70
2022-08-18T06:35:34.684Z,84.70
2022-08-18T06:38:30.211Z,84.70
2022-08-18T06:41:03.957Z,85.10
2022-08-18T06:43:35.310Z,85.80
2022-08-18T06:46:08.137Z,86.70
2022-08-18T06:48:43.973Z,87.10
2022-08-18T06:51:15.699Z,87.50
2022-08-18T06:53:59.626Z,88.70
2022-08-18T06:56:49.922Z,87.80
2022-08-18T06:59:24.584Z,87.70
2022-08-18T07:02:00.228Z,87.50
2022-08-18T07:04:39.534Z,87.20
2022-08-18T07:07:20.585Z,87.20
2022-08-18T07:09:49.964Z,87.80
2022-08-18T07:12:30.467Z,87.70
2022-08-18T07:15:03.818Z,87.70
2022-08-18T07:17:52.816Z,88.40
2022-08-18T07:20:24.796Z,88.70
2022-08-18T07:22:55.806Z,88.30
2022-08-18T07:25:27.057Z,88.30
2022-08-18T07:27:56.753Z,88.40
2022-08-18T07:30:36.129Z,88.20
2022-08-18T07:33:14.796Z,88.00
2022-08-18T07:35:49.824Z,88.60
2022-08-18T07:38:42.036Z,87.70
2022-08-18T07:41:20.297Z,87.30
2022-08-18T07:44:01.060Z,87.40
2022-08-18T07:46:36.668Z,87.50
2022-08-18T07:49:06.403Z,87.10
2022-08-18T07:51:45.795Z,86.90
2022-08-18T07:54:48.514Z,87.00
2022-08-18T07:57:22.425Z,86.70
2022-08-18T07:59:57.737Z,86.50
2022-08-18T08:02:36.413Z,86.40
2022-08-18T08:05:13.248Z,86.50
2022-08-18T08:07:47.052Z,86.40
2022-08-18T08:10:33.698Z,86.50
2022-08-18T08:13:37.057Z,86.60
2022-08-18T08:16:17.712Z,87.00
2022-08-18T08:18:56.404Z,87.60
2022-08-18T08:21:29.663Z,88.90
2022-08-18T08:24:17.482Z,89.60
2022-08-18T08:26:55.135Z,90.10
2022-08-18T08:29:33.741Z,90.30
2022-08-18T08:32:04.708Z,90.80
2022-08-18T08:34:41.015Z,90.90
2022-08-18T08:37:14.826Z,90.90
2022-08-18T08:39:47.862Z,91.20
2022-08-18T08:42:31.576Z,91.30
2022-08-18T08:45:07.962Z,91.60
2022-08-18T08:47:40.959Z,91.60
2022-08-18T08:50:15.600Z,91.70
2022-08-18T08:52:47.292Z,91.60
2022-08-18T08:55:21.376Z,91.70
2022-08-18T08:57:54.313Z,91.90
2022-08-18T09:00:23.101Z,92.00
2022-08-18T09:03:00.628Z,91.80
2022-08-18T09:05:35.430Z,92.00
2022-08-18T09:08:23.470Z,92.10
2022-08-18T09:11:14.299Z,91.90
2022-08-18T09:14:18.430Z,92.00
2022-08-18T09:16:56.899Z,91.90
2022-08-18T09:19:40.650Z,91.80
2022-08-18T09:22:20.600Z,91.60
2022-08-18T09:24:52.755Z,91.70
2022-08-18T09:27:48.468Z,91.70
2022-08-18T09:30:45.067Z,91.70
2022-08-18T09:33:35.240Z,91.70
2022-08-18T09:36:34.124Z,91.60
2022-08-18T09:39:39.900Z,91.70
2022-08-18T09:42:11.948Z,91.80
2022-08-18T09:45:05.987Z,91.40
2022-08-18T09:48:01.675Z,91.30
2022-08-18T09:50:38.492Z,91.20
2022-08-18T09:53:36.725Z,90.90
2022-08-18T09:56:08.089Z,90.70
2022-08-18T09:58:56.198Z,90.70
2022-08-18T10:01:40.969Z,90.60
2022-08-18T10:04:29.557Z,90.50
2022-08-18T10:07:38.925Z,90.90
2022-08-18T10:11:02.722Z,91.00
2022-08-18T10:13:21.529Z,91.00
2022-08-18T10:19:07.961Z,90.80
2022-08-18T10:22:07.354Z,90.60
2022-08-18T10:24:39.244Z,90.50
2022-08-18T10:27:33.085Z,90.30
2022-08-18T10:30:06.407Z,90.10
2022-08-18T10:32:54.428Z,90.10
2022-08-18T10:36:08.050Z,90.10
2022-08-18T10:38:49.679Z,90.00
2022-08-18T10:41:30.643Z,89.90
2022-08-18T10:44:01.334Z,89.80
2022-08-18T10:46:46.505Z,90.10
2022-08-18T10:49:25.904Z,89.20
2022-08-18T10:52:54.572Z,89.20
2022-08-18T10:55:49.174Z,88.80
2022-08-18T10:58:54.527Z,88.60
2022-08-18T11:01:41.856Z,88.50
2022-08-18T11:07:14.559Z,88.70
2022-08-18T11:09:57.261Z,88.50
2022-08-18T11:13:03.287Z,88.50
2022-08-18T11:15:48.219Z,88.70
2022-08-18T11:18:32.431Z,88.80
2022-08-18T11:21:23.535Z,88.90
2022-08-18T11:24:05.512Z,89.00
2022-08-18T11:26:34.847Z,89.20
2022-08-18T11:29:03.064Z,89.20
2022-08-18T11:31:33.689Z,89.00
2022-08-18T11:34:18.370Z,88.90
2022-08-18T11:36:57.636Z,88.70
2022-08-18T11:42:21.706Z,88.40
2022-08-18T11:44:56.276Z,88.50
2022-08-18T11:47:27.752Z,88.50
2022-08-18T11:50:09.044Z,88.70
2022-08-18T11:52:53.764Z,88.70
2022-08-18T11:55:30.408Z,88.60
2022-08-18T11:58:00.235Z,88.70
2022-08-18T12:00:44.404Z,88.80
2022-08-18T12:03:21.791Z,88.80
2022-08-18T12:05:55.881Z,88.80
2022-08-18T12:08:58.261Z,88.60
2022-08-18T12:14:32.589Z,88.40
2022-08-18T12:17:04.962Z,88.30
2022-08-18T12:19:35.193Z,88.00
2022-08-18T12:22:17.470Z,88.20
2022-08-18T12:24:48.265Z,88.20
2022-08-18T12:27:21.517Z,88.10
2022-08-18T12:29:50.616Z,88.00
2022-08-18T12:32:41.319Z,87.90
2022-08-18T12:35:11.307Z,87.90
2022-08-18T12:37:59.051Z,88.20
2022-08-18T12:40:29.526Z,88.10
2022-08-18T12:42:58.094Z,88.10
2022-08-18T12:45:27.200Z,88.20
2022-08-18T12:47:55.621Z,88.80
2022-08-18T12:50:30.811Z,87.90
2022-08-18T12:53:02.500Z,87.70
2022-08-18T12:55:34.738Z,87.70
2022-08-18T12:58:03.940Z,87.80
2022-08-18T13:00:32.423Z,87.70
2022-08-18T13:03:00.590Z,87.50
2022-08-18T13:05:30.060Z,86.90
2022-08-18T13:08:04.190Z,86.70
2022-08-18T13:10:44.934Z,86.60
2022-08-18T13:13:15.157Z,86.80
2022-08-18T13:15:58.732Z,86.30
2022-08-18T13:18:29.647Z,86.40
2022-08-18T13:20:58.517Z,86.30
2022-08-18T13:23:28.432Z,86.20
2022-08-18T13:26:02.019Z,86.20
2022-08-18T13:28:35.477Z,86.20
2022-08-18T13:31:05.519Z,86.30
2022-08-18T13:33:56.276Z,86.50
2022-08-18T13:36:22.651Z,87.00
2022-08-18T13:38:52.275Z,87.00
2022-08-18T13:43:52.888Z,86.80
2022-08-18T13:46:24.193Z,86.70
2022-08-18T13:49:02.286Z,86.70
2022-08-18T13:51:31.978Z,86.70
2022-08-18T13:54:27.015Z,86.50
2022-08-18T13:56:51.843Z,86.80
2022-08-18T13:59:21.765Z,86.80
2022-08-18T14:01:53.015Z,87.10
2022-08-18T14:04:23.154Z,86.80
2022-08-18T14:06:58.807Z,86.90
2022-08-18T14:09:36.001Z,86.90
2022-08-18T14:12:21.781Z,86.70
2022-08-18T14:14:53.768Z,86.10
2022-08-18T14:17:23.286Z,86.10
2022-08-18T14:20:15.165Z,86.10
2022-08-18T14:23:09.545Z,86.00
2022-08-18T14:25:55.598Z,85.70
2022-08-18T14:28:25.528Z,86.00
2022-08-18T14:30:55.100Z,86.00
2022-08-18T14:33:34.535Z,86.20
2022-08-18T14:36:14.511Z,85.90
2022-08-18T14:38:43.858Z,85.10
2022-08-18T14:41:15.404Z,84.90
2022-08-18T14:44:11.293Z,85.30
2022-08-18T14:46:34.700Z,85.30
2022-08-18T14:49:03.927Z,85.30
2022-08-18T14:51:33.384Z,85.30
2022-08-18T14:54:02.205Z,85.30
2022-08-18T14:56:33.370Z,84.80
2022-08-18T14:59:09.079Z,84.70
2022-08-18T15:01:42.573Z,84.90
2022-08-18T15:04:18.973Z,85.10
2022-08-18T15:06:56.058Z,84.90
2022-08-18T15:09:26.853Z,85.10
2022-08-18T15:11:58.017Z,85.00
2022-08-18T15:14:32.936Z,85.10
2022-08-18T15:17:02.735Z,85.20
2022-08-18T15:19:58.335Z,85.30
2022-08-18T15:22:36.552Z,85.40
2022-08-18T15:25:28.703Z,85.40
2022-08-18T15:27:58.555Z,85.40
2022-08-18T15:30:28.131Z,85.40
2022-08-18T15:32:59.011Z,85.20
2022-08-18T15:35:32.240Z,85.30
2022-08-18T15:38:05.111Z,85.20
2022-08-18T15:40:41.188Z,85.30
2022-08-18T15:43:10.587Z,85.40
2022-08-18T15:45:56.398Z,85.50
2022-08-18T15:48:28.564Z,85.30
2022-08-18T15:50:57.580Z,85.20
2022-08-18T15:53:44.858Z,85.20
2022-08-18T15:56:16.037Z,85.40
2022-08-18T15:58:49.920Z,85.50
2022-08-18T16:01:32.232Z,85.60
2022-08-18T16:04:01.189Z,85.70
2022-08-18T16:06:32.361Z,85.70
2022-08-18T16:09:01.580Z,85.60
2022-08-18T16:11:30.406Z,86.30
2022-08-18T16:13:59.908Z,85.40
2022-08-18T16:16:36.489Z,85.60
2022-08-18T16:19:06.696Z,85.80
2022-08-18T16:21:37.830Z,85.80
2022-08-18T16:24:06.767Z,86.70
2022-08-18T16:26:34.942Z,85.80
2022-08-18T16:29:03.044Z,85.90
2022-08-18T16:31:32.530Z,85.90
2022-08-18T16:34:00.779Z,86.00
2022-08-18T16:36:28.852Z,86.00
2022-08-18T16:38:58.363Z,86.00
2022-08-18T16:41:27.513Z,86.00
2022-08-18T16:43:56.212Z,86.70
2022-08-18T16:46:28.602Z,86.10
2022-08-18T16:48:59.375Z,86.10
2022-08-18T16:51:29.608Z,86.10
2022-08-18T16:53:58.662Z,86.10
2022-08-18T16:56:28.930Z,86.10
2022-08-18T16:59:15.507Z,86.00
2022-08-18T17:02:02.152Z,86.20
2022-08-18T17:04:34.236Z,86.20
2022-08-18T17:07:04.640Z,86.30
2022-08-18T17:09:33.161Z,86.30
2022-08-18T17:12:01.948Z,87.00
2022-08-18T17:14:31.956Z,86.30
2022-08-18T17:17:00.845Z,86.30
2022-08-18T17:19:33.481Z,86.40
2022-08-18T17:22:02.229Z,86.30
2022-08-18T17:24:31.678Z,87.10
2022-08-18T17:27:20.386Z,86.20
2022-08-18T17:30:02.896Z,86.10
2022-08-18T17:35:17.711Z,86.20
2022-08-18T17:37:53.017Z,86.60
2022-08-18T17:40:28.635Z,86.30
2022-08-18T17:42:59.804Z,86.10
2022-08-18T17:45:35.932Z,86.10
2022-08-18T17:48:11.443Z,86.10
2022-08-18T17:51:04.098Z,86.10
2022-08-18T17:53:33.570Z,86.00
2022-08-18T17:56:08.737Z,86.10
2022-08-18T17:58:40.643Z,86.10
2022-08-18T18:01:10.034Z,86.00
2022-08-18T18:03:38.781Z,86.00
2022-08-18T18:06:19.420Z,86.00
2022-08-18T18:08:58.092Z,86.00
2022-08-18T18:11:32.628Z,86.00
2022-08-18T18:14:02.650Z,86.10
2022-08-18T18:16:35.211Z,86.80
2022-08-18T18:19:06.069Z,87.00
2022-08-18T18:21:53.405Z,88.80
2022-08-18T18:24:32.096Z,90.30
2022-08-18T18:27:00.293Z,91.30
2022-08-18T18:29:34.452Z,92.20
2022-08-18T18:32:08.237Z,92.40
2022-08-18T18:34:39.645Z,92.80
2022-08-18T18:37:26.237Z,93.20
2022-08-18T18:39:59.245Z,93.60
2022-08-18T18:42:29.663Z,93.90
2022-08-18T18:44:59.636Z,94.20
2022-08-18T18:47:47.455Z,94.30
2022-08-18T18:50:23.473Z,94.60
2022-08-18T18:53:09.173Z,94.80
2022-08-18T18:55:44.868Z,95.00
2022-08-18T18:58:24.461Z,95.10
2022-08-18T19:00:59.477Z,95.10
2022-08-18T19:03:37.018Z,95.10
2022-08-18T19:06:16.307Z,95.00
2022-08-18T19:09:03.949Z,95.00
2022-08-18T19:11:42.462Z,95.00
2022-08-18T19:14:17.582Z,95.00
2022-08-18T19:16:52.281Z,95.00
2022-08-18T19:19:37.210Z,95.00
2022-08-18T19:22:11.240Z,95.10
2022-08-18T19:24:46.494Z,95.00
2022-08-18T19:27:23.708Z,95.10
2022-08-18T19:29:55.199Z,95.10
2022-08-18T19:32:33.814Z,95.10
2022-08-18T19:35:04.454Z,95.10
2022-08-18T19:37:55.933Z,95.20
2022-08-18T19:40:30.496Z,95.10
2022-08-18T19:43:04.583Z,95.20
2022-08-18T19:45:41.554Z,95.20
2022-08-18T19:48:18.365Z,95.30
2022-08-18T19:50:52.207Z,95.30
2022-08-18T19:53:39.193Z,95.30
2022-08-18T19:56:36.920Z,95.20
2022-08-18T19:59:35.196Z,95.10
2022-08-18T20:02:28.480Z,95.10
2022-08-18T20:05:10.186Z,95.10
2022-08-18T20:08:02.324Z,95.10
2022-08-18T20:10:52.693Z,95.10
2022-08-18T20:13:33.181Z,95.00
2022-08-18T20:16:43.918Z,95.10
2022-08-18T20:19:45.241Z,95.10
2022-08-18T20:22:30.109Z,95.40
2022-08-18T20:25:06.168Z,95.50
2022-08-18T20:27:36.943Z,95.70
2022-08-18T20:30:34.948Z,95.70
2022-08-18T20:33:13.919Z,95.80
2022-08-18T20:35:47.388Z,95.90
2022-08-18T20:38:21.505Z,95.80
2022-08-18T20:40:51.319Z,95.80
2022-08-18T20:43:32.485Z,95.90
2022-08-18T20:46:31.527Z,95.90
2022-08-18T20:49:13.575Z,95.90
2022-08-18T20:51:52.108Z,96.00
2022-08-18T20:54:34.441Z,96.10
2022-08-18T20:57:05.923Z,96.00
2022-08-18T20:59:40.052Z,96.00
2022-08-18T21:02:27.488Z,95.90
2022-08-18T21:05:00.119Z,95.90
2022-08-18T21:07:36.487Z,95.80
2022-08-18T21:10:13.614Z,95.80
2022-08-18T21:12:52.447Z,95.80
2022-08-18T21:15:24.082Z,95.80
2022-08-18T21:18:00.867Z,95.80
2022-08-18T21:20:29.711Z,95.80
2022-08-18T21:23:08.137Z,95.80
2022-08-18T21:25:36.889Z,95.80
2022-08-18T21:28:07.463Z,95.90
2022-08-18T21:30:35.643Z,95.80
2022-08-18T21:35:57.128Z,95.70
2022-08-18T21:38:32.549Z,95.60
2022-08-18T21:41:02.217Z,95.50
2022-08-18T21:43:43.606Z,95.50
2022-08-18T21:46:24.091Z,95.30
2022-08-18T21:48:54.779Z,95.40
2022-08-18T21:51:27.268Z,95.30
2022-08-18T21:53:56.109Z,95.40
2022-08-18T21:56:27.786Z,95.50
2022-08-18T21:59:11.310Z,95.50
2022-08-18T22:01:49.316Z,95.70
2022-08-18T22:04:28.534Z,95.70
2022-08-18T22:07:00.855Z,95.80
2022-08-18T22:09:48.691Z,95.70
2022-08-18T22:12:43.284Z,95.60
2022-08-18T22:15:14.588Z,95.70
2022-08-18T22:17:51.724Z,95.60
2022-08-18T22:20:45.034Z,95.70
2022-08-18T22:23:50.705Z,95.60
2022-08-18T22:26:22.822Z,95.60
2022-08-18T22:28:59.203Z,95.50
2022-08-18T22:31:30.364Z,95.60
2022-08-18T22:34:02.419Z,95.40
2022-08-18T22:36:35.401Z,95.50
2022-08-18T22:39:05.777Z,95.50
2022-08-18T22:41:37.981Z,95.50
2022-08-18T22:44:07.013Z,95.50
2022-08-18T22:46:36.322Z,95.60
2022-08-18T22:49:04.859Z,95.60
2022-08-18T22:51:36.267Z,95.50
2022-08-18T22:54:08.316Z,95.60
2022-08-18T22:56:37.990Z,95.50
2022-08-18T22:59:13.428Z,95.40
2022-08-18T23:01:46.028Z,95.30
2022-08-18T23:04:15.981Z,95.20
2022-08-18T23:06:50.925Z,95.00
2022-08-18T23:09:22.555Z,94.90
2022-08-18T23:11:51.235Z,94.80
2022-08-18T23:14:19.393Z,94.60
2022-08-18T23:16:47.842Z,94.50
2022-08-18T23:19:17.760Z,94.50
2022-08-18T23:21:48.337Z,94.40
2022-08-18T23:24:18.323Z,94.20
2022-08-18T23:26:49.266Z,94.20
2022-08-18T23:29:17.959Z,94.30
2022-08-18T23:31:46.310Z,94.10
2022-08-18T23:34:17.457Z,94.10
2022-08-18T23:36:46.720Z,94.10
2022-08-18T23:39:15.057Z,94.00
2022-08-18T23:41:43.533Z,94.00
2022-08-18T23:44:14.928Z,94.00
2022-08-18T23:46:44.546Z,94.00
2022-08-18T23:49:14.833Z,94.00
2022-08-18T23:51:45.712Z,93.90
2022-08-18T23:54:17.610Z,93.80
2022-08-18T23:56:46.338Z,93.90
2022-08-18T23:59:17.105Z,93.80
