createdAt,value
2023-04-18T00:01:00.411Z,100024.19
2023-04-18T00:03:30.095Z,100023.97
2023-04-18T00:05:59.597Z,100024.72
2023-04-18T00:08:28.498Z,100028.94
2023-04-18T00:10:57.620Z,100024.50
2023-04-18T00:13:28.523Z,100024.50
2023-04-18T00:15:56.831Z,100029.69
2023-04-18T00:18:26.777Z,100025.19
2023-04-18T00:20:54.971Z,100033.84
2023-04-18T00:23:23.504Z,100036.25
2023-04-18T00:25:52.026Z,100037.81
2023-04-18T00:28:20.763Z,100040.34
2023-04-18T00:30:50.589Z,100039.50
2023-04-18T00:33:19.302Z,100042.94
2023-04-18T00:35:48.298Z,100046.53
2023-04-18T00:38:16.899Z,100038.63
2023-04-18T00:40:45.511Z,100044.41
2023-04-18T00:43:14.843Z,100040.09
2023-04-18T00:45:44.273Z,100039.78
2023-04-18T00:48:12.862Z,100048.44
2023-04-18T00:50:41.747Z,100044.69
2023-04-18T00:53:11.354Z,100051.72
2023-04-18T00:55:40.013Z,100052.16
2023-04-18T00:58:08.226Z,100048.25
2023-04-18T01:00:36.285Z,100047.94
2023-04-18T01:03:04.998Z,100053.78
2023-04-18T01:05:32.876Z,100052.09
2023-04-18T01:08:01.446Z,100057.66
2023-04-18T01:10:31.251Z,100052.31
2023-04-18T01:13:15.454Z,100061.16
2023-04-18T01:15:47.020Z,100062.31
2023-04-18T01:18:18.320Z,100066.97
2023-04-18T01:20:48.334Z,100065.34
2023-04-18T01:23:18.550Z,100057.50
2023-04-18T01:25:49.445Z,100062.75
2023-04-18T01:28:19.672Z,100056.63
2023-04-18T01:30:48.304Z,100061.00
2023-04-18T01:33:16.948Z,100066.25
2023-04-18T01:35:44.876Z,100062.78
2023-04-18T01:38:12.690Z,100060.16
2023-04-18T01:40:40.432Z,100054.06
2023-04-18T01:43:08.410Z,100062.78
2023-04-18T01:45:36.324Z,100060.16
2023-04-18T01:48:04.389Z,100065.38
2023-04-18T01:50:31.932Z,100059.25
2023-04-18T01:52:59.764Z,100054.00
2023-04-18T01:55:26.714Z,100056.59
2023-04-18T01:57:54.444Z,100053.97
2023-04-18T02:00:21.773Z,100052.19
2023-04-18T02:02:50.602Z,100057.41
2023-04-18T02:05:17.817Z,100059.16
2023-04-18T02:07:45.683Z,100060.94
2023-04-18T02:10:16.212Z,100056.66
2023-04-18T02:12:44.083Z,100066.25
2023-04-18T02:15:11.617Z,100064.50
2023-04-18T02:17:38.542Z,100069.72
2023-04-18T02:20:09.396Z,100065.34
2023-04-18T02:22:40.838Z,100060.97
2023-04-18T02:25:08.986Z,100059.13
2023-04-18T02:27:37.031Z,100074.75
2023-04-18T02:30:04.389Z,100064.34
2023-04-18T02:32:31.402Z,100064.38
2023-04-18T02:34:58.483Z,100067.81
2023-04-18T02:37:26.258Z,100069.66
2023-04-18T02:39:53.507Z,100067.97
2023-04-18T02:42:24.150Z,100072.22
2023-04-18T02:44:50.991Z,100072.09
2023-04-18T02:47:18.714Z,100069.47
2023-04-18T02:49:46.543Z,100064.94
2023-04-18T02:52:13.434Z,100066.53
2023-04-18T02:54:41.205Z,100066.38
2023-04-18T02:57:08.030Z,100067.06
2023-04-18T02:59:37.534Z,100068.66
2023-04-18T03:02:05.243Z,100071.31
2023-04-18T03:04:34.467Z,100068.56
2023-04-18T03:07:01.496Z,100078.88
2023-04-18T03:09:30.244Z,100078.84
2023-04-18T03:11:59.144Z,100063.16
2023-04-18T03:14:26.911Z,100085.88
2023-04-18T03:16:55.339Z,100085.78
2023-04-18T03:19:23.437Z,100084.84
2023-04-18T03:21:51.214Z,100084.75
2023-04-18T03:24:18.012Z,100085.09
2023-04-18T03:26:46.685Z,100083.53
2023-04-18T03:29:15.433Z,100085.09
2023-04-18T03:31:42.561Z,100088.53
2023-04-18T03:34:12.967Z,100090.19
2023-04-18T03:36:42.735Z,100091.88
2023-04-18T03:39:16.153Z,100092.31
2023-04-18T03:41:45.257Z,100095.19
2023-04-18T03:44:13.240Z,100086.53
2023-04-18T03:46:41.441Z,100093.38
2023-04-18T03:49:08.590Z,100096.72
2023-04-18T03:51:43.724Z,100106.25
2023-04-18T03:54:10.982Z,100107.56
2023-04-18T03:56:38.166Z,100106.03
2023-04-18T03:59:05.021Z,100107.88
2023-04-18T04:01:35.692Z,100110.59
2023-04-18T04:04:04.926Z,100103.59
2023-04-18T04:06:33.763Z,100114.91
2023-04-18T04:09:01.161Z,100122.81
2023-04-18T04:11:27.926Z,100121.94
2023-04-18T04:13:55.597Z,100127.19
2023-04-18T04:16:22.628Z,100122.84
2023-04-18T04:18:49.514Z,100128.94
2023-04-18T04:21:16.656Z,100131.56
2023-04-18T04:23:43.816Z,100128.06
2023-04-18T04:26:12.723Z,100130.69
2023-04-18T04:28:40.927Z,100123.72
2023-04-18T04:31:11.130Z,100135.03
2023-04-18T04:33:39.229Z,100128.06
2023-04-18T04:36:07.919Z,100130.69
2023-04-18T04:38:38.473Z,100133.31
2023-04-18T04:41:09.528Z,100139.38
2023-04-18T04:43:36.609Z,100139.41
2023-04-18T04:46:04.876Z,100140.25
2023-04-18T04:48:32.902Z,100151.56
2023-04-18T04:51:01.349Z,100146.34
2023-04-18T04:53:32.747Z,100148.09
2023-04-18T04:55:59.610Z,100143.75
2023-04-18T04:58:27.827Z,100144.63
2023-04-18T05:00:55.066Z,100149.84
2023-04-18T05:03:23.350Z,100148.94
2023-04-18T05:05:50.314Z,100151.56
2023-04-18T05:08:18.030Z,100145.47
2023-04-18T05:10:46.114Z,100141.97
2023-04-18T05:13:13.081Z,100145.50
2023-04-18T05:15:40.420Z,100154.16
2023-04-18T05:18:07.472Z,100147.13
2023-04-18T05:20:34.395Z,100150.50
2023-04-18T05:23:02.283Z,100145.38
2023-04-18T05:25:32.585Z,100152.38
2023-04-18T05:28:05.021Z,100158.50
2023-04-18T05:30:34.941Z,100148.78
2023-04-18T05:33:03.933Z,100149.59
2023-04-18T05:35:31.952Z,100154.78
2023-04-18T05:37:59.765Z,100168.56
2023-04-18T05:40:27.619Z,100163.19
2023-04-18T05:42:55.441Z,100170.16
2023-04-18T05:45:23.215Z,100163.84
2023-04-18T05:47:54.047Z,100168.13
2023-04-18T05:50:21.112Z,100169.91
2023-04-18T05:52:47.908Z,100168.13
2023-04-18T05:55:15.695Z,100167.56
2023-04-18T05:57:43.449Z,100172.16
2023-04-18T06:00:12.069Z,100169.53
2023-04-18T06:02:39.240Z,100177.53
2023-04-18T06:05:08.871Z,100181.97
2023-04-18T06:07:36.749Z,100174.88
2023-04-18T06:10:04.057Z,100182.75
2023-04-18T06:12:33.905Z,100180.06
2023-04-18T06:15:02.059Z,100186.00
2023-04-18T06:17:28.927Z,100189.41
2023-04-18T06:19:55.789Z,100180.53
2023-04-18T06:22:23.496Z,100183.91
2023-04-18T06:24:51.304Z,100188.75
2023-04-18T06:27:30.491Z,100187.75
2023-04-18T06:29:59.371Z,100193.06
2023-04-18T06:32:27.247Z,100193.97
2023-04-18T06:34:55.234Z,100201.97
2023-04-18T06:37:23.582Z,100201.78
2023-04-18T06:39:51.272Z,100197.25
2023-04-18T06:42:21.565Z,100190.13
2023-04-18T06:44:50.280Z,100203.91
2023-04-18T06:47:18.076Z,100199.88
2023-04-18T06:49:44.857Z,100202.47
2023-04-18T06:52:11.724Z,100194.50
2023-04-18T06:54:39.360Z,100197.94
2023-04-18T06:57:06.193Z,100199.47
2023-04-18T06:59:33.151Z,100201.06
2023-04-18T07:02:01.937Z,100208.78
2023-04-18T07:04:28.982Z,100197.34
2023-04-18T07:06:56.105Z,100202.78
2023-04-18T07:09:23.140Z,100205.16
2023-04-18T07:11:52.575Z,100204.38
2023-04-18T07:14:23.012Z,100222.56
2023-04-18T07:16:49.984Z,100218.19
2023-04-18T07:19:17.687Z,100204.09
2023-04-18T07:21:46.382Z,100210.94
2023-04-18T07:24:13.523Z,100203.75
2023-04-18T07:26:41.305Z,100209.34
2023-04-18T07:29:08.975Z,100210.34
2023-04-18T07:34:23.140Z,100215.47
2023-04-18T07:36:50.114Z,100217.91
2023-04-18T07:39:23.118Z,100224.31
2023-04-18T07:41:50.790Z,100224.16
2023-04-18T07:44:21.461Z,100222.19
2023-04-18T07:47:05.500Z,100225.47
2023-04-18T07:49:33.536Z,100223.75
2023-04-18T07:52:00.450Z,100223.09
2023-04-18T07:54:28.272Z,100241.38
2023-04-18T07:56:55.951Z,100237.84
2023-04-18T07:59:22.851Z,100244.56
2023-04-18T08:01:52.498Z,100242.63
2023-04-18T08:04:20.502Z,100261.03
2023-04-18T08:06:47.530Z,100260.38
2023-04-18T08:09:15.675Z,100258.69
2023-04-18T08:11:43.577Z,100269.06
2023-04-18T08:14:11.836Z,100273.22
2023-04-18T08:16:40.183Z,100269.59
2023-04-18T08:19:07.863Z,100279.81
2023-04-18T08:21:34.878Z,100275.19
2023-04-18T08:24:01.619Z,100277.72
2023-04-18T08:26:29.422Z,100275.66
2023-04-18T08:28:56.144Z,100279.22
2023-04-18T08:31:23.868Z,100277.00
2023-04-18T08:33:50.773Z,100276.19
2023-04-18T08:36:17.706Z,100278.81
2023-04-18T08:38:44.570Z,100277.06
2023-04-18T08:41:12.371Z,100268.19
2023-04-18T08:43:42.184Z,100280.97
2023-04-18T08:46:09.399Z,100282.44
2023-04-18T08:48:37.080Z,100274.22
2023-04-18T08:51:05.147Z,100287.16
2023-04-18T08:53:34.506Z,100278.03
2023-04-18T08:56:01.631Z,100283.09
2023-04-18T08:58:32.573Z,100283.22
2023-04-18T09:00:59.586Z,100288.69
2023-04-18T09:03:44.313Z,100291.94
2023-04-18T09:06:19.147Z,100287.03
2023-04-18T09:09:13.592Z,100282.81
2023-04-18T09:11:42.526Z,100275.47
2023-04-18T09:14:24.009Z,100284.94
2023-04-18T09:16:52.138Z,100280.75
2023-04-18T09:19:23.963Z,100286.69
2023-04-18T09:21:59.037Z,100290.28
2023-04-18T09:24:30.607Z,100284.47
2023-04-18T09:26:59.939Z,100292.13
2023-04-18T09:29:49.376Z,100287.91
2023-04-18T09:32:30.772Z,100287.72
2023-04-18T09:35:04.929Z,100287.25
2023-04-18T09:37:31.962Z,100285.19
2023-04-18T09:39:59.078Z,100295.16
2023-04-18T09:42:28.778Z,100292.50
2023-04-18T09:45:04.863Z,100302.13
2023-04-18T09:47:35.481Z,100295.47
2023-04-18T09:50:04.765Z,100292.81
2023-04-18T09:52:36.175Z,100292.78
2023-04-18T09:55:08.323Z,100296.19
2023-04-18T09:57:37.396Z,100286.41
2023-04-18T10:00:24.789Z,100286.13
2023-04-18T10:03:06.324Z,100292.16
2023-04-18T10:05:36.105Z,100290.13
2023-04-18T10:08:04.027Z,100288.06
2023-04-18T10:10:31.001Z,100305.00
2023-04-18T10:13:00.275Z,100299.88
2023-04-18T10:15:29.802Z,100305.28
2023-04-18T10:18:05.372Z,100305.25
2023-04-18T10:20:35.771Z,100298.47
2023-04-18T10:23:35.121Z,100306.34
2023-04-18T10:26:06.941Z,100302.72
2023-04-18T10:28:56.733Z,100304.88
2023-04-18T10:31:28.137Z,100299.16
2023-04-18T10:36:30.250Z,100300.41
2023-04-18T10:39:21.721Z,100297.59
2023-04-18T10:41:51.114Z,100301.63
2023-04-18T10:44:23.385Z,100306.38
2023-04-18T10:46:53.341Z,100306.94
2023-04-18T10:49:22.782Z,100306.28
2023-04-18T10:51:58.827Z,100310.56
2023-04-18T10:54:44.197Z,100313.22
2023-04-18T10:57:12.293Z,100306.22
2023-04-18T10:59:48.277Z,100303.41
2023-04-18T11:02:32.571Z,100304.31
2023-04-18T11:05:07.269Z,100300.56
2023-04-18T11:07:37.063Z,100303.88
2023-04-18T11:10:07.659Z,100310.34
2023-04-18T11:12:39.882Z,100303.81
2023-04-18T11:15:14.560Z,100307.03
2023-04-18T11:17:42.272Z,100298.88
2023-04-18T11:20:14.201Z,100308.44
2023-04-18T11:22:52.088Z,100304.34
2023-04-18T11:25:22.367Z,100305.41
2023-04-18T11:27:57.031Z,100309.81
2023-04-18T11:30:24.423Z,100308.72
2023-04-18T11:32:52.098Z,100305.84
2023-04-18T11:35:19.920Z,100308.16
2023-04-18T11:37:47.367Z,100303.59
2023-04-18T11:40:15.013Z,100306.00
2023-04-18T11:42:43.007Z,100302.56
2023-04-18T11:45:15.040Z,100310.41
2023-04-18T11:47:43.719Z,100303.34
2023-04-18T11:50:14.004Z,100304.00
2023-04-18T11:52:42.668Z,100302.31
2023-04-18T11:55:18.752Z,100294.16
2023-04-18T11:57:56.593Z,100298.53
2023-04-18T12:00:37.851Z,100296.94
2023-04-18T12:03:13.385Z,100296.72
2023-04-18T12:05:45.322Z,100295.13
2023-04-18T12:08:18.379Z,100300.31
2023-04-18T12:10:47.161Z,100304.06
2023-04-18T12:13:15.292Z,100299.84
2023-04-18T12:15:46.834Z,100308.63
2023-04-18T12:18:15.447Z,100301.75
2023-04-18T12:20:55.588Z,100300.00
2023-04-18T12:23:36.494Z,100295.22
2023-04-18T12:26:04.369Z,100292.50
2023-04-18T12:28:35.310Z,100301.78
2023-04-18T12:31:02.974Z,100283.75
2023-04-18T12:33:30.739Z,100284.97
2023-04-18T12:35:57.773Z,100279.38
2023-04-18T12:38:27.251Z,100289.09
2023-04-18T12:40:56.286Z,100278.56
2023-04-18T12:43:23.916Z,100276.16
2023-04-18T12:45:51.904Z,100279.81
2023-04-18T12:48:19.623Z,100280.03
2023-04-18T12:50:49.303Z,100282.91
2023-04-18T12:53:17.334Z,100285.69
2023-04-18T12:55:46.538Z,100274.94
2023-04-18T12:58:19.394Z,100280.66
2023-04-18T13:00:46.626Z,100276.44
2023-04-18T13:03:14.779Z,100275.50
2023-04-18T13:05:43.545Z,100276.91
2023-04-18T13:08:17.037Z,100270.63
2023-04-18T13:10:47.959Z,100273.53
2023-04-18T13:13:16.187Z,100269.09
2023-04-18T13:15:43.774Z,100267.81
2023-04-18T13:18:12.530Z,100267.00
2023-04-18T13:20:40.454Z,100268.66
2023-04-18T13:23:09.056Z,100266.81
2023-04-18T13:25:36.994Z,100266.22
2023-04-18T13:28:04.395Z,100263.84
2023-04-18T13:30:32.368Z,100267.63
2023-04-18T13:33:00.487Z,100263.19
2023-04-18T13:35:29.436Z,100265.66
2023-04-18T13:38:03.097Z,100262.47
2023-04-18T13:40:30.912Z,100266.09
2023-04-18T13:42:58.010Z,100281.19
2023-04-18T13:45:27.004Z,100273.41
2023-04-18T13:47:55.686Z,100270.56
2023-04-18T13:50:23.853Z,100276.47
2023-04-18T13:52:54.875Z,100265.06
2023-04-18T13:55:22.039Z,100263.22
2023-04-18T13:57:49.082Z,100264.19
2023-04-18T14:00:17.065Z,100269.34
2023-04-18T14:02:45.384Z,100261.53
2023-04-18T14:05:12.612Z,100268.31
2023-04-18T14:07:41.580Z,100266.50
2023-04-18T14:10:09.835Z,100271.84
2023-04-18T14:12:37.752Z,100265.16
2023-04-18T14:15:05.304Z,100266.97
2023-04-18T14:17:33.051Z,100273.00
2023-04-18T14:20:01.751Z,100266.16
2023-04-18T14:22:29.472Z,100268.59
2023-04-18T14:24:57.503Z,100272.69
2023-04-18T14:27:26.302Z,100268.56
2023-04-18T14:29:53.325Z,100261.41
2023-04-18T14:32:21.091Z,100268.41
2023-04-18T14:34:50.904Z,100265.78
2023-04-18T14:37:17.966Z,100267.44
2023-04-18T14:39:48.593Z,100259.50
2023-04-18T14:42:17.466Z,100260.50
2023-04-18T14:44:44.428Z,100265.09
2023-04-18T14:47:12.271Z,100257.88
2023-04-18T14:49:39.477Z,100259.81
2023-04-18T14:52:06.912Z,100252.66
2023-04-18T14:54:36.739Z,100258.06
2023-04-18T14:57:04.963Z,100257.78
2023-04-18T14:59:33.762Z,100258.13
2023-04-18T15:02:02.719Z,100259.97
2023-04-18T15:04:30.529Z,100263.59
2023-04-18T15:06:57.417Z,100259.22
2023-04-18T15:09:25.101Z,100257.28
2023-04-18T15:11:52.242Z,100258.41
2023-04-18T15:14:20.307Z,100253.13
2023-04-18T15:16:49.879Z,100256.38
2023-04-18T15:19:19.117Z,100246.81
2023-04-18T15:21:46.026Z,100260.69
2023-04-18T15:24:13.175Z,100252.75
2023-04-18T15:26:41.131Z,100252.75
2023-04-18T15:29:08.375Z,100259.94
2023-04-18T15:31:36.216Z,100256.09
2023-04-18T15:34:05.161Z,100264.50
2023-04-18T15:36:34.301Z,100260.22
2023-04-18T15:39:08.800Z,100254.03
2023-04-18T15:41:39.988Z,100253.84
2023-04-18T15:44:09.158Z,100259.84
2023-04-18T15:46:36.985Z,100249.38
2023-04-18T15:49:07.459Z,100252.94
2023-04-18T15:51:34.847Z,100254.84
2023-04-18T15:54:01.777Z,100248.59
2023-04-18T15:56:29.375Z,100254.31
2023-04-18T15:58:58.204Z,100245.69
2023-04-18T16:01:27.082Z,100250.81
2023-04-18T16:03:57.009Z,100243.19
2023-04-18T16:06:24.425Z,100250.28
2023-04-18T16:08:51.622Z,100243.69
2023-04-18T16:11:21.610Z,100246.69
2023-04-18T16:13:49.052Z,100242.25
2023-04-18T16:16:17.863Z,100242.72
2023-04-18T16:18:44.886Z,100250.59
2023-04-18T16:21:16.119Z,100250.94
2023-04-18T16:23:44.097Z,100247.31
2023-04-18T16:26:15.201Z,100253.41
2023-04-18T16:28:44.061Z,100249.13
2023-04-18T16:31:11.142Z,100246.44
2023-04-18T16:33:40.592Z,100246.38
2023-04-18T16:36:07.515Z,100244.59
2023-04-18T16:38:35.619Z,100254.41
2023-04-18T16:41:03.860Z,100242.44
2023-04-18T16:43:31.569Z,100257.03
2023-04-18T16:46:01.679Z,100257.81
2023-04-18T16:48:29.826Z,100254.31
2023-04-18T16:50:58.114Z,100261.97
2023-04-18T16:53:26.975Z,100267.97
2023-04-18T16:55:54.954Z,100263.56
2023-04-18T16:58:23.824Z,100263.81
2023-04-18T17:00:53.454Z,100273.16
2023-04-18T17:03:21.280Z,100279.41
2023-04-18T17:05:56.208Z,100286.41
2023-04-18T17:08:24.369Z,100281.03
2023-04-18T17:10:53.308Z,100281.03
2023-04-18T17:13:27.199Z,100270.53
2023-04-18T17:15:59.746Z,100274.97
2023-04-18T17:18:31.895Z,100277.66
2023-04-18T17:20:59.805Z,100270.56
2023-04-18T17:23:26.905Z,100284.50
2023-04-18T17:25:59.021Z,100283.91
2023-04-18T17:28:29.998Z,100289.09
2023-04-18T17:30:58.738Z,100292.50
2023-04-18T17:33:26.513Z,100290.75
2023-04-18T17:35:55.156Z,100289.03
2023-04-18T17:38:22.062Z,100297.72
2023-04-18T17:41:01.347Z,100294.28
2023-04-18T17:43:28.594Z,100289.94
2023-04-18T17:46:00.116Z,100291.59
2023-04-18T17:48:28.223Z,100284.56
2023-04-18T17:50:57.864Z,100288.88
2023-04-18T17:53:27.094Z,100287.91
2023-04-18T17:55:59.056Z,100289.63
2023-04-18T17:58:28.634Z,100290.50
2023-04-18T18:00:56.903Z,100281.63
2023-04-18T18:03:26.067Z,100285.84
2023-04-18T18:05:59.046Z,100283.28
2023-04-18T18:08:27.641Z,100287.81
2023-04-18T18:10:56.625Z,100278.94
2023-04-18T18:13:25.399Z,100284.06
2023-04-18T18:15:54.086Z,100294.81
2023-04-18T18:18:33.555Z,100293.94
2023-04-18T18:21:02.323Z,100294.88
2023-04-18T18:23:31.730Z,100297.53
2023-04-18T18:26:04.173Z,100288.06
2023-04-18T18:28:32.206Z,100289.75
2023-04-18T18:31:02.726Z,100295.78
2023-04-18T18:33:31.387Z,100295.91
2023-04-18T18:36:00.176Z,100287.94
2023-04-18T18:38:31.485Z,100295.00
2023-04-18T18:41:02.308Z,100296.72
2023-04-18T18:43:32.627Z,100291.47
2023-04-18T18:46:01.751Z,100294.13
2023-04-18T18:48:32.339Z,100293.19
2023-04-18T18:51:01.105Z,100290.50
2023-04-18T18:53:29.982Z,100295.69
2023-04-18T18:55:58.780Z,100292.38
2023-04-18T18:58:27.996Z,100293.38
2023-04-18T19:00:57.056Z,100289.00
2023-04-18T19:03:27.162Z,100291.63
2023-04-18T19:05:59.005Z,100297.81
2023-04-18T19:08:27.563Z,100296.03
2023-04-18T19:10:56.308Z,100291.63
2023-04-18T19:13:25.256Z,100285.56
2023-04-18T19:15:54.190Z,100289.00
2023-04-18T19:18:23.019Z,100280.31
2023-04-18T19:20:51.717Z,100287.38
2023-04-18T19:23:20.422Z,100282.13
2023-04-18T19:25:49.196Z,100285.63
2023-04-18T19:28:18.529Z,100285.63
2023-04-18T19:30:47.989Z,100295.22
2023-04-18T19:33:17.452Z,100296.09
2023-04-18T19:35:45.299Z,100290.94
2023-04-18T19:38:14.375Z,100288.28
2023-04-18T19:40:43.179Z,100292.63
2023-04-18T19:43:12.496Z,100294.41
2023-04-18T19:45:41.516Z,100288.34
2023-04-18T19:48:10.318Z,100289.22
2023-04-18T19:50:42.284Z,100291.84
2023-04-18T19:53:11.562Z,100300.56
2023-04-18T19:55:39.089Z,100286.59
2023-04-18T19:58:07.220Z,100298.78
2023-04-18T20:00:35.471Z,100302.28
2023-04-18T20:03:02.455Z,100297.06
2023-04-18T20:05:29.915Z,100290.94
2023-04-18T20:07:58.616Z,100286.59
2023-04-18T20:10:28.768Z,100284.84
2023-04-18T20:12:59.080Z,100284.84
2023-04-18T20:15:30.684Z,100285.72
2023-04-18T20:18:03.633Z,100291.81
2023-04-18T20:20:31.518Z,100283.09
2023-04-18T20:22:59.860Z,100283.97
2023-04-18T20:25:28.326Z,100283.09
2023-04-18T20:27:56.290Z,100282.19
2023-04-18T20:30:23.928Z,100283.03
2023-04-18T20:32:56.761Z,100278.66
2023-04-18T20:35:28.670Z,100282.94
2023-04-18T20:37:56.676Z,100276.03
2023-04-18T20:40:25.699Z,100275.19
2023-04-18T20:42:57.709Z,100282.16
2023-04-18T20:45:25.938Z,100279.47
2023-04-18T20:47:55.241Z,100278.66
2023-04-18T20:50:23.066Z,100279.53
2023-04-18T20:52:50.122Z,100279.53
2023-04-18T20:55:18.194Z,100272.59
2023-04-18T20:57:47.420Z,100269.06
2023-04-18T21:00:18.965Z,100276.00
2023-04-18T21:02:48.521Z,100282.09
2023-04-18T21:05:15.610Z,100279.44
2023-04-18T21:07:45.851Z,100281.22
2023-04-18T21:10:14.679Z,100281.16
2023-04-18T21:12:43.133Z,100282.94
2023-04-18T21:15:12.767Z,100276.00
2023-04-18T21:17:39.730Z,100275.16
2023-04-18T21:20:09.889Z,100277.72
2023-04-18T21:22:37.922Z,100270.69
2023-04-18T21:25:05.214Z,100275.06
2023-04-18T21:27:34.536Z,100275.94
2023-04-18T21:30:05.749Z,100276.06
2023-04-18T21:32:32.792Z,100275.19
2023-04-18T21:35:01.772Z,100267.31
2023-04-18T21:37:30.415Z,100271.69
2023-04-18T21:40:04.135Z,100263.84
2023-04-18T21:42:31.848Z,100270.75
2023-04-18T21:45:01.730Z,100260.31
2023-04-18T21:47:28.676Z,100267.22
2023-04-18T21:49:55.967Z,100255.00
2023-04-18T21:52:22.903Z,100270.72
2023-04-18T21:54:50.693Z,100269.84
2023-04-18T21:57:17.590Z,100270.66
2023-04-18T21:59:44.523Z,100272.47
2023-04-18T22:02:11.719Z,100269.78
2023-04-18T22:04:42.816Z,100263.69
2023-04-18T22:07:11.600Z,100269.84
2023-04-18T22:09:38.697Z,100258.47
2023-04-18T22:12:08.695Z,100268.09
2023-04-18T22:14:37.640Z,100258.53
2023-04-18T22:17:04.931Z,100260.13
2023-04-18T22:19:31.962Z,100259.28
2023-04-18T22:22:02.280Z,100259.22
2023-04-18T22:24:29.913Z,100257.50
2023-04-18T22:26:56.707Z,100259.25
2023-04-18T22:29:25.580Z,100256.59
2023-04-18T22:31:54.494Z,100256.56
2023-04-18T22:34:21.463Z,100261.84
2023-04-18T22:36:49.238Z,100256.63
2023-04-18T22:39:16.087Z,100258.31
2023-04-18T22:41:44.329Z,100253.97
2023-04-18T22:44:12.049Z,100249.63
2023-04-18T22:46:39.906Z,100244.50
2023-04-18T22:49:09.838Z,100242.75
2023-04-18T22:51:38.277Z,100247.00
2023-04-18T22:54:06.049Z,100240.25
2023-04-18T22:56:33.710Z,100244.56
2023-04-18T22:59:00.653Z,100237.66
2023-04-18T23:01:28.422Z,100237.50
2023-04-18T23:03:55.551Z,100230.47
2023-04-18T23:06:22.617Z,100228.84
2023-04-18T23:08:49.813Z,100235.94
2023-04-18T23:11:17.796Z,100236.81
2023-04-18T23:13:44.559Z,100233.31
2023-04-18T23:16:12.402Z,100221.03
2023-04-18T23:18:39.308Z,100228.84
2023-04-18T23:21:07.528Z,100227.09
2023-04-18T23:23:36.148Z,100221.00
2023-04-18T23:26:03.329Z,100220.13
2023-04-18T23:28:31.133Z,100214.81
2023-04-18T23:30:58.912Z,100216.66
2023-04-18T23:33:30.081Z,100220.13
2023-04-18T23:35:57.083Z,100216.63
2023-04-18T23:38:23.911Z,100213.16
2023-04-18T23:40:51.600Z,100208.81
2023-04-18T23:43:19.290Z,100202.63
2023-04-18T23:45:46.915Z,100201.81
2023-04-18T23:48:13.670Z,100199.19
2023-04-18T23:50:52.216Z,100197.47
2023-04-18T23:53:20.406Z,100195.63
2023-04-18T23:55:49.525Z,100191.41
2023-04-18T23:58:17.801Z,100194.19
