createdAt,value
2018-12-07T00:00:43.244Z,11.70
2018-12-07T00:01:43.213Z,11.78
2018-12-07T00:02:43.144Z,11.83
2018-12-07T00:03:43.108Z,11.95
2018-12-07T00:04:43.080Z,11.90
2018-12-07T00:05:43.043Z,11.96
2018-12-07T00:06:43.003Z,12.04
2018-12-07T00:07:42.962Z,12.04
2018-12-07T00:08:42.923Z,12.05
2018-12-07T00:09:42.890Z,12.04
2018-12-07T00:10:42.835Z,12.12
2018-12-07T00:11:42.824Z,12.13
2018-12-07T00:12:42.780Z,12.10
2018-12-07T00:13:42.726Z,12.13
2018-12-07T00:14:42.700Z,12.12
2018-12-07T00:15:42.653Z,12.12
2018-12-07T00:16:42.606Z,12.16
2018-12-07T00:17:42.559Z,12.16
2018-12-07T00:18:42.521Z,12.16
2018-12-07T00:19:47.855Z,11.94
2018-12-07T00:20:42.437Z,11.94
2018-12-07T00:21:42.408Z,12.01
2018-12-07T00:22:42.375Z,11.86
2018-12-07T00:23:42.346Z,11.88
2018-12-07T00:24:42.299Z,11.91
2018-12-07T00:25:42.253Z,11.90
2018-12-07T00:26:42.224Z,12.01
2018-12-07T00:27:42.178Z,12.05
2018-12-07T00:28:42.142Z,12.07
2018-12-07T00:29:42.115Z,12.09
2018-12-07T00:30:42.063Z,11.94
2018-12-07T00:31:42.029Z,12.05
2018-12-07T00:32:41.982Z,12.02
2018-12-07T00:33:41.950Z,12.14
2018-12-07T00:34:41.900Z,12.07
2018-12-07T00:35:41.860Z,12.13
2018-12-07T00:36:41.832Z,12.14
2018-12-07T00:37:41.789Z,12.12
2018-12-07T00:38:41.739Z,12.09
2018-12-07T00:39:41.718Z,12.17
2018-12-07T00:40:41.669Z,12.19
2018-12-07T00:41:41.630Z,12.05
2018-12-07T00:42:41.625Z,12.05
2018-12-07T00:43:41.581Z,12.13
2018-12-07T00:44:41.534Z,12.16
2018-12-07T00:45:41.478Z,12.02
2018-12-07T00:46:41.437Z,12.02
2018-12-07T00:47:41.390Z,12.02
2018-12-07T00:48:41.356Z,11.99
2018-12-07T00:49:41.330Z,12.12
2018-12-07T00:50:41.294Z,12.16
2018-12-07T00:51:41.262Z,12.17
2018-12-07T00:52:41.214Z,12.04
2018-12-07T00:53:41.168Z,12.05
2018-12-07T00:54:41.142Z,12.10
2018-12-07T00:55:41.083Z,12.05
2018-12-07T00:56:41.049Z,12.02
2018-12-07T00:57:41.012Z,12.01
2018-12-07T00:58:40.972Z,11.99
2018-12-07T00:59:40.932Z,12.09
2018-12-07T01:00:40.922Z,12.05
2018-12-07T01:01:40.863Z,12.01
2018-12-07T01:02:40.812Z,12.09
2018-12-07T01:03:40.768Z,12.05
2018-12-07T01:04:40.748Z,12.09
2018-12-07T01:05:40.701Z,12.16
2018-12-07T01:06:40.662Z,12.05
2018-12-07T01:07:40.632Z,12.17
2018-12-07T01:08:40.598Z,12.14
2018-12-07T01:09:40.555Z,12.09
2018-12-07T01:10:40.503Z,12.14
2018-12-07T01:11:40.484Z,12.07
2018-12-07T01:12:40.437Z,12.02
2018-12-07T01:13:40.393Z,12.07
2018-12-07T01:14:40.344Z,12.05
2018-12-07T01:15:40.330Z,11.98
2018-12-07T01:16:40.296Z,12.04
2018-12-07T01:17:40.240Z,12.16
2018-12-07T01:18:40.189Z,12.13
2018-12-07T01:19:40.161Z,12.01
2018-12-07T01:20:40.143Z,11.98
2018-12-07T01:21:40.096Z,12.19
2018-12-07T01:22:40.047Z,12.02
2018-12-07T01:23:40.019Z,12.09
2018-12-07T01:24:39.967Z,12.19
2018-12-07T01:25:39.928Z,12.14
2018-12-07T01:26:39.898Z,12.20
2018-12-07T01:27:39.856Z,12.21
2018-12-07T01:28:39.803Z,12.19
2018-12-07T01:29:39.783Z,12.20
2018-12-07T01:30:39.752Z,12.21
2018-12-07T01:31:39.690Z,12.23
2018-12-07T01:32:39.674Z,12.31
2018-12-07T01:33:39.617Z,12.32
2018-12-07T01:34:39.578Z,12.37
2018-12-07T01:35:39.554Z,12.39
2018-12-07T01:36:39.507Z,12.35
2018-12-07T01:37:39.466Z,12.21
2018-12-07T01:38:39.426Z,12.24
2018-12-07T01:39:39.397Z,12.32
2018-12-07T01:40:39.342Z,12.21
2018-12-07T01:41:39.336Z,12.21
2018-12-07T01:42:39.262Z,12.12
2018-12-07T01:43:39.242Z,12.13
2018-12-07T01:44:39.211Z,12.20
2018-12-07T01:45:39.162Z,12.32
2018-12-07T01:46:39.106Z,12.35
2018-12-07T01:47:39.101Z,12.41
2018-12-07T01:48:39.045Z,12.38
2018-12-07T01:49:39.025Z,12.37
2018-12-07T01:50:38.962Z,12.45
2018-12-07T01:51:38.929Z,12.39
2018-12-07T01:52:38.908Z,12.49
2018-12-07T01:53:38.852Z,12.50
2018-12-07T01:54:38.817Z,12.50
2018-12-07T01:55:38.790Z,12.39
2018-12-07T01:56:38.735Z,12.35
2018-12-07T01:57:38.686Z,12.39
2018-12-07T01:58:38.646Z,12.35
2018-12-07T01:59:38.628Z,12.35
2018-12-07T02:00:38.581Z,12.27
2018-12-07T02:01:38.550Z,12.28
2018-12-07T02:02:38.522Z,12.21
2018-12-07T02:03:38.466Z,12.10
2018-12-07T02:04:38.437Z,12.05
2018-12-07T02:05:38.380Z,12.04
2018-12-07T02:06:38.356Z,12.02
2018-12-07T02:07:38.331Z,12.07
2018-12-07T02:08:38.285Z,12.16
2018-12-07T02:09:38.250Z,12.17
2018-12-07T02:10:38.207Z,12.31
2018-12-07T02:11:38.163Z,12.37
2018-12-07T02:12:38.127Z,12.45
2018-12-07T02:13:38.084Z,12.47
2018-12-07T02:14:38.035Z,12.46
2018-12-07T02:15:38.028Z,12.53
2018-12-07T02:16:37.984Z,12.62
2018-12-07T02:17:37.941Z,12.67
2018-12-07T02:18:37.898Z,12.64
2018-12-07T02:19:37.877Z,12.62
2018-12-07T02:20:38.655Z,12.54
2018-12-07T02:21:37.790Z,12.65
2018-12-07T02:22:37.731Z,12.60
2018-12-07T02:23:37.702Z,12.64
2018-12-07T02:24:37.672Z,12.62
2018-12-07T02:25:37.605Z,12.64
2018-12-07T02:26:37.639Z,12.72
2018-12-07T02:27:37.552Z,12.74
2018-12-07T02:28:37.520Z,12.74
2018-12-07T02:29:37.468Z,12.64
2018-12-07T02:30:37.426Z,12.64
2018-12-07T02:31:37.381Z,12.65
2018-12-07T02:32:37.346Z,12.56
2018-12-07T02:33:37.329Z,12.59
2018-12-07T02:34:37.286Z,12.52
2018-12-07T02:35:37.237Z,12.57
2018-12-07T02:36:37.194Z,12.64
2018-12-07T02:37:37.155Z,12.49
2018-12-07T02:38:37.118Z,12.50
2018-12-07T02:39:37.076Z,12.64
2018-12-07T02:40:37.055Z,12.75
2018-12-07T02:41:37.006Z,12.62
2018-12-07T02:42:36.971Z,12.77
2018-12-07T02:43:36.933Z,12.79
2018-12-07T02:44:36.904Z,12.79
2018-12-07T02:45:36.857Z,12.83
2018-12-07T02:46:36.818Z,12.87
2018-12-07T02:47:36.770Z,12.74
2018-12-07T02:48:36.745Z,12.71
2018-12-07T02:49:36.709Z,12.78
2018-12-07T02:50:36.713Z,12.79
2018-12-07T02:51:36.654Z,12.78
2018-12-07T02:52:36.597Z,12.83
2018-12-07T02:53:36.557Z,12.79
2018-12-07T02:54:36.531Z,12.82
2018-12-07T02:55:36.476Z,12.86
2018-12-07T02:56:36.455Z,12.89
2018-12-07T02:57:36.397Z,12.85
2018-12-07T02:58:36.369Z,12.85
2018-12-07T02:59:36.329Z,12.86
2018-12-07T03:00:36.283Z,12.90
2018-12-07T03:01:36.260Z,12.85
2018-12-07T03:02:36.241Z,12.93
2018-12-07T03:03:36.172Z,12.85
2018-12-07T03:04:36.117Z,12.83
2018-12-07T03:05:36.124Z,12.90
2018-12-07T03:06:36.063Z,12.78
2018-12-07T03:07:36.102Z,12.86
2018-12-07T03:08:35.977Z,12.89
2018-12-07T03:09:35.941Z,12.87
2018-12-07T03:10:35.955Z,12.86
2018-12-07T03:11:35.861Z,12.87
2018-12-07T03:12:35.813Z,12.71
2018-12-07T03:13:35.768Z,12.78
2018-12-07T03:14:35.728Z,12.85
2018-12-07T03:15:35.701Z,12.86
2018-12-07T03:16:35.689Z,12.86
2018-12-07T03:17:35.643Z,12.86
2018-12-07T03:18:35.643Z,12.87
2018-12-07T03:19:35.548Z,12.89
2018-12-07T03:20:35.521Z,12.82
2018-12-07T03:21:35.471Z,12.86
2018-12-07T03:22:35.456Z,12.87
2018-12-07T03:23:35.398Z,12.89
2018-12-07T03:24:35.347Z,12.86
2018-12-07T03:25:35.391Z,12.89
2018-12-07T03:26:35.305Z,12.89
2018-12-07T03:27:35.240Z,12.77
2018-12-07T03:28:35.222Z,12.77
2018-12-07T03:29:35.157Z,12.72
2018-12-07T03:30:35.176Z,12.74
2018-12-07T03:31:35.113Z,12.62
2018-12-07T03:32:35.072Z,12.67
2018-12-07T03:33:35.021Z,12.82
2018-12-07T03:34:35.008Z,12.89
2018-12-07T03:35:34.944Z,12.85
2018-12-07T03:36:34.985Z,12.83
2018-12-07T03:37:34.859Z,12.89
2018-12-07T03:38:34.814Z,12.85
2018-12-07T03:39:34.801Z,12.89
2018-12-07T03:40:34.751Z,12.93
2018-12-07T03:41:34.727Z,12.97
2018-12-07T03:42:34.691Z,12.97
2018-12-07T03:43:34.672Z,12.96
2018-12-07T03:44:34.596Z,12.95
2018-12-07T03:45:34.568Z,12.92
2018-12-07T03:46:34.526Z,12.82
2018-12-07T03:47:34.485Z,12.90
2018-12-07T03:48:34.493Z,12.89
2018-12-07T03:49:34.423Z,13.01
2018-12-07T03:50:34.378Z,13.01
2018-12-07T03:51:34.349Z,12.96
2018-12-07T03:52:34.296Z,13.07
2018-12-07T03:53:34.265Z,13.03
2018-12-07T03:54:34.217Z,13.05
2018-12-07T03:55:34.181Z,13.03
2018-12-07T03:56:34.145Z,12.96
2018-12-07T03:57:34.110Z,12.96
2018-12-07T03:58:34.064Z,12.93
2018-12-07T03:59:34.106Z,12.87
2018-12-07T04:00:33.994Z,12.86
2018-12-07T04:01:33.948Z,12.82
2018-12-07T04:02:33.933Z,12.82
2018-12-07T04:03:33.863Z,12.85
2018-12-07T04:04:33.857Z,12.85
2018-12-07T04:05:33.809Z,12.90
2018-12-07T04:06:33.771Z,13.00
2018-12-07T04:07:33.733Z,12.97
2018-12-07T04:08:33.671Z,13.01
2018-12-07T04:09:33.645Z,13.00
2018-12-07T04:10:33.621Z,13.01
2018-12-07T04:11:33.571Z,12.97
2018-12-07T04:12:33.527Z,13.07
2018-12-07T04:13:33.579Z,13.10
2018-12-07T04:14:33.500Z,13.00
2018-12-07T04:15:33.442Z,13.03
2018-12-07T04:16:33.405Z,13.10
2018-12-07T04:17:33.366Z,13.12
2018-12-07T04:18:33.328Z,13.11
2018-12-07T04:19:33.312Z,13.25
2018-12-07T04:20:33.269Z,13.11
2018-12-07T04:21:33.178Z,13.11
2018-12-07T04:22:33.184Z,13.11
2018-12-07T04:23:33.112Z,13.10
2018-12-07T04:24:33.077Z,13.19
2018-12-07T04:25:33.050Z,13.11
2018-12-07T04:26:32.990Z,13.07
2018-12-07T04:27:32.985Z,13.05
2018-12-07T04:28:32.939Z,13.00
2018-12-07T04:29:32.925Z,12.89
2018-12-07T04:30:32.932Z,12.90
2018-12-07T04:31:32.801Z,12.87
2018-12-07T04:32:32.769Z,12.93
2018-12-07T04:33:32.755Z,13.05
2018-12-07T04:34:32.689Z,13.04
2018-12-07T04:35:32.659Z,13.19
2018-12-07T04:36:32.665Z,13.17
2018-12-07T04:37:32.583Z,13.12
2018-12-07T04:38:32.544Z,13.19
2018-12-07T04:39:32.563Z,13.04
2018-12-07T04:40:32.502Z,13.07
2018-12-07T04:41:32.471Z,13.08
2018-12-07T04:42:32.405Z,13.00
2018-12-07T04:43:32.366Z,13.15
2018-12-07T04:44:32.312Z,13.11
2018-12-07T04:45:32.277Z,13.17
2018-12-07T04:46:32.236Z,13.07
2018-12-07T04:47:32.202Z,12.97
2018-12-07T04:48:32.162Z,13.05
2018-12-07T04:49:32.137Z,13.00
2018-12-07T04:50:32.087Z,13.07
2018-12-07T04:51:32.051Z,13.07
2018-12-07T04:52:32.022Z,13.05
2018-12-07T04:53:32.009Z,12.87
2018-12-07T04:54:31.939Z,12.74
2018-12-07T04:55:31.934Z,12.71
2018-12-07T04:56:33.667Z,12.72
2018-12-07T04:57:31.838Z,12.78
2018-12-07T04:58:31.779Z,12.74
2018-12-07T04:59:31.865Z,12.87
2018-12-07T05:00:31.712Z,12.85
2018-12-07T05:01:31.686Z,12.83
2018-12-07T05:02:31.626Z,12.72
2018-12-07T05:03:31.596Z,12.72
2018-12-07T05:04:31.549Z,12.74
2018-12-07T05:05:31.541Z,12.72
2018-12-07T05:06:31.501Z,12.77
2018-12-07T05:07:31.451Z,12.93
2018-12-07T05:08:31.422Z,13.07
2018-12-07T05:09:31.386Z,13.20
2018-12-07T05:10:31.412Z,13.14
2018-12-07T05:11:31.298Z,13.08
2018-12-07T05:12:31.268Z,13.20
2018-12-07T05:13:31.232Z,13.29
2018-12-07T05:14:31.184Z,13.26
2018-12-07T05:15:31.214Z,13.30
2018-12-07T05:16:31.120Z,13.23
2018-12-07T05:17:31.059Z,13.05
2018-12-07T05:18:31.038Z,13.01
2018-12-07T05:19:30.984Z,12.87
2018-12-07T05:20:30.950Z,12.92
2018-12-07T05:21:30.933Z,13.12
2018-12-07T05:22:30.895Z,13.14
2018-12-07T05:23:30.834Z,13.08
2018-12-07T05:24:30.823Z,13.10
2018-12-07T05:25:30.767Z,13.25
2018-12-07T05:26:30.726Z,13.20
2018-12-07T05:27:30.694Z,13.23
2018-12-07T05:28:30.640Z,13.30
2018-12-07T05:29:30.604Z,13.29
2018-12-07T05:30:30.566Z,13.33
2018-12-07T05:31:30.524Z,13.39
2018-12-07T05:32:30.502Z,13.28
2018-12-07T05:33:30.489Z,13.32
2018-12-07T05:34:30.416Z,13.28
2018-12-07T05:35:30.392Z,13.28
2018-12-07T05:36:30.345Z,13.25
2018-12-07T05:37:30.298Z,13.28
2018-12-07T05:38:30.263Z,13.29
2018-12-07T05:39:30.293Z,13.38
2018-12-07T05:40:30.237Z,13.41
2018-12-07T05:41:30.171Z,13.38
2018-12-07T05:42:30.124Z,13.38
2018-12-07T05:43:30.122Z,13.30
2018-12-07T05:44:30.056Z,13.15
2018-12-07T05:45:30.027Z,13.11
2018-12-07T05:46:29.974Z,13.20
2018-12-07T05:47:29.939Z,13.22
2018-12-07T05:48:29.879Z,13.12
2018-12-07T05:49:29.856Z,13.14
2018-12-07T05:50:29.808Z,13.10
2018-12-07T05:51:29.780Z,13.17
2018-12-07T05:52:29.740Z,13.14
2018-12-07T05:53:29.698Z,13.26
2018-12-07T05:54:29.661Z,13.22
2018-12-07T05:55:29.615Z,13.26
2018-12-07T05:56:29.605Z,13.23
2018-12-07T05:57:29.552Z,13.32
2018-12-07T05:58:29.511Z,13.15
2018-12-07T05:59:29.484Z,13.19
2018-12-07T06:00:29.439Z,13.22
2018-12-07T06:01:29.418Z,13.17
2018-12-07T06:02:29.367Z,13.25
2018-12-07T06:03:29.309Z,13.25
2018-12-07T06:04:29.293Z,13.25
2018-12-07T06:05:29.256Z,13.28
2018-12-07T06:06:29.214Z,13.05
2018-12-07T06:07:29.182Z,13.08
2018-12-07T06:08:29.148Z,13.01
2018-12-07T06:09:29.104Z,13.10
2018-12-07T06:10:29.050Z,13.19
2018-12-07T06:11:29.036Z,13.12
2018-12-07T06:12:28.987Z,13.19
2018-12-07T06:13:28.956Z,13.19
2018-12-07T06:14:28.908Z,13.15
2018-12-07T06:15:28.876Z,13.20
2018-12-07T06:16:28.826Z,13.19
2018-12-07T06:17:28.791Z,13.23
2018-12-07T06:18:28.745Z,13.11
2018-12-07T06:19:28.720Z,13.20
2018-12-07T06:20:28.685Z,13.10
2018-12-07T06:21:28.656Z,13.19
2018-12-07T06:22:28.613Z,13.15
2018-12-07T06:23:28.567Z,13.26
2018-12-07T06:24:28.527Z,13.20
2018-12-07T06:25:28.491Z,13.22
2018-12-07T06:26:28.466Z,13.17
2018-12-07T06:27:28.429Z,13.30
2018-12-07T06:28:28.388Z,13.19
2018-12-07T06:29:28.337Z,13.07
2018-12-07T06:30:28.299Z,13.10
2018-12-07T06:31:28.282Z,13.08
2018-12-07T06:32:28.221Z,13.15
2018-12-07T06:33:28.189Z,13.26
2018-12-07T06:34:28.173Z,13.15
2018-12-07T06:35:28.116Z,13.26
2018-12-07T06:36:28.089Z,13.12
2018-12-07T06:37:28.072Z,13.14
2018-12-07T06:38:28.028Z,13.10
2018-12-07T06:39:27.973Z,13.10
2018-12-07T06:40:27.934Z,13.08
2018-12-07T06:41:27.876Z,13.23
2018-12-07T06:42:27.864Z,13.17
2018-12-07T06:43:27.820Z,13.15
2018-12-07T06:44:27.799Z,13.14
2018-12-07T06:45:27.768Z,13.17
2018-12-07T06:46:27.691Z,13.25
2018-12-07T06:47:27.677Z,13.08
2018-12-07T06:48:27.617Z,13.07
2018-12-07T06:49:27.598Z,13.17
2018-12-07T06:50:27.556Z,13.22
2018-12-07T06:51:27.527Z,13.23
2018-12-07T06:52:27.501Z,13.08
2018-12-07T06:53:27.431Z,13.14
2018-12-07T06:54:27.422Z,13.20
2018-12-07T06:55:27.373Z,13.22
2018-12-07T06:56:27.329Z,13.29
2018-12-07T06:57:27.289Z,13.19
2018-12-07T06:58:27.227Z,13.15
2018-12-07T06:59:27.214Z,13.22
2018-12-07T07:00:27.169Z,13.26
2018-12-07T07:01:27.140Z,13.28
2018-12-07T07:02:27.088Z,13.22
2018-12-07T07:03:27.046Z,13.28
2018-12-07T07:04:27.023Z,13.33
2018-12-07T07:05:26.995Z,13.32
2018-12-07T07:06:26.939Z,13.20
2018-12-07T07:07:26.920Z,13.28
2018-12-07T07:08:26.880Z,13.25
2018-12-07T07:09:26.827Z,13.30
2018-12-07T07:10:26.797Z,13.28
2018-12-07T07:11:26.761Z,13.38
2018-12-07T07:12:26.731Z,13.33
2018-12-07T07:13:26.691Z,13.26
2018-12-07T07:14:26.690Z,13.28
2018-12-07T07:15:26.621Z,13.19
2018-12-07T07:16:26.589Z,13.23
2018-12-07T07:17:26.517Z,13.22
2018-12-07T07:18:26.497Z,13.15
2018-12-07T07:19:26.443Z,13.19
2018-12-07T07:20:26.413Z,13.11
2018-12-07T07:21:26.419Z,13.20
2018-12-07T07:22:26.345Z,13.15
2018-12-07T07:23:26.299Z,13.17
2018-12-07T07:24:26.284Z,13.07
2018-12-07T07:25:26.232Z,13.17
2018-12-07T07:26:26.174Z,13.03
2018-12-07T07:27:26.152Z,13.12
2018-12-07T07:28:26.124Z,13.20
2018-12-07T07:29:26.121Z,13.08
2018-12-07T07:30:26.094Z,13.01
2018-12-07T07:31:26.009Z,12.92
2018-12-07T07:32:25.983Z,12.93
2018-12-07T07:33:25.910Z,13.01
2018-12-07T07:34:25.888Z,12.95
2018-12-07T07:35:25.873Z,12.93
2018-12-07T07:36:25.825Z,13.04
2018-12-07T07:37:25.796Z,13.05
2018-12-07T07:38:25.728Z,13.04
2018-12-07T07:39:25.692Z,13.01
2018-12-07T07:40:25.647Z,13.01
2018-12-07T07:41:25.614Z,13.04
2018-12-07T07:42:25.585Z,12.96
2018-12-07T07:43:25.533Z,13.03
2018-12-07T07:44:25.509Z,13.03
2018-12-07T07:45:25.467Z,12.95
2018-12-07T07:46:25.446Z,12.83
2018-12-07T07:47:25.402Z,12.85
2018-12-07T07:48:25.354Z,12.86
2018-12-07T07:49:25.315Z,12.92
2018-12-07T07:50:25.265Z,12.87
2018-12-07T07:51:25.257Z,12.90
2018-12-07T07:52:25.203Z,12.90
2018-12-07T07:53:25.181Z,12.89
2018-12-07T07:54:25.222Z,12.85
2018-12-07T07:55:25.100Z,12.83
2018-12-07T07:56:25.051Z,12.86
2018-12-07T07:57:24.998Z,12.89
2018-12-07T07:58:24.976Z,12.78
2018-12-07T07:59:24.941Z,12.75
2018-12-07T08:00:24.890Z,12.82
2018-12-07T08:01:24.849Z,12.85
2018-12-07T08:02:24.831Z,12.90
2018-12-07T08:03:24.828Z,12.79
2018-12-07T08:04:24.739Z,12.75
2018-12-07T08:05:24.725Z,12.77
2018-12-07T08:06:24.665Z,12.78
2018-12-07T08:07:24.622Z,12.82
2018-12-07T08:08:24.608Z,12.77
2018-12-07T08:09:24.579Z,12.72
2018-12-07T08:10:24.516Z,12.74
2018-12-07T08:11:24.472Z,12.68
2018-12-07T08:12:24.451Z,12.75
2018-12-07T08:13:24.396Z,12.82
2018-12-07T08:14:24.355Z,12.85
2018-12-07T08:15:24.309Z,12.85
2018-12-07T08:16:24.270Z,12.71
2018-12-07T08:17:24.247Z,12.82
2018-12-07T08:18:24.283Z,12.83
2018-12-07T08:19:24.177Z,12.77
2018-12-07T08:20:24.130Z,12.68
2018-12-07T08:21:24.088Z,12.75
2018-12-07T08:22:24.046Z,12.77
2018-12-07T08:23:24.059Z,12.75
2018-12-07T08:24:23.991Z,12.64
2018-12-07T08:25:23.973Z,12.79
2018-12-07T08:26:23.897Z,12.71
2018-12-07T08:27:23.895Z,12.71
2018-12-07T08:28:23.857Z,12.71
2018-12-07T08:29:23.791Z,12.75
2018-12-07T08:30:23.829Z,12.86
2018-12-07T08:31:23.728Z,12.82
2018-12-07T08:32:23.724Z,12.85
2018-12-07T08:33:23.698Z,12.85
2018-12-07T08:34:23.713Z,12.86
2018-12-07T08:35:23.585Z,12.85
2018-12-07T08:36:23.529Z,12.75
2018-12-07T08:37:23.526Z,12.71
2018-12-07T08:38:23.504Z,12.82
2018-12-07T08:39:23.411Z,12.83
2018-12-07T08:40:23.399Z,12.85
2018-12-07T08:41:23.385Z,12.89
2018-12-07T08:42:23.302Z,12.87
2018-12-07T08:43:23.262Z,12.82
2018-12-07T08:44:23.220Z,12.86
2018-12-07T08:45:23.217Z,12.79
2018-12-07T08:46:23.143Z,12.85
2018-12-07T08:47:23.152Z,12.75
2018-12-07T08:48:23.074Z,12.85
2018-12-07T08:49:23.046Z,12.86
2018-12-07T08:50:23.065Z,12.82
2018-12-07T08:51:22.950Z,12.78
2018-12-07T08:52:22.914Z,12.85
2018-12-07T08:53:22.912Z,12.86
2018-12-07T08:54:22.839Z,12.92
2018-12-07T08:55:22.820Z,12.83
2018-12-07T08:56:22.789Z,12.83
2018-12-07T08:57:22.765Z,12.78
2018-12-07T08:58:22.683Z,12.83
2018-12-07T08:59:22.654Z,12.89
2018-12-07T09:00:22.654Z,12.82
2018-12-07T09:01:22.581Z,12.82
2018-12-07T09:02:22.550Z,12.74
2018-12-07T09:03:22.511Z,12.85
2018-12-07T09:04:22.489Z,12.89
2018-12-07T09:05:22.439Z,12.85
2018-12-07T09:06:22.424Z,12.92
2018-12-07T09:07:22.355Z,12.92
2018-12-07T09:08:22.319Z,12.89
2018-12-07T09:09:22.299Z,12.87
2018-12-07T09:10:22.268Z,12.96
2018-12-07T09:11:22.218Z,12.96
2018-12-07T09:12:22.173Z,13.08
2018-12-07T09:13:22.170Z,12.95
2018-12-07T09:14:22.086Z,13.00
2018-12-07T09:15:22.067Z,13.01
2018-12-07T09:16:22.016Z,13.01
2018-12-07T09:17:21.982Z,13.07
2018-12-07T09:18:21.946Z,13.10
2018-12-07T09:19:21.897Z,13.04
2018-12-07T09:20:21.869Z,13.04
2018-12-07T09:21:21.816Z,13.03
2018-12-07T09:22:21.790Z,13.15
2018-12-07T09:23:21.751Z,13.15
2018-12-07T09:24:21.707Z,13.08
2018-12-07T09:25:21.702Z,13.08
2018-12-07T09:26:21.640Z,13.07
2018-12-07T09:27:21.642Z,13.12
2018-12-07T09:28:21.561Z,13.19
2018-12-07T09:29:21.560Z,13.17
2018-12-07T09:30:21.543Z,13.12
2018-12-07T09:31:21.482Z,13.08
2018-12-07T09:32:21.392Z,13.14
2018-12-07T09:33:21.448Z,13.19
2018-12-07T09:34:21.351Z,13.15
2018-12-07T09:35:21.300Z,13.10
2018-12-07T09:36:21.280Z,13.20
2018-12-07T09:37:21.215Z,13.11
2018-12-07T09:38:21.209Z,13.17
2018-12-07T09:39:21.154Z,13.07
2018-12-07T09:40:21.103Z,13.08
2018-12-07T09:41:21.063Z,13.20
2018-12-07T09:42:21.040Z,13.22
2018-12-07T09:43:21.018Z,13.14
2018-12-07T09:44:20.952Z,13.15
2018-12-07T09:45:20.933Z,13.19
2018-12-07T09:46:20.880Z,13.25
2018-12-07T09:47:20.913Z,13.26
2018-12-07T09:48:20.807Z,13.30
2018-12-07T09:49:20.773Z,13.23
2018-12-07T09:50:20.778Z,13.23
2018-12-07T09:51:20.695Z,13.28
2018-12-07T09:52:20.660Z,13.26
2018-12-07T09:53:20.611Z,13.29
2018-12-07T09:54:20.570Z,13.29
2018-12-07T09:55:20.548Z,13.39
2018-12-07T09:56:20.611Z,13.39
2018-12-07T09:57:20.479Z,13.38
2018-12-07T09:58:20.422Z,13.49
2018-12-07T09:59:20.384Z,13.51
2018-12-07T10:00:20.350Z,13.46
2018-12-07T10:01:20.316Z,13.59
2018-12-07T10:02:20.277Z,13.63
2018-12-07T10:03:20.235Z,13.52
2018-12-07T10:04:20.207Z,13.63
2018-12-07T10:05:20.158Z,13.63
2018-12-07T10:06:20.127Z,13.64
2018-12-07T10:07:20.090Z,13.66
2018-12-07T10:08:20.050Z,13.62
2018-12-07T10:09:20.001Z,13.59
2018-12-07T10:10:19.994Z,13.71
2018-12-07T10:11:19.920Z,13.67
2018-12-07T10:12:19.913Z,13.87
2018-12-07T10:13:19.860Z,13.73
2018-12-07T10:14:19.831Z,13.71
2018-12-07T10:15:22.354Z,13.75
2018-12-07T10:16:19.745Z,13.67
2018-12-07T10:17:19.721Z,13.73
2018-12-07T10:18:19.763Z,13.70
2018-12-07T10:19:19.631Z,13.77
2018-12-07T10:20:19.663Z,13.67
2018-12-07T10:21:19.562Z,13.66
2018-12-07T10:22:19.525Z,13.63
2018-12-07T10:23:19.503Z,13.63
2018-12-07T10:24:19.450Z,13.63
2018-12-07T10:25:19.429Z,13.73
2018-12-07T10:26:19.403Z,13.67
2018-12-07T10:27:19.339Z,13.63
2018-12-07T10:28:19.310Z,13.67
2018-12-07T10:29:19.275Z,13.69
2018-12-07T10:30:19.227Z,13.59
2018-12-07T10:31:19.192Z,13.64
2018-12-07T10:32:19.167Z,13.62
2018-12-07T10:33:19.128Z,13.63
2018-12-07T10:34:19.083Z,13.63
2018-12-07T10:35:19.048Z,13.54
2018-12-07T10:36:19.020Z,13.63
2018-12-07T10:37:18.960Z,13.63
2018-12-07T10:38:18.928Z,13.57
2018-12-07T10:39:18.890Z,13.62
2018-12-07T10:40:18.856Z,13.51
2018-12-07T10:41:18.816Z,13.51
2018-12-07T10:42:18.776Z,13.48
2018-12-07T10:43:18.743Z,13.41
2018-12-07T10:44:18.710Z,13.44
2018-12-07T10:45:18.668Z,13.33
2018-12-07T10:46:18.625Z,13.33
2018-12-07T10:47:18.587Z,13.42
2018-12-07T10:48:18.557Z,13.38
2018-12-07T10:49:18.539Z,13.38
2018-12-07T10:50:18.495Z,13.29
2018-12-07T10:51:18.447Z,13.28
2018-12-07T10:52:18.404Z,13.41
2018-12-07T10:53:18.378Z,13.30
2018-12-07T10:54:18.326Z,13.25
2018-12-07T10:55:18.285Z,13.23
2018-12-07T10:56:18.260Z,13.28
2018-12-07T10:57:18.235Z,13.23
2018-12-07T10:58:18.182Z,13.26
2018-12-07T10:59:18.145Z,13.28
2018-12-07T11:00:22.794Z,13.36
2018-12-07T11:01:18.065Z,13.30
2018-12-07T11:02:18.028Z,13.29
2018-12-07T11:03:17.999Z,13.22
2018-12-07T11:04:17.960Z,13.15
2018-12-07T11:05:17.934Z,13.15
2018-12-07T11:06:17.906Z,13.25
2018-12-07T11:07:17.855Z,13.07
2018-12-07T11:08:17.827Z,13.08
2018-12-07T11:09:17.783Z,13.15
2018-12-07T11:10:17.756Z,13.08
2018-12-07T11:11:17.748Z,13.14
2018-12-07T11:12:17.674Z,13.17
2018-12-07T11:13:17.608Z,13.15
2018-12-07T11:14:17.588Z,13.23
2018-12-07T11:15:17.544Z,13.12
2018-12-07T11:16:17.504Z,13.12
2018-12-07T11:17:17.475Z,13.11
2018-12-07T11:18:17.447Z,13.11
2018-12-07T11:19:17.399Z,13.11
2018-12-07T11:20:17.365Z,13.19
2018-12-07T11:21:17.331Z,13.12
2018-12-07T11:22:17.279Z,13.04
2018-12-07T11:23:17.237Z,13.08
2018-12-07T11:24:17.228Z,13.11
2018-12-07T11:25:17.180Z,13.19
2018-12-07T11:26:17.168Z,13.17
2018-12-07T11:27:17.087Z,13.20
2018-12-07T11:28:17.059Z,13.17
2018-12-07T11:29:17.017Z,13.15
2018-12-07T11:30:16.977Z,13.19
2018-12-07T11:31:16.955Z,13.10
2018-12-07T11:32:16.914Z,13.15
2018-12-07T11:33:16.863Z,13.19
2018-12-07T11:34:16.829Z,13.19
2018-12-07T11:35:16.824Z,13.07
2018-12-07T11:36:16.745Z,13.07
2018-12-07T11:37:16.712Z,13.14
2018-12-07T11:38:16.665Z,13.10
2018-12-07T11:39:16.650Z,13.15
2018-12-07T11:40:16.608Z,13.14
2018-12-07T11:41:16.574Z,13.11
2018-12-07T11:42:16.516Z,13.04
2018-12-07T11:43:16.479Z,13.22
2018-12-07T11:44:16.468Z,13.15
2018-12-07T11:45:16.437Z,13.08
2018-12-07T11:46:16.407Z,13.04
2018-12-07T11:47:16.346Z,13.10
2018-12-07T11:48:16.346Z,13.20
2018-12-07T11:49:16.275Z,13.17
2018-12-07T11:50:16.273Z,13.20
2018-12-07T11:51:16.190Z,13.11
2018-12-07T11:52:16.149Z,13.20
2018-12-07T11:53:16.107Z,13.19
2018-12-07T11:54:16.083Z,13.26
2018-12-07T11:55:16.050Z,13.17
2018-12-07T11:56:16.015Z,13.26
2018-12-07T11:57:15.956Z,13.25
2018-12-07T11:58:15.934Z,13.26
2018-12-07T11:59:15.902Z,13.36
2018-12-07T12:00:15.847Z,13.38
2018-12-07T12:01:15.853Z,13.32
2018-12-07T12:02:15.798Z,13.39
2018-12-07T12:03:15.802Z,13.44
2018-12-07T12:04:15.717Z,13.42
2018-12-07T12:05:15.745Z,13.28
2018-12-07T12:06:15.624Z,13.42
2018-12-07T12:07:15.582Z,13.44
2018-12-07T12:08:15.620Z,13.42
2018-12-07T12:09:15.525Z,13.42
2018-12-07T12:10:15.461Z,13.44
2018-12-07T12:11:15.460Z,13.39
2018-12-07T12:12:15.380Z,13.42
2018-12-07T12:13:15.368Z,13.44
2018-12-07T12:14:15.324Z,13.30
2018-12-07T12:15:15.295Z,13.36
2018-12-07T12:16:15.282Z,13.30
2018-12-07T12:17:15.215Z,13.29
2018-12-07T12:18:15.187Z,13.29
2018-12-07T12:19:15.142Z,13.28
2018-12-07T12:20:15.119Z,13.25
2018-12-07T12:21:15.064Z,13.28
2018-12-07T12:22:15.033Z,13.28
2018-12-07T12:23:15.026Z,13.32
2018-12-07T12:24:14.973Z,13.25
2018-12-07T12:25:14.915Z,13.25
2018-12-07T12:26:14.869Z,13.28
2018-12-07T12:27:14.841Z,13.25
2018-12-07T12:28:14.789Z,13.30
2018-12-07T12:29:14.766Z,13.36
2018-12-07T12:30:14.730Z,13.23
2018-12-07T12:31:14.682Z,13.29
2018-12-07T12:32:14.662Z,13.29
2018-12-07T12:33:14.631Z,13.29
2018-12-07T12:34:14.597Z,13.28
2018-12-07T12:35:14.530Z,13.23
2018-12-07T12:36:17.254Z,13.42
2018-12-07T12:37:14.487Z,13.38
2018-12-07T12:38:14.420Z,13.39
2018-12-07T12:39:14.402Z,13.38
2018-12-07T12:40:14.351Z,13.38
2018-12-07T12:41:14.315Z,13.46
2018-12-07T12:42:14.308Z,13.46
2018-12-07T12:43:14.219Z,13.51
2018-12-07T12:44:14.204Z,13.62
2018-12-07T12:45:14.166Z,13.60
2018-12-07T12:46:14.137Z,13.52
2018-12-07T12:47:14.079Z,13.59
2018-12-07T12:48:14.054Z,13.52
2018-12-07T12:49:14.000Z,13.54
2018-12-07T12:50:13.969Z,13.52
2018-12-07T12:51:13.971Z,13.57
2018-12-07T12:52:13.882Z,13.49