createdAt,value
2019-05-12T00:00:08.068Z,36.3256
2019-05-12T00:00:22.948Z,36.3516
2019-05-12T00:00:28.729Z,36.3302
2019-05-12T00:00:39.273Z,36.2280
2019-05-12T00:00:48.373Z,36.2142
2019-05-12T00:00:58.603Z,36.3027
2019-05-12T00:01:09.390Z,36.2875
2019-05-12T00:01:18.852Z,36.2753
2019-05-12T00:01:28.576Z,36.2799
2019-05-12T00:01:38.992Z,36.2554
2019-05-12T00:01:48.100Z,36.2478
2019-05-12T00:01:58.710Z,36.2066
2019-05-12T00:02:07.709Z,36.2783
2019-05-12T00:02:18.381Z,36.2600
2019-05-12T00:02:28.751Z,36.3394
2019-05-12T00:02:39.671Z,36.3195
2019-05-12T00:02:48.650Z,36.2600
2019-05-12T00:02:59.310Z,36.0998
2019-05-12T00:03:08.484Z,36.0220
2019-05-12T00:03:19.417Z,36.0464
2019-05-12T00:03:27.719Z,36.0830
2019-05-12T00:03:39.297Z,36.1273
2019-05-12T00:03:49.399Z,36.1090
2019-05-12T00:03:58.387Z,36.1593
2019-05-12T00:04:09.399Z,36.4294
2019-05-12T00:04:18.938Z,36.4446
2019-05-12T00:04:29.378Z,36.3973
2019-05-12T00:04:38.485Z,36.2646
2019-05-12T00:04:48.920Z,36.2875
2019-05-12T00:04:58.251Z,36.3012
2019-05-12T00:05:08.872Z,36.4202
2019-05-12T00:05:18.471Z,36.4477
2019-05-12T00:05:28.382Z,36.3195
2019-05-12T00:05:38.322Z,36.1471
2019-05-12T00:05:48.400Z,36.3790
2019-05-12T00:05:57.846Z,36.5072
2019-05-12T00:06:08.742Z,36.5591
2019-05-12T00:06:17.771Z,36.5301
2019-05-12T00:06:30.401Z,36.4843
2019-05-12T00:06:38.752Z,36.4614
2019-05-12T00:06:48.398Z,36.3531
2019-05-12T00:06:58.524Z,36.4446
2019-05-12T00:07:08.812Z,36.3699
2019-05-12T00:07:18.160Z,36.3943
2019-05-12T00:07:28.652Z,36.3851
2019-05-12T00:07:38.495Z,36.3699
2019-05-12T00:07:48.930Z,36.3714
2019-05-12T00:07:58.949Z,36.3333
2019-05-12T00:08:09.954Z,36.3424
2019-05-12T00:08:18.875Z,36.3836
2019-05-12T00:08:27.868Z,36.3470
2019-05-12T00:08:39.396Z,36.2890
2019-05-12T00:08:49.353Z,36.3073
2019-05-12T00:09:00.954Z,36.3561
2019-05-12T00:09:08.562Z,36.3989
2019-05-12T00:09:21.389Z,36.3027
2019-05-12T00:09:28.247Z,36.3149
2019-05-12T00:09:40.354Z,36.3195
2019-05-12T00:09:48.031Z,36.3714
2019-05-12T00:09:58.401Z,36.2799
2019-05-12T00:10:08.621Z,36.3516
2019-05-12T00:10:18.396Z,36.4218
2019-05-12T00:10:28.273Z,36.4065
2019-05-12T00:10:38.864Z,36.5988
2019-05-12T00:10:47.845Z,36.6506
2019-05-12T00:10:58.401Z,36.6262
2019-05-12T00:11:08.968Z,36.5530
2019-05-12T00:11:18.390Z,36.3928
2019-05-12T00:11:28.792Z,36.4340
2019-05-12T00:11:38.397Z,36.5362
2019-05-12T00:11:48.472Z,36.6094
2019-05-12T00:11:59.036Z,36.6079
2019-05-12T00:12:08.265Z,36.4080
2019-05-12T00:12:18.551Z,36.4858
2019-05-12T00:12:27.849Z,36.4614
2019-05-12T00:12:38.682Z,36.4080
2019-05-12T00:12:48.347Z,36.3745
2019-05-12T00:12:58.328Z,36.2844
2019-05-12T00:13:08.307Z,36.2234
2019-05-12T00:13:19.043Z,36.1151
2019-05-12T00:13:27.914Z,36.0784
2019-05-12T00:13:38.642Z,36.1242
2019-05-12T00:13:48.561Z,36.2524
2019-05-12T00:13:58.575Z,36.3073
2019-05-12T00:14:08.616Z,36.3439
2019-05-12T00:14:18.386Z,36.4019
2019-05-12T00:14:28.424Z,36.2341
2019-05-12T00:14:38.129Z,36.2234
2019-05-12T00:14:50.391Z,36.1288
2019-05-12T00:14:58.981Z,36.1547
2019-05-12T00:15:09.396Z,36.3653
2019-05-12T00:15:19.165Z,36.3760
2019-05-12T00:15:30.916Z,36.2707
2019-05-12T00:15:38.452Z,36.2615
2019-05-12T00:15:50.211Z,36.4477
2019-05-12T00:15:58.360Z,36.4767
2019-05-12T00:16:08.889Z,36.4981
2019-05-12T00:16:17.698Z,36.5911
2019-05-12T00:16:28.531Z,36.4523
2019-05-12T00:16:38.351Z,36.4477
2019-05-12T00:16:49.080Z,36.4355
2019-05-12T00:16:58.055Z,36.3622
2019-05-12T00:17:08.391Z,36.3470
2019-05-12T00:17:18.792Z,36.2463
2019-05-12T00:17:28.512Z,36.1654
2019-05-12T00:17:38.755Z,36.2570
2019-05-12T00:17:48.674Z,36.3836
2019-05-12T00:17:58.703Z,36.3485
2019-05-12T00:18:09.119Z,36.2066
2019-05-12T00:18:19.031Z,36.1975
2019-05-12T00:18:28.594Z,36.1181
2019-05-12T00:18:37.870Z,36.0998
2019-05-12T00:18:48.295Z,36.1929
2019-05-12T00:18:58.570Z,36.2142
2019-05-12T00:19:09.237Z,36.2829
2019-05-12T00:19:18.837Z,36.2799
2019-05-12T00:19:28.687Z,36.3485
2019-05-12T00:19:37.821Z,36.3333
2019-05-12T00:19:48.405Z,36.3012
2019-05-12T00:19:58.459Z,36.1929
2019-05-12T00:20:08.718Z,36.1563
2019-05-12T00:20:18.070Z,36.1929
2019-05-12T00:20:28.616Z,36.2966
2019-05-12T00:20:39.404Z,36.3439
2019-05-12T00:20:48.404Z,36.3073
2019-05-12T00:20:59.375Z,36.3622
2019-05-12T00:21:08.818Z,36.3577
2019-05-12T00:21:19.397Z,36.4218
2019-05-12T00:21:28.308Z,36.4065
2019-05-12T00:21:39.903Z,36.4630
2019-05-12T00:21:48.294Z,36.4385
2019-05-12T00:21:58.859Z,36.4248
2019-05-12T00:22:07.722Z,36.4080
2019-05-12T00:22:18.383Z,36.3485
2019-05-12T00:22:28.681Z,36.3531
2019-05-12T00:22:38.398Z,36.1471
2019-05-12T00:22:48.670Z,36.1776
2019-05-12T00:22:58.418Z,36.2844
2019-05-12T00:23:23.137Z,36.2554
2019-05-12T00:23:26.660Z,36.3348
2019-05-12T00:23:30.427Z,36.3394
2019-05-12T00:23:38.380Z,36.5164
2019-05-12T00:23:47.730Z,36.3760
2019-05-12T00:23:58.226Z,36.3348
2019-05-12T00:24:09.055Z,36.3378
2019-05-12T00:24:18.796Z,36.3256
2019-05-12T00:24:28.012Z,36.3058
2019-05-12T00:24:38.420Z,36.4263
2019-05-12T00:24:47.897Z,36.4065
2019-05-12T00:24:58.429Z,36.2753
2019-05-12T00:25:08.789Z,36.1547
2019-05-12T00:25:18.525Z,36.1547
2019-05-12T00:25:28.452Z,36.1685
2019-05-12T00:25:38.871Z,36.1685
2019-05-12T00:25:48.002Z,36.2707
2019-05-12T00:25:58.732Z,36.2570
2019-05-12T00:26:08.363Z,36.2783
2019-05-12T00:26:18.708Z,36.3210
2019-05-12T00:26:30.175Z,36.3622
2019-05-12T00:26:38.402Z,36.3119
2019-05-12T00:26:49.388Z,36.2966
2019-05-12T00:27:02.128Z,36.3073
2019-05-12T00:27:09.405Z,36.4477
2019-05-12T00:27:19.056Z,36.5164
2019-05-12T00:27:28.507Z,36.4248
2019-05-12T00:27:38.748Z,36.4080
2019-05-12T00:27:48.873Z,36.4111
2019-05-12T00:27:58.598Z,36.3485
2019-05-12T00:28:08.418Z,36.3210
2019-05-12T00:28:17.909Z,36.3333
2019-05-12T00:28:28.549Z,36.3622
2019-05-12T00:28:37.674Z,36.3439
2019-05-12T00:28:48.947Z,36.4340
2019-05-12T00:28:58.793Z,36.5042
2019-05-12T00:29:08.415Z,36.2875
2019-05-12T00:29:18.485Z,36.3577
2019-05-12T00:29:28.795Z,36.3745
2019-05-12T00:29:37.825Z,36.4340
2019-05-12T00:29:50.943Z,36.5942
2019-05-12T00:29:57.840Z,36.5179
2019-05-12T00:30:09.909Z,36.4767
2019-05-12T00:30:18.526Z,36.3806
2019-05-12T00:30:27.853Z,36.2753
2019-05-12T00:30:38.792Z,36.2615
2019-05-12T00:30:48.784Z,36.2203
2019-05-12T00:30:58.084Z,36.1822
2019-05-12T00:31:08.481Z,36.2295
2019-05-12T00:31:18.834Z,36.2799
2019-05-12T00:31:28.071Z,36.3210
2019-05-12T00:31:38.295Z,36.3210
2019-05-12T00:31:47.894Z,36.3973
2019-05-12T00:31:58.432Z,36.4889
2019-05-12T00:32:08.624Z,36.3577
2019-05-12T00:32:17.965Z,36.3333
2019-05-12T00:32:28.384Z,36.4385
2019-05-12T00:32:39.399Z,36.4752
2019-05-12T00:32:48.404Z,36.4401
2019-05-12T00:33:00.191Z,36.3485
2019-05-12T00:33:09.245Z,36.3348
2019-05-12T00:33:19.387Z,36.4431
2019-05-12T00:33:28.226Z,36.3394
2019-05-12T00:33:39.383Z,36.3531
2019-05-12T00:33:48.043Z,36.5759
2019-05-12T00:33:58.775Z,36.4996
2019-05-12T00:34:07.797Z,36.4889
2019-05-12T00:34:18.611Z,36.5164
2019-05-12T00:34:28.931Z,36.4263
2019-05-12T00:34:38.588Z,36.3210
2019-05-12T00:34:48.068Z,36.4111
2019-05-12T00:34:58.567Z,36.4080
2019-05-12T00:35:08.045Z,36.4660
2019-05-12T00:35:18.416Z,36.4797
2019-05-12T00:35:28.494Z,36.4263
2019-05-12T00:35:38.406Z,36.3622
2019-05-12T00:35:48.329Z,36.2982
2019-05-12T00:35:58.726Z,36.2692
2019-05-12T00:36:07.998Z,36.3760
2019-05-12T00:36:18.627Z,36.2600
2019-05-12T00:36:29.218Z,36.2203
2019-05-12T00:36:39.594Z,36.2417
2019-05-12T00:36:48.503Z,36.3760
2019-05-12T00:36:58.384Z,36.3073
2019-05-12T00:37:09.374Z,36.4385
2019-05-12T00:37:18.666Z,36.3989
2019-05-12T00:37:28.875Z,36.3882
2019-05-12T00:37:38.136Z,36.3882
2019-05-12T00:37:48.622Z,36.4477
2019-05-12T00:37:58.403Z,36.5118
2019-05-12T00:38:08.979Z,36.4752
2019-05-12T00:38:18.394Z,36.4752
2019-05-12T00:38:29.376Z,36.5026
2019-05-12T00:38:39.377Z,36.5026
2019-05-12T00:38:49.391Z,36.4019
2019-05-12T00:38:57.996Z,36.4218
2019-05-12T00:39:10.384Z,36.5301
2019-05-12T00:39:19.072Z,36.4401
2019-05-12T00:39:28.410Z,36.3882
2019-05-12T00:39:38.266Z,36.3928
2019-05-12T00:39:48.391Z,36.3882
2019-05-12T00:39:58.271Z,36.4034
2019-05-12T00:40:08.969Z,36.3745
2019-05-12T00:40:19.116Z,36.3668
2019-05-12T00:40:28.399Z,36.2982
2019-05-12T00:40:39.113Z,36.3714
2019-05-12T00:40:48.397Z,36.4660
2019-05-12T00:40:58.334Z,36.4477
2019-05-12T00:41:08.870Z,36.4477
2019-05-12T00:41:18.148Z,36.4660
2019-05-12T00:41:28.506Z,36.4614
2019-05-12T00:41:38.939Z,36.4523
2019-05-12T00:41:48.173Z,36.4584
2019-05-12T00:41:59.400Z,36.5270
2019-05-12T00:42:08.392Z,36.5621
2019-05-12T00:42:20.903Z,36.5637
2019-05-12T00:42:28.814Z,36.6125
2019-05-12T00:42:38.145Z,36.5667
2019-05-12T00:42:49.309Z,36.5393
2019-05-12T00:42:59.428Z,36.4889
2019-05-12T00:43:08.887Z,36.4538
2019-05-12T00:43:19.389Z,36.4355
2019-05-12T00:43:28.129Z,36.4492
2019-05-12T00:43:42.958Z,36.3745
2019-05-12T00:43:48.726Z,36.3119
2019-05-12T00:43:58.393Z,36.2478
2019-05-12T00:44:08.826Z,36.2203
2019-05-12T00:44:18.351Z,36.1822
2019-05-12T00:44:28.463Z,36.2524
2019-05-12T00:44:39.072Z,36.4172
2019-05-12T00:44:47.895Z,36.4996
2019-05-12T00:44:58.641Z,36.4858
2019-05-12T00:45:08.063Z,36.4218
2019-05-12T00:45:18.398Z,36.3745
2019-05-12T00:45:29.207Z,36.3745
2019-05-12T00:45:38.787Z,36.4126
2019-05-12T00:45:48.202Z,36.3882
2019-05-12T00:45:58.777Z,36.3577
2019-05-12T00:46:07.918Z,36.3333
2019-05-12T00:46:18.402Z,36.3378
2019-05-12T00:46:28.887Z,36.3165
2019-05-12T00:46:39.870Z,36.3195
2019-05-12T00:46:49.419Z,36.3836
2019-05-12T00:46:58.384Z,36.3882
2019-05-12T00:47:08.541Z,36.3424
2019-05-12T00:47:18.771Z,36.4477
2019-05-12T00:47:28.043Z,36.4843
2019-05-12T00:47:39.020Z,36.5118
2019-05-12T00:47:48.108Z,36.5209
2019-05-12T00:47:59.357Z,36.4630
2019-05-12T00:48:09.726Z,36.2615
2019-05-12T00:48:18.391Z,36.1929
2019-05-12T00:48:30.298Z,36.2554
2019-05-12T00:48:38.394Z,36.3348
2019-05-12T00:48:49.415Z,36.2829
2019-05-12T00:48:58.510Z,36.2432
2019-05-12T00:49:10.381Z,36.2646
2019-05-12T00:49:18.672Z,36.2707
2019-05-12T00:49:29.076Z,36.2432
2019-05-12T00:49:37.883Z,36.2066
2019-05-12T00:49:49.528Z,36.1013
2019-05-12T00:49:58.343Z,36.1654
2019-05-12T00:50:08.391Z,36.1151
2019-05-12T00:50:18.415Z,36.1151
2019-05-12T00:50:30.912Z,36.1135
2019-05-12T00:50:38.204Z,36.1379
2019-05-12T00:50:48.696Z,36.1913
2019-05-12T00:50:58.377Z,36.2066
2019-05-12T00:51:08.417Z,36.2249
2019-05-12T00:51:18.110Z,36.2249
2019-05-12T00:51:28.983Z,36.2158
2019-05-12T00:51:38.417Z,36.2020
2019-05-12T00:51:48.598Z,36.2478
2019-05-12T00:51:58.705Z,36.2966
2019-05-12T00:52:08.434Z,36.2737
2019-05-12T00:52:18.679Z,36.3012
2019-05-12T00:52:28.149Z,36.2570
2019-05-12T00:52:38.745Z,36.1379
2019-05-12T00:52:49.640Z,36.1364
2019-05-12T00:52:58.018Z,36.3195
2019-05-12T00:53:09.674Z,36.2112
2019-05-12T00:53:20.347Z,36.1913
2019-05-12T00:53:37.115Z,36.0952
2019-05-12T00:53:43.232Z,36.1868
2019-05-12T00:53:47.945Z,36.1868
2019-05-12T00:54:00.354Z,36.2417
2019-05-12T00:54:09.913Z,36.2600
2019-05-12T00:54:18.400Z,36.2875
2019-05-12T00:54:28.448Z,36.2371
2019-05-12T00:54:38.399Z,36.1746
2019-05-12T00:54:48.319Z,36.1700
2019-05-12T00:54:58.696Z,36.1334
2019-05-12T00:55:08.106Z,36.2005
2019-05-12T00:55:18.527Z,36.2371
2019-05-12T00:55:28.999Z,36.2737
2019-05-12T00:55:38.589Z,36.3256
2019-05-12T00:55:47.726Z,36.3394
2019-05-12T00:55:58.389Z,36.2737
2019-05-12T00:56:09.402Z,36.2615
2019-05-12T00:56:18.379Z,36.2478
2019-05-12T00:56:28.384Z,36.2661
2019-05-12T00:56:39.143Z,36.2203
2019-05-12T00:56:48.180Z,36.1837
2019-05-12T00:56:58.555Z,36.2097
2019-05-12T00:57:07.835Z,36.2005
2019-05-12T00:57:18.383Z,36.1456
2019-05-12T00:57:28.662Z,36.1181
2019-05-12T00:57:38.239Z,36.1456
2019-05-12T00:57:50.939Z,36.1502
2019-05-12T00:57:58.349Z,36.1685
2019-05-12T00:58:08.335Z,36.1822
2019-05-12T00:58:19.816Z,36.0678
2019-05-12T00:58:28.270Z,36.1196
2019-05-12T00:58:38.409Z,36.1318
2019-05-12T00:58:48.750Z,36.1837
2019-05-12T00:58:58.386Z,36.0143
2019-05-12T00:59:10.446Z,36.0403
2019-05-12T00:59:19.083Z,36.0418
2019-05-12T00:59:30.313Z,36.1044
2019-05-12T00:59:38.259Z,36.0876
2019-05-12T00:59:49.387Z,36.2005
2019-05-12T00:59:58.219Z,36.2203
2019-05-12T01:00:09.371Z,36.2020
2019-05-12T01:00:17.843Z,36.2371
2019-05-12T01:00:29.661Z,36.1334
2019-05-12T01:00:40.572Z,36.1044
2019-05-12T01:00:48.414Z,36.1593
2019-05-12T01:00:59.624Z,36.0266
2019-05-12T01:01:08.403Z,36.0235
2019-05-12T01:01:18.376Z,36.0418
2019-05-12T01:01:28.720Z,35.9121
2019-05-12T01:01:38.102Z,36.0143
2019-05-12T01:01:48.409Z,35.9136
2019-05-12T01:01:58.606Z,35.8846
2019-05-12T01:02:08.385Z,35.9731
2019-05-12T01:02:18.312Z,36.0464
2019-05-12T01:02:28.768Z,36.1181
2019-05-12T01:02:38.025Z,36.0266
2019-05-12T01:02:48.642Z,35.9457
2019-05-12T01:02:58.290Z,36.0006
2019-05-12T01:03:08.787Z,35.9945
2019-05-12T01:03:18.830Z,36.0647
2019-05-12T01:03:28.409Z,36.0739
2019-05-12T01:03:38.215Z,36.0906
2019-05-12T01:03:48.465Z,36.0006
2019-05-12T01:03:59.406Z,35.8679
2019-05-12T01:04:08.987Z,35.9091
2019-05-12T01:04:17.678Z,36.0189
2019-05-12T01:04:29.139Z,36.0647
2019-05-12T01:04:38.150Z,35.9854
2019-05-12T01:04:48.814Z,36.0052
2019-05-12T01:04:58.127Z,36.0510
2019-05-12T01:05:08.738Z,36.0357
2019-05-12T01:05:17.782Z,35.9854
2019-05-12T01:05:29.426Z,36.0372
2019-05-12T01:05:38.327Z,35.9319
2019-05-12T01:05:48.675Z,35.9854
2019-05-12T01:05:57.751Z,35.9319
2019-05-12T01:06:08.533Z,36.0632
2019-05-12T01:06:20.402Z,36.0464
2019-05-12T01:06:28.458Z,36.0357
2019-05-12T01:06:39.385Z,36.0052
2019-05-12T01:06:51.911Z,35.9899
2019-05-12T01:07:00.371Z,35.9045
2019-05-12T01:07:08.673Z,36.0143
2019-05-12T01:07:20.302Z,36.0967
2019-05-12T01:07:27.828Z,36.0861
2019-05-12T01:07:38.411Z,35.9716
2019-05-12T01:07:48.189Z,36.0052
2019-05-12T01:07:58.625Z,36.0967
2019-05-12T01:08:08.886Z,35.9731
2019-05-12T01:08:18.812Z,35.9457
2019-05-12T01:08:28.031Z,35.9045
2019-05-12T01:08:38.477Z,35.9274
2019-05-12T01:08:48.346Z,35.8938
2019-05-12T01:08:58.402Z,35.9411
2019-05-12T01:09:08.778Z,35.9670
2019-05-12T01:09:18.387Z,36.0235
2019-05-12T01:09:28.169Z,36.1334
2019-05-12T01:09:38.614Z,36.0189
2019-05-12T01:09:49.130Z,36.0052
2019-05-12T01:10:00.905Z,35.9579
2019-05-12T01:10:08.735Z,35.8633
2019-05-12T01:10:18.384Z,35.9579
2019-05-12T01:10:28.627Z,35.9533
2019-05-12T01:10:39.142Z,35.9915
2019-05-12T01:10:47.880Z,36.0281
2019-05-12T01:10:58.321Z,36.0037
2019-05-12T01:11:08.791Z,35.9274
2019-05-12T01:11:18.404Z,35.9228
2019-05-12T01:11:28.595Z,36.0464
2019-05-12T01:11:39.579Z,35.9030
2019-05-12T01:11:48.636Z,35.8267
2019-05-12T01:11:58.908Z,35.8892
2019-05-12T01:12:09.383Z,35.8679
2019-05-12T01:12:18.410Z,35.9777
2019-05-12T01:12:30.270Z,35.9411
2019-05-12T01:12:38.453Z,35.8587
2019-05-12T01:12:49.427Z,35.8572
2019-05-12T01:12:58.105Z,35.9121
2019-05-12T01:13:10.299Z,36.0372
2019-05-12T01:13:18.671Z,36.0632
2019-05-12T01:13:30.381Z,36.0906
2019-05-12T01:13:38.239Z,35.9991
2019-05-12T01:13:48.624Z,35.9686
2019-05-12T01:13:58.276Z,35.8206
2019-05-12T01:14:08.771Z,35.9091
2019-05-12T01:14:18.678Z,35.9594
2019-05-12T01:14:28.390Z,35.9274
2019-05-12T01:14:38.343Z,35.8068
2019-05-12T01:14:48.388Z,35.8724
2019-05-12T01:14:58.541Z,35.8068
2019-05-12T01:15:10.870Z,35.9899
2019-05-12T01:15:17.782Z,35.9960
2019-05-12T01:15:28.773Z,36.0510
2019-05-12T01:15:37.952Z,36.0418
2019-05-12T01:15:48.389Z,35.9640
2019-05-12T01:15:58.683Z,35.9213
2019-05-12T01:16:08.375Z,35.9075
2019-05-12T01:16:18.422Z,35.9457
2019-05-12T01:16:28.975Z,35.8846
2019-05-12T01:16:38.507Z,35.8450
2019-05-12T01:16:48.679Z,35.8801
2019-05-12T01:16:57.876Z,36.0632
2019-05-12T01:17:08.548Z,35.9579
2019-05-12T01:17:17.827Z,35.8953
2019-05-12T01:17:28.281Z,35.8343
2019-05-12T01:17:40.390Z,35.8480
2019-05-12T01:17:49.290Z,35.7473
2019-05-12T01:17:58.542Z,35.8679
2019-05-12T01:18:11.969Z,35.8953
2019-05-12T01:18:19.398Z,35.8709
2019-05-12T01:18:28.409Z,35.8633
2019-05-12T01:18:39.389Z,35.9945
2019-05-12T01:18:48.002Z,35.8907
2019-05-12T01:18:59.383Z,35.8587
2019-05-12T01:19:07.930Z,35.7198
2019-05-12T01:19:19.408Z,35.7259
2019-05-12T01:19:28.785Z,35.7763
2019-05-12T01:19:40.499Z,35.7763
2019-05-12T01:19:48.610Z,35.8434
2019-05-12T01:19:58.535Z,35.8267
2019-05-12T01:20:08.888Z,35.8450
2019-05-12T01:20:18.405Z,35.7488
2019-05-12T01:20:28.445Z,35.7626
2019-05-12T01:20:39.152Z,35.7534
2019-05-12T01:20:47.943Z,35.7427
2019-05-12T01:20:58.482Z,35.7153
2019-05-12T01:21:07.847Z,35.7015
2019-05-12T01:21:20.936Z,35.7244
2019-05-12T01:21:28.758Z,35.7122
2019-05-12T01:21:38.388Z,35.7015
2019-05-12T01:21:48.122Z,35.6558
2019-05-12T01:21:58.812Z,35.7122
2019-05-12T01:22:08.080Z,35.7488
2019-05-12T01:22:18.742Z,35.7259
2019-05-12T01:22:27.779Z,35.6374
2019-05-12T01:22:38.518Z,35.7259
2019-05-12T01:22:50.388Z,35.6786
2019-05-12T01:22:58.400Z,35.5840
2019-05-12T01:23:08.518Z,35.5703
2019-05-12T01:23:19.973Z,35.5505
2019-05-12T01:23:28.132Z,35.6481
2019-05-12T01:23:53.390Z,35.5688
2019-05-12T01:23:56.437Z,35.6390
2019-05-12T01:24:03.294Z,35.5291
2019-05-12T01:24:12.882Z,35.5795
2019-05-12T01:24:18.878Z,35.6435
2019-05-12T01:24:28.163Z,35.7076
2019-05-12T01:24:38.478Z,35.8450
2019-05-12T01:24:48.468Z,35.8358
2019-05-12T01:24:58.409Z,35.7244
2019-05-12T01:25:08.626Z,35.5566
2019-05-12T01:25:18.421Z,35.6023
2019-05-12T01:25:29.407Z,35.6390
2019-05-12T01:25:39.728Z,35.6710
2019-05-12T01:25:50.829Z,35.6191
2019-05-12T01:25:58.569Z,35.5428
2019-05-12T01:26:09.394Z,35.4604
2019-05-12T01:26:17.943Z,35.5047
2019-05-12T01:26:30.517Z,35.5001
2019-05-12T01:26:38.807Z,35.5657
2019-05-12T01:26:50.303Z,35.5596
2019-05-12T01:26:58.231Z,35.7382
2019-05-12T01:27:12.942Z,35.7534
2019-05-12T01:27:18.089Z,35.7076
2019-05-12T01:27:28.920Z,35.5917
2019-05-12T01:27:38.070Z,35.4498
2019-05-12T01:27:48.415Z,35.3277
2019-05-12T01:27:58.882Z,35.3811
2019-05-12T01:28:08.468Z,35.4375
2019-05-12T01:28:18.372Z,35.4467
2019-05-12T01:28:28.387Z,35.4513
2019-05-12T01:28:38.261Z,35.3277
2019-05-12T01:28:48.912Z,35.3094
2019-05-12T01:28:58.067Z,35.2956
2019-05-12T01:29:08.637Z,35.2499
2019-05-12T01:29:17.758Z,35.3902
2019-05-12T01:29:28.390Z,35.6435
2019-05-12T01:29:38.545Z,35.6481
2019-05-12T01:29:48.395Z,35.6832
2019-05-12T01:29:58.088Z,35.7336
2019-05-12T01:30:08.902Z,35.6756
2019-05-12T01:30:18.063Z,35.5505
2019-05-12T01:30:28.712Z,35.4360
2019-05-12T01:30:39.105Z,35.4375
2019-05-12T01:30:48.054Z,35.3902
2019-05-12T01:30:58.183Z,35.4192
2019-05-12T01:31:08.600Z,35.4421
2019-05-12T01:31:18.811Z,35.4284
2019-05-12T01:31:28.609Z,35.5230
2019-05-12T01:31:38.381Z,35.4314
2019-05-12T01:31:48.611Z,35.3140
2019-05-12T01:31:58.574Z,35.3536
2019-05-12T01:32:09.343Z,35.3353
2019-05-12T01:32:18.279Z,35.4238
2019-05-12T01:32:31.963Z,35.5795
2019-05-12T01:32:39.402Z,35.5550
2019-05-12T01:32:49.269Z,35.5550
2019-05-12T01:32:58.320Z,35.5840
2019-05-12T01:33:08.575Z,35.5062
2019-05-12T01:33:19.391Z,35.4269
2019-05-12T01:33:27.751Z,35.4375
2019-05-12T01:33:39.384Z,35.3780
2019-05-12T01:33:48.596Z,35.2483
2019-05-12T01:33:58.601Z,35.1995
2019-05-12T01:34:08.113Z,35.1949
2019-05-12T01:34:18.425Z,35.3078
2019-05-12T01:34:27.879Z,35.3490
2019-05-12T01:34:38.396Z,35.2987
2019-05-12T01:34:48.646Z,35.3399
2019-05-12T01:34:58.382Z,35.2316
2019-05-12T01:35:08.060Z,35.2712
2019-05-12T01:35:18.570Z,35.3140
2019-05-12T01:35:28.181Z,35.2453
2019-05-12T01:35:38.974Z,35.2544
2019-05-12T01:35:48.253Z,35.2987
2019-05-12T01:35:58.769Z,35.2956
2019-05-12T01:36:07.940Z,35.3811
2019-05-12T01:36:18.395Z,35.4360
2019-05-12T01:36:28.698Z,35.4086
2019-05-12T01:36:38.411Z,35.4910
2019-05-12T01:36:48.446Z,35.3765
2019-05-12T01:36:58.549Z,35.2575
2019-05-12T01:37:09.882Z,35.2453
2019-05-12T01:37:18.531Z,35.2728
2019-05-12T01:37:28.824Z,35.2850
2019-05-12T01:37:38.383Z,35.2728
2019-05-12T01:37:48.427Z,35.1766
2019-05-12T01:38:01.457Z,35.3536
2019-05-12T01:38:07.968Z,35.4360
2019-05-12T01:38:18.428Z,35.3307
2019-05-12T01:38:28.719Z,35.3445
2019-05-12T01:38:38.383Z,35.2956
2019-05-12T01:38:48.395Z,35.2682
2019-05-12T01:39:01.579Z,35.2956
2019-05-12T01:39:09.387Z,35.2850
2019-05-12T01:39:19.304Z,35.2499
2019-05-12T01:39:28.964Z,35.2911
2019-05-12T01:39:38.415Z,35.3033
2019-05-12T01:39:49.232Z,35.2499
2019-05-12T01:39:59.893Z,35.2224
2019-05-12T01:40:10.642Z,35.2346
2019-05-12T01:40:19.085Z,35.3033
2019-05-12T01:40:30.462Z,35.2911
2019-05-12T01:40:39.435Z,35.2392
2019-05-12T01:40:48.384Z,35.1858
2019-05-12T01:40:58.411Z,35.1904
2019-05-12T01:41:08.820Z,35.0698
2019-05-12T01:41:17.993Z,35.1843
2019-05-12T01:41:28.759Z,35.1568
2019-05-12T01:41:38.910Z,35.2483
2019-05-12T01:41:48.401Z,35.1797
2019-05-12T01:41:58.715Z,35.0057
2019-05-12T01:42:09.128Z,35.0423
2019-05-12T01:42:18.033Z,35.0423
2019-05-12T01:42:28.800Z,35.0698
2019-05-12T01:42:38.254Z,34.9874
2019-05-12T01:42:48.481Z,35.1308
2019-05-12T01:42:58.146Z,35.1110
2019-05-12T01:43:08.543Z,35.1064
2019-05-12T01:43:18.699Z,35.0011
2019-05-12T01:43:28.398Z,35.0423
2019-05-12T01:43:38.224Z,35.0423
2019-05-12T01:43:48.807Z,34.9569
2019-05-12T01:43:58.464Z,34.8928
2019-05-12T01:44:08.789Z,35.0301
2019-05-12T01:44:18.365Z,34.9523
2019-05-12T01:44:28.747Z,34.9523
2019-05-12T01:44:38.318Z,34.9233
2019-05-12T01:44:49.678Z,34.9737
2019-05-12T01:44:59.928Z,34.8424
2019-05-12T01:45:09.241Z,34.8608
2019-05-12T01:45:20.308Z,34.8928
2019-05-12T01:45:29.023Z,34.9386
2019-05-12T01:45:39.410Z,34.9111
2019-05-12T01:45:48.298Z,34.8318
2019-05-12T01:46:00.516Z,34.8837
2019-05-12T01:46:08.025Z,34.9050
2019-05-12T01:46:18.400Z,35.0484
2019-05-12T01:46:31.942Z,35.0149
2019-05-12T01:46:38.529Z,34.9233
2019-05-12T01:46:48.418Z,34.9004
2019-05-12T01:46:58.379Z,34.8959
2019-05-12T01:47:10.942Z,34.9798
2019-05-12T01:47:18.841Z,35.1217
2019-05-12T01:47:29.107Z,35.2071
2019-05-12T01:47:42.949Z,35.0423
2019-05-12T01:47:48.559Z,35.0622
2019-05-12T01:47:59.423Z,35.1385
2019-05-12T01:48:08.863Z,35.0576
2019-05-12T01:48:18.579Z,35.0988
2019-05-12T01:48:28.700Z,34.9645
2019-05-12T01:48:38.391Z,34.9050
2019-05-12T01:48:48.434Z,34.9157
2019-05-12T01:48:59.098Z,34.9645
2019-05-12T01:49:08.217Z,34.9691
2019-05-12T01:49:18.800Z,34.8959
2019-05-12T01:49:28.979Z,34.8135
2019-05-12T01:49:38.405Z,34.8928
2019-05-12T01:49:48.816Z,34.8043
2019-05-12T01:49:58.428Z,34.8745
2019-05-12T01:50:09.167Z,34.9111
2019-05-12T01:50:17.881Z,34.9325
2019-05-12T01:50:28.640Z,34.8363
2019-05-12T01:50:38.970Z,34.7814
2019-05-12T01:50:47.638Z,34.6456
2019-05-12T01:50:59.439Z,34.6731
2019-05-12T01:51:08.388Z,34.7173
2019-05-12T01:51:18.390Z,34.9020
2019-05-12T01:51:29.380Z,34.8409
2019-05-12T01:51:39.532Z,34.7967
2019-05-12T01:51:48.387Z,34.8913
2019-05-12T01:51:58.378Z,34.7601
2019-05-12T01:52:09.370Z,34.7372
2019-05-12T01:52:17.869Z,34.6914
2019-05-12T01:52:29.406Z,34.6944
2019-05-12T01:52:38.587Z,34.6273
2019-05-12T01:52:48.416Z,34.7402
2019-05-12T01:52:59.151Z,34.8959
2019-05-12T01:53:08.701Z,34.9050
2019-05-12T01:53:18.117Z,34.7494
2019-05-12T01:53:28.768Z,34.7051
2019-05-12T01:53:37.941Z,34.7860
2019-05-12T01:53:48.406Z,34.6731
2019-05-12T01:54:10.962Z,34.8272
2019-05-12T01:54:13.761Z,34.9249
2019-05-12T01:54:18.876Z,34.8241
2019-05-12T01:54:28.394Z,34.7082
2019-05-12T01:54:39.900Z,34.6029
2019-05-12T01:54:48.514Z,34.6853
2019-05-12T01:54:59.011Z,34.7036
2019-05-12T01:55:08.506Z,34.6441
2019-05-12T01:55:18.575Z,34.6166
2019-05-12T01:55:28.469Z,34.6502
2019-05-12T01:55:42.182Z,34.7036
2019-05-12T01:55:48.627Z,34.6639
2019-05-12T01:55:58.516Z,34.6853
2019-05-12T01:56:08.398Z,34.8058
2019-05-12T01:56:18.194Z,34.7173
2019-05-12T01:56:28.796Z,34.6532
2019-05-12T01:56:38.284Z,34.5495
2019-05-12T01:56:48.469Z,34.6502
2019-05-12T01:56:58.659Z,34.6258
2019-05-12T01:57:08.397Z,34.6212
2019-05-12T01:57:18.864Z,34.5937
2019-05-12T01:57:28.883Z,34.7143
2019-05-12T01:57:38.681Z,34.7417
2019-05-12T01:57:48.657Z,34.7265
2019-05-12T01:57:57.951Z,34.7646
2019-05-12T01:58:08.733Z,34.6731
2019-05-12T01:58:19.700Z,34.7127
2019-05-12T01:58:28.412Z,34.6853
2019-05-12T01:58:38.158Z,34.6990
2019-05-12T01:58:48.507Z,34.6487
2019-05-12T01:58:59.392Z,34.6181
2019-05-12T01:59:08.141Z,34.6716
2019-05-12T01:59:19.387Z,34.6777
2019-05-12T01:59:28.743Z,34.5891
2019-05-12T01:59:38.373Z,34.5937
2019-05-12T01:59:48.415Z,34.6822
2019-05-12T01:59:58.687Z,34.6365
2019-05-12T02:00:08.075Z,34.6120
2019-05-12T02:00:18.404Z,34.5861
2019-05-12T02:00:28.924Z,34.5068
2019-05-12T02:00:39.137Z,34.5296
2019-05-12T02:00:48.291Z,34.6044
2019-05-12T02:00:58.963Z,34.7005