createdAt,value
2017-11-09T00:00:19.338Z,98.36
2017-11-09T00:01:19.292Z,98.45
2017-11-09T00:02:19.260Z,98.55
2017-11-09T00:03:19.255Z,98.45
2017-11-09T00:04:19.215Z,98.74
2017-11-09T00:05:19.199Z,98.55
2017-11-09T00:06:19.229Z,98.74
2017-11-09T00:07:19.158Z,99.02
2017-11-09T00:08:19.201Z,98.83
2017-11-09T00:09:19.127Z,98.83
2017-11-09T00:10:19.153Z,98.83
2017-11-09T00:11:20.828Z,99.21
2017-11-09T00:12:19.070Z,99.02
2017-11-09T00:13:19.025Z,99.02
2017-11-09T00:14:19.020Z,99.30
2017-11-09T00:15:18.985Z,99.30
2017-11-09T00:16:18.975Z,99.40
2017-11-09T00:17:18.941Z,99.02
2017-11-09T00:18:18.913Z,99.02
2017-11-09T00:19:18.887Z,99.11
2017-11-09T00:20:18.933Z,99.07
2017-11-09T00:21:18.876Z,99.69
2017-11-09T00:22:18.827Z,99.69
2017-11-09T00:23:18.814Z,99.50
2017-11-09T00:24:18.823Z,99.54
2017-11-09T00:25:18.781Z,99.26
2017-11-09T00:26:18.751Z,99.30
2017-11-09T00:27:18.718Z,99.35
2017-11-09T00:28:18.686Z,99.35
2017-11-09T00:29:18.661Z,99.44
2017-11-09T00:30:18.654Z,99.44
2017-11-09T00:31:18.661Z,99.35
2017-11-09T00:32:18.662Z,99.54
2017-11-09T00:33:18.581Z,99.64
2017-11-09T00:34:18.728Z,99.73
2017-11-09T00:35:18.611Z,99.73
2017-11-09T00:36:18.545Z,99.73
2017-11-09T00:37:18.506Z,99.35
2017-11-09T00:38:18.510Z,99.35
2017-11-09T00:39:18.461Z,99.35
2017-11-09T00:40:18.465Z,99.44
2017-11-09T00:41:18.421Z,99.54
2017-11-09T00:42:18.408Z,99.35
2017-11-09T00:43:18.385Z,99.35
2017-11-09T00:44:18.355Z,99.35
2017-11-09T00:45:18.337Z,99.26
2017-11-09T00:46:18.312Z,99.16
2017-11-09T00:47:18.265Z,99.26
2017-11-09T00:48:18.253Z,99.44
2017-11-09T00:49:18.249Z,99.35
2017-11-09T00:50:18.246Z,99.99
2017-11-09T00:51:18.265Z,99.99
2017-11-09T00:52:18.170Z,99.73
2017-11-09T00:53:18.143Z,99.92
2017-11-09T00:54:18.167Z,99.92
2017-11-09T00:55:18.147Z,99.83
2017-11-09T00:56:18.121Z,99.99
2017-11-09T00:57:18.055Z,99.99
2017-11-09T00:58:18.049Z,99.99
2017-11-09T00:59:18.048Z,99.99
2017-11-09T01:00:17.983Z,99.99
2017-11-09T01:01:17.970Z,99.99
2017-11-09T01:02:17.944Z,99.99
2017-11-09T01:03:17.921Z,99.99
2017-11-09T01:04:17.902Z,99.99
2017-11-09T01:05:17.894Z,99.99
2017-11-09T01:06:17.876Z,99.99
2017-11-09T01:07:17.839Z,99.99
2017-11-09T01:08:17.820Z,99.99
2017-11-09T01:09:17.789Z,99.99
2017-11-09T01:10:17.767Z,99.99
2017-11-09T01:11:17.879Z,99.99
2017-11-09T01:12:17.719Z,99.99
2017-11-09T01:13:17.689Z,99.99
2017-11-09T01:14:17.753Z,99.99
2017-11-09T01:15:17.650Z,99.99
2017-11-09T01:16:17.730Z,99.99
2017-11-09T01:17:17.620Z,99.99
2017-11-09T01:18:17.632Z,99.99
2017-11-09T01:19:17.566Z,99.99
2017-11-09T01:20:17.545Z,99.99
2017-11-09T01:21:17.564Z,99.99
2017-11-09T01:22:17.503Z,99.99
2017-11-09T01:23:17.512Z,99.99
2017-11-09T01:24:17.483Z,99.99
2017-11-09T01:25:17.439Z,99.99
2017-11-09T01:26:17.407Z,99.99
2017-11-09T01:27:17.399Z,99.99
2017-11-09T01:28:17.360Z,99.99
2017-11-09T01:29:17.361Z,99.99
2017-11-09T01:30:17.375Z,99.99
2017-11-09T01:31:17.310Z,99.99
2017-11-09T01:32:17.276Z,99.99
2017-11-09T01:33:17.264Z,99.99
2017-11-09T01:34:17.337Z,99.99
2017-11-09T01:35:17.248Z,99.99
2017-11-09T01:36:17.302Z,99.99
2017-11-09T01:37:17.309Z,99.99
2017-11-09T01:38:17.197Z,99.99
2017-11-09T01:39:17.120Z,99.99
2017-11-09T01:40:17.156Z,99.99
2017-11-09T01:41:17.178Z,99.99
2017-11-09T01:42:17.052Z,99.99
2017-11-09T01:43:17.029Z,99.99
2017-11-09T01:44:17.111Z,99.99
2017-11-09T01:45:17.014Z,99.99
2017-11-09T01:46:17.015Z,99.99
2017-11-09T01:47:16.976Z,99.99
2017-11-09T01:48:16.940Z,99.99
2017-11-09T01:49:16.905Z,99.99
2017-11-09T01:50:16.881Z,99.99
2017-11-09T01:51:16.865Z,99.99
2017-11-09T01:52:16.870Z,99.99
2017-11-09T01:53:17.054Z,99.99
2017-11-09T01:54:16.803Z,99.99
2017-11-09T01:55:16.769Z,99.99
2017-11-09T01:56:16.747Z,99.99
2017-11-09T01:57:16.725Z,99.99
2017-11-09T01:58:16.752Z,99.99
2017-11-09T01:59:16.698Z,99.99
2017-11-09T02:00:16.717Z,99.99
2017-11-09T02:01:16.637Z,99.99
2017-11-09T02:02:16.627Z,99.99
2017-11-09T02:03:16.583Z,99.99
2017-11-09T02:04:16.565Z,99.99
2017-11-09T02:05:16.587Z,99.99
2017-11-09T02:06:16.526Z,99.99
2017-11-09T02:07:16.502Z,99.99
2017-11-09T02:08:16.472Z,99.99
2017-11-09T02:09:16.458Z,99.99
2017-11-09T02:10:16.452Z,99.99
2017-11-09T02:11:16.410Z,99.99
2017-11-09T02:12:16.390Z,99.99
2017-11-09T02:13:16.403Z,99.99
2017-11-09T02:14:16.356Z,99.99
2017-11-09T02:15:16.316Z,99.99
2017-11-09T02:16:16.305Z,99.99
2017-11-09T02:17:16.297Z,99.99
2017-11-09T02:18:16.263Z,99.99
2017-11-09T02:19:16.282Z,99.99
2017-11-09T02:20:16.215Z,99.99
2017-11-09T02:21:16.177Z,99.99
2017-11-09T02:22:16.166Z,99.99
2017-11-09T02:23:16.184Z,99.99
2017-11-09T02:24:16.114Z,99.99
2017-11-09T02:25:16.090Z,99.99
2017-11-09T02:26:16.072Z,99.99
2017-11-09T02:27:16.175Z,99.99
2017-11-09T02:28:16.080Z,99.99
2017-11-09T02:29:16.011Z,99.99
2017-11-09T02:30:16.005Z,99.99
2017-11-09T02:31:15.960Z,99.99
2017-11-09T02:32:15.940Z,99.99
2017-11-09T02:33:15.923Z,99.99
2017-11-09T02:34:15.910Z,99.99
2017-11-09T02:35:16.023Z,99.99
2017-11-09T02:36:15.854Z,99.99
2017-11-09T02:37:15.843Z,99.99
2017-11-09T02:38:15.813Z,99.99
2017-11-09T02:39:15.789Z,99.99
2017-11-09T02:40:15.808Z,99.99
2017-11-09T02:41:15.804Z,99.99
2017-11-09T02:42:15.715Z,99.99
2017-11-09T02:43:15.699Z,99.99
2017-11-09T02:44:15.677Z,99.99
2017-11-09T02:45:15.646Z,99.99
2017-11-09T02:46:15.625Z,99.99
2017-11-09T02:47:15.603Z,99.99
2017-11-09T02:48:15.592Z,99.99
2017-11-09T02:49:15.558Z,99.99
2017-11-09T02:50:15.540Z,99.99
2017-11-09T02:51:15.524Z,99.99
2017-11-09T02:52:15.516Z,99.99
2017-11-09T02:53:15.487Z,99.99
2017-11-09T02:54:15.447Z,99.99
2017-11-09T02:55:15.434Z,99.99
2017-11-09T02:56:15.427Z,99.99
2017-11-09T02:57:15.379Z,99.99
2017-11-09T02:58:15.373Z,99.99
2017-11-09T02:59:15.373Z,99.99
2017-11-09T03:00:15.314Z,99.99
2017-11-09T03:01:15.294Z,99.99
2017-11-09T03:02:15.286Z,99.99
2017-11-09T03:03:15.311Z,99.99
2017-11-09T03:04:15.355Z,99.99
2017-11-09T03:05:15.239Z,99.99
2017-11-09T03:06:15.306Z,99.99
2017-11-09T03:07:15.210Z,99.99
2017-11-09T03:08:15.146Z,99.99
2017-11-09T03:09:15.179Z,99.99
2017-11-09T03:10:15.186Z,99.99
2017-11-09T03:11:15.303Z,99.99
2017-11-09T03:12:15.049Z,99.99
2017-11-09T03:13:15.043Z,99.99
2017-11-09T03:14:15.018Z,99.99
2017-11-09T03:15:14.990Z,99.99
2017-11-09T03:16:14.999Z,99.99
2017-11-09T03:17:14.958Z,99.99
2017-11-09T03:18:14.924Z,99.99
2017-11-09T03:19:14.910Z,99.99
2017-11-09T03:20:14.888Z,99.99
2017-11-09T03:21:14.852Z,99.99
2017-11-09T03:22:14.843Z,99.99
2017-11-09T03:23:14.809Z,99.99
2017-11-09T03:24:14.800Z,99.99
2017-11-09T03:25:14.761Z,99.99
2017-11-09T03:26:14.739Z,99.99
2017-11-09T03:27:14.734Z,99.99
2017-11-09T03:28:14.697Z,99.99
2017-11-09T03:29:14.678Z,99.99
2017-11-09T03:30:14.658Z,99.99
2017-11-09T03:31:14.634Z,99.99
2017-11-09T03:32:14.605Z,99.99
2017-11-09T03:33:14.588Z,99.99
2017-11-09T03:34:14.575Z,99.99
2017-11-09T03:35:14.542Z,99.99
2017-11-09T03:36:14.525Z,99.99
2017-11-09T03:37:14.541Z,99.99
2017-11-09T03:38:14.487Z,99.99
2017-11-09T03:39:14.465Z,99.99
2017-11-09T03:40:14.437Z,99.99
2017-11-09T03:41:14.441Z,99.99
2017-11-09T03:42:14.403Z,99.99
2017-11-09T03:43:14.374Z,99.99
2017-11-09T03:44:14.387Z,99.99
2017-11-09T03:45:14.367Z,99.99
2017-11-09T03:46:14.324Z,99.99
2017-11-09T03:47:14.284Z,99.83
2017-11-09T03:48:14.308Z,99.83
2017-11-09T03:49:14.240Z,99.99
2017-11-09T03:50:14.252Z,99.99
2017-11-09T03:51:14.235Z,99.99
2017-11-09T03:52:14.196Z,99.99
2017-11-09T03:53:14.149Z,99.99
2017-11-09T03:54:14.140Z,99.99
2017-11-09T03:55:14.115Z,99.99
2017-11-09T03:56:14.098Z,99.99
2017-11-09T03:57:14.096Z,99.99
2017-11-09T03:58:14.075Z,99.99
2017-11-09T03:59:14.042Z,99.99
2017-11-09T04:00:14.001Z,99.99
2017-11-09T04:01:14.016Z,99.99
2017-11-09T04:02:13.984Z,99.99
2017-11-09T04:03:13.970Z,99.92
2017-11-09T04:04:13.917Z,99.83
2017-11-09T04:05:13.887Z,99.83
2017-11-09T04:06:13.894Z,99.99
2017-11-09T04:07:13.843Z,99.92
2017-11-09T04:08:13.987Z,99.99
2017-11-09T04:09:13.813Z,99.92
2017-11-09T04:10:13.802Z,99.99
2017-11-09T04:11:13.836Z,99.99
2017-11-09T04:12:13.761Z,99.99
2017-11-09T04:13:13.761Z,99.83
2017-11-09T04:14:13.679Z,99.99
2017-11-09T04:15:13.655Z,99.99
2017-11-09T04:16:13.668Z,99.99
2017-11-09T04:17:13.662Z,99.92
2017-11-09T04:18:13.687Z,99.92
2017-11-09T04:19:13.603Z,99.92
2017-11-09T04:20:13.571Z,99.99
2017-11-09T04:21:13.563Z,99.99
2017-11-09T04:22:13.514Z,99.99
2017-11-09T04:23:15.407Z,99.92
2017-11-09T04:24:13.462Z,99.99
2017-11-09T04:25:13.501Z,99.99
2017-11-09T04:26:13.475Z,99.99
2017-11-09T04:27:13.401Z,99.92
2017-11-09T04:28:13.388Z,99.99
2017-11-09T04:29:13.376Z,99.99
2017-11-09T04:30:13.377Z,99.99
2017-11-09T04:31:13.394Z,99.99
2017-11-09T04:32:13.446Z,99.92
2017-11-09T04:33:13.343Z,99.99
2017-11-09T04:34:13.286Z,99.99
2017-11-09T04:35:13.285Z,99.99
2017-11-09T04:36:13.216Z,99.99
2017-11-09T04:37:13.216Z,99.99
2017-11-09T04:38:13.258Z,99.99
2017-11-09T04:39:13.185Z,99.99
2017-11-09T04:40:13.176Z,99.99
2017-11-09T04:41:13.436Z,99.99
2017-11-09T04:42:13.104Z,99.99
2017-11-09T04:43:13.113Z,99.99
2017-11-09T04:44:13.344Z,99.99
2017-11-09T04:45:13.052Z,99.99
2017-11-09T04:46:13.067Z,99.99
2017-11-09T04:47:12.981Z,99.99
2017-11-09T04:48:12.987Z,99.99
2017-11-09T04:49:12.941Z,99.99
2017-11-09T04:50:12.896Z,99.99
2017-11-09T04:51:12.919Z,99.99
2017-11-09T04:52:12.859Z,99.99
2017-11-09T04:53:12.857Z,99.99
2017-11-09T04:54:12.820Z,99.99
2017-11-09T04:55:12.789Z,99.99
2017-11-09T04:56:12.799Z,99.99
2017-11-09T04:57:12.752Z,99.99
2017-11-09T04:58:12.718Z,99.99
2017-11-09T04:59:12.731Z,99.99
2017-11-09T05:00:12.717Z,99.99
2017-11-09T05:01:12.722Z,99.99
2017-11-09T05:02:12.662Z,99.99
2017-11-09T05:03:12.632Z,99.99
2017-11-09T05:04:12.580Z,99.99
2017-11-09T05:05:12.586Z,99.99
2017-11-09T05:06:12.581Z,99.99
2017-11-09T05:07:12.569Z,99.99
2017-11-09T05:08:12.521Z,99.99
2017-11-09T05:09:12.494Z,99.99
2017-11-09T05:10:12.532Z,99.99
2017-11-09T05:11:12.527Z,99.99
2017-11-09T05:12:12.513Z,99.99
2017-11-09T05:13:12.872Z,99.99
2017-11-09T05:14:12.454Z,99.99
2017-11-09T05:15:12.365Z,99.99
2017-11-09T05:16:12.334Z,99.99
2017-11-09T05:17:12.331Z,99.99
2017-11-09T05:18:12.305Z,99.99
2017-11-09T05:19:12.250Z,99.99
2017-11-09T05:20:12.245Z,99.99
2017-11-09T05:21:12.249Z,99.99
2017-11-09T05:22:12.184Z,99.99
2017-11-09T05:23:12.179Z,99.99
2017-11-09T05:24:12.149Z,99.99
2017-11-09T05:25:12.141Z,99.99
2017-11-09T05:26:12.098Z,99.99
2017-11-09T05:27:12.084Z,99.99
2017-11-09T05:28:12.075Z,99.99
2017-11-09T05:29:12.044Z,99.99
2017-11-09T05:30:12.010Z,99.99
2017-11-09T05:31:11.991Z,99.99
2017-11-09T05:32:11.982Z,99.99
2017-11-09T05:33:11.955Z,99.99
2017-11-09T05:34:11.950Z,99.99
2017-11-09T05:35:11.901Z,99.99
2017-11-09T05:36:11.913Z,99.99
2017-11-09T05:37:11.868Z,99.99
2017-11-09T05:38:11.839Z,99.99
2017-11-09T05:39:11.841Z,99.99
2017-11-09T05:40:11.828Z,99.99
2017-11-09T05:41:11.798Z,99.99
2017-11-09T05:42:11.783Z,99.99
2017-11-09T05:43:11.757Z,99.99
2017-11-09T05:44:11.702Z,99.99
2017-11-09T05:45:11.679Z,99.99
2017-11-09T05:46:11.697Z,99.99
2017-11-09T05:47:11.638Z,99.99
2017-11-09T05:48:11.623Z,99.99
2017-11-09T05:49:11.654Z,99.99
2017-11-09T05:50:11.589Z,99.99
2017-11-09T05:51:11.558Z,99.99
2017-11-09T05:52:11.545Z,99.99
2017-11-09T05:53:11.549Z,99.99
2017-11-09T05:54:11.484Z,99.99
2017-11-09T05:55:11.492Z,99.99
2017-11-09T05:56:11.554Z,99.99
2017-11-09T05:57:11.436Z,99.99
2017-11-09T05:58:11.407Z,99.99
2017-11-09T05:59:11.387Z,99.99
2017-11-09T06:00:11.390Z,99.99
2017-11-09T06:01:11.397Z,99.99
2017-11-09T06:02:11.314Z,99.99
2017-11-09T06:03:11.300Z,99.99
2017-11-09T06:04:11.282Z,99.99
2017-11-09T06:05:11.278Z,99.99
2017-11-09T06:06:11.251Z,99.99
2017-11-09T06:07:11.218Z,99.99
2017-11-09T06:08:11.215Z,99.99
2017-11-09T06:09:11.295Z,99.99
2017-11-09T06:10:11.143Z,99.99
2017-11-09T06:11:11.151Z,99.99
2017-11-09T06:12:11.110Z,99.99
2017-11-09T06:13:11.088Z,99.99
2017-11-09T06:14:11.081Z,99.99
2017-11-09T06:15:11.259Z,99.99
2017-11-09T06:16:11.000Z,99.99
2017-11-09T06:17:10.986Z,99.99
2017-11-09T06:18:10.978Z,99.99
2017-11-09T06:19:10.965Z,99.99
2017-11-09T06:20:10.924Z,99.99
2017-11-09T06:21:10.910Z,99.99
2017-11-09T06:22:10.936Z,99.99
2017-11-09T06:23:10.871Z,99.99
2017-11-09T06:24:10.855Z,99.99
2017-11-09T06:25:10.798Z,99.99
2017-11-09T06:26:10.797Z,99.99
2017-11-09T06:27:10.801Z,99.99
2017-11-09T06:28:10.786Z,99.99
2017-11-09T06:29:10.719Z,99.99
2017-11-09T06:30:10.727Z,99.99
2017-11-09T06:31:10.725Z,99.99
2017-11-09T06:32:10.657Z,99.99
2017-11-09T06:33:10.631Z,99.99
2017-11-09T06:34:10.635Z,99.99
2017-11-09T06:35:10.621Z,99.99
2017-11-09T06:36:10.626Z,99.99
2017-11-09T06:37:10.583Z,99.99
2017-11-09T06:38:10.538Z,99.99
2017-11-09T06:39:10.523Z,99.99
2017-11-09T06:40:10.489Z,99.99
2017-11-09T06:41:10.470Z,99.99
2017-11-09T06:42:10.429Z,99.99
2017-11-09T06:43:10.410Z,99.99
2017-11-09T06:44:10.398Z,99.99
2017-11-09T06:45:10.402Z,99.99
2017-11-09T06:46:10.418Z,99.99
2017-11-09T06:47:10.330Z,99.99
2017-11-09T06:48:10.352Z,99.99
2017-11-09T06:49:10.283Z,99.99
2017-11-09T06:50:10.267Z,99.99
2017-11-09T06:51:10.250Z,99.99
2017-11-09T06:52:10.210Z,99.99
2017-11-09T06:53:10.195Z,99.99
2017-11-09T06:54:10.164Z,99.99
2017-11-09T06:55:10.133Z,99.99
2017-11-09T06:56:10.132Z,99.99
2017-11-09T06:57:10.097Z,99.99
2017-11-09T06:58:10.133Z,99.99
2017-11-09T06:59:10.080Z,99.99
2017-11-09T07:00:10.058Z,99.99
2017-11-09T07:01:10.040Z,99.99
2017-11-09T07:02:10.016Z,99.99
2017-11-09T07:03:10.003Z,99.99
2017-11-09T07:04:09.977Z,99.99
2017-11-09T07:05:09.963Z,99.99
2017-11-09T07:06:09.992Z,99.99
2017-11-09T07:07:09.914Z,99.99
2017-11-09T07:08:09.890Z,99.99
2017-11-09T07:09:09.859Z,99.99
2017-11-09T07:10:09.815Z,99.99
2017-11-09T07:11:09.789Z,99.99
2017-11-09T07:12:09.828Z,99.99
2017-11-09T07:13:09.776Z,99.99
2017-11-09T07:14:09.730Z,99.99
2017-11-09T07:15:09.725Z,99.99
2017-11-09T07:16:09.706Z,99.99
2017-11-09T07:17:09.661Z,99.99
2017-11-09T07:18:09.682Z,99.99
2017-11-09T07:19:09.620Z,99.99
2017-11-09T07:20:09.620Z,99.99
2017-11-09T07:21:09.646Z,99.99
2017-11-09T07:22:09.831Z,99.99
2017-11-09T07:23:09.566Z,99.99
2017-11-09T07:24:09.553Z,99.99
2017-11-09T07:25:09.508Z,99.99
2017-11-09T07:26:09.489Z,99.99
2017-11-09T07:27:09.466Z,99.99
2017-11-09T07:28:09.418Z,99.99
2017-11-09T07:29:09.392Z,99.99
2017-11-09T07:30:09.399Z,99.99
2017-11-09T07:31:09.347Z,99.99
2017-11-09T07:32:09.335Z,99.99
2017-11-09T07:33:09.316Z,99.99
2017-11-09T07:34:09.356Z,99.99
2017-11-09T07:35:09.295Z,99.99
2017-11-09T07:36:09.247Z,99.99
2017-11-09T07:37:09.227Z,99.99
2017-11-09T07:38:09.248Z,99.99
2017-11-09T07:39:09.200Z,99.99
2017-11-09T07:40:09.205Z,99.99
2017-11-09T07:41:09.164Z,99.99
2017-11-09T07:42:09.130Z,99.99
2017-11-09T07:43:09.095Z,99.99
2017-11-09T07:44:09.102Z,99.99
2017-11-09T07:45:09.094Z,99.99
2017-11-09T07:46:09.037Z,99.99
2017-11-09T07:47:09.021Z,99.99
2017-11-09T07:48:09.014Z,99.99
2017-11-09T07:49:09.021Z,99.99
2017-11-09T07:50:08.931Z,99.99
2017-11-09T07:51:08.941Z,99.99
2017-11-09T07:52:08.938Z,99.99
2017-11-09T07:53:08.891Z,99.99
2017-11-09T07:54:08.876Z,99.99
2017-11-09T07:55:08.849Z,99.99
2017-11-09T07:56:08.818Z,99.99
2017-11-09T07:57:08.809Z,99.99
2017-11-09T07:58:08.797Z,99.99
2017-11-09T07:59:08.768Z,99.99
2017-11-09T08:00:08.741Z,99.99
2017-11-09T08:01:08.725Z,99.99
2017-11-09T08:02:08.709Z,99.99
2017-11-09T08:03:09.450Z,99.99
2017-11-09T08:04:08.639Z,99.99
2017-11-09T08:05:08.625Z,99.99
2017-11-09T08:06:08.608Z,99.99
2017-11-09T08:07:08.587Z,99.99
2017-11-09T08:08:08.548Z,99.99
2017-11-09T08:09:08.534Z,99.99
2017-11-09T08:10:08.493Z,99.99
2017-11-09T08:11:08.514Z,99.99
2017-11-09T08:12:08.474Z,99.84
2017-11-09T08:13:08.470Z,99.84
2017-11-09T08:14:08.449Z,99.55
2017-11-09T08:15:08.396Z,99.26
2017-11-09T08:16:08.390Z,99.74
2017-11-09T08:17:08.362Z,99.16
2017-11-09T08:18:08.338Z,99.07
2017-11-09T08:19:08.366Z,98.97
2017-11-09T08:20:08.303Z,98.79
2017-11-09T08:21:08.347Z,99.02
2017-11-09T08:22:08.257Z,98.69
2017-11-09T08:23:08.232Z,97.83
2017-11-09T08:24:08.244Z,98.22
2017-11-09T08:25:08.190Z,98.65
2017-11-09T08:26:08.191Z,97.88
2017-11-09T08:27:08.146Z,98.17
2017-11-09T08:28:08.116Z,97.88
2017-11-09T08:29:08.093Z,97.60
2017-11-09T08:30:08.109Z,97.88
2017-11-09T08:31:08.081Z,97.13
2017-11-09T08:32:08.063Z,97.03
2017-11-09T08:33:08.025Z,96.84
2017-11-09T08:34:08.018Z,96.36
2017-11-09T08:35:08.004Z,95.98
2017-11-09T08:36:07.984Z,95.98
2017-11-09T08:37:07.920Z,95.60
2017-11-09T08:38:07.909Z,95.89
2017-11-09T08:39:07.896Z,95.89
2017-11-09T08:40:07.886Z,95.70
2017-11-09T08:41:07.859Z,95.70
2017-11-09T08:42:07.817Z,95.32
2017-11-09T08:43:07.815Z,95.32
2017-11-09T08:44:07.790Z,95.03
2017-11-09T08:45:07.777Z,95.03
2017-11-09T08:46:07.771Z,94.74
2017-11-09T08:47:07.751Z,94.46
2017-11-09T08:48:07.691Z,94.08
2017-11-09T08:49:07.692Z,93.60
2017-11-09T08:50:07.680Z,93.70
2017-11-09T08:51:07.630Z,94.18
2017-11-09T08:52:07.605Z,94.18
2017-11-09T08:53:07.582Z,94.27
2017-11-09T08:54:07.549Z,93.89
2017-11-09T08:55:07.550Z,93.89
2017-11-09T08:56:07.559Z,93.98
2017-11-09T08:57:07.548Z,93.60
2017-11-09T08:58:07.477Z,93.51
2017-11-09T08:59:07.449Z,93.65
2017-11-09T09:00:07.452Z,93.60
2017-11-09T09:01:07.435Z,93.27
2017-11-09T09:02:07.413Z,93.27
2017-11-09T09:03:07.522Z,93.37
2017-11-09T09:04:07.410Z,93.37
2017-11-09T09:05:07.366Z,93.27
2017-11-09T09:06:07.332Z,93.27
2017-11-09T09:07:07.313Z,93.18
2017-11-09T09:08:07.263Z,93.55
2017-11-09T09:09:07.252Z,93.27
2017-11-09T09:10:07.245Z,93.18
2017-11-09T09:11:07.232Z,93.08
2017-11-09T09:12:07.231Z,93.08
2017-11-09T09:13:07.173Z,92.60
2017-11-09T09:14:07.150Z,92.32
2017-11-09T09:15:07.132Z,92.03
2017-11-09T09:16:07.087Z,91.46
2017-11-09T09:17:07.068Z,91.37
2017-11-09T09:18:07.052Z,90.51
2017-11-09T09:19:07.020Z,90.42
2017-11-09T09:20:07.011Z,90.03
2017-11-09T09:21:06.997Z,90.13
2017-11-09T09:22:06.983Z,90.22
2017-11-09T09:23:06.949Z,89.65
2017-11-09T09:24:06.968Z,90.08
2017-11-09T09:25:06.917Z,90.17
2017-11-09T09:26:06.918Z,89.22
2017-11-09T09:27:06.866Z,89.51
2017-11-09T09:28:06.869Z,89.79
2017-11-09T09:29:06.828Z,89.41
2017-11-09T09:30:06.826Z,89.22
2017-11-09T09:31:06.770Z,89.13
2017-11-09T09:32:06.816Z,89.03
2017-11-09T09:33:06.746Z,88.46
2017-11-09T09:34:06.706Z,88.75
2017-11-09T09:35:06.755Z,88.12
2017-11-09T09:36:06.694Z,88.12
2017-11-09T09:37:06.691Z,88.31
2017-11-09T09:38:06.621Z,87.89
2017-11-09T09:39:06.628Z,87.93
2017-11-09T09:40:06.630Z,87.74
2017-11-09T09:41:06.572Z,88.03
2017-11-09T09:42:06.552Z,88.08
2017-11-09T09:43:06.538Z,86.94
2017-11-09T09:44:06.528Z,86.94
2017-11-09T09:45:06.533Z,86.55
2017-11-09T09:46:06.459Z,86.94
2017-11-09T09:47:06.456Z,86.36
2017-11-09T09:48:06.450Z,86.94
2017-11-09T09:49:06.400Z,86.75
2017-11-09T09:50:06.392Z,86.65
2017-11-09T09:51:06.506Z,86.75
2017-11-09T09:52:06.419Z,86.36
2017-11-09T09:53:06.533Z,86.55
2017-11-09T09:54:06.345Z,86.79
2017-11-09T09:55:06.986Z,86.12
2017-11-09T09:56:06.297Z,85.55
2017-11-09T09:57:06.318Z,85.08
2017-11-09T09:58:06.643Z,85.12
2017-11-09T09:59:07.886Z,84.26
2017-11-09T10:00:06.320Z,83.06
2017-11-09T10:01:06.632Z,82.97
2017-11-09T10:02:06.135Z,82.20
2017-11-09T10:03:06.122Z,81.54
2017-11-09T10:04:06.119Z,80.87
2017-11-09T10:05:06.117Z,80.35
2017-11-09T10:06:06.058Z,80.64
2017-11-09T10:07:06.205Z,81.21
2017-11-09T10:08:06.048Z,81.68
2017-11-09T10:09:06.061Z,82.12
2017-11-09T10:10:05.989Z,82.41
2017-11-09T10:11:05.983Z,82.69
2017-11-09T10:12:05.933Z,82.79
2017-11-09T10:13:06.464Z,82.69
2017-11-09T10:14:05.929Z,82.31
2017-11-09T10:15:05.887Z,82.12
2017-11-09T10:16:05.899Z,83.07
2017-11-09T10:17:05.926Z,83.07
2017-11-09T10:18:05.834Z,82.89
2017-11-09T10:19:05.853Z,82.98
2017-11-09T10:20:06.249Z,82.89
2017-11-09T10:21:05.812Z,83.74
2017-11-09T10:22:06.091Z,83.65
2017-11-09T10:23:05.894Z,84.12
2017-11-09T10:24:05.880Z,84.56
2017-11-09T10:25:06.332Z,84.84
2017-11-09T10:26:05.821Z,84.56
2017-11-09T10:27:05.976Z,84.84
2017-11-09T10:28:05.929Z,84.56
2017-11-09T10:29:05.667Z,84.75
2017-11-09T10:30:05.688Z,85.51
2017-11-09T10:31:05.604Z,85.32
2017-11-09T10:32:05.536Z,85.37
2017-11-09T10:33:05.630Z,85.47
2017-11-09T10:34:05.551Z,85.56
2017-11-09T10:35:05.589Z,85.37
2017-11-09T10:36:05.559Z,86.32
2017-11-09T10:37:05.449Z,86.22
2017-11-09T10:38:05.595Z,86.61
2017-11-09T10:39:05.473Z,86.61
2017-11-09T10:40:05.847Z,86.51
2017-11-09T10:41:05.378Z,86.90
2017-11-09T10:42:05.388Z,87.65
2017-11-09T10:43:05.348Z,87.75
2017-11-09T10:44:05.317Z,88.32
2017-11-09T10:45:05.447Z,87.85
2017-11-09T10:46:05.310Z,87.94
2017-11-09T10:47:05.245Z,87.71
2017-11-09T10:48:05.321Z,87.99
2017-11-09T10:49:05.245Z,88.37
2017-11-09T10:50:05.167Z,88.46
2017-11-09T10:51:05.169Z,88.75
2017-11-09T10:52:05.310Z,88.28
2017-11-09T10:53:05.258Z,88.66
2017-11-09T10:54:05.094Z,88.75
2017-11-09T10:55:05.162Z,88.75
2017-11-09T10:56:05.067Z,89.32
2017-11-09T10:57:05.053Z,89.51
2017-11-09T10:58:04.997Z,89.61
2017-11-09T10:59:05.000Z,89.99
2017-11-09T11:00:05.032Z,90.08
2017-11-09T11:01:05.017Z,89.89
2017-11-09T11:02:04.966Z,89.99
2017-11-09T11:03:04.928Z,89.99
2017-11-09T11:04:04.935Z,89.51
2017-11-09T11:05:04.900Z,89.80
2017-11-09T11:06:04.833Z,90.18
2017-11-09T11:07:04.915Z,90.56
2017-11-09T11:08:04.883Z,90.28
2017-11-09T11:09:04.821Z,90.28
2017-11-09T11:10:04.828Z,90.08
2017-11-09T11:11:04.920Z,90.18
2017-11-09T11:12:04.711Z,90.37
2017-11-09T11:13:04.693Z,90.75
2017-11-09T11:14:04.658Z,90.75
2017-11-09T11:15:04.742Z,90.56
2017-11-09T11:16:04.615Z,90.18
2017-11-09T11:17:04.591Z,90.47
2017-11-09T11:18:04.628Z,90.37
2017-11-09T11:19:04.630Z,90.28
2017-11-09T11:20:04.536Z,90.28
2017-11-09T11:21:04.762Z,90.28
2017-11-09T11:22:04.530Z,90.08
2017-11-09T11:23:04.468Z,90.47
2017-11-09T11:24:04.500Z,89.89
2017-11-09T11:25:04.510Z,89.61
2017-11-09T11:26:04.471Z,89.70
2017-11-09T11:27:04.776Z,89.04
2017-11-09T11:28:04.397Z,89.04
2017-11-09T11:29:04.366Z,88.94
2017-11-09T11:30:04.403Z,89.04
2017-11-09T11:31:04.357Z,89.04
2017-11-09T11:32:04.407Z,89.32
2017-11-09T11:33:04.438Z,89.04
2017-11-09T11:34:04.360Z,89.32
2017-11-09T11:35:04.348Z,89.51
2017-11-09T11:36:04.301Z,89.14
2017-11-09T11:37:04.220Z,88.56
2017-11-09T11:38:04.243Z,88.85
2017-11-09T11:39:04.163Z,88.75
2017-11-09T11:40:04.113Z,89.04
2017-11-09T11:41:04.236Z,88.75
2017-11-09T11:42:04.056Z,88.94
2017-11-09T11:43:04.054Z,88.94
2017-11-09T11:44:04.035Z,89.42
2017-11-09T11:45:03.984Z,89.04
2017-11-09T11:46:03.982Z,89.42
2017-11-09T11:47:03.991Z,89.14
2017-11-09T11:48:03.952Z,89.32
2017-11-09T11:49:03.982Z,89.14
2017-11-09T11:50:03.906Z,88.85
2017-11-09T11:51:03.862Z,88.56
2017-11-09T11:52:03.972Z,89.04
2017-11-09T11:53:03.890Z,88.94
2017-11-09T11:54:03.820Z,89.04
2017-11-09T11:55:03.857Z,89.42
2017-11-09T11:56:03.817Z,89.51
2017-11-09T11:57:03.758Z,89.32
2017-11-09T11:58:03.734Z,89.42
2017-11-09T11:59:03.733Z,89.23
2017-11-09T12:00:03.676Z,89.32
2017-11-09T12:01:03.657Z,89.23
2017-11-09T12:02:03.882Z,89.32
2017-11-09T12:03:03.646Z,89.32
2017-11-09T12:04:03.615Z,89.42
2017-11-09T12:05:03.584Z,89.70
2017-11-09T12:06:03.596Z,89.80
2017-11-09T12:07:03.558Z,89.61
2017-11-09T12:08:03.749Z,89.51
2017-11-09T12:09:03.552Z,89.42
2017-11-09T12:10:03.751Z,89.42
2017-11-09T12:11:03.459Z,89.42
2017-11-09T12:12:03.467Z,89.61
2017-11-09T12:13:03.504Z,89.80
2017-11-09T12:14:03.366Z,89.70
2017-11-09T12:15:03.541Z,89.80
2017-11-09T12:16:03.371Z,89.42
2017-11-09T12:17:03.335Z,89.14
2017-11-09T12:18:03.368Z,89.14
2017-11-09T12:19:03.306Z,89.32
2017-11-09T12:20:03.289Z,88.09
2017-11-09T12:21:03.315Z,88.09
2017-11-09T12:22:03.204Z,88.94
2017-11-09T12:23:03.314Z,88.94
2017-11-09T12:24:03.373Z,89.51
2017-11-09T12:25:03.158Z,89.32
2017-11-09T12:26:03.200Z,89.32
2017-11-09T12:27:03.134Z,88.75
2017-11-09T12:28:03.089Z,89.04
2017-11-09T12:29:03.110Z,89.04
2017-11-09T12:30:03.076Z,89.23
2017-11-09T12:31:03.014Z,89.32
2017-11-09T12:32:03.002Z,89.04
2017-11-09T12:33:02.965Z,88.85
2017-11-09T12:34:02.997Z,88.85
2017-11-09T12:35:03.040Z,88.75
2017-11-09T12:36:03.010Z,88.75
2017-11-09T12:37:03.059Z,88.09
2017-11-09T12:38:02.964Z,88.28
2017-11-09T12:39:03.102Z,88.23
2017-11-09T12:40:03.079Z,88.04
2017-11-09T12:41:02.970Z,88.23
2017-11-09T12:42:02.846Z,87.75
2017-11-09T12:43:03.098Z,87.85
2017-11-09T12:44:02.916Z,87.18
2017-11-09T12:45:02.961Z,87.27
2017-11-09T12:46:02.849Z,87.18
2017-11-09T12:47:02.910Z,86.90
2017-11-09T12:48:02.784Z,87.13
2017-11-09T12:49:02.799Z,86.36
2017-11-09T12:50:02.611Z,85.80
2017-11-09T12:51:02.790Z,85.41
2017-11-09T12:52:02.670Z,85.37